createdAt,value
2018-11-29T00:00:31.817Z,25.37
2018-11-29T00:03:00.228Z,23.37
2018-11-29T00:05:28.046Z,24.47
2018-11-29T00:07:55.858Z,22.53
2018-11-29T00:10:23.638Z,25.40
2018-11-29T00:12:51.487Z,21.43
2018-11-29T00:15:19.358Z,24.53
2018-11-29T00:17:47.172Z,21.73
2018-11-29T00:20:16.606Z,18.63
2018-11-29T00:22:45.232Z,21.00
2018-11-29T00:25:13.883Z,18.00
2018-11-29T00:27:41.838Z,19.77
2018-11-29T00:30:11.033Z,21.20
2018-11-29T00:32:38.968Z,18.67
2018-11-29T00:35:08.299Z,18.07
2018-11-29T00:37:36.183Z,19.67
2018-11-29T00:40:05.289Z,18.03
2018-11-29T00:42:33.056Z,19.17
2018-11-29T00:45:00.815Z,20.80
2018-11-29T00:47:28.593Z,15.47
2018-11-29T00:49:56.423Z,17.17
2018-11-29T00:52:24.174Z,20.37
2018-11-29T00:54:51.945Z,16.57
2018-11-29T00:57:19.785Z,14.93
2018-11-29T00:59:47.595Z,17.37
2018-11-29T01:02:15.399Z,14.27
2018-11-29T01:04:43.149Z,18.53
2018-11-29T01:07:10.897Z,17.23
2018-11-29T01:09:38.689Z,17.23
2018-11-29T01:12:06.483Z,17.90
2018-11-29T01:14:34.325Z,16.73
2018-11-29T01:17:02.197Z,14.17
2018-11-29T01:19:30.010Z,13.93
2018-11-29T01:21:58.444Z,15.17
2018-11-29T01:24:26.302Z,13.97
2018-11-29T01:26:54.133Z,13.47
2018-11-29T01:29:21.957Z,13.03
2018-11-29T01:31:49.781Z,14.17
2018-11-29T01:34:17.584Z,12.43
2018-11-29T01:36:45.452Z,12.83
2018-11-29T01:39:17.037Z,11.77
2018-11-29T01:41:44.889Z,16.23
2018-11-29T01:44:13.628Z,14.27
2018-11-29T01:46:41.984Z,14.73
2018-11-29T01:49:09.820Z,20.10
2018-11-29T01:51:38.323Z,15.73
2018-11-29T01:54:06.149Z,18.27
2018-11-29T01:56:34.030Z,19.03
2018-11-29T01:59:02.996Z,19.27
2018-11-29T02:01:30.791Z,16.83
2018-11-29T02:03:58.669Z,16.23
2018-11-29T02:06:26.537Z,13.40
2018-11-29T02:08:54.313Z,17.20
2018-11-29T02:11:22.102Z,16.77
2018-11-29T02:13:49.985Z,18.67
2018-11-29T02:16:17.844Z,14.97
2018-11-29T02:18:45.710Z,16.33
2018-11-29T02:21:13.796Z,15.23
2018-11-29T02:23:41.612Z,12.80
2018-11-29T02:26:09.413Z,13.50
2018-11-29T02:28:37.214Z,15.13
2018-11-29T02:31:05.079Z,15.10
2018-11-29T02:33:32.817Z,16.43
2018-11-29T02:36:00.641Z,13.17
2018-11-29T02:38:28.452Z,14.77
2018-11-29T02:40:56.309Z,17.70
2018-11-29T02:43:24.103Z,14.50
2018-11-29T02:45:51.945Z,15.13
2018-11-29T02:48:19.801Z,13.83
2018-11-29T02:50:48.505Z,16.37
2018-11-29T02:53:17.122Z,13.87
2018-11-29T02:55:45.231Z,12.73
2018-11-29T02:58:13.770Z,12.43
2018-11-29T03:00:41.598Z,12.27
2018-11-29T03:03:09.395Z,15.43
2018-11-29T03:05:37.212Z,12.63
2018-11-29T03:08:05.133Z,12.20
2018-11-29T03:10:32.937Z,14.50
2018-11-29T03:13:00.716Z,15.07
2018-11-29T03:15:28.540Z,11.90
2018-11-29T03:17:56.371Z,13.53
2018-11-29T03:20:24.251Z,14.63
2018-11-29T03:22:52.067Z,11.33
2018-11-29T03:25:21.501Z,12.57
2018-11-29T03:27:49.334Z,12.67
2018-11-29T03:30:19.328Z,12.67
2018-11-29T03:32:47.088Z,12.93
2018-11-29T03:35:15.120Z,11.73
2018-11-29T03:37:43.893Z,11.20
2018-11-29T03:40:15.642Z,10.70
2018-11-29T03:42:43.915Z,10.90
2018-11-29T03:45:12.733Z,11.53
2018-11-29T03:47:40.685Z,11.73
2018-11-29T03:50:13.890Z,8.23
2018-11-29T03:52:41.797Z,11.33
2018-11-29T03:55:10.134Z,8.97
2018-11-29T03:57:38.608Z,10.77
2018-11-29T04:00:23.077Z,10.17
2018-11-29T04:02:50.864Z,10.00
2018-11-29T04:05:18.742Z,13.53
2018-11-29T04:07:46.613Z,10.23
2018-11-29T04:10:16.581Z,11.17
2018-11-29T04:12:44.374Z,9.70
2018-11-29T04:15:13.231Z,10.63
2018-11-29T04:17:41.454Z,11.57
2018-11-29T04:20:14.112Z,10.80
2018-11-29T04:22:42.112Z,13.13
2018-11-29T04:25:11.044Z,10.87
2018-11-29T04:27:38.892Z,9.53
2018-11-29T04:30:09.249Z,12.53
2018-11-29T04:32:37.818Z,12.57
2018-11-29T04:35:06.885Z,13.83
2018-11-29T04:37:34.738Z,13.40
2018-11-29T04:40:02.655Z,14.03
2018-11-29T04:42:30.484Z,10.87
2018-11-29T04:44:58.305Z,15.53
2018-11-29T04:47:26.098Z,15.10
2018-11-29T04:49:53.936Z,17.03
2018-11-29T04:52:21.770Z,15.37
2018-11-29T04:54:49.553Z,15.77
2018-11-29T04:57:17.411Z,15.63
2018-11-29T04:59:45.722Z,13.57
2018-11-29T05:02:13.591Z,15.07
2018-11-29T05:04:41.445Z,14.70
2018-11-29T05:07:09.229Z,14.57
2018-11-29T05:09:37.006Z,14.50
2018-11-29T05:12:04.964Z,14.87
2018-11-29T05:14:32.824Z,14.27
2018-11-29T05:17:00.635Z,15.33
2018-11-29T05:19:28.457Z,13.57
2018-11-29T05:21:57.153Z,12.83
2018-11-29T05:24:25.527Z,9.80
2018-11-29T05:26:53.378Z,14.97
2018-11-29T05:29:21.204Z,14.30
2018-11-29T05:31:49.625Z,14.63
2018-11-29T05:34:17.448Z,13.40
2018-11-29T05:36:45.225Z,11.97
2018-11-29T05:39:12.984Z,13.90
2018-11-29T05:41:40.781Z,12.00
2018-11-29T05:44:09.278Z,14.57
2018-11-29T05:46:37.043Z,12.70
2018-11-29T05:49:04.871Z,13.63
2018-11-29T05:51:33.536Z,13.13
2018-11-29T05:54:01.341Z,9.93
2018-11-29T05:56:29.248Z,13.73
2018-11-29T05:58:57.071Z,13.90
2018-11-29T06:01:29.120Z,14.40
2018-11-29T06:03:56.935Z,13.67
2018-11-29T06:06:24.723Z,13.20
2018-11-29T06:08:52.532Z,16.00
2018-11-29T06:11:21.433Z,12.87
2018-11-29T06:13:49.257Z,13.20
2018-11-29T06:16:17.038Z,13.73
2018-11-29T06:18:44.889Z,12.03
2018-11-29T06:21:12.688Z,10.87
2018-11-29T06:23:40.603Z,9.73
2018-11-29T06:26:08.478Z,15.17
2018-11-29T06:28:36.921Z,14.10
2018-11-29T06:31:05.079Z,11.57
2018-11-29T06:33:32.848Z,13.60
2018-11-29T06:36:02.143Z,12.63
2018-11-29T06:38:28.531Z,12.57
2018-11-29T06:40:56.360Z,14.30
2018-11-29T06:43:24.831Z,14.00
2018-11-29T06:45:52.599Z,12.90
2018-11-29T06:48:20.393Z,15.50
2018-11-29T06:50:48.195Z,12.63
2018-11-29T06:53:21.616Z,13.80
2018-11-29T06:55:49.411Z,12.80
2018-11-29T06:58:17.155Z,15.30
2018-11-29T07:00:45.039Z,13.33
2018-11-29T07:03:12.836Z,13.80
2018-11-29T07:05:40.660Z,10.77
2018-11-29T07:08:08.763Z,10.63
2018-11-29T07:10:36.684Z,11.80
2018-11-29T07:13:06.296Z,12.73
2018-11-29T07:15:34.100Z,11.73
2018-11-29T07:18:04.238Z,14.67
2018-11-29T07:20:32.124Z,10.27
2018-11-29T07:22:59.987Z,12.60
2018-11-29T07:25:27.838Z,13.87
2018-11-29T07:27:55.636Z,11.87
2018-11-29T07:30:23.769Z,15.30
2018-11-29T07:32:54.500Z,13.60
2018-11-29T07:35:23.244Z,12.57
2018-11-29T07:37:51.723Z,13.23
2018-11-29T07:40:20.698Z,14.23
2018-11-29T07:42:51.691Z,13.10
2018-11-29T07:45:21.365Z,11.53
2018-11-29T07:47:49.545Z,13.63
2018-11-29T07:50:21.108Z,11.70
2018-11-29T07:52:49.226Z,12.27
2018-11-29T07:55:19.213Z,11.40
2018-11-29T07:57:48.113Z,13.93
2018-11-29T08:00:16.470Z,16.40
2018-11-29T08:02:44.474Z,16.67
2018-11-29T08:05:13.363Z,16.27
2018-11-29T08:07:47.310Z,17.60
2018-11-29T08:10:14.093Z,14.80
2018-11-29T08:12:41.915Z,17.03
2018-11-29T08:15:11.575Z,17.47
2018-11-29T08:17:41.426Z,14.37
2018-11-29T08:20:13.626Z,14.73
2018-11-29T08:22:41.433Z,16.13
2018-11-29T08:25:10.168Z,14.80
2018-11-29T08:27:38.054Z,16.47
2018-11-29T08:30:07.970Z,16.00
2018-11-29T08:32:35.995Z,15.70
2018-11-29T08:35:04.533Z,14.97
2018-11-29T08:37:32.400Z,11.80
2018-11-29T08:40:00.184Z,14.93
2018-11-29T08:42:28.724Z,13.23
2018-11-29T08:44:56.491Z,13.80
2018-11-29T08:47:24.956Z,13.17
2018-11-29T08:49:52.842Z,13.73
2018-11-29T08:52:20.625Z,14.77
2018-11-29T08:54:48.419Z,14.03
2018-11-29T08:57:16.299Z,11.30
2018-11-29T08:59:44.119Z,12.03
2018-11-29T09:02:11.976Z,12.17
2018-11-29T09:04:39.776Z,14.10
2018-11-29T09:07:07.686Z,12.83
2018-11-29T09:09:35.555Z,9.10
2018-11-29T09:12:03.433Z,12.73
2018-11-29T09:14:31.296Z,11.63
2018-11-29T09:16:59.117Z,10.43
2018-11-29T09:19:26.887Z,13.73
2018-11-29T09:21:54.775Z,12.60
2018-11-29T09:24:22.623Z,9.77
2018-11-29T09:26:50.451Z,10.50
2018-11-29T09:29:18.239Z,11.33
2018-11-29T09:31:46.048Z,10.57
2018-11-29T09:34:13.896Z,11.47
2018-11-29T09:36:41.689Z,12.23
2018-11-29T09:39:09.605Z,11.53
2018-11-29T09:41:37.636Z,9.97
2018-11-29T09:44:05.649Z,11.53
2018-11-29T09:46:36.582Z,11.17
2018-11-29T09:49:08.019Z,10.77
2018-11-29T09:52:01.442Z,11.67
2018-11-29T09:54:30.084Z,13.90
2018-11-29T09:56:59.217Z,11.60
2018-11-29T09:59:28.842Z,11.83
2018-11-29T10:01:57.809Z,11.43
2018-11-29T10:04:25.651Z,13.30
2018-11-29T10:06:54.543Z,10.73
2018-11-29T10:09:23.347Z,11.60
2018-11-29T10:11:51.149Z,14.70
2018-11-29T10:14:19.798Z,13.97
2018-11-29T10:16:48.307Z,15.27
2018-11-29T10:19:17.901Z,8.60
2018-11-29T10:21:46.664Z,8.30
2018-11-29T10:24:14.522Z,12.77
2018-11-29T10:26:42.308Z,12.13
2018-11-29T10:29:10.137Z,12.97
2018-11-29T10:31:38.289Z,13.37
2018-11-29T10:34:16.230Z,13.73
2018-11-29T10:36:46.465Z,11.33
2018-11-29T10:39:14.473Z,10.23
2018-11-29T10:41:42.301Z,9.03
2018-11-29T10:44:10.139Z,14.37
2018-11-29T10:46:38.283Z,11.20
2018-11-29T10:49:06.519Z,14.17
2018-11-29T10:51:34.309Z,12.30
2018-11-29T10:54:03.107Z,11.30
2018-11-29T10:56:30.996Z,13.97
2018-11-29T10:58:58.780Z,15.23
2018-11-29T11:02:29.953Z,12.27
2018-11-29T11:04:57.919Z,9.10
2018-11-29T11:07:25.803Z,10.30
2018-11-29T11:09:53.722Z,12.17
2018-11-29T11:12:21.573Z,15.10
2018-11-29T11:14:49.400Z,11.30
2018-11-29T11:17:17.245Z,11.80
2018-11-29T11:19:45.109Z,12.40
2018-11-29T11:22:12.968Z,10.03
2018-11-29T11:24:41.172Z,10.63
2018-11-29T11:27:09.005Z,11.07
2018-11-29T11:29:36.781Z,11.50
2018-11-29T11:32:04.629Z,12.20
2018-11-29T11:34:32.979Z,11.30
2018-11-29T11:37:00.784Z,12.77
2018-11-29T11:39:28.547Z,12.70
2018-11-29T11:41:56.304Z,13.57
2018-11-29T11:44:24.132Z,13.27
2018-11-29T11:46:51.941Z,13.37
2018-11-29T11:49:20.284Z,12.40
2018-11-29T11:51:48.061Z,10.70
2018-11-29T11:54:18.120Z,12.80
2018-11-29T11:56:49.978Z,13.27
2018-11-29T11:59:17.882Z,13.67
2018-11-29T12:01:46.670Z,12.23
2018-11-29T12:04:15.805Z,14.27
2018-11-29T12:06:43.705Z,11.20
2018-11-29T12:09:12.355Z,14.97
2018-11-29T12:11:40.204Z,13.63
2018-11-29T12:14:09.923Z,13.77
2018-11-29T12:16:39.048Z,16.50
2018-11-29T12:19:06.919Z,13.17
2018-11-29T12:21:34.737Z,15.10
2018-11-29T12:24:02.565Z,14.70
2018-11-29T12:26:30.299Z,13.63
2018-11-29T12:28:58.479Z,15.60
2018-11-29T12:31:26.342Z,16.07
2018-11-29T12:33:54.196Z,13.87
2018-11-29T12:36:22.086Z,15.40
2018-11-29T12:38:49.945Z,17.30
2018-11-29T12:41:17.696Z,15.27
2018-11-29T12:43:45.940Z,13.97
2018-11-29T12:46:14.147Z,18.00
2018-11-29T12:48:42.244Z,14.90
2018-11-29T12:51:10.111Z,13.63
2018-11-29T12:53:38.038Z,13.40
2018-11-29T12:56:06.298Z,16.90
2018-11-29T12:58:34.139Z,16.27
2018-11-29T13:01:02.090Z,17.23
2018-11-29T13:03:30.432Z,15.30
2018-11-29T13:05:58.311Z,15.67
2018-11-29T13:08:28.340Z,14.73
2018-11-29T13:10:56.249Z,16.37
2018-11-29T13:13:27.499Z,13.97
2018-11-29T13:15:51.941Z,15.67
2018-11-29T13:18:19.820Z,13.67
2018-11-29T13:20:48.574Z,13.40
2018-11-29T13:23:16.888Z,12.77
2018-11-29T13:25:45.752Z,15.87
2018-11-29T13:28:13.924Z,15.07
2018-11-29T13:30:41.743Z,13.77
2018-11-29T13:33:10.564Z,12.70
2018-11-29T13:35:39.367Z,10.33
2018-11-29T13:38:10.687Z,10.33
2018-11-29T13:40:39.157Z,14.67
2018-11-29T13:43:07.034Z,13.77
2018-11-29T13:45:41.334Z,12.60
2018-11-29T13:48:10.253Z,9.77
2018-11-29T13:50:38.877Z,12.47
2018-11-29T13:53:06.787Z,12.67
2018-11-29T13:55:34.676Z,14.23
2018-11-29T13:58:04.205Z,10.93
2018-11-29T14:00:32.096Z,11.03
2018-11-29T14:03:08.823Z,9.83
2018-11-29T14:05:38.669Z,11.83
2018-11-29T14:08:07.503Z,10.80
2018-11-29T14:10:35.458Z,9.30
2018-11-29T14:13:03.346Z,10.37
2018-11-29T14:15:31.229Z,11.50
2018-11-29T14:17:59.023Z,10.27
2018-11-29T14:20:26.843Z,10.20
2018-11-29T14:22:54.752Z,12.73
2018-11-29T14:25:22.671Z,10.83
2018-11-29T14:27:51.682Z,9.77
2018-11-29T14:30:27.924Z,9.23
2018-11-29T14:32:56.844Z,11.97
2018-11-29T14:35:24.658Z,9.47
2018-11-29T14:37:52.491Z,8.77
2018-11-29T14:40:22.526Z,11.60
2018-11-29T14:42:50.770Z,11.67
2018-11-29T14:45:19.807Z,13.03
2018-11-29T14:47:47.696Z,11.27
2018-11-29T14:50:36.947Z,12.87
2018-11-29T14:53:05.372Z,12.80
2018-11-29T14:55:33.243Z,7.77
2018-11-29T14:58:01.189Z,10.13
2018-11-29T15:00:29.165Z,11.60
2018-11-29T15:02:57.928Z,9.80
2018-11-29T15:05:28.074Z,8.30
2018-11-29T15:07:56.347Z,11.67
2018-11-29T15:10:24.195Z,10.93
2018-11-29T15:12:52.122Z,11.07
2018-11-29T15:15:20.000Z,10.07
2018-11-29T15:17:48.831Z,9.70
2018-11-29T15:20:19.951Z,9.67
2018-11-29T15:22:47.832Z,10.33
2018-11-29T15:25:15.610Z,8.13
2018-11-29T15:27:43.429Z,10.03
2018-11-29T15:30:12.891Z,7.83
2018-11-29T15:32:40.672Z,8.40
2018-11-29T15:35:08.851Z,7.63
2018-11-29T15:37:36.717Z,8.87
2018-11-29T15:40:06.932Z,9.53
2018-11-29T15:42:34.863Z,7.93
2018-11-29T15:45:02.799Z,9.70
2018-11-29T15:47:30.600Z,7.77
2018-11-29T15:49:58.431Z,9.20
2018-11-29T15:52:26.220Z,8.30
2018-11-29T15:54:54.024Z,8.43
2018-11-29T15:57:21.789Z,9.67
2018-11-29T15:59:49.551Z,8.80
2018-11-29T16:02:17.392Z,7.80
2018-11-29T16:04:45.304Z,10.73
2018-11-29T16:07:13.011Z,9.43
2018-11-29T16:09:40.792Z,11.63
2018-11-29T16:12:08.605Z,8.90
2018-11-29T16:14:36.442Z,10.90
2018-11-29T16:17:04.279Z,7.60
2018-11-29T16:19:32.043Z,8.43
2018-11-29T16:21:59.848Z,6.90
2018-11-29T16:24:27.974Z,9.13
2018-11-29T16:26:55.818Z,7.37
2018-11-29T16:29:23.649Z,6.10
2018-11-29T16:31:51.532Z,6.93
2018-11-29T16:34:19.455Z,8.97
2018-11-29T16:36:47.308Z,7.30
2018-11-29T16:39:15.140Z,9.30
2018-11-29T16:41:43.865Z,6.97
2018-11-29T16:44:11.720Z,8.60
2018-11-29T16:46:39.977Z,7.23
2018-11-29T16:49:08.438Z,9.23
2018-11-29T16:51:36.217Z,10.23
2018-11-29T16:54:04.051Z,7.53
2018-11-29T16:56:31.836Z,11.07
2018-11-29T16:58:59.588Z,10.63
2018-11-29T17:01:27.382Z,9.93
2018-11-29T17:03:55.135Z,7.63
2018-11-29T17:06:22.924Z,7.97
2018-11-29T17:08:50.759Z,8.37
2018-11-29T17:11:18.564Z,9.57
2018-11-29T17:13:46.305Z,8.87
2018-11-29T17:16:14.127Z,9.57
2018-11-29T17:18:42.888Z,8.57
2018-11-29T17:21:10.738Z,8.87
2018-11-29T17:23:38.615Z,8.47
2018-11-29T17:26:06.520Z,8.60
2018-11-29T17:28:34.488Z,8.40
2018-11-29T17:31:02.284Z,8.17
2018-11-29T17:33:30.097Z,9.77
2018-11-29T17:35:58.532Z,8.57
2018-11-29T17:38:26.503Z,8.83
2018-11-29T17:40:54.335Z,8.37
2018-11-29T17:43:22.763Z,9.77
2018-11-29T17:45:50.655Z,8.73
2018-11-29T17:48:18.466Z,8.23
2018-11-29T17:50:46.241Z,8.90
2018-11-29T17:53:14.057Z,12.17
2018-11-29T17:55:41.885Z,10.13
2018-11-29T17:58:11.116Z,9.30
2018-11-29T18:00:39.076Z,9.43
2018-11-29T18:03:07.532Z,10.77
2018-11-29T18:05:35.313Z,9.90
2018-11-29T18:08:03.187Z,10.97
2018-11-29T18:10:33.496Z,8.83
2018-11-29T18:13:14.890Z,11.77
2018-11-29T18:15:42.893Z,9.93
2018-11-29T18:18:10.990Z,8.90
2018-11-29T18:20:39.284Z,10.33
2018-11-29T18:23:07.949Z,9.80
2018-11-29T18:25:35.858Z,10.10
2018-11-29T18:28:03.720Z,13.47
2018-11-29T18:30:31.529Z,8.40
2018-11-29T18:32:59.308Z,9.63
2018-11-29T18:35:27.135Z,10.33
2018-11-29T18:37:54.970Z,11.23
2018-11-29T18:40:22.841Z,9.97
2018-11-29T18:42:53.901Z,9.37
2018-11-29T18:45:21.800Z,10.87
2018-11-29T18:47:50.858Z,11.37
2018-11-29T18:50:19.651Z,10.83
2018-11-29T18:52:47.637Z,10.43
2018-11-29T18:55:15.735Z,11.60
2018-11-29T18:57:44.224Z,10.37
2018-11-29T19:00:28.257Z,8.70
2018-11-29T19:02:57.112Z,8.67
2018-11-29T19:05:24.019Z,8.70
2018-11-29T19:07:51.957Z,11.73
2018-11-29T19:10:20.199Z,11.60
2018-11-29T19:12:59.171Z,11.83
2018-11-29T19:15:27.128Z,10.97
2018-11-29T19:17:55.022Z,11.10
2018-11-29T19:20:22.899Z,12.60
2018-11-29T19:22:50.716Z,12.17
2018-11-29T19:25:19.435Z,11.03
2018-11-29T19:27:47.356Z,9.77
2018-11-29T19:30:19.969Z,9.47
2018-11-29T19:32:49.659Z,8.83
2018-11-29T19:35:17.476Z,10.13
2018-11-29T19:37:46.043Z,10.13
2018-11-29T19:40:14.795Z,10.70
2018-11-29T19:42:42.575Z,12.60
2018-11-29T19:45:11.894Z,10.40
2018-11-29T19:47:40.557Z,10.63
2018-11-29T19:50:13.556Z,12.47
2018-11-29T19:52:41.879Z,10.87
2018-11-29T19:55:11.570Z,13.80
2018-11-29T19:57:39.577Z,12.50
2018-11-29T20:00:10.043Z,11.07
2018-11-29T20:02:39.071Z,10.27
2018-11-29T20:05:08.779Z,10.47
2018-11-29T20:07:36.672Z,12.60
2018-11-29T20:10:06.291Z,8.83
2018-11-29T20:12:34.123Z,10.10
2018-11-29T20:15:02.077Z,12.53
2018-11-29T20:17:30.151Z,11.67
2018-11-29T20:19:58.159Z,8.67
2018-11-29T20:22:27.341Z,12.00
2018-11-29T20:24:55.201Z,9.77
2018-11-29T20:27:22.968Z,11.67
2018-11-29T20:29:51.064Z,11.10
2018-11-29T20:32:18.885Z,7.03
2018-11-29T20:34:46.690Z,12.37
2018-11-29T20:37:15.378Z,9.17
2018-11-29T20:39:43.181Z,10.83
2018-11-29T20:42:12.764Z,10.07
2018-11-29T20:44:40.541Z,9.33
2018-11-29T20:47:08.308Z,10.03
2018-11-29T20:49:36.055Z,10.10
2018-11-29T20:52:03.916Z,10.23
2018-11-29T20:54:31.699Z,10.77
2018-11-29T20:56:59.463Z,10.30
2018-11-29T20:59:27.211Z,10.63
2018-11-29T21:01:55.018Z,12.20
2018-11-29T21:04:22.907Z,10.27
2018-11-29T21:06:50.693Z,9.87
2018-11-29T21:09:18.473Z,10.40
2018-11-29T21:11:47.878Z,8.73
2018-11-29T21:14:14.118Z,11.50
2018-11-29T21:16:41.900Z,11.80
2018-11-29T21:19:09.692Z,11.33
2018-11-29T21:21:37.464Z,11.37
2018-11-29T21:24:05.731Z,11.03
2018-11-29T21:26:33.457Z,12.27
2018-11-29T21:29:01.273Z,11.20
2018-11-29T21:31:29.020Z,11.43
2018-11-29T21:33:56.889Z,11.20
2018-11-29T21:36:24.731Z,12.33
2018-11-29T21:38:52.524Z,11.13
2018-11-29T21:41:20.297Z,10.67
2018-11-29T21:43:48.130Z,9.43
2018-11-29T21:46:15.932Z,8.80
2018-11-29T21:48:43.735Z,10.43
2018-11-29T21:51:11.473Z,10.50
2018-11-29T21:53:39.323Z,8.63
2018-11-29T21:56:07.157Z,11.80
2018-11-29T21:58:35.805Z,11.40
2018-11-29T22:01:03.632Z,11.67
2018-11-29T22:03:31.406Z,10.33
2018-11-29T22:05:59.157Z,11.43
2018-11-29T22:08:27.005Z,12.50
2018-11-29T22:10:54.915Z,13.30
2018-11-29T22:13:22.737Z,10.23
2018-11-29T22:15:50.523Z,11.17
2018-11-29T22:18:20.602Z,11.37
2018-11-29T22:20:55.769Z,12.00
2018-11-29T22:23:23.582Z,10.77
2018-11-29T22:25:51.720Z,10.50
2018-11-29T22:28:19.927Z,10.37
2018-11-29T22:30:47.761Z,12.27
2018-11-29T22:33:15.543Z,11.47
2018-11-29T22:35:44.140Z,10.43
2018-11-29T22:38:11.968Z,10.77
2018-11-29T22:40:39.927Z,10.47
2018-11-29T22:43:07.699Z,10.63
2018-11-29T22:45:35.504Z,10.40
2018-11-29T22:48:03.385Z,11.53
2018-11-29T22:50:31.179Z,11.03
2018-11-29T22:52:58.971Z,10.60
2018-11-29T22:55:26.820Z,10.50
2018-11-29T22:57:54.648Z,9.57
2018-11-29T23:00:22.592Z,10.07
2018-11-29T23:02:50.399Z,10.57
2018-11-29T23:05:18.309Z,10.57
2018-11-29T23:07:46.117Z,12.93
2018-11-29T23:10:13.947Z,10.90
2018-11-29T23:12:41.763Z,9.33
2018-11-29T23:15:10.954Z,11.50
2018-11-29T23:17:38.767Z,11.23
2018-11-29T23:20:10.896Z,10.33
2018-11-29T23:22:39.296Z,11.07
2018-11-29T23:25:08.924Z,11.00
2018-11-29T23:27:36.746Z,10.73
2018-11-29T23:30:07.520Z,8.70
2018-11-29T23:32:35.364Z,10.83
2018-11-29T23:35:03.229Z,11.30
2018-11-29T23:37:31.116Z,9.13
2018-11-29T23:39:58.909Z,9.33
2018-11-29T23:42:26.702Z,9.00
2018-11-29T23:44:54.562Z,10.23
2018-11-29T23:47:22.439Z,10.17
2018-11-29T23:49:50.224Z,11.20
2018-11-29T23:52:18.069Z,9.43
2018-11-29T23:54:45.876Z,10.10
2018-11-29T23:57:13.720Z,11.47
2018-11-29T23:59:41.563Z,9.83
