createdAt,value
2022-12-03T06:48:21.492Z,18.27
2022-12-03T06:50:48.003Z,17.08
2022-12-03T06:53:14.468Z,15.57
2022-12-03T06:55:40.970Z,15.93
2022-12-03T06:58:07.411Z,16.33
2022-12-03T07:00:34.418Z,15.93
2022-12-03T07:03:01.214Z,17.27
2022-12-03T07:05:27.681Z,16.58
2022-12-03T07:07:55.448Z,16.80
2022-12-03T07:10:22.449Z,18.85
2022-12-03T07:12:48.952Z,18.67
2022-12-03T07:15:15.458Z,18.13
2022-12-03T07:17:42.060Z,18.55
2022-12-03T07:20:09.007Z,19.15
2022-12-03T07:22:35.640Z,18.65
2022-12-03T07:25:02.121Z,17.20
2022-12-03T07:27:28.591Z,18.00
2022-12-03T07:29:55.139Z,19.20
2022-12-03T07:32:21.526Z,18.88
2022-12-03T07:34:48.030Z,19.77
2022-12-03T07:37:18.654Z,19.60
2022-12-03T07:39:48.072Z,20.85
2022-12-03T07:42:14.509Z,20.88
2022-12-03T07:44:40.983Z,20.50
2022-12-03T07:47:07.559Z,19.27
2022-12-03T07:49:34.107Z,19.48
2022-12-03T07:52:00.607Z,19.65
2022-12-03T07:54:27.218Z,20.67
2022-12-03T07:56:59.537Z,20.23
2022-12-03T07:59:27.931Z,19.42
2022-12-03T08:01:54.505Z,19.27
2022-12-03T08:04:21.255Z,19.00
2022-12-03T08:06:48.314Z,19.95
2022-12-03T08:09:16.375Z,19.67
2022-12-03T08:11:45.158Z,21.35
2022-12-03T08:16:38.711Z,22.85
2022-12-03T08:19:09.456Z,21.00
2022-12-03T08:21:36.579Z,20.85
2022-12-03T08:24:13.167Z,19.90
2022-12-03T08:26:39.611Z,18.08
2022-12-03T08:29:10.456Z,17.30
2022-12-03T08:31:37.057Z,16.75
2022-12-03T08:34:16.461Z,17.60
2022-12-03T08:36:43.138Z,16.60
2022-12-03T08:39:26.875Z,16.55
2022-12-03T08:42:27.750Z,16.40
2022-12-03T08:44:55.508Z,16.42
2022-12-03T08:47:23.313Z,17.10
2022-12-03T08:49:58.142Z,14.77
2022-12-03T08:52:30.014Z,15.25
2022-12-03T08:54:57.374Z,15.60
2022-12-03T08:57:29.356Z,16.00
2022-12-03T08:59:59.765Z,15.88
2022-12-03T09:02:33.792Z,15.93
2022-12-03T09:05:23.633Z,15.88
2022-12-03T09:07:50.135Z,14.55
2022-12-03T09:10:16.724Z,15.25
2022-12-03T09:12:43.191Z,15.10
2022-12-03T09:15:09.845Z,13.93
2022-12-03T09:17:36.392Z,14.45
2022-12-03T09:20:03.458Z,15.20
2022-12-03T09:22:30.157Z,15.13
2022-12-03T09:24:56.890Z,16.05
2022-12-03T09:27:23.382Z,15.68
2022-12-03T09:29:50.244Z,15.23
2022-12-03T09:32:18.790Z,15.60
2022-12-03T09:34:45.620Z,17.15
2022-12-03T09:37:12.116Z,16.58
2022-12-03T09:39:38.626Z,14.50
2022-12-03T09:42:05.256Z,14.93
2022-12-03T09:44:35.284Z,15.30
2022-12-03T09:47:02.761Z,14.43
2022-12-03T09:49:30.498Z,16.13
2022-12-03T09:51:57.413Z,15.80
2022-12-03T09:54:27.950Z,15.50
2022-12-03T09:56:56.029Z,15.45
2022-12-03T09:59:23.411Z,14.55
2022-12-03T10:01:50.171Z,14.10
2022-12-03T10:04:16.808Z,14.23
2022-12-03T10:06:46.129Z,15.27
2022-12-03T10:09:14.491Z,14.57
2022-12-03T10:11:41.001Z,14.35
2022-12-03T10:14:07.471Z,15.05
2022-12-03T10:16:35.965Z,14.80
2022-12-03T10:19:02.619Z,14.00
2022-12-03T10:21:32.137Z,14.97
