createdAt,value
2022-12-27T00:01:10.278Z,7.72
2022-12-27T00:03:18.660Z,7.78
2022-12-27T00:05:24.366Z,7.76
2022-12-27T00:07:29.611Z,7.76
2022-12-27T00:09:35.744Z,7.75
2022-12-27T00:11:40.958Z,7.72
2022-12-27T00:13:46.333Z,7.74
2022-12-27T00:15:51.540Z,7.74
2022-12-27T00:17:58.142Z,7.71
2022-12-27T00:20:10.594Z,7.73
2022-12-27T00:22:16.568Z,7.72
2022-12-27T00:24:21.649Z,7.69
2022-12-27T00:26:26.786Z,7.73
2022-12-27T00:28:34.102Z,7.73
2022-12-27T00:30:39.339Z,7.74
2022-12-27T00:32:44.430Z,7.69
2022-12-27T00:34:49.691Z,7.7
2022-12-27T00:36:56.087Z,7.71
2022-12-27T00:39:01.987Z,7.72
2022-12-27T00:41:07.039Z,7.74
2022-12-27T00:43:13.568Z,7.77
2022-12-27T00:45:19.167Z,7.8
2022-12-27T00:47:24.486Z,7.76
2022-12-27T00:49:30.089Z,7.72
2022-12-27T00:51:37.287Z,7.72
2022-12-27T00:53:42.306Z,7.72
2022-12-27T00:55:47.375Z,7.69
2022-12-27T00:57:52.439Z,7.74
2022-12-27T00:59:57.927Z,7.74
2022-12-27T01:02:15.515Z,7.74
2022-12-27T01:04:22.142Z,7.74
2022-12-27T01:06:27.397Z,7.77
2022-12-27T01:08:33.559Z,7.79
2022-12-27T01:10:39.694Z,7.77
2022-12-27T01:12:45.021Z,7.76
2022-12-27T01:14:50.197Z,7.76
2022-12-27T01:16:55.500Z,7.74
2022-12-27T01:19:00.729Z,7.74
2022-12-27T01:21:06.135Z,7.74
2022-12-27T01:23:14.333Z,7.7
2022-12-27T01:25:19.628Z,7.73
2022-12-27T01:27:25.069Z,7.76
2022-12-27T01:29:33.074Z,7.75
2022-12-27T01:31:38.274Z,7.73
2022-12-27T01:33:43.583Z,7.72
2022-12-27T01:35:48.876Z,7.71
2022-12-27T01:37:54.304Z,7.68
2022-12-27T01:39:59.475Z,7.64
2022-12-27T01:42:04.613Z,7.65
2022-12-27T01:44:09.773Z,7.65
2022-12-27T01:46:14.781Z,7.72
2022-12-27T01:48:20.440Z,7.73
2022-12-27T01:50:25.878Z,7.72
2022-12-27T01:52:34.489Z,7.75
2022-12-27T01:54:40.539Z,7.74
2022-12-27T01:56:45.599Z,7.74
2022-12-27T01:58:50.974Z,7.74
2022-12-27T02:00:56.337Z,7.76
2022-12-27T02:03:01.940Z,7.77
2022-12-27T02:05:09.380Z,7.82
2022-12-27T02:07:14.470Z,7.79
2022-12-27T02:09:19.943Z,7.81
2022-12-27T02:11:26.468Z,7.78
2022-12-27T02:13:31.757Z,7.76
2022-12-27T02:15:36.734Z,7.8
2022-12-27T02:17:42.292Z,7.77
2022-12-27T02:19:47.477Z,7.75
2022-12-27T02:21:52.806Z,7.73
2022-12-27T02:23:57.873Z,7.77
2022-12-27T02:26:05.251Z,7.76
2022-12-27T02:28:10.456Z,7.73
2022-12-27T02:30:15.478Z,7.72
2022-12-27T02:32:20.943Z,7.72
2022-12-27T02:34:26.184Z,7.73
2022-12-27T02:36:31.786Z,7.72
2022-12-27T02:38:36.987Z,7.74
2022-12-27T02:40:42.398Z,7.73
2022-12-27T02:42:47.679Z,7.75
2022-12-27T02:44:53.362Z,7.74
2022-12-27T02:46:58.713Z,7.72
2022-12-27T02:49:03.956Z,7.7
2022-12-27T02:51:09.190Z,7.69
2022-12-27T02:53:16.537Z,7.72
2022-12-27T02:55:22.090Z,7.74
2022-12-27T02:57:27.127Z,7.74
2022-12-27T02:59:32.262Z,7.76
2022-12-27T03:01:37.377Z,7.76
2022-12-27T03:03:44.781Z,7.76
2022-12-27T03:05:50.472Z,7.66
2022-12-27T03:07:55.499Z,7.59
2022-12-27T03:10:00.655Z,7.56
2022-12-27T03:12:06.055Z,7.51
2022-12-27T03:14:11.266Z,7.45
2022-12-27T03:16:16.785Z,7.4
2022-12-27T03:18:22.416Z,7.36
2022-12-27T03:20:27.613Z,7.32
2022-12-27T03:22:32.720Z,7.27
2022-12-27T03:24:40.804Z,7.28
2022-12-27T03:26:45.893Z,7.24
2022-12-27T03:28:51.106Z,7.16
2022-12-27T03:30:56.181Z,7.16
2022-12-27T03:33:01.691Z,7.1
2022-12-27T03:35:07.663Z,6.94
2022-12-27T03:37:12.658Z,6.92
2022-12-27T03:39:19.130Z,6.79
2022-12-27T03:41:24.275Z,6.76
2022-12-27T03:43:30.337Z,6.77
2022-12-27T03:45:35.752Z,6.7
2022-12-27T03:47:40.926Z,6.68
2022-12-27T03:49:46.057Z,6.65
2022-12-27T03:51:51.366Z,6.59
2022-12-27T03:53:56.617Z,6.34
2022-12-27T03:56:04.861Z,5.68
2022-12-27T03:58:09.891Z,5.32
2022-12-27T04:00:15.219Z,5.02
2022-12-27T04:02:21.178Z,4.8
2022-12-27T04:04:28.095Z,4.6
2022-12-27T04:06:34.279Z,4.43
2022-12-27T04:08:39.785Z,4.33
2022-12-27T04:10:44.988Z,4.29
2022-12-27T04:12:50.375Z,4.09
2022-12-27T04:14:55.550Z,3.98
2022-12-27T04:17:00.824Z,3.8
2022-12-27T04:19:06.216Z,3.72
2022-12-27T04:21:11.515Z,3.72
2022-12-27T04:23:16.719Z,3.73
2022-12-27T04:25:22.260Z,3.72
2022-12-27T04:27:27.959Z,3.71
2022-12-27T04:29:33.387Z,3.7
2022-12-27T04:31:38.537Z,3.67
2022-12-27T04:33:44.073Z,3.66
2022-12-27T04:35:49.263Z,3.62
2022-12-27T04:37:54.565Z,3.62
2022-12-27T04:39:59.848Z,3.64
2022-12-27T04:42:05.112Z,3.62
2022-12-27T04:44:10.307Z,3.63
2022-12-27T04:48:35.536Z,3.5
2022-12-27T04:50:41.144Z,3.52
2022-12-27T04:52:46.714Z,3.47
2022-12-27T04:54:52.211Z,3.46
2022-12-27T04:56:57.497Z,3.39
2022-12-27T04:59:03.247Z,3.33
2022-12-27T05:01:17.477Z,3.25
2022-12-27T05:03:24.746Z,3.13
2022-12-27T05:05:30.344Z,3.06
2022-12-27T05:07:36.170Z,3.02
2022-12-27T05:09:41.424Z,2.96
2022-12-27T05:11:46.643Z,2.85
2022-12-27T05:13:52.087Z,2.78
2022-12-27T05:15:57.299Z,2.74
2022-12-27T05:18:03.085Z,2.71
2022-12-27T05:20:08.260Z,2.71
2022-12-27T05:22:14.801Z,2.79
2022-12-27T05:24:20.008Z,2.85
2022-12-27T05:26:25.470Z,2.94
2022-12-27T05:28:30.693Z,2.91
2022-12-27T05:30:36.453Z,2.88
2022-12-27T05:32:41.879Z,2.83
2022-12-27T05:34:47.381Z,2.78
2022-12-27T05:36:52.639Z,2.71
2022-12-27T05:38:58.063Z,2.66
2022-12-27T05:41:03.321Z,2.63
2022-12-27T05:43:08.751Z,2.56
2022-12-27T05:45:14.218Z,2.47
2022-12-27T05:47:19.515Z,2.46
2022-12-27T05:49:24.805Z,2.48
2022-12-27T05:51:29.985Z,2.47
2022-12-27T05:53:35.379Z,2.46
2022-12-27T05:55:40.470Z,2.35
2022-12-27T05:57:46.084Z,2.28
2022-12-27T05:59:51.273Z,2.23
2022-12-27T06:01:56.645Z,2.19
2022-12-27T06:04:04.086Z,2.22
2022-12-27T06:06:09.066Z,2.22
2022-12-27T06:08:14.567Z,2.14
2022-12-27T06:10:19.905Z,2.09
2022-12-27T06:12:25.012Z,2.02
2022-12-27T06:14:30.154Z,1.91
2022-12-27T06:16:35.544Z,1.9
2022-12-27T06:18:41.575Z,1.88
2022-12-27T06:20:47.080Z,1.86
2022-12-27T06:22:53.002Z,1.8
2022-12-27T06:24:58.517Z,1.88
2022-12-27T06:27:03.859Z,1.9
2022-12-27T06:29:11.135Z,1.88
2022-12-27T06:31:16.446Z,1.88
2022-12-27T06:33:22.606Z,1.99
2022-12-27T06:35:28.005Z,2
2022-12-27T06:37:33.221Z,2.06
2022-12-27T06:39:38.457Z,2.02
2022-12-27T06:41:44.254Z,2.03
2022-12-27T06:43:50.449Z,2.09
2022-12-27T06:45:56.081Z,2.09
2022-12-27T06:48:01.792Z,2.07
2022-12-27T06:50:07.734Z,2.1
2022-12-27T06:52:12.782Z,2.17
2022-12-27T06:54:18.184Z,2.24
2022-12-27T06:56:23.543Z,2.2
2022-12-27T06:58:28.729Z,2.21
2022-12-27T07:00:33.981Z,2.21
2022-12-27T07:02:40.296Z,2.14
2022-12-27T07:04:46.255Z,2.1
2022-12-27T07:06:51.708Z,2.03
2022-12-27T07:08:57.065Z,2
2022-12-27T07:11:02.392Z,1.97
2022-12-27T07:16:37.304Z,2.14
2022-12-27T07:22:09.055Z,2.26
2022-12-27T07:26:41.189Z,2.36
2022-12-27T07:28:53.733Z,2.4
2022-12-27T07:31:01.835Z,2.48
2022-12-27T07:35:34.347Z,2.52
2022-12-27T07:37:48.248Z,2.6
2022-12-27T07:42:20.995Z,2.68
2022-12-27T07:44:26.490Z,2.74
2022-12-27T07:46:32.437Z,2.74
2022-12-27T07:51:06.631Z,2.84
2022-12-27T07:53:12.750Z,2.89
2022-12-27T07:55:18.678Z,2.96
2022-12-27T07:57:25.710Z,3.02
2022-12-27T07:59:31.990Z,3.07
2022-12-27T08:01:38.016Z,3.09
2022-12-27T08:03:46.296Z,3.08
2022-12-27T08:05:52.307Z,3.12
2022-12-27T08:07:58.309Z,3.16
2022-12-27T08:10:04.201Z,3.2
2022-12-27T08:12:10.153Z,3.24
2022-12-27T08:14:17.603Z,3.27
2022-12-27T08:16:25.617Z,3.31
2022-12-27T08:18:32.252Z,3.35
2022-12-27T08:20:38.204Z,3.37
2022-12-27T08:22:44.562Z,3.41
2022-12-27T08:24:50.627Z,3.45
2022-12-27T08:26:56.824Z,3.55
2022-12-27T08:29:02.583Z,3.6
2022-12-27T08:31:09.055Z,3.65
2022-12-27T08:33:16.482Z,3.67
2022-12-27T08:35:51.347Z,3.73
2022-12-27T08:38:47.137Z,3.74
2022-12-27T08:40:53.377Z,3.78
2022-12-27T08:42:59.557Z,3.8
2022-12-27T08:45:05.711Z,3.85
2022-12-27T08:47:12.867Z,3.89
2022-12-27T08:49:18.843Z,3.89
2022-12-27T08:51:35.748Z,3.91
2022-12-27T08:53:45.930Z,3.9
2022-12-27T08:55:51.598Z,4.01
2022-12-27T08:58:15.913Z,4.06
2022-12-27T09:00:22.459Z,4.08
2022-12-27T09:04:49.244Z,4.14
2022-12-27T09:06:55.321Z,4.13
2022-12-27T09:09:15.603Z,4.16
2022-12-27T09:23:17.026Z,4.22
2022-12-27T09:46:01.797Z,4.37
2022-12-27T09:48:10.902Z,4.43
2022-12-27T09:50:18.808Z,4.42
2022-12-27T09:52:25.450Z,4.37
2022-12-27T09:54:32.070Z,4.39
2022-12-27T09:57:02.021Z,4.38
2022-12-27T09:59:26.279Z,4.42
2022-12-27T10:01:32.839Z,4.35
2022-12-27T10:03:39.232Z,4.38
2022-12-27T10:05:45.327Z,4.49
2022-12-27T10:08:00.388Z,4.48
2022-12-27T10:10:06.604Z,4.52
2022-12-27T10:12:13.604Z,4.5
2022-12-27T10:14:21.435Z,4.47
2022-12-27T10:16:27.738Z,4.55
2022-12-27T10:18:34.272Z,4.6
2022-12-27T10:20:41.141Z,4.71
2022-12-27T10:22:47.448Z,4.8
2022-12-27T10:24:56.969Z,4.78
2022-12-27T10:27:06.069Z,4.78
2022-12-27T10:29:30.624Z,4.88
2022-12-27T10:31:37.073Z,4.85
2022-12-27T10:33:43.858Z,4.96
2022-12-27T10:35:50.733Z,4.86
2022-12-27T10:37:56.860Z,4.91
2022-12-27T10:40:06.188Z,4.92
2022-12-27T10:42:12.618Z,4.91
2022-12-27T10:44:19.044Z,4.93
2022-12-27T10:46:29.071Z,4.87
2022-12-27T10:49:11.134Z,4.94
2022-12-27T10:51:27.223Z,4.92
2022-12-27T10:53:33.451Z,4.85
2022-12-27T10:55:39.663Z,4.96
2022-12-27T10:57:47.737Z,5.19
2022-12-27T10:59:54.089Z,5.38
2022-12-27T11:02:01.209Z,5.37
2022-12-27T11:04:11.883Z,5.22
2022-12-27T11:06:26.192Z,5.11
2022-12-27T11:08:32.347Z,5.16
2022-12-27T11:10:38.481Z,4.99
2022-12-27T11:12:44.939Z,4.97
2022-12-27T11:14:54.037Z,4.81
2022-12-27T11:17:00.598Z,4.77
2022-12-27T11:19:09.513Z,4.66
2022-12-27T11:21:21.330Z,4.67
2022-12-27T11:23:33.381Z,4.58
2022-12-27T11:25:39.475Z,4.56
2022-12-27T11:27:45.336Z,4.68
2022-12-27T11:29:50.998Z,4.72
2022-12-27T11:31:56.877Z,4.67
2022-12-27T11:34:02.628Z,4.71
2022-12-27T11:36:08.345Z,4.67
2022-12-27T11:38:14.537Z,4.67
2022-12-27T11:40:20.491Z,4.68
2022-12-27T11:42:26.583Z,4.77
2022-12-27T11:44:32.747Z,4.81
2022-12-27T11:46:38.555Z,4.73
2022-12-27T11:48:45.775Z,4.68
2022-12-27T11:50:51.755Z,4.58
2022-12-27T11:52:58.552Z,4.58
2022-12-27T11:55:04.995Z,4.49
2022-12-27T11:57:11.343Z,4.51
2022-12-27T11:59:17.521Z,4.49
2022-12-27T12:01:23.586Z,4.45
2022-12-27T12:03:31.691Z,4.43
2022-12-27T12:05:38.274Z,4.47
2022-12-27T12:07:44.035Z,4.49
2022-12-27T12:09:50.888Z,4.45
2022-12-27T12:11:57.120Z,4.45
2022-12-27T12:14:04.096Z,4.4
2022-12-27T12:16:10.592Z,4.4
2022-12-27T12:18:17.894Z,4.35
2022-12-27T12:20:24.184Z,4.36
2022-12-27T12:22:31.048Z,4.3
2022-12-27T12:24:37.922Z,4.37
2022-12-27T12:26:44.452Z,4.32
2022-12-27T12:28:59.729Z,4.28
2022-12-27T12:31:06.463Z,4.29
2022-12-27T12:33:13.752Z,4.32
2022-12-27T12:35:20.706Z,4.3
2022-12-27T12:37:27.680Z,4.24
2022-12-27T12:39:33.902Z,4.28
2022-12-27T12:41:40.198Z,4.3
2022-12-27T12:43:45.988Z,4.31
2022-12-27T12:45:52.422Z,4.29
2022-12-27T12:48:00.497Z,4.26
2022-12-27T12:50:13.000Z,4.26
2022-12-27T12:52:20.164Z,4.32
2022-12-27T12:54:26.233Z,4.32
2022-12-27T12:56:32.711Z,4.32
2022-12-27T12:58:53.085Z,4.41
2022-12-27T13:00:59.570Z,4.46
2022-12-27T13:03:06.774Z,4.44
2022-12-27T13:05:15.118Z,4.43
2022-12-27T13:07:22.445Z,4.45
2022-12-27T13:09:29.419Z,4.52
2022-12-27T13:11:35.928Z,4.5
2022-12-27T13:13:42.607Z,4.51
2022-12-27T13:15:49.161Z,4.53
2022-12-27T13:17:56.472Z,4.47
2022-12-27T13:20:02.709Z,4.5
2022-12-27T13:22:09.638Z,4.46
2022-12-27T13:24:27.852Z,4.49
2022-12-27T13:27:00.779Z,4.6
2022-12-27T13:29:40.301Z,4.64
2022-12-27T13:32:17.620Z,4.63
2022-12-27T13:34:24.496Z,4.59
2022-12-27T13:36:33.637Z,4.6
2022-12-27T13:38:39.271Z,4.57
2022-12-27T13:40:45.373Z,4.53
2022-12-27T13:42:51.020Z,4.5
2022-12-27T13:44:56.871Z,4.52
2022-12-27T13:47:03.956Z,4.51
2022-12-27T13:49:10.491Z,4.5
2022-12-27T13:51:16.668Z,4.49
2022-12-27T13:53:23.545Z,4.49
2022-12-27T13:55:29.395Z,4.51
2022-12-27T13:57:35.479Z,4.46
2022-12-27T13:59:42.448Z,4.43
2022-12-27T14:01:49.044Z,4.49
2022-12-27T14:03:55.452Z,4.49
2022-12-27T14:06:01.238Z,4.53
2022-12-27T14:08:06.997Z,4.47
2022-12-27T14:10:12.640Z,4.44
2022-12-27T14:12:18.072Z,4.39
2022-12-27T14:14:24.175Z,4.41
2022-12-27T14:16:29.658Z,4.39
2022-12-27T14:18:38.481Z,4.37
2022-12-27T14:20:43.968Z,4.39
2022-12-27T14:22:54.073Z,4.35
2022-12-27T14:25:00.390Z,4.33
2022-12-27T14:27:05.914Z,4.32
2022-12-27T14:29:12.223Z,4.4
2022-12-27T14:31:20.380Z,4.36
2022-12-27T14:33:35.285Z,4.31
2022-12-27T14:35:42.948Z,4.3
2022-12-27T14:37:48.750Z,4.33
2022-12-27T14:40:16.845Z,4.3
2022-12-27T14:42:39.392Z,4.3
2022-12-27T14:44:46.197Z,4.26
2022-12-27T14:46:52.887Z,4.22
2022-12-27T14:48:59.327Z,4.18
2022-12-27T14:51:10.998Z,4.16
2022-12-27T14:54:40.479Z,4.08
2022-12-27T14:56:46.437Z,4.01
2022-12-27T14:58:52.279Z,3.92
2022-12-27T15:01:00.384Z,3.81
2022-12-27T15:03:07.387Z,3.73
2022-12-27T15:05:13.881Z,3.66
2022-12-27T15:07:20.721Z,3.57
2022-12-27T15:09:27.636Z,3.48
2022-12-27T15:11:34.538Z,3.47
2022-12-27T15:13:41.120Z,3.28
2022-12-27T15:15:47.812Z,3.18
2022-12-27T15:17:54.351Z,3.13
2022-12-27T15:20:01.663Z,3.1
2022-12-27T15:22:08.455Z,3.12
2022-12-27T15:24:15.671Z,3.1
2022-12-27T15:26:22.232Z,3.07
2022-12-27T15:28:30.664Z,3.1
2022-12-27T15:30:47.815Z,3.15
2022-12-27T15:32:54.512Z,3.2
2022-12-27T15:35:04.304Z,3.22
2022-12-27T15:37:10.632Z,3.21
2022-12-27T15:39:17.080Z,3.23
2022-12-27T15:41:23.841Z,3.22
2022-12-27T15:43:30.703Z,3.26
2022-12-27T15:45:37.159Z,3.22
2022-12-27T15:47:44.547Z,3.3
2022-12-27T15:49:50.806Z,3.29
2022-12-27T15:51:57.593Z,3.34
2022-12-27T15:54:04.327Z,3.38
2022-12-27T15:56:12.829Z,3.44
2022-12-27T15:58:20.001Z,3.44
2022-12-27T16:00:29.937Z,3.52
2022-12-27T16:02:39.602Z,3.52
2022-12-27T16:04:48.466Z,3.59
2022-12-27T16:06:57.702Z,3.54
2022-12-27T16:09:11.273Z,3.51
2022-12-27T16:11:25.073Z,3.47
2022-12-27T16:13:35.985Z,3.48
2022-12-27T16:15:48.436Z,3.52
2022-12-27T16:17:55.634Z,3.5
2022-12-27T16:20:02.320Z,3.55
2022-12-27T16:22:09.538Z,3.58
2022-12-27T16:24:16.996Z,3.63
2022-12-27T16:26:24.923Z,3.63
2022-12-27T16:28:32.080Z,3.65
2022-12-27T16:30:38.538Z,3.63
2022-12-27T16:32:44.836Z,3.62
2022-12-27T16:34:50.902Z,3.67
2022-12-27T16:36:57.170Z,3.67
2022-12-27T16:39:03.931Z,3.7
2022-12-27T16:41:11.111Z,3.71
2022-12-27T16:43:18.192Z,3.71
2022-12-27T16:45:26.046Z,3.75
2022-12-27T16:47:33.107Z,3.73
2022-12-27T16:49:40.901Z,3.76
2022-12-27T16:51:49.181Z,3.74
2022-12-27T16:54:01.729Z,3.77
2022-12-27T16:56:18.611Z,3.79
2022-12-27T16:58:25.549Z,3.79
2022-12-27T17:00:33.491Z,3.82
2022-12-27T17:02:40.674Z,3.88
2022-12-27T17:04:48.606Z,3.87
2022-12-27T17:06:56.744Z,3.87
2022-12-27T17:09:04.376Z,3.86
2022-12-27T17:11:13.076Z,3.83
2022-12-27T17:13:20.847Z,3.82
2022-12-27T17:15:27.196Z,3.76
2022-12-27T17:17:34.328Z,3.72
2022-12-27T17:19:41.054Z,3.68
2022-12-27T17:21:48.298Z,3.7
2022-12-27T17:23:54.933Z,3.72
2022-12-27T17:26:03.721Z,3.76
2022-12-27T17:28:10.242Z,3.76
2022-12-27T17:30:16.732Z,3.79
2022-12-27T17:32:25.142Z,3.8
2022-12-27T17:34:33.153Z,3.85
2022-12-27T17:36:40.915Z,3.88
2022-12-27T17:38:48.423Z,3.83
2022-12-27T17:40:56.189Z,3.88
2022-12-27T17:43:04.074Z,3.96
2022-12-27T17:45:12.830Z,4
2022-12-27T17:47:21.216Z,3.97
2022-12-27T17:49:29.366Z,3.96
2022-12-27T17:51:37.909Z,3.98
2022-12-27T17:53:46.150Z,4.01
2022-12-27T17:55:52.843Z,4.02
2022-12-27T17:57:59.910Z,4.06
2022-12-27T18:00:08.306Z,4.07
2022-12-27T18:02:16.671Z,4.1
2022-12-27T18:04:25.094Z,3.97
2022-12-27T18:06:33.645Z,3.98
2022-12-27T18:08:42.754Z,3.91
2022-12-27T18:10:50.371Z,3.88
2022-12-27T18:13:00.725Z,3.9
2022-12-27T18:15:09.939Z,3.93
2022-12-27T18:17:20.248Z,3.95
2022-12-27T18:19:35.747Z,3.98
2022-12-27T18:21:42.934Z,3.97
2022-12-27T18:23:52.614Z,3.97
2022-12-27T18:26:02.941Z,3.99
2022-12-27T18:28:19.780Z,3.97
2022-12-27T18:30:36.173Z,3.98
2022-12-27T18:32:44.102Z,3.93
2022-12-27T18:34:51.973Z,3.92
2022-12-27T18:36:59.984Z,3.96
2022-12-27T18:39:10.215Z,3.96
2022-12-27T18:41:18.227Z,3.97
2022-12-27T18:43:27.646Z,3.97
2022-12-27T18:45:36.575Z,3.98
2022-12-27T18:47:44.328Z,3.99
2022-12-27T18:49:50.945Z,3.98
2022-12-27T18:51:58.072Z,3.94
2022-12-27T18:54:04.591Z,3.98
2022-12-27T18:56:11.772Z,4.02
2022-12-27T18:58:20.992Z,4.04
2022-12-27T19:00:27.910Z,4.06
2022-12-27T19:02:39.184Z,4.07
2022-12-27T19:04:50.125Z,4.09
2022-12-27T19:06:59.038Z,4
2022-12-27T19:09:07.059Z,4.07
2022-12-27T19:11:14.547Z,4.04
2022-12-27T19:13:21.859Z,3.99
2022-12-27T19:15:29.083Z,3.99
2022-12-27T19:17:37.877Z,3.99
2022-12-27T19:19:45.582Z,3.98
2022-12-27T19:21:54.490Z,3.96
2022-12-27T19:24:03.852Z,3.95
2022-12-27T19:26:12.897Z,4.03
2022-12-27T19:28:25.153Z,4.01
2022-12-27T19:30:33.180Z,3.96
2022-12-27T19:32:43.995Z,3.88
2022-12-27T19:34:54.319Z,3.87
2022-12-27T19:37:01.254Z,3.82
2022-12-27T19:39:08.519Z,3.8
2022-12-27T19:41:17.227Z,3.79
2022-12-27T19:43:28.971Z,3.81
2022-12-27T19:45:36.406Z,3.82
2022-12-27T19:47:45.392Z,3.8
2022-12-27T19:49:54.198Z,3.81
2022-12-27T19:52:04.362Z,3.89
2022-12-27T19:54:15.846Z,3.87
2022-12-27T19:56:22.910Z,3.87
2022-12-27T19:58:32.431Z,3.88
2022-12-27T20:00:39.895Z,3.89
2022-12-27T20:02:48.140Z,3.87
2022-12-27T20:04:56.457Z,3.89
2022-12-27T20:07:12.901Z,3.91
2022-12-27T20:09:21.705Z,3.91
2022-12-27T20:11:31.046Z,3.87
2022-12-27T20:13:41.427Z,3.86
2022-12-27T20:15:51.066Z,3.92
2022-12-27T20:18:00.482Z,3.96
2022-12-27T20:20:09.582Z,3.92
2022-12-27T20:22:25.180Z,3.88
2022-12-27T20:24:36.728Z,3.85
2022-12-27T20:26:44.778Z,3.85
2022-12-27T20:29:00.317Z,3.83
2022-12-27T20:31:08.312Z,3.82
2022-12-27T20:33:16.602Z,3.78
2022-12-27T20:35:23.517Z,3.79
2022-12-27T20:37:36.116Z,3.78
2022-12-27T20:39:44.613Z,3.77
2022-12-27T20:41:52.918Z,3.8
2022-12-27T20:44:00.506Z,3.78
2022-12-27T20:46:08.234Z,3.81
2022-12-27T20:48:15.844Z,3.77
2022-12-27T20:50:24.147Z,3.78
2022-12-27T20:52:32.448Z,3.81
2022-12-27T20:54:40.798Z,3.74
2022-12-27T20:56:48.167Z,3.76
2022-12-27T20:58:55.631Z,3.7
2022-12-27T21:01:03.402Z,3.64
2022-12-27T21:03:09.663Z,3.68
2022-12-27T21:05:17.649Z,3.7
2022-12-27T21:07:28.163Z,3.69
2022-12-27T21:09:35.067Z,3.71
2022-12-27T21:11:41.793Z,3.69
2022-12-27T21:13:49.521Z,3.66
2022-12-27T21:15:57.922Z,3.65
2022-12-27T21:18:05.003Z,3.63
2022-12-27T21:20:14.386Z,3.64
2022-12-27T21:22:21.151Z,3.6
2022-12-27T21:24:31.447Z,3.66
2022-12-27T21:26:39.487Z,3.7
2022-12-27T21:28:46.796Z,3.74
2022-12-27T21:30:53.657Z,3.74
2022-12-27T21:33:01.019Z,3.71
2022-12-27T21:35:09.233Z,3.72
2022-12-27T21:37:15.755Z,3.72
2022-12-27T21:39:21.884Z,3.75
2022-12-27T21:41:29.246Z,3.72
2022-12-27T21:43:36.318Z,3.72
2022-12-27T21:45:42.272Z,3.69
2022-12-27T21:47:50.608Z,3.68
2022-12-27T21:49:56.445Z,3.71
2022-12-27T21:52:03.486Z,3.69
2022-12-27T21:54:10.887Z,3.72
2022-12-27T21:56:18.624Z,3.71
2022-12-27T21:58:26.952Z,3.71
2022-12-27T22:00:33.051Z,3.65
2022-12-27T22:02:40.039Z,3.64
2022-12-27T22:04:48.805Z,3.68
2022-12-27T22:06:55.379Z,3.7
2022-12-27T22:09:02.175Z,3.66
2022-12-27T22:11:08.904Z,3.64
2022-12-27T22:13:15.427Z,3.66
2022-12-27T22:15:23.244Z,3.62
2022-12-27T22:17:31.211Z,3.62
2022-12-27T22:19:37.481Z,3.61
2022-12-27T22:21:43.596Z,3.59
2022-12-27T22:23:51.364Z,3.57
2022-12-27T22:25:57.966Z,3.6
2022-12-27T22:28:03.923Z,3.64
2022-12-27T22:30:09.928Z,3.64
2022-12-27T22:32:15.597Z,3.64
2022-12-27T22:34:21.938Z,3.69
2022-12-27T22:36:28.498Z,3.72
2022-12-27T22:38:36.977Z,3.72
2022-12-27T22:40:45.933Z,3.72
2022-12-27T22:42:53.141Z,3.73
2022-12-27T22:44:59.245Z,3.73
2022-12-27T22:49:41.988Z,3.78
2022-12-27T22:51:47.766Z,3.77
2022-12-27T22:53:53.352Z,3.75
2022-12-27T22:55:59.533Z,3.73
2022-12-27T22:58:04.973Z,3.71
2022-12-27T23:00:11.383Z,3.66
2022-12-27T23:02:17.592Z,3.64
2022-12-27T23:04:24.390Z,3.58
2022-12-27T23:06:29.942Z,3.58
2022-12-27T23:08:35.600Z,3.55
2022-12-27T23:10:41.234Z,3.56
2022-12-27T23:12:47.376Z,3.59
2022-12-27T23:14:53.318Z,3.59
2022-12-27T23:16:59.325Z,3.59
2022-12-27T23:19:08.432Z,3.6
2022-12-27T23:21:19.394Z,3.62
2022-12-27T23:23:29.303Z,3.56
2022-12-27T23:25:34.800Z,3.53
2022-12-27T23:27:40.228Z,3.48
2022-12-27T23:29:46.057Z,3.45
2022-12-27T23:31:54.172Z,3.45
2022-12-27T23:34:01.293Z,3.48
2022-12-27T23:36:07.705Z,3.49
2022-12-27T23:38:13.625Z,3.51
2022-12-27T23:40:19.380Z,3.49
2022-12-27T23:42:25.033Z,3.47
2022-12-27T23:44:32.943Z,3.47
2022-12-27T23:46:39.748Z,3.47
2022-12-27T23:48:45.191Z,3.48
2022-12-27T23:50:51.023Z,3.45
2022-12-27T23:52:56.138Z,3.45
2022-12-27T23:55:01.626Z,3.43
2022-12-27T23:57:19.648Z,3.42
2022-12-27T23:59:27.260Z,3.43
