createdAt,value
2023-03-22T00:01:23.804Z,46.42
2023-03-22T00:03:52.474Z,44.30
2023-03-22T00:06:20.459Z,46.88
2023-03-22T00:08:51.509Z,44.35
2023-03-22T00:11:21.877Z,44.72
2023-03-22T00:13:52.529Z,45.35
2023-03-22T00:16:21.769Z,51.05
2023-03-22T00:18:49.242Z,42.60
2023-03-22T00:21:17.286Z,37.25
2023-03-22T00:23:44.902Z,47.50
2023-03-22T00:26:14.066Z,36.60
2023-03-22T00:28:42.460Z,43.40
2023-03-22T00:31:10.980Z,41.70
2023-03-22T00:33:38.448Z,41.42
2023-03-22T00:36:09.727Z,40.47
2023-03-22T00:38:42.896Z,39.88
2023-03-22T00:41:23.993Z,41.50
2023-03-22T00:43:52.046Z,38.67
2023-03-22T00:46:21.581Z,35.35
2023-03-22T00:48:49.408Z,34.47
2023-03-22T00:51:18.169Z,33.05
2023-03-22T00:53:45.479Z,30.50
2023-03-22T00:56:14.414Z,37.67
2023-03-22T00:58:52.779Z,31.73
2023-03-22T01:01:20.742Z,32.78
2023-03-22T01:03:50.783Z,26.98
2023-03-22T01:06:18.705Z,27.55
2023-03-22T01:08:46.182Z,28.77
2023-03-22T01:11:13.419Z,35.78
2023-03-22T01:13:41.975Z,30.08
2023-03-22T01:16:10.671Z,31.67
2023-03-22T01:18:38.124Z,29.60
2023-03-22T01:21:06.391Z,35.30
2023-03-22T01:23:34.007Z,31.48
2023-03-22T01:26:01.695Z,30.95
2023-03-22T01:28:29.930Z,32.47
2023-03-22T01:31:02.994Z,33.50
2023-03-22T01:33:30.989Z,30.33
2023-03-22T01:35:58.788Z,31.83
2023-03-22T01:38:26.596Z,38.17
2023-03-22T01:40:57.792Z,35.15
2023-03-22T01:43:26.231Z,29.20
2023-03-22T01:45:54.952Z,31.13
2023-03-22T01:48:46.156Z,32.13
2023-03-22T01:51:25.360Z,29.38
2023-03-22T01:54:48.164Z,30.73
2023-03-22T01:57:45.689Z,26.80
2023-03-22T02:00:22.516Z,29.95
2023-03-22T02:03:15.607Z,32.03
2023-03-22T02:05:47.832Z,26.83
2023-03-22T02:08:16.254Z,35.00
2023-03-22T02:10:58.019Z,27.85
2023-03-22T02:14:09.227Z,32.35
2023-03-22T02:17:18.683Z,29.45
2023-03-22T02:20:24.686Z,27.75
2023-03-22T02:23:01.476Z,33.38
2023-03-22T02:25:54.932Z,29.08
2023-03-22T02:28:43.675Z,31.42
2023-03-22T02:31:48.024Z,32.83
2023-03-22T02:35:03.372Z,38.90
2023-03-22T02:37:58.410Z,33.30
2023-03-22T02:40:40.893Z,29.90
2023-03-22T02:43:38.695Z,27.60
2023-03-22T02:46:46.568Z,28.40
2023-03-22T02:49:35.976Z,27.50
2023-03-22T02:52:12.840Z,28.67
2023-03-22T02:54:53.680Z,28.38
2023-03-22T02:59:58.308Z,28.23
2023-03-22T03:02:28.197Z,24.42
2023-03-22T03:04:57.113Z,28.30
2023-03-22T03:07:30.625Z,27.40
2023-03-22T03:09:58.702Z,26.98
2023-03-22T03:12:28.170Z,21.67
2023-03-22T03:14:57.505Z,26.27
2023-03-22T03:17:47.102Z,23.58
2023-03-22T03:20:30.142Z,26.63
2023-03-22T03:23:57.872Z,27.15
2023-03-22T03:26:46.311Z,24.23
2023-03-22T03:29:22.634Z,25.15
2023-03-22T03:31:52.590Z,23.77
2023-03-22T03:34:38.534Z,20.83
2023-03-22T03:37:14.610Z,23.25
2023-03-22T03:40:09.998Z,22.33
2023-03-22T03:42:50.331Z,21.00
2023-03-22T03:45:19.482Z,21.50
2023-03-22T03:47:55.459Z,24.65
2023-03-22T03:50:25.313Z,19.20
2023-03-22T03:52:54.463Z,20.45
2023-03-22T03:55:23.761Z,24.52
2023-03-22T03:57:51.079Z,26.15
2023-03-22T04:00:19.264Z,23.52
2023-03-22T04:03:14.103Z,23.77
2023-03-22T04:06:09.020Z,23.23
2023-03-22T04:08:38.951Z,23.02
2023-03-22T04:11:07.326Z,23.33
2023-03-22T04:13:35.308Z,30.67
2023-03-22T04:16:07.305Z,26.20
2023-03-22T04:18:36.970Z,29.48
2023-03-22T04:21:07.722Z,26.23
2023-03-22T04:23:46.733Z,27.20
2023-03-22T04:26:14.148Z,28.08
2023-03-22T04:29:03.190Z,29.08
2023-03-22T04:31:33.980Z,30.60
2023-03-22T04:34:08.513Z,28.58
2023-03-22T04:36:50.772Z,28.17
2023-03-22T04:39:24.703Z,28.65
2023-03-22T04:41:59.641Z,29.20
2023-03-22T04:44:27.602Z,32.00
2023-03-22T04:46:55.876Z,27.45
2023-03-22T04:49:23.292Z,27.30
2023-03-22T04:51:50.652Z,35.92
2023-03-22T04:54:24.290Z,28.58
2023-03-22T04:56:51.705Z,29.83
2023-03-22T04:59:21.965Z,30.88
2023-03-22T05:01:51.672Z,28.60
2023-03-22T05:04:23.059Z,26.20
2023-03-22T05:06:56.655Z,26.85
2023-03-22T05:09:31.599Z,27.67
2023-03-22T05:11:59.023Z,30.05
2023-03-22T05:14:46.454Z,30.13
2023-03-22T05:17:16.748Z,28.98
2023-03-22T05:19:44.875Z,27.90
2023-03-22T05:22:13.347Z,29.33
2023-03-22T05:24:49.189Z,31.88
2023-03-22T05:27:31.220Z,30.40
2023-03-22T05:30:10.608Z,40.63
2023-03-22T05:32:47.621Z,30.40
2023-03-22T05:35:14.993Z,32.53
2023-03-22T05:37:47.314Z,24.45
2023-03-22T05:40:17.004Z,27.80
2023-03-22T05:42:45.614Z,30.10
2023-03-22T05:45:21.474Z,26.90
2023-03-22T05:47:57.441Z,23.92
2023-03-22T05:50:25.999Z,27.90
2023-03-22T05:52:53.507Z,27.35
2023-03-22T05:55:39.338Z,27.45
2023-03-22T05:58:07.689Z,25.95
2023-03-22T06:00:38.878Z,24.50
2023-03-22T06:03:29.106Z,23.02
2023-03-22T06:06:10.793Z,22.92
2023-03-22T06:08:47.892Z,26.50
2023-03-22T06:11:15.526Z,28.58
2023-03-22T06:13:42.759Z,26.08
2023-03-22T06:16:11.482Z,22.42
2023-03-22T06:18:39.162Z,24.80
2023-03-22T06:21:10.827Z,24.23
2023-03-22T06:23:38.441Z,22.27
2023-03-22T06:26:06.661Z,26.80
2023-03-22T06:28:35.996Z,21.58
2023-03-22T06:31:11.219Z,19.38
2023-03-22T06:33:55.933Z,21.10
2023-03-22T06:36:32.405Z,22.73
2023-03-22T06:39:05.421Z,20.02
2023-03-22T06:41:33.269Z,19.80
2023-03-22T06:44:01.354Z,20.08
2023-03-22T06:46:48.993Z,19.25
2023-03-22T06:49:36.088Z,21.40
2023-03-22T06:52:04.213Z,21.20
2023-03-22T06:54:32.151Z,20.60
2023-03-22T06:56:59.681Z,16.70
2023-03-22T06:59:27.769Z,20.25
2023-03-22T07:01:55.134Z,22.23
2023-03-22T07:04:22.575Z,19.52
2023-03-22T07:06:50.839Z,18.25
2023-03-22T07:09:18.694Z,18.70
2023-03-22T07:11:48.631Z,17.98
2023-03-22T07:14:16.410Z,18.20
2023-03-22T07:16:57.031Z,20.70
2023-03-22T07:19:24.860Z,23.55
2023-03-22T07:21:52.249Z,19.40
2023-03-22T07:24:19.439Z,21.27
2023-03-22T07:26:47.064Z,22.52
2023-03-22T07:29:19.383Z,20.90
2023-03-22T07:31:47.054Z,19.95
2023-03-22T07:34:23.854Z,21.08
2023-03-22T07:37:03.106Z,19.60
2023-03-22T07:39:31.167Z,18.83
2023-03-22T07:41:58.880Z,19.05
2023-03-22T07:44:27.078Z,22.63
2023-03-22T07:47:13.152Z,20.63
2023-03-22T07:49:46.563Z,21.05
2023-03-22T07:52:18.186Z,15.88
2023-03-22T07:54:45.543Z,18.50
2023-03-22T07:57:13.940Z,18.20
2023-03-22T07:59:47.277Z,24.20
2023-03-22T08:02:16.138Z,18.20
2023-03-22T08:04:55.746Z,20.73
2023-03-22T08:07:37.849Z,16.90
2023-03-22T08:10:06.498Z,17.25
2023-03-22T08:12:35.482Z,16.98
2023-03-22T08:15:15.702Z,15.13
2023-03-22T08:17:43.522Z,16.50
2023-03-22T08:20:18.482Z,19.83
2023-03-22T08:22:51.294Z,15.88
2023-03-22T08:25:44.857Z,16.40
2023-03-22T08:28:14.560Z,15.93
2023-03-22T08:30:45.382Z,13.48
2023-03-22T08:33:14.083Z,15.00
2023-03-22T08:35:43.151Z,14.52
2023-03-22T08:38:10.432Z,17.25
2023-03-22T08:40:48.046Z,16.15
2023-03-22T08:43:19.434Z,16.20
2023-03-22T08:45:47.723Z,17.08
2023-03-22T08:48:17.185Z,14.23
2023-03-22T08:51:01.193Z,15.00
2023-03-22T08:53:37.483Z,19.27
2023-03-22T08:56:27.541Z,16.15
2023-03-22T08:59:10.230Z,13.52
2023-03-22T09:01:47.278Z,15.15
2023-03-22T09:04:14.875Z,13.45
2023-03-22T09:06:45.337Z,14.02
2023-03-22T09:09:13.141Z,19.00
2023-03-22T09:11:42.945Z,19.25
2023-03-22T09:14:10.871Z,15.05
2023-03-22T09:16:38.549Z,14.60
2023-03-22T09:19:06.849Z,14.30
2023-03-22T09:21:34.730Z,21.98
2023-03-22T09:24:14.495Z,19.97
2023-03-22T09:26:49.262Z,23.92
2023-03-22T09:29:19.583Z,19.70
2023-03-22T09:31:49.015Z,19.88
2023-03-22T09:34:19.353Z,16.58
2023-03-22T09:36:47.563Z,17.17
2023-03-22T09:39:17.905Z,17.17
2023-03-22T09:41:56.197Z,19.42
2023-03-22T09:44:32.350Z,17.05
2023-03-22T09:47:02.286Z,18.42
2023-03-22T09:49:52.861Z,17.30
2023-03-22T09:52:20.925Z,19.15
2023-03-22T09:54:48.283Z,15.88
2023-03-22T09:57:37.314Z,24.88
2023-03-22T10:00:22.293Z,23.85
2023-03-22T10:03:17.214Z,29.83
2023-03-22T10:06:03.043Z,18.60
2023-03-22T10:08:47.061Z,17.48
2023-03-22T10:12:05.247Z,17.02
2023-03-22T10:14:46.000Z,20.77
2023-03-22T10:17:19.117Z,20.33
2023-03-22T10:20:06.177Z,16.58
2023-03-22T10:22:42.786Z,35.47
2023-03-22T10:25:15.725Z,18.58
2023-03-22T10:27:44.022Z,16.63
2023-03-22T10:30:27.432Z,15.27
2023-03-22T10:33:05.098Z,27.17
2023-03-22T10:35:33.063Z,19.23
2023-03-22T10:38:05.163Z,16.85
2023-03-22T10:40:36.375Z,19.60
2023-03-22T10:43:20.083Z,19.80
2023-03-22T10:45:48.841Z,18.77
2023-03-22T10:48:35.892Z,16.75
2023-03-22T10:51:04.447Z,15.98
2023-03-22T10:53:49.255Z,16.58
2023-03-22T10:56:20.274Z,16.83
2023-03-22T10:58:51.922Z,16.75
2023-03-22T11:01:40.280Z,18.55
2023-03-22T11:04:13.048Z,16.58
2023-03-22T11:06:56.070Z,16.55
2023-03-22T11:09:24.761Z,17.70
2023-03-22T11:11:59.093Z,14.68
2023-03-22T11:14:33.526Z,14.93
2023-03-22T11:17:14.750Z,13.43
2023-03-22T11:19:53.915Z,13.45
2023-03-22T11:22:38.631Z,7.00
2023-03-22T11:25:30.883Z,7.40
2023-03-22T11:28:09.579Z,8.00
2023-03-22T11:30:37.984Z,5.40
2023-03-22T11:33:08.401Z,5.80
2023-03-22T11:35:39.499Z,6.70
2023-03-22T11:38:07.688Z,6.57
2023-03-22T11:40:36.969Z,5.13
2023-03-22T11:43:23.470Z,6.95
2023-03-22T11:45:57.126Z,5.43
2023-03-22T11:48:33.374Z,3.53
2023-03-22T11:51:07.138Z,7.28
2023-03-22T11:53:39.872Z,5.22
2023-03-22T11:56:12.608Z,4.57
2023-03-22T11:58:42.572Z,4.43
2023-03-22T12:01:26.223Z,4.68
2023-03-22T12:03:57.437Z,3.55
2023-03-22T12:06:33.648Z,5.07
2023-03-22T12:09:43.183Z,7.72
2023-03-22T12:15:08.355Z,4.88
2023-03-22T12:17:45.258Z,4.72
2023-03-22T12:20:38.417Z,6.07
2023-03-22T12:23:20.213Z,4.40
2023-03-22T12:26:18.376Z,6.00
2023-03-22T12:29:05.408Z,5.43
2023-03-22T12:31:48.390Z,4.03
2023-03-22T12:34:25.991Z,6.15
2023-03-22T12:36:57.015Z,4.63
2023-03-22T12:39:39.144Z,4.47
2023-03-22T12:42:29.313Z,3.90
2023-03-22T12:45:11.207Z,4.63
2023-03-22T12:47:55.376Z,6.50
2023-03-22T12:50:36.126Z,3.80
2023-03-22T12:53:04.659Z,3.92
2023-03-22T12:55:37.059Z,3.72
2023-03-22T12:58:10.278Z,4.50
2023-03-22T13:00:54.165Z,6.28
2023-03-22T13:03:37.826Z,4.68
2023-03-22T13:06:28.086Z,4.07
2023-03-22T13:12:17.516Z,3.13
2023-03-22T13:14:53.210Z,4.80
2023-03-22T13:17:23.688Z,5.38
2023-03-22T13:20:13.675Z,3.55
2023-03-22T13:22:43.721Z,3.05
2023-03-22T13:25:13.976Z,3.08
2023-03-22T13:30:55.013Z,9.45
2023-03-22T13:33:32.164Z,3.38
2023-03-22T13:36:25.085Z,2.38
2023-03-22T13:39:07.994Z,3.00
2023-03-22T13:41:36.116Z,4.13
2023-03-22T13:44:26.710Z,11.27
2023-03-22T13:47:01.338Z,4.38
2023-03-22T13:49:56.531Z,3.47
2023-03-22T13:52:38.734Z,6.88
2023-03-22T13:55:41.614Z,4.63
2023-03-22T13:58:52.388Z,4.57
2023-03-22T14:01:48.009Z,3.22
2023-03-22T14:04:22.793Z,4.53
2023-03-22T14:06:55.151Z,3.50
2023-03-22T14:09:44.731Z,3.15
2023-03-22T14:13:03.956Z,3.10
2023-03-22T14:15:38.177Z,5.85
2023-03-22T14:18:37.258Z,2.97
2023-03-22T14:21:12.540Z,2.08
