createdAt,value
2019-01-31T00:00:07.861Z,39.70
2019-01-31T00:01:07.839Z,40.80
2019-01-31T00:02:07.848Z,40.70
2019-01-31T00:03:07.825Z,37.30
2019-01-31T00:04:07.831Z,40.70
2019-01-31T00:05:07.833Z,39.10
2019-01-31T00:06:07.845Z,36.10
2019-01-31T00:07:07.836Z,37.40
2019-01-31T00:08:07.830Z,33.10
2019-01-31T00:09:07.829Z,34.60
2019-01-31T00:10:07.920Z,34.90
2019-01-31T00:11:07.830Z,36.40
2019-01-31T00:12:07.836Z,37.40
2019-01-31T00:13:07.833Z,36.90
2019-01-31T00:14:07.829Z,34.80
2019-01-31T00:15:07.823Z,35.10
2019-01-31T00:16:07.832Z,35.90
2019-01-31T00:17:07.817Z,38.90
2019-01-31T00:18:07.829Z,35.40
2019-01-31T00:19:07.829Z,37.30
2019-01-31T00:20:07.838Z,35.50
2019-01-31T00:21:07.836Z,36.50
2019-01-31T00:22:07.833Z,32.10
2019-01-31T00:23:07.819Z,35.50
2019-01-31T00:24:07.832Z,35.10
2019-01-31T00:25:07.832Z,35.50
2019-01-31T00:26:07.831Z,35.40
2019-01-31T00:27:07.824Z,36.10
2019-01-31T00:28:07.820Z,34.10
2019-01-31T00:29:07.831Z,34.20
2019-01-31T00:30:07.829Z,33.20
2019-01-31T00:31:07.825Z,32.10
2019-01-31T00:32:07.830Z,34.10
2019-01-31T00:33:07.837Z,34.40
2019-01-31T00:34:07.842Z,32.20
2019-01-31T00:35:07.904Z,33.50
2019-01-31T00:36:07.830Z,33.80
2019-01-31T00:37:07.824Z,31.70
2019-01-31T00:38:07.828Z,29.20
2019-01-31T00:39:07.844Z,31.90
2019-01-31T00:40:07.836Z,32.80
2019-01-31T00:41:07.857Z,27.80
2019-01-31T00:42:07.857Z,30.90
2019-01-31T00:43:07.864Z,32.20
2019-01-31T00:44:07.829Z,32.80
2019-01-31T00:45:07.841Z,32.00
2019-01-31T00:46:07.837Z,32.60
2019-01-31T00:47:07.825Z,28.50
2019-01-31T00:48:07.822Z,28.60
2019-01-31T00:49:07.818Z,31.80
2019-01-31T00:50:07.825Z,29.30
2019-01-31T00:51:07.961Z,32.70
2019-01-31T00:52:07.825Z,32.40
2019-01-31T00:53:07.822Z,33.30
2019-01-31T00:54:07.823Z,29.00
2019-01-31T00:55:07.832Z,32.70
2019-01-31T00:56:07.823Z,31.40
2019-01-31T00:57:07.824Z,35.60
2019-01-31T00:58:07.834Z,31.40
2019-01-31T00:59:07.823Z,33.50
2019-01-31T01:00:07.823Z,35.10
2019-01-31T01:01:07.826Z,33.50
2019-01-31T01:02:07.826Z,33.10
2019-01-31T01:03:07.826Z,34.30
2019-01-31T01:04:07.829Z,31.70
2019-01-31T01:05:07.834Z,31.20
2019-01-31T01:06:07.822Z,31.10
2019-01-31T01:07:07.816Z,34.00
2019-01-31T01:08:07.831Z,33.70
2019-01-31T01:09:08.245Z,29.40
2019-01-31T01:11:07.830Z,32.40
2019-01-31T01:12:07.829Z,33.30
2019-01-31T01:13:07.962Z,33.90
2019-01-31T01:14:07.825Z,34.90
2019-01-31T01:15:07.816Z,35.10
2019-01-31T01:16:07.823Z,27.70
2019-01-31T01:17:07.823Z,25.00
2019-01-31T01:18:07.821Z,31.40
2019-01-31T01:19:07.826Z,30.90
2019-01-31T01:20:07.835Z,34.20
2019-01-31T01:21:07.834Z,32.60
2019-01-31T01:22:07.838Z,33.20
2019-01-31T01:23:07.827Z,35.60
2019-01-31T01:24:07.830Z,35.10
2019-01-31T01:25:07.825Z,31.90
2019-01-31T01:26:07.828Z,33.30
2019-01-31T01:27:07.818Z,34.80
2019-01-31T01:28:07.823Z,34.20
2019-01-31T01:29:07.814Z,34.80
2019-01-31T01:30:07.823Z,36.50
2019-01-31T01:31:07.819Z,36.80
2019-01-31T01:32:07.823Z,36.50
2019-01-31T01:33:07.822Z,37.10
2019-01-31T01:34:07.833Z,36.10
2019-01-31T01:35:07.822Z,37.60
2019-01-31T01:36:07.833Z,37.50
2019-01-31T01:38:07.815Z,36.20
2019-01-31T01:39:18.636Z,36.70
2019-01-31T01:40:07.834Z,34.00
2019-01-31T01:41:07.825Z,38.10
2019-01-31T01:42:07.828Z,38.50
2019-01-31T01:43:07.820Z,37.40
2019-01-31T01:44:07.822Z,34.90
2019-01-31T01:45:07.822Z,30.30
2019-01-31T01:46:07.830Z,32.20
2019-01-31T01:47:07.829Z,28.00
2019-01-31T01:48:07.853Z,30.20
2019-01-31T01:49:07.823Z,24.20
2019-01-31T01:50:07.824Z,29.50
2019-01-31T01:51:07.822Z,28.20
2019-01-31T01:52:07.818Z,34.20
2019-01-31T01:53:07.823Z,28.10
2019-01-31T01:54:07.822Z,27.70
2019-01-31T01:55:07.828Z,28.50
2019-01-31T01:56:07.832Z,31.20
2019-01-31T01:57:07.821Z,33.20
2019-01-31T01:58:07.821Z,32.20
2019-01-31T01:59:07.827Z,31.80
2019-01-31T02:00:07.822Z,32.70
2019-01-31T02:01:07.818Z,31.20
2019-01-31T02:02:07.824Z,30.20
2019-01-31T02:03:07.829Z,30.40
2019-01-31T02:04:07.822Z,32.50
2019-01-31T02:05:07.821Z,24.80
2019-01-31T02:06:07.830Z,27.80
2019-01-31T02:07:07.820Z,27.80
2019-01-31T02:08:07.821Z,26.50
2019-01-31T02:09:07.830Z,28.50
2019-01-31T02:11:07.839Z,29.80
2019-01-31T02:12:07.825Z,28.90
2019-01-31T02:13:07.828Z,31.60
2019-01-31T02:14:07.835Z,31.50
2019-01-31T02:15:07.821Z,26.30
2019-01-31T02:16:07.824Z,24.60
2019-01-31T02:17:07.837Z,25.90
2019-01-31T02:18:07.811Z,27.00
2019-01-31T02:19:07.815Z,27.90
2019-01-31T02:20:07.813Z,23.30
2019-01-31T02:21:07.819Z,24.50
2019-01-31T02:22:07.824Z,26.80
2019-01-31T02:23:07.835Z,26.20
2019-01-31T02:24:07.836Z,27.40
2019-01-31T02:25:07.825Z,26.10
2019-01-31T02:26:08.005Z,28.90
2019-01-31T02:27:07.819Z,27.70
2019-01-31T02:28:07.813Z,24.70
2019-01-31T02:29:07.821Z,26.70
2019-01-31T02:30:07.841Z,27.60
2019-01-31T02:31:07.835Z,30.70
2019-01-31T02:32:07.808Z,27.80
2019-01-31T02:33:07.819Z,25.30
2019-01-31T02:34:07.813Z,26.20
2019-01-31T02:35:07.820Z,25.70
2019-01-31T02:36:07.821Z,23.50
2019-01-31T02:37:07.832Z,29.00
2019-01-31T02:38:07.853Z,26.30
2019-01-31T02:39:07.828Z,28.20
2019-01-31T02:40:07.816Z,25.30
2019-01-31T02:41:07.814Z,24.80
2019-01-31T02:42:07.829Z,28.20
2019-01-31T02:43:07.828Z,24.50
2019-01-31T02:44:07.830Z,28.30
2019-01-31T02:45:07.821Z,27.00
2019-01-31T02:46:07.815Z,23.00
2019-01-31T02:47:07.814Z,22.90
2019-01-31T02:48:07.810Z,26.00
2019-01-31T02:49:07.895Z,26.10
2019-01-31T02:50:07.826Z,27.10
2019-01-31T02:51:07.808Z,26.80
2019-01-31T02:52:07.831Z,26.40
2019-01-31T02:53:07.822Z,25.30
2019-01-31T02:54:07.829Z,26.40
2019-01-31T02:55:07.838Z,25.40
2019-01-31T02:56:07.812Z,25.60
2019-01-31T02:57:07.821Z,27.20
2019-01-31T02:58:07.834Z,24.70
2019-01-31T02:59:07.807Z,23.70
2019-01-31T03:00:07.814Z,24.70
2019-01-31T03:01:07.805Z,24.90
2019-01-31T03:02:07.808Z,25.00
2019-01-31T03:03:07.816Z,23.90
2019-01-31T03:04:07.822Z,24.20
2019-01-31T03:05:07.813Z,23.20
2019-01-31T03:06:07.817Z,22.60
2019-01-31T03:07:07.813Z,23.10
2019-01-31T03:08:07.820Z,24.40
2019-01-31T03:09:07.816Z,24.30
2019-01-31T03:10:07.814Z,24.40
2019-01-31T03:11:07.814Z,25.20
2019-01-31T03:12:07.820Z,25.10
2019-01-31T03:13:07.803Z,25.00
2019-01-31T03:14:10.295Z,26.40
2019-01-31T03:16:07.814Z,23.10
2019-01-31T03:17:07.807Z,24.00
2019-01-31T03:18:07.811Z,22.70
2019-01-31T03:19:07.815Z,22.80
2019-01-31T03:20:07.813Z,24.90
2019-01-31T03:21:07.876Z,23.80
2019-01-31T03:22:07.819Z,25.30
2019-01-31T03:24:07.814Z,24.40
2019-01-31T03:25:07.840Z,24.30
2019-01-31T03:26:07.822Z,22.50
2019-01-31T03:27:07.806Z,24.10
2019-01-31T03:28:07.810Z,22.60
2019-01-31T03:29:07.813Z,22.60
2019-01-31T03:30:07.833Z,22.70
2019-01-31T03:31:07.810Z,20.20
2019-01-31T03:32:07.816Z,21.10
2019-01-31T03:33:07.828Z,22.50
2019-01-31T03:34:07.810Z,22.10
2019-01-31T03:35:07.820Z,22.30
2019-01-31T03:36:07.814Z,20.30
2019-01-31T03:37:07.814Z,21.70
2019-01-31T03:38:07.809Z,20.10
2019-01-31T03:40:07.845Z,22.20
2019-01-31T03:41:07.806Z,21.40
2019-01-31T03:42:07.808Z,21.10
2019-01-31T03:43:07.800Z,19.20
2019-01-31T03:45:07.820Z,19.90
2019-01-31T03:46:07.810Z,21.40
2019-01-31T03:47:07.813Z,21.90
2019-01-31T03:48:07.810Z,21.30
2019-01-31T03:49:07.810Z,19.30
2019-01-31T03:50:07.810Z,19.20
2019-01-31T03:51:07.818Z,19.70
2019-01-31T03:52:07.811Z,19.00
2019-01-31T03:54:07.811Z,20.70
2019-01-31T03:55:07.819Z,18.90
2019-01-31T03:56:07.810Z,20.00
2019-01-31T03:57:07.809Z,17.70
2019-01-31T03:58:07.807Z,20.40
2019-01-31T03:59:07.808Z,19.00
2019-01-31T04:00:07.818Z,19.90
2019-01-31T04:01:07.811Z,19.70
2019-01-31T04:02:07.800Z,18.50
2019-01-31T04:03:07.804Z,20.10
2019-01-31T04:04:07.806Z,19.60
2019-01-31T04:05:07.812Z,19.70
2019-01-31T04:06:07.808Z,19.40
2019-01-31T04:07:07.817Z,19.10
2019-01-31T04:08:07.810Z,20.20
2019-01-31T04:09:07.894Z,18.80
2019-01-31T04:10:18.389Z,20.40
2019-01-31T04:11:07.809Z,18.50
2019-01-31T04:12:07.810Z,19.30
2019-01-31T04:13:07.806Z,18.40
2019-01-31T04:14:07.801Z,18.60
2019-01-31T04:15:07.804Z,18.00
2019-01-31T04:16:07.803Z,17.10
2019-01-31T04:17:07.806Z,19.30
2019-01-31T04:18:07.817Z,17.80
2019-01-31T04:19:07.816Z,19.30
2019-01-31T04:20:07.825Z,18.40
2019-01-31T04:21:07.969Z,18.70
2019-01-31T04:22:07.809Z,18.50
2019-01-31T04:23:07.810Z,17.90
2019-01-31T04:24:07.806Z,18.50
2019-01-31T04:25:07.805Z,19.60
2019-01-31T04:26:07.813Z,17.40
2019-01-31T04:28:07.801Z,19.20
2019-01-31T04:29:07.804Z,19.50
2019-01-31T04:30:07.811Z,18.10
2019-01-31T04:32:07.810Z,20.00
2019-01-31T04:33:07.805Z,19.30
2019-01-31T04:34:07.797Z,19.30
2019-01-31T04:35:07.810Z,20.30
2019-01-31T04:36:07.813Z,20.40
2019-01-31T04:37:07.803Z,18.20
2019-01-31T04:38:07.806Z,19.10
2019-01-31T04:39:07.798Z,18.20
2019-01-31T04:40:07.805Z,17.40
2019-01-31T04:41:07.796Z,18.20
2019-01-31T04:42:07.794Z,18.70
2019-01-31T04:43:07.807Z,18.20
2019-01-31T04:44:07.806Z,18.90
2019-01-31T04:45:07.808Z,19.00
2019-01-31T04:46:07.794Z,19.30
2019-01-31T04:47:07.801Z,18.30
2019-01-31T04:48:07.813Z,19.10
2019-01-31T04:49:07.798Z,17.50
2019-01-31T04:51:07.792Z,19.00
2019-01-31T04:52:07.797Z,19.40
2019-01-31T04:53:07.790Z,18.90
2019-01-31T04:54:07.797Z,19.70
2019-01-31T04:55:07.799Z,19.50
2019-01-31T04:56:07.792Z,20.60
2019-01-31T04:57:07.789Z,19.10
2019-01-31T04:58:07.787Z,18.70
2019-01-31T04:59:07.796Z,19.50
2019-01-31T05:00:07.789Z,18.40
2019-01-31T05:01:07.794Z,18.70
2019-01-31T05:02:07.797Z,19.20
2019-01-31T05:03:07.802Z,19.20
2019-01-31T05:04:07.791Z,20.50
2019-01-31T05:05:07.791Z,19.50
2019-01-31T05:06:07.793Z,20.80
2019-01-31T05:07:07.795Z,19.90
2019-01-31T05:08:07.777Z,19.80
2019-01-31T05:09:07.779Z,21.40
2019-01-31T05:10:07.787Z,20.00
2019-01-31T05:11:07.784Z,18.80
2019-01-31T05:12:07.779Z,20.60
2019-01-31T05:13:07.786Z,19.40
2019-01-31T05:14:07.794Z,21.10
2019-01-31T05:15:07.789Z,21.10
2019-01-31T05:16:07.786Z,21.00
2019-01-31T05:17:07.786Z,21.40
2019-01-31T05:18:07.794Z,20.70
2019-01-31T05:19:07.802Z,20.30
2019-01-31T05:20:07.786Z,20.90
2019-01-31T05:21:07.787Z,21.20
2019-01-31T05:22:07.782Z,20.90
2019-01-31T05:23:07.782Z,21.70
2019-01-31T05:24:07.781Z,21.00
2019-01-31T05:25:07.783Z,21.20
2019-01-31T05:26:07.789Z,20.80
2019-01-31T05:27:07.901Z,20.80
2019-01-31T05:28:07.792Z,21.90
2019-01-31T05:29:07.779Z,21.70
2019-01-31T05:30:07.787Z,21.70
2019-01-31T05:31:07.782Z,21.50
2019-01-31T05:32:07.784Z,21.50
2019-01-31T05:33:07.791Z,23.50
2019-01-31T05:34:07.781Z,23.60
2019-01-31T05:35:07.786Z,22.30
2019-01-31T05:36:07.791Z,21.60
2019-01-31T05:37:07.786Z,21.40
2019-01-31T05:38:07.794Z,21.20
2019-01-31T05:39:07.780Z,21.80
2019-01-31T05:40:07.778Z,21.60
2019-01-31T05:41:07.784Z,22.90
2019-01-31T05:42:07.787Z,23.20
2019-01-31T05:43:07.786Z,22.20
2019-01-31T05:44:07.778Z,22.80
2019-01-31T05:45:07.775Z,24.00
2019-01-31T05:46:07.783Z,21.30
2019-01-31T05:47:07.783Z,21.90
2019-01-31T05:48:07.781Z,22.40
2019-01-31T05:49:07.776Z,22.20
2019-01-31T05:50:07.780Z,22.90
2019-01-31T05:51:07.773Z,22.20
2019-01-31T05:52:07.780Z,23.00
2019-01-31T05:53:07.883Z,24.20
2019-01-31T05:54:07.776Z,24.40
2019-01-31T05:55:07.771Z,23.40
2019-01-31T05:56:07.781Z,22.80
2019-01-31T05:57:07.792Z,22.90
2019-01-31T05:58:07.785Z,22.30
2019-01-31T05:59:07.775Z,22.70
2019-01-31T06:00:07.779Z,23.00
2019-01-31T06:01:07.779Z,22.60
2019-01-31T06:02:07.777Z,23.60
2019-01-31T06:03:07.778Z,23.40
2019-01-31T06:04:07.791Z,23.00
2019-01-31T06:05:07.783Z,23.60
2019-01-31T06:06:07.778Z,22.90
2019-01-31T06:07:11.278Z,23.40
2019-01-31T06:08:07.778Z,24.10
2019-01-31T06:09:07.771Z,22.50
2019-01-31T06:10:07.784Z,23.10
2019-01-31T06:11:08.086Z,24.20
2019-01-31T06:12:07.774Z,23.00
2019-01-31T06:13:07.764Z,25.20
2019-01-31T06:14:07.767Z,23.50
2019-01-31T06:15:07.810Z,24.10
2019-01-31T06:16:07.777Z,24.60
2019-01-31T06:17:07.770Z,24.70
2019-01-31T06:18:07.778Z,24.80
2019-01-31T06:19:07.770Z,24.80
2019-01-31T06:21:07.769Z,24.30
2019-01-31T06:22:07.762Z,24.90
2019-01-31T06:23:07.771Z,24.40
2019-01-31T06:24:07.767Z,25.60
2019-01-31T06:25:07.761Z,26.20
2019-01-31T06:26:07.761Z,24.30
2019-01-31T06:27:07.763Z,23.80
2019-01-31T06:28:07.761Z,25.20
2019-01-31T06:30:07.762Z,23.10
2019-01-31T06:31:07.767Z,24.90
2019-01-31T06:32:07.764Z,26.10
2019-01-31T06:33:07.775Z,25.00
2019-01-31T06:34:07.758Z,24.00
2019-01-31T06:35:07.762Z,26.20
2019-01-31T06:36:07.760Z,25.90
2019-01-31T06:37:07.759Z,26.90
2019-01-31T06:38:07.753Z,26.60
2019-01-31T06:39:07.753Z,26.90
2019-01-31T06:40:07.758Z,28.10
2019-01-31T06:41:17.943Z,28.50
2019-01-31T06:42:07.796Z,28.20
2019-01-31T06:43:07.760Z,28.40
2019-01-31T06:44:07.755Z,27.10
2019-01-31T06:45:28.762Z,26.70
2019-01-31T06:46:07.749Z,26.50
2019-01-31T06:47:07.761Z,25.90
2019-01-31T06:48:07.738Z,25.00
2019-01-31T06:49:07.744Z,26.10
2019-01-31T06:50:07.755Z,27.00
2019-01-31T06:51:07.738Z,27.20
2019-01-31T06:52:07.741Z,26.10
2019-01-31T06:53:07.745Z,25.50
2019-01-31T06:54:07.882Z,26.30
2019-01-31T06:55:07.741Z,25.60
2019-01-31T06:56:07.758Z,26.10
2019-01-31T06:57:07.743Z,27.80
2019-01-31T06:58:07.741Z,26.10
2019-01-31T06:59:07.754Z,26.60
2019-01-31T07:00:07.750Z,26.60
2019-01-31T07:01:07.736Z,26.30
2019-01-31T07:02:07.728Z,26.90
2019-01-31T07:03:07.731Z,26.30
2019-01-31T07:04:07.733Z,25.40
2019-01-31T07:05:07.734Z,25.90
2019-01-31T07:06:07.737Z,26.30
2019-01-31T07:07:07.772Z,25.80
2019-01-31T07:08:07.736Z,27.00
2019-01-31T07:09:07.733Z,27.40
2019-01-31T07:11:07.726Z,26.10
2019-01-31T07:12:07.731Z,25.30
2019-01-31T07:13:07.736Z,26.30
2019-01-31T07:14:07.727Z,26.70
2019-01-31T07:15:07.726Z,27.40
2019-01-31T07:16:07.727Z,25.50
2019-01-31T07:17:07.727Z,26.20
2019-01-31T07:18:07.722Z,27.20
2019-01-31T07:19:07.720Z,26.30
2019-01-31T07:20:07.730Z,26.80
2019-01-31T07:21:07.728Z,27.30
2019-01-31T07:22:07.721Z,25.40
2019-01-31T07:23:07.733Z,24.50
2019-01-31T07:24:07.747Z,21.80
2019-01-31T07:25:07.717Z,24.80
2019-01-31T07:26:07.742Z,21.30
2019-01-31T07:27:07.722Z,24.50
2019-01-31T07:28:07.710Z,23.50
2019-01-31T07:29:07.717Z,23.20
2019-01-31T07:30:07.714Z,23.10
2019-01-31T07:31:07.709Z,23.50
2019-01-31T07:32:07.709Z,20.90
2019-01-31T07:33:07.709Z,22.40
2019-01-31T07:34:07.709Z,23.30
2019-01-31T07:35:07.719Z,24.00
2019-01-31T07:36:07.712Z,22.80
2019-01-31T07:37:07.710Z,23.00
2019-01-31T07:38:07.699Z,23.30
2019-01-31T07:39:07.701Z,22.70
2019-01-31T07:40:07.704Z,23.60
2019-01-31T07:41:07.700Z,23.90
2019-01-31T07:42:07.710Z,22.80
2019-01-31T07:43:07.701Z,21.30
2019-01-31T07:44:07.725Z,22.00
2019-01-31T07:45:07.701Z,20.40
2019-01-31T07:46:07.702Z,20.70
2019-01-31T07:47:07.705Z,19.70
2019-01-31T07:48:07.703Z,18.80
2019-01-31T07:49:07.706Z,18.80
2019-01-31T07:51:07.724Z,17.20
2019-01-31T07:52:07.693Z,16.90
2019-01-31T07:53:07.701Z,16.60
2019-01-31T07:54:07.693Z,16.50
2019-01-31T07:55:07.699Z,16.10
2019-01-31T07:56:07.691Z,15.70
2019-01-31T07:57:07.692Z,15.20
2019-01-31T07:58:07.688Z,15.30
2019-01-31T07:59:07.687Z,14.50
2019-01-31T08:00:07.686Z,15.00
2019-01-31T08:01:07.685Z,12.30
2019-01-31T08:02:07.684Z,12.70
2019-01-31T08:03:07.687Z,14.00
2019-01-31T08:04:07.678Z,13.70
2019-01-31T08:05:07.682Z,13.60
2019-01-31T08:06:07.680Z,12.30
2019-01-31T08:07:07.679Z,13.40
2019-01-31T08:08:07.686Z,13.00
2019-01-31T08:09:07.672Z,11.30
2019-01-31T08:10:07.684Z,13.20
2019-01-31T08:11:07.699Z,13.50
2019-01-31T08:12:07.676Z,13.90
2019-01-31T08:13:07.691Z,13.40
2019-01-31T08:14:07.689Z,13.60
2019-01-31T08:15:07.843Z,13.70
2019-01-31T08:17:07.669Z,14.10
2019-01-31T08:18:07.673Z,15.00
2019-01-31T08:19:07.670Z,14.90
2019-01-31T08:20:07.669Z,15.20
2019-01-31T08:21:07.676Z,13.00
2019-01-31T08:22:07.664Z,14.70
2019-01-31T08:23:07.673Z,13.80
2019-01-31T08:24:09.549Z,13.50
2019-01-31T08:25:07.708Z,13.10
2019-01-31T08:26:07.686Z,13.10
2019-01-31T08:27:07.673Z,11.80
2019-01-31T08:28:07.680Z,11.60
2019-01-31T08:29:07.673Z,11.40
2019-01-31T08:30:07.669Z,11.20
2019-01-31T08:31:07.705Z,11.00
2019-01-31T08:32:07.677Z,11.20
2019-01-31T08:33:07.671Z,10.40
2019-01-31T08:34:07.675Z,10.70
2019-01-31T08:35:07.671Z,9.90
2019-01-31T08:36:07.671Z,9.90
2019-01-31T08:37:07.665Z,10.20
2019-01-31T08:38:07.681Z,10.80
2019-01-31T08:39:07.671Z,10.60
2019-01-31T08:40:07.672Z,10.60
2019-01-31T08:41:07.672Z,11.10
2019-01-31T08:42:07.666Z,10.90
2019-01-31T08:43:07.673Z,11.60
2019-01-31T08:44:07.666Z,10.50
2019-01-31T08:45:07.666Z,11.20
2019-01-31T08:46:07.660Z,11.00
2019-01-31T08:47:07.669Z,10.70
2019-01-31T08:48:07.670Z,10.70
2019-01-31T08:49:07.675Z,10.50
2019-01-31T08:50:07.678Z,10.80
2019-01-31T08:51:07.671Z,10.20
2019-01-31T08:52:07.669Z,10.90
2019-01-31T08:53:07.687Z,10.80
2019-01-31T08:54:07.678Z,11.20
2019-01-31T08:55:07.676Z,9.30
2019-01-31T08:56:07.692Z,11.20
2019-01-31T08:57:07.673Z,11.30
2019-01-31T08:58:07.678Z,11.30
2019-01-31T08:59:07.672Z,11.70
2019-01-31T09:00:07.667Z,12.00
2019-01-31T09:01:07.784Z,12.20
2019-01-31T09:02:07.676Z,11.20
2019-01-31T09:03:07.673Z,10.90
2019-01-31T09:04:07.676Z,11.10
2019-01-31T09:05:07.681Z,11.20
2019-01-31T09:06:07.692Z,11.50
2019-01-31T09:07:07.668Z,11.10
2019-01-31T09:08:07.677Z,11.00
2019-01-31T09:09:07.683Z,10.40
2019-01-31T09:10:07.692Z,10.90
2019-01-31T09:11:07.679Z,10.40
2019-01-31T09:12:15.106Z,9.90
2019-01-31T09:13:07.674Z,9.80
2019-01-31T09:14:07.676Z,9.50
2019-01-31T09:15:07.678Z,9.50
2019-01-31T09:16:07.679Z,9.60
2019-01-31T09:17:07.684Z,9.80
2019-01-31T09:19:07.679Z,9.40
2019-01-31T09:20:07.674Z,9.40
2019-01-31T09:21:07.682Z,8.90
2019-01-31T09:22:07.684Z,9.10
2019-01-31T09:23:07.679Z,9.10
2019-01-31T09:24:07.677Z,8.00
2019-01-31T09:25:07.677Z,8.70
2019-01-31T09:26:07.678Z,7.90
2019-01-31T09:27:07.684Z,7.90
2019-01-31T09:28:07.689Z,8.40
2019-01-31T09:29:07.721Z,8.70
2019-01-31T09:30:07.684Z,7.80
2019-01-31T09:31:07.689Z,8.40
2019-01-31T09:32:07.666Z,9.20
2019-01-31T09:33:07.673Z,8.60
2019-01-31T09:35:07.785Z,8.20
2019-01-31T09:36:07.670Z,8.80
2019-01-31T09:37:07.693Z,9.30
2019-01-31T09:38:07.676Z,8.90
2019-01-31T09:39:07.689Z,9.20
2019-01-31T09:40:07.679Z,9.80
2019-01-31T09:41:08.531Z,10.20
2019-01-31T09:42:07.692Z,10.00
2019-01-31T09:43:07.687Z,10.40
2019-01-31T09:44:07.763Z,11.00
2019-01-31T09:45:07.684Z,10.20
2019-01-31T09:46:07.695Z,10.30
2019-01-31T09:47:07.685Z,10.00
2019-01-31T09:48:07.737Z,9.10
2019-01-31T09:49:07.688Z,8.90
2019-01-31T09:50:07.687Z,8.90
2019-01-31T09:51:07.694Z,8.90
2019-01-31T09:52:07.697Z,8.90
2019-01-31T09:53:07.691Z,8.70
2019-01-31T09:54:07.703Z,7.90
2019-01-31T09:55:07.698Z,8.20
2019-01-31T09:56:07.690Z,7.90
2019-01-31T09:57:07.688Z,8.60
2019-01-31T09:58:07.698Z,8.40
2019-01-31T09:59:07.696Z,8.40
2019-01-31T10:00:07.700Z,9.00
2019-01-31T10:01:07.692Z,9.40
2019-01-31T10:02:07.707Z,8.90
2019-01-31T10:03:07.720Z,8.60
2019-01-31T10:04:07.734Z,8.80
2019-01-31T10:05:07.723Z,9.20
2019-01-31T10:06:07.729Z,8.70
2019-01-31T10:08:07.722Z,9.30
2019-01-31T10:09:07.786Z,8.90
2019-01-31T10:10:07.826Z,9.10
2019-01-31T10:11:07.790Z,9.40
2019-01-31T10:12:07.719Z,9.50
2019-01-31T10:14:07.733Z,10.60
2019-01-31T10:15:07.735Z,11.40
2019-01-31T10:16:07.768Z,10.80
2019-01-31T10:17:07.713Z,11.40
2019-01-31T10:18:07.817Z,12.30
2019-01-31T10:19:07.759Z,11.20
2019-01-31T10:20:07.729Z,10.30
2019-01-31T10:21:07.770Z,11.40
2019-01-31T10:22:07.764Z,12.20
2019-01-31T10:23:07.806Z,11.20
2019-01-31T10:24:07.723Z,14.10
2019-01-31T10:25:07.801Z,12.00
2019-01-31T10:26:07.740Z,10.90
2019-01-31T10:27:07.748Z,10.90
2019-01-31T10:28:07.734Z,11.10
2019-01-31T10:29:07.732Z,11.30
2019-01-31T10:30:07.726Z,11.50
2019-01-31T10:31:07.744Z,10.90
2019-01-31T10:32:07.730Z,11.90
2019-01-31T10:34:07.742Z,12.10
2019-01-31T10:35:07.752Z,11.50
2019-01-31T10:36:07.745Z,11.50
2019-01-31T10:37:07.771Z,12.50
2019-01-31T10:38:07.748Z,12.40
2019-01-31T10:39:07.738Z,12.20
2019-01-31T10:40:07.754Z,12.00
2019-01-31T10:41:07.784Z,13.20
2019-01-31T10:42:07.767Z,12.30
2019-01-31T10:43:07.745Z,11.90
2019-01-31T10:44:07.767Z,12.10
2019-01-31T10:45:07.751Z,11.30
2019-01-31T10:46:07.762Z,11.90
2019-01-31T10:47:07.753Z,12.00
2019-01-31T10:48:07.764Z,12.40
2019-01-31T10:49:07.798Z,11.90
2019-01-31T10:50:07.758Z,12.50
2019-01-31T10:51:07.761Z,13.40
2019-01-31T10:52:07.761Z,12.60
2019-01-31T10:53:07.753Z,12.30
2019-01-31T10:54:07.758Z,12.50
2019-01-31T10:55:07.759Z,12.30
2019-01-31T10:56:07.761Z,13.20
2019-01-31T10:57:07.764Z,12.90
2019-01-31T10:58:07.776Z,12.30
2019-01-31T10:59:07.778Z,12.10
2019-01-31T11:00:07.794Z,12.70
2019-01-31T11:01:07.769Z,12.20
2019-01-31T11:02:07.800Z,11.70
2019-01-31T11:03:07.811Z,11.40
2019-01-31T11:04:07.776Z,12.60
2019-01-31T11:05:07.789Z,11.00
2019-01-31T11:06:07.780Z,11.30
2019-01-31T11:07:07.803Z,11.00
2019-01-31T11:08:07.781Z,11.00
2019-01-31T11:09:07.783Z,11.40
2019-01-31T11:10:07.799Z,10.40
2019-01-31T11:11:07.782Z,11.90
2019-01-31T11:12:07.850Z,11.30
2019-01-31T11:13:07.783Z,10.00
2019-01-31T11:14:07.781Z,9.90
2019-01-31T11:15:07.788Z,9.60
2019-01-31T11:16:07.794Z,9.20
2019-01-31T11:17:07.915Z,10.40
2019-01-31T11:18:07.805Z,10.10
2019-01-31T11:19:12.561Z,10.60
2019-01-31T11:20:07.810Z,9.50
2019-01-31T11:21:07.799Z,9.60
2019-01-31T11:22:07.804Z,9.80
2019-01-31T11:23:07.820Z,10.80
2019-01-31T11:24:07.803Z,11.40
2019-01-31T11:25:07.827Z,11.00
2019-01-31T11:26:07.842Z,11.50
2019-01-31T11:27:07.874Z,10.60
2019-01-31T11:28:07.811Z,11.20
2019-01-31T11:29:07.815Z,12.00
2019-01-31T11:30:07.812Z,12.60
2019-01-31T11:31:07.813Z,13.40
2019-01-31T11:33:07.819Z,12.40
2019-01-31T11:34:07.824Z,12.30
2019-01-31T11:35:07.834Z,12.00
2019-01-31T11:36:07.827Z,12.00
2019-01-31T11:37:07.828Z,12.30
2019-01-31T11:38:07.838Z,11.60
2019-01-31T11:39:07.829Z,11.60
2019-01-31T11:40:07.836Z,12.40
2019-01-31T11:41:07.834Z,11.40
2019-01-31T11:42:07.837Z,12.50
2019-01-31T11:43:11.888Z,11.50
2019-01-31T11:44:07.842Z,12.90
2019-01-31T11:45:07.861Z,12.20
2019-01-31T11:46:07.842Z,12.40
2019-01-31T11:47:07.850Z,12.40
2019-01-31T11:48:07.853Z,13.70
2019-01-31T11:49:07.849Z,13.20
2019-01-31T11:50:07.859Z,13.20
2019-01-31T11:51:07.847Z,12.90
2019-01-31T11:52:07.846Z,13.10
2019-01-31T11:53:07.853Z,13.90
2019-01-31T11:54:07.849Z,16.10
2019-01-31T11:55:07.862Z,13.70
2019-01-31T11:56:07.864Z,12.60
2019-01-31T11:57:07.871Z,12.70
2019-01-31T11:58:07.878Z,13.10
2019-01-31T11:59:07.886Z,12.80
2019-01-31T12:00:07.872Z,12.60
2019-01-31T12:01:07.864Z,12.10
2019-01-31T12:02:07.874Z,12.60
2019-01-31T12:03:07.891Z,12.70
2019-01-31T12:04:07.883Z,11.40
2019-01-31T12:05:07.878Z,12.20
2019-01-31T12:07:07.884Z,11.10
2019-01-31T12:08:07.883Z,10.90
2019-01-31T12:09:07.889Z,11.20
2019-01-31T12:10:07.889Z,11.00
2019-01-31T12:11:07.891Z,10.10
2019-01-31T12:12:07.900Z,9.90
2019-01-31T12:13:07.893Z,10.20
2019-01-31T12:14:07.894Z,10.20
2019-01-31T12:15:07.908Z,10.20
2019-01-31T12:16:07.916Z,9.60
2019-01-31T12:17:07.905Z,9.20
2019-01-31T12:18:07.910Z,9.00
2019-01-31T12:19:07.927Z,8.70
2019-01-31T12:20:07.927Z,9.00
2019-01-31T12:21:07.933Z,9.60
2019-01-31T12:22:07.917Z,8.10
2019-01-31T12:23:07.923Z,9.10
2019-01-31T12:24:16.225Z,9.00
2019-01-31T12:25:07.966Z,8.50
2019-01-31T12:26:07.935Z,8.50
2019-01-31T12:27:07.933Z,8.70
2019-01-31T12:28:07.939Z,8.50
2019-01-31T12:29:07.947Z,8.60
2019-01-31T12:30:07.944Z,8.80
2019-01-31T12:31:07.947Z,8.50
2019-01-31T12:32:07.961Z,8.30
2019-01-31T12:33:07.952Z,8.20
2019-01-31T12:34:07.956Z,8.20
2019-01-31T12:36:07.959Z,8.50
2019-01-31T12:37:07.982Z,9.10
2019-01-31T12:38:07.966Z,8.70
2019-01-31T12:39:07.966Z,8.80
2019-01-31T12:40:07.981Z,8.20
2019-01-31T12:41:07.976Z,8.50
2019-01-31T12:42:07.979Z,7.80
2019-01-31T12:43:07.976Z,8.00
2019-01-31T12:44:08.082Z,8.40
2019-01-31T12:45:07.996Z,9.00
2019-01-31T12:46:07.988Z,8.90
2019-01-31T12:47:07.995Z,8.50
2019-01-31T12:48:08.002Z,8.20
2019-01-31T12:49:07.999Z,8.40
2019-01-31T12:50:08.001Z,8.00
2019-01-31T12:51:08.004Z,7.20
2019-01-31T12:52:08.003Z,8.00
2019-01-31T12:53:08.006Z,8.80
2019-01-31T12:54:08.007Z,8.50
2019-01-31T12:55:08.005Z,8.80
2019-01-31T12:56:08.015Z,8.40
2019-01-31T12:57:08.019Z,8.10
2019-01-31T12:58:08.033Z,8.80
2019-01-31T12:59:08.027Z,8.20
2019-01-31T13:00:08.031Z,8.60
2019-01-31T13:01:08.042Z,8.50
2019-01-31T13:02:08.028Z,8.50
2019-01-31T13:03:08.033Z,8.70
2019-01-31T13:04:08.033Z,8.60
2019-01-31T13:05:08.036Z,9.40
2019-01-31T13:06:08.037Z,9.80
2019-01-31T13:07:08.044Z,9.40
2019-01-31T13:08:08.043Z,9.40
2019-01-31T13:09:08.044Z,9.60
2019-01-31T13:10:08.055Z,11.00
2019-01-31T13:11:08.057Z,9.40
2019-01-31T13:12:08.052Z,9.10
2019-01-31T13:13:08.067Z,10.30
2019-01-31T13:14:08.059Z,9.90
2019-01-31T13:15:08.057Z,9.90
2019-01-31T13:16:08.176Z,9.90
2019-01-31T13:17:08.074Z,10.70
2019-01-31T13:18:08.078Z,10.80
2019-01-31T13:19:08.077Z,10.60
2019-01-31T13:20:08.072Z,10.80