createdAt,value
2018-05-04T00:00:27.522Z,1016.44
2018-05-04T00:01:27.499Z,1016.47
2018-05-04T00:02:27.497Z,1016.47
2018-05-04T00:03:27.472Z,1016.43
2018-05-04T00:04:27.419Z,1016.46
2018-05-04T00:05:27.416Z,1016.45
2018-05-04T00:06:27.381Z,1016.45
2018-05-04T00:07:27.375Z,1016.41
2018-05-04T00:08:27.345Z,1016.46
2018-05-04T00:09:27.272Z,1016.44
2018-05-04T00:10:27.276Z,1016.46
2018-05-04T00:11:27.260Z,1016.51
2018-05-04T00:12:27.182Z,1016.49
2018-05-04T00:13:27.207Z,1016.53
2018-05-04T00:14:27.171Z,1016.58
2018-05-04T00:15:27.193Z,1016.57
2018-05-04T00:16:27.098Z,1016.61
2018-05-04T00:17:27.095Z,1016.59
2018-05-04T00:18:27.031Z,1016.61
2018-05-04T00:19:27.031Z,1016.59
2018-05-04T00:20:27.015Z,1016.60
2018-05-04T00:21:27.057Z,1016.61
2018-05-04T00:22:26.928Z,1016.61
2018-05-04T00:23:26.936Z,1016.57
2018-05-04T00:24:26.863Z,1016.59
2018-05-04T00:25:27.602Z,1016.60
2018-05-04T00:26:26.884Z,1016.58
2018-05-04T00:27:26.871Z,1016.57
2018-05-04T00:28:26.802Z,1016.57
2018-05-04T00:29:26.766Z,1016.58
2018-05-04T00:30:26.730Z,1016.56
2018-05-04T00:31:26.694Z,1016.58
2018-05-04T00:32:26.668Z,1016.57
2018-05-04T00:33:26.636Z,1016.55
2018-05-04T00:34:26.614Z,1016.55
2018-05-04T00:35:26.629Z,1016.52
2018-05-04T00:36:27.134Z,1016.58
2018-05-04T00:37:26.527Z,1016.57
2018-05-04T00:38:26.518Z,1016.54
2018-05-04T00:39:26.468Z,1016.55
2018-05-04T00:40:26.464Z,1016.57
2018-05-04T00:41:26.433Z,1016.58
2018-05-04T00:42:26.376Z,1016.57
2018-05-04T00:43:26.373Z,1016.54
2018-05-04T00:44:26.357Z,1016.50
2018-05-04T00:45:26.305Z,1016.52
2018-05-04T00:46:26.304Z,1016.53
2018-05-04T00:47:26.512Z,1016.52
2018-05-04T00:48:26.254Z,1016.53
2018-05-04T00:49:26.251Z,1016.50
2018-05-04T00:50:26.184Z,1016.52
2018-05-04T00:51:26.155Z,1016.51
2018-05-04T00:52:26.132Z,1016.53
2018-05-04T00:53:26.119Z,1016.56
2018-05-04T00:54:26.066Z,1016.61
2018-05-04T00:55:26.070Z,1016.59
2018-05-04T00:56:26.654Z,1016.57
2018-05-04T00:57:26.016Z,1016.58
2018-05-04T00:58:25.966Z,1016.57
2018-05-04T00:59:25.957Z,1016.63
2018-05-04T01:00:25.907Z,1016.63
2018-05-04T01:01:25.871Z,1016.66
2018-05-04T01:02:25.858Z,1016.69
2018-05-04T01:03:25.850Z,1016.74
2018-05-04T01:04:25.825Z,1016.72
2018-05-04T01:05:25.782Z,1016.73
2018-05-04T01:06:25.741Z,1016.77
2018-05-04T01:07:25.728Z,1016.77
2018-05-04T01:08:25.703Z,1016.76
2018-05-04T01:09:25.647Z,1016.76
2018-05-04T01:10:25.665Z,1016.77
2018-05-04T01:11:25.634Z,1016.79
2018-05-04T01:12:25.571Z,1016.77
2018-05-04T01:13:25.553Z,1016.81
2018-05-04T01:14:25.543Z,1016.77
2018-05-04T01:15:25.515Z,1016.82
2018-05-04T01:16:25.457Z,1016.78
2018-05-04T01:17:25.483Z,1016.81
2018-05-04T01:18:25.450Z,1016.82
2018-05-04T01:19:25.384Z,1016.77
2018-05-04T01:20:25.370Z,1016.78
2018-05-04T01:21:25.363Z,1016.79
2018-05-04T01:22:25.310Z,1016.80
2018-05-04T01:23:25.356Z,1016.80
2018-05-04T01:24:25.282Z,1016.82
2018-05-04T01:25:26.144Z,1016.81
2018-05-04T01:26:25.201Z,1016.85
2018-05-04T01:27:25.163Z,1016.86
2018-05-04T01:28:25.150Z,1016.83
2018-05-04T01:29:25.164Z,1016.88
2018-05-04T01:30:25.061Z,1016.87
2018-05-04T01:31:25.029Z,1016.86
2018-05-04T01:32:25.068Z,1016.89
2018-05-04T01:33:24.981Z,1016.88
2018-05-04T01:34:24.956Z,1016.95
2018-05-04T01:35:24.938Z,1016.90
2018-05-04T01:36:24.923Z,1016.93
2018-05-04T01:37:24.892Z,1016.98
2018-05-04T01:38:24.921Z,1016.97
2018-05-04T01:39:24.820Z,1016.97
2018-05-04T01:40:24.812Z,1017.03
2018-05-04T01:41:24.855Z,1017.03
2018-05-04T01:42:24.745Z,1017.05
2018-05-04T01:43:24.737Z,1017.04
2018-05-04T01:44:24.700Z,1017.06
2018-05-04T01:45:24.697Z,1017.07
2018-05-04T01:46:24.651Z,1017.11
2018-05-04T01:47:24.623Z,1017.10
2018-05-04T01:48:24.600Z,1017.11
2018-05-04T01:49:24.586Z,1017.11
2018-05-04T01:50:24.569Z,1017.14
2018-05-04T01:51:24.533Z,1017.16
2018-05-04T01:52:24.501Z,1017.17
2018-05-04T01:53:24.455Z,1017.21
2018-05-04T01:54:24.428Z,1017.20
2018-05-04T01:55:24.432Z,1017.23
2018-05-04T01:56:24.393Z,1017.22
2018-05-04T01:57:24.375Z,1017.20
2018-05-04T01:58:24.335Z,1017.15
2018-05-04T01:59:24.300Z,1017.18
2018-05-04T02:00:24.262Z,1017.17
2018-05-04T02:01:24.250Z,1017.16
2018-05-04T02:02:24.217Z,1017.15
2018-05-04T02:03:24.186Z,1017.18
2018-05-04T02:04:24.127Z,1017.17
2018-05-04T02:05:24.107Z,1017.20
2018-05-04T02:06:24.116Z,1017.24
2018-05-04T02:07:24.093Z,1017.27
2018-05-04T02:08:24.080Z,1017.27
2018-05-04T02:09:24.039Z,1017.21
2018-05-04T02:10:23.988Z,1017.20
2018-05-04T02:11:23.944Z,1017.21
2018-05-04T02:12:23.957Z,1017.23
2018-05-04T02:13:23.880Z,1017.20
2018-05-04T02:14:23.893Z,1017.23
2018-05-04T02:15:23.831Z,1017.20
2018-05-04T02:16:23.843Z,1017.17
2018-05-04T02:17:23.794Z,1017.15
2018-05-04T02:18:23.870Z,1017.18
2018-05-04T02:19:23.753Z,1017.16
2018-05-04T02:20:23.721Z,1017.15
2018-05-04T02:21:23.674Z,1017.16
2018-05-04T02:22:23.743Z,1017.15
2018-05-04T02:23:23.606Z,1017.17
2018-05-04T02:24:23.578Z,1017.19
2018-05-04T02:25:23.573Z,1017.17
2018-05-04T02:26:23.522Z,1017.20
2018-05-04T02:27:23.503Z,1017.19
2018-05-04T02:28:23.470Z,1017.19
2018-05-04T02:29:23.460Z,1017.19
2018-05-04T02:30:23.445Z,1017.22
2018-05-04T02:31:23.528Z,1017.22
2018-05-04T02:32:23.379Z,1017.21
2018-05-04T02:33:23.365Z,1017.18
2018-05-04T02:34:23.354Z,1017.19
2018-05-04T02:35:23.273Z,1017.17
2018-05-04T02:36:23.283Z,1017.17
2018-05-04T02:37:23.232Z,1017.15
2018-05-04T02:38:23.245Z,1017.19
2018-05-04T02:39:23.185Z,1017.19
2018-05-04T02:40:23.145Z,1017.17
2018-05-04T02:41:23.128Z,1017.15
2018-05-04T02:42:23.061Z,1017.19
2018-05-04T02:43:23.065Z,1017.18
2018-05-04T02:44:23.100Z,1017.17
2018-05-04T02:45:23.000Z,1017.21
2018-05-04T02:46:22.961Z,1017.20
2018-05-04T02:47:22.966Z,1017.20
2018-05-04T02:48:22.958Z,1017.19
2018-05-04T02:49:22.880Z,1017.19
2018-05-04T02:50:22.852Z,1017.19
2018-05-04T02:51:22.833Z,1017.17
2018-05-04T02:52:22.815Z,1017.13
2018-05-04T02:53:22.828Z,1017.14
2018-05-04T02:54:22.736Z,1017.14
2018-05-04T02:55:22.712Z,1017.12
2018-05-04T02:56:22.710Z,1017.11
2018-05-04T02:57:22.685Z,1017.07
2018-05-04T02:58:22.657Z,1017.04
2018-05-04T02:59:22.604Z,1017.02
2018-05-04T03:00:22.632Z,1017.02
2018-05-04T03:01:22.558Z,1017.01
2018-05-04T03:02:22.566Z,1016.99
2018-05-04T03:03:22.544Z,1017.03
2018-05-04T03:04:22.494Z,1016.98
2018-05-04T03:05:22.462Z,1016.98
2018-05-04T03:06:22.440Z,1016.96
2018-05-04T03:07:22.403Z,1016.96
2018-05-04T03:08:22.395Z,1016.95
2018-05-04T03:09:22.325Z,1016.99
2018-05-04T03:10:22.329Z,1016.95
2018-05-04T03:11:22.263Z,1016.95
2018-05-04T03:12:22.262Z,1016.89
2018-05-04T03:13:22.279Z,1016.91
2018-05-04T03:14:22.190Z,1016.87
2018-05-04T03:15:22.187Z,1016.86
2018-05-04T03:16:22.140Z,1016.84
2018-05-04T03:17:22.136Z,1016.84
2018-05-04T03:18:22.104Z,1016.83
2018-05-04T03:19:22.066Z,1016.83
2018-05-04T03:20:22.052Z,1016.79
2018-05-04T03:21:22.059Z,1016.80
2018-05-04T03:22:21.999Z,1016.77
2018-05-04T03:23:21.966Z,1016.78
2018-05-04T03:24:21.911Z,1016.76
2018-05-04T03:25:21.919Z,1016.77
2018-05-04T03:26:21.852Z,1016.73
2018-05-04T03:27:21.851Z,1016.73
2018-05-04T03:28:21.811Z,1016.73
2018-05-04T03:29:21.781Z,1016.73
2018-05-04T03:30:21.754Z,1016.73
2018-05-04T03:31:21.727Z,1016.74
2018-05-04T03:32:21.687Z,1016.75
2018-05-04T03:33:21.689Z,1016.74
2018-05-04T03:34:21.646Z,1016.73
2018-05-04T03:35:21.659Z,1016.72
2018-05-04T03:36:21.598Z,1016.75
2018-05-04T03:37:21.546Z,1016.75
2018-05-04T03:38:21.530Z,1016.77
2018-05-04T03:39:21.508Z,1016.76
2018-05-04T03:40:21.479Z,1016.72
2018-05-04T03:41:21.473Z,1016.76
2018-05-04T03:42:21.429Z,1016.76
2018-05-04T03:43:21.414Z,1016.78
2018-05-04T03:44:21.415Z,1016.75
2018-05-04T03:45:21.327Z,1016.77
2018-05-04T03:46:21.318Z,1016.76
2018-05-04T03:47:21.284Z,1016.78
2018-05-04T03:48:21.267Z,1016.80
2018-05-04T03:49:21.249Z,1016.78
2018-05-04T03:50:21.180Z,1016.79
2018-05-04T03:51:21.186Z,1016.81
2018-05-04T03:52:21.150Z,1016.81
2018-05-04T03:53:21.124Z,1016.83
2018-05-04T03:54:21.104Z,1016.84
2018-05-04T03:55:21.041Z,1016.82
2018-05-04T03:56:21.023Z,1016.81
2018-05-04T03:57:21.021Z,1016.81
2018-05-04T03:58:21.005Z,1016.82
2018-05-04T03:59:20.929Z,1016.80
2018-05-04T04:00:20.935Z,1016.81
2018-05-04T04:01:20.900Z,1016.83
2018-05-04T04:02:20.960Z,1016.84
2018-05-04T04:03:20.854Z,1016.83
2018-05-04T04:04:20.818Z,1016.85
2018-05-04T04:05:20.768Z,1016.84
2018-05-04T04:06:20.762Z,1016.85
2018-05-04T04:07:20.718Z,1016.89
2018-05-04T04:08:20.702Z,1016.89
2018-05-04T04:09:20.652Z,1016.90
2018-05-04T04:10:20.623Z,1016.81
2018-05-04T04:11:20.606Z,1016.85
2018-05-04T04:12:20.572Z,1016.83
2018-05-04T04:13:20.542Z,1016.86
2018-05-04T04:14:20.539Z,1016.88
2018-05-04T04:15:20.488Z,1016.88
2018-05-04T04:16:20.454Z,1016.91
2018-05-04T04:17:20.450Z,1016.93
2018-05-04T04:18:20.408Z,1016.95
2018-05-04T04:19:20.375Z,1016.98
2018-05-04T04:20:20.382Z,1016.96
2018-05-04T04:21:20.324Z,1017.00
2018-05-04T04:22:20.295Z,1017.03
2018-05-04T04:23:20.288Z,1017.06
2018-05-04T04:24:20.259Z,1017.05
2018-05-04T04:25:20.202Z,1017.05
2018-05-04T04:26:20.222Z,1017.10
2018-05-04T04:27:20.137Z,1017.13
2018-05-04T04:28:20.138Z,1017.15
2018-05-04T04:29:20.133Z,1017.13
2018-05-04T04:30:20.100Z,1017.20
2018-05-04T04:31:20.048Z,1017.15
2018-05-04T04:32:20.116Z,1017.16
2018-05-04T04:33:19.987Z,1017.20
2018-05-04T04:34:19.960Z,1017.22
2018-05-04T04:35:19.931Z,1017.20
2018-05-04T04:36:19.910Z,1017.22
2018-05-04T04:37:19.917Z,1017.21
2018-05-04T04:38:19.877Z,1017.25
2018-05-04T04:39:19.805Z,1017.25
2018-05-04T04:40:19.895Z,1017.26
2018-05-04T04:41:19.751Z,1017.24
2018-05-04T04:42:19.724Z,1017.29
2018-05-04T04:43:19.713Z,1017.31
2018-05-04T04:44:19.776Z,1017.32
2018-05-04T04:45:19.739Z,1017.35
2018-05-04T04:46:19.648Z,1017.36
2018-05-04T04:47:19.694Z,1017.38
2018-05-04T04:48:19.554Z,1017.36
2018-05-04T04:49:19.598Z,1017.33
2018-05-04T04:50:19.508Z,1017.35
2018-05-04T04:51:19.471Z,1017.38
2018-05-04T04:52:19.442Z,1017.35
2018-05-04T04:53:19.418Z,1017.38
2018-05-04T04:54:19.385Z,1017.38
2018-05-04T04:55:19.379Z,1017.44
2018-05-04T04:56:19.363Z,1017.41
2018-05-04T04:57:19.334Z,1017.44
2018-05-04T04:58:19.306Z,1017.45
2018-05-04T04:59:19.228Z,1017.49
2018-05-04T05:00:19.217Z,1017.49
2018-05-04T05:01:19.197Z,1017.49
2018-05-04T05:02:19.226Z,1017.50
2018-05-04T05:03:19.140Z,1017.50
2018-05-04T05:04:19.090Z,1017.56
2018-05-04T05:05:19.100Z,1017.57
2018-05-04T05:06:19.049Z,1017.56
2018-05-04T05:07:19.051Z,1017.58
2018-05-04T05:08:19.025Z,1017.56
2018-05-04T05:09:18.956Z,1017.63
2018-05-04T05:10:18.928Z,1017.60
2018-05-04T05:11:18.938Z,1017.62
2018-05-04T05:12:18.901Z,1017.64
2018-05-04T05:13:18.929Z,1017.66
2018-05-04T05:14:18.891Z,1017.72
2018-05-04T05:15:18.802Z,1017.74
2018-05-04T05:16:18.749Z,1017.73
2018-05-04T05:17:18.716Z,1017.76
2018-05-04T05:18:18.772Z,1017.77
2018-05-04T05:19:18.703Z,1017.80
2018-05-04T05:20:18.660Z,1017.77
2018-05-04T05:21:18.641Z,1017.80
2018-05-04T05:22:18.621Z,1017.78
2018-05-04T05:23:18.620Z,1017.77
2018-05-04T05:24:18.571Z,1017.78
2018-05-04T05:25:18.526Z,1017.79
2018-05-04T05:26:18.454Z,1017.79
2018-05-04T05:27:18.447Z,1017.76
2018-05-04T05:28:18.408Z,1017.74
2018-05-04T05:29:18.403Z,1017.73
2018-05-04T05:30:18.364Z,1017.78
2018-05-04T05:31:18.357Z,1017.78
2018-05-04T05:32:18.496Z,1017.79
2018-05-04T05:33:18.274Z,1017.80
2018-05-04T05:34:18.263Z,1017.83
2018-05-04T05:35:18.221Z,1017.86
2018-05-04T05:36:18.175Z,1017.89
2018-05-04T05:37:18.164Z,1017.93
2018-05-04T05:38:18.136Z,1017.87
2018-05-04T05:39:18.103Z,1017.87
2018-05-04T05:40:18.071Z,1017.88
2018-05-04T05:41:18.047Z,1017.95
2018-05-04T05:42:18.062Z,1017.89
2018-05-04T05:43:18.043Z,1017.93
2018-05-04T05:44:17.957Z,1017.92
2018-05-04T05:45:17.958Z,1017.92
2018-05-04T05:46:17.915Z,1017.91
2018-05-04T05:47:17.982Z,1017.94
2018-05-04T05:48:17.872Z,1017.98
2018-05-04T05:49:17.818Z,1018.01
2018-05-04T05:50:17.785Z,1018.04
2018-05-04T05:51:17.765Z,1018.01
2018-05-04T05:52:17.746Z,1018.01
2018-05-04T05:53:17.701Z,1017.98
2018-05-04T05:54:17.685Z,1017.94
2018-05-04T05:55:17.631Z,1017.96
2018-05-04T05:56:17.628Z,1018.00
2018-05-04T05:57:17.573Z,1018.00
2018-05-04T05:58:17.557Z,1018.01
2018-05-04T05:59:17.549Z,1018.02
2018-05-04T06:00:18.783Z,1018.01
2018-05-04T06:01:17.555Z,1018.01
2018-05-04T06:02:17.455Z,1017.99
2018-05-04T06:03:17.486Z,1017.98
2018-05-04T06:04:17.414Z,1018.00
2018-05-04T06:05:17.390Z,1018.07
2018-05-04T06:06:17.321Z,1018.07
2018-05-04T06:07:17.335Z,1017.98
2018-05-04T06:08:17.311Z,1017.97
2018-05-04T06:09:17.258Z,1017.98
2018-05-04T06:10:17.241Z,1017.96
2018-05-04T06:11:17.194Z,1017.94
2018-05-04T06:12:17.161Z,1017.93
2018-05-04T06:13:17.172Z,1017.93
2018-05-04T06:14:17.273Z,1017.92
2018-05-04T06:15:17.107Z,1017.94
2018-05-04T06:16:17.078Z,1018.00
2018-05-04T06:17:17.103Z,1018.03
2018-05-04T06:18:17.039Z,1018.06
2018-05-04T06:19:17.026Z,1018.02
2018-05-04T06:20:16.944Z,1018.05
2018-05-04T06:21:16.945Z,1018.03
2018-05-04T06:22:16.927Z,1018.08
2018-05-04T06:23:16.852Z,1018.09
2018-05-04T06:24:16.844Z,1018.10
2018-05-04T06:25:16.835Z,1018.04
2018-05-04T06:26:16.814Z,1018.08
2018-05-04T06:27:16.747Z,1018.08
2018-05-04T06:28:16.754Z,1018.10
2018-05-04T06:29:16.703Z,1018.08
2018-05-04T06:30:16.769Z,1018.13
2018-05-04T06:31:16.677Z,1018.11
2018-05-04T06:32:16.653Z,1018.10
2018-05-04T06:33:16.585Z,1018.11
2018-05-04T06:34:16.569Z,1018.06
2018-05-04T06:35:16.538Z,1018.07
2018-05-04T06:36:16.504Z,1018.08
2018-05-04T06:37:16.645Z,1018.08
2018-05-04T06:38:16.522Z,1018.04
2018-05-04T06:39:16.440Z,1018.11
2018-05-04T06:40:16.414Z,1018.05
2018-05-04T06:41:17.186Z,1018.05
2018-05-04T06:42:16.358Z,1018.02
2018-05-04T06:43:16.318Z,1018.02
2018-05-04T06:44:16.306Z,1018.04
2018-05-04T06:45:16.283Z,1018.09
2018-05-04T06:46:16.272Z,1018.07
2018-05-04T06:47:16.222Z,1018.06
2018-05-04T06:48:16.186Z,1018.06
2018-05-04T06:49:16.203Z,1018.01
2018-05-04T06:50:16.193Z,1018.02
2018-05-04T06:51:16.117Z,1018.01
2018-05-04T06:52:16.137Z,1018.02
2018-05-04T06:53:16.177Z,1018.03
2018-05-04T06:54:16.055Z,1017.99
2018-05-04T06:55:16.005Z,1018.07
2018-05-04T06:56:15.988Z,1018.05
2018-05-04T06:57:15.954Z,1018.07
2018-05-04T06:58:15.914Z,1018.08
2018-05-04T06:59:15.965Z,1018.08
2018-05-04T07:00:15.897Z,1018.10
2018-05-04T07:01:15.879Z,1018.11
2018-05-04T07:02:15.816Z,1018.10
2018-05-04T07:03:15.809Z,1018.13
2018-05-04T07:04:15.780Z,1018.15
2018-05-04T07:05:15.781Z,1018.08
2018-05-04T07:06:15.731Z,1018.12
2018-05-04T07:07:15.727Z,1018.14
2018-05-04T07:08:15.693Z,1018.12
2018-05-04T07:09:15.727Z,1018.16
2018-05-04T07:10:16.242Z,1018.20
2018-05-04T07:11:15.607Z,1018.16
2018-05-04T07:12:15.558Z,1018.20
2018-05-04T07:13:15.577Z,1018.15
2018-05-04T07:14:15.548Z,1018.18
2018-05-04T07:15:15.512Z,1018.23
2018-05-04T07:16:15.508Z,1018.25
2018-05-04T07:17:15.477Z,1018.22
2018-05-04T07:18:15.448Z,1018.21
2018-05-04T07:19:15.407Z,1018.21
2018-05-04T07:20:15.416Z,1018.15
2018-05-04T07:21:15.391Z,1018.17
2018-05-04T07:22:15.326Z,1018.14
2018-05-04T07:23:15.427Z,1018.07
2018-05-04T07:24:15.277Z,1018.09
2018-05-04T07:25:15.246Z,1018.06
2018-05-04T07:26:15.197Z,1018.05
2018-05-04T07:27:15.161Z,1018.03
2018-05-04T07:28:15.161Z,1018.04
2018-05-04T07:29:15.102Z,1018.06
2018-05-04T07:30:15.091Z,1018.07
2018-05-04T07:31:15.079Z,1018.11
2018-05-04T07:32:15.086Z,1018.09
2018-05-04T07:33:15.070Z,1018.10
2018-05-04T07:34:14.988Z,1018.10
2018-05-04T07:35:14.989Z,1018.11
2018-05-04T07:36:14.951Z,1018.11
2018-05-04T07:37:14.967Z,1018.15
2018-05-04T07:38:14.932Z,1018.15
2018-05-04T07:39:14.903Z,1018.18
2018-05-04T07:40:14.956Z,1018.22
2018-05-04T07:41:14.820Z,1018.26
2018-05-04T07:42:14.784Z,1018.18
2018-05-04T07:43:14.824Z,1018.21
2018-05-04T07:44:14.788Z,1018.22
2018-05-04T07:45:14.721Z,1018.21
2018-05-04T07:46:14.685Z,1018.17
2018-05-04T07:47:14.727Z,1018.16
2018-05-04T07:48:14.613Z,1018.17
2018-05-04T07:49:14.606Z,1018.14
2018-05-04T07:50:14.616Z,1018.14
2018-05-04T07:51:14.559Z,1018.19
2018-05-04T07:52:14.545Z,1018.15
2018-05-04T07:53:14.514Z,1018.16
2018-05-04T07:54:14.488Z,1018.19
2018-05-04T07:55:14.543Z,1018.15
2018-05-04T07:56:14.440Z,1018.15
2018-05-04T07:57:14.396Z,1018.13
2018-05-04T07:58:14.373Z,1018.12
2018-05-04T07:59:14.368Z,1018.16
2018-05-04T08:00:14.397Z,1018.13
2018-05-04T08:01:14.317Z,1018.14
2018-05-04T08:02:14.271Z,1018.13
2018-05-04T08:03:14.257Z,1018.16
2018-05-04T08:04:14.233Z,1018.13
2018-05-04T08:05:14.282Z,1018.16
2018-05-04T08:06:14.188Z,1018.17
2018-05-04T08:07:14.147Z,1018.13
2018-05-04T08:08:14.149Z,1018.11
2018-05-04T08:09:14.106Z,1018.12
2018-05-04T08:10:14.069Z,1018.14
2018-05-04T08:11:14.116Z,1018.14
2018-05-04T08:12:14.085Z,1018.15
2018-05-04T08:13:14.031Z,1018.13
2018-05-04T08:14:14.050Z,1018.15
2018-05-04T08:15:13.975Z,1018.15
2018-05-04T08:16:13.966Z,1018.15
2018-05-04T08:17:13.942Z,1018.14
2018-05-04T08:18:13.870Z,1018.13
2018-05-04T08:19:13.883Z,1018.13
2018-05-04T08:20:13.855Z,1018.13
2018-05-04T08:21:13.854Z,1018.09
2018-05-04T08:22:13.799Z,1018.09
2018-05-04T08:23:13.753Z,1018.16
2018-05-04T08:24:13.740Z,1018.16
2018-05-04T08:25:13.755Z,1018.16
2018-05-04T08:26:13.736Z,1018.16
2018-05-04T08:27:13.766Z,1018.15
2018-05-04T08:28:13.650Z,1018.17
2018-05-04T08:29:13.642Z,1018.18
2018-05-04T08:30:13.649Z,1018.20
2018-05-04T08:31:13.759Z,1018.20
2018-05-04T08:32:13.575Z,1018.21
2018-05-04T08:33:13.533Z,1018.21
2018-05-04T08:34:13.546Z,1018.23
2018-05-04T08:35:13.593Z,1018.20
2018-05-04T08:36:13.482Z,1018.25
2018-05-04T08:37:13.507Z,1018.21
2018-05-04T08:38:13.407Z,1018.19
2018-05-04T08:39:13.397Z,1018.21
2018-05-04T08:40:13.354Z,1018.24
2018-05-04T08:41:13.316Z,1018.27
2018-05-04T08:42:13.301Z,1018.20
2018-05-04T08:43:13.343Z,1018.20
2018-05-04T08:44:13.241Z,1018.20
2018-05-04T08:45:13.249Z,1018.20
2018-05-04T08:46:13.215Z,1018.16
2018-05-04T08:47:13.170Z,1018.19
2018-05-04T08:48:13.190Z,1018.19
2018-05-04T08:49:13.164Z,1018.21
2018-05-04T08:50:13.155Z,1018.17
2018-05-04T08:51:13.151Z,1018.15
2018-05-04T08:52:13.040Z,1018.12
2018-05-04T08:53:13.035Z,1018.12
2018-05-04T08:54:13.073Z,1018.10
2018-05-04T08:55:13.000Z,1018.11
2018-05-04T08:56:12.986Z,1018.08
2018-05-04T08:57:13.029Z,1018.10
2018-05-04T08:58:12.904Z,1018.08
2018-05-04T08:59:12.886Z,1018.10
2018-05-04T09:00:12.898Z,1018.09
2018-05-04T09:01:12.873Z,1018.11
2018-05-04T09:02:13.718Z,1018.12
2018-05-04T09:03:12.847Z,1018.11
2018-05-04T09:04:12.769Z,1018.15
2018-05-04T09:05:12.828Z,1018.09
2018-05-04T09:06:12.744Z,1018.12
2018-05-04T09:07:12.712Z,1018.09
2018-05-04T09:08:12.666Z,1018.11
2018-05-04T09:09:12.681Z,1018.11
2018-05-04T09:10:12.663Z,1018.10
2018-05-04T09:11:12.602Z,1018.12
2018-05-04T09:12:12.551Z,1018.13
2018-05-04T09:13:12.581Z,1018.13
2018-05-04T09:14:12.629Z,1018.13
2018-05-04T09:15:12.479Z,1018.12
2018-05-04T09:16:12.548Z,1018.08
2018-05-04T09:17:12.517Z,1018.10
2018-05-04T09:18:12.461Z,1018.09
2018-05-04T09:19:12.395Z,1018.09
2018-05-04T09:20:12.382Z,1018.13
2018-05-04T09:21:12.403Z,1018.12
2018-05-04T09:22:12.348Z,1018.09
2018-05-04T09:23:12.307Z,1018.13
2018-05-04T09:24:12.429Z,1018.14
2018-05-04T09:25:12.374Z,1018.13
2018-05-04T09:26:12.312Z,1018.11
2018-05-04T09:27:12.276Z,1018.09
2018-05-04T09:28:12.215Z,1018.09
2018-05-04T09:29:12.236Z,1018.12
2018-05-04T09:30:12.176Z,1018.06
2018-05-04T09:31:12.734Z,1018.07
2018-05-04T09:32:12.124Z,1018.06
2018-05-04T09:33:12.111Z,1018.07
2018-05-04T09:34:12.051Z,1018.08
2018-05-04T09:35:12.061Z,1018.10
2018-05-04T09:36:12.042Z,1018.06
2018-05-04T09:37:12.053Z,1018.07
2018-05-04T09:38:11.996Z,1018.03
2018-05-04T09:39:11.938Z,1018.08
2018-05-04T09:40:11.963Z,1018.04
2018-05-04T09:41:11.890Z,1018.05
2018-05-04T09:42:11.836Z,1018.07
2018-05-04T09:43:11.837Z,1018.04
2018-05-04T09:44:11.792Z,1018.02
2018-05-04T09:45:11.813Z,1018.08
2018-05-04T09:46:11.791Z,1018.04
2018-05-04T09:47:11.815Z,1018.04
2018-05-04T09:48:11.720Z,1018.07
2018-05-04T09:49:11.787Z,1018.09
2018-05-04T09:50:11.635Z,1018.03
2018-05-04T09:51:11.684Z,1018.06
2018-05-04T09:52:11.648Z,1018.09
2018-05-04T09:53:11.624Z,1017.99
2018-05-04T09:54:11.628Z,1018.01
2018-05-04T09:55:11.535Z,1017.99
2018-05-04T09:56:11.566Z,1017.94
2018-05-04T09:57:11.568Z,1017.97
2018-05-04T09:58:11.487Z,1017.96
2018-05-04T09:59:11.434Z,1017.94
2018-05-04T10:00:11.467Z,1017.91
2018-05-04T10:01:11.411Z,1017.92
2018-05-04T10:02:11.425Z,1017.92
2018-05-04T10:03:11.365Z,1017.96
2018-05-04T10:04:11.357Z,1017.91
2018-05-04T10:05:11.359Z,1017.89
2018-05-04T10:06:11.297Z,1017.90
2018-05-04T10:07:11.280Z,1017.86
2018-05-04T10:08:11.228Z,1017.90
2018-05-04T10:09:11.245Z,1017.90
2018-05-04T10:10:11.191Z,1017.89
2018-05-04T10:11:11.205Z,1017.92
2018-05-04T10:12:11.120Z,1017.94
2018-05-04T10:13:11.116Z,1017.95
2018-05-04T10:14:11.089Z,1017.92
2018-05-04T10:15:11.046Z,1017.91
2018-05-04T10:16:11.025Z,1017.98
2018-05-04T10:17:11.032Z,1017.94
2018-05-04T10:18:10.964Z,1017.93
2018-05-04T10:19:10.954Z,1017.92
2018-05-04T10:20:10.947Z,1017.93
2018-05-04T10:21:10.917Z,1018.01
2018-05-04T10:22:10.871Z,1017.93
2018-05-04T10:23:10.884Z,1017.92
2018-05-04T10:24:10.878Z,1017.94
2018-05-04T10:25:10.802Z,1017.93
2018-05-04T10:26:10.888Z,1017.93
2018-05-04T10:27:10.793Z,1017.94
2018-05-04T10:28:10.761Z,1017.90
2018-05-04T10:29:10.723Z,1017.91
2018-05-04T10:30:10.698Z,1017.93
2018-05-04T10:31:10.728Z,1017.89
2018-05-04T10:32:10.715Z,1017.87
2018-05-04T10:33:10.636Z,1017.92
2018-05-04T10:34:10.591Z,1017.91
2018-05-04T10:35:10.561Z,1017.94
2018-05-04T10:36:10.568Z,1017.90
2018-05-04T10:37:10.561Z,1017.81
2018-05-04T10:38:10.604Z,1017.82
2018-05-04T10:39:10.474Z,1017.75
2018-05-04T10:40:10.472Z,1017.73
2018-05-04T10:41:10.519Z,1017.76
2018-05-04T10:42:10.467Z,1017.76
2018-05-04T10:43:10.405Z,1017.71
2018-05-04T10:44:10.354Z,1017.79
2018-05-04T10:45:10.389Z,1017.78
2018-05-04T10:46:10.321Z,1017.78
2018-05-04T10:47:10.301Z,1017.77
2018-05-04T10:48:10.272Z,1017.79
2018-05-04T10:49:10.251Z,1017.78
2018-05-04T10:50:10.239Z,1017.79
2018-05-04T10:51:10.234Z,1017.80
2018-05-04T10:52:10.165Z,1017.82
2018-05-04T10:53:10.173Z,1017.80
2018-05-04T10:54:10.163Z,1017.80
2018-05-04T10:55:10.163Z,1017.83
2018-05-04T10:56:10.084Z,1017.81
2018-05-04T10:57:10.239Z,1017.82
2018-05-04T10:58:10.092Z,1017.80
2018-05-04T10:59:10.070Z,1017.83
2018-05-04T11:00:10.009Z,1017.79
2018-05-04T11:01:10.103Z,1017.83
2018-05-04T11:02:09.935Z,1017.82
2018-05-04T11:03:09.920Z,1017.83
2018-05-04T11:04:09.923Z,1017.77
2018-05-04T11:05:09.904Z,1017.80
2018-05-04T11:06:09.836Z,1017.81
2018-05-04T11:07:09.856Z,1017.82
2018-05-04T11:08:09.838Z,1017.79
2018-05-04T11:09:09.847Z,1017.85
2018-05-04T11:10:09.756Z,1017.79
2018-05-04T11:11:09.745Z,1017.79
2018-05-04T11:12:09.800Z,1017.74
2018-05-04T11:13:09.699Z,1017.73
2018-05-04T11:14:09.652Z,1017.75
2018-05-04T11:15:09.627Z,1017.77
2018-05-04T11:16:09.604Z,1017.83
2018-05-04T11:17:09.587Z,1017.82
2018-05-04T11:18:09.581Z,1017.80
2018-05-04T11:19:09.560Z,1017.82
2018-05-04T11:20:09.533Z,1017.79
2018-05-04T11:21:09.511Z,1017.81
2018-05-04T11:22:09.464Z,1017.81
2018-05-04T11:23:09.453Z,1017.76
2018-05-04T11:24:09.411Z,1017.82
2018-05-04T11:25:09.432Z,1017.80
2018-05-04T11:26:09.390Z,1017.83
2018-05-04T11:27:09.405Z,1017.82
2018-05-04T11:28:09.337Z,1017.78
2018-05-04T11:29:09.311Z,1017.82
2018-05-04T11:30:09.283Z,1017.81
2018-05-04T11:31:09.259Z,1017.82
2018-05-04T11:32:09.230Z,1017.84
2018-05-04T11:33:09.225Z,1017.80
2018-05-04T11:34:09.188Z,1017.87
2018-05-04T11:35:09.155Z,1017.84
2018-05-04T11:36:09.140Z,1017.85
2018-05-04T11:37:09.125Z,1017.80
2018-05-04T11:38:09.135Z,1017.80
2018-05-04T11:39:09.152Z,1017.88
2018-05-04T11:40:09.087Z,1017.86
2018-05-04T11:41:09.021Z,1017.83
2018-05-04T11:42:08.995Z,1017.83
2018-05-04T11:43:08.988Z,1017.83
2018-05-04T11:44:08.965Z,1017.88
2018-05-04T11:45:08.929Z,1017.82
2018-05-04T11:46:08.905Z,1017.80
2018-05-04T11:47:08.921Z,1017.78
2018-05-04T11:48:08.869Z,1017.81
2018-05-04T11:49:08.832Z,1017.89
2018-05-04T11:50:08.817Z,1017.96
2018-05-04T11:51:08.815Z,1017.96
2018-05-04T11:52:08.775Z,1017.87
2018-05-04T11:53:08.753Z,1017.86
2018-05-04T11:54:08.744Z,1017.84
2018-05-04T11:55:08.761Z,1017.88
2018-05-04T11:56:08.682Z,1017.93
2018-05-04T11:57:08.675Z,1017.92
2018-05-04T11:58:08.637Z,1017.89
2018-05-04T11:59:08.645Z,1017.95
2018-05-04T12:00:08.580Z,1017.87
2018-05-04T12:01:08.584Z,1017.91
2018-05-04T12:02:08.565Z,1017.86
2018-05-04T12:03:08.519Z,1017.89
2018-05-04T12:04:08.547Z,1017.86
2018-05-04T12:05:08.475Z,1017.94