createdAt,value
2018-01-10T00:00:33.899Z,34.60
2018-01-10T00:01:33.863Z,30.90
2018-01-10T00:02:33.828Z,32.00
2018-01-10T00:03:33.856Z,31.50
2018-01-10T00:04:33.771Z,31.00
2018-01-10T00:05:33.746Z,36.50
2018-01-10T00:06:33.699Z,31.10
2018-01-10T00:07:33.673Z,36.90
2018-01-10T00:08:33.641Z,38.60
2018-01-10T00:09:33.604Z,33.00
2018-01-10T00:10:33.579Z,28.50
2018-01-10T00:11:33.536Z,32.30
2018-01-10T00:12:33.504Z,31.80
2018-01-10T00:13:33.480Z,32.50
2018-01-10T00:14:33.445Z,32.40
2018-01-10T00:15:33.715Z,33.70
2018-01-10T00:16:33.374Z,33.50
2018-01-10T00:17:33.353Z,31.10
2018-01-10T00:18:33.324Z,34.70
2018-01-10T00:19:33.292Z,27.00
2018-01-10T00:20:33.255Z,28.60
2018-01-10T00:21:33.464Z,27.80
2018-01-10T00:22:33.189Z,31.40
2018-01-10T00:23:33.149Z,30.70
2018-01-10T00:24:33.122Z,29.10
2018-01-10T00:25:33.085Z,34.10
2018-01-10T00:26:33.053Z,32.50
2018-01-10T00:27:33.030Z,29.20
2018-01-10T00:28:32.997Z,30.70
2018-01-10T00:29:32.972Z,30.30
2018-01-10T00:30:32.929Z,30.70
2018-01-10T00:31:32.893Z,34.10
2018-01-10T00:32:32.859Z,33.80
2018-01-10T00:33:32.852Z,33.60
2018-01-10T00:34:32.799Z,32.50
2018-01-10T00:35:32.773Z,30.70
2018-01-10T00:36:32.737Z,32.20
2018-01-10T00:37:32.702Z,32.30
2018-01-10T00:38:32.670Z,33.20
2018-01-10T00:39:33.441Z,34.40
2018-01-10T00:40:32.605Z,32.40
2018-01-10T00:41:32.577Z,36.00
2018-01-10T00:42:32.539Z,30.30
2018-01-10T00:43:32.507Z,33.40
2018-01-10T00:44:32.484Z,32.90
2018-01-10T00:45:32.751Z,32.90
2018-01-10T00:46:32.415Z,32.20
2018-01-10T00:47:32.377Z,36.20
2018-01-10T00:48:32.348Z,31.20
2018-01-10T00:49:32.315Z,33.30
2018-01-10T00:50:32.284Z,36.80
2018-01-10T00:51:32.603Z,35.50
2018-01-10T00:52:32.225Z,34.80
2018-01-10T00:53:32.187Z,31.50
2018-01-10T00:54:32.157Z,35.60
2018-01-10T00:55:32.126Z,32.60
2018-01-10T00:56:32.090Z,34.20
2018-01-10T00:57:32.066Z,35.90
2018-01-10T00:58:32.037Z,33.60
2018-01-10T00:59:31.992Z,32.90
2018-01-10T01:00:31.958Z,35.40
2018-01-10T01:01:31.933Z,35.00
2018-01-10T01:02:31.900Z,33.10
2018-01-10T01:03:31.870Z,30.70
2018-01-10T01:04:31.829Z,34.10
2018-01-10T01:05:31.797Z,34.40
2018-01-10T01:06:31.767Z,34.60
2018-01-10T01:07:31.734Z,35.80
2018-01-10T01:08:31.710Z,30.60
2018-01-10T01:09:31.668Z,33.30
2018-01-10T01:10:31.643Z,31.80
2018-01-10T01:11:31.608Z,29.60
2018-01-10T01:12:31.578Z,33.60
2018-01-10T01:13:31.539Z,32.40
2018-01-10T01:14:31.512Z,36.70
2018-01-10T01:15:31.479Z,37.00
2018-01-10T01:16:31.452Z,31.10
2018-01-10T01:17:31.418Z,36.50
2018-01-10T01:18:31.390Z,36.10
2018-01-10T01:19:31.351Z,34.60
2018-01-10T01:20:31.314Z,35.20
2018-01-10T01:21:31.289Z,36.30
2018-01-10T01:22:31.250Z,35.20
2018-01-10T01:23:31.225Z,30.90
2018-01-10T01:24:31.189Z,34.10
2018-01-10T01:25:31.152Z,38.20
2018-01-10T01:26:31.419Z,32.80
2018-01-10T01:27:31.102Z,40.50
2018-01-10T01:28:31.053Z,37.90
2018-01-10T01:29:31.023Z,36.80
2018-01-10T01:30:30.997Z,37.60
2018-01-10T01:31:30.965Z,37.90
2018-01-10T01:32:30.940Z,40.80
2018-01-10T01:33:30.898Z,38.60
2018-01-10T01:34:30.868Z,36.60
2018-01-10T01:35:30.837Z,37.90
2018-01-10T01:36:30.795Z,36.20
2018-01-10T01:37:30.769Z,34.70
2018-01-10T01:38:30.731Z,36.10
2018-01-10T01:39:30.697Z,34.90
2018-01-10T01:40:30.671Z,31.10
2018-01-10T01:41:30.635Z,29.90
2018-01-10T01:42:30.608Z,34.00
2018-01-10T01:43:30.573Z,33.70
2018-01-10T01:44:30.836Z,33.60
2018-01-10T01:45:30.502Z,32.10
2018-01-10T01:46:30.468Z,30.60
2018-01-10T01:47:30.438Z,34.10
2018-01-10T01:48:30.412Z,32.20
2018-01-10T01:49:30.373Z,31.10
2018-01-10T01:50:30.339Z,32.20
2018-01-10T01:51:30.311Z,29.60
2018-01-10T01:52:30.281Z,41.30
2018-01-10T01:53:30.241Z,39.60
2018-01-10T01:54:30.208Z,38.10
2018-01-10T01:55:30.182Z,42.50
2018-01-10T01:56:30.456Z,37.90
2018-01-10T01:57:30.113Z,40.40
2018-01-10T01:58:30.090Z,34.70
2018-01-10T01:59:30.057Z,33.50
2018-01-10T02:00:30.017Z,27.10
2018-01-10T02:01:30.007Z,29.50
2018-01-10T02:02:29.953Z,31.10
2018-01-10T02:03:29.920Z,30.90
2018-01-10T02:04:29.894Z,32.70
2018-01-10T02:05:29.863Z,30.30
2018-01-10T02:06:29.821Z,35.50
2018-01-10T02:07:29.793Z,33.90
2018-01-10T02:08:30.009Z,31.60
2018-01-10T02:09:29.733Z,29.90
2018-01-10T02:10:29.718Z,31.40
2018-01-10T02:11:29.661Z,31.40
2018-01-10T02:12:29.654Z,32.60
2018-01-10T02:13:29.601Z,34.50
2018-01-10T02:14:29.566Z,37.00
2018-01-10T02:15:29.540Z,33.40
2018-01-10T02:16:29.514Z,33.10
2018-01-10T02:17:29.471Z,35.30
2018-01-10T02:18:29.436Z,32.30
2018-01-10T02:19:29.405Z,34.90
2018-01-10T02:20:29.382Z,34.10
2018-01-10T02:21:29.342Z,35.40
2018-01-10T02:22:29.320Z,37.00
2018-01-10T02:23:29.279Z,31.80
2018-01-10T02:24:29.247Z,37.10
2018-01-10T02:25:29.242Z,34.30
2018-01-10T02:26:29.484Z,32.60
2018-01-10T02:27:29.149Z,34.40
2018-01-10T02:28:29.119Z,35.30
2018-01-10T02:29:29.102Z,37.20
2018-01-10T02:30:29.054Z,32.30
2018-01-10T02:31:29.023Z,33.60
2018-01-10T02:32:28.997Z,38.80
2018-01-10T02:33:28.959Z,34.00
2018-01-10T02:34:28.930Z,34.40
2018-01-10T02:35:28.902Z,30.90
2018-01-10T02:36:28.874Z,31.20
2018-01-10T02:37:28.843Z,33.40
2018-01-10T02:38:28.803Z,32.80
2018-01-10T02:39:28.777Z,37.90
2018-01-10T02:40:28.740Z,32.90
2018-01-10T02:41:28.714Z,35.10
2018-01-10T02:42:28.673Z,36.20
2018-01-10T02:43:28.655Z,34.80
2018-01-10T02:44:28.871Z,36.80
2018-01-10T02:45:28.626Z,35.10
2018-01-10T02:46:28.548Z,34.80
2018-01-10T02:47:28.518Z,36.10
2018-01-10T02:48:28.487Z,33.20
2018-01-10T02:49:28.453Z,35.20
2018-01-10T02:50:28.421Z,36.50
2018-01-10T02:51:28.390Z,33.20
2018-01-10T02:52:28.369Z,33.90
2018-01-10T02:53:28.340Z,32.50
2018-01-10T02:54:28.302Z,38.70
2018-01-10T02:55:28.262Z,35.00
2018-01-10T02:56:28.240Z,33.50
2018-01-10T02:57:28.207Z,32.70
2018-01-10T02:58:28.170Z,33.80
2018-01-10T02:59:28.141Z,39.70
2018-01-10T03:00:28.117Z,36.40
2018-01-10T03:01:28.074Z,35.40
2018-01-10T03:02:28.047Z,33.60
2018-01-10T03:03:28.013Z,33.50
2018-01-10T03:04:27.980Z,35.70
2018-01-10T03:05:27.950Z,34.20
2018-01-10T03:06:27.924Z,32.80
2018-01-10T03:07:27.887Z,33.90
2018-01-10T03:08:28.103Z,32.20
2018-01-10T03:09:27.823Z,31.30
2018-01-10T03:10:27.790Z,34.90
2018-01-10T03:11:27.777Z,34.10
2018-01-10T03:12:27.727Z,35.50
2018-01-10T03:13:27.698Z,31.90
2018-01-10T03:14:28.570Z,38.00
2018-01-10T03:15:27.636Z,32.40
2018-01-10T03:16:27.604Z,34.60
2018-01-10T03:17:27.579Z,35.80
2018-01-10T03:18:27.538Z,37.40
2018-01-10T03:19:27.520Z,36.30
2018-01-10T03:20:27.476Z,36.30
2018-01-10T03:21:27.448Z,35.50
2018-01-10T03:22:27.412Z,32.20
2018-01-10T03:23:27.381Z,34.20
2018-01-10T03:24:27.349Z,32.90
2018-01-10T03:25:27.317Z,36.70
2018-01-10T03:26:27.584Z,35.10
2018-01-10T03:27:27.262Z,32.70
2018-01-10T03:28:27.271Z,37.00
2018-01-10T03:29:27.188Z,34.80
2018-01-10T03:30:27.160Z,38.60
2018-01-10T03:31:27.138Z,37.60
2018-01-10T03:32:27.350Z,31.60
2018-01-10T03:33:27.060Z,34.30
2018-01-10T03:34:27.030Z,37.90
2018-01-10T03:35:26.999Z,33.30
2018-01-10T03:36:26.972Z,34.50
2018-01-10T03:37:26.935Z,38.40
2018-01-10T03:38:26.905Z,33.70
2018-01-10T03:39:26.873Z,31.80
2018-01-10T03:40:26.840Z,34.60
2018-01-10T03:41:26.816Z,35.20
2018-01-10T03:42:26.775Z,38.90
2018-01-10T03:43:26.745Z,39.00
2018-01-10T03:44:26.769Z,36.00
2018-01-10T03:45:26.688Z,34.50
2018-01-10T03:46:26.654Z,34.00
2018-01-10T03:47:26.619Z,36.90
2018-01-10T03:48:26.592Z,39.80
2018-01-10T03:49:26.557Z,38.80
2018-01-10T03:50:26.524Z,37.20
2018-01-10T03:51:26.509Z,37.00
2018-01-10T03:52:26.458Z,37.50
2018-01-10T03:53:26.427Z,40.80
2018-01-10T03:54:26.420Z,34.30
2018-01-10T03:55:26.363Z,39.40
2018-01-10T03:56:26.342Z,39.30
2018-01-10T03:57:26.300Z,38.30
2018-01-10T03:58:26.275Z,44.10
2018-01-10T03:59:26.236Z,41.50
2018-01-10T04:00:26.228Z,42.50
2018-01-10T04:01:26.179Z,41.10
2018-01-10T04:02:26.408Z,42.50
2018-01-10T04:03:26.121Z,40.70
2018-01-10T04:04:26.088Z,39.50
2018-01-10T04:05:26.046Z,41.80
2018-01-10T04:06:26.029Z,40.10
2018-01-10T04:07:25.987Z,41.20
2018-01-10T04:08:26.308Z,40.10
2018-01-10T04:09:25.933Z,38.70
2018-01-10T04:10:25.898Z,37.70
2018-01-10T04:11:25.856Z,39.00
2018-01-10T04:12:25.834Z,38.60
2018-01-10T04:13:25.799Z,39.90
2018-01-10T04:14:25.764Z,39.20
2018-01-10T04:15:25.742Z,40.00
2018-01-10T04:16:25.707Z,39.60
2018-01-10T04:17:25.668Z,45.40
2018-01-10T04:18:25.641Z,40.80
2018-01-10T04:19:25.605Z,42.10
2018-01-10T04:20:25.925Z,38.20
2018-01-10T04:21:25.554Z,42.90
2018-01-10T04:22:25.512Z,42.20
2018-01-10T04:23:25.490Z,42.20
2018-01-10T04:24:25.447Z,47.30
2018-01-10T04:25:25.415Z,49.40
2018-01-10T04:26:25.390Z,42.80
2018-01-10T04:27:25.361Z,37.40
2018-01-10T04:28:25.322Z,42.70
2018-01-10T04:29:25.290Z,38.10
2018-01-10T04:30:25.271Z,37.20
2018-01-10T04:31:25.228Z,41.40
2018-01-10T04:32:25.196Z,42.10
2018-01-10T04:33:25.170Z,39.70
2018-01-10T04:34:25.140Z,40.00
2018-01-10T04:35:25.099Z,38.70
2018-01-10T04:36:25.101Z,47.70
2018-01-10T04:37:25.037Z,42.40
2018-01-10T04:38:25.003Z,41.10
2018-01-10T04:39:24.980Z,38.50
2018-01-10T04:40:24.946Z,40.00
2018-01-10T04:41:24.915Z,40.40
2018-01-10T04:42:24.887Z,42.30
2018-01-10T04:43:24.854Z,39.90
2018-01-10T04:44:24.817Z,41.80
2018-01-10T04:45:24.795Z,37.50
2018-01-10T04:46:24.763Z,42.80
2018-01-10T04:47:24.721Z,40.70
2018-01-10T04:48:24.995Z,41.00
2018-01-10T04:49:24.657Z,43.70
2018-01-10T04:50:24.626Z,44.40
2018-01-10T04:51:24.597Z,40.50
2018-01-10T04:52:24.569Z,36.50
2018-01-10T04:53:24.540Z,37.40
2018-01-10T04:54:24.504Z,38.00
2018-01-10T04:55:24.472Z,39.90
2018-01-10T04:56:24.446Z,40.30
2018-01-10T04:57:24.406Z,39.20
2018-01-10T04:58:24.386Z,39.50
2018-01-10T04:59:24.344Z,38.10
2018-01-10T05:00:24.630Z,40.50
2018-01-10T05:01:24.308Z,36.20
2018-01-10T05:02:24.252Z,41.30
2018-01-10T05:03:24.218Z,37.40
2018-01-10T05:04:24.187Z,41.00
2018-01-10T05:05:24.157Z,37.00
2018-01-10T05:06:24.127Z,35.10
2018-01-10T05:07:24.103Z,36.70
2018-01-10T05:08:24.071Z,37.90
2018-01-10T05:09:24.033Z,37.00
2018-01-10T05:10:23.998Z,41.30
2018-01-10T05:11:23.971Z,40.40
2018-01-10T05:12:23.939Z,37.70
2018-01-10T05:13:23.912Z,35.90
2018-01-10T05:14:23.887Z,37.50
2018-01-10T05:15:23.848Z,37.00
2018-01-10T05:16:23.819Z,40.00
2018-01-10T05:17:23.776Z,39.10
2018-01-10T05:18:23.757Z,37.60
2018-01-10T05:19:23.713Z,40.30
2018-01-10T05:20:23.694Z,39.10
2018-01-10T05:21:23.653Z,39.40
2018-01-10T05:22:23.618Z,38.20
2018-01-10T05:23:23.887Z,38.90
2018-01-10T05:24:23.557Z,40.70
2018-01-10T05:25:23.524Z,39.60
2018-01-10T05:26:23.494Z,38.70
2018-01-10T05:27:23.466Z,37.50
2018-01-10T05:28:23.436Z,38.30
2018-01-10T05:29:23.403Z,40.50
2018-01-10T05:30:23.367Z,40.20
2018-01-10T05:31:23.335Z,37.00
2018-01-10T05:32:23.303Z,40.00
2018-01-10T05:33:23.272Z,42.80
2018-01-10T05:34:23.255Z,46.00
2018-01-10T05:35:23.208Z,44.40
2018-01-10T05:36:23.192Z,42.70
2018-01-10T05:37:23.149Z,39.40
2018-01-10T05:38:23.121Z,43.20
2018-01-10T05:39:23.090Z,44.30
2018-01-10T05:40:23.066Z,41.60
2018-01-10T05:41:23.022Z,47.50
2018-01-10T05:42:22.999Z,40.90
2018-01-10T05:43:22.961Z,42.20
2018-01-10T05:44:22.924Z,42.60
2018-01-10T05:45:22.906Z,46.50
2018-01-10T05:46:22.871Z,48.20
2018-01-10T05:47:22.842Z,45.60
2018-01-10T05:48:22.800Z,42.60
2018-01-10T05:49:22.779Z,42.60
2018-01-10T05:50:22.745Z,39.90
2018-01-10T05:51:22.711Z,37.80
2018-01-10T05:52:22.676Z,38.80
2018-01-10T05:53:22.646Z,36.90
2018-01-10T05:54:22.620Z,39.20
2018-01-10T05:55:22.587Z,40.80
2018-01-10T05:56:22.556Z,39.60
2018-01-10T05:57:22.526Z,38.80
2018-01-10T05:58:22.486Z,47.10
2018-01-10T05:59:22.763Z,46.00
2018-01-10T06:00:22.430Z,43.80
2018-01-10T06:01:22.393Z,41.50
2018-01-10T06:02:22.371Z,42.90
2018-01-10T06:03:22.328Z,39.30
2018-01-10T06:04:22.306Z,38.50
2018-01-10T06:05:22.278Z,41.30
2018-01-10T06:06:22.240Z,40.10
2018-01-10T06:07:22.282Z,40.30
2018-01-10T06:08:22.172Z,40.90
2018-01-10T06:09:22.145Z,41.90
2018-01-10T06:10:22.118Z,41.30
2018-01-10T06:11:22.084Z,38.10
2018-01-10T06:12:22.054Z,40.50
2018-01-10T06:13:22.019Z,45.10
2018-01-10T06:14:21.984Z,43.80
2018-01-10T06:15:21.950Z,43.60
2018-01-10T06:16:21.916Z,45.40
2018-01-10T06:17:21.885Z,43.20
2018-01-10T06:18:21.862Z,43.90
2018-01-10T06:19:21.831Z,45.20
2018-01-10T06:20:21.794Z,47.30
2018-01-10T06:21:21.768Z,48.70
2018-01-10T06:22:21.728Z,43.20
2018-01-10T06:23:21.706Z,47.80
2018-01-10T06:24:21.755Z,43.20
2018-01-10T06:25:21.634Z,47.50
2018-01-10T06:26:21.604Z,47.60
2018-01-10T06:27:21.572Z,44.60
2018-01-10T06:28:21.551Z,44.90
2018-01-10T06:29:21.515Z,44.60
2018-01-10T06:30:21.496Z,46.20
2018-01-10T06:31:21.447Z,44.70
2018-01-10T06:32:21.418Z,40.90
2018-01-10T06:33:21.388Z,44.50
2018-01-10T06:34:21.356Z,45.40
2018-01-10T06:35:21.324Z,52.00
2018-01-10T06:36:21.291Z,46.90
2018-01-10T06:37:21.268Z,43.70
2018-01-10T06:38:21.228Z,44.90
2018-01-10T06:39:21.205Z,47.50
2018-01-10T06:40:21.165Z,45.10
2018-01-10T06:41:21.135Z,44.40
2018-01-10T06:42:21.104Z,45.00
2018-01-10T06:43:21.072Z,50.30
2018-01-10T06:44:21.040Z,49.50
2018-01-10T06:45:21.006Z,46.20
2018-01-10T06:46:20.985Z,45.30
2018-01-10T06:47:20.947Z,47.30
2018-01-10T06:48:20.918Z,45.70
2018-01-10T06:49:20.889Z,48.90
2018-01-10T06:50:20.878Z,45.50
2018-01-10T06:51:20.839Z,50.30
2018-01-10T06:52:20.815Z,45.10
2018-01-10T06:53:20.776Z,44.90
2018-01-10T06:54:20.724Z,45.60
2018-01-10T06:55:20.701Z,44.50
2018-01-10T06:56:20.660Z,47.80
2018-01-10T06:57:20.630Z,43.30
2018-01-10T06:58:20.599Z,49.10
2018-01-10T06:59:20.574Z,49.40
2018-01-10T07:00:20.544Z,48.30
2018-01-10T07:01:20.507Z,49.50
2018-01-10T07:02:20.475Z,42.80
2018-01-10T07:03:20.454Z,42.20
2018-01-10T07:04:20.414Z,43.70
2018-01-10T07:05:20.408Z,42.60
2018-01-10T07:06:20.348Z,44.50
2018-01-10T07:07:20.320Z,45.50
2018-01-10T07:08:20.285Z,43.50
2018-01-10T07:09:20.257Z,46.40
2018-01-10T07:10:20.524Z,45.30
2018-01-10T07:11:20.196Z,43.70
2018-01-10T07:12:20.166Z,45.80
2018-01-10T07:13:20.133Z,50.00
2018-01-10T07:14:20.108Z,44.60
2018-01-10T07:15:20.071Z,47.10
2018-01-10T07:16:20.044Z,48.60
2018-01-10T07:17:20.003Z,46.40
2018-01-10T07:18:19.979Z,50.70
2018-01-10T07:19:19.943Z,46.20
2018-01-10T07:20:19.919Z,48.40
2018-01-10T07:21:20.208Z,46.50
2018-01-10T07:22:19.854Z,51.30
2018-01-10T07:23:19.820Z,46.80
2018-01-10T07:24:19.782Z,44.60
2018-01-10T07:25:19.752Z,50.20
2018-01-10T07:26:19.727Z,47.20
2018-01-10T07:27:19.698Z,47.40
2018-01-10T07:28:19.661Z,49.90
2018-01-10T07:29:19.633Z,50.20
2018-01-10T07:30:19.607Z,51.70
2018-01-10T07:31:19.560Z,48.20
2018-01-10T07:32:19.540Z,49.70
2018-01-10T07:33:19.859Z,51.10
2018-01-10T07:34:19.486Z,52.60
2018-01-10T07:35:19.438Z,49.30
2018-01-10T07:36:19.411Z,50.70
2018-01-10T07:37:19.378Z,51.50
2018-01-10T07:38:19.385Z,51.90
2018-01-10T07:39:19.310Z,53.00
2018-01-10T07:40:19.289Z,52.10
2018-01-10T07:41:19.253Z,50.60
2018-01-10T07:42:19.313Z,51.90
2018-01-10T07:43:19.189Z,50.60
2018-01-10T07:44:19.203Z,50.60
2018-01-10T07:45:19.205Z,53.00
2018-01-10T07:46:19.110Z,45.00
2018-01-10T07:47:19.067Z,49.80
2018-01-10T07:48:19.067Z,51.10
2018-01-10T07:49:19.007Z,47.40
2018-01-10T07:50:18.963Z,50.10
2018-01-10T07:51:18.933Z,52.30
2018-01-10T07:52:18.901Z,53.90
2018-01-10T07:53:18.875Z,48.80
2018-01-10T07:54:18.837Z,47.80
2018-01-10T07:55:18.806Z,47.80
2018-01-10T07:56:18.780Z,49.20
2018-01-10T07:57:18.744Z,49.70
2018-01-10T07:58:18.719Z,45.30
2018-01-10T07:59:18.690Z,49.00
2018-01-10T08:00:18.650Z,48.00
2018-01-10T08:01:18.624Z,49.80
2018-01-10T08:02:18.589Z,56.30
2018-01-10T08:03:18.560Z,54.60
2018-01-10T08:04:18.535Z,55.40
2018-01-10T08:05:18.503Z,47.60
2018-01-10T08:06:18.482Z,50.90
2018-01-10T08:07:18.441Z,47.90
2018-01-10T08:08:18.413Z,50.20
2018-01-10T08:09:18.377Z,49.00
2018-01-10T08:10:18.411Z,49.70
2018-01-10T08:11:18.335Z,53.30
2018-01-10T08:12:18.362Z,47.70
2018-01-10T08:13:18.322Z,52.30
2018-01-10T08:14:18.302Z,49.60
2018-01-10T08:15:18.185Z,53.20
2018-01-10T08:16:18.202Z,55.00
2018-01-10T08:17:18.131Z,48.30
2018-01-10T08:18:18.116Z,52.10
2018-01-10T08:19:18.141Z,53.60
2018-01-10T08:20:18.049Z,50.80
2018-01-10T08:21:18.031Z,47.80
2018-01-10T08:22:18.006Z,46.40
2018-01-10T08:23:17.970Z,49.70
2018-01-10T08:24:17.921Z,51.40
2018-01-10T08:25:17.885Z,45.70
2018-01-10T08:26:17.840Z,51.10
2018-01-10T08:27:17.816Z,53.60
2018-01-10T08:28:17.929Z,51.10
2018-01-10T08:29:17.778Z,49.90
2018-01-10T08:30:17.729Z,46.50
2018-01-10T08:31:17.683Z,43.50
2018-01-10T08:32:17.709Z,45.10
2018-01-10T08:33:17.694Z,43.40
2018-01-10T08:34:17.646Z,41.80
2018-01-10T08:35:17.562Z,44.00
2018-01-10T08:36:17.555Z,42.60
2018-01-10T08:37:17.501Z,44.00
2018-01-10T08:38:17.480Z,44.50
2018-01-10T08:39:17.444Z,42.40
2018-01-10T08:40:17.408Z,44.00
2018-01-10T08:41:17.377Z,45.40
2018-01-10T08:42:17.372Z,47.20
2018-01-10T08:43:17.340Z,42.00
2018-01-10T08:44:17.321Z,47.70
2018-01-10T08:45:17.354Z,45.70
2018-01-10T08:46:17.304Z,51.90
2018-01-10T08:47:17.262Z,44.30
2018-01-10T08:48:17.168Z,49.00
2018-01-10T08:49:17.155Z,48.10
2018-01-10T08:50:17.131Z,46.70
2018-01-10T08:51:17.497Z,43.40
2018-01-10T08:52:17.065Z,49.70
2018-01-10T08:53:17.067Z,47.00
2018-01-10T08:54:17.019Z,46.00
2018-01-10T08:55:16.997Z,46.60
2018-01-10T08:56:16.999Z,46.50
2018-01-10T08:57:16.893Z,46.20
2018-01-10T08:58:16.860Z,45.50
2018-01-10T08:59:16.848Z,43.10
2018-01-10T09:00:16.803Z,45.70
2018-01-10T09:01:16.765Z,43.20
2018-01-10T09:02:16.747Z,43.20
2018-01-10T09:03:17.016Z,47.30
2018-01-10T09:04:16.808Z,44.50
2018-01-10T09:05:16.692Z,46.70
2018-01-10T09:06:16.632Z,50.20
2018-01-10T09:07:16.645Z,44.40
2018-01-10T09:08:16.574Z,48.60
2018-01-10T09:09:16.533Z,44.80
2018-01-10T09:10:16.508Z,45.00
2018-01-10T09:11:16.476Z,44.30
2018-01-10T09:12:16.478Z,40.70
2018-01-10T09:13:16.442Z,38.90
2018-01-10T09:14:16.422Z,42.20
2018-01-10T09:15:16.354Z,43.50
2018-01-10T09:16:16.367Z,47.40
2018-01-10T09:17:16.374Z,52.80
2018-01-10T09:18:16.364Z,49.10
2018-01-10T09:19:16.310Z,45.00
2018-01-10T09:20:16.290Z,41.90
2018-01-10T09:21:16.487Z,45.60
2018-01-10T09:22:16.307Z,43.00
2018-01-10T09:23:16.268Z,44.40
2018-01-10T09:24:16.364Z,44.00
2018-01-10T09:25:16.147Z,43.20
2018-01-10T09:26:16.093Z,46.30
2018-01-10T09:27:16.178Z,43.20
2018-01-10T09:28:16.027Z,48.70
2018-01-10T09:29:16.220Z,45.10
2018-01-10T09:30:15.980Z,43.10
2018-01-10T09:31:15.943Z,42.60
2018-01-10T09:32:15.942Z,46.30
2018-01-10T09:33:15.938Z,45.10
2018-01-10T09:34:15.866Z,46.00
2018-01-10T09:35:15.848Z,43.40
2018-01-10T09:36:15.816Z,46.20
2018-01-10T09:37:15.789Z,48.40
2018-01-10T09:38:15.727Z,43.00
2018-01-10T09:39:15.735Z,44.40
2018-01-10T09:40:15.686Z,48.30
2018-01-10T09:41:15.647Z,42.10
2018-01-10T09:42:15.837Z,41.90
2018-01-10T09:43:15.584Z,47.00
2018-01-10T09:44:15.551Z,46.80
2018-01-10T09:45:15.643Z,44.80
2018-01-10T09:46:15.496Z,44.10
2018-01-10T09:47:15.473Z,45.50
2018-01-10T09:48:15.449Z,42.10
2018-01-10T09:49:15.396Z,45.60
2018-01-10T09:50:15.426Z,43.20
2018-01-10T09:51:15.423Z,43.10
2018-01-10T09:52:15.288Z,49.10
2018-01-10T09:53:15.300Z,47.90
2018-01-10T09:54:15.336Z,55.00
2018-01-10T09:55:15.240Z,50.50
2018-01-10T09:56:15.215Z,42.20
2018-01-10T09:57:15.495Z,44.80
2018-01-10T09:58:15.154Z,44.20
2018-01-10T09:59:15.108Z,44.50
2018-01-10T10:00:15.105Z,47.50
2018-01-10T10:01:15.073Z,40.90
2018-01-10T10:02:15.039Z,43.80
2018-01-10T10:03:15.095Z,43.30
2018-01-10T10:04:14.972Z,45.40
2018-01-10T10:05:14.934Z,45.90
2018-01-10T10:06:14.901Z,45.10
2018-01-10T10:07:14.924Z,46.90
2018-01-10T10:08:14.843Z,51.40
2018-01-10T10:09:14.858Z,48.90
2018-01-10T10:10:14.804Z,43.90
2018-01-10T10:11:14.779Z,53.30
2018-01-10T10:12:14.734Z,48.80
2018-01-10T10:13:14.713Z,45.00
2018-01-10T10:14:14.677Z,41.40
2018-01-10T10:15:14.748Z,44.70
2018-01-10T10:16:14.654Z,46.30
2018-01-10T10:17:14.593Z,41.70
2018-01-10T10:18:14.567Z,46.10
2018-01-10T10:19:14.527Z,45.90
2018-01-10T10:20:14.517Z,43.30
2018-01-10T10:21:14.523Z,44.00
2018-01-10T10:22:14.689Z,45.50
2018-01-10T10:23:14.414Z,43.40
2018-01-10T10:24:14.382Z,44.20
2018-01-10T10:25:14.369Z,49.40
2018-01-10T10:26:14.338Z,44.60
2018-01-10T10:27:14.386Z,46.00
2018-01-10T10:28:14.233Z,52.50
2018-01-10T10:29:14.297Z,44.80
2018-01-10T10:30:14.204Z,43.40
2018-01-10T10:31:14.224Z,46.90
2018-01-10T10:32:14.123Z,46.40
2018-01-10T10:33:14.066Z,43.70
2018-01-10T10:34:14.074Z,46.60
2018-01-10T10:35:14.059Z,44.20
2018-01-10T10:36:14.033Z,45.60
2018-01-10T10:37:13.975Z,45.10
2018-01-10T10:38:13.949Z,46.00
2018-01-10T10:39:13.960Z,45.80
2018-01-10T10:40:13.893Z,45.80
2018-01-10T10:41:13.839Z,43.40
2018-01-10T10:42:13.832Z,42.70
2018-01-10T10:43:13.821Z,45.60
2018-01-10T10:44:13.761Z,43.80
2018-01-10T10:45:13.820Z,41.10
2018-01-10T10:46:13.726Z,44.50
2018-01-10T10:47:13.668Z,40.90
2018-01-10T10:48:13.672Z,46.50
2018-01-10T10:49:13.640Z,44.60
2018-01-10T10:50:13.715Z,45.40
2018-01-10T10:51:13.600Z,44.80
2018-01-10T10:52:13.566Z,40.10
2018-01-10T10:53:13.543Z,40.70
2018-01-10T10:54:13.520Z,42.10
2018-01-10T10:55:13.475Z,41.10
2018-01-10T10:56:13.480Z,44.80
2018-01-10T10:57:13.398Z,42.20
2018-01-10T10:58:13.406Z,44.10
2018-01-10T10:59:13.334Z,42.60
2018-01-10T11:00:13.334Z,39.90
2018-01-10T11:01:13.368Z,43.40
2018-01-10T11:02:13.340Z,41.60
2018-01-10T11:03:13.261Z,43.30
2018-01-10T11:04:13.228Z,43.30
2018-01-10T11:05:13.205Z,42.50
2018-01-10T11:06:13.159Z,42.10
2018-01-10T11:07:13.162Z,43.90
2018-01-10T11:08:13.165Z,39.60
2018-01-10T11:09:13.106Z,44.20
2018-01-10T11:10:14.269Z,37.80
2018-01-10T11:11:13.039Z,45.40
2018-01-10T11:12:13.014Z,41.90
2018-01-10T11:13:12.981Z,40.20
2018-01-10T11:14:13.004Z,41.10
2018-01-10T11:15:12.939Z,40.00
2018-01-10T11:16:12.905Z,42.50
2018-01-10T11:17:12.876Z,46.00
2018-01-10T11:18:12.829Z,44.70
2018-01-10T11:19:12.895Z,44.00
2018-01-10T11:20:12.838Z,43.20
2018-01-10T11:21:12.741Z,41.50
2018-01-10T11:22:12.734Z,41.80
2018-01-10T11:23:12.713Z,39.00
2018-01-10T11:24:12.652Z,40.80
2018-01-10T11:25:12.653Z,41.70
2018-01-10T11:26:12.782Z,40.60
2018-01-10T11:27:12.604Z,37.30
2018-01-10T11:28:12.580Z,36.90
2018-01-10T11:29:12.547Z,35.80
2018-01-10T11:30:12.523Z,41.70
2018-01-10T11:31:12.485Z,35.30
2018-01-10T11:32:12.521Z,36.30
2018-01-10T11:33:12.500Z,35.90
2018-01-10T11:34:12.627Z,37.20
2018-01-10T11:35:12.367Z,37.90
2018-01-10T11:36:12.382Z,38.40
2018-01-10T11:37:13.614Z,41.10
2018-01-10T11:38:12.540Z,43.80
2018-01-10T11:39:12.312Z,44.00
2018-01-10T11:40:12.297Z,40.90
2018-01-10T11:41:12.261Z,37.70
2018-01-10T11:42:12.280Z,42.60
2018-01-10T11:43:12.237Z,39.80
2018-01-10T11:44:12.582Z,36.20
2018-01-10T11:45:12.149Z,41.10
2018-01-10T11:46:12.123Z,42.10
2018-01-10T11:47:12.150Z,42.70
2018-01-10T11:48:12.124Z,41.20
2018-01-10T11:49:12.068Z,43.20
2018-01-10T11:50:12.111Z,43.60
2018-01-10T11:51:11.974Z,41.90
2018-01-10T11:52:11.968Z,40.00
2018-01-10T11:53:11.905Z,41.40
2018-01-10T11:54:11.876Z,43.70
2018-01-10T11:55:11.858Z,47.70
2018-01-10T11:56:11.924Z,40.30
2018-01-10T11:57:11.803Z,42.80
2018-01-10T11:58:11.826Z,40.70
2018-01-10T11:59:11.750Z,41.00
2018-01-10T12:00:11.678Z,45.20
2018-01-10T12:01:11.754Z,42.20
2018-01-10T12:02:11.757Z,43.70
2018-01-10T12:03:11.600Z,41.20
2018-01-10T12:04:11.601Z,46.30
2018-01-10T12:05:11.557Z,49.80
2018-01-10T12:06:11.523Z,46.20
2018-01-10T12:07:11.507Z,45.60
2018-01-10T12:08:11.526Z,45.70
2018-01-10T12:09:11.455Z,44.50
2018-01-10T12:10:11.386Z,44.50
2018-01-10T12:11:11.399Z,45.10
2018-01-10T12:12:11.342Z,44.30
2018-01-10T12:13:11.357Z,43.00
2018-01-10T12:14:11.358Z,45.50
2018-01-10T12:15:11.355Z,42.10
2018-01-10T12:16:11.262Z,44.40
2018-01-10T12:17:11.227Z,43.50
2018-01-10T12:18:11.189Z,40.60
2018-01-10T12:19:11.180Z,45.00
2018-01-10T12:20:11.569Z,42.40
2018-01-10T12:21:11.088Z,41.00
2018-01-10T12:22:11.105Z,39.30
2018-01-10T12:23:11.040Z,39.60
2018-01-10T12:24:11.048Z,40.40
2018-01-10T12:25:10.944Z,39.00
2018-01-10T12:26:10.990Z,47.70
2018-01-10T12:27:10.892Z,46.40
2018-01-10T12:28:10.876Z,40.90
2018-01-10T12:29:10.847Z,47.90
2018-01-10T12:30:10.809Z,47.60
2018-01-10T12:31:10.791Z,39.00
2018-01-10T12:32:10.749Z,40.50
2018-01-10T12:33:10.716Z,41.70
2018-01-10T12:34:10.697Z,43.70
2018-01-10T12:35:10.657Z,44.20
2018-01-10T12:36:10.648Z,43.40
2018-01-10T12:37:10.604Z,45.60
2018-01-10T12:38:10.626Z,42.20
2018-01-10T12:39:10.585Z,39.70
2018-01-10T12:40:10.533Z,39.80
2018-01-10T12:41:10.494Z,44.50
2018-01-10T12:42:10.491Z,44.50
2018-01-10T12:43:10.438Z,44.70
2018-01-10T12:44:10.425Z,45.80
2018-01-10T12:45:10.455Z,41.40
2018-01-10T12:46:10.373Z,42.40
2018-01-10T12:47:10.319Z,47.20
2018-01-10T12:48:10.302Z,45.00
2018-01-10T12:49:10.266Z,42.50
2018-01-10T12:50:10.289Z,44.10
2018-01-10T12:51:10.232Z,39.90
2018-01-10T12:52:10.203Z,44.90