createdAt,value
2024-03-04T00:01:33.104Z,147.13
2024-03-04T00:07:53.381Z,150.57
2024-03-04T00:13:59.390Z,159.55
2024-03-04T00:19:23.778Z,152.98
2024-03-04T00:21:59.572Z,157.35
2024-03-04T00:24:41.251Z,163.23
2024-03-04T00:27:17.631Z,161.77
2024-03-04T00:29:52.656Z,160.77
2024-03-04T00:35:21.330Z,154.63
2024-03-04T00:38:08.598Z,161.45
2024-03-04T00:41:09.607Z,152.75
2024-03-04T00:44:00.524Z,169.10
2024-03-04T00:46:35.216Z,159.25
2024-03-04T00:49:14.865Z,158.43
2024-03-04T00:51:49.583Z,149.88
2024-03-04T00:54:23.994Z,153.70
2024-03-04T00:56:59.664Z,148.60
2024-03-04T00:59:34.449Z,150.00
2024-03-04T01:02:14.193Z,159.95
2024-03-04T01:04:52.210Z,164.25
2024-03-04T01:07:28.981Z,165.43
2024-03-04T01:10:03.482Z,150.95
2024-03-04T01:12:38.405Z,158.55
2024-03-04T01:15:35.840Z,156.77
2024-03-04T01:18:34.338Z,143.57
2024-03-04T01:21:08.463Z,150.93
2024-03-04T01:23:42.846Z,150.43
2024-03-04T01:26:20.291Z,159.35
2024-03-04T01:28:54.830Z,152.45
2024-03-04T01:34:48.741Z,165.13
2024-03-04T01:37:23.318Z,150.35
2024-03-04T01:39:55.927Z,156.55
2024-03-04T01:42:28.223Z,159.50
2024-03-04T01:45:00.685Z,148.98
2024-03-04T01:47:35.250Z,151.65
2024-03-04T01:50:10.295Z,156.80
2024-03-04T01:52:42.758Z,147.85
2024-03-04T01:55:16.487Z,154.93
2024-03-04T01:57:50.442Z,154.15
2024-03-04T02:00:24.701Z,157.02
2024-03-04T02:02:57.343Z,150.02
2024-03-04T02:05:30.127Z,157.73
2024-03-04T02:08:03.765Z,162.63
2024-03-04T02:10:36.252Z,152.23
2024-03-04T02:13:08.937Z,156.30
2024-03-04T02:15:41.461Z,152.02
2024-03-04T02:18:17.174Z,152.45
2024-03-04T02:20:55.933Z,155.23
2024-03-04T02:23:28.718Z,159.90
2024-03-04T02:26:01.343Z,164.77
2024-03-04T02:28:34.735Z,151.38
2024-03-04T02:31:07.653Z,155.45
2024-03-04T02:33:45.120Z,159.85
2024-03-04T02:36:19.098Z,156.45
2024-03-04T02:38:53.771Z,158.38
2024-03-04T02:41:29.244Z,165.20
2024-03-04T02:44:01.473Z,154.23
2024-03-04T02:46:33.777Z,159.98
2024-03-04T02:49:06.317Z,170.02
2024-03-04T02:51:38.632Z,169.15
2024-03-04T02:54:11.374Z,159.93
2024-03-04T02:56:44.260Z,162.38
2024-03-04T02:59:16.856Z,158.02
2024-03-04T03:01:50.123Z,154.60
2024-03-04T03:04:22.563Z,154.82
2024-03-04T03:06:54.883Z,160.95
2024-03-04T03:09:27.195Z,160.93
2024-03-04T03:12:00.934Z,168.85
2024-03-04T03:14:37.084Z,162.18
2024-03-04T03:17:09.642Z,159.75
2024-03-04T03:19:42.047Z,164.90
2024-03-04T03:22:14.629Z,159.35
2024-03-04T03:24:47.761Z,167.95
2024-03-04T03:27:20.120Z,157.55
2024-03-04T03:29:52.406Z,164.23
2024-03-04T03:32:24.812Z,163.27
2024-03-04T03:34:57.130Z,165.75
2024-03-04T03:37:29.655Z,180.43
2024-03-04T03:40:04.207Z,178.57
2024-03-04T03:42:36.883Z,180.30
2024-03-04T03:45:10.047Z,173.98
2024-03-04T03:47:42.974Z,168.93
2024-03-04T03:50:15.425Z,181.13
2024-03-04T03:52:47.838Z,175.35
2024-03-04T03:55:20.309Z,163.88
2024-03-04T03:57:58.154Z,161.18
2024-03-04T04:00:33.552Z,162.10
2024-03-04T04:03:06.297Z,170.82
2024-03-04T04:05:38.648Z,185.57
2024-03-04T04:08:10.983Z,161.27
2024-03-04T04:10:43.966Z,167.70
2024-03-04T04:13:16.997Z,174.30
2024-03-04T04:15:51.167Z,200.02
2024-03-04T04:18:24.165Z,165.85
2024-03-04T04:20:56.427Z,163.52
2024-03-04T04:23:28.851Z,143.57
2024-03-04T04:26:01.728Z,166.63
2024-03-04T04:28:34.185Z,179.98
2024-03-04T04:31:07.128Z,170.20
2024-03-04T04:33:39.427Z,156.82
2024-03-04T04:36:11.707Z,180.88
2024-03-04T04:38:45.663Z,185.57
2024-03-04T04:41:18.097Z,186.02
2024-03-04T04:43:50.508Z,171.57
2024-03-04T04:46:22.827Z,175.60
2024-03-04T04:48:55.159Z,182.52
2024-03-04T04:51:27.433Z,196.02
2024-03-04T04:54:00.113Z,187.93
2024-03-04T04:56:32.475Z,180.75
2024-03-04T04:59:04.836Z,181.88
2024-03-04T05:01:37.627Z,177.98
2024-03-04T05:04:31.220Z,192.05
2024-03-04T05:07:02.505Z,195.70
2024-03-04T05:09:35.073Z,186.00
2024-03-04T05:12:08.038Z,194.88
2024-03-04T05:14:40.517Z,192.00
2024-03-04T05:17:12.951Z,190.73
2024-03-04T05:19:45.966Z,192.07
2024-03-04T05:22:18.316Z,199.80
2024-03-04T05:24:50.824Z,183.77
2024-03-04T05:27:23.078Z,185.88
2024-03-04T05:29:56.516Z,195.90
2024-03-04T05:32:28.892Z,185.07
2024-03-04T05:35:01.298Z,191.43
2024-03-04T05:37:33.694Z,181.88
2024-03-04T05:40:11.446Z,187.65
2024-03-04T05:42:43.840Z,187.40
2024-03-04T05:45:16.280Z,195.63
2024-03-04T05:47:48.629Z,192.77
2024-03-04T05:50:21.070Z,191.63
2024-03-04T05:52:53.436Z,195.38
2024-03-04T05:55:26.756Z,187.60
2024-03-04T05:57:59.147Z,195.30
2024-03-04T06:00:33.692Z,194.23
2024-03-04T06:03:06.065Z,205.55
2024-03-04T06:05:38.409Z,188.57
2024-03-04T06:08:10.726Z,203.10
2024-03-04T06:10:43.723Z,196.73
2024-03-04T06:13:16.353Z,200.85
2024-03-04T06:15:48.717Z,199.10
2024-03-04T06:18:21.443Z,193.45
2024-03-04T06:23:42.527Z,186.45
2024-03-04T06:26:20.181Z,205.02
2024-03-04T06:28:55.323Z,213.07
2024-03-04T06:31:35.346Z,211.15
2024-03-04T06:34:23.830Z,206.25
2024-03-04T06:37:00.206Z,199.35
2024-03-04T06:39:59.618Z,197.43
2024-03-04T06:43:23.966Z,199.15
2024-03-04T06:46:01.600Z,211.07
2024-03-04T06:48:39.918Z,218.50
2024-03-04T06:51:26.040Z,217.73
2024-03-04T06:56:42.270Z,202.18
2024-03-04T06:59:19.782Z,203.90
2024-03-04T07:02:00.488Z,206.55
2024-03-04T07:08:04.644Z,201.38
2024-03-04T07:10:39.363Z,195.95
2024-03-04T07:13:16.030Z,194.05
2024-03-04T07:27:13.615Z,196.60
2024-03-04T07:30:09.749Z,197.00
2024-03-04T07:32:58.336Z,193.05
2024-03-04T07:39:36.270Z,172.15
2024-03-04T07:42:45.386Z,161.82
2024-03-04T07:46:01.477Z,172.55
2024-03-04T07:48:39.947Z,178.77
2024-03-04T07:51:15.860Z,188.63
2024-03-04T07:53:51.000Z,169.57
2024-03-04T07:56:25.926Z,174.25
2024-03-04T07:59:05.724Z,165.25
2024-03-04T08:05:12.544Z,172.15
2024-03-04T08:07:48.013Z,171.98
2024-03-04T08:10:31.728Z,162.43
2024-03-04T08:16:08.305Z,162.35
2024-03-04T08:18:52.973Z,154.90
2024-03-04T08:21:31.300Z,163.30
2024-03-04T08:24:06.450Z,161.38
2024-03-04T08:29:47.786Z,161.00
2024-03-04T08:36:26.039Z,150.38
2024-03-04T08:42:29.194Z,142.30
2024-03-04T08:45:28.935Z,142.98
2024-03-04T09:10:34.022Z,131.77
2024-03-04T09:22:50.361Z,128.48
2024-03-04T09:37:03.850Z,129.60
2024-03-04T09:44:40.171Z,129.10
2024-03-04T09:50:15.005Z,118.63
2024-03-04T09:53:11.627Z,125.50
2024-03-04T09:58:09.573Z,124.18
2024-03-04T10:01:36.823Z,126.20
2024-03-04T10:08:31.916Z,123.43
2024-03-04T10:15:24.345Z,112.35
2024-03-04T10:18:13.673Z,122.95
2024-03-04T10:20:46.272Z,119.72
2024-03-04T10:23:19.586Z,116.50
2024-03-04T10:26:11.467Z,114.03
2024-03-04T10:28:56.968Z,110.18
2024-03-04T10:34:26.286Z,104.13
2024-03-04T10:41:48.218Z,89.60
2024-03-04T10:44:30.218Z,80.45
2024-03-04T11:31:32.860Z,99.57
2024-03-04T11:42:08.564Z,108.75
2024-03-04T11:45:38.510Z,105.13
2024-03-04T11:59:13.779Z,114.82
2024-03-04T12:04:40.228Z,121.72
2024-03-04T12:07:24.587Z,123.40
2024-03-04T12:12:54.911Z,120.80
2024-03-04T12:18:12.429Z,131.05
2024-03-04T12:20:53.339Z,128.68
2024-03-04T12:23:42.792Z,137.77
2024-03-04T12:26:19.654Z,132.13
2024-03-04T12:29:09.962Z,143.55
2024-03-04T12:31:48.817Z,127.93
2024-03-04T12:40:59.837Z,131.60
2024-03-04T12:43:36.135Z,138.68
2024-03-04T12:49:38.026Z,147.05
2024-03-04T12:54:45.494Z,142.48
2024-03-04T12:57:17.846Z,146.68
2024-03-04T12:59:51.935Z,133.82
2024-03-04T13:05:13.101Z,142.20
2024-03-04T13:10:27.398Z,134.68
2024-03-04T13:15:45.677Z,135.05
2024-03-04T13:20:51.313Z,140.50
2024-03-04T13:23:23.818Z,139.38
2024-03-04T13:25:56.822Z,140.70
2024-03-04T13:28:29.558Z,134.68
2024-03-04T13:31:02.288Z,138.75
2024-03-04T13:33:34.856Z,151.18
2024-03-04T13:36:08.265Z,136.52
2024-03-04T13:38:41.094Z,134.32
2024-03-04T13:41:13.781Z,159.43
2024-03-04T13:43:46.447Z,150.10
2024-03-04T13:46:19.201Z,153.38
2024-03-04T13:48:51.883Z,142.95
2024-03-04T13:51:24.631Z,138.65
2024-03-04T13:53:57.299Z,145.95
2024-03-04T13:56:30.071Z,150.50
2024-03-04T13:59:07.582Z,146.38
2024-03-04T14:01:40.560Z,160.70
2024-03-04T14:04:13.536Z,172.23
2024-03-04T14:06:46.397Z,157.55
2024-03-04T14:09:20.803Z,162.30
2024-03-04T14:11:53.634Z,167.65
2024-03-04T14:14:26.584Z,168.48
2024-03-04T14:16:59.908Z,170.65
2024-03-04T14:19:34.109Z,167.30
2024-03-04T14:22:10.336Z,155.05
2024-03-04T14:27:24.012Z,164.52
2024-03-04T14:30:00.513Z,148.63
2024-03-04T14:32:33.690Z,147.52
2024-03-04T14:35:06.891Z,154.38
2024-03-04T14:37:39.996Z,160.63
2024-03-04T14:40:17.679Z,140.48
2024-03-04T14:42:50.432Z,146.00
2024-03-04T14:45:24.879Z,134.93
2024-03-04T14:47:58.353Z,138.60
2024-03-04T14:50:31.269Z,138.38
2024-03-04T14:53:04.191Z,145.65
2024-03-04T14:55:36.828Z,133.65
2024-03-04T14:58:09.461Z,138.55
2024-03-04T15:00:42.196Z,144.40
2024-03-04T15:03:14.999Z,141.85
2024-03-04T15:05:47.861Z,122.53
2024-03-04T15:08:20.466Z,133.25
2024-03-04T15:10:53.401Z,137.55
2024-03-04T15:13:26.181Z,136.07
2024-03-04T15:15:59.036Z,131.27
2024-03-04T15:18:35.478Z,138.85
2024-03-04T15:21:08.600Z,133.40
2024-03-04T15:23:41.454Z,137.80
2024-03-04T15:26:14.066Z,138.20
2024-03-04T15:28:48.758Z,144.77
2024-03-04T15:31:21.498Z,149.00
2024-03-04T15:33:54.086Z,154.43
2024-03-04T15:36:32.696Z,148.50
2024-03-04T15:39:12.459Z,155.35
2024-03-04T15:41:46.254Z,143.80
2024-03-04T15:44:19.055Z,152.88
2024-03-04T15:46:54.054Z,162.80
2024-03-04T15:49:41.708Z,152.15
2024-03-04T15:52:14.256Z,157.82
2024-03-04T15:54:46.829Z,155.02
2024-03-04T15:57:19.374Z,157.65
2024-03-04T15:59:52.269Z,152.07
2024-03-04T16:02:24.878Z,158.88
2024-03-04T16:04:57.563Z,140.75
2024-03-04T16:07:30.594Z,143.82
2024-03-04T16:10:04.452Z,150.02
2024-03-04T16:12:39.040Z,144.98
2024-03-04T16:15:11.552Z,153.18
2024-03-04T16:17:43.868Z,143.63
2024-03-04T16:20:20.474Z,141.48
2024-03-04T16:22:53.449Z,155.30
2024-03-04T16:25:27.904Z,147.70
2024-03-04T16:28:05.351Z,149.43
2024-03-04T16:30:40.109Z,162.05
2024-03-04T16:33:12.621Z,169.93
2024-03-04T16:35:45.018Z,158.70
2024-03-04T16:38:19.633Z,164.77
2024-03-04T16:40:54.523Z,166.80
2024-03-04T16:43:26.902Z,156.45
2024-03-04T16:46:04.745Z,151.20
2024-03-04T16:48:37.024Z,161.35
2024-03-04T16:51:17.060Z,172.98
2024-03-04T16:53:49.560Z,153.02
2024-03-04T16:56:23.813Z,155.80
2024-03-04T16:58:56.413Z,160.18
2024-03-04T17:01:35.673Z,162.93
2024-03-04T17:04:13.248Z,168.18
2024-03-04T17:06:46.347Z,155.05
2024-03-04T17:09:19.555Z,173.40
2024-03-04T17:11:52.187Z,157.43
2024-03-04T17:14:26.812Z,146.57
2024-03-04T17:17:09.370Z,149.45
2024-03-04T17:19:42.751Z,156.93
2024-03-04T17:22:15.906Z,149.88
2024-03-04T17:24:48.923Z,161.50
2024-03-04T17:27:21.289Z,157.73
2024-03-04T17:29:53.553Z,162.57
2024-03-04T17:32:26.317Z,159.32
2024-03-04T17:34:58.897Z,158.80
2024-03-04T17:40:17.108Z,160.63
2024-03-04T17:42:56.792Z,149.77
2024-03-04T17:45:29.924Z,159.68
2024-03-04T17:48:02.559Z,147.35
2024-03-04T17:50:35.284Z,156.45
2024-03-04T17:53:07.591Z,154.52
2024-03-04T17:55:42.031Z,159.65
2024-03-04T17:58:17.453Z,154.95
2024-03-04T18:00:50.760Z,167.18
2024-03-04T18:03:23.222Z,165.52
2024-03-04T18:05:57.281Z,155.70
2024-03-04T18:08:30.796Z,173.32
2024-03-04T18:11:04.015Z,161.93
2024-03-04T18:13:37.185Z,167.32
2024-03-04T18:16:15.542Z,169.82
2024-03-04T18:18:53.058Z,174.93
2024-03-04T18:21:26.184Z,166.65
2024-03-04T18:23:58.468Z,168.93
2024-03-04T18:26:31.020Z,164.38
2024-03-04T18:29:03.785Z,163.55
2024-03-04T18:31:41.188Z,164.13
2024-03-04T18:34:22.069Z,168.43
2024-03-04T18:37:06.330Z,162.52
2024-03-04T18:40:06.477Z,168.50
2024-03-04T18:42:40.327Z,173.93
2024-03-04T18:45:13.615Z,165.13
2024-03-04T18:47:46.707Z,183.52
2024-03-04T18:50:25.053Z,170.38
2024-03-04T18:53:00.070Z,166.73
2024-03-04T18:55:34.456Z,173.88
2024-03-04T18:58:11.315Z,180.13
2024-03-04T19:00:44.297Z,187.13
2024-03-04T19:03:17.113Z,189.13
2024-03-04T19:05:50.308Z,192.43
2024-03-04T19:08:22.813Z,199.00
2024-03-04T19:11:04.878Z,186.20
2024-03-04T19:13:41.140Z,192.32
2024-03-04T19:16:13.449Z,181.38
2024-03-04T19:18:46.639Z,204.90
2024-03-04T19:21:19.603Z,198.63
2024-03-04T19:23:51.980Z,199.10
2024-03-04T19:26:24.257Z,199.23
2024-03-04T19:28:56.715Z,199.30
2024-03-04T19:31:29.614Z,191.93
2024-03-04T19:34:04.945Z,188.85
2024-03-04T19:36:43.382Z,190.88
2024-03-04T19:39:16.085Z,193.57
2024-03-04T19:41:49.315Z,199.10
2024-03-04T19:44:21.552Z,187.82
2024-03-04T19:46:53.854Z,188.25
2024-03-04T19:49:26.255Z,187.43
2024-03-04T19:51:58.691Z,189.48
2024-03-04T19:54:31.028Z,180.25
2024-03-04T19:57:04.073Z,180.98
2024-03-04T19:59:36.365Z,170.43
2024-03-04T20:02:08.656Z,178.73
2024-03-04T20:04:43.520Z,174.93
2024-03-04T20:07:18.637Z,179.20
2024-03-04T20:09:53.562Z,182.75
2024-03-04T20:12:27.285Z,176.32
2024-03-04T20:15:00.242Z,177.43
2024-03-04T20:17:32.763Z,189.32
2024-03-04T20:20:05.950Z,162.32
2024-03-04T20:22:38.157Z,167.95
2024-03-04T20:25:11.160Z,169.50
2024-03-04T20:27:43.464Z,186.25
2024-03-04T20:30:15.714Z,174.57
2024-03-04T20:32:47.898Z,183.55
2024-03-04T20:35:21.256Z,175.85
2024-03-04T20:37:53.734Z,168.93
2024-03-04T20:40:26.239Z,162.82
2024-03-04T20:42:59.055Z,171.02
2024-03-04T20:45:32.124Z,162.13
2024-03-04T20:48:06.228Z,166.07
2024-03-04T20:50:39.834Z,166.35
2024-03-04T20:53:12.116Z,173.50
2024-03-04T20:55:45.478Z,157.25
2024-03-04T21:06:31.856Z,152.73
2024-03-04T21:09:04.516Z,163.82
2024-03-04T21:11:37.029Z,152.95
2024-03-04T21:14:09.422Z,156.07
2024-03-04T21:16:43.337Z,151.32
2024-03-04T21:19:15.732Z,153.20
2024-03-04T21:21:48.006Z,140.43
2024-03-04T21:24:20.273Z,139.30
2024-03-04T21:26:53.733Z,153.02
2024-03-04T21:29:25.967Z,150.80
2024-03-04T21:32:00.297Z,150.93
2024-03-04T21:34:32.929Z,139.93
2024-03-04T21:37:09.646Z,132.73
2024-03-04T21:44:00.374Z,137.63
2024-03-04T21:46:32.665Z,123.82
2024-03-04T21:49:06.165Z,120.13
2024-03-04T21:51:42.760Z,115.82
2024-03-04T21:54:15.571Z,118.60
2024-03-04T21:56:48.056Z,110.00
2024-03-04T21:59:20.431Z,114.45
2024-03-04T22:01:53.051Z,115.28
2024-03-04T22:04:25.656Z,111.72
2024-03-04T22:06:58.111Z,101.22
2024-03-04T22:09:31.211Z,108.15
2024-03-04T22:12:04.000Z,104.40
2024-03-04T22:14:36.468Z,103.97
2024-03-04T22:17:11.739Z,104.32
2024-03-04T22:19:44.123Z,106.85
2024-03-04T22:22:16.619Z,106.45
2024-03-04T22:24:48.935Z,103.65
2024-03-04T22:27:21.794Z,102.63
2024-03-04T22:29:54.546Z,97.80
2024-03-04T22:32:28.983Z,96.25
2024-03-04T22:35:02.195Z,102.35
2024-03-04T22:37:35.103Z,98.07
2024-03-04T22:40:12.991Z,105.20
2024-03-04T22:42:45.414Z,91.85
2024-03-04T22:45:17.849Z,100.60
2024-03-04T22:47:51.146Z,98.13
2024-03-04T22:50:23.741Z,100.55
2024-03-04T22:52:56.286Z,105.47
2024-03-04T22:55:28.690Z,104.13
2024-03-04T22:58:01.143Z,99.90
2024-03-04T23:00:39.901Z,99.80
2024-03-04T23:03:12.419Z,95.38
2024-03-04T23:05:45.575Z,108.65
2024-03-04T23:08:17.903Z,99.30
2024-03-04T23:13:45.511Z,105.68
2024-03-04T23:18:50.302Z,103.65
2024-03-04T23:24:03.138Z,105.00
2024-03-04T23:26:35.860Z,98.30
2024-03-04T23:29:08.213Z,91.95
2024-03-04T23:31:40.508Z,102.70
2024-03-04T23:34:13.138Z,94.78
2024-03-04T23:36:51.374Z,102.18
2024-03-04T23:42:10.622Z,101.22
2024-03-04T23:44:43.163Z,99.10
2024-03-04T23:47:15.517Z,91.75
2024-03-04T23:49:47.958Z,100.05
2024-03-04T23:52:21.736Z,97.07
2024-03-04T23:54:57.245Z,101.53
2024-03-04T23:57:30.330Z,101.82
