createdAt,value
2019-05-20T00:01:44.574Z,56.90
2019-05-20T00:04:12.394Z,56.90
2019-05-20T00:06:40.279Z,56.90
2019-05-20T00:09:08.278Z,57.10
2019-05-20T00:11:36.243Z,56.90
2019-05-20T00:14:04.336Z,56.90
2019-05-20T00:16:32.224Z,57.00
2019-05-20T00:19:00.117Z,57.00
2019-05-20T00:21:27.936Z,57.20
2019-05-20T00:23:55.808Z,57.40
2019-05-20T00:26:23.612Z,57.40
2019-05-20T00:28:51.440Z,57.40
2019-05-20T00:31:19.363Z,57.70
2019-05-20T00:33:47.263Z,57.60
2019-05-20T00:36:15.157Z,57.80
2019-05-20T00:38:44.681Z,57.80
2019-05-20T00:41:12.575Z,58.00
2019-05-20T00:43:40.388Z,58.00
2019-05-20T00:46:08.209Z,58.10
2019-05-20T00:48:36.071Z,58.20
2019-05-20T00:51:03.979Z,58.20
2019-05-20T00:53:31.863Z,58.20
2019-05-20T00:55:59.757Z,58.00
2019-05-20T00:58:27.643Z,57.80
2019-05-20T01:00:55.470Z,58.20
2019-05-20T01:03:42.630Z,57.80
2019-05-20T01:06:10.457Z,58.70
2019-05-20T01:08:38.340Z,58.00
2019-05-20T01:11:06.167Z,58.00
2019-05-20T01:13:34.054Z,57.90
2019-05-20T01:16:02.022Z,57.70
2019-05-20T01:18:29.871Z,57.90
2019-05-20T01:20:58.226Z,57.80
2019-05-20T01:23:26.126Z,57.70
2019-05-20T01:25:54.058Z,58.00
2019-05-20T01:28:21.943Z,57.70
2019-05-20T01:30:49.833Z,58.00
2019-05-20T01:33:17.728Z,58.20
2019-05-20T01:35:45.566Z,58.40
2019-05-20T01:38:13.469Z,59.40
2019-05-20T01:40:41.577Z,59.40
2019-05-20T01:43:09.462Z,59.90
2019-05-20T01:45:37.353Z,60.20
2019-05-20T01:48:05.382Z,60.40
2019-05-20T01:50:33.266Z,60.00
2019-05-20T01:53:01.103Z,60.10
2019-05-20T01:55:29.023Z,59.80
2019-05-20T01:57:56.902Z,60.20
2019-05-20T02:00:24.866Z,60.30
2019-05-20T02:02:52.754Z,60.30
2019-05-20T02:05:20.639Z,60.50
2019-05-20T02:07:48.547Z,61.10
2019-05-20T02:10:16.440Z,61.70
2019-05-20T02:12:44.263Z,62.60
2019-05-20T02:15:13.900Z,63.50
2019-05-20T02:17:41.784Z,65.40
2019-05-20T02:20:09.843Z,67.40
2019-05-20T02:22:37.735Z,69.50
2019-05-20T02:25:05.819Z,70.10
2019-05-20T02:27:33.711Z,71.00
2019-05-20T02:30:01.538Z,72.50
2019-05-20T02:32:29.394Z,73.50
2019-05-20T02:34:57.323Z,72.50
2019-05-20T02:37:25.235Z,73.00
2019-05-20T02:39:53.183Z,72.50
2019-05-20T02:42:21.083Z,71.70
2019-05-20T02:44:49.003Z,71.10
2019-05-20T02:47:16.892Z,71.10
2019-05-20T02:49:44.720Z,71.00
2019-05-20T02:52:12.540Z,70.60
2019-05-20T02:54:40.358Z,72.10
2019-05-20T02:57:08.277Z,72.90
2019-05-20T02:59:36.166Z,73.70
2019-05-20T03:02:04.049Z,74.60
2019-05-20T03:04:31.945Z,75.30
2019-05-20T03:06:59.815Z,77.90
2019-05-20T03:09:27.796Z,80.20
2019-05-20T03:11:55.668Z,81.70
2019-05-20T03:14:23.564Z,82.70
2019-05-20T03:16:51.452Z,84.90
2019-05-20T03:19:19.296Z,84.70
2019-05-20T03:21:47.123Z,86.30
2019-05-20T03:24:15.015Z,87.60
2019-05-20T03:26:42.902Z,90.90
2019-05-20T03:29:10.974Z,90.60
2019-05-20T03:31:38.856Z,90.10
2019-05-20T03:34:06.753Z,90.30
2019-05-20T03:36:34.641Z,90.70
2019-05-20T03:39:02.537Z,91.60
2019-05-20T03:41:30.425Z,91.40
2019-05-20T03:43:58.244Z,90.60
2019-05-20T03:46:26.215Z,90.30
2019-05-20T03:48:54.163Z,91.60
2019-05-20T03:51:22.070Z,91.30
2019-05-20T03:53:49.988Z,91.90
2019-05-20T03:56:17.840Z,91.70
2019-05-20T03:58:45.654Z,89.60
2019-05-20T04:01:13.564Z,89.60
2019-05-20T04:03:41.517Z,89.50
2019-05-20T04:06:09.405Z,89.30
2019-05-20T04:08:37.770Z,89.60
2019-05-20T04:11:06.006Z,89.90
2019-05-20T04:13:35.256Z,89.10
2019-05-20T04:16:03.144Z,88.30
2019-05-20T04:18:31.045Z,86.60
2019-05-20T04:20:58.924Z,84.30
2019-05-20T04:23:26.811Z,84.80
2019-05-20T04:25:54.657Z,84.00
2019-05-20T04:28:22.558Z,84.50
2019-05-20T04:30:50.456Z,83.60
2019-05-20T04:33:18.352Z,83.10
2019-05-20T04:35:49.662Z,84.60
2019-05-20T04:38:15.717Z,85.80
2019-05-20T04:40:43.604Z,89.00
2019-05-20T04:43:11.494Z,89.50
2019-05-20T04:45:39.386Z,91.30
2019-05-20T04:48:07.215Z,91.30
2019-05-20T04:50:35.121Z,91.40
2019-05-20T04:53:03.012Z,91.30
2019-05-20T04:55:30.934Z,91.70
2019-05-20T04:57:58.893Z,92.20
2019-05-20T05:00:44.855Z,92.10
2019-05-20T05:03:12.760Z,92.90
2019-05-20T05:05:40.637Z,92.60
2019-05-20T05:08:08.526Z,92.20
2019-05-20T05:10:36.414Z,92.60
2019-05-20T05:13:04.306Z,92.30
2019-05-20T05:15:32.266Z,92.00
2019-05-20T05:18:00.267Z,92.40
2019-05-20T05:20:28.156Z,92.00
2019-05-20T05:22:56.035Z,92.00
2019-05-20T05:25:24.107Z,92.30
2019-05-20T05:27:52.096Z,92.20
2019-05-20T05:30:20.147Z,92.30
2019-05-20T05:32:48.104Z,91.40
2019-05-20T05:35:16.494Z,88.80
2019-05-20T05:37:44.391Z,88.50
2019-05-20T05:40:12.724Z,88.50
2019-05-20T05:42:42.299Z,87.60
2019-05-20T05:45:10.479Z,87.70
2019-05-20T05:47:38.375Z,87.20
2019-05-20T05:50:06.438Z,87.10
2019-05-20T05:52:34.323Z,88.40
2019-05-20T05:55:02.212Z,86.60
2019-05-20T05:57:30.100Z,83.50
2019-05-20T05:59:57.992Z,81.30
2019-05-20T06:02:25.979Z,81.60
2019-05-20T06:04:53.870Z,82.80
2019-05-20T06:07:21.693Z,83.70
2019-05-20T06:09:49.506Z,81.40
2019-05-20T06:12:17.487Z,81.30
2019-05-20T06:14:45.415Z,84.10
2019-05-20T06:17:13.311Z,83.60
2019-05-20T06:19:41.199Z,84.30
2019-05-20T06:22:09.159Z,83.20
2019-05-20T06:24:37.055Z,83.60
2019-05-20T06:27:05.065Z,82.60
2019-05-20T06:29:32.887Z,80.40
2019-05-20T06:32:00.778Z,79.70
2019-05-20T06:34:28.673Z,79.60
2019-05-20T06:37:01.201Z,78.10
2019-05-20T06:39:29.463Z,80.40
2019-05-20T06:41:57.279Z,77.90
2019-05-20T06:44:25.508Z,76.80
2019-05-20T06:46:53.476Z,75.50
2019-05-20T06:49:21.367Z,76.40
2019-05-20T06:51:49.254Z,76.10
2019-05-20T06:54:17.154Z,75.60
2019-05-20T06:56:45.079Z,74.30
2019-05-20T06:59:12.917Z,73.10
2019-05-20T07:01:40.884Z,72.50
2019-05-20T07:04:08.777Z,71.10
2019-05-20T07:06:46.685Z,71.80
2019-05-20T07:09:06.277Z,73.80
2019-05-20T07:11:34.162Z,72.30
2019-05-20T07:14:02.056Z,71.20
2019-05-20T07:16:29.872Z,71.60
2019-05-20T07:18:57.764Z,72.30
2019-05-20T07:21:25.591Z,73.70
2019-05-20T07:23:53.480Z,73.00
2019-05-20T07:26:21.368Z,73.00
2019-05-20T07:28:49.260Z,72.80
2019-05-20T07:31:17.143Z,74.00
2019-05-20T07:33:45.040Z,74.00
2019-05-20T07:36:12.860Z,73.30
2019-05-20T07:38:40.676Z,69.70
2019-05-20T07:41:08.712Z,67.60
2019-05-20T07:43:36.647Z,67.30
2019-05-20T07:46:04.915Z,69.90
2019-05-20T07:48:33.459Z,67.90
2019-05-20T07:51:02.258Z,67.00
2019-05-20T07:53:30.730Z,66.40
2019-05-20T07:56:00.072Z,66.80
2019-05-20T07:58:29.439Z,66.40
2019-05-20T08:00:57.327Z,65.50
2019-05-20T08:03:25.223Z,65.40
2019-05-20T08:05:53.195Z,64.50
2019-05-20T08:08:21.202Z,63.70
2019-05-20T08:10:49.162Z,64.10
2019-05-20T08:13:17.119Z,62.70
2019-05-20T08:15:45.086Z,60.60
2019-05-20T08:18:12.981Z,59.80
2019-05-20T08:20:40.867Z,59.60
2019-05-20T08:23:08.814Z,58.50
2019-05-20T08:25:36.745Z,58.90
2019-05-20T08:28:04.639Z,56.60
2019-05-20T08:30:34.032Z,53.80
2019-05-20T08:33:01.979Z,54.30
2019-05-20T08:35:30.038Z,53.30
2019-05-20T08:37:57.932Z,53.00
2019-05-20T08:40:25.845Z,52.70
2019-05-20T08:42:53.719Z,52.50
2019-05-20T08:45:21.598Z,52.10
2019-05-20T08:47:49.418Z,52.10
2019-05-20T08:50:17.308Z,51.70
2019-05-20T08:52:45.198Z,50.50
2019-05-20T08:55:13.104Z,50.70
2019-05-20T08:57:41.008Z,51.70
2019-05-20T09:02:36.692Z,51.00
2019-05-20T09:05:05.789Z,51.30
2019-05-20T09:07:33.687Z,51.90
2019-05-20T09:10:01.575Z,50.90
2019-05-20T09:12:29.387Z,51.60
2019-05-20T09:14:57.315Z,52.50
2019-05-20T09:17:25.144Z,51.50
2019-05-20T09:19:53.026Z,52.20
2019-05-20T09:22:20.942Z,52.00
2019-05-20T09:24:49.192Z,51.80
2019-05-20T09:27:18.637Z,52.00
2019-05-20T09:29:46.786Z,51.80
2019-05-20T09:32:14.675Z,52.00
2019-05-20T09:34:42.584Z,51.70
2019-05-20T09:37:10.471Z,51.00
2019-05-20T09:39:38.311Z,51.80
2019-05-20T09:42:07.144Z,51.30
2019-05-20T09:44:34.952Z,51.70
2019-05-20T09:47:02.843Z,51.90
2019-05-20T09:49:30.781Z,50.40
2019-05-20T09:51:58.783Z,50.50
2019-05-20T09:54:26.652Z,50.00
2019-05-20T09:56:54.482Z,49.60
2019-05-20T09:59:22.387Z,49.70
2019-05-20T10:01:50.484Z,50.10
2019-05-20T10:04:18.569Z,49.40
2019-05-20T10:06:46.397Z,49.30
2019-05-20T10:09:14.412Z,49.40
2019-05-20T10:11:42.400Z,49.70
2019-05-20T10:14:10.307Z,48.80
2019-05-20T10:16:38.190Z,47.60
2019-05-20T10:19:06.089Z,47.50
2019-05-20T10:21:33.908Z,46.30
2019-05-20T10:24:01.842Z,44.20
2019-05-20T10:26:29.789Z,43.20
2019-05-20T10:28:57.661Z,42.70
2019-05-20T10:31:25.606Z,42.60
2019-05-20T10:33:53.494Z,40.60
2019-05-20T10:36:21.383Z,40.80
2019-05-20T10:38:58.454Z,40.00
2019-05-20T10:41:18.815Z,37.70
2019-05-20T10:43:46.769Z,39.20
2019-05-20T11:23:11.462Z,40.00
2019-05-20T11:25:39.597Z,36.10
2019-05-20T11:28:11.698Z,36.70
2019-05-20T11:30:37.029Z,37.10
2019-05-20T11:33:04.827Z,37.70
2019-05-20T11:35:32.781Z,37.80
2019-05-20T11:38:00.618Z,37.70
2019-05-20T11:40:28.507Z,38.10
2019-05-20T11:42:56.395Z,38.60
2019-05-20T11:45:24.279Z,39.30
2019-05-20T11:47:52.190Z,38.10
2019-05-20T11:50:20.163Z,38.80
2019-05-20T11:52:48.052Z,39.20
2019-05-20T11:55:16.138Z,39.60
2019-05-20T11:57:44.046Z,39.50
2019-05-20T12:00:12.320Z,39.50
2019-05-20T12:02:40.146Z,38.70
2019-05-20T12:05:08.500Z,39.70
2019-05-20T12:07:36.316Z,38.60
2019-05-20T12:10:05.259Z,38.80
2019-05-20T12:12:33.211Z,39.50
2019-05-20T12:15:01.404Z,35.30
2019-05-20T12:17:29.592Z,36.60
2019-05-20T12:19:57.409Z,36.00
2019-05-20T12:22:25.301Z,36.20
2019-05-20T12:24:53.184Z,35.80
2019-05-20T12:27:21.071Z,34.40
2019-05-20T12:29:48.974Z,34.70
2019-05-20T12:32:16.930Z,35.10
2019-05-20T12:34:44.815Z,33.80
2019-05-20T12:37:12.724Z,34.30
2019-05-20T12:39:40.611Z,34.30
2019-05-20T12:42:08.569Z,33.40
2019-05-20T12:44:36.425Z,33.40
2019-05-20T12:47:04.255Z,33.40
2019-05-20T12:49:32.346Z,34.00
2019-05-20T12:52:00.546Z,34.70
2019-05-20T12:54:28.436Z,35.30
2019-05-20T12:56:56.339Z,35.40
2019-05-20T12:59:24.226Z,34.80
2019-05-20T13:01:52.057Z,35.10
2019-05-20T13:04:19.957Z,35.30
2019-05-20T13:06:47.859Z,35.50
2019-05-20T13:09:15.808Z,36.50
2019-05-20T13:11:43.770Z,36.90
2019-05-20T13:14:11.686Z,36.40
2019-05-20T13:16:39.566Z,36.60
2019-05-20T13:19:07.459Z,36.60
2019-05-20T13:21:35.343Z,37.10
2019-05-20T13:24:03.234Z,37.00
2019-05-20T13:26:31.058Z,36.70
2019-05-20T13:29:02.444Z,36.30
2019-05-20T13:31:30.748Z,35.90
2019-05-20T13:33:58.701Z,36.10
2019-05-20T13:36:26.629Z,35.90
2019-05-20T13:38:54.541Z,36.20
2019-05-20T13:41:22.448Z,35.90
2019-05-20T13:43:50.376Z,36.10
2019-05-20T13:46:21.305Z,35.30
2019-05-20T13:48:48.081Z,35.60
2019-05-20T13:51:16.139Z,35.10
2019-05-20T13:53:44.048Z,35.90
2019-05-20T13:56:11.959Z,34.70
2019-05-20T13:58:39.846Z,35.10
2019-05-20T14:01:07.752Z,35.50
2019-05-20T14:03:35.646Z,34.70
2019-05-20T14:06:03.606Z,35.20
2019-05-20T14:08:31.364Z,35.90
2019-05-20T14:11:04.398Z,35.50
2019-05-20T14:13:30.866Z,36.00
2019-05-20T14:15:58.877Z,36.30
2019-05-20T14:18:27.786Z,36.60
2019-05-20T14:20:55.663Z,36.90
2019-05-20T14:23:23.582Z,36.40
2019-05-20T14:25:51.589Z,36.00
2019-05-20T14:28:19.565Z,35.90
2019-05-20T14:30:47.529Z,36.40
2019-05-20T14:33:16.827Z,36.00
2019-05-20T14:35:44.769Z,36.10
2019-05-20T14:38:12.752Z,36.10
2019-05-20T14:40:40.698Z,35.90
2019-05-20T14:43:08.765Z,36.90
2019-05-20T14:45:36.826Z,37.10
2019-05-20T14:48:04.866Z,37.10
2019-05-20T14:50:32.820Z,36.70
2019-05-20T14:53:00.740Z,37.20
2019-05-20T14:55:28.922Z,37.70
2019-05-20T14:57:56.905Z,37.90
2019-05-20T15:00:24.891Z,37.90
2019-05-20T15:02:52.775Z,38.00
2019-05-20T15:05:20.776Z,38.20
2019-05-20T15:07:48.703Z,38.20
2019-05-20T15:10:18.059Z,38.40
2019-05-20T15:12:45.968Z,38.80
2019-05-20T15:15:14.020Z,39.00
2019-05-20T15:17:41.952Z,39.20
2019-05-20T15:20:10.302Z,39.50
2019-05-20T15:22:38.211Z,39.20
2019-05-20T15:25:06.496Z,39.80
2019-05-20T15:27:37.134Z,39.30
2019-05-20T15:30:08.330Z,39.90
2019-05-20T15:32:36.324Z,40.40
2019-05-20T15:35:04.682Z,40.10
2019-05-20T15:37:32.594Z,40.10
2019-05-20T15:40:00.476Z,40.00
2019-05-20T15:42:28.363Z,39.60
2019-05-20T15:44:56.251Z,39.90
2019-05-20T15:47:24.116Z,40.00
2019-05-20T15:49:52.019Z,39.50
2019-05-20T15:52:19.966Z,39.70
2019-05-20T15:54:47.998Z,39.70
2019-05-20T15:57:15.899Z,38.90
2019-05-20T15:59:46.395Z,38.80
2019-05-20T16:02:13.544Z,38.50
2019-05-20T16:04:41.424Z,38.90
2019-05-20T16:07:09.313Z,39.50
2019-05-20T16:09:37.135Z,38.60
2019-05-20T16:12:05.024Z,38.40
2019-05-20T16:14:32.916Z,38.40
2019-05-20T16:17:00.766Z,38.20
2019-05-20T16:19:28.621Z,37.60
2019-05-20T16:21:56.516Z,37.90
2019-05-20T16:24:24.401Z,37.90
2019-05-20T16:26:52.293Z,37.90
2019-05-20T16:29:20.124Z,37.50
2019-05-20T16:31:48.019Z,37.80
2019-05-20T16:34:15.993Z,37.10
2019-05-20T16:36:43.893Z,37.40
2019-05-20T16:39:11.776Z,37.70
2019-05-20T16:41:39.703Z,38.10
2019-05-20T16:44:07.587Z,38.50
2019-05-20T16:46:35.499Z,38.10
2019-05-20T16:49:03.314Z,38.20
2019-05-20T16:51:31.191Z,38.00
2019-05-20T16:53:59.060Z,38.20
2019-05-20T16:56:27.229Z,38.30
2019-05-20T16:58:55.110Z,38.70
2019-05-20T17:01:22.995Z,38.80
2019-05-20T17:03:50.880Z,38.50
2019-05-20T17:06:18.862Z,38.70
2019-05-20T17:08:46.783Z,38.80
2019-05-20T17:11:14.666Z,39.20
2019-05-20T17:13:42.559Z,39.20
2019-05-20T17:16:10.446Z,39.10
2019-05-20T17:18:38.347Z,39.50
2019-05-20T17:21:06.206Z,39.90
2019-05-20T17:23:34.170Z,40.20
2019-05-20T17:26:02.137Z,40.30
2019-05-20T17:28:30.108Z,40.90
2019-05-20T17:30:58.010Z,41.50
2019-05-20T17:33:25.946Z,41.40
2019-05-20T17:35:53.832Z,41.70
2019-05-20T17:38:21.737Z,42.30
2019-05-20T17:40:49.724Z,42.70
2019-05-20T17:43:20.148Z,43.10
2019-05-20T17:45:47.293Z,43.20
2019-05-20T17:48:15.251Z,43.70
2019-05-20T17:50:43.240Z,44.10
2019-05-20T17:53:11.132Z,44.10
2019-05-20T17:55:39.134Z,44.50
2019-05-20T17:58:07.022Z,44.80
2019-05-20T18:00:34.986Z,45.50
2019-05-20T18:03:02.950Z,45.90
2019-05-20T18:05:30.867Z,45.80
2019-05-20T18:07:58.823Z,46.00
2019-05-20T18:10:26.730Z,46.40
2019-05-20T18:12:56.446Z,46.90
2019-05-20T18:15:24.291Z,47.40
2019-05-20T18:17:52.178Z,47.70
2019-05-20T18:20:20.677Z,48.60
2019-05-20T18:22:48.971Z,48.90
2019-05-20T18:25:16.872Z,49.40
2019-05-20T18:27:44.782Z,49.80
2019-05-20T18:30:13.070Z,50.40
2019-05-20T18:32:40.962Z,50.70
2019-05-20T18:35:08.860Z,51.50
2019-05-20T18:37:36.682Z,52.00
2019-05-20T18:40:13.936Z,52.00
2019-05-20T18:42:35.254Z,52.30
2019-05-20T18:45:03.631Z,52.80
2019-05-20T18:47:31.550Z,52.90
2019-05-20T18:49:59.410Z,53.60
2019-05-20T18:52:27.264Z,53.90
2019-05-20T18:54:55.150Z,53.90
2019-05-20T18:57:23.189Z,54.00
2019-05-20T18:59:51.085Z,54.10
2019-05-20T19:02:19.038Z,54.60
2019-05-20T19:04:46.926Z,55.00
2019-05-20T19:07:14.827Z,54.90
2019-05-20T19:09:42.788Z,54.50
2019-05-20T19:12:10.770Z,54.60
2019-05-20T19:14:38.744Z,54.60
2019-05-20T19:17:06.627Z,54.40
2019-05-20T19:19:34.539Z,54.30
2019-05-20T19:22:02.423Z,54.30
2019-05-20T19:24:30.387Z,54.60
2019-05-20T19:26:58.314Z,54.60
2019-05-20T19:29:26.156Z,54.40
2019-05-20T19:32:01.342Z,54.40
2019-05-20T19:34:23.625Z,54.30
2019-05-20T19:36:51.523Z,54.30
2019-05-20T19:39:19.494Z,54.60
2019-05-20T19:41:47.404Z,54.80
2019-05-20T19:44:15.284Z,55.00
2019-05-20T19:46:43.183Z,55.30
2019-05-20T19:49:11.070Z,55.50
2019-05-20T19:51:39.019Z,55.80
2019-05-20T19:54:06.910Z,56.60
2019-05-20T19:56:38.505Z,56.80
2019-05-20T19:59:07.762Z,56.50
2019-05-20T20:01:40.054Z,56.90
2019-05-20T20:04:07.938Z,56.70
2019-05-20T20:06:35.948Z,56.90
2019-05-20T20:09:05.390Z,57.40
2019-05-20T20:11:33.290Z,58.60
2019-05-20T20:14:01.120Z,58.90
2019-05-20T20:16:28.999Z,59.90
2019-05-20T20:18:56.890Z,60.30
2019-05-20T20:21:24.782Z,61.40
2019-05-20T20:23:52.676Z,62.80
2019-05-20T20:26:20.625Z,63.40
2019-05-20T20:28:48.527Z,64.30
2019-05-20T20:31:16.347Z,65.40
2019-05-20T20:33:44.306Z,66.30
2019-05-20T20:36:12.192Z,67.40
2019-05-20T20:38:40.016Z,68.40
2019-05-20T20:41:07.980Z,70.50
2019-05-20T20:43:35.951Z,71.10
2019-05-20T20:46:03.914Z,72.30
2019-05-20T20:48:31.802Z,74.20
2019-05-20T20:50:59.688Z,76.60
2019-05-20T20:53:27.579Z,78.70
2019-05-20T20:55:55.397Z,81.30
2019-05-20T20:58:23.210Z,83.80
2019-05-20T21:00:51.031Z,86.40
2019-05-20T21:03:18.984Z,88.00
2019-05-20T21:05:46.879Z,88.30
2019-05-20T21:08:14.766Z,90.10
2019-05-20T21:10:42.655Z,90.40
2019-05-20T21:13:10.547Z,90.60
2019-05-20T21:15:38.444Z,90.70
2019-05-20T21:18:06.367Z,91.00
2019-05-20T21:20:34.268Z,91.20
2019-05-20T21:23:02.079Z,91.00
2019-05-20T21:25:30.055Z,91.30
2019-05-20T21:27:57.934Z,91.60
2019-05-20T21:30:25.815Z,91.70
2019-05-20T21:33:08.266Z,91.90
2019-05-20T21:35:23.174Z,91.70
2019-05-20T21:37:51.083Z,91.50
2019-05-20T21:40:19.089Z,91.80
2019-05-20T21:42:47.027Z,92.20
2019-05-20T21:45:15.140Z,92.80
2019-05-20T21:47:44.852Z,93.30
2019-05-20T21:50:12.579Z,93.70
2019-05-20T21:52:40.465Z,93.80
2019-05-20T21:55:08.361Z,94.10
2019-05-20T21:57:36.176Z,94.30
2019-05-20T22:00:05.606Z,94.10
2019-05-20T22:02:33.581Z,94.20
2019-05-20T22:05:01.522Z,94.80
2019-05-20T22:07:29.510Z,95.10
2019-05-20T22:09:57.388Z,95.30
2019-05-20T22:12:25.276Z,95.40
2019-05-20T22:14:53.106Z,95.30
2019-05-20T22:17:21.163Z,95.50
2019-05-20T22:19:49.057Z,95.60
2019-05-20T22:22:24.788Z,95.50
2019-05-20T22:24:52.747Z,96.10
2019-05-20T22:27:20.631Z,96.20
2019-05-20T22:29:48.559Z,95.70
2019-05-20T22:32:16.455Z,95.80
2019-05-20T22:34:53.230Z,96.00
2019-05-20T22:37:13.952Z,96.20
2019-05-20T22:39:41.835Z,95.50
2019-05-20T22:42:09.786Z,96.00
2019-05-20T22:44:37.668Z,95.70
2019-05-20T22:47:05.494Z,95.50
2019-05-20T22:49:33.444Z,96.60
2019-05-20T22:52:01.345Z,96.40
2019-05-20T22:54:29.319Z,96.60
2019-05-20T22:56:57.223Z,95.90
2019-05-20T22:59:25.106Z,96.90
2019-05-20T23:01:53.010Z,96.80
2019-05-20T23:04:20.836Z,97.10
2019-05-20T23:06:48.797Z,95.70
2019-05-20T23:09:16.696Z,94.60
2019-05-20T23:11:44.583Z,95.80
2019-05-20T23:14:12.500Z,96.20
2019-05-20T23:16:40.439Z,94.90
2019-05-20T23:19:08.330Z,94.10
2019-05-20T23:21:36.249Z,94.90
2019-05-20T23:24:04.046Z,94.00
2019-05-20T23:26:31.999Z,95.10
2019-05-20T23:28:59.890Z,93.90
2019-05-20T23:31:27.778Z,94.70
2019-05-20T23:34:10.331Z,94.80
2019-05-20T23:36:25.279Z,95.40
2019-05-20T23:38:53.211Z,94.10
2019-05-20T23:41:21.098Z,94.80
2019-05-20T23:43:48.923Z,93.50
2019-05-20T23:46:16.806Z,93.80
2019-05-20T23:48:44.731Z,93.50
2019-05-20T23:51:12.627Z,93.50
2019-05-20T23:53:40.574Z,93.40
2019-05-20T23:56:08.467Z,93.20
2019-05-20T23:58:36.349Z,93.40
