createdAt,value
2019-01-26T00:00:27.833Z,7.00
2019-01-26T00:02:54.143Z,6.96
2019-01-26T00:05:20.478Z,6.99
2019-01-26T00:07:46.786Z,6.97
2019-01-26T00:10:13.101Z,6.95
2019-01-26T00:12:39.405Z,6.94
2019-01-26T00:15:05.722Z,6.94
2019-01-26T00:17:32.028Z,6.91
2019-01-26T00:19:58.350Z,6.92
2019-01-26T00:22:24.660Z,6.91
2019-01-26T00:24:50.969Z,6.91
2019-01-26T00:27:17.279Z,6.89
2019-01-26T00:29:43.591Z,6.88
2019-01-26T00:32:09.899Z,6.88
2019-01-26T00:34:36.231Z,6.85
2019-01-26T00:37:02.538Z,6.84
2019-01-26T00:39:28.846Z,6.83
2019-01-26T00:41:55.157Z,6.82
2019-01-26T00:44:21.473Z,6.81
2019-01-26T00:46:47.792Z,6.80
2019-01-26T00:49:14.092Z,6.78
2019-01-26T00:51:40.400Z,6.75
2019-01-26T00:54:06.709Z,6.75
2019-01-26T00:56:33.022Z,6.75
2019-01-26T00:58:59.358Z,6.74
2019-01-26T01:01:25.655Z,6.71
2019-01-26T01:03:51.956Z,6.72
2019-01-26T01:06:18.265Z,6.73
2019-01-26T01:08:44.578Z,6.71
2019-01-26T01:11:10.890Z,6.71
2019-01-26T01:13:37.199Z,6.70
2019-01-26T01:16:03.505Z,6.65
2019-01-26T01:18:29.809Z,6.70
2019-01-26T01:20:56.176Z,6.69
2019-01-26T01:23:22.430Z,6.68
2019-01-26T01:25:48.736Z,6.66
2019-01-26T01:28:15.053Z,6.65
2019-01-26T01:30:41.371Z,6.65
2019-01-26T01:33:07.681Z,6.65
2019-01-26T01:35:33.984Z,6.63
2019-01-26T01:38:00.289Z,6.62
2019-01-26T01:40:26.601Z,6.60
2019-01-26T01:42:52.908Z,6.58
2019-01-26T01:45:19.217Z,6.58
2019-01-26T01:47:45.612Z,6.58
2019-01-26T01:50:11.844Z,6.57
2019-01-26T01:52:38.213Z,6.56
2019-01-26T01:55:04.471Z,6.55
2019-01-26T01:57:30.781Z,6.55
2019-01-26T01:59:57.089Z,6.54
2019-01-26T02:02:23.410Z,6.52
2019-01-26T02:04:49.731Z,6.51
2019-01-26T02:07:16.050Z,6.51
2019-01-26T02:09:42.359Z,6.51
2019-01-26T02:12:08.670Z,6.47
2019-01-26T02:14:34.982Z,6.48
2019-01-26T02:17:01.294Z,6.48
2019-01-26T02:19:27.605Z,6.47
2019-01-26T02:21:53.908Z,6.48
2019-01-26T02:24:20.238Z,6.47
2019-01-26T02:26:46.541Z,6.45
2019-01-26T02:29:12.847Z,6.46
2019-01-26T02:31:39.157Z,6.43
2019-01-26T02:34:05.471Z,6.41
2019-01-26T02:36:31.773Z,6.41
2019-01-26T02:38:58.083Z,6.41
2019-01-26T02:41:24.394Z,6.41
2019-01-26T02:43:50.700Z,6.40
2019-01-26T02:46:17.010Z,6.38
2019-01-26T02:48:43.317Z,6.40
2019-01-26T02:51:09.634Z,6.39
2019-01-26T02:53:35.942Z,6.38
2019-01-26T02:56:02.254Z,6.37
2019-01-26T02:58:28.569Z,6.36
2019-01-26T03:00:54.891Z,6.33
2019-01-26T03:03:21.194Z,6.35
2019-01-26T03:05:47.500Z,6.33
2019-01-26T03:08:13.817Z,6.34
2019-01-26T03:10:40.147Z,6.33
2019-01-26T03:13:06.465Z,6.33
2019-01-26T03:15:32.763Z,6.32
2019-01-26T03:17:59.077Z,6.32
2019-01-26T03:20:25.384Z,6.30
2019-01-26T03:22:51.717Z,6.30
2019-01-26T03:25:18.027Z,6.28
2019-01-26T03:27:44.336Z,6.28
2019-01-26T03:30:10.655Z,6.27
2019-01-26T03:32:36.969Z,6.25
2019-01-26T03:35:03.279Z,6.25
2019-01-26T03:37:29.584Z,6.24
2019-01-26T03:39:55.907Z,6.22
2019-01-26T03:42:22.213Z,6.21
2019-01-26T03:44:48.529Z,6.22
2019-01-26T03:47:14.844Z,6.21
2019-01-26T03:49:41.153Z,6.21
2019-01-26T03:52:07.467Z,6.19
2019-01-26T03:54:33.778Z,6.19
2019-01-26T03:57:00.088Z,6.16
2019-01-26T03:59:26.391Z,6.19
2019-01-26T04:01:52.701Z,6.19
2019-01-26T04:04:19.018Z,6.18
2019-01-26T04:06:45.321Z,6.18
2019-01-26T04:09:11.633Z,6.16
2019-01-26T04:11:37.953Z,6.17
2019-01-26T04:14:04.262Z,6.16
2019-01-26T04:16:30.573Z,6.12
2019-01-26T04:18:56.875Z,6.13
2019-01-26T04:21:23.185Z,6.12
2019-01-26T04:23:49.495Z,6.12
2019-01-26T04:26:15.802Z,6.09
2019-01-26T04:28:42.108Z,6.08
2019-01-26T04:31:08.413Z,6.10
2019-01-26T04:33:34.724Z,6.10
2019-01-26T04:36:01.037Z,6.10
2019-01-26T04:38:27.341Z,6.09
2019-01-26T04:40:53.646Z,6.07
2019-01-26T04:43:19.952Z,6.06
2019-01-26T04:45:46.264Z,6.03
2019-01-26T04:48:12.577Z,6.04
2019-01-26T04:50:38.880Z,6.05
2019-01-26T04:53:05.192Z,6.06
2019-01-26T04:55:31.496Z,6.06
2019-01-26T04:57:57.816Z,6.05
2019-01-26T05:00:24.117Z,6.06
2019-01-26T05:02:50.420Z,6.02
2019-01-26T05:05:16.721Z,6.02
2019-01-26T05:07:43.034Z,6.01
2019-01-26T05:10:09.333Z,6.00
2019-01-26T05:12:35.646Z,6.00
2019-01-26T05:15:01.951Z,5.99
2019-01-26T05:17:28.266Z,5.99
2019-01-26T05:19:54.562Z,5.98
2019-01-26T05:22:20.873Z,5.98
2019-01-26T05:24:47.176Z,5.97
2019-01-26T05:27:13.488Z,5.93
2019-01-26T05:29:39.797Z,5.96
2019-01-26T05:32:06.110Z,5.96
2019-01-26T05:34:32.413Z,5.95
2019-01-26T05:36:58.720Z,5.94
2019-01-26T05:39:25.026Z,5.95
2019-01-26T05:41:51.337Z,5.94
2019-01-26T05:44:17.665Z,5.96
2019-01-26T05:46:44.002Z,5.94
2019-01-26T05:49:10.366Z,5.93
2019-01-26T05:51:36.678Z,5.92
2019-01-26T05:54:02.979Z,5.91
2019-01-26T05:56:29.288Z,5.92
2019-01-26T05:58:55.601Z,5.90
2019-01-26T06:01:21.907Z,5.90
2019-01-26T06:03:48.223Z,5.91
2019-01-26T06:06:14.528Z,5.88
2019-01-26T06:08:40.839Z,5.91
2019-01-26T06:11:07.206Z,5.88
2019-01-26T06:13:33.567Z,5.87
2019-01-26T06:15:59.869Z,5.87
2019-01-26T06:18:26.176Z,5.86
2019-01-26T06:20:52.479Z,5.87
2019-01-26T06:23:18.815Z,5.86
2019-01-26T06:25:45.125Z,5.86
2019-01-26T06:28:11.438Z,5.86
2019-01-26T06:30:37.740Z,5.85
2019-01-26T06:33:04.053Z,5.85
2019-01-26T06:35:30.362Z,5.85
2019-01-26T06:37:56.668Z,5.85
2019-01-26T06:40:22.971Z,5.85
2019-01-26T06:42:49.280Z,5.83
2019-01-26T06:45:15.592Z,5.84
2019-01-26T06:47:41.914Z,5.84
2019-01-26T06:50:08.215Z,5.85
2019-01-26T06:52:35.386Z,5.84
2019-01-26T06:55:00.827Z,5.82
2019-01-26T06:57:27.131Z,5.83
2019-01-26T06:59:53.441Z,5.84
2019-01-26T07:02:19.743Z,5.83
2019-01-26T07:04:46.050Z,5.84
2019-01-26T07:07:12.336Z,5.85
2019-01-26T07:09:38.645Z,5.85
2019-01-26T07:12:04.937Z,5.85
2019-01-26T07:14:31.236Z,5.83
2019-01-26T07:16:57.526Z,5.82
2019-01-26T07:19:23.818Z,5.84
2019-01-26T07:21:50.124Z,5.83
2019-01-26T07:24:16.427Z,5.84
2019-01-26T07:26:42.731Z,5.83
2019-01-26T07:29:09.017Z,5.83
2019-01-26T07:31:35.315Z,5.84
2019-01-26T07:34:01.613Z,5.83
2019-01-26T07:36:27.917Z,5.89
2019-01-26T07:38:54.230Z,6.58
2019-01-26T07:41:20.541Z,7.47
2019-01-26T07:43:46.862Z,7.73
2019-01-26T07:46:13.159Z,7.58
2019-01-26T07:48:39.469Z,7.31
2019-01-26T07:51:05.776Z,7.08
2019-01-26T07:53:32.084Z,6.91
2019-01-26T07:55:58.387Z,6.78
2019-01-26T07:58:24.704Z,6.72
2019-01-26T08:00:51.015Z,6.66
2019-01-26T08:03:17.316Z,6.61
2019-01-26T08:05:43.640Z,6.56
2019-01-26T08:08:09.943Z,6.58
2019-01-26T08:10:36.288Z,6.57
2019-01-26T08:13:02.588Z,6.55
2019-01-26T08:15:28.931Z,6.53
2019-01-26T08:17:55.238Z,6.54
2019-01-26T08:20:21.548Z,6.54
2019-01-26T08:22:47.858Z,6.54
2019-01-26T08:25:14.173Z,6.52
2019-01-26T08:27:40.475Z,6.50
2019-01-26T08:30:06.780Z,6.46
2019-01-26T08:32:33.087Z,6.48
2019-01-26T08:34:59.400Z,6.47
2019-01-26T08:37:25.721Z,6.45
2019-01-26T08:39:52.076Z,6.44
2019-01-26T08:42:18.337Z,6.42
2019-01-26T08:44:44.646Z,6.41
2019-01-26T08:47:10.953Z,6.37
2019-01-26T08:49:37.264Z,6.34
2019-01-26T08:52:03.577Z,6.31
2019-01-26T08:54:29.885Z,6.27
2019-01-26T08:56:56.194Z,6.26
2019-01-26T08:59:22.504Z,6.24
2019-01-26T09:01:48.812Z,6.20
2019-01-26T09:04:15.121Z,6.22
2019-01-26T09:06:41.428Z,6.24
2019-01-26T09:09:07.730Z,6.25
2019-01-26T09:11:34.042Z,6.25
2019-01-26T09:14:00.355Z,6.29
2019-01-26T09:16:26.666Z,6.30
2019-01-26T09:18:52.980Z,6.33
2019-01-26T09:21:19.309Z,6.34
2019-01-26T09:23:45.621Z,6.36
2019-01-26T09:26:11.930Z,6.37
2019-01-26T09:28:38.235Z,6.40
2019-01-26T09:31:04.574Z,6.40
2019-01-26T09:33:30.875Z,6.48
2019-01-26T09:35:57.189Z,6.54
2019-01-26T09:38:23.538Z,6.56
2019-01-26T09:40:49.858Z,6.66
2019-01-26T09:43:16.171Z,6.70
2019-01-26T09:45:42.482Z,6.73
2019-01-26T09:48:08.783Z,6.76
2019-01-26T09:50:35.092Z,6.80
2019-01-26T09:53:01.401Z,6.81
2019-01-26T09:55:27.720Z,6.82
2019-01-26T09:57:54.035Z,6.82
2019-01-26T10:00:20.343Z,6.80
2019-01-26T10:02:46.648Z,6.77
2019-01-26T10:05:12.960Z,6.78
2019-01-26T10:07:39.272Z,6.79
2019-01-26T10:10:05.583Z,6.74
2019-01-26T10:12:31.892Z,6.74
2019-01-26T10:14:58.219Z,6.71
2019-01-26T10:17:24.522Z,6.71
2019-01-26T10:19:50.828Z,6.66
2019-01-26T10:22:17.153Z,6.66
2019-01-26T10:24:43.457Z,6.66
2019-01-26T10:27:09.773Z,6.65
2019-01-26T10:29:36.079Z,6.65
2019-01-26T10:32:02.396Z,6.67
2019-01-26T10:34:28.700Z,6.68
2019-01-26T10:36:55.009Z,6.73
2019-01-26T10:39:21.314Z,6.77
2019-01-26T10:41:47.628Z,6.81
2019-01-26T10:44:13.935Z,6.82
2019-01-26T10:46:40.261Z,6.87
2019-01-26T10:49:06.567Z,6.88
2019-01-26T10:51:32.876Z,6.87
2019-01-26T10:53:59.180Z,6.87
2019-01-26T10:56:25.496Z,6.84
2019-01-26T10:58:51.809Z,6.81
2019-01-26T11:01:18.128Z,6.81
2019-01-26T11:03:44.436Z,6.81
2019-01-26T11:06:10.746Z,6.81
2019-01-26T11:08:37.103Z,6.82
2019-01-26T11:11:03.406Z,6.81
2019-01-26T11:13:29.734Z,6.84
2019-01-26T11:15:56.047Z,6.83
2019-01-26T11:18:22.347Z,6.82
2019-01-26T11:20:48.660Z,6.81
2019-01-26T11:23:14.965Z,6.80
2019-01-26T11:25:41.279Z,6.79
2019-01-26T11:28:07.588Z,6.78
2019-01-26T11:30:34.134Z,6.77
2019-01-26T11:33:00.446Z,6.75
2019-01-26T11:35:26.754Z,6.74
2019-01-26T11:37:53.061Z,6.74
2019-01-26T11:40:19.363Z,6.75
2019-01-26T11:42:45.672Z,6.74
2019-01-26T11:45:11.977Z,6.75
2019-01-26T11:47:38.285Z,6.76
2019-01-26T11:50:04.597Z,6.75
2019-01-26T11:52:30.905Z,6.75
2019-01-26T11:54:57.224Z,6.75
2019-01-26T11:57:23.531Z,6.76
2019-01-26T11:59:49.845Z,6.75
2019-01-26T12:02:16.152Z,6.71
2019-01-26T12:04:42.472Z,6.70
2019-01-26T12:07:08.780Z,6.68
2019-01-26T12:09:35.086Z,6.67
2019-01-26T12:12:01.391Z,6.65
2019-01-26T12:14:27.708Z,6.66
2019-01-26T12:16:54.021Z,6.67
2019-01-26T12:19:22.506Z,6.69
2019-01-26T12:21:46.628Z,6.67
2019-01-26T12:24:12.947Z,6.68
2019-01-26T12:26:39.255Z,6.69
2019-01-26T12:29:05.561Z,6.69
2019-01-26T12:31:31.875Z,6.71
2019-01-26T12:33:58.198Z,6.73
2019-01-26T12:36:24.533Z,6.71
2019-01-26T12:38:50.835Z,6.74
2019-01-26T12:41:17.149Z,6.75
2019-01-26T12:43:43.453Z,6.75
2019-01-26T12:46:09.762Z,6.75
2019-01-26T12:48:36.073Z,6.75
2019-01-26T12:51:02.376Z,6.76
2019-01-26T12:53:28.685Z,6.76
2019-01-26T12:55:55.044Z,6.78
2019-01-26T12:58:21.352Z,6.79
2019-01-26T13:00:47.655Z,6.77
2019-01-26T13:03:13.964Z,6.79
2019-01-26T13:05:40.273Z,6.79
2019-01-26T13:08:06.588Z,6.80
2019-01-26T13:10:32.893Z,6.79
2019-01-26T13:12:59.222Z,6.79
2019-01-26T13:15:25.549Z,6.78
2019-01-26T13:17:51.858Z,6.77
2019-01-26T13:20:18.536Z,6.77
2019-01-26T13:22:45.199Z,6.77
2019-01-26T13:25:11.507Z,6.74
2019-01-26T13:27:37.816Z,6.75
2019-01-26T13:30:04.189Z,6.74
2019-01-26T13:32:30.583Z,6.72
2019-01-26T13:34:56.945Z,6.72
2019-01-26T13:37:23.267Z,6.72
2019-01-26T13:39:49.637Z,6.73
2019-01-26T13:42:16.130Z,6.73
2019-01-26T13:44:42.431Z,6.73
2019-01-26T13:47:08.790Z,6.74
2019-01-26T13:49:35.097Z,6.75
2019-01-26T13:52:01.412Z,6.75
2019-01-26T13:54:27.722Z,6.75
2019-01-26T13:56:54.053Z,6.75
2019-01-26T13:59:20.361Z,6.74
2019-01-26T14:01:47.031Z,6.73
2019-01-26T14:04:13.337Z,6.72
2019-01-26T14:06:39.651Z,6.71
2019-01-26T14:09:05.956Z,6.69
2019-01-26T14:11:32.264Z,6.62
2019-01-26T14:13:58.573Z,6.66
2019-01-26T14:16:24.881Z,6.64
2019-01-26T14:18:51.198Z,6.63
2019-01-26T14:21:17.505Z,6.61
2019-01-26T14:23:43.810Z,6.59
2019-01-26T14:26:10.127Z,6.55
2019-01-26T14:28:36.433Z,6.58
2019-01-26T14:31:02.742Z,6.55
2019-01-26T14:33:29.043Z,6.56
2019-01-26T14:35:55.443Z,6.55
2019-01-26T14:38:21.761Z,6.54
2019-01-26T14:40:48.067Z,6.54
2019-01-26T14:43:14.386Z,6.54
2019-01-26T14:45:40.697Z,6.52
2019-01-26T14:48:07.010Z,6.50
2019-01-26T14:50:33.315Z,6.44
2019-01-26T14:52:59.631Z,6.46
2019-01-26T14:55:26.014Z,6.44
2019-01-26T14:57:52.295Z,6.41
2019-01-26T15:00:18.609Z,6.40
2019-01-26T15:02:44.924Z,6.39
2019-01-26T15:05:13.799Z,6.38
2019-01-26T15:07:37.531Z,6.32
2019-01-26T15:10:03.837Z,6.33
2019-01-26T15:12:30.188Z,6.29
2019-01-26T15:14:56.524Z,6.27
2019-01-26T15:17:22.831Z,6.27
2019-01-26T15:19:49.137Z,6.24
2019-01-26T15:22:15.454Z,6.19
2019-01-26T15:24:41.774Z,6.21
2019-01-26T15:27:08.096Z,6.19
2019-01-26T15:29:34.405Z,6.17
2019-01-26T15:32:00.738Z,6.16
2019-01-26T15:34:27.046Z,6.14
2019-01-26T15:36:53.360Z,6.12
2019-01-26T15:39:19.667Z,6.10
2019-01-26T15:41:45.977Z,6.07
2019-01-26T15:44:12.285Z,6.05
2019-01-26T15:46:38.594Z,6.03
2019-01-26T15:49:04.899Z,6.03
2019-01-26T15:51:31.211Z,6.03
2019-01-26T15:53:57.516Z,6.00
2019-01-26T15:56:23.826Z,5.95
2019-01-26T15:58:50.142Z,5.97
2019-01-26T16:01:16.455Z,5.85
2019-01-26T16:03:42.763Z,5.96
2019-01-26T16:06:09.067Z,5.91
2019-01-26T16:08:35.382Z,5.92
2019-01-26T16:11:01.684Z,5.91
2019-01-26T16:13:27.995Z,5.90
2019-01-26T16:15:54.309Z,5.89
2019-01-26T16:18:20.614Z,5.88
2019-01-26T16:20:46.926Z,5.87
2019-01-26T16:23:13.234Z,5.86
2019-01-26T16:25:39.549Z,5.84
2019-01-26T16:28:05.865Z,5.84
2019-01-26T16:30:32.173Z,5.82
2019-01-26T16:32:58.630Z,5.67
2019-01-26T16:35:24.941Z,5.80
2019-01-26T16:37:51.251Z,5.79
2019-01-26T16:40:17.562Z,5.79
2019-01-26T16:42:43.946Z,5.79
2019-01-26T16:45:10.280Z,5.78
2019-01-26T16:47:36.591Z,5.77
2019-01-26T16:50:02.897Z,5.75
2019-01-26T16:52:29.207Z,5.68
2019-01-26T16:54:55.513Z,5.72
2019-01-26T16:57:21.820Z,5.70
2019-01-26T16:59:48.127Z,5.71
2019-01-26T17:02:14.436Z,5.69
2019-01-26T17:04:40.744Z,5.69
2019-01-26T17:07:07.050Z,5.66
2019-01-26T17:09:33.351Z,5.67
2019-01-26T17:11:59.662Z,5.66
2019-01-26T17:14:25.977Z,5.67
2019-01-26T17:16:52.295Z,5.65
2019-01-26T17:19:18.605Z,5.62
2019-01-26T17:21:44.909Z,5.60
2019-01-26T17:24:11.215Z,5.63
2019-01-26T17:26:38.833Z,5.62
2019-01-26T17:29:03.864Z,5.61
2019-01-26T17:31:30.176Z,5.61
2019-01-26T17:33:56.481Z,5.61
2019-01-26T17:36:22.788Z,5.58
2019-01-26T17:38:49.093Z,5.55
2019-01-26T17:41:15.407Z,5.57
2019-01-26T17:43:41.717Z,5.54
2019-01-26T17:46:08.027Z,5.53
2019-01-26T17:48:34.333Z,5.53
2019-01-26T17:51:00.641Z,5.51
2019-01-26T17:53:27.169Z,5.52
2019-01-26T17:55:53.523Z,5.51
2019-01-26T17:58:19.877Z,5.50
2019-01-26T18:00:46.182Z,5.48
2019-01-26T18:03:12.503Z,5.46
2019-01-26T18:05:38.810Z,5.46
2019-01-26T18:08:05.131Z,5.44
2019-01-26T18:10:31.442Z,5.43
2019-01-26T18:12:57.774Z,5.42
2019-01-26T18:15:24.083Z,5.39
2019-01-26T18:17:50.494Z,5.38
2019-01-26T18:20:16.809Z,5.39
2019-01-26T18:22:43.121Z,5.37
2019-01-26T18:25:09.426Z,5.35
2019-01-26T18:27:35.735Z,5.34
2019-01-26T18:30:02.210Z,5.35
2019-01-26T18:32:28.543Z,5.33
2019-01-26T18:34:54.811Z,5.30
2019-01-26T18:37:21.121Z,5.29
2019-01-26T18:39:47.443Z,5.29
2019-01-26T18:42:13.747Z,5.28
2019-01-26T18:44:40.051Z,5.27
2019-01-26T18:47:06.361Z,5.26
2019-01-26T18:49:32.664Z,5.25
2019-01-26T18:51:58.977Z,5.24
2019-01-26T18:54:25.288Z,5.24
2019-01-26T18:56:51.595Z,5.24
2019-01-26T18:59:17.902Z,5.22
2019-01-26T19:01:44.211Z,5.24
2019-01-26T19:04:10.522Z,5.23
2019-01-26T19:06:36.830Z,5.24
2019-01-26T19:09:03.140Z,5.23
2019-01-26T19:11:29.451Z,5.23
2019-01-26T19:13:56.688Z,5.23
2019-01-26T19:16:25.616Z,5.22
2019-01-26T19:18:58.207Z,5.20
2019-01-26T19:21:25.307Z,5.19
2019-01-26T19:26:26.886Z,5.20
2019-01-26T19:28:53.202Z,5.19
2019-01-26T19:31:19.541Z,5.18
2019-01-26T19:33:47.977Z,5.19
2019-01-26T19:36:15.546Z,5.19
2019-01-26T19:38:41.853Z,5.17
2019-01-26T19:41:08.171Z,5.17
2019-01-26T19:43:34.496Z,5.16
2019-01-26T19:46:00.812Z,5.15
2019-01-26T19:48:27.125Z,5.15
2019-01-26T19:50:53.585Z,5.13
2019-01-26T19:53:19.881Z,5.13
2019-01-26T19:55:46.186Z,5.12
2019-01-26T19:58:12.487Z,5.11
2019-01-26T20:00:38.804Z,5.09
2019-01-26T20:03:05.953Z,5.08
2019-01-26T20:05:32.274Z,5.08
2019-01-26T20:07:59.587Z,5.07
2019-01-26T20:10:25.912Z,5.03
2019-01-26T20:12:52.224Z,5.05
2019-01-26T20:15:18.531Z,5.04
2019-01-26T20:17:44.847Z,5.03
2019-01-26T20:20:11.180Z,5.03
2019-01-26T20:22:37.489Z,5.02
2019-01-26T20:25:03.793Z,5.00
2019-01-26T20:27:30.104Z,4.99
2019-01-26T20:29:56.437Z,4.98
2019-01-26T20:32:22.724Z,4.97
2019-01-26T20:34:49.049Z,4.96
2019-01-26T20:37:15.353Z,4.93
2019-01-26T20:39:41.671Z,4.90
2019-01-26T20:42:07.980Z,5.09
2019-01-26T20:44:34.314Z,5.29
2019-01-26T20:47:00.623Z,5.33
2019-01-26T20:49:26.931Z,5.54
2019-01-26T20:51:53.233Z,5.45
2019-01-26T20:54:19.545Z,5.34
2019-01-26T20:56:45.854Z,5.25
2019-01-26T20:59:12.168Z,5.18
2019-01-26T21:01:38.484Z,5.13
2019-01-26T21:04:04.797Z,5.08
2019-01-26T21:06:31.101Z,5.07
2019-01-26T21:08:57.419Z,5.88
2019-01-26T21:11:23.754Z,5.91
2019-01-26T21:13:50.066Z,5.72
2019-01-26T21:16:16.481Z,5.53
2019-01-26T21:18:42.755Z,5.39
2019-01-26T21:21:09.062Z,5.29
2019-01-26T21:23:35.379Z,5.22
2019-01-26T21:26:01.694Z,5.17
2019-01-26T21:28:28.006Z,5.12
2019-01-26T21:30:54.316Z,5.09
2019-01-26T21:33:20.635Z,5.06
2019-01-26T21:35:46.937Z,5.04
2019-01-26T21:38:13.255Z,5.02
2019-01-26T21:40:39.565Z,5.00
2019-01-26T21:43:05.889Z,4.99
2019-01-26T21:45:32.188Z,4.97
2019-01-26T21:47:58.499Z,4.94
2019-01-26T21:50:24.810Z,4.96
2019-01-26T21:52:51.117Z,4.93
2019-01-26T21:55:17.450Z,4.92
2019-01-26T21:57:43.758Z,4.89
2019-01-26T22:00:10.070Z,4.89
2019-01-26T22:02:36.390Z,4.86
2019-01-26T22:05:02.698Z,4.85
2019-01-26T22:07:29.013Z,4.85
2019-01-26T22:09:55.322Z,4.84
2019-01-26T22:12:21.626Z,4.83
2019-01-26T22:14:47.942Z,4.82
2019-01-26T22:17:14.249Z,4.81
2019-01-26T22:19:40.567Z,4.80
2019-01-26T22:22:06.874Z,4.81
2019-01-26T22:24:33.184Z,4.79
2019-01-26T22:26:59.499Z,4.81
2019-01-26T22:29:31.233Z,4.81
2019-01-26T22:31:52.126Z,4.78
2019-01-26T22:34:18.435Z,4.79
2019-01-26T22:36:44.741Z,4.78
2019-01-26T22:39:11.070Z,4.79
2019-01-26T22:41:37.437Z,4.79
2019-01-26T22:44:03.744Z,4.78
2019-01-26T22:46:30.047Z,4.76
2019-01-26T22:48:56.356Z,4.77
2019-01-26T22:51:22.664Z,4.77
2019-01-26T22:53:48.977Z,4.77
2019-01-26T22:56:15.285Z,4.77
2019-01-26T22:58:41.594Z,4.78
2019-01-26T23:01:07.903Z,4.78
2019-01-26T23:03:34.211Z,4.76
2019-01-26T23:06:00.617Z,4.75
2019-01-26T23:08:26.928Z,4.76
2019-01-26T23:10:53.237Z,4.74
2019-01-26T23:13:19.548Z,4.73
2019-01-26T23:15:45.857Z,4.74
2019-01-26T23:18:12.159Z,4.73
2019-01-26T23:20:38.484Z,4.74
2019-01-26T23:23:04.796Z,4.75
2019-01-26T23:25:31.256Z,4.76
2019-01-26T23:27:57.564Z,4.74
2019-01-26T23:30:23.920Z,4.73
2019-01-26T23:32:50.223Z,4.73
2019-01-26T23:35:16.532Z,4.71
2019-01-26T23:37:42.846Z,4.72
2019-01-26T23:40:10.507Z,4.71
2019-01-26T23:42:35.471Z,4.71
2019-01-26T23:45:01.782Z,4.72
2019-01-26T23:47:28.091Z,4.72
2019-01-26T23:49:54.423Z,4.72
2019-01-26T23:52:20.734Z,4.73
2019-01-26T23:54:47.048Z,4.72
2019-01-26T23:57:13.358Z,4.73
2019-01-26T23:59:39.673Z,4.72
