createdAt,value
2022-12-01T00:01:21.769Z,9.38
2022-12-01T00:03:48.657Z,8.40
2022-12-01T00:06:20.731Z,8.05
2022-12-01T00:09:08.471Z,8.65
2022-12-01T00:11:36.277Z,8.05
2022-12-01T00:14:03.232Z,7.68
2022-12-01T00:16:29.948Z,7.32
2022-12-01T00:18:56.878Z,8.15
2022-12-01T00:21:25.328Z,8.23
2022-12-01T00:23:55.377Z,6.68
2022-12-01T00:26:22.935Z,7.85
2022-12-01T00:28:54.981Z,6.78
2022-12-01T00:31:22.199Z,7.28
2022-12-01T00:33:48.850Z,7.20
2022-12-01T00:36:15.667Z,7.60
2022-12-01T00:38:42.434Z,8.10
2022-12-01T00:41:09.338Z,7.20
2022-12-01T00:43:35.941Z,7.53
2022-12-01T00:46:02.649Z,7.65
2022-12-01T00:48:29.434Z,7.70
2022-12-01T00:50:56.060Z,7.50
2022-12-01T00:53:24.272Z,7.65
2022-12-01T00:55:50.969Z,8.15
2022-12-01T00:58:17.519Z,11.50
2022-12-01T01:00:44.140Z,7.82
2022-12-01T01:03:11.772Z,7.47
2022-12-01T01:05:40.363Z,7.90
2022-12-01T01:08:08.929Z,7.70
2022-12-01T01:10:43.126Z,8.32
2022-12-01T01:13:10.374Z,7.75
2022-12-01T01:15:37.486Z,8.55
2022-12-01T01:18:04.906Z,8.35
2022-12-01T01:20:32.245Z,7.57
2022-12-01T01:22:58.915Z,8.25
2022-12-01T01:25:25.930Z,7.43
2022-12-01T01:27:52.557Z,8.65
2022-12-01T01:30:19.255Z,7.85
2022-12-01T01:32:45.869Z,7.78
2022-12-01T01:35:12.502Z,8.00
2022-12-01T01:37:39.513Z,7.68
2022-12-01T01:40:07.220Z,9.20
2022-12-01T01:42:33.839Z,7.70
2022-12-01T01:45:01.644Z,7.50
2022-12-01T01:47:32.582Z,8.07
2022-12-01T01:50:06.083Z,6.93
2022-12-01T01:52:36.341Z,8.55
2022-12-01T01:55:03.594Z,7.22
2022-12-01T01:57:33.914Z,6.47
2022-12-01T02:00:12.912Z,6.80
2022-12-01T02:02:44.151Z,7.10
2022-12-01T02:05:19.367Z,7.28
2022-12-01T02:07:47.650Z,7.30
2022-12-01T02:10:15.295Z,7.93
2022-12-01T02:13:12.692Z,8.02
2022-12-01T02:16:10.313Z,7.57
2022-12-01T02:18:53.299Z,7.90
2022-12-01T02:21:19.871Z,7.53
2022-12-01T02:24:11.703Z,8.85
2022-12-01T02:27:11.427Z,8.55
2022-12-01T02:30:07.853Z,10.05
2022-12-01T02:32:56.647Z,9.48
2022-12-01T02:35:53.488Z,9.68
2022-12-01T02:38:38.895Z,10.60
2022-12-01T02:41:19.870Z,8.20
2022-12-01T02:44:03.095Z,10.85
2022-12-01T02:46:33.228Z,9.85
2022-12-01T02:49:04.767Z,10.40
2022-12-01T02:51:32.565Z,9.30
2022-12-01T02:54:00.479Z,11.20
2022-12-01T02:56:27.244Z,10.90
2022-12-01T02:58:53.879Z,11.98
2022-12-01T03:01:37.209Z,12.10
2022-12-01T03:04:31.567Z,10.25
2022-12-01T03:07:35.317Z,11.30
2022-12-01T03:10:13.910Z,11.05
2022-12-01T03:12:47.862Z,10.90
2022-12-01T03:15:30.823Z,12.25
2022-12-01T03:18:06.430Z,12.23
2022-12-01T03:20:41.887Z,13.23
2022-12-01T03:23:13.329Z,13.50
2022-12-01T03:25:44.567Z,12.07
2022-12-01T03:28:23.029Z,11.85
2022-12-01T03:30:53.967Z,12.48
2022-12-01T03:33:29.460Z,13.93
2022-12-01T03:36:04.877Z,13.05
2022-12-01T03:38:36.012Z,13.90
2022-12-01T03:41:10.774Z,13.57
2022-12-01T03:43:42.703Z,13.90
2022-12-01T03:46:17.785Z,15.73
2022-12-01T03:48:45.123Z,15.13
2022-12-01T03:51:33.493Z,14.15
2022-12-01T03:54:17.910Z,13.65
2022-12-01T03:56:59.234Z,14.35
2022-12-01T03:59:27.589Z,15.40
2022-12-01T04:01:54.295Z,16.95
2022-12-01T04:04:21.172Z,15.52
2022-12-01T04:06:50.422Z,18.15
2022-12-01T04:09:17.196Z,16.45
2022-12-01T04:12:02.574Z,17.83
2022-12-01T04:14:30.147Z,18.38
2022-12-01T04:16:56.811Z,18.48
2022-12-01T04:19:23.436Z,16.90
2022-12-01T04:21:50.100Z,18.23
2022-12-01T04:24:16.701Z,17.98
2022-12-01T04:26:44.388Z,18.73
2022-12-01T04:29:11.887Z,20.48
2022-12-01T04:31:39.267Z,18.70
2022-12-01T04:34:06.277Z,18.70
2022-12-01T04:36:34.621Z,18.05
2022-12-01T04:39:02.059Z,21.35
2022-12-01T04:41:28.642Z,21.05
2022-12-01T04:43:56.125Z,20.58
2022-12-01T04:46:23.707Z,19.33
2022-12-01T04:48:50.608Z,21.23
2022-12-01T04:51:17.482Z,20.90
2022-12-01T04:53:44.214Z,18.70
2022-12-01T04:56:11.151Z,19.75
2022-12-01T04:58:38.169Z,19.58
2022-12-01T05:01:08.450Z,19.42
2022-12-01T05:03:39.787Z,19.50
2022-12-01T05:06:20.868Z,20.48
2022-12-01T05:08:48.040Z,16.80
2022-12-01T05:11:15.767Z,19.80
2022-12-01T05:13:45.049Z,18.90
2022-12-01T05:16:12.998Z,20.73
2022-12-01T05:18:40.171Z,18.73
2022-12-01T05:21:12.269Z,18.95
2022-12-01T05:23:39.200Z,18.17
2022-12-01T05:26:08.874Z,17.27
2022-12-01T05:28:36.331Z,17.13
2022-12-01T05:31:03.632Z,18.77
2022-12-01T05:33:31.563Z,16.65
2022-12-01T05:35:58.239Z,18.05
2022-12-01T05:38:24.851Z,19.05
2022-12-01T05:40:53.143Z,17.10
2022-12-01T05:43:26.850Z,18.42
2022-12-01T05:45:56.192Z,20.38
2022-12-01T05:48:23.341Z,17.80
2022-12-01T05:50:49.930Z,16.65
2022-12-01T05:53:17.532Z,20.60
2022-12-01T05:55:44.276Z,18.02
2022-12-01T05:58:11.598Z,17.67
2022-12-01T06:00:45.376Z,16.88
2022-12-01T06:03:13.016Z,19.10
2022-12-01T06:05:40.386Z,18.42
2022-12-01T06:08:07.455Z,17.80
2022-12-01T06:10:34.449Z,18.77
2022-12-01T06:13:01.023Z,17.63
2022-12-01T06:15:27.779Z,21.13
2022-12-01T06:17:54.362Z,18.60
2022-12-01T06:20:20.917Z,20.83
2022-12-01T06:22:47.530Z,20.60
2022-12-01T06:25:14.094Z,17.83
2022-12-01T06:27:40.647Z,20.17
2022-12-01T06:30:07.944Z,21.42
2022-12-01T06:32:34.533Z,19.55
2022-12-01T06:35:01.153Z,20.58
2022-12-01T06:37:28.299Z,19.83
2022-12-01T06:39:54.935Z,19.55
2022-12-01T06:42:21.518Z,18.63
2022-12-01T06:44:48.084Z,21.73
2022-12-01T06:47:15.754Z,21.05
2022-12-01T06:49:42.423Z,20.48
2022-12-01T06:52:10.115Z,19.55
2022-12-01T06:54:37.421Z,22.15
2022-12-01T06:57:04.814Z,20.42
2022-12-01T06:59:31.700Z,20.02
2022-12-01T07:01:58.907Z,20.30
2022-12-01T07:04:25.666Z,19.77
2022-12-01T07:06:52.260Z,19.80
2022-12-01T07:09:19.020Z,20.67
2022-12-01T07:11:45.650Z,20.15
2022-12-01T07:14:21.918Z,19.88
2022-12-01T07:16:51.341Z,19.45
2022-12-01T07:19:18.323Z,20.25
2022-12-01T07:21:45.007Z,18.45
2022-12-01T07:24:14.329Z,21.13
2022-12-01T07:26:41.449Z,21.25
2022-12-01T07:29:09.223Z,19.17
2022-12-01T07:31:37.576Z,19.90
2022-12-01T07:34:05.251Z,19.45
2022-12-01T07:36:32.080Z,18.30
2022-12-01T07:38:58.631Z,19.00
2022-12-01T07:41:25.333Z,18.98
2022-12-01T07:43:51.961Z,21.02
2022-12-01T07:46:24.683Z,18.00
2022-12-01T07:48:53.331Z,18.70
2022-12-01T07:51:21.172Z,17.95
2022-12-01T07:53:51.217Z,17.65
2022-12-01T07:56:18.940Z,18.38
2022-12-01T07:58:45.666Z,17.92
2022-12-01T08:01:17.406Z,19.52
2022-12-01T08:03:44.269Z,18.23
2022-12-01T08:06:11.467Z,18.15
2022-12-01T08:08:40.048Z,19.05
2022-12-01T08:11:14.643Z,20.92
2022-12-01T08:13:42.578Z,16.67
2022-12-01T08:16:12.042Z,17.25
2022-12-01T08:18:40.595Z,17.45
2022-12-01T08:21:09.170Z,16.13
2022-12-01T08:23:35.843Z,17.90
2022-12-01T08:26:04.431Z,18.52
2022-12-01T08:28:31.368Z,19.30
2022-12-01T08:30:58.007Z,17.88
2022-12-01T08:33:24.712Z,17.83
2022-12-01T08:35:51.727Z,15.90
2022-12-01T08:38:18.563Z,17.58
2022-12-01T08:40:45.167Z,18.42
2022-12-01T08:43:28.283Z,17.77
2022-12-01T08:46:02.834Z,17.17
2022-12-01T08:48:30.088Z,18.08
2022-12-01T08:51:08.307Z,18.15
2022-12-01T08:53:40.164Z,18.80
2022-12-01T08:56:15.485Z,18.00
2022-12-01T08:58:42.453Z,18.08
2022-12-01T09:01:14.390Z,18.27
2022-12-01T09:03:41.776Z,17.48
2022-12-01T09:06:22.511Z,16.83
2022-12-01T09:08:49.193Z,18.38
2022-12-01T09:11:18.305Z,16.50
2022-12-01T09:13:51.400Z,16.83
2022-12-01T09:16:21.027Z,18.50
2022-12-01T09:18:48.514Z,17.58
2022-12-01T09:21:18.455Z,19.42
2022-12-01T09:26:13.917Z,16.88
2022-12-01T09:28:40.713Z,15.35
2022-12-01T09:31:09.226Z,15.55
2022-12-01T09:33:36.652Z,16.25
2022-12-01T09:36:05.150Z,16.05
2022-12-01T09:38:34.201Z,16.02
2022-12-01T09:41:08.892Z,17.10
2022-12-01T09:44:14.247Z,17.30
2022-12-01T09:46:52.106Z,17.08
2022-12-01T09:49:46.794Z,17.55
2022-12-01T09:52:16.256Z,16.00
2022-12-01T09:54:43.105Z,15.43
2022-12-01T09:57:26.481Z,16.38
2022-12-01T09:59:54.340Z,15.30
2022-12-01T10:02:41.991Z,14.40
2022-12-01T10:05:19.112Z,14.35
2022-12-01T10:07:52.873Z,14.00
2022-12-01T10:10:36.995Z,15.35
2022-12-01T10:13:08.603Z,15.10
2022-12-01T10:15:51.190Z,13.82
2022-12-01T10:18:31.717Z,15.07
2022-12-01T10:20:59.075Z,13.98
2022-12-01T10:23:31.471Z,14.13
2022-12-01T10:26:03.099Z,13.35
2022-12-01T10:28:45.644Z,15.23
2022-12-01T10:31:22.417Z,12.43
2022-12-01T10:33:58.478Z,12.43
2022-12-01T10:36:26.672Z,13.35
2022-12-01T10:38:53.434Z,12.55
2022-12-01T10:41:22.112Z,11.40
2022-12-01T10:43:52.325Z,12.95
2022-12-01T10:46:25.088Z,12.52
2022-12-01T10:48:56.695Z,12.10
2022-12-01T10:51:24.440Z,11.50
2022-12-01T10:53:59.005Z,12.60
2022-12-01T10:56:25.952Z,12.20
2022-12-01T10:58:55.471Z,13.05
2022-12-01T11:01:28.124Z,11.88
2022-12-01T11:04:07.510Z,12.07
2022-12-01T11:06:37.358Z,11.10
2022-12-01T11:09:07.221Z,11.98
2022-12-01T11:14:27.894Z,10.93
2022-12-01T11:16:54.665Z,9.65
2022-12-01T11:19:33.927Z,10.20
2022-12-01T11:22:02.594Z,9.32
2022-12-01T11:24:43.042Z,9.27
2022-12-01T11:27:16.882Z,9.68
2022-12-01T11:29:43.753Z,9.77
2022-12-01T11:32:31.087Z,9.15
2022-12-01T11:35:15.012Z,7.72
2022-12-01T11:38:13.320Z,8.38
2022-12-01T11:40:53.534Z,10.02
2022-12-01T11:43:31.946Z,8.88
2022-12-01T11:46:02.312Z,8.43
2022-12-01T11:48:31.299Z,8.13
2022-12-01T11:51:12.977Z,8.48
2022-12-01T11:53:42.159Z,8.75
2022-12-01T11:56:38.243Z,7.88
2022-12-01T11:59:16.642Z,7.93
2022-12-01T12:02:07.711Z,7.50
2022-12-01T12:04:48.945Z,7.47
2022-12-01T12:07:54.401Z,7.85
2022-12-01T12:10:51.891Z,8.48
2022-12-01T12:13:40.382Z,8.15
2022-12-01T12:16:41.437Z,7.97
2022-12-01T12:20:00.224Z,8.82
2022-12-01T12:22:45.331Z,8.55
2022-12-01T12:25:39.586Z,7.68
2022-12-01T12:28:30.849Z,9.60
2022-12-01T12:31:19.240Z,8.70
2022-12-01T12:34:14.212Z,10.68
2022-12-01T12:36:55.345Z,9.85
2022-12-01T12:39:36.439Z,10.43
2022-12-01T12:42:13.708Z,10.35
2022-12-01T12:44:51.606Z,10.35
2022-12-01T12:47:33.769Z,11.07
2022-12-01T12:50:28.153Z,11.57
2022-12-01T12:53:03.676Z,14.20
2022-12-01T12:55:38.970Z,12.77
2022-12-01T12:58:26.767Z,12.38
2022-12-01T13:01:02.872Z,12.43
2022-12-01T13:04:00.004Z,13.65
2022-12-01T13:06:55.938Z,13.57
2022-12-01T13:09:38.766Z,12.70
2022-12-01T13:12:26.178Z,13.63
2022-12-01T13:15:01.185Z,14.77
2022-12-01T13:17:35.325Z,14.13
2022-12-01T13:20:02.069Z,12.82
2022-12-01T13:22:35.746Z,13.30
2022-12-01T13:25:04.107Z,14.10
2022-12-01T13:27:38.395Z,15.32
2022-12-01T13:30:05.828Z,14.95
2022-12-01T13:32:35.261Z,14.93
2022-12-01T13:35:06.276Z,16.10
2022-12-01T13:37:37.609Z,15.23
2022-12-01T13:40:16.238Z,15.88
2022-12-01T13:42:43.646Z,16.00
2022-12-01T13:45:19.036Z,15.60
2022-12-01T13:47:55.735Z,16.52
2022-12-01T13:50:44.417Z,15.88
2022-12-01T13:53:20.234Z,18.98
2022-12-01T13:56:15.777Z,17.58
2022-12-01T13:58:51.233Z,18.08
2022-12-01T14:01:20.761Z,17.63
2022-12-01T14:03:53.560Z,16.58
2022-12-01T14:06:40.937Z,17.10
2022-12-01T14:09:17.768Z,18.75
2022-12-01T14:12:00.246Z,18.70
2022-12-01T14:14:34.199Z,18.17
2022-12-01T14:17:03.102Z,18.90
2022-12-01T14:19:42.159Z,20.05
2022-12-01T14:22:36.995Z,20.07
2022-12-01T14:25:07.586Z,21.08
2022-12-01T14:27:43.134Z,21.60
2022-12-01T14:30:42.057Z,21.77
2022-12-01T14:33:39.674Z,22.55
2022-12-01T14:36:24.636Z,20.33
2022-12-01T14:38:58.835Z,20.85
2022-12-01T14:41:33.557Z,23.75
2022-12-01T14:44:22.827Z,21.80
2022-12-01T14:46:59.613Z,21.23
2022-12-01T14:49:32.046Z,21.83
2022-12-01T14:52:06.340Z,23.00
2022-12-01T14:54:42.389Z,23.27
2022-12-01T14:57:15.141Z,22.77
2022-12-01T14:59:43.330Z,20.50
2022-12-01T15:02:12.246Z,21.52
2022-12-01T15:05:08.236Z,20.58
2022-12-01T15:07:43.218Z,22.63
2022-12-01T15:10:27.343Z,19.48
2022-12-01T15:12:54.528Z,20.98
2022-12-01T15:15:24.353Z,19.10
2022-12-01T15:17:52.304Z,19.55
2022-12-01T15:20:30.973Z,20.45
2022-12-01T15:22:58.859Z,19.67
2022-12-01T15:25:29.515Z,19.15
2022-12-01T15:28:16.972Z,20.73
2022-12-01T15:30:47.009Z,21.00
2022-12-01T15:33:38.961Z,18.95
2022-12-01T15:36:14.026Z,20.95
2022-12-01T15:38:44.896Z,20.70
2022-12-01T15:41:29.165Z,18.65
2022-12-01T15:43:59.161Z,19.38
2022-12-01T15:46:30.913Z,19.08
2022-12-01T15:49:18.927Z,19.08
2022-12-01T15:54:19.445Z,19.77
2022-12-01T15:56:50.062Z,20.13
2022-12-01T15:59:40.992Z,20.83
2022-12-01T16:02:25.966Z,20.17
2022-12-01T16:05:13.647Z,19.40
2022-12-01T16:10:33.716Z,19.40
2022-12-01T16:13:38.023Z,20.73
2022-12-01T16:16:35.909Z,21.17
2022-12-01T16:19:11.061Z,20.30
2022-12-01T16:21:46.276Z,20.38
2022-12-01T16:24:17.159Z,20.02
2022-12-01T16:26:51.605Z,21.73
2022-12-01T16:29:20.799Z,22.65
2022-12-01T16:32:12.440Z,21.25
2022-12-01T16:34:45.971Z,21.88
2022-12-01T16:37:13.783Z,21.20
2022-12-01T16:39:40.347Z,21.33
2022-12-01T16:42:07.051Z,22.42
2022-12-01T16:44:33.670Z,20.48
2022-12-01T16:47:00.234Z,20.45
2022-12-01T16:49:26.902Z,20.33
2022-12-01T16:51:56.443Z,22.35
2022-12-01T16:54:22.743Z,21.23
2022-12-01T16:56:49.416Z,22.10
2022-12-01T16:59:16.037Z,22.05
2022-12-01T17:01:42.643Z,21.17
2022-12-01T17:04:09.271Z,20.98
2022-12-01T17:06:36.272Z,21.35
2022-12-01T17:09:02.971Z,20.45
2022-12-01T17:11:29.575Z,20.60
2022-12-01T17:13:56.191Z,22.27
2022-12-01T17:16:22.847Z,24.50
2022-12-01T17:18:49.467Z,22.50
2022-12-01T17:21:16.097Z,24.75
2022-12-01T17:23:42.636Z,22.70
2022-12-01T17:26:12.157Z,22.67
2022-12-01T17:28:39.613Z,19.85
2022-12-01T17:31:07.233Z,22.13
2022-12-01T17:33:34.876Z,22.85
2022-12-01T17:36:04.211Z,22.25
2022-12-01T17:38:30.944Z,22.83
2022-12-01T17:41:08.341Z,23.55
2022-12-01T17:43:36.300Z,22.52
2022-12-01T17:46:04.607Z,24.40
2022-12-01T17:48:38.938Z,21.80
2022-12-01T17:51:06.316Z,24.42
2022-12-01T17:53:33.540Z,23.58
2022-12-01T17:56:00.138Z,21.90
2022-12-01T17:58:26.768Z,21.45
2022-12-01T18:00:54.373Z,20.75
2022-12-01T18:03:21.667Z,22.48
2022-12-01T18:05:56.313Z,22.83
2022-12-01T18:08:24.197Z,24.80
2022-12-01T18:10:50.880Z,23.20
2022-12-01T18:13:20.191Z,23.88
2022-12-01T18:15:48.175Z,24.52
2022-12-01T18:18:14.877Z,23.63
2022-12-01T18:20:42.909Z,23.27
2022-12-01T18:23:11.025Z,23.77
2022-12-01T18:25:38.229Z,26.33
2022-12-01T18:28:06.084Z,25.02
2022-12-01T18:30:35.844Z,24.23
2022-12-01T18:33:02.488Z,23.88
2022-12-01T18:35:31.901Z,23.40
2022-12-01T18:37:58.741Z,23.92
2022-12-01T18:40:25.389Z,22.20
2022-12-01T18:42:52.020Z,23.63
2022-12-01T18:45:21.284Z,24.92
2022-12-01T18:47:48.245Z,22.23
2022-12-01T18:50:14.979Z,23.90
2022-12-01T18:52:41.694Z,23.80
2022-12-01T18:55:08.761Z,25.13
2022-12-01T18:57:35.577Z,26.27
2022-12-01T19:00:04.558Z,24.15
2022-12-01T19:02:31.371Z,26.03
2022-12-01T19:04:58.008Z,24.02
2022-12-01T19:07:29.497Z,24.88
2022-12-01T19:09:56.503Z,26.83
2022-12-01T19:12:23.160Z,27.20
2022-12-01T19:14:52.864Z,25.42
2022-12-01T19:19:46.726Z,23.88
2022-12-01T19:22:13.268Z,23.67
2022-12-01T19:24:39.859Z,26.70
2022-12-01T19:27:06.444Z,26.00
2022-12-01T19:29:33.065Z,25.13
2022-12-01T19:32:00.132Z,24.63
2022-12-01T19:34:26.814Z,26.08
2022-12-01T19:36:53.834Z,24.98
2022-12-01T19:39:20.438Z,24.73
2022-12-01T19:41:46.971Z,25.13
2022-12-01T19:44:13.578Z,23.52
2022-12-01T19:46:40.255Z,23.60
2022-12-01T19:49:06.991Z,24.25
2022-12-01T19:51:35.888Z,24.55
2022-12-01T19:54:07.360Z,24.25
2022-12-01T19:56:34.460Z,24.50
2022-12-01T19:59:01.055Z,24.33
2022-12-01T20:01:27.858Z,24.55
2022-12-01T20:03:55.153Z,24.88
2022-12-01T20:06:26.861Z,25.80
2022-12-01T20:08:55.581Z,23.77
2022-12-01T20:11:22.377Z,23.83
2022-12-01T20:13:49.037Z,22.33
2022-12-01T20:16:19.764Z,23.45
2022-12-01T20:18:47.248Z,24.95
2022-12-01T20:21:20.771Z,24.02
2022-12-01T20:23:54.515Z,22.60
2022-12-01T20:26:24.928Z,22.70
2022-12-01T20:28:54.381Z,23.10
2022-12-01T20:31:25.037Z,25.92
2022-12-01T20:33:53.596Z,21.88
2022-12-01T20:36:21.473Z,21.30
2022-12-01T20:38:48.279Z,22.63
2022-12-01T20:41:15.461Z,23.40
2022-12-01T20:43:42.381Z,21.80
2022-12-01T20:46:09.397Z,26.08
2022-12-01T20:48:36.139Z,23.05
2022-12-01T20:51:05.150Z,23.10
2022-12-01T20:53:32.139Z,25.27
2022-12-01T20:56:06.662Z,23.02
2022-12-01T20:58:37.443Z,20.85
2022-12-01T21:01:13.606Z,23.17
2022-12-01T21:03:42.428Z,21.15
2022-12-01T21:06:10.840Z,22.83
2022-12-01T21:08:39.468Z,21.50
2022-12-01T21:11:08.937Z,22.05
2022-12-01T21:13:44.390Z,25.67
2022-12-01T21:16:21.102Z,20.05
2022-12-01T21:18:54.838Z,21.80
2022-12-01T21:21:28.695Z,22.88
2022-12-01T21:24:09.601Z,25.55
2022-12-01T21:26:38.293Z,21.65
2022-12-01T21:29:25.473Z,21.98
2022-12-01T21:31:55.087Z,22.30
2022-12-01T21:34:24.007Z,21.90
2022-12-01T21:36:52.752Z,23.00
2022-12-01T21:39:22.134Z,21.10
2022-12-01T21:41:50.288Z,23.25
2022-12-01T21:44:22.037Z,20.48
2022-12-01T21:46:56.207Z,21.85
2022-12-01T21:49:35.071Z,21.92
2022-12-01T21:52:06.315Z,20.45
2022-12-01T21:54:34.695Z,21.67
2022-12-01T21:57:01.786Z,22.13
2022-12-01T21:59:28.386Z,22.90
2022-12-01T22:01:56.823Z,21.35
2022-12-01T22:04:28.926Z,22.88
2022-12-01T22:06:57.177Z,20.88
2022-12-01T22:09:27.528Z,20.77
2022-12-01T22:11:58.834Z,19.90
2022-12-01T22:14:32.863Z,19.58
2022-12-01T22:17:04.968Z,20.45
2022-12-01T22:19:33.993Z,22.15
2022-12-01T22:22:15.719Z,19.80
2022-12-01T22:25:00.019Z,21.25
2022-12-01T22:27:32.719Z,20.30
2022-12-01T22:30:07.508Z,20.58
2022-12-01T22:32:42.366Z,19.20
2022-12-01T22:35:28.552Z,20.33
2022-12-01T22:38:06.991Z,20.25
2022-12-01T22:40:45.422Z,20.25
2022-12-01T22:43:18.083Z,20.13
2022-12-01T22:45:52.627Z,17.15
2022-12-01T22:48:27.469Z,19.15
2022-12-01T22:50:54.780Z,18.77
2022-12-01T22:53:31.217Z,18.77
2022-12-01T22:56:00.728Z,19.05
2022-12-01T22:58:32.885Z,17.95
2022-12-01T23:01:17.303Z,16.15
2022-12-01T23:03:44.048Z,18.35
2022-12-01T23:06:49.203Z,19.02
2022-12-01T23:09:15.909Z,17.15
2022-12-01T23:11:52.150Z,15.85
2022-12-01T23:14:22.002Z,16.90
2022-12-01T23:19:15.478Z,15.05
2022-12-01T23:21:42.027Z,15.43
2022-12-01T23:24:13.169Z,16.95
2022-12-01T23:26:39.760Z,16.40
2022-12-01T23:29:06.338Z,15.38
2022-12-01T23:31:33.434Z,15.57
2022-12-01T23:34:00.044Z,15.05
2022-12-01T23:36:28.644Z,14.77
2022-12-01T23:39:01.144Z,14.15
2022-12-01T23:41:40.887Z,14.05
2022-12-01T23:44:22.419Z,17.30
2022-12-01T23:46:51.820Z,13.95
2022-12-01T23:49:25.579Z,14.00
2022-12-01T23:51:54.455Z,15.18
2022-12-01T23:54:25.096Z,15.13
2022-12-01T23:56:54.967Z,13.75
