createdAt,value
2023-03-07T00:01:36.501Z,99655.38
2023-03-07T00:04:05.175Z,99654.55
2023-03-07T00:06:44.633Z,99650.16
2023-03-07T00:09:13.010Z,99645.79
2023-03-07T00:11:41.599Z,99644.70
2023-03-07T00:14:10.289Z,99644.46
2023-03-07T00:16:38.783Z,99641.55
2023-03-07T00:19:08.450Z,99635.46
2023-03-07T00:21:38.204Z,99631.30
2023-03-07T00:24:07.185Z,99628.98
2023-03-07T00:26:39.893Z,99630.08
2023-03-07T00:29:13.196Z,99621.28
2023-03-07T00:32:01.479Z,99619.30
2023-03-07T00:34:30.914Z,99621.20
2023-03-07T00:37:00.525Z,99617.95
2023-03-07T00:39:28.906Z,99614.60
2023-03-07T00:41:57.408Z,99611.29
2023-03-07T00:44:27.419Z,99608.63
2023-03-07T00:46:56.716Z,99608.67
2023-03-07T00:49:25.917Z,99603.10
2023-03-07T00:51:55.012Z,99601.16
2023-03-07T00:54:23.596Z,99598.34
2023-03-07T00:56:53.922Z,99595.38
2023-03-07T00:59:22.410Z,99592.22
2023-03-07T01:01:50.997Z,99584.81
2023-03-07T01:04:22.384Z,99582.81
2023-03-07T01:06:52.058Z,99582.11
2023-03-07T01:09:22.178Z,99577.85
2023-03-07T01:11:51.797Z,99575.26
2023-03-07T01:14:25.568Z,99571.19
2023-03-07T01:17:09.400Z,99563.69
2023-03-07T01:20:05.099Z,99558.42
2023-03-07T01:22:46.253Z,99556.59
2023-03-07T01:25:27.481Z,99554.76
2023-03-07T01:28:11.964Z,99546.55
2023-03-07T01:30:59.260Z,99544.88
2023-03-07T01:33:30.536Z,99548.06
2023-03-07T01:36:04.511Z,99544.40
2023-03-07T01:38:38.043Z,99541.46
2023-03-07T01:41:10.439Z,99538.85
2023-03-07T01:44:09.164Z,99536.67
2023-03-07T01:47:11.301Z,99533.80
2023-03-07T01:49:58.244Z,99527.55
2023-03-07T01:53:00.066Z,99523.85
2023-03-07T01:55:42.339Z,99520.64
2023-03-07T01:58:29.946Z,99518.92
2023-03-07T02:01:11.097Z,99518.48
2023-03-07T02:04:19.578Z,99517.79
2023-03-07T02:06:51.905Z,99513.30
2023-03-07T02:09:28.404Z,99510.19
2023-03-07T02:12:23.265Z,99511.42
2023-03-07T02:14:54.215Z,99506.70
2023-03-07T02:17:32.620Z,99501.77
2023-03-07T02:20:41.021Z,99498.79
2023-03-07T02:23:52.031Z,99499.62
2023-03-07T02:26:54.836Z,99496.95
2023-03-07T02:29:36.725Z,99497.14
2023-03-07T02:32:16.652Z,99491.92
2023-03-07T02:35:03.315Z,99490.47
2023-03-07T02:38:00.461Z,99486.90
2023-03-07T03:10:55.689Z,99458.49
2023-03-07T03:13:30.826Z,99455.44
2023-03-07T03:16:00.068Z,99454.60
2023-03-07T03:18:28.828Z,99453.56
2023-03-07T03:20:57.556Z,99457.77
2023-03-07T03:23:29.168Z,99455.48
2023-03-07T03:26:05.334Z,99457.98
2023-03-07T03:28:35.451Z,99454.44
2023-03-07T03:31:06.418Z,99453.33
2023-03-07T03:33:36.410Z,99447.07
2023-03-07T03:36:09.896Z,99446.09
2023-03-07T03:38:39.493Z,99448.48
2023-03-07T03:41:12.004Z,99447.86
2023-03-07T03:43:40.993Z,99450.59
2023-03-07T03:46:09.386Z,99449.19
2023-03-07T03:48:38.879Z,99449.89
2023-03-07T03:51:11.604Z,99449.63
2023-03-07T03:53:40.354Z,99448.52
2023-03-07T03:56:13.784Z,99446.52
2023-03-07T03:58:43.162Z,99448.60
2023-03-07T04:01:12.670Z,99446.76
2023-03-07T04:03:46.386Z,99444.82
2023-03-07T04:06:16.906Z,99445.32
2023-03-07T04:08:51.850Z,99441.62
2023-03-07T04:11:21.443Z,99443.48
2023-03-07T04:13:50.956Z,99443.85
2023-03-07T04:16:22.974Z,99447.55
2023-03-07T04:18:52.738Z,99446.89
2023-03-07T04:21:21.937Z,99444.41
2023-03-07T04:23:58.808Z,99440.16
2023-03-07T04:26:30.981Z,99442.95
2023-03-07T04:28:59.261Z,99438.36
2023-03-07T04:31:32.719Z,99436.93
2023-03-07T04:34:03.817Z,99433.21
2023-03-07T04:36:32.496Z,99432.48
2023-03-07T04:39:01.588Z,99433.98
2023-03-07T04:41:32.822Z,99431.08
2023-03-07T04:44:08.603Z,99430.10
2023-03-07T04:46:37.100Z,99425.25
2023-03-07T04:49:05.873Z,99427.95
2023-03-07T04:51:34.303Z,99423.85
2023-03-07T04:54:02.746Z,99425.80
2023-03-07T04:56:31.352Z,99420.06
2023-03-07T04:59:00.627Z,99416.86
2023-03-07T05:01:29.561Z,99420.68
2023-03-07T05:03:59.004Z,99419.40
2023-03-07T05:06:27.812Z,99419.02
2023-03-07T05:08:56.499Z,99413.83
2023-03-07T05:11:26.526Z,99412.34
2023-03-07T05:13:57.686Z,99408.02
2023-03-07T05:16:26.366Z,99405.95
2023-03-07T05:18:54.835Z,99407.08
2023-03-07T05:21:23.533Z,99408.93
2023-03-07T05:23:53.544Z,99409.55
2023-03-07T05:26:22.234Z,99409.45
2023-03-07T05:28:50.820Z,99407.77
2023-03-07T05:31:20.276Z,99404.61
2023-03-07T05:33:49.425Z,99397.98
2023-03-07T05:36:20.067Z,99403.14
2023-03-07T05:38:48.546Z,99406.70
2023-03-07T05:41:18.234Z,99407.34
2023-03-07T05:43:47.254Z,99414.19
2023-03-07T05:46:16.037Z,99415.18
2023-03-07T05:48:44.549Z,99421.25
2023-03-07T05:51:12.907Z,99415.95
2023-03-07T05:53:41.794Z,99418.55
2023-03-07T05:56:15.809Z,99415.95
2023-03-07T05:58:44.600Z,99415.05
2023-03-07T06:01:13.497Z,99419.52
2023-03-07T06:03:44.387Z,99417.09
2023-03-07T06:06:12.925Z,99413.31
2023-03-07T06:08:57.296Z,99417.20
2023-03-07T06:11:26.582Z,99420.65
2023-03-07T06:13:58.813Z,99419.96
2023-03-07T06:16:28.287Z,99423.23
2023-03-07T06:18:56.944Z,99424.83
2023-03-07T06:21:30.854Z,99431.95
2023-03-07T06:23:59.442Z,99425.70
2023-03-07T06:26:28.126Z,99430.36
2023-03-07T06:28:57.227Z,99433.06
2023-03-07T06:31:27.077Z,99431.43
2023-03-07T06:33:57.497Z,99436.38
2023-03-07T06:36:26.573Z,99433.17
2023-03-07T06:39:00.608Z,99434.05
2023-03-07T06:41:31.420Z,99436.77
2023-03-07T06:44:01.236Z,99433.48
2023-03-07T06:46:32.687Z,99433.05
2023-03-07T06:49:05.368Z,99436.23
2023-03-07T06:51:36.787Z,99429.02
2023-03-07T06:54:10.542Z,99425.12
2023-03-07T06:56:43.585Z,99424.87
2023-03-07T06:59:14.470Z,99417.67
2023-03-07T07:01:42.843Z,99418.20
2023-03-07T07:04:11.816Z,99415.28
2023-03-07T07:06:45.539Z,99417.02
2023-03-07T07:09:16.896Z,99412.10
2023-03-07T07:11:47.323Z,99407.21
2023-03-07T07:14:17.248Z,99411.41
2023-03-07T07:16:46.520Z,99410.50
2023-03-07T07:19:15.392Z,99411.92
2023-03-07T07:21:45.591Z,99410.77
2023-03-07T07:24:14.458Z,99409.14
2023-03-07T07:26:42.883Z,99412.27
2023-03-07T07:29:11.857Z,99409.27
2023-03-07T07:31:41.127Z,99408.42
2023-03-07T07:34:09.969Z,99404.89
2023-03-07T07:36:38.667Z,99403.88
2023-03-07T07:39:07.443Z,99404.27
2023-03-07T07:41:38.254Z,99402.73
2023-03-07T07:44:06.934Z,99404.09
2023-03-07T07:46:47.386Z,99399.99
2023-03-07T07:49:17.720Z,99399.52
2023-03-07T07:51:49.171Z,99397.52
2023-03-07T07:54:17.561Z,99395.50
2023-03-07T07:56:47.064Z,99393.48
2023-03-07T07:59:17.478Z,99394.17
2023-03-07T08:01:46.283Z,99395.49
2023-03-07T08:04:14.567Z,99390.64
2023-03-07T08:06:44.595Z,99393.06
2023-03-07T08:09:14.815Z,99391.93
2023-03-07T08:11:45.541Z,99393.36
2023-03-07T08:14:14.333Z,99394.09
2023-03-07T08:16:42.918Z,99397.84
2023-03-07T08:19:11.197Z,99397.66
2023-03-07T08:21:40.116Z,99401.94
2023-03-07T08:24:08.396Z,99399.30
2023-03-07T08:26:37.200Z,99398.85
2023-03-07T08:29:05.653Z,99399.16
2023-03-07T08:31:34.464Z,99402.40
2023-03-07T08:34:03.435Z,99407.11
2023-03-07T08:36:32.440Z,99408.04
2023-03-07T08:39:03.117Z,99411.10
2023-03-07T08:41:32.542Z,99411.95
2023-03-07T08:44:03.512Z,99411.84
2023-03-07T08:49:25.937Z,99406.79
2023-03-07T08:51:58.227Z,99404.14
2023-03-07T08:54:30.121Z,99402.48
2023-03-07T08:57:01.033Z,99397.71
2023-03-07T08:59:29.732Z,99400.96
2023-03-07T09:01:58.550Z,99402.36
2023-03-07T09:04:33.519Z,99398.50
2023-03-07T09:07:22.325Z,99399.84
2023-03-07T09:09:56.760Z,99398.18
2023-03-07T09:12:35.391Z,99391.70
2023-03-07T09:15:06.001Z,99396.54
2023-03-07T09:17:34.600Z,99391.84
2023-03-07T09:20:04.618Z,99392.02
2023-03-07T09:22:36.162Z,99392.33
2023-03-07T09:25:06.567Z,99396.79
2023-03-07T09:27:34.894Z,99394.82
2023-03-07T09:30:04.194Z,99396.55
2023-03-07T09:32:34.046Z,99397.92
2023-03-07T09:35:04.207Z,99400.67
2023-03-07T09:37:32.486Z,99406.66
2023-03-07T09:40:01.535Z,99408.91
2023-03-07T09:42:45.633Z,99411.83
2023-03-07T09:45:17.624Z,99416.55
2023-03-07T09:48:34.224Z,99421.30
2023-03-07T09:51:11.695Z,99421.80
2023-03-07T09:53:51.761Z,99424.38
2023-03-07T09:56:24.901Z,99424.95
2023-03-07T09:59:22.771Z,99425.61
2023-03-07T10:02:11.806Z,99429.63
2023-03-07T10:04:49.422Z,99427.82
2023-03-07T10:07:17.775Z,99424.55
2023-03-07T10:09:47.075Z,99425.02
2023-03-07T10:12:22.113Z,99420.27
2023-03-07T10:15:22.884Z,99422.11
2023-03-07T10:18:23.119Z,99410.27
2023-03-07T10:21:25.873Z,99407.56
2023-03-07T10:24:07.025Z,99406.27
2023-03-07T10:26:40.962Z,99397.40
2023-03-07T10:29:18.246Z,99391.72
2023-03-07T10:31:54.365Z,99391.26
2023-03-07T10:34:27.336Z,99389.28
2023-03-07T10:37:08.819Z,99374.48
2023-03-07T10:39:54.483Z,99374.85
2023-03-07T10:42:27.434Z,99369.80
2023-03-07T10:44:56.975Z,99368.73
2023-03-07T10:47:28.166Z,99374.21
2023-03-07T10:50:20.353Z,99375.77
2023-03-07T10:52:57.542Z,99374.35
2023-03-07T10:55:36.099Z,99371.80
2023-03-07T10:58:28.711Z,99375.91
2023-03-07T11:01:15.554Z,99372.04
2023-03-07T11:03:58.739Z,99370.70
2023-03-07T11:06:33.890Z,99369.48
2023-03-07T11:09:17.945Z,99367.56
2023-03-07T11:11:51.140Z,99370.80
2023-03-07T11:14:22.253Z,99368.15
2023-03-07T11:16:55.892Z,99365.64
2023-03-07T11:19:40.859Z,99363.67
2023-03-07T11:22:26.541Z,99365.48
2023-03-07T11:25:00.537Z,99366.65
2023-03-07T11:27:35.059Z,99368.88
2023-03-07T11:30:42.297Z,99370.48
2023-03-07T11:33:27.853Z,99367.94
2023-03-07T11:36:25.539Z,99371.91
2023-03-07T11:39:04.044Z,99372.60
2023-03-07T11:41:41.542Z,99368.14
2023-03-07T11:44:17.600Z,99368.84
2023-03-07T11:46:49.025Z,99365.00
2023-03-07T11:49:40.887Z,99363.80
2023-03-07T11:52:29.850Z,99361.23
2023-03-07T11:55:17.174Z,99362.26
2023-03-07T11:58:10.747Z,99361.57
2023-03-07T12:00:52.851Z,99363.40
2023-03-07T12:03:40.004Z,99361.98
2023-03-07T12:06:40.000Z,99361.84
2023-03-07T12:09:36.129Z,99355.83
2023-03-07T12:12:12.294Z,99364.36
2023-03-07T12:15:07.914Z,99362.66
2023-03-07T12:18:06.606Z,99358.34
2023-03-07T12:20:40.529Z,99365.17
2023-03-07T12:23:21.083Z,99364.98
2023-03-07T12:25:58.578Z,99369.30
2023-03-07T12:28:46.870Z,99371.19
2023-03-07T12:31:19.127Z,99373.38
2023-03-07T12:33:53.654Z,99371.22
2023-03-07T12:36:34.390Z,99373.05
2023-03-07T12:39:10.849Z,99370.61
2023-03-07T12:41:49.192Z,99371.45
2023-03-07T12:44:51.766Z,99372.79
2023-03-07T12:47:31.001Z,99368.85
2023-03-07T12:50:30.102Z,99369.80
2023-03-07T12:53:10.885Z,99370.59
2023-03-07T12:55:45.708Z,99375.44
2023-03-07T12:58:42.149Z,99375.77
2023-03-07T13:01:23.259Z,99374.58
2023-03-07T13:04:06.485Z,99374.70
2023-03-07T13:06:40.108Z,99378.21
2023-03-07T13:09:26.923Z,99379.96
2023-03-07T13:12:17.044Z,99378.56
2023-03-07T13:14:48.626Z,99379.47
2023-03-07T13:17:31.036Z,99383.28
2023-03-07T13:20:41.499Z,99379.80
2023-03-07T13:23:30.356Z,99378.50
2023-03-07T13:26:03.874Z,99375.30
2023-03-07T13:28:39.841Z,99373.83
2023-03-07T13:31:15.778Z,99375.76
2023-03-07T13:33:50.003Z,99375.85
2023-03-07T13:36:34.252Z,99377.54
2023-03-07T13:39:48.401Z,99377.48
2023-03-07T13:42:51.561Z,99381.85
2023-03-07T13:45:40.494Z,99378.77
2023-03-07T13:48:34.304Z,99381.48
2023-03-07T13:51:13.191Z,99377.80
2023-03-07T13:53:51.630Z,99375.79
2023-03-07T13:56:41.644Z,99380.78
2023-03-07T13:59:30.711Z,99380.29
2023-03-07T14:02:19.521Z,99379.46
2023-03-07T14:05:21.567Z,99381.09
2023-03-07T14:08:21.370Z,99382.22
2023-03-07T14:11:41.373Z,99377.58
2023-03-07T14:14:39.595Z,99381.02
2023-03-07T14:18:08.463Z,99382.36
2023-03-07T14:21:18.393Z,99383.25
2023-03-07T14:24:31.858Z,99386.26
2023-03-07T14:27:18.712Z,99385.92
2023-03-07T14:29:53.929Z,99379.58
2023-03-07T14:32:44.847Z,99381.92
2023-03-07T14:35:44.463Z,99383.54
2023-03-07T14:38:29.224Z,99377.79
2023-03-07T14:41:43.247Z,99383.64
2023-03-07T14:44:55.672Z,99386.05
2023-03-07T14:47:57.329Z,99387.65
2023-03-07T15:04:51.491Z,99397.05
2023-03-07T15:07:34.281Z,99398.18
2023-03-07T15:10:35.500Z,99400.67
2023-03-07T15:13:36.338Z,99401.90
2023-03-07T15:16:29.920Z,99406.42
2023-03-07T15:19:22.431Z,99411.63
2023-03-07T15:22:02.982Z,99411.61
2023-03-07T15:24:45.141Z,99411.83
2023-03-07T15:27:16.040Z,99416.71
2023-03-07T15:29:59.656Z,99419.73
2023-03-07T15:32:50.923Z,99416.21
2023-03-07T15:35:53.558Z,99416.84
2023-03-07T15:44:49.808Z,99420.98
2023-03-07T15:47:46.660Z,99421.75
2023-03-07T15:50:49.913Z,99421.13
2023-03-07T15:53:56.727Z,99428.92
2023-03-07T15:56:56.031Z,99435.14
2023-03-07T16:00:11.578Z,99437.61
2023-03-07T16:02:54.264Z,99439.78
2023-03-07T16:05:59.785Z,99441.70
2023-03-07T16:08:49.272Z,99443.45
2023-03-07T16:11:38.114Z,99443.73
2023-03-07T16:14:31.625Z,99452.94
2023-03-07T16:17:35.624Z,99455.58
2023-03-07T16:20:38.698Z,99459.86
2023-03-07T16:23:39.675Z,99459.00
2023-03-07T16:26:38.603Z,99462.13
2023-03-07T16:29:30.060Z,99468.52
2023-03-07T16:32:26.824Z,99469.20
2023-03-07T16:35:27.145Z,99469.86
2023-03-07T16:38:07.755Z,99476.73
2023-03-07T16:40:57.657Z,99474.54
2023-03-07T16:43:56.567Z,99475.45
2023-03-07T16:46:57.839Z,99476.17
2023-03-07T16:49:46.840Z,99476.89
2023-03-07T16:52:42.681Z,99479.84
2023-03-07T16:55:36.676Z,99482.93
2023-03-07T16:58:38.359Z,99481.20
2023-03-07T17:01:19.929Z,99484.48
2023-03-07T17:03:51.120Z,99481.63
2023-03-07T17:06:39.651Z,99482.60
2023-03-07T17:09:30.132Z,99483.31
2023-03-07T17:12:30.297Z,99481.85
2023-03-07T17:15:01.545Z,99482.68
2023-03-07T17:17:41.090Z,99482.77
2023-03-07T17:20:37.795Z,99480.98
2023-03-07T17:23:42.984Z,99486.58
2023-03-07T17:26:35.854Z,99490.52
2023-03-07T17:29:12.929Z,99491.65
2023-03-07T17:31:49.761Z,99493.90
2023-03-07T17:34:43.678Z,99494.02
2023-03-07T17:37:12.810Z,99491.53
2023-03-07T17:39:42.996Z,99492.48
2023-03-07T17:42:14.255Z,99490.70
2023-03-07T17:44:42.833Z,99493.48
2023-03-07T17:47:12.036Z,99494.86
2023-03-07T17:49:40.538Z,99490.30
2023-03-07T17:52:09.208Z,99491.50
2023-03-07T17:54:38.591Z,99494.72
2023-03-07T17:57:11.311Z,99489.73
2023-03-07T17:59:39.980Z,99490.61
2023-03-07T18:02:13.293Z,99489.55
2023-03-07T18:04:41.678Z,99492.95
2023-03-07T18:07:10.187Z,99492.63
2023-03-07T18:09:41.418Z,99489.52
2023-03-07T18:12:10.931Z,99490.30
2023-03-07T18:14:39.385Z,99486.10
2023-03-07T18:17:07.660Z,99492.80
2023-03-07T18:19:38.684Z,99496.29
2023-03-07T18:22:07.102Z,99499.21
2023-03-07T18:24:35.900Z,99499.25
2023-03-07T18:27:08.756Z,99499.80
2023-03-07T18:29:37.695Z,99504.63
2023-03-07T18:32:06.639Z,99506.59
2023-03-07T18:34:37.816Z,99507.36
2023-03-07T18:37:08.527Z,99507.96
2023-03-07T18:39:37.623Z,99504.70
2023-03-07T18:42:06.003Z,99505.42
2023-03-07T18:44:34.485Z,99508.27
2023-03-07T18:47:06.446Z,99510.02
2023-03-07T18:49:35.343Z,99509.49
2023-03-07T18:52:03.628Z,99509.62
2023-03-07T18:54:34.502Z,99507.80
2023-03-07T18:57:05.040Z,99508.05
2023-03-07T18:59:33.682Z,99508.61
2023-03-07T19:02:03.451Z,99504.84
2023-03-07T19:04:32.288Z,99507.04
2023-03-07T19:07:01.075Z,99503.15
2023-03-07T19:09:31.494Z,99508.09
2023-03-07T19:12:00.827Z,99510.27
2023-03-07T19:14:30.123Z,99512.46
2023-03-07T19:16:58.499Z,99510.12
2023-03-07T19:19:37.846Z,99508.32
2023-03-07T19:22:06.317Z,99506.63
2023-03-07T19:24:34.629Z,99509.38
2023-03-07T19:27:02.943Z,99513.34
2023-03-07T19:29:31.566Z,99513.91
2023-03-07T19:32:05.191Z,99515.20
2023-03-07T19:34:35.702Z,99512.45
2023-03-07T19:37:04.385Z,99511.27
2023-03-07T19:39:33.482Z,99509.80
2023-03-07T19:42:02.168Z,99508.41
2023-03-07T19:44:35.259Z,99512.29
2023-03-07T19:47:03.711Z,99518.11
2023-03-07T19:49:32.219Z,99516.86
2023-03-07T19:52:01.175Z,99517.15
2023-03-07T19:54:31.807Z,99516.16
2023-03-07T19:57:00.233Z,99517.73
2023-03-07T19:59:28.827Z,99519.61
2023-03-07T20:01:57.515Z,99522.98
2023-03-07T20:04:26.316Z,99523.69
2023-03-07T20:06:54.883Z,99523.23
2023-03-07T20:09:23.630Z,99521.84
2023-03-07T20:12:02.258Z,99530.80
2023-03-07T20:14:31.118Z,99528.16
2023-03-07T20:17:00.101Z,99523.37
2023-03-07T20:19:28.464Z,99522.63
2023-03-07T20:22:00.230Z,99522.02
2023-03-07T20:24:30.489Z,99523.52
2023-03-07T20:26:59.627Z,99523.89
2023-03-07T20:29:28.343Z,99523.30
2023-03-07T20:31:56.719Z,99520.09
2023-03-07T20:34:25.542Z,99522.09
2023-03-07T20:36:55.337Z,99524.60
2023-03-07T20:39:24.218Z,99524.36
2023-03-07T20:41:54.457Z,99523.51
2023-03-07T20:44:23.151Z,99515.56
2023-03-07T20:46:51.618Z,99512.21
2023-03-07T20:49:20.103Z,99512.23
2023-03-07T20:51:49.096Z,99511.05
2023-03-07T20:54:18.332Z,99510.59
2023-03-07T20:56:47.319Z,99510.91
2023-03-07T20:59:18.789Z,99509.15
2023-03-07T21:01:47.275Z,99508.20
2023-03-07T21:04:17.979Z,99504.95
2023-03-07T21:06:47.608Z,99500.14
2023-03-07T21:09:17.153Z,99499.31
2023-03-07T21:11:47.757Z,99498.61
2023-03-07T21:14:18.159Z,99496.63
2023-03-07T21:16:46.529Z,99494.98
2023-03-07T21:19:15.324Z,99495.67
2023-03-07T21:21:43.823Z,99498.17
2023-03-07T21:24:13.297Z,99500.08
2023-03-07T21:26:43.753Z,99495.15
2023-03-07T21:29:14.189Z,99496.86
2023-03-07T21:31:44.036Z,99501.61
2023-03-07T21:34:14.949Z,99502.00
2023-03-07T21:36:43.232Z,99502.64
2023-03-07T21:39:14.252Z,99503.64
2023-03-07T21:41:42.737Z,99504.88
2023-03-07T21:44:12.545Z,99505.67
2023-03-07T21:46:42.253Z,99506.14
2023-03-07T21:49:10.740Z,99508.95
2023-03-07T21:51:39.324Z,99509.76
2023-03-07T21:54:07.832Z,99509.31
2023-03-07T21:56:36.429Z,99512.27
2023-03-07T21:59:05.036Z,99512.00
2023-03-07T22:01:39.509Z,99509.89
2023-03-07T22:04:08.099Z,99509.34
2023-03-07T22:06:36.670Z,99511.94
2023-03-07T22:09:05.962Z,99513.67
2023-03-07T22:11:34.214Z,99512.30
2023-03-07T22:14:04.167Z,99515.88
2023-03-07T22:16:36.187Z,99522.00
2023-03-07T22:19:04.843Z,99520.45
2023-03-07T22:21:33.918Z,99522.23
2023-03-07T22:24:06.094Z,99520.25
2023-03-07T22:26:34.557Z,99515.98
2023-03-07T22:29:03.679Z,99512.87
2023-03-07T22:31:33.858Z,99511.40
2023-03-07T22:34:02.886Z,99511.10
2023-03-07T22:36:31.277Z,99509.84
2023-03-07T22:38:59.449Z,99508.90
2023-03-07T22:41:27.976Z,99513.48
2023-03-07T22:43:57.339Z,99512.73
2023-03-07T22:46:25.696Z,99505.14
2023-03-07T22:48:55.437Z,99503.94
2023-03-07T22:51:26.003Z,99500.65
2023-03-07T22:53:56.442Z,99500.42
2023-03-07T22:59:15.951Z,99495.08
2023-03-07T23:01:55.346Z,99497.79
2023-03-07T23:04:47.767Z,99495.41
2023-03-07T23:07:24.320Z,99488.50
2023-03-07T23:09:57.956Z,99484.60
2023-03-07T23:12:44.192Z,99481.92
2023-03-07T23:15:15.878Z,99480.34
2023-03-07T23:17:51.639Z,99477.55
2023-03-07T23:20:41.544Z,99478.39
2023-03-07T23:26:47.850Z,99471.42
2023-03-07T23:29:16.589Z,99475.39
2023-03-07T23:31:45.320Z,99471.87
2023-03-07T23:34:20.747Z,99470.86
2023-03-07T23:36:50.172Z,99468.94
2023-03-07T23:39:19.372Z,99468.23
2023-03-07T23:41:47.648Z,99462.79
2023-03-07T23:44:16.467Z,99461.50
2023-03-07T23:46:45.329Z,99459.67
2023-03-07T23:49:15.568Z,99457.83
2023-03-07T23:51:45.068Z,99454.70
2023-03-07T23:54:14.366Z,99452.67
2023-03-07T23:56:42.855Z,99452.45
2023-03-07T23:59:11.210Z,99453.02
