createdAt,value
2022-12-16T00:01:19.373Z,32.40
2022-12-16T00:03:52.032Z,30.50
2022-12-16T00:06:20.267Z,30.23
2022-12-16T00:08:50.113Z,30.97
2022-12-16T00:11:19.908Z,32.77
2022-12-16T00:13:47.022Z,31.00
2022-12-16T00:16:15.541Z,28.70
2022-12-16T00:18:42.327Z,31.53
2022-12-16T00:21:09.280Z,31.07
2022-12-16T00:23:36.667Z,32.10
2022-12-16T00:26:04.162Z,31.93
2022-12-16T00:28:31.074Z,31.50
2022-12-16T00:30:58.464Z,32.97
2022-12-16T00:33:26.755Z,30.03
2022-12-16T00:35:54.113Z,28.63
2022-12-16T00:38:22.449Z,30.53
2022-12-16T00:40:49.156Z,31.50
2022-12-16T00:43:16.113Z,31.00
2022-12-16T00:45:42.796Z,29.50
2022-12-16T00:48:09.395Z,29.37
2022-12-16T00:50:36.521Z,30.07
2022-12-16T00:53:04.366Z,28.60
2022-12-16T00:55:32.495Z,29.70
2022-12-16T00:57:59.272Z,26.93
2022-12-16T01:00:26.345Z,29.47
2022-12-16T01:02:53.647Z,29.50
2022-12-16T01:05:21.736Z,29.00
2022-12-16T01:07:48.664Z,29.53
2022-12-16T01:10:15.755Z,29.07
2022-12-16T01:12:42.400Z,29.40
2022-12-16T01:15:10.018Z,28.87
2022-12-16T01:17:36.600Z,29.20
2022-12-16T01:20:03.747Z,29.07
2022-12-16T01:22:32.526Z,28.93
2022-12-16T01:24:59.847Z,29.03
2022-12-16T01:27:27.531Z,28.10
2022-12-16T01:29:54.222Z,27.57
2022-12-16T01:32:22.356Z,28.27
2022-12-16T01:34:55.513Z,28.67
2022-12-16T01:37:23.160Z,28.70
2022-12-16T01:39:50.656Z,28.03
2022-12-16T01:42:20.547Z,28.70
2022-12-16T01:44:49.105Z,27.57
2022-12-16T01:47:26.840Z,26.67
2022-12-16T01:49:54.893Z,26.87
2022-12-16T01:52:32.599Z,26.37
2022-12-16T01:55:03.530Z,26.03
2022-12-16T01:57:38.316Z,28.93
2022-12-16T02:00:06.653Z,26.53
2022-12-16T02:02:34.042Z,28.53
2022-12-16T02:05:19.427Z,26.67
2022-12-16T02:07:58.527Z,27.53
2022-12-16T02:10:43.795Z,27.37
2022-12-16T02:13:35.626Z,26.50
2022-12-16T02:16:24.354Z,26.03
2022-12-16T02:18:55.737Z,26.13
2022-12-16T02:21:28.031Z,26.23
2022-12-16T02:24:22.615Z,27.70
2022-12-16T02:27:00.139Z,25.83
2022-12-16T02:29:57.476Z,26.67
2022-12-16T02:32:49.082Z,25.03
2022-12-16T02:35:18.516Z,24.37
2022-12-16T02:38:08.406Z,26.50
2022-12-16T02:40:50.620Z,25.07
2022-12-16T02:43:38.661Z,26.57
2022-12-16T02:46:06.661Z,25.07
2022-12-16T02:48:33.233Z,22.97
2022-12-16T02:50:59.859Z,25.97
2022-12-16T02:53:27.276Z,25.53
2022-12-16T02:55:53.923Z,24.27
2022-12-16T02:58:35.476Z,24.10
2022-12-16T03:01:05.246Z,25.77
2022-12-16T03:03:45.102Z,24.87
2022-12-16T03:06:14.554Z,23.63
2022-12-16T03:08:43.875Z,23.10
2022-12-16T03:11:10.507Z,24.10
2022-12-16T03:13:41.850Z,23.83
2022-12-16T03:16:10.682Z,23.83
2022-12-16T03:18:39.757Z,23.20
2022-12-16T03:21:08.831Z,24.40
2022-12-16T03:23:53.221Z,23.17
2022-12-16T03:26:44.504Z,23.73
2022-12-16T03:29:14.051Z,22.70
2022-12-16T03:31:51.679Z,23.00
2022-12-16T03:34:33.896Z,22.30
2022-12-16T03:37:04.320Z,22.27
2022-12-16T03:39:37.763Z,22.67
2022-12-16T03:42:04.820Z,22.37
2022-12-16T03:44:32.291Z,21.43
2022-12-16T03:46:59.029Z,21.80
2022-12-16T03:49:26.337Z,22.50
2022-12-16T03:51:54.618Z,22.50
2022-12-16T03:54:21.990Z,22.17
2022-12-16T03:56:48.710Z,21.73
2022-12-16T03:59:15.297Z,20.50
2022-12-16T04:01:41.984Z,21.60
2022-12-16T04:04:08.582Z,22.43
2022-12-16T04:06:35.096Z,21.50
2022-12-16T04:09:01.635Z,21.77
2022-12-16T04:11:47.123Z,22.17
2022-12-16T04:14:32.036Z,21.80
2022-12-16T04:17:16.956Z,22.20
2022-12-16T04:20:03.377Z,22.33
2022-12-16T04:22:51.664Z,22.57
2022-12-16T04:25:31.455Z,23.10
2022-12-16T04:28:00.780Z,23.30
2022-12-16T04:30:28.843Z,21.77
2022-12-16T04:33:20.047Z,22.10
2022-12-16T04:36:05.461Z,22.10
2022-12-16T04:38:51.061Z,21.10
2022-12-16T04:41:36.924Z,20.57
2022-12-16T04:44:22.906Z,22.00
2022-12-16T04:47:08.209Z,21.27
2022-12-16T04:49:53.640Z,21.57
2022-12-16T04:52:39.145Z,22.53
2022-12-16T04:55:25.022Z,20.30
2022-12-16T04:58:10.708Z,21.47
2022-12-16T05:00:56.450Z,21.40
2022-12-16T05:03:42.041Z,21.23
2022-12-16T05:06:27.846Z,20.90
2022-12-16T05:09:13.275Z,19.90
2022-12-16T05:11:58.460Z,20.07
2022-12-16T05:14:43.406Z,21.13
2022-12-16T05:17:28.285Z,19.87
2022-12-16T05:20:13.370Z,20.17
2022-12-16T05:22:58.295Z,20.37
2022-12-16T05:25:44.325Z,18.73
2022-12-16T05:28:29.680Z,22.10
2022-12-16T05:31:14.765Z,19.80
2022-12-16T05:33:59.876Z,19.77
2022-12-16T05:36:45.323Z,16.97
2022-12-16T05:39:30.390Z,18.00
2022-12-16T05:42:15.955Z,19.93
2022-12-16T05:45:00.994Z,19.17
2022-12-16T05:47:47.113Z,19.57
2022-12-16T05:50:32.416Z,18.77
2022-12-16T05:53:17.835Z,20.10
2022-12-16T05:56:03.400Z,19.17
2022-12-16T05:58:49.062Z,19.37
2022-12-16T06:01:34.502Z,19.47
2022-12-16T06:04:19.475Z,20.63
2022-12-16T06:07:04.840Z,19.30
2022-12-16T06:09:56.056Z,19.43
2022-12-16T06:12:41.742Z,18.07
2022-12-16T06:15:27.508Z,18.70
2022-12-16T06:18:12.675Z,18.80
2022-12-16T06:20:58.070Z,17.57
2022-12-16T06:23:43.131Z,18.07
2022-12-16T06:26:28.454Z,18.33
2022-12-16T06:29:13.525Z,17.97
2022-12-16T06:31:58.362Z,17.90
2022-12-16T06:34:44.084Z,17.73
2022-12-16T06:37:28.981Z,18.27
2022-12-16T06:40:14.059Z,17.10
2022-12-16T06:43:01.051Z,17.20
2022-12-16T06:45:46.285Z,17.43
2022-12-16T06:48:31.577Z,13.30
2022-12-16T06:51:16.615Z,20.07
2022-12-16T06:54:01.647Z,17.40
2022-12-16T06:56:47.094Z,16.23
2022-12-16T06:59:31.954Z,16.90
2022-12-16T07:02:16.940Z,16.30
2022-12-16T07:05:02.033Z,17.57
2022-12-16T07:07:47.130Z,17.97
2022-12-16T07:10:32.276Z,16.73
2022-12-16T07:13:18.934Z,17.13
2022-12-16T07:16:05.201Z,17.10
2022-12-16T07:18:50.097Z,17.63
2022-12-16T07:21:35.222Z,17.50
2022-12-16T07:24:20.181Z,16.90
2022-12-16T07:27:05.081Z,17.60
2022-12-16T07:29:50.531Z,17.57
2022-12-16T07:32:35.867Z,16.60
2022-12-16T07:35:20.853Z,15.57
2022-12-16T07:38:05.666Z,16.10
2022-12-16T07:40:50.827Z,15.90
2022-12-16T07:43:35.829Z,15.30
2022-12-16T07:46:21.373Z,16.90
2022-12-16T07:49:06.251Z,19.57
2022-12-16T07:51:51.073Z,19.77
2022-12-16T07:54:36.404Z,18.27
2022-12-16T07:57:35.576Z,16.77
2022-12-16T08:00:21.033Z,16.47
2022-12-16T08:03:14.444Z,16.73
2022-12-16T08:05:59.956Z,17.30
2022-12-16T08:08:45.031Z,16.97
2022-12-16T08:11:30.321Z,18.07
2022-12-16T08:14:20.034Z,18.17
2022-12-16T08:17:05.132Z,16.03
2022-12-16T08:19:50.672Z,17.57
2022-12-16T08:22:35.686Z,17.10
2022-12-16T08:25:20.998Z,15.27
2022-12-16T08:28:05.792Z,16.93
2022-12-16T08:30:51.089Z,17.20
2022-12-16T08:33:38.040Z,16.93
2022-12-16T08:36:23.583Z,15.20
2022-12-16T08:39:09.149Z,16.53
2022-12-16T08:41:53.962Z,16.80
2022-12-16T08:44:39.061Z,16.87
2022-12-16T08:47:23.916Z,17.17
2022-12-16T08:50:08.938Z,17.43
2022-12-16T08:52:54.611Z,17.10
2022-12-16T08:55:39.596Z,15.47
2022-12-16T08:58:24.392Z,16.67
2022-12-16T09:01:09.552Z,16.90
2022-12-16T09:03:55.730Z,16.40
2022-12-16T09:06:41.417Z,16.33
2022-12-16T09:09:27.871Z,15.83
2022-12-16T09:12:13.476Z,15.93
2022-12-16T09:14:58.332Z,16.27
2022-12-16T09:17:43.611Z,17.27
2022-12-16T09:20:29.144Z,17.03
2022-12-16T09:23:14.179Z,17.17
2022-12-16T09:25:59.283Z,18.80
2022-12-16T09:28:44.512Z,18.20
2022-12-16T09:31:30.232Z,17.80
2022-12-16T09:34:15.237Z,19.10
2022-12-16T09:37:00.750Z,17.83
2022-12-16T09:39:45.597Z,17.43
2022-12-16T09:42:45.761Z,17.20
2022-12-16T09:45:40.060Z,17.27
2022-12-16T09:48:41.153Z,17.00
2022-12-16T09:51:27.102Z,17.70
2022-12-16T09:54:13.122Z,17.33
2022-12-16T09:56:58.791Z,16.30
2022-12-16T09:59:50.174Z,15.87
2022-12-16T10:02:36.945Z,16.97
2022-12-16T10:05:28.741Z,17.77
2022-12-16T10:08:22.911Z,18.70
2022-12-16T10:11:27.575Z,17.47
2022-12-16T10:14:27.141Z,19.17
2022-12-16T10:17:24.147Z,18.27
2022-12-16T10:20:48.283Z,18.87
2022-12-16T10:23:38.626Z,18.63
2022-12-16T10:26:31.626Z,17.77
2022-12-16T10:29:40.747Z,17.90
2022-12-16T10:33:06.521Z,17.10
2022-12-16T10:36:04.929Z,17.50
2022-12-16T10:38:53.211Z,17.57
2022-12-16T10:41:42.602Z,19.33
2022-12-16T10:44:56.557Z,17.87
2022-12-16T10:47:41.791Z,17.93
2022-12-16T10:50:31.399Z,17.87
2022-12-16T10:53:19.756Z,18.90
2022-12-16T10:56:27.102Z,18.67
2022-12-16T10:59:14.625Z,18.23
2022-12-16T11:02:00.292Z,19.90
2022-12-16T11:04:56.606Z,18.20
2022-12-16T11:07:56.819Z,17.90
2022-12-16T11:10:52.938Z,17.43
2022-12-16T11:13:52.477Z,17.30
2022-12-16T11:16:43.334Z,16.37
2022-12-16T11:19:42.332Z,16.90
2022-12-16T11:22:35.047Z,17.27
2022-12-16T11:25:35.365Z,15.10
2022-12-16T11:28:24.802Z,16.43
2022-12-16T11:31:15.411Z,16.23
2022-12-16T11:34:01.630Z,18.20
2022-12-16T11:36:46.952Z,20.03
2022-12-16T11:39:40.780Z,20.00
2022-12-16T11:42:29.787Z,19.23
2022-12-16T11:45:17.154Z,19.57
2022-12-16T11:48:09.522Z,21.10
2022-12-16T11:50:57.000Z,19.47
2022-12-16T11:53:56.031Z,19.63
2022-12-16T11:56:45.270Z,18.70
2022-12-16T12:00:02.806Z,19.43
2022-12-16T12:03:11.853Z,17.80
2022-12-16T12:06:20.180Z,17.93
2022-12-16T12:09:40.047Z,18.67
2022-12-16T12:12:28.516Z,18.27
2022-12-16T12:15:35.800Z,18.03
2022-12-16T12:18:38.190Z,19.87
2022-12-16T12:21:35.300Z,23.00
2022-12-16T12:24:29.241Z,22.63
2022-12-16T12:27:51.181Z,23.03
2022-12-16T12:30:37.344Z,25.33
2022-12-16T12:33:44.470Z,25.27
2022-12-16T12:36:55.534Z,24.80
2022-12-16T12:39:46.312Z,25.87
2022-12-16T12:43:06.895Z,24.93
2022-12-16T12:46:04.005Z,24.67
2022-12-16T12:49:14.497Z,24.63
2022-12-16T12:52:24.667Z,23.60
2022-12-16T12:55:22.203Z,23.80
2022-12-16T12:58:08.304Z,22.73
2022-12-16T13:00:58.535Z,23.13
2022-12-16T13:03:49.951Z,23.47
2022-12-16T13:06:36.349Z,23.07
2022-12-16T13:09:22.239Z,23.20
2022-12-16T13:12:25.446Z,22.77
2022-12-16T13:15:10.288Z,21.33
2022-12-16T13:18:20.256Z,22.43
2022-12-16T13:21:16.587Z,22.93
2022-12-16T13:24:03.025Z,23.27
2022-12-16T13:26:50.208Z,23.07
2022-12-16T13:29:39.932Z,21.50
2022-12-16T13:32:28.300Z,21.97
2022-12-16T13:35:40.616Z,22.77
2022-12-16T13:38:39.224Z,22.73
2022-12-16T13:41:45.891Z,22.03
2022-12-16T13:44:31.945Z,21.50
2022-12-16T13:47:17.046Z,21.00
2022-12-16T13:50:09.435Z,22.80
2022-12-16T13:53:33.598Z,23.63
2022-12-16T13:56:19.610Z,22.23
2022-12-16T13:59:09.499Z,24.23
2022-12-16T14:02:03.862Z,22.60
2022-12-16T14:04:52.817Z,24.00
2022-12-16T14:07:40.328Z,26.57
2022-12-16T14:10:48.618Z,25.30
2022-12-16T14:14:23.107Z,25.63
2022-12-16T14:17:14.616Z,27.87
2022-12-16T14:20:13.347Z,27.63
2022-12-16T14:23:32.760Z,26.97
2022-12-16T14:26:23.421Z,25.07
2022-12-16T14:29:08.502Z,28.63
2022-12-16T14:31:54.808Z,28.23
2022-12-16T14:34:48.405Z,26.70
2022-12-16T14:37:51.448Z,25.93
2022-12-16T14:40:50.761Z,26.50
2022-12-16T14:43:42.041Z,25.87
2022-12-16T14:46:45.562Z,26.97
2022-12-16T14:49:42.524Z,26.07
2022-12-16T14:52:46.298Z,26.77
2022-12-16T14:55:36.248Z,25.03
2022-12-16T14:58:33.132Z,26.20
2022-12-16T15:01:30.910Z,27.37
2022-12-16T15:04:17.138Z,26.00
2022-12-16T15:07:06.023Z,27.07
2022-12-16T15:09:56.046Z,27.43
2022-12-16T15:12:43.436Z,26.37
2022-12-16T15:15:35.221Z,27.13
2022-12-16T15:18:21.224Z,28.23
2022-12-16T15:21:05.995Z,26.27
2022-12-16T15:23:52.713Z,27.20
2022-12-16T15:26:38.830Z,27.03
2022-12-16T15:29:42.196Z,26.40
2022-12-16T15:32:45.900Z,26.27
2022-12-16T15:35:49.723Z,26.83
2022-12-16T15:38:34.566Z,27.93
2022-12-16T15:41:21.041Z,27.53
2022-12-16T15:44:06.899Z,27.20
2022-12-16T15:46:52.500Z,26.50
2022-12-16T15:49:51.540Z,25.33
2022-12-16T15:52:50.727Z,27.70
2022-12-16T15:56:02.524Z,27.20
2022-12-16T15:58:52.906Z,29.00
2022-12-16T16:01:40.793Z,28.83
2022-12-16T16:04:42.449Z,24.73
2022-12-16T16:07:39.179Z,25.97
2022-12-16T16:10:37.949Z,26.07
2022-12-16T16:13:23.495Z,24.63
2022-12-16T16:16:09.885Z,26.43
2022-12-16T16:18:55.058Z,26.17
2022-12-16T16:21:41.128Z,26.17
2022-12-16T16:24:26.458Z,25.17
2022-12-16T16:27:17.149Z,25.77
2022-12-16T16:30:02.870Z,25.03
2022-12-16T16:32:48.156Z,25.83
2022-12-16T16:35:33.939Z,26.43
2022-12-16T16:38:18.979Z,25.27
2022-12-16T16:41:04.950Z,26.93
2022-12-16T16:43:50.153Z,25.53
2022-12-16T16:46:56.719Z,25.77
2022-12-16T16:49:53.361Z,25.83
2022-12-16T16:52:41.859Z,29.10
2022-12-16T16:55:33.445Z,40.80
2022-12-16T16:58:18.454Z,48.63
2022-12-16T17:01:03.771Z,39.90
2022-12-16T17:03:49.671Z,31.97
2022-12-16T17:06:34.963Z,30.33
2022-12-16T17:09:20.160Z,31.13
2022-12-16T17:12:05.254Z,30.00
2022-12-16T17:14:50.717Z,33.37
2022-12-16T17:17:35.638Z,31.07
2022-12-16T17:20:20.605Z,29.30
2022-12-16T17:23:05.830Z,29.20
2022-12-16T17:25:50.716Z,30.10
2022-12-16T17:28:36.355Z,29.17
2022-12-16T17:31:21.566Z,29.13
2022-12-16T17:34:06.548Z,28.57
2022-12-16T17:36:51.893Z,27.97
2022-12-16T17:39:36.696Z,29.40
2022-12-16T17:42:21.725Z,28.13
2022-12-16T17:45:06.510Z,28.67
2022-12-16T17:47:51.508Z,29.13
2022-12-16T17:50:36.656Z,29.73
2022-12-16T17:53:21.958Z,32.50
2022-12-16T17:56:07.279Z,31.97
2022-12-16T17:58:55.363Z,32.00
2022-12-16T18:01:41.305Z,30.17
2022-12-16T18:04:27.348Z,31.43
2022-12-16T18:07:12.934Z,30.77
2022-12-16T18:09:58.637Z,30.07
2022-12-16T18:12:43.771Z,35.13
2022-12-16T18:15:29.183Z,39.10
2022-12-16T18:18:14.315Z,33.23
2022-12-16T18:21:00.044Z,33.83
2022-12-16T18:23:48.785Z,32.13
2022-12-16T18:26:34.390Z,32.47
2022-12-16T18:29:19.730Z,33.43
2022-12-16T18:32:07.336Z,31.47
2022-12-16T18:34:52.415Z,32.27
2022-12-16T18:37:37.890Z,32.53
2022-12-16T18:40:23.786Z,33.87
2022-12-16T18:43:08.736Z,34.70
2022-12-16T18:45:53.790Z,34.20
2022-12-16T18:48:38.940Z,31.43
2022-12-16T18:51:24.494Z,32.37
2022-12-16T18:54:09.349Z,34.90
2022-12-16T18:56:54.770Z,33.70
2022-12-16T18:59:40.283Z,32.27
2022-12-16T19:02:25.344Z,33.23
2022-12-16T19:05:10.642Z,34.97
2022-12-16T19:07:55.558Z,33.77
2022-12-16T19:10:40.510Z,35.40
2022-12-16T19:13:25.357Z,34.13
2022-12-16T19:16:14.407Z,36.93
2022-12-16T19:19:00.197Z,36.10
2022-12-16T19:21:51.333Z,40.50
2022-12-16T19:24:37.059Z,37.73
2022-12-16T19:27:22.263Z,37.07
2022-12-16T19:30:07.419Z,38.23
2022-12-16T19:32:53.384Z,39.90
2022-12-16T19:35:38.585Z,42.13
2022-12-16T19:38:24.020Z,38.23
2022-12-16T19:41:12.982Z,44.50
2022-12-16T19:44:05.037Z,48.13
2022-12-16T19:46:51.613Z,49.13
2022-12-16T19:49:42.347Z,51.83
2022-12-16T19:52:28.921Z,56.67
2022-12-16T19:55:17.424Z,53.20
2022-12-16T19:58:03.181Z,54.73
2022-12-16T20:00:48.361Z,54.03
2022-12-16T20:03:37.770Z,56.67
2022-12-16T20:06:25.154Z,50.97
2022-12-16T20:09:11.197Z,52.03
2022-12-16T20:11:57.523Z,51.50
2022-12-16T20:14:43.010Z,52.03
2022-12-16T20:17:28.942Z,56.53
2022-12-16T20:20:14.669Z,52.50
2022-12-16T20:23:00.247Z,54.53
2022-12-16T20:25:45.582Z,56.77
2022-12-16T20:28:30.961Z,56.00
2022-12-16T20:31:22.635Z,54.57
2022-12-16T20:34:14.657Z,53.10
2022-12-16T20:37:00.305Z,61.70
2022-12-16T20:39:51.200Z,55.93
2022-12-16T20:42:42.062Z,64.40
2022-12-16T20:45:27.929Z,51.10
2022-12-16T20:48:13.255Z,52.43
2022-12-16T20:50:58.835Z,52.53
2022-12-16T20:53:44.587Z,52.33
2022-12-16T20:56:30.072Z,55.10
2022-12-16T20:59:15.419Z,52.57
2022-12-16T21:05:05.904Z,49.90
2022-12-16T21:07:51.413Z,49.70
2022-12-16T21:10:44.787Z,48.03
2022-12-16T21:13:40.510Z,45.60
2022-12-16T21:16:26.021Z,48.23
2022-12-16T21:19:11.549Z,50.10
2022-12-16T21:21:56.826Z,52.33
2022-12-16T21:24:42.096Z,49.00
2022-12-16T21:27:27.154Z,49.53
2022-12-16T21:30:12.206Z,48.00
2022-12-16T21:32:57.676Z,46.77
2022-12-16T21:35:42.898Z,45.43
2022-12-16T21:38:32.053Z,47.50
2022-12-16T21:41:17.805Z,46.33
2022-12-16T21:44:03.189Z,53.70
2022-12-16T21:46:48.290Z,46.73
2022-12-16T21:49:33.772Z,46.23
2022-12-16T21:52:19.043Z,47.17
2022-12-16T21:55:03.775Z,45.63
2022-12-16T21:57:48.820Z,47.10
2022-12-16T22:00:34.326Z,48.97
2022-12-16T22:03:19.379Z,45.30
2022-12-16T22:06:04.427Z,45.30
2022-12-16T22:08:50.107Z,45.80
2022-12-16T22:11:35.747Z,47.17
2022-12-16T22:14:21.577Z,46.77
2022-12-16T22:17:07.041Z,45.43
2022-12-16T22:19:52.116Z,45.93
2022-12-16T22:22:37.341Z,45.50
2022-12-16T22:25:23.193Z,45.37
2022-12-16T22:28:08.129Z,43.00
2022-12-16T22:30:56.152Z,43.00
2022-12-16T22:33:41.503Z,45.90
2022-12-16T22:36:27.136Z,45.63
2022-12-16T22:39:12.472Z,46.10
2022-12-16T22:41:57.874Z,44.27
2022-12-16T22:44:43.011Z,41.43
2022-12-16T22:47:27.936Z,40.40
2022-12-16T22:50:12.827Z,41.57
2022-12-16T22:52:57.741Z,38.67
2022-12-16T22:55:42.789Z,40.33
2022-12-16T22:58:29.394Z,40.70
2022-12-16T23:01:14.748Z,37.53
2022-12-16T23:04:00.506Z,39.37
2022-12-16T23:06:45.783Z,39.80
2022-12-16T23:09:31.821Z,38.07
2022-12-16T23:12:17.006Z,37.07
2022-12-16T23:15:02.269Z,38.43
2022-12-16T23:17:47.825Z,35.70
2022-12-16T23:20:33.034Z,37.40
2022-12-16T23:23:17.878Z,36.13
2022-12-16T23:26:14.366Z,36.40
2022-12-16T23:32:02.692Z,34.90
2022-12-16T23:34:47.731Z,34.03
2022-12-16T23:37:33.561Z,33.87
2022-12-16T23:40:18.426Z,36.87
2022-12-16T23:43:06.682Z,34.70
2022-12-16T23:45:52.049Z,36.03
2022-12-16T23:48:37.444Z,33.87
2022-12-16T23:51:22.299Z,36.03
2022-12-16T23:54:07.265Z,37.37
2022-12-16T23:56:52.649Z,35.90
2022-12-16T23:59:37.756Z,35.43
