createdAt,value
2017-08-02T00:00:12.953Z,0
2017-08-02T00:01:13.254Z,0
2017-08-02T00:02:13.553Z,0
2017-08-02T00:03:13.551Z,0
2017-08-02T00:04:12.935Z,0
2017-08-02T00:05:13.549Z,0
2017-08-02T00:06:13.224Z,0
2017-08-02T00:07:13.233Z,0
2017-08-02T00:08:13.526Z,0
2017-08-02T00:09:13.528Z,0
2017-08-02T00:10:13.222Z,0
2017-08-02T00:11:13.517Z,0
2017-08-02T00:12:13.504Z,0
2017-08-02T00:13:13.542Z,0
2017-08-02T00:14:13.518Z,0
2017-08-02T00:15:13.493Z,0
2017-08-02T00:16:13.501Z,0
2017-08-02T00:17:13.177Z,0
2017-08-02T00:18:13.173Z,0
2017-08-02T00:19:13.466Z,0
2017-08-02T00:20:13.470Z,0
2017-08-02T00:21:13.461Z,0
2017-08-02T00:22:13.164Z,0
2017-08-02T00:23:13.443Z,0
2017-08-02T00:24:13.454Z,0
2017-08-02T00:25:13.432Z,0
2017-08-02T00:26:13.425Z,0
2017-08-02T00:27:13.434Z,0
2017-08-02T00:28:13.422Z,0
2017-08-02T00:29:13.111Z,0
2017-08-02T00:30:13.110Z,0
2017-08-02T00:31:13.402Z,0
2017-08-02T00:32:13.398Z,0
2017-08-02T00:33:13.406Z,0
2017-08-02T00:34:13.396Z,0
2017-08-02T00:35:13.385Z,0
2017-08-02T00:36:13.378Z,0
2017-08-02T00:37:13.069Z,0
2017-08-02T00:38:13.378Z,0
2017-08-02T00:39:13.075Z,0
2017-08-02T00:40:13.058Z,0
2017-08-02T00:41:13.350Z,0
2017-08-02T00:42:13.059Z,0
2017-08-02T00:43:13.353Z,0
2017-08-02T00:44:13.335Z,0
2017-08-02T00:45:13.346Z,0
2017-08-02T00:46:13.327Z,0
2017-08-02T00:47:13.325Z,0
2017-08-02T00:48:13.314Z,0
2017-08-02T00:49:13.322Z,0
2017-08-02T00:50:13.006Z,0
2017-08-02T00:51:13.303Z,0
2017-08-02T00:52:13.002Z,0
2017-08-02T00:53:13.285Z,0
2017-08-02T00:54:13.283Z,0
2017-08-02T00:55:13.290Z,0
2017-08-02T00:56:13.282Z,0
2017-08-02T00:57:13.255Z,0
2017-08-02T00:58:12.962Z,0
2017-08-02T00:59:13.275Z,0
2017-08-02T01:00:13.251Z,0
2017-08-02T01:01:13.247Z,0
2017-08-02T01:02:13.242Z,0
2017-08-02T01:03:13.235Z,0
2017-08-02T01:04:13.236Z,0
2017-08-02T01:05:13.244Z,0
2017-08-02T01:06:12.906Z,0
2017-08-02T01:07:13.229Z,0
2017-08-02T01:08:13.217Z,0
2017-08-02T01:09:12.621Z,0
2017-08-02T01:10:12.597Z,0
2017-08-02T01:11:13.190Z,0
2017-08-02T01:12:12.583Z,0
2017-08-02T01:13:13.172Z,0
2017-08-02T01:14:13.185Z,0
2017-08-02T01:15:12.865Z,0
2017-08-02T01:16:13.172Z,0
2017-08-02T01:17:12.869Z,0
2017-08-02T01:18:13.152Z,0
2017-08-02T01:19:13.157Z,0
2017-08-02T01:20:13.144Z,0
2017-08-02T01:21:12.833Z,0
2017-08-02T01:22:13.116Z,0
2017-08-02T01:23:12.520Z,0
2017-08-02T01:24:13.148Z,0
2017-08-02T01:25:13.113Z,0
2017-08-02T01:26:13.134Z,0
2017-08-02T01:27:13.092Z,0
2017-08-02T01:28:13.103Z,0
2017-08-02T01:29:13.104Z,0
2017-08-02T01:30:12.792Z,0
2017-08-02T01:31:13.094Z,0
2017-08-02T01:32:13.098Z,0
2017-08-02T01:33:13.063Z,0
2017-08-02T01:34:12.768Z,0
2017-08-02T01:35:13.075Z,0
2017-08-02T01:36:13.054Z,0
2017-08-02T01:37:12.751Z,0
2017-08-02T01:38:12.740Z,0
2017-08-02T01:39:13.043Z,0
2017-08-02T01:40:13.022Z,0
2017-08-02T01:41:13.022Z,0
2017-08-02T01:42:12.411Z,0
2017-08-02T01:43:13.020Z,0
2017-08-02T01:44:13.014Z,0
2017-08-02T01:45:12.994Z,0
2017-08-02T01:46:13.001Z,0
2017-08-02T01:47:12.691Z,0
2017-08-02T01:48:12.988Z,0
2017-08-02T01:49:12.983Z,0
2017-08-02T01:50:12.649Z,0
2017-08-02T01:51:12.346Z,0
2017-08-02T01:52:12.955Z,0
2017-08-02T01:53:12.659Z,0
2017-08-02T01:54:12.942Z,0
2017-08-02T01:55:12.931Z,0
2017-08-02T01:56:12.318Z,0
2017-08-02T01:57:12.933Z,0
2017-08-02T01:58:12.313Z,0
2017-08-02T01:59:12.909Z,0
2017-08-02T02:00:12.916Z,0
2017-08-02T02:01:12.602Z,0
2017-08-02T02:02:12.612Z,0
2017-08-02T02:03:12.585Z,0
2017-08-02T02:04:12.886Z,0
2017-08-02T02:05:12.577Z,0
2017-08-02T02:06:12.900Z,0
2017-08-02T02:07:12.864Z,0
2017-08-02T02:08:12.566Z,0
2017-08-02T02:09:12.854Z,0
2017-08-02T02:10:12.858Z,0
2017-08-02T02:11:12.540Z,0
2017-08-02T02:12:12.551Z,0
2017-08-02T02:13:12.846Z,0
2017-08-02T02:14:12.821Z,0
2017-08-02T02:15:12.517Z,0
2017-08-02T02:16:12.505Z,0
2017-08-02T02:17:12.802Z,0
2017-08-02T02:18:12.195Z,0
2017-08-02T02:19:12.500Z,0
2017-08-02T02:20:12.185Z,0
2017-08-02T02:21:12.778Z,0
2017-08-02T02:22:12.502Z,0
2017-08-02T02:23:12.768Z,0
2017-08-02T02:24:12.761Z,0
2017-08-02T02:25:12.763Z,0
2017-08-02T02:26:12.135Z,0
2017-08-02T02:27:12.430Z,0
2017-08-02T02:28:12.426Z,0
2017-08-02T02:29:12.437Z,0
2017-08-02T02:30:12.421Z,0
2017-08-02T02:31:12.710Z,0
2017-08-02T02:32:12.414Z,0
2017-08-02T02:33:12.700Z,0
2017-08-02T02:34:12.383Z,0
2017-08-02T02:35:12.681Z,0
2017-08-02T02:36:12.688Z,0
2017-08-02T02:37:12.664Z,0
2017-08-02T02:38:12.053Z,0
2017-08-02T02:39:12.651Z,0
2017-08-02T02:40:12.373Z,0
2017-08-02T02:41:12.635Z,0
2017-08-02T02:42:12.627Z,0
2017-08-02T02:43:12.037Z,0
2017-08-02T02:44:12.621Z,0
2017-08-02T02:45:12.331Z,0
2017-08-02T02:46:12.608Z,0
2017-08-02T02:47:12.308Z,0
2017-08-02T02:48:12.295Z,0
2017-08-02T02:49:12.585Z,0
2017-08-02T02:50:12.279Z,0
2017-08-02T02:51:12.271Z,0
2017-08-02T02:52:12.564Z,0
2017-08-02T02:53:12.252Z,0
2017-08-02T02:54:12.546Z,0
2017-08-02T02:55:12.551Z,0
2017-08-02T02:56:11.925Z,0
2017-08-02T02:57:12.533Z,0
2017-08-02T02:58:11.912Z,0
2017-08-02T02:59:12.207Z,0
2017-08-02T03:00:12.533Z,0
2017-08-02T03:01:12.496Z,0
2017-08-02T03:02:12.532Z,0
2017-08-02T03:03:12.494Z,0
2017-08-02T03:04:12.475Z,0
2017-08-02T03:05:12.174Z,0
2017-08-02T03:06:12.462Z,0
2017-08-02T03:07:12.469Z,0
2017-08-02T03:08:12.449Z,0
2017-08-02T03:09:12.449Z,0
2017-08-02T03:10:12.122Z,0
2017-08-02T03:11:12.452Z,0
2017-08-02T03:12:12.428Z,0
2017-08-02T03:13:12.421Z,0
2017-08-02T03:14:12.126Z,0
2017-08-02T03:15:12.088Z,0
2017-08-02T03:16:11.791Z,0
2017-08-02T03:17:12.404Z,0
2017-08-02T03:18:12.393Z,0
2017-08-02T03:19:12.376Z,0
2017-08-02T03:20:12.374Z,0
2017-08-02T03:21:12.057Z,0
2017-08-02T03:22:12.358Z,0
2017-08-02T03:23:12.346Z,0
2017-08-02T03:24:12.341Z,0
2017-08-02T03:25:12.028Z,0
2017-08-02T03:26:12.026Z,0
2017-08-02T03:27:12.326Z,0
2017-08-02T03:28:12.313Z,0
2017-08-02T03:29:12.322Z,0
2017-08-02T03:30:12.326Z,0
2017-08-02T03:31:12.297Z,0
2017-08-02T03:32:12.282Z,0
2017-08-02T03:33:12.292Z,0
2017-08-02T03:34:11.981Z,0
2017-08-02T03:35:12.300Z,0
2017-08-02T03:36:12.269Z,0
2017-08-02T03:37:12.257Z,0
2017-08-02T03:38:12.264Z,0
2017-08-02T03:39:12.253Z,0
2017-08-02T03:40:11.929Z,0
2017-08-02T03:41:11.620Z,0
2017-08-02T03:42:12.216Z,5
2017-08-02T03:43:11.912Z,5
2017-08-02T03:44:11.908Z,5
2017-08-02T03:45:12.204Z,5
2017-08-02T03:46:11.904Z,5
2017-08-02T03:47:12.181Z,10
2017-08-02T03:48:11.875Z,10
2017-08-02T03:49:11.868Z,10
2017-08-02T03:50:12.173Z,10
2017-08-02T03:51:12.167Z,15
2017-08-02T03:52:11.870Z,15
2017-08-02T03:53:12.136Z,15
2017-08-02T03:54:12.161Z,20
2017-08-02T03:55:11.839Z,20
2017-08-02T03:56:11.824Z,20
2017-08-02T03:57:12.132Z,25
2017-08-02T03:58:11.510Z,25
2017-08-02T03:59:12.111Z,25
2017-08-02T04:00:12.094Z,20
2017-08-02T04:01:12.086Z,20
2017-08-02T04:02:11.508Z,20
2017-08-02T04:03:12.081Z,25
2017-08-02T04:04:12.070Z,30
2017-08-02T04:05:12.059Z,30
2017-08-02T04:06:12.061Z,35
2017-08-02T04:07:11.759Z,40
2017-08-02T04:08:12.061Z,50
2017-08-02T04:09:12.028Z,55
2017-08-02T04:10:11.436Z,60
2017-08-02T04:11:12.016Z,65
2017-08-02T04:12:12.021Z,65
2017-08-02T04:13:12.023Z,70
2017-08-02T04:14:11.703Z,75
2017-08-02T04:15:12.005Z,80
2017-08-02T04:16:11.696Z,85
2017-08-02T04:17:11.982Z,90
2017-08-02T04:18:11.679Z,100
2017-08-02T04:19:11.973Z,105
2017-08-02T04:20:11.967Z,110
2017-08-02T04:21:11.962Z,105
2017-08-02T04:22:11.950Z,110
2017-08-02T04:23:11.662Z,115
2017-08-02T04:24:11.651Z,120
2017-08-02T04:25:11.945Z,125
2017-08-02T04:26:11.934Z,125
2017-08-02T04:27:11.923Z,135
2017-08-02T04:28:11.641Z,145
2017-08-02T04:29:11.924Z,155
2017-08-02T04:30:11.598Z,165
2017-08-02T04:31:11.914Z,175
2017-08-02T04:32:11.902Z,185
2017-08-02T04:33:11.884Z,180
2017-08-02T04:34:11.259Z,175
2017-08-02T04:35:11.861Z,180
2017-08-02T04:36:11.874Z,185
2017-08-02T04:37:11.854Z,190
2017-08-02T04:38:11.848Z,195
2017-08-02T04:39:11.844Z,205
2017-08-02T04:40:11.537Z,205
2017-08-02T04:41:11.834Z,205
2017-08-02T04:42:11.822Z,210
2017-08-02T04:43:11.815Z,210
2017-08-02T04:44:11.503Z,215
2017-08-02T04:45:11.837Z,220
2017-08-02T04:46:11.504Z,225
2017-08-02T04:47:11.810Z,230
2017-08-02T04:48:11.784Z,250
2017-08-02T04:49:11.793Z,335
2017-08-02T04:50:11.798Z,410
2017-08-02T04:51:11.470Z,420
2017-08-02T04:52:11.485Z,420
2017-08-02T04:53:11.149Z,430
2017-08-02T04:54:11.752Z,445
2017-08-02T04:55:11.429Z,460
2017-08-02T04:56:11.430Z,470
2017-08-02T04:57:11.432Z,485
2017-08-02T04:58:11.429Z,515
2017-08-02T04:59:11.730Z,505
2017-08-02T05:00:11.409Z,495
2017-08-02T05:01:11.429Z,480
2017-08-02T05:02:11.407Z,475
2017-08-02T05:03:11.386Z,480
2017-08-02T05:04:11.686Z,530
2017-08-02T05:05:11.699Z,555
2017-08-02T05:06:11.374Z,580
2017-08-02T05:07:11.675Z,565
2017-08-02T05:08:11.373Z,575
2017-08-02T05:09:11.652Z,570
2017-08-02T05:10:11.353Z,555
2017-08-02T05:11:11.343Z,550
2017-08-02T05:12:11.352Z,580
2017-08-02T05:13:11.637Z,605
2017-08-02T05:14:11.320Z,640
2017-08-02T05:15:11.026Z,640
2017-08-02T05:16:11.629Z,605
2017-08-02T05:17:11.309Z,630
2017-08-02T05:18:11.608Z,645
2017-08-02T05:19:11.605Z,655
2017-08-02T05:20:10.992Z,675
2017-08-02T05:21:11.583Z,625
2017-08-02T05:22:10.976Z,630
2017-08-02T05:23:11.288Z,690
2017-08-02T05:24:11.582Z,705
2017-08-02T05:25:11.279Z,705
2017-08-02T05:26:11.271Z,720
2017-08-02T05:27:11.256Z,740
2017-08-02T05:28:10.940Z,775
2017-08-02T05:29:11.240Z,770
2017-08-02T05:30:11.545Z,775
2017-08-02T05:31:10.936Z,820
2017-08-02T05:32:11.235Z,910
2017-08-02T05:33:11.536Z,855
2017-08-02T05:34:11.214Z,770
2017-08-02T05:35:11.521Z,730
2017-08-02T05:36:11.503Z,780
2017-08-02T05:37:11.198Z,850
2017-08-02T05:38:11.194Z,850
2017-08-02T05:39:11.501Z,805
2017-08-02T05:40:11.493Z,865
2017-08-02T05:41:11.507Z,965
2017-08-02T05:42:11.177Z,940
2017-08-02T05:43:11.479Z,900
2017-08-02T05:44:11.461Z,910
2017-08-02T05:45:11.161Z,930
2017-08-02T05:46:11.454Z,890
2017-08-02T05:47:10.856Z,920
2017-08-02T05:48:11.454Z,935
2017-08-02T05:49:11.477Z,965
2017-08-02T05:50:11.446Z,1065
2017-08-02T05:51:11.119Z,1060
2017-08-02T05:52:11.416Z,925
2017-08-02T05:53:11.456Z,1000
2017-08-02T05:54:11.421Z,1090
2017-08-02T05:55:11.406Z,1065
2017-08-02T05:56:11.411Z,1120
2017-08-02T05:57:11.098Z,1070
2017-08-02T05:58:11.400Z,1155
2017-08-02T05:59:11.382Z,1205
2017-08-02T06:00:11.384Z,1210
2017-08-02T06:01:11.376Z,1175
2017-08-02T06:02:11.058Z,1220
2017-08-02T06:03:11.046Z,1220
2017-08-02T06:04:11.373Z,1215
2017-08-02T06:05:11.356Z,1200
2017-08-02T06:06:11.356Z,1215
2017-08-02T06:07:11.362Z,1220
2017-08-02T06:08:11.342Z,1245
2017-08-02T06:09:11.336Z,1285
2017-08-02T06:10:11.332Z,1295
2017-08-02T06:11:10.720Z,1285
2017-08-02T06:12:11.026Z,1265
2017-08-02T06:13:11.307Z,1330
2017-08-02T06:14:11.000Z,1395
2017-08-02T06:15:12.282Z,1465
2017-08-02T06:16:12.117Z,1455
2017-08-02T06:17:11.288Z,1430
2017-08-02T06:18:11.293Z,1485
2017-08-02T06:19:10.984Z,1625
2017-08-02T06:20:11.283Z,1670
2017-08-02T06:21:11.272Z,1435
2017-08-02T06:22:11.272Z,1465
2017-08-02T06:23:10.971Z,1370
2017-08-02T06:24:10.965Z,1380
2017-08-02T06:25:10.962Z,1475
2017-08-02T06:26:10.964Z,1520
2017-08-02T06:27:11.276Z,1565
2017-08-02T06:28:10.935Z,1370
2017-08-02T06:29:11.245Z,1435
2017-08-02T06:30:11.254Z,1505
2017-08-02T06:31:10.931Z,1435
2017-08-02T06:32:10.917Z,1430
2017-08-02T06:33:10.924Z,1510
2017-08-02T06:34:11.221Z,1640
2017-08-02T06:35:10.913Z,1510
2017-08-02T06:36:10.906Z,1665
2017-08-02T06:37:10.898Z,1635
2017-08-02T06:38:10.903Z,1555
2017-08-02T06:39:11.202Z,1600
2017-08-02T06:40:10.580Z,1650
2017-08-02T06:41:10.895Z,1710
2017-08-02T06:42:11.193Z,1855
2017-08-02T06:43:11.205Z,1945
2017-08-02T06:44:10.878Z,2135
2017-08-02T06:45:11.188Z,2245
2017-08-02T06:46:11.173Z,1195
2017-08-02T06:47:11.146Z,1435
2017-08-02T06:48:10.861Z,2225
2017-08-02T06:49:10.844Z,2255
2017-08-02T06:50:11.143Z,2080
2017-08-02T06:51:10.839Z,1555
2017-08-02T06:52:11.147Z,1630
2017-08-02T06:53:11.137Z,2380
2017-08-02T06:54:11.175Z,1400
2017-08-02T06:55:11.146Z,1820
2017-08-02T06:56:11.132Z,1425
2017-08-02T06:57:10.834Z,1235
2017-08-02T06:58:10.814Z,1135
2017-08-02T06:59:11.113Z,1095
2017-08-02T07:00:10.802Z,1105
2017-08-02T07:01:11.105Z,990
2017-08-02T07:02:10.799Z,2400
2017-08-02T07:03:11.082Z,1255
2017-08-02T07:04:11.081Z,2375
2017-08-02T07:05:11.091Z,1160
2017-08-02T07:06:11.091Z,2675
2017-08-02T07:07:10.780Z,1015
2017-08-02T07:08:10.763Z,1255
2017-08-02T07:09:10.481Z,850
2017-08-02T07:10:10.471Z,1930
2017-08-02T07:11:11.076Z,2770
2017-08-02T07:12:10.473Z,2515
2017-08-02T07:13:11.058Z,2200
2017-08-02T07:14:11.059Z,2250
2017-08-02T07:15:10.448Z,2355
2017-08-02T07:16:10.427Z,2345
2017-08-02T07:17:10.727Z,2320
2017-08-02T07:18:11.027Z,2460
2017-08-02T07:19:10.738Z,2450
2017-08-02T07:20:11.015Z,1345
2017-08-02T07:21:11.024Z,2200
2017-08-02T07:22:11.022Z,2000
2017-08-02T07:23:11.044Z,1975
2017-08-02T07:24:11.020Z,950
2017-08-02T07:25:11.011Z,1885
2017-08-02T07:26:10.710Z,2090
2017-08-02T07:27:11.030Z,2175
2017-08-02T07:28:11.193Z,2040
2017-08-02T07:29:11.012Z,780
2017-08-02T07:30:10.713Z,2230
2017-08-02T07:31:10.997Z,2440
2017-08-02T07:32:10.988Z,2535
2017-08-02T07:33:11.179Z,2505
2017-08-02T07:34:24.884Z,2180
2017-08-02T07:35:24.314Z,2385
2017-08-02T07:36:10.977Z,2425
2017-08-02T07:37:10.978Z,2480
2017-08-02T07:38:10.980Z,2595
2017-08-02T07:39:10.970Z,2695
2017-08-02T07:40:11.179Z,2730
2017-08-02T07:41:10.964Z,3045
2017-08-02T07:42:10.953Z,3165
2017-08-02T07:43:10.958Z,2640
2017-08-02T07:44:10.651Z,2775
2017-08-02T07:45:10.636Z,3150
2017-08-02T07:46:10.950Z,3150
2017-08-02T07:47:10.916Z,3480
2017-08-02T07:48:10.627Z,3170
2017-08-02T07:49:10.924Z,2460
2017-08-02T07:50:10.913Z,2300
2017-08-02T07:51:10.927Z,1730
2017-08-02T07:52:10.319Z,2030
2017-08-02T07:53:10.917Z,2635
2017-08-02T07:54:10.599Z,2795
2017-08-02T07:55:10.613Z,3065
2017-08-02T07:56:10.906Z,3350
2017-08-02T07:57:10.901Z,3615
2017-08-02T07:58:10.596Z,2545
2017-08-02T07:59:11.188Z,1550
2017-08-02T08:00:10.610Z,3335
2017-08-02T08:01:10.901Z,3045
2017-08-02T08:02:10.574Z,3540
2017-08-02T08:03:10.869Z,2680
2017-08-02T08:04:10.465Z,2520
2017-08-02T08:05:10.866Z,3075
2017-08-02T08:06:10.260Z,3565
2017-08-02T08:07:10.868Z,3330
2017-08-02T08:08:10.854Z,3125
2017-08-02T08:09:10.562Z,2130
2017-08-02T08:10:10.845Z,2975
2017-08-02T08:11:10.862Z,3030
2017-08-02T08:12:09.925Z,2290
2017-08-02T08:13:10.838Z,2515
2017-08-02T08:14:10.144Z,2015
2017-08-02T08:15:23.914Z,2150
2017-08-02T08:16:24.732Z,2960
2017-08-02T08:17:10.830Z,3310
2017-08-02T08:18:10.827Z,4000
2017-08-02T08:19:10.536Z,3570
2017-08-02T08:20:10.835Z,3645
2017-08-02T08:21:10.834Z,2310
2017-08-02T08:22:10.510Z,3540
2017-08-02T08:23:10.825Z,2840
2017-08-02T08:24:10.501Z,2280
2017-08-02T08:25:10.999Z,2790
2017-08-02T08:26:10.495Z,2455
2017-08-02T08:27:10.498Z,2150
2017-08-02T08:28:10.789Z,2670
2017-08-02T08:29:10.793Z,4255
2017-08-02T08:30:10.786Z,3700
2017-08-02T08:31:10.775Z,2175
2017-08-02T08:32:10.792Z,2015
2017-08-02T08:33:10.172Z,1645
2017-08-02T08:34:10.176Z,2080
2017-08-02T08:35:10.167Z,1820
2017-08-02T08:36:10.788Z,3610
2017-08-02T08:37:10.788Z,3965
2017-08-02T08:38:10.155Z,3515
2017-08-02T08:39:10.149Z,3550
2017-08-02T08:40:10.765Z,4420
2017-08-02T08:41:10.767Z,2620
2017-08-02T08:42:09.849Z,4250
2017-08-02T08:43:10.137Z,4930
2017-08-02T08:44:10.151Z,4980
2017-08-02T08:45:10.142Z,3385
2017-08-02T08:46:10.754Z,1635
2017-08-02T08:47:10.736Z,1845
2017-08-02T08:48:10.743Z,2105
2017-08-02T08:49:10.737Z,2560
2017-08-02T08:50:10.636Z,2070
2017-08-02T08:51:10.433Z,1825
2017-08-02T08:52:10.738Z,3255
2017-08-02T08:53:10.742Z,5405
2017-08-02T08:54:10.757Z,3985
2017-08-02T08:55:10.742Z,3170
2017-08-02T08:56:10.935Z,3270
2017-08-02T08:57:10.676Z,2830
2017-08-02T08:58:10.720Z,3035
2017-08-02T08:59:10.720Z,3275
2017-08-02T09:00:10.727Z,3595
2017-08-02T09:01:10.699Z,2325
2017-08-02T09:02:10.701Z,2080
2017-08-02T09:03:10.718Z,4395
2017-08-02T09:04:10.707Z,4270
2017-08-02T09:05:10.387Z,3570
2017-08-02T09:06:10.395Z,3320
2017-08-02T09:07:10.682Z,3610
2017-08-02T09:08:10.708Z,2770
2017-08-02T09:09:10.685Z,4230
2017-08-02T09:10:10.690Z,3550
2017-08-02T09:11:10.709Z,3800
2017-08-02T09:12:10.683Z,3575
2017-08-02T09:13:10.375Z,3185
2017-08-02T09:14:10.672Z,3840
2017-08-02T09:15:10.372Z,3430
2017-08-02T09:16:10.667Z,1905
2017-08-02T09:17:10.374Z,2325
2017-08-02T09:18:10.680Z,3320
2017-08-02T09:19:10.375Z,2620
2017-08-02T09:20:10.359Z,4050
2017-08-02T09:21:10.669Z,3505
2017-08-02T09:22:10.669Z,4145
2017-08-02T09:23:10.368Z,4160
2017-08-02T09:24:10.364Z,3610
2017-08-02T09:25:10.361Z,4390
2017-08-02T09:26:10.362Z,4235
2017-08-02T09:27:10.667Z,4515
2017-08-02T09:28:10.351Z,1895
2017-08-02T09:29:10.339Z,1985
2017-08-02T09:30:10.344Z,2940
2017-08-02T09:31:10.343Z,4285
2017-08-02T09:32:10.857Z,5345
2017-08-02T09:33:10.528Z,3925
2017-08-02T09:34:10.024Z,4520
2017-08-02T09:35:10.332Z,2405
2017-08-02T09:36:10.323Z,2515
2017-08-02T09:37:10.324Z,4350
2017-08-02T09:38:23.970Z,4910
2017-08-02T09:39:10.310Z,4840
2017-08-02T09:40:10.315Z,4405
2017-08-02T09:41:10.604Z,4660
2017-08-02T09:42:10.320Z,1900
2017-08-02T09:43:10.807Z,2535
2017-08-02T09:44:10.295Z,4615
2017-08-02T09:45:10.602Z,4750
2017-08-02T09:46:10.295Z,3280
2017-08-02T09:47:10.581Z,2710
2017-08-02T09:48:10.283Z,4790
2017-08-02T09:49:10.603Z,4735
2017-08-02T09:50:09.996Z,2740
2017-08-02T09:51:10.594Z,3115
2017-08-02T09:52:09.976Z,4865
2017-08-02T09:53:10.574Z,4220
2017-08-02T09:54:10.288Z,4880
2017-08-02T09:55:10.566Z,5435
2017-08-02T09:56:10.273Z,2865
2017-08-02T09:57:10.244Z,4860
2017-08-02T09:58:09.936Z,4910
2017-08-02T09:59:10.554Z,4385
2017-08-02T10:00:10.253Z,4180
2017-08-02T10:01:09.949Z,3895
2017-08-02T10:02:10.552Z,3865
2017-08-02T10:03:09.932Z,4110
2017-08-02T10:04:10.242Z,1960
2017-08-02T10:05:10.547Z,3770
2017-08-02T10:06:10.228Z,2395
2017-08-02T10:07:10.548Z,4670
2017-08-02T10:08:10.455Z,5450
2017-08-02T10:09:10.219Z,2065
2017-08-02T10:10:10.523Z,2775
2017-08-02T10:11:10.518Z,2985
2017-08-02T10:12:24.830Z,5235
2017-08-02T10:13:10.526Z,2355
2017-08-02T10:14:23.858Z,2460
2017-08-02T10:15:10.208Z,2180
2017-08-02T10:16:10.208Z,1875
2017-08-02T10:17:10.197Z,1640
2017-08-02T10:18:10.703Z,1565
2017-08-02T10:19:10.105Z,1540
2017-08-02T10:20:10.193Z,1425
2017-08-02T10:21:10.488Z,1330
2017-08-02T10:22:10.492Z,1205
2017-08-02T10:23:09.886Z,1070
2017-08-02T10:24:10.186Z,930
2017-08-02T10:25:10.690Z,845
2017-08-02T10:26:10.482Z,815
2017-08-02T10:27:10.477Z,800
2017-08-02T10:28:10.474Z,840
2017-08-02T10:29:10.472Z,910
2017-08-02T10:30:10.461Z,985
2017-08-02T10:31:10.467Z,935
2017-08-02T10:32:10.478Z,725
2017-08-02T10:33:10.446Z,580
2017-08-02T10:34:10.456Z,505
2017-08-02T10:35:10.129Z,480
2017-08-02T10:36:09.836Z,465
2017-08-02T10:37:10.438Z,445
2017-08-02T10:38:10.129Z,425
2017-08-02T10:39:10.440Z,370
2017-08-02T10:40:10.424Z,310
2017-08-02T10:41:10.129Z,255
2017-08-02T10:42:09.820Z,240
2017-08-02T10:43:09.806Z,235
2017-08-02T10:44:09.792Z,245
2017-08-02T10:45:10.125Z,290
2017-08-02T10:46:10.391Z,335
2017-08-02T10:47:10.097Z,365
2017-08-02T10:48:09.787Z,440
2017-08-02T10:49:10.378Z,500
2017-08-02T10:50:10.388Z,510
2017-08-02T10:51:09.756Z,505
2017-08-02T10:52:10.069Z,600
2017-08-02T10:53:09.773Z,675
2017-08-02T10:54:10.370Z,595
2017-08-02T10:55:09.947Z,445
2017-08-02T10:56:10.068Z,360
2017-08-02T10:57:10.352Z,370
2017-08-02T10:58:10.350Z,530
2017-08-02T10:59:10.555Z,970
2017-08-02T11:00:09.727Z,1565
2017-08-02T11:01:10.031Z,1815
2017-08-02T11:02:10.024Z,1805
2017-08-02T11:03:10.022Z,1525
2017-08-02T11:04:10.317Z,1460
2017-08-02T11:05:10.510Z,1535
2017-08-02T11:06:10.007Z,1190
2017-08-02T11:07:09.990Z,1075
2017-08-02T11:08:09.999Z,1575
2017-08-02T11:09:09.675Z,2315
2017-08-02T11:10:09.978Z,4670
2017-08-02T11:11:10.272Z,5620
2017-08-02T11:12:10.276Z,5190
2017-08-02T11:13:09.960Z,4850
2017-08-02T11:14:10.260Z,4680
2017-08-02T11:15:10.282Z,4745
2017-08-02T11:16:10.250Z,2590
2017-08-02T11:17:10.244Z,5820
2017-08-02T11:18:09.630Z,6265
2017-08-02T11:19:09.947Z,3940
2017-08-02T11:20:10.232Z,3385
2017-08-02T11:21:10.223Z,3000
2017-08-02T11:22:09.922Z,3735
2017-08-02T11:23:10.243Z,2130
2017-08-02T11:24:09.916Z,3520
2017-08-02T11:25:09.916Z,2835
2017-08-02T11:26:10.210Z,2205
2017-08-02T11:27:10.218Z,2130
2017-08-02T11:28:10.189Z,1160
2017-08-02T11:29:10.219Z,815
2017-08-02T11:30:09.895Z,675
2017-08-02T11:31:09.900Z,615
2017-08-02T11:32:09.888Z,985
2017-08-02T11:33:09.884Z,1470
2017-08-02T11:34:09.872Z,1930
2017-08-02T11:35:10.166Z,2155
2017-08-02T11:36:09.853Z,2385
2017-08-02T11:37:09.870Z,3130
2017-08-02T11:38:10.164Z,3060
2017-08-02T11:39:10.155Z,3410
2017-08-02T11:40:10.148Z,3550
2017-08-02T11:41:09.839Z,4340
2017-08-02T11:42:09.518Z,4445
2017-08-02T11:43:10.130Z,5890
2017-08-02T11:44:10.118Z,5090
2017-08-02T11:45:10.126Z,5395
2017-08-02T11:46:09.818Z,5775
2017-08-02T11:47:10.105Z,5660
2017-08-02T11:48:10.111Z,5570
2017-08-02T11:49:10.117Z,5390
2017-08-02T11:50:09.797Z,4300
2017-08-02T11:51:10.087Z,4510
2017-08-02T11:52:10.088Z,4430
2017-08-02T11:53:10.091Z,4850
2017-08-02T11:54:09.475Z,4875
2017-08-02T11:55:10.094Z,4565
2017-08-02T11:56:10.069Z,4395
2017-08-02T11:57:10.088Z,4375
2017-08-02T11:58:09.771Z,4620
2017-08-02T11:59:09.744Z,4735
2017-08-02T12:00:09.469Z,4215
2017-08-02T12:01:10.066Z,3875
2017-08-02T12:02:10.059Z,4035
2017-08-02T12:03:09.433Z,5030
2017-08-02T12:04:10.043Z,5775
2017-08-02T12:05:09.740Z,5285
2017-08-02T12:06:09.743Z,4920
2017-08-02T12:07:09.731Z,5265
2017-08-02T12:08:10.024Z,5770
2017-08-02T12:09:09.727Z,5570
2017-08-02T12:10:10.036Z,5165
2017-08-02T12:11:10.018Z,5455
2017-08-02T12:12:10.025Z,5100
2017-08-02T12:13:10.033Z,4735
2017-08-02T12:14:10.009Z,4600
2017-08-02T12:15:09.388Z,4175
2017-08-02T12:16:09.702Z,4235
2017-08-02T12:17:09.987Z,4920
2017-08-02T12:18:09.088Z,5000
2017-08-02T12:19:09.997Z,4955
2017-08-02T12:20:09.688Z,5175
2017-08-02T12:21:09.980Z,4375
2017-08-02T12:22:09.975Z,4645
2017-08-02T12:23:09.977Z,5385
2017-08-02T12:24:09.371Z,5380
2017-08-02T12:25:09.676Z,5020
2017-08-02T12:26:09.968Z,4475
2017-08-02T12:27:09.666Z,4300
2017-08-02T12:28:09.353Z,4475
2017-08-02T12:29:09.946Z,4315
2017-08-02T12:30:09.368Z,4195
2017-08-02T12:31:09.636Z,4420
2017-08-02T12:32:09.034Z,4355
2017-08-02T12:33:09.950Z,3670
2017-08-02T12:34:09.643Z,3485
2017-08-02T12:35:09.625Z,3110
2017-08-02T12:36:09.328Z,3155
2017-08-02T12:37:09.922Z,4470
2017-08-02T12:38:09.926Z,4760
2017-08-02T12:39:09.931Z,4740
2017-08-02T12:40:09.911Z,4835
2017-08-02T12:41:09.893Z,4500
2017-08-02T12:42:09.919Z,4340
2017-08-02T12:43:09.597Z,3075
2017-08-02T12:44:09.908Z,3440
2017-08-02T12:45:09.276Z,4175
2017-08-02T12:46:09.593Z,3905
2017-08-02T12:47:09.886Z,4085
2017-08-02T12:48:09.894Z,3750
2017-08-02T12:49:09.880Z,3895
2017-08-02T12:50:09.560Z,4640
2017-08-02T12:51:09.871Z,4630
2017-08-02T12:52:09.554Z,4085
2017-08-02T12:53:09.840Z,3805
2017-08-02T12:54:09.860Z,4330
2017-08-02T12:55:09.534Z,4765
2017-08-02T12:56:09.551Z,4275
2017-08-02T12:57:09.846Z,4070
2017-08-02T12:58:09.819Z,3565
2017-08-02T12:59:09.528Z,4025
2017-08-02T13:00:09.834Z,4235
2017-08-02T13:01:09.827Z,4340
2017-08-02T13:02:09.820Z,1665
2017-08-02T13:03:09.826Z,4340
2017-08-02T13:04:09.519Z,3935
2017-08-02T13:05:09.500Z,4490
2017-08-02T13:06:09.810Z,4755
2017-08-02T13:07:09.496Z,4725
2017-08-02T13:08:09.808Z,4630
2017-08-02T13:09:09.180Z,1100
2017-08-02T13:10:09.479Z,4350
2017-08-02T13:11:09.785Z,4275
2017-08-02T13:12:09.189Z,4445
2017-08-02T13:13:09.788Z,4255
2017-08-02T13:14:09.473Z,3745
2017-08-02T13:15:09.459Z,1560
2017-08-02T13:16:09.758Z,1595
2017-08-02T13:17:09.748Z,3270
2017-08-02T13:18:09.755Z,3270
2017-08-02T13:19:09.454Z,3075
2017-08-02T13:20:09.447Z,2865
2017-08-02T13:21:09.440Z,2880
2017-08-02T13:22:09.431Z,2885
2017-08-02T13:23:09.728Z,2940
2017-08-02T13:24:09.734Z,3005
2017-08-02T13:25:09.415Z,2995
2017-08-02T13:26:09.411Z,2925
2017-08-02T13:27:09.412Z,3085
2017-08-02T13:28:09.407Z,3205
2017-08-02T13:29:09.411Z,3130
2017-08-02T13:30:09.113Z,3180
2017-08-02T13:31:09.700Z,3360
2017-08-02T13:32:09.403Z,3665
2017-08-02T13:33:09.399Z,3895
2017-08-02T13:34:09.388Z,4015
2017-08-02T13:35:09.375Z,4130
2017-08-02T13:36:09.382Z,4090
2017-08-02T13:37:09.383Z,3890
2017-08-02T13:38:09.356Z,3710
2017-08-02T13:39:09.062Z,3680
2017-08-02T13:40:09.372Z,3785
2017-08-02T13:41:09.373Z,3820
2017-08-02T13:42:09.667Z,4110
2017-08-02T13:43:09.643Z,1325
2017-08-02T13:44:09.657Z,4175
2017-08-02T13:45:09.342Z,3960
2017-08-02T13:46:09.638Z,3840
2017-08-02T13:47:09.631Z,3530