createdAt,value
2019-05-06T00:01:36.818Z,1.83
2019-05-06T00:04:14.015Z,1.57
2019-05-06T00:06:45.736Z,1.57
2019-05-06T00:09:19.778Z,1.47
2019-05-06T00:12:14.552Z,1.50
2019-05-06T00:14:45.903Z,2.00
2019-05-06T00:20:31.585Z,1.50
2019-05-06T00:23:08.156Z,1.67
2019-05-06T00:25:56.358Z,1.43
2019-05-06T00:31:53.647Z,1.50
2019-05-06T00:34:24.582Z,1.87
2019-05-06T00:36:55.162Z,1.70
2019-05-06T00:39:38.806Z,1.70
2019-05-06T00:42:10.448Z,1.50
2019-05-06T00:44:40.814Z,1.50
2019-05-06T00:47:10.968Z,1.50
2019-05-06T00:52:39.384Z,1.37
2019-05-06T00:55:13.575Z,1.40
2019-05-06T00:57:44.599Z,1.60
2019-05-06T01:00:18.508Z,1.60
2019-05-06T01:18:13.769Z,1.47
2019-05-06T01:21:03.728Z,1.90
2019-05-06T01:23:34.239Z,1.43
2019-05-06T01:26:04.373Z,1.57
2019-05-06T01:28:34.504Z,1.93
2019-05-06T01:31:04.615Z,1.53
2019-05-06T01:33:35.082Z,1.53
2019-05-06T01:36:05.813Z,2.13
2019-05-06T01:42:24.647Z,1.87
2019-05-06T01:45:17.286Z,2.10
2019-05-06T01:47:50.036Z,1.70
2019-05-06T01:50:23.545Z,2.10
2019-05-06T01:52:55.320Z,1.70
2019-05-06T01:55:26.874Z,1.80
2019-05-06T01:58:00.455Z,1.80
2019-05-06T02:00:34.533Z,1.40
2019-05-06T02:03:06.019Z,1.60
2019-05-06T02:05:40.451Z,1.47
2019-05-06T02:08:16.863Z,1.93
2019-05-06T02:10:47.603Z,1.67
2019-05-06T02:13:21.152Z,2.17
2019-05-06T02:15:51.208Z,2.07
2019-05-06T02:21:13.848Z,1.90
2019-05-06T02:23:53.508Z,2.07
2019-05-06T02:26:28.736Z,1.90
2019-05-06T02:29:01.491Z,2.10
2019-05-06T02:31:46.219Z,1.50
2019-05-06T02:34:36.363Z,2.67
2019-05-06T02:37:14.775Z,2.10
2019-05-06T02:42:43.699Z,2.10
2019-05-06T02:48:16.864Z,1.83
2019-05-06T02:51:03.742Z,2.10
2019-05-06T02:53:45.463Z,1.93
2019-05-06T02:56:20.381Z,1.87
2019-05-06T03:02:05.184Z,2.00
2019-05-06T03:04:48.586Z,2.00
2019-05-06T03:07:18.620Z,1.83
2019-05-06T03:09:53.294Z,1.90
2019-05-06T03:12:30.254Z,1.63
2019-05-06T03:18:04.085Z,2.30
2019-05-06T03:20:49.019Z,2.07
2019-05-06T03:23:43.711Z,2.00
2019-05-06T03:26:13.741Z,2.03
2019-05-06T03:28:53.627Z,1.93
2019-05-06T03:31:26.304Z,1.73
2019-05-06T03:34:28.077Z,2.00
2019-05-06T03:39:34.839Z,1.80
2019-05-06T03:42:05.197Z,2.00
2019-05-06T03:44:43.450Z,1.60
2019-05-06T03:53:24.218Z,2.07
2019-05-06T03:56:33.915Z,2.00
2019-05-06T03:59:05.336Z,1.70
2019-05-06T04:14:19.863Z,1.93
2019-05-06T04:17:03.161Z,2.13
2019-05-06T04:19:40.211Z,2.00
2019-05-06T04:29:16.431Z,2.33
2019-05-06T04:32:03.284Z,1.83
2019-05-06T04:34:35.339Z,2.13
2019-05-06T04:37:05.351Z,1.90
2019-05-06T04:39:37.217Z,2.00
2019-05-06T04:42:09.643Z,2.13
2019-05-06T04:44:39.195Z,1.90
2019-05-06T04:47:09.310Z,2.20
2019-05-06T04:49:43.880Z,4.40
2019-05-06T04:52:17.026Z,5.47
2019-05-06T04:54:56.874Z,2.10
2019-05-06T04:57:26.861Z,1.87
2019-05-06T04:59:57.270Z,1.90
2019-05-06T05:02:38.601Z,2.20
2019-05-06T05:05:09.311Z,1.87
2019-05-06T05:07:58.490Z,2.00
2019-05-06T05:10:37.334Z,2.10
2019-05-06T05:13:13.294Z,2.50
2019-05-06T05:15:52.500Z,2.20
2019-05-06T05:18:37.230Z,2.07
2019-05-06T05:24:27.422Z,1.80
2019-05-06T05:26:57.667Z,1.80
2019-05-06T05:29:28.025Z,1.70
2019-05-06T05:31:58.334Z,1.93
2019-05-06T05:34:38.031Z,1.47
2019-05-06T05:37:03.027Z,2.20
2019-05-06T05:39:33.451Z,3.00
2019-05-06T05:42:49.637Z,1.70
2019-05-06T05:45:25.594Z,2.10
2019-05-06T05:48:02.735Z,1.40
2019-05-06T05:50:37.745Z,1.50
2019-05-06T05:53:07.797Z,1.20
2019-05-06T05:55:42.998Z,1.30
2019-05-06T05:58:13.752Z,1.30
2019-05-06T06:00:45.555Z,1.60
2019-05-06T06:03:16.888Z,1.60
2019-05-06T06:05:52.021Z,1.80
2019-05-06T06:11:53.265Z,2.30
2019-05-06T06:21:28.266Z,1.30
2019-05-06T06:35:14.709Z,1.57
2019-05-06T06:44:52.065Z,0.80
2019-05-06T07:06:28.509Z,1.20
2019-05-06T07:09:36.359Z,0.90
2019-05-06T07:12:45.830Z,1.00
2019-05-06T07:15:39.795Z,0.73
2019-05-06T07:18:35.111Z,0.80
2019-05-06T07:21:09.531Z,1.00
2019-05-06T07:24:22.822Z,0.80
2019-05-06T07:27:12.531Z,0.80
2019-05-06T07:30:14.591Z,0.90
2019-05-06T07:33:04.596Z,1.10
2019-05-06T07:35:52.946Z,0.90
2019-05-06T07:38:27.222Z,0.97
2019-05-06T07:47:37.201Z,1.30
2019-05-06T07:50:08.790Z,1.07
2019-05-06T08:06:06.790Z,1.20
2019-05-06T08:08:58.329Z,1.20
2019-05-06T08:15:04.932Z,1.17
2019-05-06T08:18:07.391Z,0.97
2019-05-06T08:21:22.411Z,1.00
2019-05-06T08:27:12.336Z,1.20
2019-05-06T08:33:17.820Z,1.10
2019-05-06T08:39:23.897Z,1.10
2019-05-06T08:42:26.161Z,1.50
2019-05-06T08:45:02.353Z,1.27
2019-05-06T08:47:32.998Z,1.10
2019-05-06T08:50:33.662Z,1.20
2019-05-06T08:53:06.901Z,1.33
2019-05-06T08:55:42.940Z,1.13
2019-05-06T09:01:47.940Z,1.37
2019-05-06T09:04:43.268Z,1.20
2019-05-06T09:07:26.374Z,1.30
2019-05-06T09:13:27.054Z,1.50
2019-05-06T09:15:58.774Z,1.30
2019-05-06T09:18:29.792Z,1.20
2019-05-06T09:21:02.810Z,1.43
2019-05-06T09:23:32.986Z,1.20
2019-05-06T09:26:13.988Z,1.40
2019-05-06T09:28:48.716Z,1.43
2019-05-06T09:31:23.271Z,1.53
2019-05-06T09:34:08.756Z,1.53
2019-05-06T09:36:51.445Z,1.53
2019-05-06T09:39:15.260Z,1.30
2019-05-06T09:41:47.111Z,1.40
2019-05-06T09:44:18.525Z,1.10
2019-05-06T09:46:48.632Z,1.40
2019-05-06T09:49:22.867Z,1.40
2019-05-06T09:51:58.776Z,1.23
2019-05-06T09:54:32.152Z,1.37
2019-05-06T09:57:12.739Z,1.30
2019-05-06T09:59:42.710Z,1.43
2019-05-06T10:02:17.343Z,1.50
2019-05-06T10:04:47.710Z,1.20
2019-05-06T10:07:17.999Z,1.40
2019-05-06T10:09:48.594Z,1.33
2019-05-06T10:12:18.947Z,1.60
2019-05-06T10:14:49.477Z,1.40
2019-05-06T10:17:19.798Z,1.10
2019-05-06T10:19:50.500Z,1.50
2019-05-06T10:22:23.127Z,1.40
2019-05-06T10:24:52.990Z,1.23
2019-05-06T10:27:23.153Z,1.40
2019-05-06T10:29:57.703Z,1.40
2019-05-06T10:32:32.824Z,1.13
2019-05-06T10:35:03.432Z,1.47
2019-05-06T10:37:37.629Z,1.50
2019-05-06T10:40:27.041Z,1.37
2019-05-06T10:43:06.061Z,1.20
2019-05-06T10:45:36.557Z,1.20
2019-05-06T10:48:06.915Z,1.40
2019-05-06T10:50:38.931Z,1.30
2019-05-06T10:53:19.712Z,1.17
2019-05-06T10:55:53.566Z,1.40
2019-05-06T10:58:24.270Z,1.30
2019-05-06T11:01:08.232Z,1.20
2019-05-06T11:03:38.427Z,1.33
2019-05-06T11:06:08.942Z,1.37
2019-05-06T11:08:42.072Z,1.30
2019-05-06T11:11:20.082Z,1.50
2019-05-06T11:13:45.092Z,1.10
2019-05-06T11:16:17.004Z,1.20
2019-05-06T11:18:47.109Z,1.13
2019-05-06T11:21:17.304Z,1.20
2019-05-06T11:23:47.555Z,1.30
2019-05-06T11:26:17.916Z,1.30
2019-05-06T11:28:52.516Z,1.10
2019-05-06T11:31:24.439Z,1.00
2019-05-06T11:34:02.124Z,1.23
2019-05-06T11:36:34.062Z,1.00
2019-05-06T11:39:05.830Z,1.10
2019-05-06T11:41:38.636Z,0.90
2019-05-06T11:44:09.326Z,1.00
2019-05-06T11:46:39.835Z,1.07
2019-05-06T11:49:12.485Z,1.00
2019-05-06T11:51:43.548Z,1.17
2019-05-06T11:54:19.458Z,1.13
2019-05-06T11:56:50.944Z,1.00
2019-05-06T11:59:18.843Z,1.33
2019-05-06T12:02:02.337Z,1.00
2019-05-06T12:04:32.879Z,1.30
2019-05-06T12:07:11.142Z,0.93
2019-05-06T12:09:36.458Z,1.37
2019-05-06T12:12:08.048Z,0.87
2019-05-06T12:14:38.148Z,1.10
2019-05-06T12:17:08.487Z,0.90
2019-05-06T12:19:38.605Z,1.03
2019-05-06T12:22:09.608Z,1.23
2019-05-06T12:24:39.909Z,1.27
2019-05-06T12:27:12.687Z,1.00
2019-05-06T12:29:43.024Z,1.10
2019-05-06T12:32:29.608Z,1.30
2019-05-06T12:34:59.647Z,1.00
2019-05-06T12:37:30.157Z,1.00
2019-05-06T12:40:00.269Z,1.10
2019-05-06T12:42:33.576Z,1.17
2019-05-06T12:45:07.668Z,1.20
2019-05-06T12:47:42.678Z,0.83
2019-05-06T12:50:13.368Z,1.10
2019-05-06T12:52:44.085Z,1.03
2019-05-06T12:55:21.396Z,0.93
2019-05-06T12:57:47.418Z,0.80
2019-05-06T13:00:18.188Z,0.90
2019-05-06T13:02:49.109Z,0.80
2019-05-06T13:05:20.028Z,0.83
2019-05-06T13:07:52.544Z,0.93
2019-05-06T13:10:23.411Z,1.10
2019-05-06T13:12:55.415Z,1.00
2019-05-06T13:15:25.669Z,1.00
2019-05-06T13:17:55.848Z,0.83
2019-05-06T13:20:25.967Z,1.00
2019-05-06T13:23:00.474Z,1.00
2019-05-06T13:25:32.615Z,1.20
2019-05-06T13:28:02.724Z,0.90
2019-05-06T13:30:33.232Z,0.97
2019-05-06T13:33:13.633Z,1.00
2019-05-06T13:35:44.390Z,1.20
2019-05-06T13:38:14.655Z,0.80
2019-05-06T13:40:54.135Z,0.80
2019-05-06T13:43:23.523Z,0.90
2019-05-06T13:46:12.362Z,1.05
2019-05-06T13:48:44.447Z,1.30
2019-05-06T13:51:23.023Z,0.90
2019-05-06T13:53:53.489Z,1.00
2019-05-06T13:56:23.707Z,1.00
2019-05-06T13:58:53.937Z,0.80
2019-05-06T14:01:44.513Z,1.05
2019-05-06T14:04:16.147Z,1.00
2019-05-06T14:06:46.348Z,1.10
2019-05-06T14:09:28.564Z,1.00
2019-05-06T14:11:48.282Z,1.10
2019-05-06T14:14:18.388Z,1.17
2019-05-06T14:16:48.698Z,1.07
2019-05-06T14:19:19.587Z,1.03
2019-05-06T14:21:52.304Z,0.90
2019-05-06T14:24:22.324Z,1.30
2019-05-06T14:26:57.696Z,1.00
2019-05-06T14:29:41.993Z,0.70
2019-05-06T14:32:14.584Z,1.00
2019-05-06T14:34:44.052Z,1.10
2019-05-06T14:37:15.468Z,1.30
2019-05-06T14:39:57.998Z,1.00
2019-05-06T14:42:22.807Z,1.12
2019-05-06T14:44:52.992Z,0.78
2019-05-06T14:47:25.087Z,1.00
2019-05-06T14:49:55.296Z,0.90
2019-05-06T14:52:25.529Z,1.07
2019-05-06T14:54:58.073Z,0.90
2019-05-06T14:57:29.507Z,1.03
2019-05-06T14:59:59.635Z,1.00
2019-05-06T15:02:33.790Z,0.90
2019-05-06T15:05:04.048Z,1.10
2019-05-06T15:07:34.629Z,0.97
2019-05-06T15:10:19.036Z,1.10
2019-05-06T15:12:37.246Z,1.10
2019-05-06T15:15:08.968Z,0.83
2019-05-06T15:17:42.459Z,0.80
2019-05-06T15:20:13.309Z,0.90
2019-05-06T15:22:44.947Z,1.03
2019-05-06T15:25:15.269Z,1.00
2019-05-06T15:27:46.768Z,1.20
2019-05-06T15:30:34.673Z,1.00
2019-05-06T15:33:08.825Z,0.85
2019-05-06T15:35:57.947Z,0.80
2019-05-06T15:38:30.451Z,0.80
2019-05-06T15:41:01.128Z,0.90
2019-05-06T15:43:33.348Z,0.80
2019-05-06T15:46:03.459Z,1.37
2019-05-06T15:48:34.979Z,0.90
2019-05-06T15:51:05.040Z,0.80
2019-05-06T15:53:35.336Z,0.90
2019-05-06T15:56:09.152Z,0.80
2019-05-06T15:58:42.344Z,1.00
2019-05-06T16:01:14.406Z,0.77
2019-05-06T16:03:44.224Z,0.70
2019-05-06T16:06:14.303Z,0.80
2019-05-06T16:08:44.502Z,0.80
2019-05-06T16:11:14.542Z,0.80
2019-05-06T16:13:45.092Z,0.83
2019-05-06T16:16:15.397Z,0.80
2019-05-06T16:18:45.563Z,0.90
2019-05-06T16:21:15.825Z,1.00
2019-05-06T16:23:54.641Z,0.80
2019-05-06T16:26:22.909Z,0.90
2019-05-06T16:28:53.265Z,0.70
2019-05-06T16:31:24.785Z,1.10
2019-05-06T16:33:55.222Z,0.90
2019-05-06T16:36:25.382Z,0.77
2019-05-06T16:38:55.650Z,0.90
2019-05-06T16:41:26.423Z,0.90
2019-05-06T16:44:05.167Z,0.80
2019-05-06T16:46:36.576Z,0.80
2019-05-06T16:49:06.863Z,1.00
2019-05-06T16:51:37.136Z,0.90
2019-05-06T16:54:07.365Z,0.47
2019-05-06T16:56:39.085Z,1.00
2019-05-06T16:59:09.517Z,0.80
2019-05-06T17:04:47.551Z,0.97
2019-05-06T17:07:17.539Z,0.80
2019-05-06T17:09:47.678Z,0.80
2019-05-06T17:12:17.805Z,0.87
2019-05-06T17:14:47.843Z,0.90
2019-05-06T17:17:17.938Z,0.70
2019-05-06T17:19:48.110Z,0.80
2019-05-06T17:22:18.207Z,0.73
2019-05-06T17:24:48.740Z,1.07
2019-05-06T17:27:18.978Z,0.80
2019-05-06T17:29:59.381Z,0.80
2019-05-06T17:35:42.906Z,0.80
2019-05-06T17:38:26.568Z,0.70
2019-05-06T17:41:18.328Z,0.83
2019-05-06T17:49:36.586Z,1.10
2019-05-06T17:52:12.114Z,0.90
2019-05-06T17:54:43.064Z,1.00
2019-05-06T17:57:13.146Z,0.87
2019-05-06T17:59:43.547Z,1.03
2019-05-06T18:02:15.346Z,0.90
2019-05-06T18:04:45.737Z,1.00
2019-05-06T18:07:15.818Z,1.03
2019-05-06T18:09:47.606Z,1.07
2019-05-06T18:12:19.179Z,0.83
2019-05-06T18:14:49.269Z,0.93
2019-05-06T18:17:19.211Z,1.10
2019-05-06T18:19:50.426Z,1.20
2019-05-06T18:22:22.599Z,1.00
2019-05-06T18:24:52.641Z,1.10
2019-05-06T18:27:22.788Z,0.90
2019-05-06T18:29:53.353Z,0.90
2019-05-06T18:32:23.635Z,0.90
2019-05-06T18:34:53.673Z,0.90
2019-05-06T18:37:23.750Z,1.00
2019-05-06T18:39:53.871Z,0.93
2019-05-06T18:42:24.062Z,1.10
2019-05-06T18:45:04.633Z,1.20
2019-05-06T18:47:39.476Z,1.10
2019-05-06T18:50:12.394Z,0.90
2019-05-06T18:52:44.316Z,1.03
2019-05-06T18:55:14.664Z,1.20
2019-05-06T18:57:44.725Z,1.00
2019-05-06T19:00:15.716Z,1.20
2019-05-06T19:02:45.931Z,1.30
2019-05-06T19:05:35.890Z,1.20
2019-05-06T19:08:08.699Z,0.93
2019-05-06T19:10:38.804Z,1.10
2019-05-06T19:13:08.851Z,1.03
2019-05-06T19:15:39.129Z,0.90
2019-05-06T19:26:59.292Z,1.30
2019-05-06T19:35:37.637Z,1.20
2019-05-06T19:38:24.458Z,1.00
2019-05-06T19:49:59.553Z,1.43
2019-05-06T19:55:25.636Z,1.40
2019-05-06T19:58:05.416Z,1.40
2019-05-06T20:03:32.692Z,1.30
2019-05-06T20:06:23.224Z,1.50
2019-05-06T20:08:59.067Z,1.13
2019-05-06T20:11:36.671Z,1.37
2019-05-06T20:17:12.907Z,1.33
2019-05-06T20:22:35.909Z,1.20
2019-05-06T20:25:12.492Z,1.10
2019-05-06T20:30:39.150Z,1.17
2019-05-06T20:33:12.478Z,1.20
2019-05-06T20:35:44.244Z,1.00
2019-05-06T20:38:19.055Z,1.60
2019-05-06T20:41:02.984Z,1.13
2019-05-06T20:43:34.582Z,1.33
2019-05-06T20:46:08.247Z,1.10
2019-05-06T20:51:30.104Z,1.17
2019-05-06T20:54:01.168Z,1.37
2019-05-06T20:56:32.783Z,1.40
2019-05-06T21:02:06.351Z,1.20
2019-05-06T21:04:37.160Z,1.27
2019-05-06T21:25:03.279Z,1.03
2019-05-06T21:36:35.389Z,1.10
2019-05-06T21:48:17.691Z,1.33
2019-05-06T21:51:06.309Z,1.20
2019-05-06T21:53:56.109Z,1.40
2019-05-06T21:56:50.309Z,1.27
2019-05-06T22:14:25.388Z,1.30
2019-05-06T22:27:03.615Z,1.10
2019-05-06T22:29:33.639Z,1.40
2019-05-06T22:32:03.757Z,1.20
2019-05-06T22:45:02.144Z,1.20
2019-05-06T22:47:33.330Z,1.27
2019-05-06T22:57:17.391Z,1.00
2019-05-06T22:59:47.641Z,1.30
2019-05-06T23:02:19.251Z,1.30
2019-05-06T23:04:52.986Z,1.30
2019-05-06T23:07:22.597Z,1.20
2019-05-06T23:09:52.705Z,1.80
2019-05-06T23:12:23.193Z,1.07
2019-05-06T23:14:53.450Z,1.40
2019-05-06T23:20:50.046Z,1.40
2019-05-06T23:23:22.122Z,1.20
2019-05-06T23:26:09.664Z,1.30
2019-05-06T23:28:41.596Z,1.30
2019-05-06T23:31:11.417Z,1.47
2019-05-06T23:33:42.852Z,1.20
2019-05-06T23:36:13.275Z,1.20
2019-05-06T23:43:15.703Z,1.27
2019-05-06T23:46:22.781Z,1.20
2019-05-06T23:56:43.486Z,1.00
2019-05-06T23:59:15.447Z,1.20
