createdAt,value
2018-01-18T00:00:52.354Z,23.57
2018-01-18T00:03:19.860Z,19.27
2018-01-18T00:05:47.309Z,24.70
2018-01-18T00:08:14.778Z,22.70
2018-01-18T00:10:42.231Z,31.33
2018-01-18T00:13:09.678Z,17.73
2018-01-18T00:15:38.064Z,16.27
2018-01-18T00:18:06.341Z,22.77
2018-01-18T00:20:33.978Z,27.57
2018-01-18T00:23:02.300Z,26.37
2018-01-18T00:25:29.770Z,27.03
2018-01-18T00:27:57.389Z,27.37
2018-01-18T00:30:24.870Z,13.00
2018-01-18T00:32:52.326Z,28.27
2018-01-18T00:35:19.855Z,22.33
2018-01-18T00:37:47.343Z,14.80
2018-01-18T00:40:14.929Z,21.17
2018-01-18T00:42:42.375Z,17.43
2018-01-18T00:45:09.846Z,24.70
2018-01-18T00:47:37.314Z,20.90
2018-01-18T00:50:04.793Z,23.03
2018-01-18T00:52:33.025Z,23.00
2018-01-18T00:55:00.542Z,17.87
2018-01-18T00:57:27.998Z,17.33
2018-01-18T00:59:55.466Z,7.93
2018-01-18T01:02:22.910Z,7.60
2018-01-18T01:04:51.129Z,16.33
2018-01-18T01:07:18.606Z,9.43
2018-01-18T01:09:46.063Z,7.90
2018-01-18T01:12:13.518Z,16.13
2018-01-18T01:14:40.982Z,10.60
2018-01-18T01:17:09.201Z,9.70
2018-01-18T01:19:36.668Z,11.73
2018-01-18T01:22:04.133Z,11.27
2018-01-18T01:24:31.594Z,5.80
2018-01-18T01:26:59.060Z,8.47
2018-01-18T01:29:26.527Z,12.67
2018-01-18T01:31:53.987Z,12.87
2018-01-18T01:34:21.445Z,8.27
2018-01-18T01:36:48.913Z,12.53
2018-01-18T01:39:17.134Z,8.83
2018-01-18T01:41:44.590Z,16.93
2018-01-18T01:44:12.057Z,12.27
2018-01-18T01:46:39.531Z,8.33
2018-01-18T01:49:06.990Z,9.17
2018-01-18T01:51:34.463Z,9.33
2018-01-18T01:54:01.918Z,7.97
2018-01-18T01:56:29.399Z,12.53
2018-01-18T01:58:57.634Z,17.30
2018-01-18T02:01:25.106Z,6.90
2018-01-18T02:03:52.567Z,18.10
2018-01-18T02:06:20.038Z,23.10
2018-01-18T02:08:48.274Z,23.50
2018-01-18T02:11:15.722Z,13.40
2018-01-18T02:13:43.202Z,15.57
2018-01-18T02:16:10.665Z,17.20
2018-01-18T02:18:38.116Z,7.23
2018-01-18T02:21:05.589Z,15.17
2018-01-18T02:23:33.815Z,17.90
2018-01-18T02:26:01.270Z,15.07
2018-01-18T02:28:28.771Z,15.07
2018-01-18T02:30:56.222Z,8.67
2018-01-18T02:33:23.682Z,14.80
2018-01-18T02:35:51.150Z,10.43
2018-01-18T02:38:19.374Z,12.77
2018-01-18T02:40:46.833Z,11.47
2018-01-18T02:43:14.300Z,4.77
2018-01-18T02:45:41.765Z,15.40
2018-01-18T02:48:09.222Z,6.03
2018-01-18T02:50:36.695Z,9.70
2018-01-18T02:53:04.158Z,8.40
2018-01-18T02:55:32.445Z,23.90
2018-01-18T02:57:59.904Z,8.63
2018-01-18T03:00:27.370Z,17.93
2018-01-18T03:02:54.834Z,16.10
2018-01-18T03:05:22.309Z,10.87
2018-01-18T03:07:49.770Z,8.77
2018-01-18T03:10:17.229Z,13.63
2018-01-18T03:12:44.773Z,6.77
2018-01-18T03:15:12.239Z,7.27
2018-01-18T03:17:39.690Z,4.93
2018-01-18T03:20:07.153Z,7.93
2018-01-18T03:22:34.620Z,5.37
2018-01-18T03:25:02.078Z,7.60
2018-01-18T03:27:29.551Z,5.60
2018-01-18T03:29:57.067Z,4.57
2018-01-18T03:32:24.525Z,8.07
2018-01-18T03:34:51.987Z,7.33
2018-01-18T03:37:19.462Z,7.40
2018-01-18T03:39:46.930Z,4.83
2018-01-18T03:42:14.410Z,6.40
2018-01-18T03:44:41.867Z,5.13
2018-01-18T03:47:10.093Z,4.83
2018-01-18T03:49:37.567Z,9.70
2018-01-18T03:52:05.035Z,6.33
2018-01-18T03:57:07.210Z,5.33
2018-01-18T03:59:34.746Z,5.80
2018-01-18T04:02:02.201Z,7.70
2018-01-18T04:04:29.695Z,8.73
2018-01-18T04:06:57.166Z,7.53
2018-01-18T04:09:24.637Z,7.40
2018-01-18T04:11:52.866Z,8.20
2018-01-18T04:14:20.338Z,5.53
2018-01-18T04:16:47.793Z,6.90
2018-01-18T04:19:15.266Z,5.80
2018-01-18T04:21:42.730Z,6.47
2018-01-18T04:24:10.949Z,4.70
2018-01-18T04:26:38.402Z,7.10
2018-01-18T04:29:05.879Z,4.97
2018-01-18T04:31:33.330Z,5.60
2018-01-18T04:34:00.798Z,4.37
2018-01-18T04:36:28.264Z,4.70
2018-01-18T04:38:55.718Z,6.00
2018-01-18T04:41:23.166Z,6.07
2018-01-18T04:43:50.625Z,4.83
2018-01-18T04:46:18.086Z,3.20
2018-01-18T04:48:45.537Z,4.50
2018-01-18T04:51:13.002Z,3.53
2018-01-18T04:53:40.454Z,5.30
2018-01-18T04:56:07.907Z,5.30
2018-01-18T04:58:35.371Z,5.87
2018-01-18T05:01:02.830Z,11.10
2018-01-18T05:03:30.353Z,6.33
2018-01-18T05:05:57.810Z,10.87
2018-01-18T05:08:25.269Z,15.57
2018-01-18T05:10:52.738Z,8.97
2018-01-18T05:13:20.207Z,11.07
2018-01-18T05:15:47.662Z,15.53
2018-01-18T05:18:15.118Z,11.73
2018-01-18T05:20:42.582Z,16.03
2018-01-18T05:23:10.034Z,18.43
2018-01-18T05:25:37.494Z,9.00
2018-01-18T05:28:04.983Z,14.10
2018-01-18T05:30:33.218Z,14.13
2018-01-18T05:33:00.680Z,14.50
2018-01-18T05:35:28.152Z,24.00
2018-01-18T05:37:55.595Z,18.20
2018-01-18T05:40:23.058Z,18.53
2018-01-18T05:42:50.899Z,16.03
2018-01-18T05:45:18.358Z,17.97
2018-01-18T05:47:45.815Z,23.23
2018-01-18T05:50:13.285Z,19.70
2018-01-18T05:52:40.745Z,22.30
2018-01-18T05:55:08.224Z,23.90
2018-01-18T05:57:35.683Z,21.33
2018-01-18T06:00:03.146Z,26.57
2018-01-18T06:02:31.366Z,25.50
2018-01-18T06:04:58.825Z,27.63
2018-01-18T06:07:26.277Z,27.07
2018-01-18T06:09:53.733Z,31.07
2018-01-18T06:12:21.986Z,25.07
2018-01-18T06:14:49.439Z,37.10
2018-01-18T06:17:16.903Z,29.90
2018-01-18T06:19:44.375Z,31.20
2018-01-18T06:22:11.841Z,34.23
2018-01-18T06:24:39.291Z,34.60
2018-01-18T06:27:06.763Z,41.37
2018-01-18T06:29:34.222Z,46.47
2018-01-18T06:32:01.674Z,37.90
2018-01-18T06:34:29.142Z,38.20
2018-01-18T06:36:56.595Z,42.07
2018-01-18T06:39:24.055Z,42.63
2018-01-18T06:41:51.513Z,47.80
2018-01-18T06:44:18.970Z,41.30
2018-01-18T06:46:46.425Z,42.07
2018-01-18T06:49:13.899Z,42.73
2018-01-18T06:51:41.355Z,50.93
2018-01-18T06:54:08.822Z,57.00
2018-01-18T06:56:36.295Z,40.73
2018-01-18T06:59:04.531Z,46.87
2018-01-18T07:01:31.991Z,50.77
2018-01-18T07:03:59.504Z,51.10
2018-01-18T07:06:26.974Z,61.87
2018-01-18T07:08:54.438Z,48.07
2018-01-18T07:11:22.006Z,46.77
2018-01-18T07:13:49.421Z,41.80
2018-01-18T07:16:16.873Z,60.07
2018-01-18T07:18:45.175Z,40.77
2018-01-18T07:21:12.620Z,52.90
2018-01-18T07:23:40.071Z,49.43
2018-01-18T07:26:07.532Z,46.83
2018-01-18T07:28:34.983Z,49.37
2018-01-18T07:31:02.446Z,39.90
2018-01-18T07:33:29.919Z,61.03
2018-01-18T07:35:57.371Z,61.07
2018-01-18T07:38:24.837Z,48.30
2018-01-18T07:40:52.313Z,56.37
2018-01-18T07:43:19.806Z,54.70
2018-01-18T07:45:48.052Z,61.73
2018-01-18T07:48:15.519Z,46.63
2018-01-18T07:50:42.995Z,34.80
2018-01-18T07:53:11.223Z,45.80
2018-01-18T07:55:38.714Z,23.93
2018-01-18T07:58:06.186Z,35.23
2018-01-18T08:00:34.407Z,35.57
2018-01-18T08:03:07.578Z,39.60
2018-01-18T08:05:35.039Z,27.97
2018-01-18T08:08:02.510Z,27.53
2018-01-18T08:10:30.004Z,29.73
2018-01-18T08:12:57.461Z,29.27
2018-01-18T08:15:24.930Z,29.20
2018-01-18T08:17:53.165Z,40.43
2018-01-18T08:20:20.619Z,30.53
2018-01-18T08:22:48.076Z,17.70
2018-01-18T08:25:15.541Z,16.67
2018-01-18T08:27:43.010Z,25.27
2018-01-18T08:30:10.450Z,15.60
2018-01-18T08:32:37.921Z,20.80
2018-01-18T08:35:05.370Z,20.23
2018-01-18T08:37:32.831Z,24.73
2018-01-18T08:40:00.330Z,22.00
2018-01-18T08:42:27.783Z,22.83
2018-01-18T08:44:56.008Z,12.00
2018-01-18T08:47:23.496Z,17.90
2018-01-18T08:49:50.963Z,18.40
2018-01-18T08:52:19.189Z,31.83
2018-01-18T08:54:46.653Z,28.33
2018-01-18T08:57:14.102Z,14.60
2018-01-18T08:59:41.560Z,22.80
2018-01-18T09:02:09.035Z,25.27
2018-01-18T09:04:36.507Z,30.43
2018-01-18T09:07:03.962Z,19.40
2018-01-18T09:09:31.458Z,24.03
2018-01-18T09:11:58.919Z,26.83
2018-01-18T09:14:26.386Z,30.13
2018-01-18T09:16:53.858Z,29.67
2018-01-18T09:19:21.310Z,33.33
2018-01-18T09:21:48.790Z,29.23
2018-01-18T09:24:16.250Z,24.40
2018-01-18T09:26:43.726Z,30.83
2018-01-18T09:29:11.962Z,27.37
2018-01-18T09:31:39.416Z,45.20
2018-01-18T09:34:06.871Z,27.80
2018-01-18T09:36:34.354Z,28.07
2018-01-18T09:39:01.836Z,48.27
2018-01-18T09:41:30.055Z,26.60
2018-01-18T09:43:57.535Z,37.03
2018-01-18T09:46:24.990Z,33.63
2018-01-18T09:48:52.455Z,25.77
2018-01-18T09:51:20.746Z,42.67
2018-01-18T09:53:48.216Z,22.37
2018-01-18T09:56:16.438Z,37.03
2018-01-18T09:58:43.893Z,26.87
2018-01-18T10:01:11.363Z,39.97
2018-01-18T10:03:38.819Z,18.83
2018-01-18T10:06:06.295Z,21.33
2018-01-18T10:08:33.747Z,25.40
2018-01-18T10:11:01.201Z,35.27
2018-01-18T10:13:28.667Z,21.23
2018-01-18T10:15:56.127Z,14.67
2018-01-18T10:18:23.584Z,21.03
2018-01-18T10:20:51.046Z,14.80
2018-01-18T10:23:19.270Z,15.83
2018-01-18T10:25:46.734Z,11.73
2018-01-18T10:28:14.214Z,12.30
2018-01-18T10:30:41.670Z,23.00
2018-01-18T10:33:09.131Z,16.07
2018-01-18T10:35:36.613Z,20.77
2018-01-18T10:38:04.828Z,13.33
2018-01-18T10:40:32.306Z,17.43
2018-01-18T10:42:59.799Z,17.70
2018-01-18T10:45:28.035Z,16.60
2018-01-18T10:47:55.505Z,25.37
2018-01-18T10:50:22.966Z,9.43
2018-01-18T10:52:50.431Z,10.20
2018-01-18T10:55:17.899Z,17.60
2018-01-18T10:57:46.135Z,19.93
2018-01-18T11:00:13.599Z,10.73
2018-01-18T11:02:41.083Z,12.83
2018-01-18T11:05:09.342Z,20.33
2018-01-18T11:07:36.807Z,26.53
2018-01-18T11:10:04.270Z,8.03
2018-01-18T11:12:32.545Z,11.83
2018-01-18T11:15:00.787Z,8.73
2018-01-18T11:17:28.277Z,12.27
2018-01-18T11:19:55.742Z,17.00
2018-01-18T11:22:23.973Z,11.97
2018-01-18T11:24:51.418Z,13.73
2018-01-18T11:27:18.878Z,11.80
2018-01-18T11:29:46.348Z,22.27
2018-01-18T11:32:13.803Z,12.30
2018-01-18T11:34:41.265Z,19.60
2018-01-18T11:37:08.722Z,6.10
2018-01-18T11:39:36.174Z,15.03
2018-01-18T11:42:03.630Z,7.30
2018-01-18T11:44:31.093Z,7.03
2018-01-18T11:46:58.548Z,19.80
2018-01-18T11:49:26.000Z,13.00
2018-01-18T11:51:53.458Z,9.03
2018-01-18T11:54:20.917Z,10.93
2018-01-18T11:56:48.368Z,7.43
2018-01-18T11:59:15.834Z,10.73
2018-01-18T12:01:43.283Z,5.67
2018-01-18T12:04:10.738Z,12.73
2018-01-18T12:06:38.202Z,9.63
2018-01-18T12:09:05.662Z,5.10
2018-01-18T12:11:33.107Z,7.90
2018-01-18T12:14:00.595Z,6.40
2018-01-18T12:16:28.041Z,4.27
2018-01-18T12:18:55.495Z,9.57
2018-01-18T12:21:22.959Z,4.37
2018-01-18T12:23:50.419Z,7.40
2018-01-18T12:26:17.889Z,9.20
2018-01-18T12:28:46.122Z,13.60
2018-01-18T12:31:13.587Z,16.13
2018-01-18T12:33:41.050Z,9.10
2018-01-18T12:36:08.518Z,5.13
2018-01-18T12:38:35.971Z,6.00
2018-01-18T12:41:03.514Z,3.67
2018-01-18T12:43:30.999Z,2.30
2018-01-18T12:45:59.247Z,1.17
2018-01-18T12:48:26.698Z,1.70
2018-01-18T12:50:54.173Z,0.77
2018-01-18T12:53:21.631Z,2.50
2018-01-18T12:55:49.086Z,10.57
2018-01-18T12:58:16.551Z,5.03
2018-01-18T13:00:43.998Z,14.23
2018-01-18T13:03:11.450Z,6.67
2018-01-18T13:05:38.920Z,9.57
2018-01-18T13:08:06.367Z,5.10
2018-01-18T13:10:33.833Z,7.07
2018-01-18T13:13:01.297Z,9.00
2018-01-18T13:15:29.519Z,15.40
2018-01-18T13:17:56.976Z,6.90
2018-01-18T13:20:24.447Z,9.03
2018-01-18T13:22:51.900Z,11.43
2018-01-18T13:25:19.362Z,16.50
2018-01-18T13:27:46.857Z,8.90
2018-01-18T13:30:15.078Z,4.67
2018-01-18T13:32:42.535Z,8.90
2018-01-18T13:35:10.004Z,10.40
2018-01-18T13:37:37.455Z,3.60
2018-01-18T13:40:04.902Z,8.00
2018-01-18T13:42:32.366Z,10.03
2018-01-18T13:44:59.855Z,22.60
2018-01-18T13:47:27.310Z,7.90
2018-01-18T13:49:54.780Z,19.40
2018-01-18T13:52:22.236Z,7.40
2018-01-18T13:54:49.686Z,5.07
2018-01-18T13:57:17.159Z,8.83
2018-01-18T13:59:45.367Z,7.57
2018-01-18T14:02:12.818Z,8.13
2018-01-18T14:04:41.042Z,5.33
2018-01-18T14:07:08.494Z,10.77
2018-01-18T14:09:35.955Z,3.17
2018-01-18T14:12:03.427Z,5.13
2018-01-18T14:14:31.646Z,4.57
2018-01-18T14:16:59.131Z,7.40
2018-01-18T14:19:26.578Z,8.07
2018-01-18T14:21:54.038Z,15.13
2018-01-18T14:24:21.502Z,6.60
2018-01-18T14:26:48.966Z,8.97
2018-01-18T14:29:16.426Z,7.30
2018-01-18T14:31:43.903Z,11.73
2018-01-18T14:34:12.132Z,4.20
2018-01-18T14:36:39.610Z,10.80
2018-01-18T14:39:07.850Z,6.20
2018-01-18T14:41:35.306Z,5.23
2018-01-18T14:44:02.763Z,5.23
2018-01-18T14:46:30.222Z,6.07
2018-01-18T14:48:57.683Z,5.00
2018-01-18T14:51:25.162Z,5.80
2018-01-18T14:53:52.627Z,9.27
2018-01-18T14:56:20.074Z,6.47
2018-01-18T14:58:47.563Z,6.60
2018-01-18T15:01:15.790Z,5.87
2018-01-18T15:03:43.246Z,5.23
2018-01-18T15:06:10.694Z,5.13
2018-01-18T15:08:38.149Z,4.60
2018-01-18T15:11:05.602Z,4.80
2018-01-18T15:13:33.081Z,7.23
2018-01-18T15:16:00.543Z,10.00
2018-01-18T15:18:27.987Z,4.17
2018-01-18T15:20:55.435Z,7.47
2018-01-18T15:23:22.902Z,5.23
2018-01-18T15:25:50.373Z,4.03
2018-01-18T15:28:17.820Z,6.00
2018-01-18T15:30:45.300Z,5.87
2018-01-18T15:33:12.750Z,4.93
2018-01-18T15:35:40.219Z,2.63
2018-01-18T15:38:07.675Z,3.80
2018-01-18T15:40:35.155Z,3.43
2018-01-18T15:43:03.376Z,2.10
2018-01-18T15:45:30.863Z,11.13
2018-01-18T15:47:58.312Z,4.03
2018-01-18T15:50:25.774Z,8.03
2018-01-18T15:52:53.242Z,3.50
2018-01-18T15:55:21.473Z,5.43
2018-01-18T15:57:48.943Z,7.20
2018-01-18T16:00:16.422Z,9.60
2018-01-18T16:02:43.879Z,7.93
2018-01-18T16:05:11.339Z,9.97
2018-01-18T16:07:38.802Z,8.37
2018-01-18T16:10:07.046Z,3.10
2018-01-18T16:12:34.502Z,4.53
2018-01-18T16:15:01.971Z,7.40
2018-01-18T16:17:29.434Z,6.60
2018-01-18T16:19:56.885Z,7.10
2018-01-18T16:22:24.343Z,4.60
2018-01-18T16:24:51.803Z,5.70
2018-01-18T16:27:19.251Z,3.80
2018-01-18T16:29:46.714Z,5.33
2018-01-18T16:32:14.240Z,9.00
2018-01-18T16:34:41.670Z,3.17
2018-01-18T16:37:09.153Z,4.67
2018-01-18T16:39:36.603Z,5.97
2018-01-18T16:42:04.070Z,9.93
2018-01-18T16:44:31.547Z,22.80
2018-01-18T16:46:58.985Z,1.60
2018-01-18T16:49:26.467Z,14.73
2018-01-18T16:51:53.947Z,4.60
2018-01-18T16:54:22.166Z,6.70
2018-01-18T16:56:49.641Z,11.20
2018-01-18T16:59:17.086Z,8.27
2018-01-18T17:01:44.541Z,5.10
2018-01-18T17:04:12.035Z,5.30
2018-01-18T17:06:39.490Z,8.73
2018-01-18T17:09:06.968Z,7.80
2018-01-18T17:11:35.228Z,3.63
2018-01-18T17:14:03.458Z,5.07
2018-01-18T17:16:30.919Z,14.80
2018-01-18T17:18:58.381Z,13.73
2018-01-18T17:21:25.845Z,9.50
2018-01-18T17:23:53.323Z,13.63
2018-01-18T17:26:21.246Z,11.83
2018-01-18T17:28:48.726Z,17.37
2018-01-18T17:31:16.186Z,11.20
2018-01-18T17:33:43.691Z,10.53
2018-01-18T17:36:11.142Z,7.97
2018-01-18T17:38:39.371Z,9.23
2018-01-18T17:41:06.843Z,6.13
2018-01-18T17:43:34.299Z,9.17
2018-01-18T17:46:01.766Z,9.97
2018-01-18T17:48:29.993Z,9.47
2018-01-18T17:50:57.450Z,8.33
2018-01-18T17:53:24.924Z,7.60
2018-01-18T17:55:52.378Z,12.40
2018-01-18T17:58:19.862Z,8.90
2018-01-18T18:00:47.342Z,13.50
2018-01-18T18:03:14.789Z,6.87
2018-01-18T18:05:43.034Z,3.93
2018-01-18T18:08:10.497Z,8.13
2018-01-18T18:10:37.974Z,6.87
2018-01-18T18:13:06.224Z,5.97
2018-01-18T18:15:33.694Z,5.27
2018-01-18T18:18:01.175Z,7.23
2018-01-18T18:20:29.412Z,5.80
2018-01-18T18:22:56.895Z,5.03
2018-01-18T18:25:25.118Z,9.17
2018-01-18T18:27:52.569Z,5.50
2018-01-18T18:30:20.057Z,6.97
2018-01-18T18:32:47.514Z,11.27
2018-01-18T18:35:14.973Z,4.30
2018-01-18T18:37:42.440Z,10.53
2018-01-18T18:40:09.894Z,11.13
2018-01-18T18:42:37.362Z,11.30
2018-01-18T18:45:04.817Z,5.50
2018-01-18T18:47:32.274Z,7.80
2018-01-18T18:50:00.510Z,7.10
2018-01-18T18:52:27.976Z,8.80
2018-01-18T18:54:55.438Z,7.33
2018-01-18T18:57:22.904Z,6.87
2018-01-18T18:59:50.371Z,15.27
2018-01-18T19:02:17.824Z,12.43
2018-01-18T19:04:45.320Z,11.10
2018-01-18T19:07:13.711Z,7.63
2018-01-18T19:09:41.204Z,11.43
2018-01-18T19:12:08.695Z,4.93
2018-01-18T19:14:36.925Z,6.67
2018-01-18T19:17:04.374Z,7.50
2018-01-18T19:19:31.919Z,16.50
2018-01-18T19:21:59.378Z,9.17
2018-01-18T19:24:26.872Z,6.93
2018-01-18T19:26:54.339Z,17.73
2018-01-18T19:29:21.798Z,13.97
2018-01-18T19:31:49.245Z,6.47
2018-01-18T19:34:16.734Z,12.80
2018-01-18T19:36:44.958Z,7.37
2018-01-18T19:39:12.418Z,11.50
2018-01-18T19:41:39.903Z,8.20
2018-01-18T19:44:07.356Z,11.73
2018-01-18T19:46:34.822Z,10.37
2018-01-18T19:49:03.067Z,8.83
2018-01-18T19:51:30.534Z,7.30
2018-01-18T19:53:58.007Z,7.33
2018-01-18T19:56:25.470Z,12.97
2018-01-18T19:58:53.700Z,11.70
2018-01-18T20:01:21.215Z,7.57
2018-01-18T20:03:48.693Z,5.73
2018-01-18T20:06:16.148Z,8.40
2018-01-18T20:08:43.618Z,7.13
2018-01-18T20:11:11.084Z,6.83
2018-01-18T20:13:38.550Z,6.30
2018-01-18T20:16:06.018Z,7.87
2018-01-18T20:18:33.570Z,6.60
2018-01-18T20:21:01.090Z,4.53
2018-01-18T20:23:28.685Z,4.93
2018-01-18T20:25:57.506Z,6.73
2018-01-18T20:28:25.115Z,9.97
2018-01-18T20:30:52.722Z,6.33
2018-01-18T20:33:20.223Z,10.23
2018-01-18T20:35:47.683Z,4.83
2018-01-18T20:38:15.194Z,6.23
2018-01-18T20:40:43.469Z,7.33
2018-01-18T20:43:10.926Z,3.93
2018-01-18T20:45:38.395Z,10.60
2018-01-18T20:48:06.656Z,5.70
2018-01-18T20:50:34.130Z,5.70
2018-01-18T20:53:02.338Z,6.80
2018-01-18T20:55:29.985Z,4.97
2018-01-18T20:57:57.506Z,10.23
2018-01-18T21:00:24.965Z,5.57
2018-01-18T21:02:52.415Z,8.03
2018-01-18T21:05:19.880Z,13.63
2018-01-18T21:07:48.115Z,8.47
2018-01-18T21:10:15.563Z,4.70
2018-01-18T21:12:43.034Z,6.00
2018-01-18T21:15:10.492Z,3.53
2018-01-18T21:17:37.945Z,3.80
2018-01-18T21:20:05.533Z,6.07
2018-01-18T21:22:32.994Z,3.40
2018-01-18T21:25:01.224Z,5.63
2018-01-18T21:27:28.683Z,5.40
2018-01-18T21:29:56.142Z,9.90
2018-01-18T21:32:23.598Z,6.10
2018-01-18T21:34:51.062Z,4.23
2018-01-18T21:37:18.538Z,5.67
2018-01-18T21:39:46.086Z,4.00
2018-01-18T21:42:13.551Z,6.33
2018-01-18T21:44:40.994Z,5.13
2018-01-18T21:47:08.451Z,6.40
2018-01-18T21:49:35.922Z,12.30
2018-01-18T21:52:03.378Z,6.00
2018-01-18T21:54:30.830Z,5.90
2018-01-18T21:56:58.294Z,7.03
2018-01-18T21:59:25.757Z,4.07
2018-01-18T22:01:53.214Z,4.67
2018-01-18T22:04:20.681Z,6.30
2018-01-18T22:06:48.903Z,8.10
2018-01-18T22:09:16.372Z,3.43
2018-01-18T22:11:43.851Z,5.13
2018-01-18T22:14:11.365Z,5.30
2018-01-18T22:16:38.806Z,4.60
2018-01-18T22:19:06.278Z,4.07
2018-01-18T22:21:33.722Z,4.97
2018-01-18T22:24:01.190Z,4.63
2018-01-18T22:26:28.711Z,1.17
2018-01-18T22:28:56.958Z,1.83
2018-01-18T22:31:24.414Z,1.80
2018-01-18T22:33:51.896Z,0.70
2018-01-18T22:36:20.122Z,3.70
2018-01-18T22:38:47.584Z,4.60
2018-01-18T22:41:15.082Z,0.50
2018-01-18T22:43:42.522Z,0.63
2018-01-18T22:46:09.992Z,0.63
2018-01-18T22:48:37.460Z,2.30
2018-01-18T22:51:05.688Z,5.07
2018-01-18T22:53:33.147Z,1.10
2018-01-18T22:56:00.614Z,4.23
2018-01-18T22:58:28.067Z,1.33
2018-01-18T23:00:55.541Z,0.73
2018-01-18T23:03:23.002Z,3.47
2018-01-18T23:05:50.461Z,5.30
2018-01-18T23:08:17.911Z,1.07
2018-01-18T23:10:45.374Z,1.20
2018-01-18T23:13:12.851Z,3.03
2018-01-18T23:15:41.062Z,1.07
2018-01-18T23:18:08.527Z,1.37
2018-01-18T23:20:35.995Z,1.77
2018-01-18T23:23:03.454Z,4.00
2018-01-18T23:25:30.922Z,3.07
2018-01-18T23:27:58.382Z,1.77
2018-01-18T23:30:25.850Z,4.13
2018-01-18T23:32:54.090Z,4.30
2018-01-18T23:35:21.562Z,3.30
2018-01-18T23:37:49.026Z,4.43
2018-01-18T23:40:16.487Z,5.93
2018-01-18T23:42:43.934Z,4.33
2018-01-18T23:45:11.401Z,5.97
2018-01-18T23:47:38.866Z,6.53
2018-01-18T23:50:07.086Z,8.03
2018-01-18T23:52:34.542Z,7.03
2018-01-18T23:55:02.012Z,7.73
2018-01-18T23:57:29.466Z,3.80
2018-01-18T23:59:57.693Z,3.17
