createdAt,value
2022-08-10T00:01:52.235Z,6.30
2022-08-10T00:04:21.169Z,6.27
2022-08-10T00:06:48.705Z,6.13
2022-08-10T00:09:15.722Z,5.87
2022-08-10T00:11:42.707Z,6.00
2022-08-10T00:14:10.170Z,5.97
2022-08-10T00:16:37.175Z,6.30
2022-08-10T00:19:04.149Z,4.80
2022-08-10T00:21:31.142Z,5.50
2022-08-10T00:23:58.050Z,5.30
2022-08-10T00:26:25.149Z,5.10
2022-08-10T00:28:53.003Z,5.97
2022-08-10T00:31:20.075Z,7.57
2022-08-10T00:33:47.388Z,6.23
2022-08-10T00:36:14.311Z,5.57
2022-08-10T00:38:41.335Z,4.83
2022-08-10T00:41:08.294Z,5.00
2022-08-10T00:43:35.267Z,6.07
2022-08-10T00:46:02.241Z,5.67
2022-08-10T00:48:30.245Z,5.70
2022-08-10T00:50:58.932Z,6.07
2022-08-10T00:53:28.989Z,6.00
2022-08-10T00:57:12.933Z,6.13
2022-08-10T00:58:43.631Z,6.40
2022-08-10T01:01:30.639Z,6.40
2022-08-10T01:04:57.423Z,5.40
2022-08-10T01:07:03.549Z,5.60
2022-08-10T01:09:56.907Z,6.17
2022-08-10T01:12:41.624Z,6.10
2022-08-10T01:15:11.580Z,6.53
2022-08-10T01:17:58.878Z,6.33
2022-08-10T01:20:33.074Z,5.63
2022-08-10T01:23:18.295Z,5.40
2022-08-10T01:26:11.649Z,6.23
2022-08-10T01:29:02.875Z,5.87
2022-08-10T01:31:33.314Z,6.67
2022-08-10T01:34:05.487Z,6.23
2022-08-10T01:36:35.734Z,5.60
2022-08-10T01:39:04.394Z,5.77
2022-08-10T01:41:47.020Z,6.37
2022-08-10T01:44:20.002Z,6.13
2022-08-10T01:46:49.109Z,6.13
2022-08-10T01:49:24.868Z,6.40
2022-08-10T01:51:56.737Z,6.13
2022-08-10T01:54:29.019Z,6.17
2022-08-10T01:56:57.298Z,5.80
2022-08-10T01:59:24.204Z,5.67
2022-08-10T02:01:53.896Z,6.23
2022-08-10T02:04:21.773Z,6.07
2022-08-10T02:06:52.285Z,5.70
2022-08-10T02:09:30.702Z,5.90
2022-08-10T02:12:07.449Z,6.50
2022-08-10T02:14:47.397Z,5.70
2022-08-10T02:18:00.568Z,6.33
2022-08-10T02:20:08.966Z,6.47
2022-08-10T02:22:39.034Z,5.60
2022-08-10T02:25:41.506Z,5.60
2022-08-10T02:27:57.523Z,5.90
2022-08-10T02:30:24.592Z,6.03
2022-08-10T02:32:52.703Z,6.23
2022-08-10T02:35:21.892Z,6.37
2022-08-10T02:37:51.576Z,6.50
2022-08-10T02:45:12.218Z,6.67
2022-08-10T02:45:18.654Z,6.63
2022-08-10T02:46:01.383Z,6.40
2022-08-10T02:48:33.539Z,6.33
2022-08-10T02:51:02.489Z,6.03
2022-08-10T02:53:54.328Z,7.03
2022-08-10T02:56:39.853Z,6.33
2022-08-10T02:59:20.311Z,6.53
2022-08-10T03:01:48.895Z,6.47
2022-08-10T03:04:19.323Z,6.63
2022-08-10T03:06:50.005Z,6.17
2022-08-10T03:09:17.608Z,6.90
2022-08-10T03:12:36.101Z,7.23
2022-08-10T03:14:34.274Z,6.93
2022-08-10T03:17:02.172Z,7.10
2022-08-10T03:20:33.297Z,7.10
2022-08-10T03:22:17.381Z,6.63
2022-08-10T03:24:44.911Z,6.60
2022-08-10T03:27:12.721Z,6.60
2022-08-10T03:30:29.324Z,6.67
2022-08-10T03:32:27.040Z,6.80
2022-08-10T03:34:54.336Z,6.40
2022-08-10T03:37:21.329Z,6.90
2022-08-10T03:39:48.493Z,6.93
2022-08-10T03:42:15.598Z,6.73
2022-08-10T03:44:45.235Z,6.90
2022-08-10T03:47:16.646Z,6.47
2022-08-10T03:49:44.319Z,6.83
2022-08-10T03:52:12.299Z,7.33
2022-08-10T03:54:40.067Z,7.07
2022-08-10T03:57:07.458Z,6.37
2022-08-10T03:59:36.404Z,6.00
2022-08-10T04:02:41.695Z,6.57
2022-08-10T04:04:51.297Z,7.60
2022-08-10T04:07:18.703Z,7.10
2022-08-10T04:09:55.094Z,7.00
2022-08-10T04:12:23.521Z,6.70
2022-08-10T04:14:52.991Z,7.83
2022-08-10T04:18:03.083Z,7.53
2022-08-10T04:20:10.601Z,7.63
2022-08-10T04:22:38.220Z,7.30
2022-08-10T04:25:05.657Z,7.37
2022-08-10T04:27:32.697Z,7.43
2022-08-10T04:30:00.007Z,8.07
2022-08-10T04:32:27.312Z,7.43
2022-08-10T04:34:55.873Z,6.90
2022-08-10T04:37:24.055Z,8.40
2022-08-10T04:39:51.229Z,7.40
2022-08-10T04:42:18.503Z,7.30
2022-08-10T04:44:45.406Z,7.87
2022-08-10T04:47:12.467Z,6.90
2022-08-10T04:49:55.039Z,7.30
2022-08-10T04:52:25.291Z,7.50
2022-08-10T04:54:52.443Z,7.37
2022-08-10T04:57:19.981Z,7.63
2022-08-10T04:59:46.919Z,7.63
2022-08-10T05:02:30.272Z,7.30
2022-08-10T05:04:58.810Z,8.07
2022-08-10T05:07:25.838Z,7.33
2022-08-10T05:10:03.908Z,7.40
2022-08-10T05:12:38.040Z,7.50
2022-08-10T05:15:09.228Z,6.83
2022-08-10T05:17:37.171Z,7.77
2022-08-10T05:20:06.830Z,7.20
2022-08-10T05:22:35.556Z,7.57
2022-08-10T05:25:03.076Z,7.60
2022-08-10T05:27:30.087Z,8.07
2022-08-10T05:30:02.485Z,7.83
2022-08-10T05:32:55.465Z,7.90
2022-08-10T05:35:21.050Z,7.60
2022-08-10T05:38:09.421Z,8.57
2022-08-10T05:40:37.871Z,8.30
2022-08-10T05:43:05.461Z,7.53
2022-08-10T05:45:32.520Z,8.10
2022-08-10T05:48:57.253Z,8.07
2022-08-10T05:50:46.680Z,7.87
2022-08-10T05:53:58.995Z,8.30
2022-08-10T05:56:01.656Z,7.90
2022-08-10T05:58:28.559Z,8.23
2022-08-10T06:00:57.541Z,7.53
2022-08-10T06:03:27.953Z,7.27
2022-08-10T06:05:57.430Z,8.30
2022-08-10T06:08:28.514Z,8.23
2022-08-10T06:12:25.244Z,7.73
2022-08-10T06:14:15.763Z,7.17
2022-08-10T06:16:44.062Z,6.97
2022-08-10T06:19:11.990Z,7.80
2022-08-10T06:22:00.317Z,8.10
2022-08-10T06:24:30.432Z,10.27
2022-08-10T06:26:58.421Z,8.27
2022-08-10T06:29:25.753Z,5.73
2022-08-10T06:31:53.594Z,6.80
2022-08-10T06:34:32.259Z,5.77
2022-08-10T06:37:00.357Z,4.80
2022-08-10T06:39:36.432Z,4.87
2022-08-10T06:42:15.772Z,5.40
2022-08-10T06:44:48.837Z,4.80
2022-08-10T06:47:23.069Z,4.87
2022-08-10T06:49:52.830Z,5.10
2022-08-10T06:52:19.967Z,4.47
2022-08-10T06:54:47.265Z,4.10
2022-08-10T06:57:18.749Z,5.13
2022-08-10T06:59:46.558Z,4.60
2022-08-10T07:02:19.854Z,5.20
2022-08-10T07:04:48.917Z,4.20
2022-08-10T07:07:17.347Z,4.50
2022-08-10T07:09:45.449Z,4.43
2022-08-10T07:12:14.380Z,3.60
2022-08-10T07:14:42.707Z,3.60
2022-08-10T07:17:15.198Z,3.37
2022-08-10T07:19:49.439Z,3.83
2022-08-10T07:23:22.772Z,3.77
2022-08-10T07:25:07.716Z,3.57
2022-08-10T07:27:40.646Z,3.97
2022-08-10T07:30:22.113Z,3.40
2022-08-10T07:32:50.383Z,3.20
2022-08-10T07:35:18.052Z,3.07
2022-08-10T07:37:49.761Z,3.47
2022-08-10T07:40:21.437Z,3.40
2022-08-10T07:42:51.384Z,3.80
2022-08-10T07:45:18.579Z,3.90
2022-08-10T07:48:08.135Z,3.77
2022-08-10T07:50:38.024Z,3.23
2022-08-10T07:53:07.482Z,3.57
2022-08-10T07:56:01.614Z,3.50
2022-08-10T07:58:25.448Z,3.10
2022-08-10T08:00:53.256Z,3.07
2022-08-10T08:03:22.515Z,3.30
2022-08-10T08:05:59.415Z,3.50
2022-08-10T08:08:32.718Z,3.20
2022-08-10T08:11:00.035Z,3.13
2022-08-10T08:13:27.645Z,3.37
2022-08-10T08:16:17.456Z,4.03
2022-08-10T08:18:58.137Z,3.67
2022-08-10T08:24:11.225Z,3.50
2022-08-10T08:24:33.561Z,3.67
2022-08-10T08:27:02.368Z,3.73
2022-08-10T08:29:29.730Z,3.57
2022-08-10T08:32:01.810Z,3.87
2022-08-10T08:34:32.061Z,3.40
2022-08-10T08:37:01.114Z,3.10
2022-08-10T08:39:28.630Z,3.20
2022-08-10T08:42:02.260Z,3.47
2022-08-10T08:44:34.855Z,3.53
2022-08-10T08:47:02.094Z,3.23
2022-08-10T08:50:05.535Z,3.30
2022-08-10T08:52:25.571Z,3.13
2022-08-10T08:55:03.121Z,3.00
2022-08-10T08:58:01.809Z,2.33
2022-08-10T09:00:38.057Z,2.70
2022-08-10T09:03:37.306Z,3.17
2022-08-10T09:06:07.315Z,3.27
2022-08-10T09:08:49.677Z,3.47
2022-08-10T09:11:36.972Z,2.90
2022-08-10T09:14:04.256Z,2.67
2022-08-10T09:16:44.258Z,2.80
2022-08-10T09:19:11.536Z,2.60
2022-08-10T09:22:19.521Z,3.00
2022-08-10T09:24:50.204Z,3.20
2022-08-10T09:27:21.961Z,2.90
2022-08-10T09:29:57.079Z,3.13
2022-08-10T09:36:15.668Z,2.40
2022-08-10T09:36:21.525Z,2.53
2022-08-10T09:38:35.103Z,3.20
2022-08-10T09:41:25.279Z,2.57
2022-08-10T09:44:10.799Z,2.70
2022-08-10T09:46:37.994Z,2.60
2022-08-10T09:49:52.881Z,3.00
2022-08-10T09:52:25.172Z,3.00
2022-08-10T09:55:05.108Z,2.87
2022-08-10T09:57:44.099Z,2.83
2022-08-10T10:00:19.639Z,2.90
2022-08-10T10:02:49.170Z,2.53
2022-08-10T10:05:19.322Z,2.80
2022-08-10T10:07:49.718Z,2.57
2022-08-10T10:10:33.387Z,2.40
2022-08-10T10:13:03.666Z,2.70
2022-08-10T10:15:49.002Z,2.83
2022-08-10T10:18:19.847Z,2.70
2022-08-10T10:21:02.026Z,2.60
2022-08-10T10:23:41.075Z,2.47
2022-08-10T10:26:19.634Z,2.50
2022-08-10T10:29:25.147Z,2.40
2022-08-10T10:31:57.976Z,2.67
2022-08-10T10:34:43.887Z,2.60
2022-08-10T10:37:11.649Z,2.43
2022-08-10T10:39:43.873Z,2.00
2022-08-10T10:42:44.341Z,2.13
2022-08-10T10:45:31.068Z,2.70
2022-08-10T10:48:10.259Z,2.53
2022-08-10T10:50:54.297Z,2.53
2022-08-10T10:53:40.016Z,2.30
2022-08-10T10:56:14.622Z,2.50
2022-08-10T10:58:42.981Z,2.53
2022-08-10T11:01:22.025Z,2.70
2022-08-10T11:03:49.247Z,2.30
2022-08-10T11:06:34.239Z,2.53
2022-08-10T11:09:09.580Z,2.90
2022-08-10T11:12:00.205Z,2.63
2022-08-10T11:14:32.039Z,2.47
2022-08-10T11:17:05.669Z,2.27
2022-08-10T11:20:00.438Z,2.37
2022-08-10T11:22:30.149Z,2.27
2022-08-10T11:25:10.469Z,2.80
2022-08-10T11:27:49.100Z,2.83
2022-08-10T11:30:21.485Z,2.60
2022-08-10T11:32:51.262Z,3.07
2022-08-10T11:35:22.614Z,2.83
2022-08-10T11:38:32.725Z,2.40
2022-08-10T11:42:08.838Z,2.60
2022-08-10T11:44:11.067Z,3.13
2022-08-10T11:46:47.299Z,2.77
2022-08-10T11:49:31.293Z,3.20
2022-08-10T11:52:08.116Z,2.83
2022-08-10T11:54:43.819Z,2.70
2022-08-10T11:57:12.323Z,2.27
2022-08-10T11:59:59.476Z,2.10
2022-08-10T12:02:30.051Z,2.50
2022-08-10T12:05:46.753Z,2.47
2022-08-10T12:10:06.567Z,2.30
2022-08-10T12:11:08.422Z,2.03
2022-08-10T12:13:53.886Z,1.97
2022-08-10T12:16:30.148Z,2.10
2022-08-10T12:18:57.288Z,1.90
2022-08-10T12:21:30.839Z,2.00
2022-08-10T12:24:03.608Z,2.43
2022-08-10T12:26:36.031Z,1.97
2022-08-10T12:29:13.426Z,2.43
2022-08-10T12:31:43.551Z,2.37
2022-08-10T12:34:16.731Z,2.73
2022-08-10T12:36:47.309Z,2.83
2022-08-10T12:39:14.401Z,3.33
2022-08-10T12:42:01.648Z,2.80
2022-08-10T12:44:42.295Z,3.07
2022-08-10T12:47:39.634Z,3.60
2022-08-10T12:50:29.909Z,3.33
2022-08-10T12:52:58.742Z,3.10
2022-08-10T12:55:32.771Z,2.80
2022-08-10T12:58:00.040Z,2.93
2022-08-10T13:00:30.044Z,3.93
2022-08-10T13:02:57.764Z,3.00
2022-08-10T13:05:25.881Z,3.13
2022-08-10T13:08:26.694Z,3.17
2022-08-10T13:11:00.996Z,3.30
2022-08-10T13:13:32.315Z,2.83
2022-08-10T13:15:59.730Z,3.10
2022-08-10T13:18:30.343Z,2.90
2022-08-10T13:21:00.793Z,3.73
2022-08-10T13:23:28.907Z,4.33
2022-08-10T13:25:57.501Z,3.77
2022-08-10T13:28:39.623Z,2.87
2022-08-10T13:31:11.396Z,2.93
2022-08-10T13:34:40.943Z,2.60
2022-08-10T13:36:35.647Z,2.70
2022-08-10T13:39:03.323Z,2.73
2022-08-10T13:41:38.029Z,2.73
2022-08-10T13:44:06.075Z,3.00
2022-08-10T13:46:33.455Z,2.40
2022-08-10T13:49:03.313Z,3.13
2022-08-10T13:51:57.675Z,3.40
2022-08-10T13:54:23.300Z,2.87
2022-08-10T13:56:51.351Z,2.90
2022-08-10T13:59:19.284Z,3.10
2022-08-10T14:01:49.170Z,3.30
2022-08-10T14:04:17.117Z,4.60
2022-08-10T14:06:50.260Z,2.30
2022-08-10T14:09:18.254Z,2.30
2022-08-10T14:11:48.896Z,3.07
2022-08-10T14:14:18.274Z,2.27
2022-08-10T14:16:45.810Z,2.20
2022-08-10T14:19:23.920Z,2.40
2022-08-10T14:21:52.455Z,2.03
2022-08-10T14:24:20.579Z,2.37
2022-08-10T14:26:48.982Z,2.30
2022-08-10T14:29:19.821Z,2.10
2022-08-10T14:32:01.412Z,2.20
2022-08-10T14:34:59.331Z,2.37
2022-08-10T14:37:23.304Z,2.20
2022-08-10T14:39:55.401Z,1.90
2022-08-10T14:42:27.702Z,1.87
2022-08-10T14:44:57.401Z,2.20
2022-08-10T14:47:53.686Z,1.77
2022-08-10T14:50:16.095Z,1.90
2022-08-10T14:53:09.590Z,1.90
2022-08-10T14:55:58.489Z,1.90
2022-08-10T14:58:33.718Z,1.70
2022-08-10T15:01:01.610Z,1.40
2022-08-10T15:04:01.002Z,1.80
2022-08-10T15:06:20.777Z,1.70
2022-08-10T15:09:27.224Z,1.20
2022-08-10T15:12:13.389Z,1.40
2022-08-10T15:14:45.862Z,1.50
2022-08-10T15:17:14.204Z,1.43
2022-08-10T15:20:04.269Z,1.30
2022-08-10T15:22:37.526Z,1.47
2022-08-10T15:25:17.884Z,1.17
2022-08-10T15:27:55.171Z,1.30
2022-08-10T15:30:32.514Z,1.33
2022-08-10T15:34:02.307Z,1.03
2022-08-10T15:36:30.086Z,1.00
2022-08-10T15:38:59.584Z,1.47
2022-08-10T15:41:58.643Z,1.03
2022-08-10T15:44:33.569Z,1.73
2022-08-10T15:47:04.421Z,1.30
2022-08-10T15:49:36.193Z,1.63
2022-08-10T15:53:00.082Z,1.97
2022-08-10T15:55:42.622Z,1.30
2022-08-10T15:58:37.621Z,1.30
2022-08-10T16:02:13.373Z,1.30
2022-08-10T16:04:36.929Z,1.37
2022-08-10T16:07:06.995Z,1.43
2022-08-10T16:10:23.041Z,1.00
2022-08-10T16:12:29.960Z,1.10
2022-08-10T16:14:59.967Z,1.20
2022-08-10T16:17:27.748Z,1.00
2022-08-10T16:19:57.091Z,0.80
2022-08-10T16:22:36.433Z,1.20
2022-08-10T16:25:11.712Z,0.93
2022-08-10T16:27:39.731Z,1.63
2022-08-10T16:30:07.094Z,1.07
2022-08-10T16:32:34.738Z,1.20
2022-08-10T16:35:08.138Z,1.17
2022-08-10T16:37:57.032Z,1.10
2022-08-10T16:40:27.164Z,1.20
2022-08-10T16:42:54.862Z,0.93
2022-08-10T16:45:30.631Z,1.00
2022-08-10T16:47:58.000Z,0.90
2022-08-10T16:50:38.732Z,0.90
2022-08-10T16:53:07.730Z,1.10
2022-08-10T16:55:48.305Z,1.10
2022-08-10T16:58:19.360Z,1.00
2022-08-10T17:00:47.385Z,1.30
2022-08-10T17:04:04.737Z,0.90
2022-08-10T17:06:10.996Z,1.07
2022-08-10T17:08:47.067Z,1.10
2022-08-10T17:11:16.917Z,0.90
2022-08-10T17:13:44.065Z,1.00
2022-08-10T17:16:12.536Z,1.00
2022-08-10T17:18:41.161Z,1.70
2022-08-10T17:21:13.880Z,1.40
2022-08-10T17:23:44.280Z,0.80
2022-08-10T17:26:13.989Z,0.90
2022-08-10T17:28:46.823Z,1.07
2022-08-10T17:31:53.810Z,1.03
2022-08-10T17:34:23.745Z,1.03
2022-08-10T17:36:54.632Z,0.90
2022-08-10T17:39:23.902Z,0.90
2022-08-10T17:41:52.073Z,1.00
2022-08-10T17:44:19.398Z,1.30
2022-08-10T17:46:46.703Z,1.40
2022-08-10T17:49:18.291Z,1.50
2022-08-10T17:51:50.891Z,0.90
2022-08-10T17:54:28.281Z,1.20
2022-08-10T17:57:04.104Z,1.57
2022-08-10T17:59:31.872Z,1.10
2022-08-10T18:02:13.380Z,1.13
2022-08-10T18:04:41.951Z,1.50
2022-08-10T18:07:10.561Z,1.27
2022-08-10T18:09:41.288Z,1.80
2022-08-10T18:12:17.862Z,1.10
2022-08-10T18:14:47.084Z,1.20
2022-08-10T18:17:22.703Z,1.70
2022-08-10T18:19:58.491Z,4.33
2022-08-10T18:22:25.996Z,2.20
2022-08-10T18:24:54.254Z,2.20
2022-08-10T18:27:21.837Z,1.93
2022-08-10T18:29:51.260Z,1.27
2022-08-10T18:32:20.557Z,1.40
2022-08-10T18:34:48.507Z,1.43
2022-08-10T18:37:20.236Z,1.67
2022-08-10T18:39:49.239Z,2.23
2022-08-10T18:42:27.025Z,2.93
2022-08-10T18:44:57.805Z,2.30
2022-08-10T18:47:35.316Z,4.70
2022-08-10T18:50:09.286Z,3.20
2022-08-10T18:52:37.302Z,1.50
2022-08-10T18:55:14.281Z,1.40
2022-08-10T18:58:20.185Z,1.43
2022-08-10T19:01:05.773Z,1.63
2022-08-10T19:03:53.934Z,1.40
2022-08-10T19:06:27.370Z,1.63
2022-08-10T19:09:47.115Z,1.70
2022-08-10T19:12:30.711Z,2.27
2022-08-10T19:15:02.208Z,2.00
2022-08-10T19:18:04.408Z,2.10
2022-08-10T19:20:26.218Z,2.70
2022-08-10T19:23:06.038Z,2.27
2022-08-10T19:26:41.216Z,2.30
2022-08-10T19:28:28.067Z,2.60
2022-08-10T19:31:13.399Z,2.27
2022-08-10T19:33:44.388Z,1.67
2022-08-10T19:36:29.968Z,2.40
2022-08-10T19:39:07.349Z,2.43
2022-08-10T19:41:44.869Z,2.50
2022-08-10T19:44:15.337Z,2.60
2022-08-10T19:47:05.670Z,3.37
2022-08-10T19:49:53.267Z,2.77
2022-08-10T19:52:38.647Z,2.70
2022-08-10T19:55:08.424Z,2.13
2022-08-10T19:58:01.390Z,2.60
2022-08-10T20:00:39.456Z,3.63
2022-08-10T20:03:07.992Z,3.87
2022-08-10T20:05:42.075Z,3.73
2022-08-10T20:08:35.988Z,3.53
2022-08-10T20:11:46.516Z,3.57
2022-08-10T20:14:22.105Z,3.40
2022-08-10T20:16:51.315Z,3.63
2022-08-10T20:19:52.736Z,4.37
2022-08-10T20:22:30.414Z,4.00
2022-08-10T20:25:01.842Z,4.27
2022-08-10T20:27:57.663Z,3.37
2022-08-10T20:30:27.244Z,3.10
2022-08-10T20:33:00.766Z,4.07
2022-08-10T20:35:30.866Z,4.30
2022-08-10T20:38:09.949Z,3.80
2022-08-10T20:40:40.676Z,7.03
2022-08-10T20:43:20.412Z,3.80
2022-08-10T20:46:07.967Z,3.30
2022-08-10T20:48:49.427Z,3.70
2022-08-10T20:51:21.779Z,3.90
2022-08-10T20:53:52.765Z,3.63
2022-08-10T20:56:23.081Z,3.63
2022-08-10T20:59:10.053Z,3.80
2022-08-10T21:02:06.959Z,3.77
2022-08-10T21:04:27.791Z,3.57
2022-08-10T21:07:28.369Z,3.73
2022-08-10T21:10:00.392Z,4.40
2022-08-10T21:12:42.320Z,4.67
2022-08-10T21:15:32.701Z,4.40
2022-08-10T21:21:41.147Z,4.53
2022-08-10T21:24:12.184Z,4.10
2022-08-10T21:25:41.298Z,5.57
2022-08-10T21:26:51.399Z,3.43
2022-08-10T21:29:39.632Z,3.77
2022-08-10T21:32:12.163Z,4.20
2022-08-10T21:34:55.746Z,3.70
2022-08-10T21:37:41.239Z,3.43
2022-08-10T21:40:34.538Z,3.67
2022-08-10T21:43:59.672Z,4.00
2022-08-10T21:47:03.014Z,3.47
2022-08-10T21:50:11.044Z,3.87
2022-08-10T21:53:04.138Z,4.40
2022-08-10T21:55:57.751Z,4.80
2022-08-10T21:58:56.089Z,4.33
2022-08-10T22:01:51.437Z,4.07
2022-08-10T22:04:38.389Z,3.67
2022-08-10T22:10:48.202Z,3.50
2022-08-10T22:13:35.063Z,3.97
2022-08-10T22:16:24.947Z,3.57
2022-08-10T22:19:15.160Z,4.00
2022-08-10T22:22:04.376Z,4.20
2022-08-10T22:25:16.802Z,3.87
2022-08-10T22:28:17.738Z,3.23
2022-08-10T22:31:32.146Z,3.57
2022-08-10T22:34:36.903Z,4.10
2022-08-10T22:37:28.723Z,3.67
2022-08-10T22:40:36.070Z,4.00
2022-08-10T22:43:35.129Z,4.40
2022-08-10T22:46:22.512Z,4.23
2022-08-10T22:49:01.937Z,3.73
2022-08-10T22:51:34.724Z,4.17
2022-08-10T22:54:30.589Z,4.30
2022-08-10T22:57:18.250Z,4.20
2022-08-10T22:59:46.118Z,4.30
2022-08-10T23:02:17.546Z,4.50
2022-08-10T23:04:47.361Z,4.20
2022-08-10T23:07:17.368Z,4.53
2022-08-10T23:10:04.642Z,4.20
2022-08-10T23:12:54.615Z,3.97
2022-08-10T23:15:48.830Z,4.17
2022-08-10T23:18:37.612Z,4.37
2022-08-10T23:21:05.653Z,4.30
2022-08-10T23:23:36.777Z,4.97
2022-08-10T23:26:03.890Z,4.77
2022-08-10T23:28:39.158Z,4.90
2022-08-10T23:32:01.015Z,5.47
2022-08-10T23:34:11.668Z,4.30
2022-08-10T23:36:39.434Z,5.27
2022-08-10T23:39:25.205Z,4.40
2022-08-10T23:41:57.262Z,4.47
2022-08-10T23:44:24.994Z,4.50
2022-08-10T23:46:52.393Z,5.10
2022-08-10T23:49:20.423Z,4.17
2022-08-10T23:51:56.322Z,4.70
2022-08-10T23:54:24.401Z,4.90
2022-08-10T23:56:54.516Z,4.90
2022-08-10T23:59:22.704Z,5.33
