createdAt,value
2023-05-25T00:01:07.642Z,96.75
2023-05-25T00:03:44.411Z,110.50
2023-05-25T00:06:13.837Z,103.00
2023-05-25T00:09:15.107Z,106.38
2023-05-25T00:11:44.680Z,106.32
2023-05-25T00:15:20.649Z,90.53
2023-05-25T00:17:50.057Z,121.57
2023-05-25T00:20:54.318Z,118.18
2023-05-25T00:25:01.539Z,111.15
2023-05-25T00:27:36.390Z,95.97
2023-05-25T00:34:55.006Z,113.38
2023-05-25T00:42:54.413Z,123.63
2023-05-25T00:50:55.485Z,139.60
2023-05-25T00:53:28.497Z,143.70
2023-05-25T00:56:15.028Z,134.52
2023-05-25T01:01:23.360Z,94.25
2023-05-25T01:03:59.864Z,112.85
2023-05-25T01:07:00.138Z,101.22
2023-05-25T01:09:27.872Z,103.47
2023-05-25T01:22:32.760Z,60.85
2023-05-25T01:25:40.824Z,58.38
2023-05-25T01:28:14.185Z,64.45
2023-05-25T01:30:47.273Z,55.35
2023-05-25T01:33:26.559Z,55.70
2023-05-25T01:35:55.424Z,44.95
2023-05-25T01:38:23.183Z,49.08
2023-05-25T01:40:54.431Z,47.25
2023-05-25T01:43:22.814Z,52.03
2023-05-25T01:50:51.122Z,46.30
2023-05-25T01:54:26.247Z,46.38
2023-05-25T01:57:26.494Z,44.40
2023-05-25T02:05:25.813Z,41.88
2023-05-25T02:12:30.900Z,40.22
2023-05-25T02:15:01.513Z,59.35
2023-05-25T02:17:30.543Z,52.70
2023-05-25T02:19:58.960Z,89.90
2023-05-25T02:28:04.000Z,98.10
2023-05-25T02:30:32.987Z,70.20
2023-05-25T02:33:03.320Z,78.03
2023-05-25T02:35:31.405Z,77.68
2023-05-25T02:38:00.140Z,87.15
2023-05-25T02:40:29.437Z,212.10
2023-05-25T02:42:57.168Z,219.35
2023-05-25T02:45:26.374Z,147.93
2023-05-25T02:47:55.446Z,80.18
2023-05-25T02:50:24.420Z,108.90
2023-05-25T02:52:55.620Z,97.80
2023-05-25T02:55:26.362Z,87.60
2023-05-25T02:57:56.550Z,69.45
2023-05-25T03:00:43.192Z,106.88
2023-05-25T03:03:11.328Z,162.73
2023-05-25T03:05:40.681Z,128.30
2023-05-25T03:08:08.869Z,88.82
2023-05-25T03:10:42.425Z,78.72
2023-05-25T03:13:10.418Z,103.22
2023-05-25T03:15:41.439Z,42.92
2023-05-25T03:18:09.369Z,38.05
2023-05-25T03:20:39.260Z,38.70
2023-05-25T03:23:10.700Z,44.65
2023-05-25T03:25:40.546Z,28.45
2023-05-25T03:28:09.362Z,28.52
2023-05-25T03:30:39.284Z,29.30
2023-05-25T03:33:07.479Z,32.95
2023-05-25T03:35:48.444Z,29.88
2023-05-25T03:38:23.960Z,25.58
2023-05-25T03:40:51.897Z,31.60
2023-05-25T03:43:38.088Z,31.80
2023-05-25T03:46:13.628Z,33.00
2023-05-25T03:48:47.613Z,34.00
2023-05-25T03:51:16.740Z,31.15
2023-05-25T03:53:46.083Z,33.67
2023-05-25T03:56:14.485Z,41.13
2023-05-25T03:58:43.446Z,39.47
2023-05-25T04:01:12.701Z,38.30
2023-05-25T04:03:42.524Z,36.95
2023-05-25T04:06:13.559Z,45.60
2023-05-25T04:08:42.971Z,34.45
2023-05-25T04:11:10.709Z,35.05
2023-05-25T04:13:40.471Z,40.35
2023-05-25T04:16:10.478Z,34.00
2023-05-25T04:18:38.384Z,36.42
2023-05-25T04:21:06.502Z,34.65
2023-05-25T04:23:34.768Z,33.90
2023-05-25T04:26:04.002Z,32.72
2023-05-25T04:28:36.190Z,33.28
2023-05-25T04:31:34.145Z,30.58
2023-05-25T04:34:18.170Z,32.78
2023-05-25T04:37:17.363Z,30.75
2023-05-25T04:39:49.954Z,31.50
2023-05-25T04:42:18.580Z,38.03
2023-05-25T04:44:46.132Z,30.80
2023-05-25T04:47:14.734Z,22.35
2023-05-25T04:49:42.416Z,24.25
2023-05-25T04:52:10.527Z,29.10
2023-05-25T04:54:39.369Z,24.73
2023-05-25T04:57:17.565Z,25.58
2023-05-25T04:59:46.584Z,22.48
2023-05-25T05:02:17.117Z,22.45
2023-05-25T05:04:44.842Z,22.38
2023-05-25T05:07:13.502Z,25.02
2023-05-25T05:09:41.897Z,25.60
2023-05-25T05:12:12.268Z,23.48
2023-05-25T05:14:46.543Z,25.63
2023-05-25T05:17:14.782Z,25.33
2023-05-25T05:19:42.312Z,23.33
2023-05-25T05:22:13.400Z,24.58
2023-05-25T05:24:43.010Z,24.13
2023-05-25T05:27:15.569Z,21.08
2023-05-25T05:29:47.654Z,18.63
2023-05-25T05:32:18.247Z,22.00
2023-05-25T05:34:46.167Z,17.83
2023-05-25T05:37:32.427Z,20.83
2023-05-25T05:40:12.082Z,20.70
2023-05-25T05:42:42.699Z,22.10
2023-05-25T05:45:13.395Z,21.17
2023-05-25T05:47:49.459Z,25.02
2023-05-25T05:50:22.988Z,23.38
2023-05-25T05:52:53.500Z,26.73
2023-05-25T05:55:21.353Z,28.33
2023-05-25T05:57:51.394Z,26.58
2023-05-25T06:00:23.145Z,25.00
2023-05-25T06:02:54.297Z,25.98
2023-05-25T06:05:29.319Z,23.08
2023-05-25T06:07:58.514Z,49.05
2023-05-25T06:10:26.176Z,22.60
2023-05-25T06:12:54.849Z,23.45
2023-05-25T06:15:24.666Z,20.58
2023-05-25T06:17:55.677Z,24.08
2023-05-25T06:20:52.145Z,28.10
2023-05-25T06:23:19.974Z,22.45
2023-05-25T06:25:48.693Z,25.05
2023-05-25T06:28:18.826Z,26.00
2023-05-25T06:30:46.479Z,24.38
2023-05-25T06:33:15.410Z,23.65
2023-05-25T06:35:46.864Z,19.58
2023-05-25T06:38:16.855Z,21.38
2023-05-25T06:40:46.341Z,22.27
2023-05-25T06:43:14.483Z,18.80
2023-05-25T06:45:54.957Z,18.65
2023-05-25T06:48:30.066Z,19.45
2023-05-25T06:51:01.926Z,26.90
2023-05-25T06:53:29.985Z,22.98
2023-05-25T06:55:58.727Z,18.05
2023-05-25T06:58:30.627Z,18.33
2023-05-25T07:01:07.302Z,18.77
2023-05-25T07:03:46.481Z,16.10
2023-05-25T07:06:38.444Z,27.40
2023-05-25T07:09:08.207Z,19.15
2023-05-25T07:11:44.789Z,19.90
2023-05-25T07:14:13.002Z,21.88
2023-05-25T07:16:48.743Z,22.85
2023-05-25T07:19:16.660Z,17.85
2023-05-25T07:21:45.311Z,18.02
2023-05-25T07:24:15.274Z,18.45
2023-05-25T07:29:45.997Z,17.40
2023-05-25T07:32:15.757Z,13.80
2023-05-25T07:34:51.724Z,14.25
2023-05-25T07:49:04.988Z,17.25
2023-05-25T07:51:33.891Z,13.68
2023-05-25T07:54:04.908Z,16.15
2023-05-25T07:56:33.103Z,13.68
2023-05-25T07:59:01.804Z,16.80
2023-05-25T08:01:30.950Z,16.13
2023-05-25T08:04:01.835Z,15.32
2023-05-25T08:09:17.793Z,11.60
2023-05-25T08:11:47.660Z,13.98
2023-05-25T08:14:24.066Z,16.83
2023-05-25T08:17:06.218Z,15.00
2023-05-25T08:19:35.268Z,16.13
2023-05-25T08:22:09.248Z,13.30
2023-05-25T08:24:39.743Z,11.43
2023-05-25T08:27:08.885Z,12.30
2023-05-25T08:29:37.880Z,11.35
2023-05-25T08:32:38.991Z,15.27
2023-05-25T08:35:08.349Z,13.90
2023-05-25T08:42:42.177Z,12.30
2023-05-25T08:45:26.366Z,12.93
2023-05-25T08:48:12.507Z,10.60
2023-05-25T08:50:43.800Z,11.88
2023-05-25T08:53:12.261Z,11.40
2023-05-25T08:55:48.252Z,14.23
2023-05-25T08:58:20.252Z,11.38
2023-05-25T09:00:56.929Z,14.20
2023-05-25T09:03:30.404Z,10.45
2023-05-25T09:06:00.635Z,12.73
2023-05-25T09:08:29.838Z,12.38
2023-05-25T09:10:59.349Z,12.93
2023-05-25T09:13:31.724Z,14.98
2023-05-25T09:16:00.090Z,8.30
2023-05-25T09:18:34.527Z,13.90
2023-05-25T09:21:50.206Z,12.15
2023-05-25T09:24:41.562Z,12.98
2023-05-25T09:27:22.895Z,9.63
2023-05-25T09:29:54.156Z,13.35
2023-05-25T09:32:25.458Z,12.00
2023-05-25T09:35:18.808Z,11.30
2023-05-25T09:37:56.052Z,10.48
2023-05-25T09:40:26.753Z,12.75
2023-05-25T09:43:00.575Z,12.05
2023-05-25T09:45:40.533Z,10.70
2023-05-25T09:48:38.021Z,13.10
2023-05-25T09:51:08.734Z,17.23
2023-05-25T09:53:48.031Z,14.27
2023-05-25T09:56:19.514Z,13.63
2023-05-25T09:59:25.945Z,9.35
2023-05-25T10:01:58.503Z,12.02
2023-05-25T10:04:37.308Z,15.48
2023-05-25T10:09:56.201Z,12.20
2023-05-25T10:12:26.516Z,17.45
2023-05-25T10:14:56.414Z,17.02
2023-05-25T10:17:56.148Z,13.82
2023-05-25T10:20:27.462Z,14.90
2023-05-25T10:23:02.621Z,11.90
2023-05-25T10:25:44.259Z,14.95
2023-05-25T10:28:45.586Z,11.75
2023-05-25T10:32:21.420Z,13.40
2023-05-25T10:36:09.180Z,13.02
2023-05-25T10:39:09.449Z,13.20
2023-05-25T10:41:48.458Z,13.20
2023-05-25T10:44:16.270Z,14.55
2023-05-25T10:46:53.086Z,13.73
2023-05-25T10:49:35.895Z,11.10
2023-05-25T10:52:04.242Z,17.92
2023-05-25T10:54:45.370Z,14.55
2023-05-25T10:57:24.785Z,12.10
2023-05-25T11:00:00.237Z,14.63
2023-05-25T11:02:30.335Z,15.45
2023-05-25T11:05:39.492Z,16.00
2023-05-25T11:08:17.930Z,13.25
2023-05-25T11:10:53.364Z,10.60
2023-05-25T11:17:04.592Z,13.95
2023-05-25T11:19:51.938Z,11.48
2023-05-25T11:22:38.043Z,15.73
2023-05-25T11:25:36.841Z,14.68
2023-05-25T11:28:09.086Z,16.58
2023-05-25T11:30:43.429Z,13.57
2023-05-25T11:33:22.597Z,16.40
2023-05-25T11:35:57.397Z,16.05
2023-05-25T11:38:35.462Z,19.65
2023-05-25T11:41:04.662Z,15.90
2023-05-25T11:43:32.815Z,18.38
2023-05-25T11:46:03.303Z,11.80
2023-05-25T11:48:37.350Z,10.63
2023-05-25T11:51:08.004Z,16.65
2023-05-25T11:53:44.153Z,12.15
2023-05-25T11:59:21.537Z,13.45
2023-05-25T12:02:07.630Z,14.45
2023-05-25T12:04:37.196Z,17.38
2023-05-25T12:07:06.838Z,20.55
2023-05-25T12:09:38.191Z,16.83
2023-05-25T12:12:06.823Z,15.70
2023-05-25T12:19:16.041Z,12.07
2023-05-25T12:21:57.736Z,12.43
2023-05-25T12:25:49.256Z,13.35
2023-05-25T12:29:28.819Z,13.13
2023-05-25T12:32:05.903Z,12.52
2023-05-25T12:35:44.679Z,11.30
2023-05-25T12:38:30.174Z,14.32
2023-05-25T12:41:54.618Z,10.38
2023-05-25T12:44:36.720Z,9.23
2023-05-25T12:47:52.093Z,8.43
2023-05-25T12:55:34.633Z,6.68
2023-05-25T13:07:48.904Z,6.40
2023-05-25T13:10:55.957Z,8.25
2023-05-25T13:13:27.589Z,7.03
2023-05-25T13:17:40.647Z,8.57
2023-05-25T13:21:20.652Z,6.45
2023-05-25T13:28:29.625Z,13.10
2023-05-25T13:31:12.704Z,11.82
2023-05-25T13:34:48.609Z,11.13
2023-05-25T13:38:22.697Z,10.20
2023-05-25T13:46:37.908Z,7.75
2023-05-25T13:54:44.624Z,10.02
2023-05-25T13:57:12.540Z,11.80
2023-05-25T14:00:20.133Z,11.07
2023-05-25T14:08:08.893Z,13.60
2023-05-25T14:11:58.408Z,12.25
2023-05-25T14:14:32.047Z,9.25
2023-05-25T14:17:01.588Z,8.35
2023-05-25T14:19:31.680Z,12.32
2023-05-25T14:22:12.589Z,10.45
2023-05-25T14:24:42.357Z,13.57
2023-05-25T14:27:10.272Z,8.40
2023-05-25T14:30:46.006Z,10.55
2023-05-25T14:33:17.407Z,7.25
2023-05-25T14:35:45.375Z,13.65
2023-05-25T14:38:14.707Z,8.80
2023-05-25T14:40:53.474Z,10.35
2023-05-25T14:43:21.602Z,8.63
2023-05-25T14:45:49.241Z,8.77
2023-05-25T14:48:27.359Z,9.27
2023-05-25T14:50:55.986Z,8.35
2023-05-25T14:53:23.760Z,7.05
2023-05-25T14:55:51.495Z,8.27
2023-05-25T14:58:19.358Z,9.18
2023-05-25T15:00:54.339Z,8.57
2023-05-25T15:03:23.524Z,9.07
2023-05-25T15:05:51.250Z,6.72
2023-05-25T15:08:25.443Z,14.10
2023-05-25T15:12:04.319Z,8.65
2023-05-25T15:19:13.914Z,7.97
2023-05-25T15:21:44.012Z,9.93
2023-05-25T15:25:53.800Z,8.25
2023-05-25T15:28:54.131Z,9.10
2023-05-25T15:31:24.124Z,6.00
2023-05-25T15:34:01.072Z,7.22
2023-05-25T15:36:29.069Z,7.57
2023-05-25T15:39:09.146Z,10.40
2023-05-25T15:42:14.978Z,12.88
2023-05-25T15:44:42.668Z,6.95
2023-05-25T15:47:44.078Z,7.38
2023-05-25T15:51:53.796Z,7.57
2023-05-25T15:55:01.108Z,13.15
2023-05-25T15:57:37.454Z,10.00
2023-05-25T16:00:46.139Z,10.48
2023-05-25T16:07:53.413Z,10.60
2023-05-25T16:10:32.633Z,8.55
2023-05-25T16:13:35.368Z,12.32
2023-05-25T16:16:10.726Z,9.90
2023-05-25T16:18:39.041Z,9.80
2023-05-25T16:21:17.700Z,9.45
2023-05-25T16:24:49.817Z,16.58
2023-05-25T16:27:26.761Z,9.88
2023-05-25T16:30:06.451Z,12.18
2023-05-25T16:32:35.861Z,7.43
2023-05-25T16:40:11.291Z,8.13
2023-05-25T16:42:41.569Z,13.88
2023-05-25T16:45:09.779Z,10.75
2023-05-25T16:47:37.760Z,8.50
2023-05-25T16:50:43.396Z,12.38
2023-05-25T16:53:14.588Z,10.48
2023-05-25T16:55:44.881Z,8.82
2023-05-25T16:58:21.679Z,9.13
2023-05-25T17:04:02.426Z,11.90
2023-05-25T17:06:37.752Z,17.55
2023-05-25T17:09:11.961Z,14.27
2023-05-25T17:11:41.520Z,11.88
2023-05-25T17:14:09.469Z,11.25
2023-05-25T17:17:20.278Z,11.05
2023-05-25T17:19:50.665Z,17.73
2023-05-25T17:22:19.825Z,23.27
2023-05-25T17:30:36.453Z,10.35
2023-05-25T17:34:08.961Z,13.55
2023-05-25T17:37:10.343Z,15.15
2023-05-25T17:40:12.644Z,14.40
2023-05-25T17:42:41.506Z,22.85
2023-05-25T17:45:11.818Z,17.02
2023-05-25T17:47:39.936Z,22.67
2023-05-25T17:50:49.577Z,17.25
2023-05-25T17:53:18.746Z,24.08
2023-05-25T17:56:02.484Z,22.23
2023-05-25T17:58:31.755Z,17.55
2023-05-25T18:01:00.811Z,20.83
2023-05-25T18:03:33.078Z,23.65
2023-05-25T18:06:10.147Z,20.55
2023-05-25T18:08:41.965Z,21.30
2023-05-25T18:11:13.530Z,20.00
2023-05-25T18:13:48.599Z,15.93
2023-05-25T18:16:23.817Z,18.70
2023-05-25T18:19:58.179Z,22.17
2023-05-25T18:22:30.177Z,17.05
2023-05-25T18:24:58.528Z,20.65
2023-05-25T18:27:28.110Z,18.30
2023-05-25T18:30:00.767Z,21.95
2023-05-25T18:32:28.572Z,19.33
2023-05-25T18:36:33.993Z,16.67
2023-05-25T18:40:07.433Z,16.65
2023-05-25T18:43:21.392Z,20.65
2023-05-25T18:46:23.933Z,15.98
2023-05-25T18:49:41.854Z,22.10
2023-05-25T18:56:47.495Z,23.92
2023-05-25T18:59:19.853Z,27.17
2023-05-25T19:02:23.478Z,33.92
2023-05-25T19:04:57.693Z,28.90
2023-05-25T19:07:37.690Z,30.17
2023-05-25T19:16:28.810Z,39.17
2023-05-25T19:18:56.559Z,42.58
2023-05-25T19:21:24.390Z,33.72
2023-05-25T19:23:58.706Z,32.17
2023-05-25T19:26:27.793Z,30.17
2023-05-25T19:29:02.681Z,26.15
2023-05-25T19:32:23.052Z,32.20
2023-05-25T19:34:51.615Z,24.63
2023-05-25T19:37:19.527Z,25.08
2023-05-25T19:41:02.730Z,21.60
2023-05-25T19:43:30.737Z,32.78
2023-05-25T19:45:59.782Z,29.80
2023-05-25T19:48:31.325Z,33.42
2023-05-25T19:51:07.789Z,32.90
2023-05-25T19:54:42.210Z,31.85
2023-05-25T19:58:15.156Z,34.53
2023-05-25T20:01:18.563Z,30.52
2023-05-25T20:03:46.679Z,30.00
2023-05-25T20:06:20.910Z,37.95
2023-05-25T20:09:35.020Z,37.50
2023-05-25T20:13:07.558Z,32.70
2023-05-25T20:15:46.085Z,30.45
2023-05-25T20:18:14.208Z,29.83
2023-05-25T20:21:14.692Z,33.55
2023-05-25T20:24:14.440Z,38.72
2023-05-25T20:26:42.545Z,38.03
2023-05-25T20:29:11.772Z,40.72
2023-05-25T20:32:11.483Z,38.03
2023-05-25T20:34:44.069Z,34.00
2023-05-25T20:37:21.515Z,29.50
2023-05-25T20:39:57.052Z,34.70
2023-05-25T20:42:26.682Z,30.38
2023-05-25T20:44:54.204Z,31.00
2023-05-25T20:47:31.322Z,31.25
2023-05-25T20:50:01.368Z,29.73
2023-05-25T20:52:55.870Z,29.38
2023-05-25T20:55:23.805Z,28.52
2023-05-25T20:57:57.419Z,28.65
2023-05-25T21:00:25.955Z,30.83
2023-05-25T21:02:54.102Z,30.17
2023-05-25T21:05:29.360Z,33.95
2023-05-25T21:07:58.060Z,33.17
2023-05-25T21:10:34.311Z,30.90
2023-05-25T21:13:10.074Z,28.67
2023-05-25T21:16:21.187Z,33.13
2023-05-25T21:19:03.736Z,33.05
2023-05-25T21:21:38.077Z,40.03
2023-05-25T21:24:06.502Z,39.00
2023-05-25T21:26:35.880Z,47.65
2023-05-25T21:29:03.756Z,42.10
2023-05-25T21:31:41.125Z,46.47
2023-05-25T21:34:19.141Z,33.83
2023-05-25T21:36:50.947Z,27.80
2023-05-25T21:39:19.833Z,38.08
2023-05-25T21:41:48.848Z,37.10
2023-05-25T21:44:16.500Z,31.60
2023-05-25T21:46:44.400Z,59.78
2023-05-25T21:49:12.219Z,88.07
2023-05-25T21:51:40.098Z,75.70
2023-05-25T21:54:10.866Z,92.93
2023-05-25T21:56:38.617Z,91.18
2023-05-25T21:59:07.859Z,97.38
2023-05-25T22:01:36.937Z,109.63
2023-05-25T22:04:14.959Z,104.47
2023-05-25T22:06:43.162Z,161.20
2023-05-25T22:09:17.848Z,168.38
2023-05-25T22:11:52.235Z,164.90
2023-05-25T22:15:30.305Z,150.82
2023-05-25T22:18:06.363Z,148.73
2023-05-25T22:20:39.392Z,144.02
2023-05-25T22:24:12.305Z,149.60
2023-05-25T22:26:45.046Z,132.10
2023-05-25T22:29:12.703Z,139.05
2023-05-25T22:31:41.578Z,104.15
2023-05-25T22:34:09.388Z,119.43
2023-05-25T22:36:43.987Z,130.23
2023-05-25T22:39:16.075Z,113.45
2023-05-25T22:43:23.232Z,131.20
2023-05-25T22:45:58.977Z,98.82
2023-05-25T22:48:27.060Z,89.07
2023-05-25T22:50:54.702Z,84.68
2023-05-25T22:53:25.028Z,93.35
2023-05-25T22:55:53.166Z,87.55
2023-05-25T22:58:23.000Z,91.45
2023-05-25T23:00:50.707Z,91.07
2023-05-25T23:03:18.862Z,100.45
2023-05-25T23:05:48.093Z,86.50
2023-05-25T23:08:15.847Z,106.50
2023-05-25T23:10:47.138Z,84.03
2023-05-25T23:13:15.442Z,89.55
2023-05-25T23:16:51.469Z,87.53
2023-05-25T23:20:28.422Z,89.88
2023-05-25T23:22:58.032Z,78.28
2023-05-25T23:25:26.955Z,82.35
2023-05-25T23:27:56.152Z,76.40
2023-05-25T23:30:26.482Z,77.05
2023-05-25T23:32:57.982Z,65.95
2023-05-25T23:35:27.173Z,87.35
2023-05-25T23:37:54.946Z,65.75
2023-05-25T23:40:24.611Z,80.70
2023-05-25T23:42:52.678Z,71.60
2023-05-25T23:45:20.903Z,55.60
2023-05-25T23:48:55.398Z,67.20
2023-05-25T23:56:56.058Z,66.28
2023-05-25T23:59:25.955Z,63.53
