createdAt,value
2022-08-14T06:36:59.709Z,24.70
2022-08-14T06:39:36.552Z,24.76
2022-08-14T06:42:05.855Z,24.64
2022-08-14T06:44:34.049Z,24.38
2022-08-14T06:49:56.119Z,24.83
2022-08-14T06:52:26.472Z,24.94
2022-08-14T06:55:27.829Z,25.07
2022-08-14T06:57:57.506Z,25.32
2022-08-14T07:00:31.147Z,25.46
2022-08-14T07:03:21.716Z,25.40
2022-08-14T07:05:58.483Z,25.49
2022-08-14T07:08:58.752Z,25.66
2022-08-14T07:11:26.385Z,25.80
2022-08-14T07:13:56.976Z,25.81
2022-08-14T07:16:27.762Z,25.74
2022-08-14T08:54:19.931Z,28.45
2022-08-14T09:05:17.880Z,28.26
2022-08-14T09:08:30.141Z,28.40
2022-08-14T09:11:18.981Z,28.37
2022-08-14T09:13:52.195Z,28.49
2022-08-14T09:16:27.228Z,28.73
2022-08-14T09:18:55.180Z,28.93
2022-08-14T09:21:31.909Z,29.15
2022-08-14T09:24:26.799Z,28.91
2022-08-14T09:27:01.891Z,29.08
2022-08-14T09:29:39.328Z,29.31
2022-08-14T09:32:58.783Z,28.82
2022-08-14T09:35:14.872Z,29.40
2022-08-14T09:38:00.769Z,29.51
2022-08-14T09:45:52.939Z,29.55
2022-08-14T09:57:06.803Z,29.71
2022-08-14T12:40:34.336Z,34.30
2022-08-14T12:43:05.681Z,35.36
2022-08-14T12:45:34.667Z,35.46
2022-08-14T12:48:20.714Z,35.81
2022-08-14T12:51:21.614Z,36.72
2022-08-14T12:53:54.031Z,36.93
2022-08-14T12:56:33.381Z,36.89
2022-08-14T12:59:01.957Z,37.05
2022-08-14T13:02:00.285Z,36.67
2022-08-14T13:04:32.817Z,36.95
2022-08-14T13:07:52.806Z,36.97
2022-08-14T13:10:46.137Z,36.20
2022-08-14T13:29:00.608Z,35.03
2022-08-14T13:31:53.641Z,35.69
2022-08-14T13:34:23.445Z,36.23
2022-08-14T13:36:59.331Z,37.05
2022-08-14T13:40:04.814Z,36.17
2022-08-14T13:42:32.463Z,36.88
2022-08-14T13:45:02.548Z,35.90
2022-08-14T13:47:33.513Z,35.26
2022-08-14T13:50:35.414Z,34.72
2022-08-14T13:53:03.015Z,33.83
2022-08-14T13:55:33.711Z,34.07
2022-08-14T13:58:03.218Z,34.00
2022-08-14T14:00:53.541Z,33.70
2022-08-14T14:03:23.035Z,33.28
2022-08-14T14:05:54.371Z,33.04
2022-08-14T14:08:45.713Z,33.30
2022-08-14T14:14:29.542Z,33.05
2022-08-14T14:17:14.325Z,32.75
2022-08-14T14:20:34.259Z,32.55
2022-08-14T14:23:02.551Z,32.33
2022-08-14T14:25:45.620Z,32.18
2022-08-14T14:28:24.498Z,32.49
2022-08-14T14:30:57.249Z,32.24
2022-08-14T14:33:46.697Z,31.89
2022-08-14T14:36:21.280Z,31.86
2022-08-14T14:39:16.913Z,31.67
2022-08-14T14:41:49.076Z,31.45
2022-08-14T14:44:24.772Z,31.20
2022-08-14T14:51:03.352Z,31.24
2022-08-14T14:53:38.538Z,31.40
2022-08-14T14:56:50.542Z,31.29
2022-08-14T14:59:29.329Z,31.35
2022-08-14T15:02:09.657Z,31.30
2022-08-14T15:04:38.126Z,31.27
2022-08-14T15:07:06.169Z,31.24
2022-08-14T15:10:28.136Z,31.18
2022-08-14T15:34:42.173Z,31.27
2022-08-14T15:37:04.692Z,31.21
2022-08-14T15:39:34.109Z,31.12
2022-08-14T15:42:14.559Z,31.09
2022-08-14T15:44:58.616Z,31.19
2022-08-14T15:47:30.911Z,31.40
2022-08-14T15:50:05.008Z,31.24
2022-08-14T15:52:55.538Z,31.20
2022-08-14T15:55:23.698Z,31.08
2022-08-14T15:58:02.025Z,31.01
2022-08-14T16:00:54.609Z,31.01
2022-08-14T16:03:27.242Z,30.94
2022-08-14T16:06:10.953Z,30.97
2022-08-14T16:08:43.956Z,30.86
2022-08-14T16:28:45.093Z,30.53
2022-08-14T16:34:56.086Z,30.56
2022-08-14T16:37:31.013Z,30.55
2022-08-14T16:40:06.690Z,30.60
2022-08-14T16:43:04.323Z,30.54
2022-08-14T16:45:31.457Z,30.74
2022-08-14T16:48:02.582Z,30.65
2022-08-14T16:53:18.331Z,30.51
2022-08-14T16:56:23.023Z,30.46
2022-08-14T16:58:51.680Z,30.28
2022-08-14T17:01:25.144Z,30.29
2022-08-14T17:04:24.426Z,30.24
2022-08-14T17:07:03.192Z,30.27
2022-08-14T17:09:43.194Z,30.28
2022-08-14T17:12:33.427Z,30.16
2022-08-14T17:15:11.304Z,30.01
2022-08-14T17:17:42.467Z,29.94
2022-08-14T17:20:54.836Z,29.87
2022-08-14T17:23:11.095Z,29.96
2022-08-14T17:25:39.069Z,29.77
2022-08-14T17:28:50.151Z,29.74
2022-08-14T17:35:01.834Z,29.56
2022-08-14T17:37:34.284Z,29.57
2022-08-14T17:41:09.988Z,29.50
2022-08-14T17:44:34.417Z,29.40
2022-08-14T17:47:14.853Z,29.45
2022-08-14T17:49:53.822Z,29.34
2022-08-14T17:52:35.238Z,29.41
2022-08-14T17:55:12.458Z,29.39
2022-08-14T17:58:24.696Z,29.33
2022-08-14T18:05:02.783Z,29.26
2022-08-14T18:57:22.799Z,28.87
2022-08-14T19:00:42.916Z,28.91
2022-08-14T19:03:18.376Z,28.79
2022-08-14T19:05:54.930Z,28.68
2022-08-14T19:08:24.939Z,28.70
2022-08-14T19:10:54.246Z,28.54
2022-08-14T19:19:41.804Z,28.50
2022-08-14T19:25:11.660Z,28.45
2022-08-14T19:28:09.923Z,28.34
2022-08-14T19:30:39.694Z,28.24
2022-08-14T19:33:08.959Z,28.13
2022-08-14T19:36:28.683Z,28.24
2022-08-14T19:39:04.054Z,28.44
2022-08-14T19:45:34.249Z,28.40
2022-08-14T19:48:02.963Z,28.44
2022-08-14T19:51:03.603Z,28.45
2022-08-14T19:53:30.947Z,28.49
2022-08-14T19:56:02.375Z,28.58
2022-08-14T19:58:54.413Z,28.62
2022-08-14T20:01:37.085Z,28.66
2022-08-14T20:04:07.497Z,28.58
2022-08-14T20:06:43.328Z,28.48
2022-08-14T20:11:08.261Z,28.39
2022-08-14T20:15:47.249Z,28.46
2022-08-14T20:18:48.706Z,28.45
2022-08-14T20:21:13.663Z,28.49
2022-08-14T20:23:42.351Z,28.44
2022-08-14T20:33:02.520Z,28.19
2022-08-14T20:36:26.532Z,28.26
2022-08-14T20:39:26.384Z,28.08
2022-08-14T20:42:28.714Z,28.07
2022-08-14T20:45:24.974Z,28.16
2022-08-14T20:47:55.705Z,28.21
2022-08-14T20:50:29.140Z,28.35
2022-08-14T20:52:58.547Z,28.26
2022-08-14T20:55:32.117Z,27.98
2022-08-14T20:58:09.622Z,28.06
2022-08-14T21:00:52.642Z,28.03
2022-08-14T21:03:35.024Z,27.98
2022-08-14T21:06:19.539Z,27.79
2022-08-14T21:08:54.442Z,27.55
