createdAt,value
2023-03-30T00:00:05.795Z,0
2023-03-30T00:01:45.535Z,0
2023-03-30T00:03:25.315Z,0
2023-03-30T00:05:05.070Z,0
2023-03-30T00:06:44.870Z,0
2023-03-30T00:08:24.600Z,0
2023-03-30T00:10:04.364Z,0
2023-03-30T00:11:44.119Z,0
2023-03-30T00:13:23.908Z,0
2023-03-30T00:15:03.652Z,0
2023-03-30T00:16:43.421Z,0
2023-03-30T00:18:23.181Z,0
2023-03-30T00:20:02.936Z,0
2023-03-30T00:21:42.707Z,0
2023-03-30T00:23:22.469Z,0
2023-03-30T00:25:02.247Z,0
2023-03-30T00:26:42.008Z,0
2023-03-30T00:28:21.762Z,0
2023-03-30T00:30:01.543Z,0
2023-03-30T00:31:41.287Z,0
2023-03-30T00:33:21.052Z,0
2023-03-30T00:35:00.817Z,0
2023-03-30T00:36:40.575Z,0
2023-03-30T00:38:20.347Z,0
2023-03-30T00:40:00.106Z,0
2023-03-30T00:41:39.892Z,0
2023-03-30T00:43:19.637Z,0
2023-03-30T00:44:59.393Z,0
2023-03-30T00:46:39.160Z,0
2023-03-30T00:48:18.916Z,0
2023-03-30T00:49:58.687Z,0
2023-03-30T00:51:38.462Z,0
2023-03-30T00:53:18.217Z,0
2023-03-30T00:54:57.970Z,0
2023-03-30T00:56:37.733Z,0
2023-03-30T00:58:17.514Z,0
2023-03-30T00:59:57.267Z,0
2023-03-30T01:01:37.051Z,0
2023-03-30T01:03:16.805Z,0
2023-03-30T01:04:56.551Z,0
2023-03-30T01:06:36.348Z,0
2023-03-30T01:08:16.104Z,0
2023-03-30T01:09:55.840Z,0
2023-03-30T01:11:35.672Z,0
2023-03-30T01:13:15.404Z,0
2023-03-30T01:14:55.163Z,0
2023-03-30T01:16:34.903Z,0
2023-03-30T01:18:14.676Z,0
2023-03-30T01:19:54.431Z,0
2023-03-30T01:21:34.211Z,0
2023-03-30T01:23:13.984Z,0
2023-03-30T01:24:53.724Z,0
2023-03-30T01:26:33.495Z,0
2023-03-30T01:28:13.268Z,0
2023-03-30T01:29:53.017Z,0
2023-03-30T01:31:32.781Z,0
2023-03-30T01:33:12.553Z,0
2023-03-30T01:34:52.316Z,0
2023-03-30T01:36:32.089Z,0
2023-03-30T01:38:11.828Z,0
2023-03-30T01:39:51.605Z,0
2023-03-30T01:41:31.388Z,0
2023-03-30T01:43:11.130Z,0
2023-03-30T01:44:50.908Z,0
2023-03-30T01:46:30.655Z,0
2023-03-30T01:48:10.510Z,0
2023-03-30T01:49:50.199Z,0
2023-03-30T01:51:29.961Z,0
2023-03-30T01:53:09.719Z,0
2023-03-30T01:54:49.497Z,0
2023-03-30T01:56:29.250Z,0
2023-03-30T01:58:09.010Z,0
2023-03-30T01:59:48.761Z,0
2023-03-30T02:01:28.530Z,0
2023-03-30T02:03:08.322Z,0
2023-03-30T02:04:48.065Z,0
2023-03-30T02:06:27.837Z,0
2023-03-30T02:08:07.598Z,0
2023-03-30T02:09:47.351Z,0
2023-03-30T02:11:27.125Z,0
2023-03-30T02:13:06.890Z,0
2023-03-30T02:14:46.642Z,0
2023-03-30T02:16:26.407Z,0
2023-03-30T02:18:06.157Z,0
2023-03-30T02:19:45.941Z,0
2023-03-30T02:21:25.701Z,0
2023-03-30T02:23:05.457Z,0
2023-03-30T02:24:45.241Z,0
2023-03-30T02:26:25.015Z,0
2023-03-30T02:28:04.772Z,0
2023-03-30T02:29:44.556Z,0
2023-03-30T02:31:24.288Z,0
2023-03-30T02:33:04.060Z,0
2023-03-30T02:34:43.797Z,0
2023-03-30T02:36:23.570Z,0
2023-03-30T02:38:03.348Z,0
2023-03-30T02:39:43.096Z,0
2023-03-30T02:41:22.864Z,0
2023-03-30T02:43:02.626Z,0
2023-03-30T02:44:42.399Z,0
2023-03-30T02:46:22.159Z,0
2023-03-30T02:48:01.923Z,0
2023-03-30T02:49:41.683Z,0
2023-03-30T02:51:21.448Z,0
2023-03-30T02:53:01.226Z,0
2023-03-30T02:54:40.991Z,0
2023-03-30T02:56:20.754Z,0
2023-03-30T02:58:00.518Z,0
2023-03-30T02:59:40.268Z,0
2023-03-30T03:01:20.032Z,0
2023-03-30T03:02:59.794Z,0
2023-03-30T03:04:39.557Z,0
2023-03-30T03:06:19.313Z,0
2023-03-30T03:07:59.089Z,0
2023-03-30T03:09:38.857Z,0
2023-03-30T03:11:18.640Z,0
2023-03-30T03:12:58.378Z,0
2023-03-30T03:14:38.150Z,0
2023-03-30T03:16:17.905Z,0
2023-03-30T03:17:57.677Z,0
2023-03-30T03:19:37.447Z,0
2023-03-30T03:21:17.209Z,0
2023-03-30T03:22:56.988Z,0
2023-03-30T03:24:36.727Z,0
2023-03-30T03:26:16.479Z,0
2023-03-30T03:27:56.254Z,0
2023-03-30T03:29:36.054Z,0
2023-03-30T03:31:15.779Z,0
2023-03-30T03:32:55.546Z,0
2023-03-30T03:34:35.316Z,0
2023-03-30T03:36:15.072Z,0
2023-03-30T03:37:54.892Z,0
2023-03-30T03:39:34.604Z,0
2023-03-30T03:41:14.389Z,0
2023-03-30T03:42:54.136Z,0
2023-03-30T03:44:33.927Z,0
2023-03-30T03:46:13.664Z,0
2023-03-30T03:47:53.469Z,0
2023-03-30T03:49:33.184Z,0
2023-03-30T03:51:12.963Z,0
2023-03-30T03:52:52.747Z,0
2023-03-30T03:54:32.469Z,0
2023-03-30T03:56:12.227Z,0
2023-03-30T03:57:51.997Z,0
2023-03-30T03:59:31.771Z,0
2023-03-30T04:01:11.540Z,0
2023-03-30T04:02:51.310Z,0
2023-03-30T04:04:31.060Z,0
2023-03-30T04:06:10.826Z,0
2023-03-30T04:07:50.576Z,0
2023-03-30T04:09:30.364Z,0
2023-03-30T04:11:10.108Z,0
2023-03-30T04:12:49.880Z,0
2023-03-30T04:14:29.645Z,0
2023-03-30T04:16:09.404Z,0
2023-03-30T04:17:49.179Z,0
2023-03-30T04:19:28.921Z,0
2023-03-30T04:21:08.696Z,0
2023-03-30T04:22:48.500Z,0
2023-03-30T04:24:28.221Z,0
2023-03-30T04:26:08.000Z,0
2023-03-30T04:27:47.751Z,0
2023-03-30T04:29:27.531Z,0
2023-03-30T04:31:07.270Z,0
2023-03-30T04:32:47.048Z,0
2023-03-30T04:34:26.815Z,0
2023-03-30T04:36:06.569Z,0
2023-03-30T04:37:46.344Z,0
2023-03-30T04:39:26.093Z,0
2023-03-30T04:41:05.865Z,0
2023-03-30T04:42:45.636Z,0
2023-03-30T04:44:25.400Z,0
2023-03-30T04:46:05.158Z,0
2023-03-30T04:47:44.920Z,0
2023-03-30T04:49:24.681Z,0
2023-03-30T04:51:04.462Z,0
2023-03-30T04:52:44.220Z,0
2023-03-30T04:54:23.974Z,0
2023-03-30T04:56:03.749Z,0
2023-03-30T04:57:43.519Z,0
2023-03-30T04:59:23.281Z,0
2023-03-30T05:01:03.036Z,0
2023-03-30T05:02:42.797Z,0
2023-03-30T05:04:22.577Z,0
2023-03-30T05:06:02.320Z,0.01
2023-03-30T05:07:42.088Z,0.01
2023-03-30T05:09:21.854Z,0
2023-03-30T05:11:01.617Z,0
2023-03-30T05:12:41.404Z,0
2023-03-30T05:14:21.143Z,0.02
2023-03-30T05:16:00.913Z,0.03
2023-03-30T05:17:40.681Z,0.05
2023-03-30T05:19:20.428Z,0.07
2023-03-30T05:21:00.209Z,0.07
2023-03-30T05:22:40.099Z,0.06
2023-03-30T05:24:19.720Z,0.07
2023-03-30T05:25:59.510Z,0.07
2023-03-30T05:27:39.257Z,0.09
2023-03-30T05:29:19.015Z,0.09
2023-03-30T05:30:58.782Z,0.09
2023-03-30T05:32:38.544Z,0.12
2023-03-30T05:34:18.316Z,0.11
2023-03-30T05:35:58.082Z,0.1
2023-03-30T05:37:37.826Z,0.06
2023-03-30T05:39:17.626Z,0.08
2023-03-30T05:40:57.356Z,0.07
2023-03-30T05:42:37.137Z,0.06
2023-03-30T05:44:16.887Z,0.06
2023-03-30T05:45:56.653Z,0.07
2023-03-30T05:47:36.426Z,0.06
2023-03-30T05:49:16.195Z,0.04
2023-03-30T05:50:55.954Z,0.05
2023-03-30T05:52:35.719Z,0.06
2023-03-30T05:54:15.489Z,0.06
2023-03-30T05:55:55.245Z,0.09
2023-03-30T05:57:35.015Z,0.09
2023-03-30T05:59:14.771Z,0.07
2023-03-30T06:00:54.536Z,0.09
2023-03-30T06:02:34.297Z,0.09
2023-03-30T06:04:14.055Z,0.09
2023-03-30T06:05:53.831Z,0.09
2023-03-30T06:07:33.573Z,0.1
2023-03-30T06:09:13.355Z,0.15
2023-03-30T06:10:53.107Z,0.18
2023-03-30T06:12:32.870Z,0.19
2023-03-30T06:14:12.647Z,0.22
2023-03-30T06:15:52.468Z,0.22
2023-03-30T06:17:32.159Z,0.2
2023-03-30T06:19:11.937Z,0.2
2023-03-30T06:20:51.694Z,0.18
2023-03-30T06:22:31.464Z,0.22
2023-03-30T06:24:11.225Z,0.2
2023-03-30T06:25:51.000Z,0.23
2023-03-30T06:27:30.760Z,0.26
2023-03-30T06:29:10.511Z,0.24
2023-03-30T06:30:50.297Z,0.26
2023-03-30T06:32:30.058Z,0.27
2023-03-30T06:34:09.802Z,0.3
2023-03-30T06:35:49.586Z,0.33
2023-03-30T06:37:29.336Z,0.39
2023-03-30T06:39:09.099Z,0.43
2023-03-30T06:40:48.850Z,0.45
2023-03-30T06:42:28.630Z,0.39
2023-03-30T06:44:08.409Z,0.33
2023-03-30T06:45:48.164Z,0.29
2023-03-30T06:47:27.913Z,0.26
2023-03-30T06:49:07.679Z,0.27
2023-03-30T06:50:47.443Z,0.3
2023-03-30T06:52:27.211Z,0.29
2023-03-30T06:54:06.974Z,0.34
2023-03-30T06:55:47.016Z,0.34
2023-03-30T06:57:26.512Z,0.36
2023-03-30T06:59:06.267Z,0.37
2023-03-30T07:00:46.035Z,0.37
2023-03-30T07:02:25.796Z,0.37
2023-03-30T07:04:05.577Z,0.36
2023-03-30T07:05:45.342Z,0.36
2023-03-30T07:07:25.089Z,0.35
2023-03-30T07:09:04.856Z,0.18
2023-03-30T07:10:44.619Z,0.17
2023-03-30T07:12:24.391Z,0.15
2023-03-30T07:14:04.143Z,0.16
2023-03-30T07:15:43.923Z,0.14
2023-03-30T07:17:23.700Z,0.16
2023-03-30T07:19:03.471Z,0.15
2023-03-30T07:20:43.214Z,0.14
2023-03-30T07:22:22.976Z,0.14
2023-03-30T07:24:02.740Z,0.14
2023-03-30T07:25:42.521Z,0.14
2023-03-30T07:27:22.294Z,0.13
2023-03-30T07:29:02.031Z,0.13
2023-03-30T07:30:41.789Z,0.13
2023-03-30T07:32:21.553Z,0.13
2023-03-30T07:34:01.323Z,0.13
2023-03-30T07:35:41.125Z,0.13
2023-03-30T07:37:20.872Z,0.12
2023-03-30T07:39:00.607Z,0.12
2023-03-30T07:40:40.365Z,0.11
2023-03-30T07:42:20.140Z,0.12
2023-03-30T07:43:59.895Z,0.12
2023-03-30T07:45:39.737Z,0.11
2023-03-30T07:47:19.427Z,0.11
2023-03-30T07:48:59.183Z,0.11
2023-03-30T07:50:38.969Z,0.1
2023-03-30T07:52:18.727Z,0.1
2023-03-30T07:53:58.477Z,0.1
2023-03-30T07:55:38.252Z,0.11
2023-03-30T07:57:18.012Z,0.1
2023-03-30T07:58:57.773Z,0.1
2023-03-30T08:00:37.529Z,0.1
2023-03-30T08:02:17.287Z,0.1
2023-03-30T08:03:57.072Z,0.09
2023-03-30T08:05:36.840Z,0.09
2023-03-30T08:07:16.601Z,0.08
2023-03-30T08:08:56.365Z,0.08
2023-03-30T08:10:36.126Z,0.08
2023-03-30T08:12:15.892Z,0.08
2023-03-30T08:13:55.702Z,0.08
2023-03-30T08:15:35.441Z,0.08
2023-03-30T08:17:15.191Z,0.08
2023-03-30T08:18:55.002Z,0.08
2023-03-30T08:20:34.704Z,0.08
2023-03-30T08:22:14.483Z,0.08
2023-03-30T08:23:54.226Z,0.08
2023-03-30T08:25:34.017Z,0.07
2023-03-30T08:27:13.760Z,0.07
2023-03-30T08:28:53.538Z,0.08
2023-03-30T08:30:33.300Z,0.07
2023-03-30T08:32:13.102Z,0.07
2023-03-30T08:33:52.815Z,0.07
2023-03-30T08:35:32.598Z,0.07
2023-03-30T08:37:12.338Z,0.06
2023-03-30T08:38:52.101Z,0.07
2023-03-30T08:40:31.878Z,0.06
2023-03-30T08:42:11.664Z,0.06
2023-03-30T08:43:51.397Z,0.06
2023-03-30T08:45:31.164Z,0.06
2023-03-30T08:47:10.926Z,0.06
2023-03-30T08:48:50.713Z,0.06
2023-03-30T08:50:30.453Z,0.06
2023-03-30T08:52:10.225Z,0.06
2023-03-30T08:53:49.991Z,0.06
2023-03-30T08:55:29.768Z,0.05
2023-03-30T08:57:09.518Z,0.06
2023-03-30T08:58:49.261Z,0.06
2023-03-30T09:00:29.044Z,0.06
2023-03-30T09:02:08.812Z,0.05
2023-03-30T09:03:48.564Z,0.05
2023-03-30T09:05:28.334Z,0.05
2023-03-30T09:07:08.083Z,0.05
2023-03-30T09:08:47.865Z,0.01
2023-03-30T09:10:27.632Z,0.04
2023-03-30T09:12:07.400Z,0.04
2023-03-30T09:13:47.146Z,0.04
2023-03-30T09:15:26.916Z,0.04
2023-03-30T09:17:06.666Z,0.04
2023-03-30T09:18:46.456Z,0.04
2023-03-30T09:20:26.194Z,0.04
2023-03-30T09:22:05.966Z,0.04
2023-03-30T09:23:45.734Z,0.04
2023-03-30T09:25:25.512Z,0.03
2023-03-30T09:27:05.259Z,0.04
2023-03-30T09:28:45.013Z,0.03
2023-03-30T09:30:24.782Z,0.04
2023-03-30T09:32:04.568Z,0.04
2023-03-30T09:33:44.334Z,0.03
2023-03-30T09:35:24.097Z,0.04
2023-03-30T09:37:03.833Z,0.03
2023-03-30T09:38:43.602Z,0.03
2023-03-30T09:40:23.377Z,0.04
2023-03-30T09:42:03.128Z,0.03
2023-03-30T09:43:42.902Z,0.03
2023-03-30T09:45:22.697Z,0.03
2023-03-30T09:47:02.433Z,0.03
2023-03-30T09:48:42.191Z,0.03
2023-03-30T09:50:21.944Z,0.03
2023-03-30T09:52:01.722Z,0.03
2023-03-30T09:53:41.485Z,0.03
2023-03-30T09:55:21.241Z,0.03
2023-03-30T09:57:01.007Z,0.03
2023-03-30T09:58:40.769Z,0.03
2023-03-30T10:00:20.549Z,0.03
2023-03-30T10:02:00.297Z,0.03
2023-03-30T10:03:40.079Z,0.03
2023-03-30T10:05:19.845Z,0.03
2023-03-30T10:06:59.598Z,0.03
2023-03-30T10:08:39.364Z,0.03
2023-03-30T10:10:19.122Z,0.03
2023-03-30T10:11:58.878Z,0.03
2023-03-30T10:13:38.655Z,0.04
2023-03-30T10:15:18.423Z,0.03
2023-03-30T10:16:58.178Z,0.03
2023-03-30T10:18:37.939Z,0.03
2023-03-30T10:20:17.703Z,0.03
2023-03-30T10:21:57.481Z,0.03
2023-03-30T10:23:37.234Z,0.03
2023-03-30T10:25:16.994Z,0.03
2023-03-30T10:26:56.759Z,0.03
2023-03-30T10:28:36.518Z,0.03
2023-03-30T10:30:16.304Z,0.03
2023-03-30T10:31:56.066Z,0.03
2023-03-30T10:33:35.812Z,0.03
2023-03-30T10:35:15.607Z,0.03
2023-03-30T10:36:55.473Z,0.03
2023-03-30T10:38:35.119Z,0.03
2023-03-30T10:40:14.907Z,0.03
2023-03-30T10:41:54.668Z,0.03
2023-03-30T10:43:34.428Z,0.03
2023-03-30T10:45:14.172Z,0.03
2023-03-30T10:46:53.940Z,0.03
2023-03-30T10:48:33.734Z,0.03
2023-03-30T10:50:13.458Z,0.03
2023-03-30T10:51:53.336Z,0.03
2023-03-30T10:53:33.049Z,0.03
2023-03-30T10:55:12.753Z,0.03
2023-03-30T10:56:52.521Z,0.03
2023-03-30T10:58:32.344Z,0.03
2023-03-30T11:00:12.037Z,0.03
2023-03-30T11:01:51.813Z,0.03
2023-03-30T11:03:31.552Z,0.03
2023-03-30T11:05:11.361Z,0.02
2023-03-30T11:06:51.104Z,0.03
2023-03-30T11:08:30.856Z,0.03
2023-03-30T11:10:10.621Z,0.03
2023-03-30T11:11:50.384Z,0.03
2023-03-30T11:13:30.161Z,0.03
2023-03-30T11:15:09.899Z,0.03
2023-03-30T11:16:49.685Z,0.03
2023-03-30T11:18:29.452Z,0.03
2023-03-30T11:20:09.220Z,0.03
2023-03-30T11:21:48.991Z,0.03
2023-03-30T11:23:28.743Z,0.03
2023-03-30T11:25:08.522Z,0.03
2023-03-30T11:26:48.258Z,0.02
2023-03-30T11:28:28.035Z,0.03
2023-03-30T11:30:07.779Z,0.03
2023-03-30T11:31:47.573Z,0.03
2023-03-30T11:33:27.325Z,0.03
2023-03-30T11:35:07.066Z,0.03
2023-03-30T11:36:46.841Z,0.03
2023-03-30T11:38:26.618Z,0.02
2023-03-30T11:40:06.372Z,0.03
2023-03-30T11:41:46.152Z,0.03
2023-03-30T11:43:25.903Z,0.02
2023-03-30T11:45:05.667Z,0.03
2023-03-30T11:46:45.460Z,0.02
2023-03-30T11:48:25.231Z,0.03
2023-03-30T11:50:05.009Z,0.02
2023-03-30T11:51:44.727Z,0.03
2023-03-30T11:53:24.493Z,0.03
2023-03-30T11:55:04.300Z,0.02
2023-03-30T11:56:44.090Z,0.03
2023-03-30T11:58:23.769Z,0.02
2023-03-30T12:00:03.538Z,0.03
2023-03-30T12:01:43.304Z,0.02
2023-03-30T12:03:23.065Z,0.03
2023-03-30T12:05:02.845Z,0.03
2023-03-30T12:06:42.623Z,0.02
2023-03-30T12:08:22.366Z,0.03
2023-03-30T12:10:02.140Z,0.02
2023-03-30T12:11:41.887Z,0.02
2023-03-30T12:13:21.719Z,0.03
2023-03-30T12:15:01.446Z,0.02
2023-03-30T12:16:41.217Z,0.03
2023-03-30T12:18:20.956Z,0.03
2023-03-30T12:20:00.721Z,0.02
2023-03-30T12:21:40.529Z,0.02
2023-03-30T12:23:20.239Z,0.03
2023-03-30T12:25:00.025Z,0.03
2023-03-30T12:26:39.779Z,0.03
2023-03-30T12:28:19.530Z,0.02
2023-03-30T12:29:59.288Z,0.02
2023-03-30T12:31:39.083Z,0.03
2023-03-30T12:33:18.818Z,0.02
2023-03-30T12:34:58.627Z,0.02
2023-03-30T12:36:38.356Z,0.03
2023-03-30T12:38:18.117Z,0.02
2023-03-30T12:39:57.876Z,0.02
2023-03-30T12:41:37.655Z,0.02
2023-03-30T12:43:17.407Z,0.02
2023-03-30T12:44:57.171Z,0.02
2023-03-30T12:46:36.936Z,0.03
2023-03-30T12:48:16.705Z,0.03
2023-03-30T12:49:56.508Z,0.03
2023-03-30T12:51:36.218Z,0.02
2023-03-30T12:53:16.046Z,0.02
2023-03-30T12:54:55.751Z,0.02
2023-03-30T12:56:35.516Z,0.03
2023-03-30T12:58:15.281Z,0.03
2023-03-30T12:59:55.061Z,0.03
2023-03-30T13:01:34.810Z,0.03
2023-03-30T13:03:14.570Z,0.02
2023-03-30T13:04:54.351Z,0.03
2023-03-30T13:06:34.148Z,0.03
2023-03-30T13:08:13.868Z,0.03
2023-03-30T13:09:53.621Z,0.03
2023-03-30T13:11:33.408Z,0.03
2023-03-30T13:13:13.162Z,0.03
2023-03-30T13:14:52.923Z,0.03
2023-03-30T13:16:32.688Z,0.03
2023-03-30T13:18:12.453Z,0.03
2023-03-30T13:19:52.219Z,0.04
2023-03-30T13:21:31.992Z,0.03
2023-03-30T13:23:11.767Z,0.03
2023-03-30T13:24:51.508Z,0.03
2023-03-30T13:26:31.306Z,0.03
2023-03-30T13:28:11.071Z,0.03
2023-03-30T13:29:50.831Z,0.03
2023-03-30T13:31:30.562Z,0.03
2023-03-30T13:33:10.346Z,0.03
2023-03-30T13:34:50.095Z,0.03
2023-03-30T13:36:29.859Z,0.03
2023-03-30T13:39:49.368Z,0.03
2023-03-30T13:41:29.174Z,0.02
2023-03-30T13:43:08.912Z,0.03
2023-03-30T13:44:48.693Z,0.03
2023-03-30T13:46:28.422Z,0.03
2023-03-30T13:48:08.201Z,0.03
2023-03-30T13:49:48.008Z,0.03
2023-03-30T13:51:27.742Z,0.03
2023-03-30T13:53:07.503Z,0.03
2023-03-30T13:54:47.292Z,0.03
2023-03-30T13:56:27.024Z,0.03
2023-03-30T13:58:06.785Z,0.03
2023-03-30T13:59:46.558Z,0.03
2023-03-30T14:01:26.308Z,0.03
2023-03-30T14:03:06.123Z,0.03
2023-03-30T14:04:46.084Z,0.04
2023-03-30T14:06:25.603Z,0.04
2023-03-30T14:08:05.365Z,0.03
2023-03-30T14:09:45.250Z,0
2023-03-30T14:11:24.913Z,0
2023-03-30T14:13:04.652Z,0
2023-03-30T14:14:44.427Z,0
2023-03-30T14:16:24.182Z,0
2023-03-30T14:18:03.948Z,0
2023-03-30T14:19:43.779Z,0.02
2023-03-30T14:21:23.495Z,0.03
2023-03-30T14:23:03.237Z,0.02
2023-03-30T14:24:43.016Z,0.03
2023-03-30T14:26:22.770Z,0
2023-03-30T14:28:02.530Z,0
2023-03-30T14:29:42.317Z,0
2023-03-30T14:31:22.063Z,0
2023-03-30T14:33:01.860Z,0
2023-03-30T14:34:41.604Z,0
2023-03-30T14:36:21.355Z,0
2023-03-30T14:38:01.126Z,0
2023-03-30T14:39:40.879Z,0
2023-03-30T14:41:20.697Z,0
2023-03-30T14:43:00.416Z,0
2023-03-30T14:44:40.202Z,0
2023-03-30T14:46:19.997Z,0
2023-03-30T14:47:59.702Z,0
2023-03-30T14:49:39.463Z,0
2023-03-30T14:51:19.224Z,0.01
2023-03-30T14:52:58.995Z,0.03
2023-03-30T14:54:38.766Z,0.02
2023-03-30T14:56:18.518Z,0.01
2023-03-30T14:57:58.305Z,0.02
2023-03-30T14:59:38.047Z,0.02
2023-03-30T15:01:17.848Z,0.02
2023-03-30T15:02:57.592Z,0.02
2023-03-30T15:04:37.350Z,0.02
2023-03-30T15:06:17.104Z,0.01
2023-03-30T15:07:56.887Z,0.02
2023-03-30T15:09:36.646Z,0.03
2023-03-30T15:11:16.409Z,0.03
2023-03-30T15:12:56.182Z,0.03
2023-03-30T15:14:35.985Z,0.02
2023-03-30T15:16:15.691Z,0.03
2023-03-30T15:17:55.456Z,0.02
2023-03-30T15:19:35.216Z,0.04
2023-03-30T15:21:14.983Z,0.05
2023-03-30T15:22:54.731Z,0.08
2023-03-30T15:24:34.502Z,0.09
2023-03-30T15:26:14.283Z,0.1
2023-03-30T15:27:54.045Z,0.1
2023-03-30T15:29:33.866Z,0.1
2023-03-30T15:31:13.570Z,0.09
2023-03-30T15:32:53.330Z,0.08
2023-03-30T15:34:33.129Z,0.05
2023-03-30T15:36:12.862Z,0.05
2023-03-30T15:37:52.621Z,0.05
2023-03-30T15:39:32.387Z,0.05
2023-03-30T15:41:12.143Z,0.06
2023-03-30T15:42:51.908Z,0.07
2023-03-30T15:44:31.668Z,0.07
2023-03-30T15:46:11.485Z,0.08
2023-03-30T15:47:51.194Z,0.08
2023-03-30T15:49:30.973Z,0.08
2023-03-30T15:51:10.744Z,0.09
2023-03-30T15:52:50.504Z,0.09
2023-03-30T15:54:30.310Z,0.12
2023-03-30T15:56:10.030Z,0.14
2023-03-30T15:57:49.789Z,0.16
2023-03-30T15:59:29.568Z,0.17
2023-03-30T16:01:09.465Z,0.18
2023-03-30T16:02:49.117Z,0.07
2023-03-30T16:04:28.922Z,0.05
2023-03-30T16:06:08.606Z,0.04
2023-03-30T16:07:48.369Z,0.04
2023-03-30T16:09:28.183Z,0.04
2023-03-30T16:11:07.899Z,0.04
2023-03-30T16:12:47.661Z,0.03
2023-03-30T16:14:27.452Z,0.03
2023-03-30T16:16:07.199Z,0.04
2023-03-30T16:17:46.955Z,0.03
2023-03-30T16:19:26.726Z,0.03
2023-03-30T16:21:06.490Z,0.03
2023-03-30T16:22:46.265Z,0.03
2023-03-30T16:24:26.014Z,0.03
2023-03-30T16:26:05.787Z,0.03
2023-03-30T16:27:45.534Z,0.03
2023-03-30T16:29:25.344Z,0.03
2023-03-30T16:31:05.121Z,0.03
2023-03-30T16:32:44.832Z,0.02
2023-03-30T16:34:24.744Z,0.03
2023-03-30T16:36:04.354Z,0.03
2023-03-30T16:37:44.153Z,0.03
2023-03-30T16:39:23.882Z,0.02
2023-03-30T16:41:03.652Z,0.02
2023-03-30T16:42:43.409Z,0.02
2023-03-30T16:44:23.178Z,0.02
2023-03-30T16:46:02.932Z,0.02
2023-03-30T16:47:42.714Z,0.03
2023-03-30T16:49:22.474Z,0.03
2023-03-30T16:51:02.241Z,0.03
2023-03-30T16:52:42.006Z,0.03
2023-03-30T16:54:21.819Z,0.02
2023-03-30T16:56:01.550Z,0.03
2023-03-30T16:57:41.283Z,0.03
2023-03-30T16:59:21.052Z,0.03
2023-03-30T17:01:00.800Z,0.03
2023-03-30T17:02:40.587Z,0.03
2023-03-30T17:04:20.345Z,0.03
2023-03-30T17:06:00.109Z,0.03
2023-03-30T17:07:39.868Z,0.03
2023-03-30T17:09:19.646Z,0.03
2023-03-30T17:10:59.396Z,0.03
2023-03-30T17:12:39.164Z,0.03
2023-03-30T17:14:18.933Z,0.03
2023-03-30T17:15:58.686Z,0.03
2023-03-30T17:17:38.462Z,0.03
2023-03-30T17:19:18.269Z,0.03
2023-03-30T17:20:57.981Z,0.03
2023-03-30T17:22:37.754Z,0.02
2023-03-30T17:24:17.517Z,0.03
2023-03-30T17:25:57.270Z,0.03
2023-03-30T17:27:37.036Z,0.04
2023-03-30T17:29:16.807Z,0.03
2023-03-30T17:30:56.563Z,0.03
2023-03-30T17:32:36.331Z,0.02
2023-03-30T17:34:16.115Z,0.02
2023-03-30T17:35:55.855Z,0.01
2023-03-30T17:37:35.626Z,0
2023-03-30T17:39:15.399Z,0
2023-03-30T17:40:55.151Z,0
2023-03-30T17:42:34.928Z,0
2023-03-30T17:44:14.724Z,0
2023-03-30T17:45:54.453Z,0
2023-03-30T17:47:34.201Z,0
2023-03-30T17:49:13.988Z,0
2023-03-30T17:50:53.803Z,0
2023-03-30T17:52:33.498Z,0
2023-03-30T17:54:13.299Z,0
2023-03-30T17:55:53.087Z,0
2023-03-30T17:57:32.774Z,0
2023-03-30T17:59:12.659Z,0
2023-03-30T18:00:52.307Z,0
2023-03-30T18:02:32.084Z,0
2023-03-30T18:04:11.885Z,0
2023-03-30T18:05:51.612Z,0
2023-03-30T18:07:31.374Z,0
2023-03-30T18:09:11.138Z,0
2023-03-30T18:10:50.890Z,0
2023-03-30T18:12:30.669Z,0
2023-03-30T18:14:10.472Z,0
2023-03-30T18:15:50.191Z,0
2023-03-30T18:17:29.995Z,0
2023-03-30T18:19:09.719Z,0
2023-03-30T18:20:49.484Z,0
2023-03-30T18:22:29.245Z,0
2023-03-30T18:24:09.009Z,0
2023-03-30T18:25:48.781Z,0
2023-03-30T18:27:28.551Z,0
2023-03-30T18:29:08.288Z,0
2023-03-30T18:30:48.066Z,0
2023-03-30T18:32:27.819Z,0
2023-03-30T18:34:07.592Z,0
2023-03-30T18:35:47.387Z,0
2023-03-30T18:37:27.112Z,0
2023-03-30T18:39:06.875Z,0
2023-03-30T18:40:46.692Z,0
2023-03-30T18:42:26.438Z,0
2023-03-30T18:44:06.200Z,0
2023-03-30T18:45:45.952Z,0
2023-03-30T18:47:25.759Z,0
2023-03-30T18:49:05.528Z,0
2023-03-30T18:50:45.240Z,0
2023-03-30T18:52:25.004Z,0
2023-03-30T18:54:04.757Z,0
2023-03-30T18:55:44.526Z,0
2023-03-30T18:57:24.287Z,0
2023-03-30T18:59:04.105Z,0
2023-03-30T19:00:43.885Z,0
2023-03-30T19:02:23.576Z,0
2023-03-30T19:04:03.362Z,0
2023-03-30T19:05:43.201Z,0
2023-03-30T19:07:22.880Z,0
2023-03-30T19:09:02.739Z,0
2023-03-30T19:10:42.414Z,0
2023-03-30T19:12:22.166Z,0
2023-03-30T19:14:01.928Z,0
2023-03-30T19:15:41.694Z,0
2023-03-30T19:17:21.456Z,0
2023-03-30T19:19:01.221Z,0
2023-03-30T19:20:40.992Z,0
2023-03-30T19:22:20.753Z,0
2023-03-30T19:24:00.511Z,0
2023-03-30T19:25:40.295Z,0
2023-03-30T19:27:20.043Z,0
2023-03-30T19:28:59.792Z,0
2023-03-30T19:30:39.564Z,0
2023-03-30T19:32:19.324Z,0
2023-03-30T19:33:59.077Z,0
2023-03-30T19:35:38.865Z,0
2023-03-30T19:37:18.632Z,0
2023-03-30T19:38:58.384Z,0
2023-03-30T19:40:38.155Z,0
2023-03-30T19:42:17.921Z,0
2023-03-30T19:43:57.679Z,0
2023-03-30T19:45:37.458Z,0
2023-03-30T19:47:17.214Z,0
2023-03-30T19:48:56.987Z,0
2023-03-30T19:50:36.728Z,0
2023-03-30T19:52:16.501Z,0
2023-03-30T19:53:56.264Z,0
2023-03-30T19:55:36.020Z,0
2023-03-30T19:57:15.818Z,0
2023-03-30T19:58:55.563Z,0
2023-03-30T20:00:35.331Z,0
2023-03-30T20:02:15.086Z,0
2023-03-30T20:03:54.851Z,0
2023-03-30T20:05:34.606Z,0
2023-03-30T20:07:14.364Z,0
2023-03-30T20:08:54.145Z,0
2023-03-30T20:10:33.899Z,0
2023-03-30T20:12:13.678Z,0
2023-03-30T20:13:53.472Z,0
2023-03-30T20:15:33.184Z,0
2023-03-30T20:17:13.004Z,0
2023-03-30T20:18:52.719Z,0
2023-03-30T20:20:32.487Z,0
2023-03-30T20:22:12.247Z,0
2023-03-30T20:23:52.028Z,0
2023-03-30T20:25:31.767Z,0
2023-03-30T20:27:11.552Z,0
2023-03-30T20:28:51.353Z,0
2023-03-30T20:30:31.090Z,0
2023-03-30T20:32:10.823Z,0
2023-03-30T20:33:50.598Z,0
2023-03-30T20:35:30.366Z,0
2023-03-30T20:37:10.116Z,0
2023-03-30T20:38:49.886Z,0
2023-03-30T20:40:29.661Z,0
2023-03-30T20:42:09.411Z,0
2023-03-30T20:43:49.200Z,0
2023-03-30T20:45:29.001Z,0
2023-03-30T20:47:08.712Z,0
2023-03-30T20:48:48.471Z,0
2023-03-30T20:50:28.232Z,0
2023-03-30T20:52:08.026Z,0
2023-03-30T20:53:47.762Z,0
2023-03-30T20:55:27.545Z,0
2023-03-30T20:57:07.291Z,0
2023-03-30T20:58:47.084Z,0
2023-03-30T21:00:26.819Z,0
2023-03-30T21:02:06.595Z,0
2023-03-30T21:03:46.403Z,0
2023-03-30T21:05:26.126Z,0
2023-03-30T21:07:05.907Z,0
2023-03-30T21:08:45.646Z,0
2023-03-30T21:10:25.405Z,0
2023-03-30T21:12:05.213Z,0
2023-03-30T21:13:44.926Z,0
2023-03-30T21:15:24.706Z,0
2023-03-30T21:17:04.471Z,0
2023-03-30T21:18:44.228Z,0
2023-03-30T21:20:24.006Z,0
2023-03-30T21:22:03.760Z,0
2023-03-30T21:23:43.535Z,0
2023-03-30T21:25:23.327Z,0
2023-03-30T21:27:03.036Z,0
2023-03-30T21:28:42.811Z,0
2023-03-30T21:30:22.568Z,0
2023-03-30T21:32:02.335Z,0
2023-03-30T21:33:42.096Z,0
2023-03-30T21:35:21.887Z,0
2023-03-30T21:37:01.630Z,0
2023-03-30T21:38:41.386Z,0
2023-03-30T21:40:21.168Z,0
2023-03-30T21:42:00.915Z,0
2023-03-30T21:43:40.686Z,0
2023-03-30T21:45:20.452Z,0
2023-03-30T21:47:00.231Z,0
2023-03-30T21:48:39.969Z,0
2023-03-30T21:50:19.742Z,0
2023-03-30T21:51:59.525Z,0
2023-03-30T21:53:39.255Z,0
2023-03-30T21:55:19.027Z,0
2023-03-30T21:56:58.794Z,0
2023-03-30T21:58:38.540Z,0
2023-03-30T22:00:18.324Z,0
2023-03-30T22:01:58.142Z,0
2023-03-30T22:03:37.858Z,0
2023-03-30T22:05:17.618Z,0
2023-03-30T22:06:57.364Z,0
2023-03-30T22:08:37.135Z,0
2023-03-30T22:10:16.896Z,0
2023-03-30T22:11:56.700Z,0
2023-03-30T22:13:36.432Z,0
2023-03-30T22:15:16.198Z,0
2023-03-30T22:16:55.958Z,0
2023-03-30T22:18:35.777Z,0
2023-03-30T22:20:15.484Z,0
2023-03-30T22:21:55.264Z,0
2023-03-30T22:23:35.022Z,0
2023-03-30T22:25:14.775Z,0
2023-03-30T22:26:54.543Z,0
2023-03-30T22:28:34.313Z,0
2023-03-30T22:30:14.075Z,0
2023-03-30T22:31:53.831Z,0
2023-03-30T22:33:33.601Z,0
2023-03-30T22:35:13.348Z,0
2023-03-30T22:36:53.172Z,0
2023-03-30T22:38:32.878Z,0
2023-03-30T22:40:12.649Z,0
2023-03-30T22:41:52.425Z,0
2023-03-30T22:43:32.185Z,0
2023-03-30T22:45:11.953Z,0
2023-03-30T22:46:51.720Z,0
2023-03-30T22:48:31.486Z,0
2023-03-30T22:50:11.226Z,0
2023-03-30T22:51:51.011Z,0
2023-03-30T22:53:30.757Z,0
2023-03-30T22:55:10.531Z,0
2023-03-30T22:56:50.284Z,0
2023-03-30T22:58:30.114Z,0
2023-03-30T23:00:09.830Z,0
2023-03-30T23:01:49.607Z,0
2023-03-30T23:03:29.366Z,0
2023-03-30T23:05:09.102Z,0
2023-03-30T23:06:48.866Z,0
2023-03-30T23:08:28.630Z,0
2023-03-30T23:10:08.392Z,0
2023-03-30T23:11:48.161Z,0
2023-03-30T23:13:27.944Z,0
2023-03-30T23:15:07.698Z,0
2023-03-30T23:16:47.447Z,0
2023-03-30T23:18:27.201Z,0