createdAt,value
2018-01-17T00:00:04.425Z,1.47
2018-01-17T00:02:32.060Z,0.90
2018-01-17T00:04:59.681Z,1.27
2018-01-17T00:07:28.015Z,0.80
2018-01-17T00:09:55.855Z,1.00
2018-01-17T00:12:23.450Z,1.00
2018-01-17T00:14:51.091Z,0.83
2018-01-17T00:17:18.680Z,0.80
2018-01-17T00:19:46.301Z,0.90
2018-01-17T00:22:14.086Z,1.00
2018-01-17T00:24:42.356Z,1.00
2018-01-17T00:27:09.947Z,1.10
2018-01-17T00:29:38.401Z,1.20
2018-01-17T00:32:05.995Z,0.93
2018-01-17T00:34:33.749Z,1.20
2018-01-17T00:37:01.501Z,0.90
2018-01-17T00:39:29.107Z,0.90
2018-01-17T00:41:57.240Z,0.97
2018-01-17T00:44:24.964Z,0.77
2018-01-17T00:46:52.923Z,0.83
2018-01-17T00:49:20.878Z,0.90
2018-01-17T00:51:49.321Z,1.10
2018-01-17T00:54:17.706Z,0.80
2018-01-17T00:56:46.176Z,0.80
2018-01-17T00:59:14.133Z,0.83
2018-01-17T01:01:42.641Z,1.00
2018-01-17T01:04:11.047Z,1.03
2018-01-17T01:06:40.233Z,1.00
2018-01-17T01:09:07.830Z,1.77
2018-01-17T01:11:36.056Z,1.10
2018-01-17T01:14:04.025Z,1.13
2018-01-17T01:16:32.402Z,0.90
2018-01-17T01:19:00.059Z,0.93
2018-01-17T01:21:28.034Z,1.20
2018-01-17T01:23:55.898Z,0.73
2018-01-17T01:26:24.512Z,0.90
2018-01-17T01:28:52.630Z,0.80
2018-01-17T01:31:20.527Z,0.90
2018-01-17T01:33:48.397Z,1.07
2018-01-17T01:36:16.167Z,1.20
2018-01-17T01:38:44.338Z,1.00
2018-01-17T01:41:12.100Z,1.30
2018-01-17T01:43:39.704Z,2.03
2018-01-17T01:46:08.255Z,0.97
2018-01-17T01:48:35.910Z,1.17
2018-01-17T01:51:03.497Z,1.07
2018-01-17T01:53:31.116Z,1.23
2018-01-17T01:55:58.758Z,0.80
2018-01-17T01:58:26.383Z,0.83
2018-01-17T02:00:54.078Z,0.87
2018-01-17T02:03:22.008Z,1.10
2018-01-17T02:05:49.646Z,1.20
2018-01-17T02:08:18.139Z,1.30
2018-01-17T02:10:47.021Z,1.17
2018-01-17T02:13:15.044Z,1.47
2018-01-17T02:15:42.692Z,1.30
2018-01-17T02:18:10.311Z,1.23
2018-01-17T02:20:39.023Z,1.50
2018-01-17T02:23:06.691Z,1.13
2018-01-17T02:25:34.563Z,1.50
2018-01-17T02:28:02.571Z,1.03
2018-01-17T02:30:30.492Z,1.10
2018-01-17T02:32:58.119Z,0.90
2018-01-17T02:35:25.723Z,1.00
2018-01-17T02:37:54.181Z,1.20
2018-01-17T02:40:22.196Z,0.80
2018-01-17T02:42:50.019Z,1.00
2018-01-17T02:45:18.392Z,1.00
2018-01-17T02:47:46.069Z,1.30
2018-01-17T02:50:13.755Z,1.27
2018-01-17T02:52:41.685Z,1.50
2018-01-17T02:55:09.549Z,1.23
2018-01-17T02:57:37.342Z,1.20
2018-01-17T03:00:04.963Z,1.60
2018-01-17T03:02:32.739Z,1.40
2018-01-17T03:05:00.379Z,1.33
2018-01-17T03:07:28.209Z,1.70
2018-01-17T03:09:56.588Z,1.77
2018-01-17T03:12:24.563Z,1.60
2018-01-17T03:14:52.531Z,1.73
2018-01-17T03:17:20.202Z,1.60
2018-01-17T03:19:47.818Z,2.13
2018-01-17T03:22:15.480Z,2.20
2018-01-17T03:24:43.268Z,1.57
2018-01-17T03:27:11.850Z,1.90
2018-01-17T03:29:39.436Z,2.10
2018-01-17T03:32:11.806Z,2.10
2018-01-17T03:34:39.432Z,1.20
2018-01-17T03:37:07.809Z,2.03
2018-01-17T03:39:35.801Z,1.83
2018-01-17T03:42:03.887Z,1.60
2018-01-17T03:44:31.737Z,1.90
2018-01-17T03:46:59.426Z,5.23
2018-01-17T03:49:27.209Z,2.00
2018-01-17T03:51:55.849Z,1.70
2018-01-17T03:54:24.276Z,2.37
2018-01-17T03:56:51.880Z,1.93
2018-01-17T03:59:19.560Z,1.70
2018-01-17T04:01:47.429Z,1.57
2018-01-17T04:04:15.026Z,1.70
2018-01-17T04:06:43.459Z,1.50
2018-01-17T04:09:11.107Z,1.50
2018-01-17T04:11:38.766Z,1.50
2018-01-17T04:14:06.374Z,1.43
2018-01-17T04:16:33.990Z,1.30
2018-01-17T04:19:01.704Z,0.80
2018-01-17T04:21:29.475Z,0.90
2018-01-17T04:23:57.113Z,1.40
2018-01-17T04:26:24.672Z,1.50
2018-01-17T04:28:52.424Z,1.13
2018-01-17T04:31:20.495Z,1.40
2018-01-17T04:33:48.098Z,0.87
2018-01-17T04:36:15.797Z,0.80
2018-01-17T04:38:44.559Z,1.00
2018-01-17T04:41:12.864Z,1.10
2018-01-17T04:43:40.573Z,1.10
2018-01-17T04:46:08.274Z,1.20
2018-01-17T04:48:36.185Z,1.00
2018-01-17T04:51:04.948Z,1.00
2018-01-17T04:53:33.061Z,1.33
2018-01-17T04:56:00.920Z,1.67
2018-01-17T04:58:28.891Z,1.53
2018-01-17T05:00:56.565Z,1.30
2018-01-17T05:03:24.401Z,1.40
2018-01-17T05:05:52.690Z,0.93
2018-01-17T05:08:20.562Z,0.93
2018-01-17T05:10:48.242Z,0.93
2018-01-17T05:13:15.807Z,0.70
2018-01-17T05:15:43.722Z,1.00
2018-01-17T05:18:11.557Z,0.80
2018-01-17T05:20:39.453Z,0.90
2018-01-17T05:23:07.213Z,1.00
2018-01-17T05:25:35.588Z,1.70
2018-01-17T05:28:03.531Z,1.20
2018-01-17T05:30:32.967Z,1.17
2018-01-17T05:33:00.582Z,1.00
2018-01-17T05:35:28.842Z,1.00
2018-01-17T05:37:56.611Z,1.00
2018-01-17T05:40:24.683Z,0.80
2018-01-17T05:42:52.342Z,0.80
2018-01-17T05:45:20.147Z,1.07
2018-01-17T05:47:48.745Z,1.13
2018-01-17T05:50:17.426Z,1.10
2018-01-17T05:52:46.175Z,2.10
2018-01-17T05:55:14.422Z,1.27
2018-01-17T05:57:42.419Z,1.23
2018-01-17T06:00:10.357Z,1.27
2018-01-17T06:02:37.911Z,1.53
2018-01-17T06:05:05.567Z,1.60
2018-01-17T06:07:34.217Z,1.30
2018-01-17T06:10:02.584Z,1.13
2018-01-17T06:12:30.169Z,1.43
2018-01-17T06:14:57.976Z,1.17
2018-01-17T06:17:28.130Z,1.13
2018-01-17T06:19:57.617Z,0.80
2018-01-17T06:22:26.224Z,1.20
2018-01-17T06:24:54.782Z,1.30
2018-01-17T06:27:22.867Z,1.30
2018-01-17T06:29:50.842Z,0.80
2018-01-17T06:32:18.495Z,1.30
2018-01-17T06:34:47.667Z,1.07
2018-01-17T06:37:16.438Z,1.20
2018-01-17T06:39:44.064Z,1.00
2018-01-17T06:42:11.678Z,1.00
2018-01-17T06:44:39.570Z,0.93
2018-01-17T06:47:07.444Z,0.87
2018-01-17T06:49:35.144Z,1.20
2018-01-17T06:52:03.786Z,1.30
2018-01-17T06:54:31.578Z,1.07
2018-01-17T06:57:00.040Z,1.33
2018-01-17T06:59:27.919Z,0.90
2018-01-17T07:01:55.559Z,1.23
2018-01-17T07:04:23.284Z,0.90
2018-01-17T07:06:51.953Z,1.30
2018-01-17T07:09:20.322Z,1.07
2018-01-17T07:11:47.977Z,0.97
2018-01-17T07:14:16.190Z,1.13
2018-01-17T07:16:44.632Z,1.20
2018-01-17T07:19:12.484Z,1.27
2018-01-17T07:21:41.382Z,1.33
2018-01-17T07:24:09.181Z,1.13
2018-01-17T07:26:38.705Z,1.23
2018-01-17T07:29:06.299Z,1.07
2018-01-17T07:31:34.153Z,1.50
2018-01-17T07:34:02.167Z,1.10
2018-01-17T07:36:30.869Z,1.37
2018-01-17T07:38:59.236Z,0.90
2018-01-17T07:41:26.990Z,1.30
2018-01-17T07:43:54.777Z,1.30
2018-01-17T07:46:23.369Z,1.07
2018-01-17T07:48:52.375Z,1.27
2018-01-17T07:51:19.992Z,1.00
2018-01-17T07:53:47.576Z,0.90
2018-01-17T07:56:15.824Z,1.20
2018-01-17T07:58:43.495Z,0.77
2018-01-17T08:01:11.555Z,0.70
2018-01-17T08:03:40.113Z,1.23
2018-01-17T08:06:07.730Z,1.23
2018-01-17T08:08:35.298Z,0.70
2018-01-17T08:11:03.027Z,1.10
2018-01-17T08:13:31.211Z,0.62
2018-01-17T08:15:58.880Z,0.75
2018-01-17T08:18:26.620Z,1.02
2018-01-17T08:20:54.234Z,1.27
2018-01-17T08:23:22.365Z,0.73
2018-01-17T08:25:51.760Z,0.80
2018-01-17T08:28:19.400Z,0.90
2018-01-17T08:30:47.616Z,1.23
2018-01-17T08:33:15.190Z,1.30
2018-01-17T08:35:42.811Z,1.27
2018-01-17T08:38:10.602Z,1.20
2018-01-17T08:40:38.488Z,0.93
2018-01-17T08:43:07.245Z,1.40
2018-01-17T08:45:35.682Z,1.27
2018-01-17T08:48:04.787Z,0.98
2018-01-17T08:50:33.062Z,0.80
2018-01-17T08:53:01.915Z,1.17
2018-01-17T08:55:30.492Z,0.85
2018-01-17T08:57:58.263Z,0.93
2018-01-17T09:00:28.951Z,0.70
2018-01-17T09:02:57.674Z,0.95
2018-01-17T09:05:25.276Z,0.70
2018-01-17T09:07:53.113Z,0.80
2018-01-17T09:10:20.754Z,0.80
2018-01-17T09:12:48.943Z,0.60
2018-01-17T09:15:17.421Z,0.55
2018-01-17T09:17:45.533Z,0.90
2018-01-17T09:20:13.892Z,0.60
2018-01-17T09:22:42.421Z,1.35
2018-01-17T09:25:10.284Z,0.65
2018-01-17T09:27:39.653Z,0.90
2018-01-17T09:30:08.236Z,1.00
2018-01-17T09:32:36.306Z,1.30
2018-01-17T09:35:04.242Z,0.60
2018-01-17T09:37:32.170Z,0.70
2018-01-17T09:40:00.647Z,0.50
2018-01-17T09:42:29.095Z,0.85
2018-01-17T09:44:56.840Z,0.70
2018-01-17T09:47:24.987Z,0.80
2018-01-17T09:49:52.765Z,0.80
2018-01-17T09:52:20.591Z,1.20
2018-01-17T09:54:48.263Z,1.10
2018-01-17T09:57:16.079Z,1.23
2018-01-17T09:59:44.199Z,0.70
2018-01-17T10:02:12.022Z,0.65
2018-01-17T10:04:39.937Z,0.90
2018-01-17T10:07:07.626Z,0.82
2018-01-17T10:09:35.190Z,0.73
2018-01-17T10:12:02.807Z,0.65
2018-01-17T10:14:30.491Z,0.80
2018-01-17T10:16:58.913Z,0.90
2018-01-17T10:19:27.715Z,0.88
2018-01-17T10:21:55.333Z,0.65
2018-01-17T10:24:23.687Z,0.80
2018-01-17T10:26:52.591Z,1.05
2018-01-17T10:29:20.297Z,0.80
2018-01-17T10:31:47.985Z,0.80
2018-01-17T10:34:15.612Z,0.93
2018-01-17T10:36:43.207Z,1.02
2018-01-17T10:39:11.142Z,0.85
2018-01-17T10:41:38.739Z,1.00
2018-01-17T10:44:06.332Z,0.80
2018-01-17T10:46:34.703Z,0.90
2018-01-17T10:49:02.375Z,0.70
2018-01-17T10:51:30.734Z,1.40
2018-01-17T10:53:58.668Z,1.20
2018-01-17T10:56:27.356Z,0.70
2018-01-17T10:58:55.349Z,1.13
2018-01-17T11:01:23.014Z,0.70
2018-01-17T11:03:52.283Z,0.67
2018-01-17T11:06:20.019Z,1.10
2018-01-17T11:08:47.986Z,0.80
2018-01-17T11:11:15.795Z,1.12
2018-01-17T11:13:43.457Z,0.90
2018-01-17T11:16:11.792Z,1.00
2018-01-17T11:18:40.423Z,1.47
2018-01-17T11:21:08.346Z,0.97
2018-01-17T11:23:37.418Z,0.97
2018-01-17T11:26:06.202Z,0.87
2018-01-17T11:28:34.115Z,1.27
2018-01-17T11:31:01.862Z,0.80
2018-01-17T11:33:30.120Z,0.97
2018-01-17T11:35:58.498Z,1.50
2018-01-17T11:38:28.150Z,1.10
2018-01-17T11:40:55.758Z,1.00
2018-01-17T11:43:23.506Z,1.10
2018-01-17T11:45:51.430Z,1.40
2018-01-17T11:48:22.097Z,0.93
2018-01-17T11:50:49.730Z,1.00
2018-01-17T11:53:18.054Z,1.07
2018-01-17T11:55:45.636Z,1.43
2018-01-17T11:58:13.261Z,1.07
2018-01-17T12:00:42.050Z,1.10
2018-01-17T12:03:09.926Z,0.80
2018-01-17T12:05:38.814Z,1.80
2018-01-17T12:08:06.606Z,1.50
2018-01-17T12:10:35.146Z,1.00
2018-01-17T12:13:03.086Z,1.10
2018-01-17T12:15:31.434Z,0.83
2018-01-17T12:17:59.123Z,1.03
2018-01-17T12:20:27.713Z,1.33
2018-01-17T12:22:56.402Z,1.17
2018-01-17T12:25:24.152Z,1.20
2018-01-17T12:27:53.073Z,1.30
2018-01-17T12:30:20.789Z,1.10
2018-01-17T12:32:49.648Z,0.77
2018-01-17T12:35:17.622Z,1.10
2018-01-17T12:37:45.888Z,0.97
2018-01-17T12:40:13.905Z,1.43
2018-01-17T12:42:43.137Z,1.70
2018-01-17T12:45:11.775Z,1.17
2018-01-17T12:47:40.103Z,1.20
2018-01-17T12:50:07.987Z,1.07
2018-01-17T12:52:35.566Z,1.43
2018-01-17T12:55:03.174Z,1.60
2018-01-17T12:57:32.223Z,1.20
2018-01-17T13:00:00.604Z,1.07
2018-01-17T13:02:28.431Z,0.90
2018-01-17T13:04:56.750Z,0.80
2018-01-17T13:07:24.408Z,0.90
2018-01-17T13:09:52.202Z,1.20
2018-01-17T13:12:19.984Z,1.00
2018-01-17T13:14:47.549Z,1.30
2018-01-17T13:17:16.360Z,0.63
2018-01-17T13:19:44.062Z,1.47
2018-01-17T13:22:11.692Z,1.37
2018-01-17T13:24:40.289Z,0.83
2018-01-17T13:27:08.310Z,1.07
2018-01-17T13:29:36.752Z,0.90
2018-01-17T13:32:04.780Z,1.47
2018-01-17T13:34:32.340Z,1.33
2018-01-17T13:37:00.968Z,1.03
2018-01-17T13:39:28.796Z,1.83
2018-01-17T13:41:56.425Z,1.20
2018-01-17T13:44:24.997Z,1.00
2018-01-17T13:46:53.835Z,1.27
2018-01-17T13:49:21.447Z,0.90
2018-01-17T13:51:49.223Z,1.27
2018-01-17T13:54:17.890Z,1.10
2018-01-17T13:56:46.369Z,1.00
2018-01-17T13:59:14.359Z,1.00
2018-01-17T14:01:42.252Z,1.17
2018-01-17T14:04:10.748Z,1.40
2018-01-17T14:06:39.102Z,1.60
2018-01-17T14:09:07.604Z,2.80
2018-01-17T14:11:35.674Z,1.20
2018-01-17T14:14:03.470Z,1.30
2018-01-17T14:16:31.258Z,1.13
2018-01-17T14:18:58.993Z,1.40
2018-01-17T14:21:26.739Z,1.30
2018-01-17T14:23:56.302Z,0.87
2018-01-17T14:26:23.881Z,1.57
2018-01-17T14:28:52.983Z,1.53
2018-01-17T14:31:21.251Z,1.93
2018-01-17T14:33:50.027Z,1.40
2018-01-17T14:36:18.819Z,1.10
2018-01-17T14:38:46.572Z,2.07
2018-01-17T14:41:15.219Z,1.80
2018-01-17T14:43:44.827Z,1.70
2018-01-17T14:46:13.272Z,1.50
2018-01-17T14:48:42.119Z,1.50
2018-01-17T14:51:10.614Z,1.60
2018-01-17T14:53:38.384Z,1.80
2018-01-17T14:56:05.956Z,1.30
2018-01-17T14:58:33.710Z,1.60
2018-01-17T15:01:01.543Z,1.40
2018-01-17T15:03:29.419Z,1.63
2018-01-17T15:05:57.003Z,2.00
2018-01-17T15:08:24.615Z,1.77
2018-01-17T15:10:52.599Z,2.65
2018-01-17T15:13:20.309Z,2.22
2018-01-17T15:15:48.014Z,2.50
2018-01-17T15:18:15.600Z,2.33
2018-01-17T15:20:43.399Z,2.75
2018-01-17T15:23:12.626Z,2.47
2018-01-17T15:25:40.439Z,2.95
2018-01-17T15:28:09.031Z,2.40
2018-01-17T15:30:36.918Z,2.65
2018-01-17T15:33:04.545Z,2.72
2018-01-17T15:35:32.349Z,3.37
2018-01-17T15:38:00.335Z,3.15
2018-01-17T15:40:28.183Z,2.65
2018-01-17T15:42:55.999Z,2.50
2018-01-17T15:45:24.065Z,1.92
2018-01-17T15:47:52.352Z,2.47
2018-01-17T15:50:20.039Z,2.45
2018-01-17T15:52:47.710Z,2.60
2018-01-17T15:55:15.410Z,2.58
2018-01-17T15:57:43.185Z,2.28
2018-01-17T16:00:10.791Z,2.37
2018-01-17T16:02:38.387Z,2.67
2018-01-17T16:05:06.156Z,3.00
2018-01-17T16:07:37.017Z,2.35
2018-01-17T16:10:04.843Z,4.57
2018-01-17T16:12:34.473Z,2.55
2018-01-17T16:15:04.382Z,2.53
2018-01-17T16:17:32.458Z,2.78
2018-01-17T16:20:01.351Z,2.42
2018-01-17T16:22:28.970Z,2.42
2018-01-17T16:24:56.988Z,2.28
2018-01-17T16:27:25.549Z,2.05
2018-01-17T16:29:53.234Z,2.42
2018-01-17T16:32:21.301Z,2.60
2018-01-17T16:34:50.528Z,2.45
2018-01-17T16:37:19.701Z,3.22
2018-01-17T16:39:47.769Z,2.20
2018-01-17T16:42:15.406Z,2.25
2018-01-17T16:44:43.349Z,2.60
2018-01-17T16:47:11.144Z,2.30
2018-01-17T16:49:39.737Z,2.70
2018-01-17T16:52:08.215Z,2.70
2018-01-17T16:54:37.722Z,2.47
2018-01-17T16:57:05.562Z,2.17
2018-01-17T16:59:33.893Z,2.75
2018-01-17T17:02:03.546Z,2.28
2018-01-17T17:04:31.257Z,1.80
2018-01-17T17:06:59.515Z,1.50
2018-01-17T17:09:27.424Z,1.60
2018-01-17T17:11:56.296Z,2.40
2018-01-17T17:14:24.660Z,2.25
2018-01-17T17:16:53.215Z,2.90
2018-01-17T17:19:21.303Z,2.40
2018-01-17T17:21:49.181Z,3.03
2018-01-17T17:24:17.159Z,3.03
2018-01-17T17:26:46.035Z,2.50
2018-01-17T17:29:13.706Z,1.80
2018-01-17T17:31:43.720Z,2.62
2018-01-17T17:34:12.115Z,2.70
2018-01-17T17:36:42.213Z,2.80
2018-01-17T17:39:11.390Z,4.78
2018-01-17T17:41:39.382Z,2.65
2018-01-17T17:44:07.327Z,4.00
2018-01-17T17:46:35.050Z,3.10
2018-01-17T17:49:04.062Z,3.20
2018-01-17T17:51:32.023Z,3.70
2018-01-17T17:54:01.874Z,4.00
2018-01-17T17:56:34.008Z,2.90
2018-01-17T17:59:05.102Z,2.83
2018-01-17T18:01:34.032Z,3.20
2018-01-17T18:04:02.017Z,2.90
2018-01-17T18:06:29.662Z,3.10
2018-01-17T18:08:58.378Z,3.17
2018-01-17T18:11:27.116Z,3.10
2018-01-17T18:13:55.316Z,3.20
2018-01-17T18:16:24.161Z,2.80
2018-01-17T18:18:52.760Z,3.28
2018-01-17T18:21:22.266Z,2.62
2018-01-17T18:23:50.092Z,4.65
2018-01-17T18:26:18.081Z,3.35
2018-01-17T18:28:46.537Z,2.65
2018-01-17T18:31:14.158Z,4.18
2018-01-17T18:33:41.930Z,3.50
2018-01-17T18:36:09.784Z,3.92
2018-01-17T18:38:37.435Z,2.42
2018-01-17T18:41:06.347Z,3.30
2018-01-17T18:43:33.965Z,2.37
2018-01-17T18:46:03.951Z,4.00
2018-01-17T18:48:32.494Z,2.27
2018-01-17T18:51:00.153Z,2.70
2018-01-17T18:53:28.114Z,2.40
2018-01-17T18:55:55.739Z,2.40
2018-01-17T18:58:23.382Z,1.97
2018-01-17T19:00:52.993Z,2.17
2018-01-17T19:03:20.801Z,2.03
2018-01-17T19:05:48.756Z,1.50
2018-01-17T19:08:17.683Z,2.07
2018-01-17T19:10:45.434Z,2.93
2018-01-17T19:13:13.756Z,1.53
2018-01-17T19:15:42.337Z,1.83
2018-01-17T19:18:10.418Z,2.33
2018-01-17T19:20:38.981Z,1.87
2018-01-17T19:23:10.479Z,1.90
2018-01-17T19:25:44.906Z,2.17
2018-01-17T19:28:13.880Z,2.60
2018-01-17T19:30:42.504Z,1.70
2018-01-17T19:33:10.429Z,2.13
2018-01-17T19:35:38.837Z,2.57
2018-01-17T19:38:06.552Z,1.73
2018-01-17T19:40:34.234Z,2.20
2018-01-17T19:43:02.024Z,2.13
2018-01-17T19:45:29.707Z,2.43
2018-01-17T19:47:57.323Z,1.40
2018-01-17T19:50:25.808Z,1.77
2018-01-17T19:52:53.924Z,1.90
2018-01-17T19:55:21.977Z,1.70
2018-01-17T19:57:49.902Z,2.03
2018-01-17T20:00:17.814Z,1.60
2018-01-17T20:02:46.721Z,1.63
2018-01-17T20:05:15.354Z,1.60
2018-01-17T20:07:43.335Z,2.20
2018-01-17T20:10:12.437Z,2.20
2018-01-17T20:12:40.079Z,1.70
2018-01-17T20:15:07.729Z,2.03
2018-01-17T20:17:35.667Z,1.30
2018-01-17T20:20:03.295Z,1.80
2018-01-17T20:22:37.363Z,1.83
2018-01-17T20:25:05.010Z,2.33
2018-01-17T20:27:33.252Z,1.97
2018-01-17T20:30:02.166Z,1.93
2018-01-17T20:32:31.734Z,1.63
2018-01-17T20:34:59.619Z,2.17
2018-01-17T20:37:28.203Z,2.87
2018-01-17T20:40:04.457Z,2.23
2018-01-17T20:42:33.758Z,2.40
2018-01-17T20:45:03.227Z,2.10
2018-01-17T20:47:31.793Z,2.07
2018-01-17T20:50:01.830Z,1.83
2018-01-17T20:52:31.394Z,1.80
2018-01-17T20:55:00.702Z,2.10
2018-01-17T20:57:28.513Z,1.97
2018-01-17T20:59:56.562Z,2.63
2018-01-17T21:02:27.456Z,2.47
2018-01-17T21:04:58.635Z,3.03
2018-01-17T21:07:26.762Z,2.43
2018-01-17T21:09:55.542Z,1.47
2018-01-17T21:12:23.533Z,2.10
2018-01-17T21:14:52.222Z,1.80
2018-01-17T21:17:19.887Z,2.33
2018-01-17T21:19:47.716Z,2.50
2018-01-17T21:22:15.346Z,2.57
2018-01-17T21:24:43.522Z,2.50
2018-01-17T21:27:11.201Z,3.43
2018-01-17T21:29:38.774Z,3.20
2018-01-17T21:32:06.732Z,4.20
2018-01-17T21:34:34.414Z,3.53
2018-01-17T21:37:01.996Z,3.10
2018-01-17T21:39:29.738Z,2.50
2018-01-17T21:41:57.373Z,2.50
2018-01-17T21:44:32.105Z,2.57
2018-01-17T21:47:00.641Z,3.43
2018-01-17T21:49:28.713Z,3.40
2018-01-17T21:51:57.104Z,4.47
2018-01-17T21:54:25.393Z,2.60
2018-01-17T21:56:53.846Z,4.80
2018-01-17T21:59:21.709Z,3.30
2018-01-17T22:01:50.250Z,3.30
2018-01-17T22:04:17.830Z,2.67
2018-01-17T22:06:45.850Z,2.47
2018-01-17T22:09:13.881Z,3.57
2018-01-17T22:11:41.763Z,2.70
2018-01-17T22:14:09.396Z,2.77
2018-01-17T22:16:37.458Z,2.23
2018-01-17T22:19:05.147Z,2.87
2018-01-17T22:21:32.802Z,3.00
2018-01-17T22:24:00.524Z,1.60
2018-01-17T22:26:28.869Z,2.07
2018-01-17T22:28:56.505Z,2.33
2018-01-17T22:31:24.139Z,2.63
2018-01-17T22:33:51.735Z,2.07
2018-01-17T22:36:19.291Z,2.10
2018-01-17T22:38:46.896Z,3.13
2018-01-17T22:41:14.471Z,2.43
2018-01-17T22:43:42.395Z,2.40
2018-01-17T22:46:10.282Z,2.00
2018-01-17T22:48:39.141Z,2.10
2018-01-17T22:51:07.737Z,1.70
2018-01-17T22:53:35.762Z,2.30
2018-01-17T22:56:04.402Z,4.27
2018-01-17T22:58:31.975Z,2.30
2018-01-17T23:00:59.849Z,2.33
2018-01-17T23:03:27.538Z,3.63
2018-01-17T23:05:55.820Z,2.47
2018-01-17T23:08:23.555Z,1.97
2018-01-17T23:10:51.156Z,1.67
2018-01-17T23:13:18.938Z,2.33
2018-01-17T23:15:46.539Z,2.90
2018-01-17T23:18:14.278Z,2.40
2018-01-17T23:20:42.256Z,2.27
2018-01-17T23:23:09.896Z,2.03
2018-01-17T23:25:37.565Z,2.63
2018-01-17T23:28:05.228Z,2.30
2018-01-17T23:30:32.923Z,2.83
2018-01-17T23:33:00.604Z,2.57
2018-01-17T23:35:43.316Z,3.70
2018-01-17T23:38:11.700Z,3.50
2018-01-17T23:40:39.425Z,4.70
2018-01-17T23:43:08.532Z,2.93
2018-01-17T23:45:36.179Z,3.30
2018-01-17T23:48:03.788Z,2.10
2018-01-17T23:50:32.745Z,3.57
2018-01-17T23:53:01.133Z,2.40
2018-01-17T23:55:28.719Z,3.07
2018-01-17T23:57:56.351Z,3.30
