createdAt,value
2017-09-27T00:00:17.437Z,27.1
2017-09-27T00:02:17.438Z,27.1
2017-09-27T00:04:17.497Z,28.5
2017-09-27T00:06:17.510Z,26.9
2017-09-27T00:08:17.518Z,28.8
2017-09-27T00:10:17.553Z,28.4
2017-09-27T00:12:17.586Z,28.2
2017-09-27T00:14:17.628Z,28.8
2017-09-27T00:16:17.660Z,28.8
2017-09-27T00:18:16.654Z,27.1
2017-09-27T00:20:17.710Z,28.5
2017-09-27T00:22:17.691Z,26
2017-09-27T00:24:17.709Z,28.7
2017-09-27T00:26:16.756Z,28.5
2017-09-27T00:28:17.752Z,27
2017-09-27T00:30:16.803Z,27.2
2017-09-27T00:32:16.860Z,28
2017-09-27T00:34:16.834Z,27.7
2017-09-27T00:36:17.866Z,27.1
2017-09-27T00:38:16.914Z,28.3
2017-09-27T00:40:17.896Z,27.7
2017-09-27T00:42:16.924Z,28.2
2017-09-27T00:44:16.951Z,28
2017-09-27T00:46:16.973Z,28.1
2017-09-27T00:48:17.034Z,28.9
2017-09-27T00:50:17.044Z,28.7
2017-09-27T00:52:17.071Z,28.3
2017-09-27T00:54:17.128Z,28.2
2017-09-27T00:56:17.116Z,26.5
2017-09-27T00:58:17.144Z,28.8
2017-09-27T01:00:17.196Z,28.7
2017-09-27T01:02:17.230Z,27.8
2017-09-27T01:04:17.295Z,27.4
2017-09-27T01:06:18.283Z,27.2
2017-09-27T01:08:17.325Z,26.4
2017-09-27T01:10:17.375Z,28.7
2017-09-27T01:12:17.394Z,28.8
2017-09-27T01:14:17.406Z,28.1
2017-09-27T01:16:17.495Z,27.4
2017-09-27T01:18:17.489Z,26.7
2017-09-27T01:20:17.525Z,28.4
2017-09-27T01:24:17.634Z,28.4
2017-09-27T01:26:17.648Z,29.1
2017-09-27T01:28:17.696Z,27.4
2017-09-27T01:30:17.689Z,27
2017-09-27T01:32:17.711Z,27.5
2017-09-27T01:34:17.797Z,27.2
2017-09-27T01:36:17.818Z,27.2
2017-09-27T01:38:16.806Z,27.3
2017-09-27T01:40:17.836Z,28.5
2017-09-27T01:42:16.853Z,27.6
2017-09-27T01:44:16.872Z,29
2017-09-27T01:46:17.899Z,28.3
2017-09-27T01:48:16.936Z,27.6
2017-09-27T01:50:16.998Z,26.8
2017-09-27T01:52:17.020Z,28.8
2017-09-27T01:54:17.050Z,27.7
2017-09-27T01:56:18.101Z,27.6
2017-09-27T01:58:17.110Z,26.9
2017-09-27T02:00:17.128Z,27.1
2017-09-27T02:02:17.204Z,26.8
2017-09-27T02:04:17.193Z,27
2017-09-27T02:06:17.235Z,26.9
2017-09-27T02:08:17.300Z,26.8
2017-09-27T02:10:17.285Z,27.6
2017-09-27T02:12:17.314Z,28.2
2017-09-27T02:14:17.373Z,27.3
2017-09-27T02:16:18.377Z,27.5
2017-09-27T02:18:17.405Z,26.9
2017-09-27T02:20:17.422Z,27.1
2017-09-27T02:22:17.467Z,28.5
2017-09-27T02:24:17.515Z,27.5
2017-09-27T02:26:17.532Z,27.3
2017-09-27T02:28:17.552Z,27.8
2017-09-27T02:30:17.552Z,27.3
2017-09-27T02:32:17.597Z,28.1
2017-09-27T02:34:17.616Z,28.5
2017-09-27T02:36:17.625Z,28.4
2017-09-27T02:38:17.681Z,28.1
2017-09-27T02:40:17.663Z,27.9
2017-09-27T02:42:17.695Z,27.9
2017-09-27T02:44:17.750Z,29.3
2017-09-27T02:46:17.742Z,27.3
2017-09-27T02:48:17.768Z,27.5
2017-09-27T02:50:16.778Z,29
2017-09-27T02:52:16.802Z,28.2
2017-09-27T02:54:16.829Z,27.7
2017-09-27T02:56:17.870Z,27.3
2017-09-27T02:58:16.865Z,27.8
2017-09-27T03:00:16.935Z,27.5
2017-09-27T03:02:16.933Z,27.2
2017-09-27T03:04:16.960Z,28
2017-09-27T03:06:17.000Z,28.6
2017-09-27T03:08:16.997Z,28.6
2017-09-27T03:10:18.030Z,27.9
2017-09-27T03:12:17.078Z,27.6
2017-09-27T03:14:17.060Z,28
2017-09-27T03:16:18.095Z,28.3
2017-09-27T03:18:17.136Z,27.2
2017-09-27T03:20:17.142Z,27.5
2017-09-27T03:22:17.162Z,28.3
2017-09-27T03:24:17.225Z,27.8
2017-09-27T03:26:17.190Z,28.9
2017-09-27T03:28:17.243Z,26.9
2017-09-27T03:30:17.213Z,26.9
2017-09-27T03:32:17.546Z,27.9
2017-09-27T03:34:18.198Z,27
2017-09-27T03:36:17.204Z,26.9
2017-09-27T03:38:17.239Z,27.8
2017-09-27T03:40:17.236Z,27.3
2017-09-27T03:44:17.325Z,27.6
2017-09-27T03:46:17.292Z,27.3
2017-09-27T03:48:17.342Z,27.4
2017-09-27T03:50:17.341Z,28.4
2017-09-27T03:52:17.364Z,26.9
2017-09-27T03:54:17.383Z,28.7
2017-09-27T03:56:17.417Z,28.8
2017-09-27T03:58:17.421Z,28.5
2017-09-27T04:00:17.487Z,28.5
2017-09-27T04:02:17.486Z,26.9
2017-09-27T04:04:17.527Z,26.8
2017-09-27T04:06:17.563Z,28.3
2017-09-27T04:08:17.560Z,26.5
2017-09-27T04:10:17.569Z,27.9
2017-09-27T04:12:17.642Z,27.2
2017-09-27T04:14:17.612Z,26.5
2017-09-27T04:16:17.629Z,28.1
2017-09-27T04:18:17.695Z,27.3
2017-09-27T04:20:17.680Z,27.4
2017-09-27T04:22:17.714Z,27.4
2017-09-27T04:24:17.766Z,27.8
2017-09-27T04:26:17.774Z,28.3
2017-09-27T04:28:16.781Z,27.4
2017-09-27T04:30:16.832Z,26
2017-09-27T04:32:16.834Z,27.8
2017-09-27T04:34:16.860Z,27.3
2017-09-27T04:36:17.909Z,26.7
2017-09-27T04:38:16.926Z,27.8
2017-09-27T04:40:17.962Z,27.7
2017-09-27T04:42:17.005Z,27.4
2017-09-27T04:44:17.003Z,27.9
2017-09-27T04:46:18.002Z,27.1
2017-09-27T04:48:17.060Z,27.3
2017-09-27T04:50:17.059Z,27.7
2017-09-27T04:52:17.115Z,27
2017-09-27T04:54:17.158Z,27.4
2017-09-27T04:56:17.129Z,26.9
2017-09-27T04:58:17.150Z,26.4
2017-09-27T05:00:17.171Z,28
2017-09-27T05:02:17.197Z,29.6
2017-09-27T05:04:17.213Z,25.2
2017-09-27T05:06:18.262Z,27.6
2017-09-27T05:08:17.328Z,28.5
2017-09-27T05:10:17.365Z,27
2017-09-27T05:12:17.355Z,26.9
2017-09-27T05:14:17.391Z,27.6
2017-09-27T05:16:17.430Z,26.6
2017-09-27T05:18:17.412Z,27.6
2017-09-27T05:20:17.434Z,28
2017-09-27T05:22:17.499Z,27.4
2017-09-27T05:24:17.520Z,27.6
2017-09-27T05:26:17.502Z,27.6
2017-09-27T05:28:17.535Z,29.1
2017-09-27T05:30:17.533Z,28.3
2017-09-27T05:32:17.571Z,28.1
2017-09-27T05:34:17.625Z,31.1
2017-09-27T05:36:17.633Z,28.6
2017-09-27T05:38:17.681Z,29.3
2017-09-27T05:40:17.700Z,28.6
2017-09-27T05:42:17.730Z,27.6
2017-09-27T05:44:17.780Z,27.3
2017-09-27T05:46:17.831Z,27.3
2017-09-27T05:48:16.853Z,28.8
2017-09-27T05:50:16.907Z,28.9
2017-09-27T05:52:16.904Z,28.5
2017-09-27T05:54:16.955Z,27.2
2017-09-27T05:56:18.017Z,29.8
2017-09-27T05:58:17.013Z,30.1
2017-09-27T06:00:17.036Z,28.6
2017-09-27T06:02:17.103Z,27.5
2017-09-27T06:04:17.121Z,28.8
2017-09-27T06:06:18.144Z,28.8
2017-09-27T06:08:17.214Z,28.5
2017-09-27T06:10:18.191Z,29.8
2017-09-27T06:12:17.251Z,28.5
2017-09-27T06:14:17.279Z,28.9
2017-09-27T06:16:17.288Z,28
2017-09-27T06:18:17.352Z,29.7
2017-09-27T06:20:17.380Z,28.4
2017-09-27T06:22:17.429Z,27
2017-09-27T06:24:17.437Z,29.2
2017-09-27T06:26:17.469Z,29.7
2017-09-27T06:28:17.559Z,28.5
2017-09-27T06:30:17.585Z,28.6
2017-09-27T06:32:17.562Z,28.7
2017-09-27T06:34:17.584Z,30
2017-09-27T06:36:17.684Z,28.7
2017-09-27T06:38:17.705Z,31.1
2017-09-27T06:40:17.734Z,29.2
2017-09-27T06:42:17.785Z,29.4
2017-09-27T06:44:20.831Z,29
2017-09-27T06:46:21.863Z,28.2
2017-09-27T06:50:16.909Z,30.4
2017-09-27T06:52:16.971Z,31.1
2017-09-27T06:54:16.982Z,29.1
2017-09-27T06:56:18.019Z,30.3
2017-09-27T06:58:17.081Z,30
2017-09-27T07:00:17.111Z,29.7
2017-09-27T07:02:17.131Z,29.7
2017-09-27T07:04:17.204Z,29.7
2017-09-27T07:06:17.190Z,30.2
2017-09-27T07:08:17.271Z,30.2
2017-09-27T07:10:17.278Z,31.1
2017-09-27T07:12:17.324Z,31.5
2017-09-27T07:14:17.385Z,30.5
2017-09-27T07:16:17.416Z,30.8
2017-09-27T07:18:17.438Z,30.8
2017-09-27T07:20:17.508Z,30
2017-09-27T07:22:17.545Z,30.8
2017-09-27T07:24:17.589Z,30.4
2017-09-27T07:26:17.620Z,29.9
2017-09-27T07:28:17.690Z,31.9
2017-09-27T07:30:17.725Z,31.4
2017-09-27T07:32:17.761Z,31.5
2017-09-27T07:34:16.836Z,32.3
2017-09-27T07:36:17.907Z,29.9
2017-09-27T07:38:16.921Z,31.3
2017-09-27T07:40:17.980Z,30.8
2017-09-27T07:42:17.014Z,30.6
2017-09-27T07:44:17.037Z,30.4
2017-09-27T07:46:18.123Z,29.7
2017-09-27T07:48:17.142Z,29.7
2017-09-27T07:50:17.169Z,29
2017-09-27T07:52:17.245Z,31
2017-09-27T07:54:17.257Z,30
2017-09-27T07:56:17.302Z,30.1
2017-09-27T07:58:17.378Z,30.7
2017-09-27T08:00:17.381Z,29.7
2017-09-27T08:02:17.437Z,29.9
2017-09-27T08:04:17.496Z,31.2
2017-09-27T08:06:17.532Z,29.9
2017-09-27T08:08:17.583Z,29.1
2017-09-27T08:10:17.587Z,30
2017-09-27T08:12:17.638Z,30.3
2017-09-27T08:14:17.672Z,31.3
2017-09-27T08:16:17.737Z,29.9
2017-09-27T08:18:16.759Z,30.8
2017-09-27T08:20:16.820Z,30.2
2017-09-27T08:22:16.852Z,29.8
2017-09-27T08:24:16.942Z,29.5
2017-09-27T08:26:17.977Z,29
2017-09-27T08:28:16.994Z,28.9
2017-09-27T08:30:17.054Z,28.6
2017-09-27T08:32:17.101Z,29.5
2017-09-27T08:34:17.163Z,28.5
2017-09-27T08:36:18.238Z,28.7
2017-09-27T08:38:17.271Z,29.8
2017-09-27T08:40:17.337Z,28.1
2017-09-27T08:42:17.384Z,28.2
2017-09-27T08:44:17.451Z,28.2
2017-09-27T08:46:17.557Z,27.1
2017-09-27T08:48:17.593Z,27.6
2017-09-27T08:50:17.680Z,28.8
2017-09-27T08:52:17.800Z,27.6
2017-09-27T08:54:16.837Z,29.3
2017-09-27T08:56:16.918Z,27.8
2017-09-27T08:58:17.002Z,28.5
2017-09-27T09:00:17.037Z,28.7
2017-09-27T09:02:17.084Z,29
2017-09-27T09:04:17.156Z,29.3
2017-09-27T09:06:17.201Z,28
2017-09-27T09:08:17.315Z,27.6
2017-09-27T09:10:17.333Z,30
2017-09-27T09:12:17.436Z,28.5
2017-09-27T09:14:17.505Z,29.4
2017-09-27T09:16:17.583Z,29
2017-09-27T09:18:17.618Z,28.2
2017-09-27T09:20:17.697Z,29.1
2017-09-27T09:22:17.766Z,30.6
2017-09-27T09:24:16.839Z,28.8
2017-09-27T09:26:17.918Z,28.3
2017-09-27T09:28:16.998Z,29.6
2017-09-27T09:30:17.048Z,28.5
2017-09-27T09:32:17.110Z,29.6
2017-09-27T09:34:17.188Z,29.9
2017-09-27T09:36:18.297Z,31
2017-09-27T09:38:17.354Z,30.1
2017-09-27T09:40:17.483Z,29.6
2017-09-27T09:42:17.504Z,29.6
2017-09-27T09:44:17.626Z,31.1
2017-09-27T09:46:17.691Z,30.3
2017-09-27T09:48:17.741Z,28.3
2017-09-27T09:50:16.796Z,30.1
2017-09-27T09:52:16.913Z,30.1
2017-09-27T09:54:16.957Z,31.7
2017-09-27T09:56:18.018Z,30.4
2017-09-27T09:58:17.132Z,29.6
2017-09-27T10:00:17.165Z,29.1
2017-09-27T10:02:17.239Z,31.3
2017-09-27T10:04:17.309Z,30.5
2017-09-27T10:06:17.351Z,30.7
2017-09-27T10:08:17.403Z,31.6
2017-09-27T10:10:17.459Z,31.4
2017-09-27T10:12:17.535Z,30.6
2017-09-27T10:14:17.606Z,32.4
2017-09-27T10:16:17.703Z,29.7
2017-09-27T10:18:16.755Z,32.4
2017-09-27T10:20:16.841Z,31.8
2017-09-27T10:22:16.931Z,29.9
2017-09-27T10:24:16.973Z,31.8
2017-09-27T10:26:18.065Z,31.6
2017-09-27T10:28:17.173Z,32.8
2017-09-27T10:30:17.248Z,31.3
2017-09-27T10:32:17.364Z,31
2017-09-27T10:34:17.438Z,32.4
2017-09-27T10:36:18.498Z,31.8
2017-09-27T10:38:17.615Z,31.4
2017-09-27T10:40:17.686Z,32.3
2017-09-27T10:42:17.773Z,31.5
2017-09-27T10:44:16.889Z,31.3
2017-09-27T10:46:17.958Z,32
2017-09-27T10:48:17.098Z,32.9
2017-09-27T10:50:17.168Z,31.6
2017-09-27T10:52:17.259Z,31.7
2017-09-27T10:54:17.350Z,31.3
2017-09-27T10:56:17.462Z,32
2017-09-27T10:58:17.526Z,31.5
2017-09-27T11:00:17.623Z,30.4
2017-09-27T11:02:18.032Z,30
2017-09-27T11:04:17.859Z,29.3
2017-09-27T11:06:17.956Z,30.3
2017-09-27T11:08:17.097Z,28.4
2017-09-27T11:12:17.306Z,30.4
2017-09-27T11:14:17.467Z,28.9
2017-09-27T11:16:17.533Z,30.1
2017-09-27T11:18:17.659Z,28.5
2017-09-27T11:20:17.765Z,28.1
2017-09-27T11:22:16.820Z,29.4
2017-09-27T11:24:16.937Z,28.8
2017-09-27T11:26:17.095Z,28
2017-09-27T11:28:17.138Z,28.5
2017-09-27T11:30:17.278Z,26.1
2017-09-27T11:32:17.424Z,27
2017-09-27T11:34:17.487Z,27.9
2017-09-27T11:36:17.626Z,26
2017-09-27T11:38:17.758Z,25.3
2017-09-27T11:40:17.854Z,26.1
2017-09-27T11:42:16.967Z,25.4
2017-09-27T11:44:17.112Z,25.1
2017-09-27T11:46:17.199Z,25.4
2017-09-27T11:48:17.339Z,24.5
2017-09-27T11:50:17.448Z,24.5
2017-09-27T11:52:17.583Z,24.9
2017-09-27T11:54:17.669Z,23.7
2017-09-27T11:56:17.821Z,24.8
2017-09-27T11:58:16.904Z,24.3
2017-09-27T12:00:17.048Z,24.2
2017-09-27T12:02:17.192Z,23.7
2017-09-27T12:04:17.294Z,23.8
2017-09-27T12:06:17.426Z,22.9
2017-09-27T12:08:17.584Z,23
2017-09-27T12:10:17.667Z,22.2
2017-09-27T12:12:17.804Z,21.6
2017-09-27T12:14:16.955Z,20.8
2017-09-27T12:16:17.047Z,21.3
2017-09-27T12:18:17.164Z,21.4
2017-09-27T12:20:17.298Z,21.4
2017-09-27T12:22:17.415Z,22.2
2017-09-27T12:24:17.570Z,20.4
2017-09-27T12:26:17.659Z,21
2017-09-27T12:28:17.813Z,21.4
2017-09-27T12:30:16.998Z,18.8
2017-09-27T12:32:17.109Z,18.1
2017-09-27T12:34:17.279Z,17.7
2017-09-27T12:36:17.499Z,16.5
2017-09-27T12:38:17.626Z,15.3
2017-09-27T12:40:17.824Z,15.7
2017-09-27T12:42:17.029Z,15.8
2017-09-27T12:44:17.179Z,15.2
2017-09-27T12:46:17.353Z,14.4
2017-09-27T12:48:17.573Z,14
2017-09-27T12:50:17.753Z,14.7
2017-09-27T12:52:16.966Z,13.8
2017-09-27T12:54:17.212Z,13.9
2017-09-27T12:56:17.458Z,13.5
2017-09-27T12:58:17.684Z,13.7
2017-09-27T13:00:17.960Z,12.6
2017-09-27T13:02:17.247Z,12.7
2017-09-27T13:04:17.550Z,11.9
2017-09-27T13:06:16.836Z,12.7
2017-09-27T13:08:17.107Z,11.3
2017-09-27T13:10:18.406Z,12.4
2017-09-27T13:12:17.687Z,12
2017-09-27T13:14:17.915Z,12.2
2017-09-27T13:16:18.208Z,12.1
2017-09-27T13:18:17.399Z,11.8
2017-09-27T13:20:17.654Z,12.2
2017-09-27T13:22:17.926Z,13
2017-09-27T13:24:17.108Z,11.6
2017-09-27T13:26:17.319Z,12.1
2017-09-27T13:28:17.572Z,12.2
2017-09-27T13:30:17.760Z,12.7
2017-09-27T13:32:16.971Z,13.1
2017-09-27T13:34:17.215Z,12.6
2017-09-27T13:36:17.393Z,12.1
2017-09-27T13:38:17.592Z,12.2
2017-09-27T13:40:17.809Z,13.6
2017-09-27T13:42:16.995Z,12
2017-09-27T13:44:17.234Z,12
2017-09-27T13:46:17.394Z,11.5
2017-09-27T13:48:17.605Z,11.5
2017-09-27T13:50:17.785Z,10.5
2017-09-27T13:52:16.999Z,10.6
2017-09-27T13:54:17.177Z,9.5
2017-09-27T13:56:17.362Z,9.9
2017-09-27T13:58:17.599Z,10.3
2017-09-27T14:00:17.726Z,10.5
2017-09-27T14:02:17.882Z,10.3
2017-09-27T14:04:17.106Z,10.7
2017-09-27T14:06:18.236Z,10.7
2017-09-27T14:08:17.440Z,10.7
2017-09-27T14:10:17.616Z,9.8
2017-09-27T14:12:17.818Z,10.2
2017-09-27T14:14:16.998Z,10.8
2017-09-27T14:16:18.206Z,10.8
2017-09-27T14:18:17.387Z,10.9
2017-09-27T14:20:17.597Z,10.4
2017-09-27T14:22:17.807Z,10.2
2017-09-27T14:24:16.967Z,10.4
2017-09-27T14:26:17.153Z,11.2
2017-09-27T14:28:17.379Z,9.6
2017-09-27T14:30:17.555Z,8.9
2017-09-27T14:32:17.783Z,9.8
2017-09-27T14:34:17.005Z,9.9
2017-09-27T14:36:17.199Z,9.9
2017-09-27T14:38:17.391Z,9.4
2017-09-27T14:40:17.619Z,8.5
2017-09-27T14:42:17.849Z,9.2
2017-09-27T14:44:17.101Z,9
2017-09-27T14:46:17.342Z,8.8
2017-09-27T14:48:17.584Z,9.4
2017-09-27T14:50:17.812Z,8.7
2017-09-27T14:52:17.079Z,9.4
2017-09-27T14:54:17.303Z,9.5
2017-09-27T14:56:17.536Z,9.4
2017-09-27T14:58:17.812Z,9.5
2017-09-27T15:00:16.997Z,10.8
2017-09-27T15:02:17.231Z,9.6
2017-09-27T15:04:17.468Z,9.4
2017-09-27T15:06:17.651Z,10.5
2017-09-27T15:08:17.849Z,9.8
2017-09-27T15:10:18.070Z,9.4
2017-09-27T15:12:17.263Z,9
2017-09-27T15:14:17.458Z,9.2
2017-09-27T15:16:16.643Z,9
2017-09-27T15:18:17.849Z,9.2
2017-09-27T15:20:17.062Z,9.4
2017-09-27T15:22:17.203Z,9.1
2017-09-27T15:24:17.380Z,9
2017-09-27T15:26:17.589Z,9.5
2017-09-27T15:28:17.723Z,9.7
2017-09-27T15:30:17.918Z,9.5
2017-09-27T15:32:17.095Z,9.1
2017-09-27T15:34:17.226Z,9.7
2017-09-27T15:36:17.400Z,10
2017-09-27T15:38:17.550Z,9.4
2017-09-27T15:40:17.705Z,9.4
2017-09-27T15:42:17.836Z,9.8
2017-09-27T15:44:17.027Z,10.4
2017-09-27T15:46:17.156Z,9.9
2017-09-27T15:48:17.285Z,8.9
2017-09-27T15:50:17.449Z,10
2017-09-27T15:52:17.656Z,9.2
2017-09-27T15:54:17.774Z,10.8
2017-09-27T15:56:17.946Z,9.7
2017-09-27T15:58:17.053Z,10.8
2017-09-27T16:00:17.198Z,10.3
2017-09-27T16:02:17.336Z,8.9
2017-09-27T16:04:17.485Z,9.9
2017-09-27T16:06:17.658Z,9.1
2017-09-27T16:08:17.802Z,10.1
2017-09-27T16:10:17.894Z,9.8
2017-09-27T16:12:17.070Z,10
2017-09-27T16:14:17.161Z,10.7
2017-09-27T16:16:17.303Z,10.8
2017-09-27T16:18:17.468Z,10.5
2017-09-27T16:20:17.560Z,10.2
2017-09-27T16:22:17.697Z,11
2017-09-27T16:24:17.871Z,9.9
2017-09-27T16:26:17.953Z,10.3
2017-09-27T16:28:17.083Z,11.8
2017-09-27T16:30:17.178Z,10.9
2017-09-27T16:32:17.310Z,12.3
2017-09-27T16:34:17.429Z,11.4
2017-09-27T16:36:17.553Z,11.5
2017-09-27T16:38:17.642Z,11.5
2017-09-27T16:40:17.788Z,12.2
2017-09-27T16:42:16.908Z,11.5
2017-09-27T16:44:17.008Z,12.6
2017-09-27T16:46:18.136Z,11.1
2017-09-27T16:48:17.265Z,11.7
2017-09-27T16:50:17.340Z,10.2
2017-09-27T16:52:17.466Z,10.7
2017-09-27T16:54:17.594Z,11.1
2017-09-27T16:56:17.684Z,13.9
2017-09-27T16:58:17.762Z,11.5
2017-09-27T17:00:16.865Z,11.1
2017-09-27T17:02:16.945Z,11.5
2017-09-27T17:04:17.055Z,11.7
2017-09-27T17:06:17.193Z,10.8
2017-09-27T17:08:17.269Z,10.4
2017-09-27T17:10:17.363Z,10.6
2017-09-27T17:12:17.477Z,10.8
2017-09-27T17:14:17.561Z,11
2017-09-27T17:16:17.667Z,10
2017-09-27T17:18:16.780Z,10.3
2017-09-27T17:20:16.845Z,11.4
2017-09-27T17:22:16.975Z,9.7
2017-09-27T17:24:17.057Z,10.8
2017-09-27T17:26:17.136Z,9.9
2017-09-27T17:28:17.261Z,10.6
2017-09-27T17:30:17.316Z,10.8
2017-09-27T17:32:17.415Z,10.1
2017-09-27T17:34:17.507Z,10.7
2017-09-27T17:36:17.613Z,9.9
2017-09-27T17:38:17.689Z,10.4
2017-09-27T17:40:17.787Z,9.7
2017-09-27T17:42:16.894Z,9.7
2017-09-27T17:44:17.011Z,11.1
2017-09-27T17:46:17.100Z,10.4
2017-09-27T17:48:17.172Z,10.1
2017-09-27T17:50:17.241Z,10.2
2017-09-27T17:52:17.354Z,9.5
2017-09-27T17:54:17.404Z,10.2
2017-09-27T17:56:17.477Z,10.9
2017-09-27T17:58:17.581Z,10.2
2017-09-27T18:00:17.642Z,10.1
2017-09-27T18:02:17.724Z,10.7
2017-09-27T18:04:17.850Z,11.3
2017-09-27T18:06:16.878Z,10.4
2017-09-27T18:08:16.965Z,10.7
2017-09-27T18:10:18.046Z,9.8
2017-09-27T18:12:17.106Z,9.4
2017-09-27T18:14:17.193Z,9.6
2017-09-27T18:16:17.283Z,9.4
2017-09-27T18:18:17.346Z,10.2
2017-09-27T18:20:17.416Z,8.7
2017-09-27T18:22:17.507Z,10.5
2017-09-27T18:24:17.577Z,9.2
2017-09-27T18:26:17.645Z,9.7
2017-09-27T18:28:17.774Z,9.3
2017-09-27T18:30:16.833Z,9.9
2017-09-27T18:32:16.888Z,8.6
2017-09-27T18:34:16.966Z,10.2
2017-09-27T18:36:17.026Z,8.7
2017-09-27T18:38:17.087Z,9.3
2017-09-27T18:40:18.149Z,9.5
2017-09-27T18:42:17.248Z,9.5
2017-09-27T18:44:17.297Z,9
2017-09-27T18:46:17.375Z,8.7
2017-09-27T18:48:17.432Z,9.7
2017-09-27T18:50:17.448Z,9.7
2017-09-27T18:52:17.543Z,9.3
2017-09-27T18:54:17.592Z,9.4
2017-09-27T18:56:16.643Z,8.8
2017-09-27T18:58:17.734Z,9.2
2017-09-27T19:00:17.760Z,10
2017-09-27T19:02:16.833Z,9
2017-09-27T19:04:16.932Z,9
2017-09-27T19:06:16.953Z,8.8
2017-09-27T19:08:17.028Z,9
2017-09-27T19:10:18.090Z,9.2
2017-09-27T19:12:17.167Z,9.8
2017-09-27T19:14:17.226Z,9.9
2017-09-27T19:16:18.321Z,9.7
2017-09-27T19:18:17.373Z,10.1
2017-09-27T19:20:17.457Z,10
2017-09-27T19:22:17.520Z,10
2017-09-27T19:24:17.559Z,9.6
2017-09-27T19:26:17.639Z,10.3
2017-09-27T19:28:17.744Z,9.3
2017-09-27T19:30:16.788Z,10.6
2017-09-27T19:32:16.852Z,9.9
2017-09-27T19:34:16.908Z,9.2
2017-09-27T19:36:16.945Z,10.8
2017-09-27T19:38:16.995Z,9.7
2017-09-27T19:40:18.114Z,10.6
2017-09-27T19:42:17.133Z,9.9
2017-09-27T19:44:17.192Z,10
2017-09-27T19:46:17.280Z,9.9
2017-09-27T19:48:17.288Z,10.1
2017-09-27T19:50:17.351Z,9.4
2017-09-27T19:52:17.434Z,10.7
2017-09-27T19:54:17.467Z,9.9
2017-09-27T19:56:17.493Z,10.3
2017-09-27T19:58:17.591Z,10.4
2017-09-27T20:00:17.591Z,10.2
2017-09-27T20:02:17.634Z,10.3
2017-09-27T20:04:17.734Z,9.5
2017-09-27T20:06:17.751Z,9.8
2017-09-27T20:08:17.848Z,9.8
2017-09-27T20:10:17.913Z,10.1
2017-09-27T20:12:16.940Z,10.4
2017-09-27T20:14:16.999Z,10.2
2017-09-27T20:16:17.086Z,9.7
2017-09-27T20:18:17.132Z,9.6
2017-09-27T20:20:17.191Z,9.6
2017-09-27T20:22:17.272Z,9.2
2017-09-27T20:24:17.313Z,9.5
2017-09-27T20:26:17.363Z,10.1
2017-09-27T20:28:17.439Z,10.6
2017-09-27T20:30:17.474Z,10.9
2017-09-27T20:32:17.498Z,10.4
2017-09-27T20:34:17.598Z,9.5
2017-09-27T20:36:17.609Z,10.1
2017-09-27T20:38:17.637Z,10.4
2017-09-27T20:40:17.714Z,9.7
2017-09-27T20:42:17.755Z,10
2017-09-27T20:44:16.792Z,10.5
2017-09-27T20:46:17.874Z,10.8
2017-09-27T20:48:16.899Z,10.6
2017-09-27T20:50:16.965Z,9.5
2017-09-27T20:52:17.023Z,9.7
2017-09-27T20:54:17.051Z,10.8
2017-09-27T20:56:17.115Z,9.8
2017-09-27T20:58:17.164Z,9.9
2017-09-27T21:00:17.184Z,9.8
2017-09-27T21:02:17.255Z,10.4
2017-09-27T21:04:17.329Z,10.5
2017-09-27T21:06:17.350Z,9.7
2017-09-27T21:08:17.393Z,10.6
2017-09-27T21:10:17.453Z,10.7
2017-09-27T21:12:17.522Z,10.1
2017-09-27T21:14:17.544Z,10.1
2017-09-27T21:16:17.617Z,9.9
2017-09-27T21:18:17.636Z,9.7
2017-09-27T21:20:17.699Z,10.5
2017-09-27T21:22:17.770Z,10.2
2017-09-27T21:24:16.781Z,9.9
2017-09-27T21:26:17.849Z,10
2017-09-27T21:28:16.921Z,9.2
2017-09-27T21:30:16.940Z,9.6
2017-09-27T21:32:16.994Z,10.7
2017-09-27T21:34:17.069Z,10.2
2017-09-27T21:36:18.111Z,9.7
2017-09-27T21:38:17.167Z,10.1
2017-09-27T21:40:18.205Z,9.6
2017-09-27T21:42:17.261Z,9.5
2017-09-27T21:44:17.368Z,10.6
2017-09-27T21:46:17.414Z,10.7
2017-09-27T21:48:17.439Z,10.5
2017-09-27T21:50:17.511Z,10.5
2017-09-27T21:52:17.583Z,9.6
2017-09-27T21:54:17.597Z,10.7
2017-09-27T21:56:17.661Z,10.3
2017-09-27T21:58:17.741Z,10.6
2017-09-27T22:00:16.744Z,9.8
2017-09-27T22:02:17.777Z,10.8
2017-09-27T22:04:16.867Z,10.3
2017-09-27T22:06:17.872Z,10.4
2017-09-27T22:08:16.940Z,11
2017-09-27T22:10:17.970Z,10.8
2017-09-27T22:12:17.030Z,10.3
2017-09-27T22:14:17.069Z,10
2017-09-27T22:16:17.128Z,10
2017-09-27T22:18:17.155Z,10.3
2017-09-27T22:20:17.197Z,9.9
2017-09-27T22:22:17.260Z,10.1
2017-09-27T22:24:17.285Z,10.3
2017-09-27T22:26:18.323Z,10.2
2017-09-27T22:28:17.390Z,10
2017-09-27T22:30:17.392Z,10.7
2017-09-27T22:32:17.464Z,11.3
2017-09-27T22:34:17.536Z,11.2
2017-09-27T22:36:17.557Z,11.2
2017-09-27T22:38:17.584Z,10.9
2017-09-27T22:42:17.666Z,10.2
2017-09-27T22:44:17.707Z,10.9
2017-09-27T22:46:17.745Z,11.3
2017-09-27T22:48:17.799Z,11.1
2017-09-27T22:50:16.832Z,9.6
2017-09-27T22:52:16.885Z,10.9
2017-09-27T22:54:16.923Z,10.3
2017-09-27T22:56:17.962Z,11
2017-09-27T22:58:17.026Z,10.3
2017-09-27T23:00:17.020Z,10.9
2017-09-27T23:02:17.090Z,10.6
2017-09-27T23:04:17.112Z,10.9
2017-09-27T23:06:18.141Z,10.6
2017-09-27T23:08:17.169Z,10.5
2017-09-27T23:10:18.212Z,11.1
2017-09-27T23:12:17.221Z,10.2
2017-09-27T23:14:17.265Z,10.9
2017-09-27T23:16:17.332Z,10.4
2017-09-27T23:18:17.379Z,10.5
2017-09-27T23:20:17.379Z,10.6
2017-09-27T23:22:17.448Z,10.6
2017-09-27T23:24:17.452Z,11
2017-09-27T23:26:18.506Z,10.7
2017-09-27T23:28:17.558Z,11.2
2017-09-27T23:30:17.573Z,11.4
2017-09-27T23:32:17.616Z,10.3
2017-09-27T23:34:17.668Z,10.5
2017-09-27T23:36:17.685Z,10.4
2017-09-27T23:38:17.711Z,10.7
2017-09-27T23:40:17.734Z,9.9
2017-09-27T23:42:17.772Z,10.3
2017-09-27T23:44:16.800Z,10
2017-09-27T23:46:17.876Z,10.8
2017-09-27T23:48:16.873Z,10.1
2017-09-27T23:50:16.902Z,9.9
2017-09-27T23:52:16.990Z,10.4
2017-09-27T23:54:16.995Z,9.5
2017-09-27T23:56:17.008Z,9.9
2017-09-27T23:58:17.101Z,10.2
