createdAt,value
2018-03-20T00:00:36.002Z,97769.98
2018-03-20T00:03:04.250Z,97768.59
2018-03-20T00:05:33.279Z,97769.28
2018-03-20T00:08:01.530Z,97775.63
2018-03-20T00:10:30.558Z,97772.03
2018-03-20T00:12:58.813Z,97770.31
2018-03-20T00:15:27.094Z,97773.14
2018-03-20T00:17:55.350Z,97768.23
2018-03-20T00:20:24.378Z,97777.00
2018-03-20T00:22:52.633Z,97770.31
2018-03-20T00:25:20.900Z,97769.17
2018-03-20T00:27:49.917Z,97773.99
2018-03-20T00:30:18.179Z,97772.70
2018-03-20T00:32:46.443Z,97772.91
2018-03-20T00:35:15.466Z,97779.20
2018-03-20T00:37:43.736Z,97783.58
2018-03-20T00:40:11.995Z,97779.33
2018-03-20T00:42:40.260Z,97781.20
2018-03-20T00:45:08.519Z,97779.89
2018-03-20T00:47:36.784Z,97779.41
2018-03-20T00:50:05.115Z,97774.50
2018-03-20T00:52:33.371Z,97774.61
2018-03-20T00:55:01.631Z,97775.09
2018-03-20T00:57:30.679Z,97771.59
2018-03-20T00:59:58.936Z,97770.92
2018-03-20T01:02:27.185Z,97770.16
2018-03-20T01:04:55.455Z,97768.93
2018-03-20T01:07:24.474Z,97767.33
2018-03-20T01:09:52.738Z,97767.78
2018-03-20T01:12:20.991Z,97783.66
2018-03-20T01:14:50.014Z,97787.09
2018-03-20T01:17:18.271Z,97778.97
2018-03-20T01:19:47.295Z,97781.70
2018-03-20T01:22:15.549Z,97777.78
2018-03-20T01:24:43.805Z,97781.87
2018-03-20T01:27:12.826Z,97773.55
2018-03-20T01:29:41.216Z,97778.42
2018-03-20T01:32:09.469Z,97774.27
2018-03-20T01:34:38.489Z,97777.58
2018-03-20T01:37:06.811Z,97772.77
2018-03-20T01:39:35.076Z,97786.85
2018-03-20T01:42:03.336Z,97784.22
2018-03-20T01:44:31.588Z,97785.65
2018-03-20T01:46:59.851Z,97775.80
2018-03-20T01:49:28.105Z,97785.94
2018-03-20T01:51:57.147Z,97777.42
2018-03-20T01:54:25.405Z,97776.47
2018-03-20T01:56:53.696Z,97771.12
2018-03-20T01:59:21.947Z,97771.19
2018-03-20T02:01:50.231Z,97772.98
2018-03-20T02:04:19.230Z,97769.14
2018-03-20T02:06:47.494Z,97769.41
2018-03-20T02:09:15.755Z,97767.48
2018-03-20T02:11:44.786Z,97765.61
2018-03-20T02:14:13.056Z,97761.75
2018-03-20T02:16:41.315Z,97755.13
2018-03-20T02:19:09.574Z,97758.02
2018-03-20T02:21:38.595Z,97765.19
2018-03-20T02:24:06.851Z,97760.50
2018-03-20T02:26:35.116Z,97763.72
2018-03-20T02:29:04.135Z,97761.55
2018-03-20T02:31:32.387Z,97762.23
2018-03-20T02:34:01.415Z,97763.33
2018-03-20T02:36:29.672Z,97761.39
2018-03-20T02:38:57.939Z,97764.52
2018-03-20T02:41:26.191Z,97767.63
2018-03-20T02:43:54.451Z,97766.01
2018-03-20T02:46:22.708Z,97773.41
2018-03-20T02:48:50.966Z,97766.36
2018-03-20T02:51:19.222Z,97781.09
2018-03-20T02:53:47.483Z,97779.08
2018-03-20T02:56:16.504Z,97777.48
2018-03-20T02:58:44.771Z,97774.98
2018-03-20T03:01:13.011Z,97774.04
2018-03-20T03:03:41.281Z,97775.80
2018-03-20T03:06:09.594Z,97782.81
2018-03-20T03:08:37.862Z,97778.07
2018-03-20T03:11:06.114Z,97780.83
2018-03-20T03:13:34.370Z,97774.37
2018-03-20T03:16:02.630Z,97777.52
2018-03-20T03:18:30.903Z,97777.13
2018-03-20T03:20:59.163Z,97779.92
2018-03-20T03:23:27.419Z,97780.95
2018-03-20T03:25:55.682Z,97780.02
2018-03-20T03:28:24.704Z,97781.16
2018-03-20T03:30:52.964Z,97787.75
2018-03-20T03:33:21.216Z,97789.46
2018-03-20T03:35:49.470Z,97789.66
2018-03-20T03:38:17.722Z,97787.17
2018-03-20T03:40:45.996Z,97785.80
2018-03-20T03:43:14.247Z,97791.80
2018-03-20T03:45:42.506Z,97796.95
2018-03-20T03:48:11.527Z,97800.23
2018-03-20T03:50:39.785Z,97804.40
2018-03-20T03:53:08.041Z,97807.58
2018-03-20T03:55:36.294Z,97804.57
2018-03-20T03:58:04.546Z,97802.44
2018-03-20T04:00:32.807Z,97808.84
2018-03-20T04:03:01.058Z,97810.73
2018-03-20T04:05:30.087Z,97820.20
2018-03-20T04:07:58.336Z,97824.95
2018-03-20T04:10:26.591Z,97824.66
2018-03-20T04:12:55.612Z,97817.65
2018-03-20T04:15:23.859Z,97827.34
2018-03-20T04:17:52.895Z,97826.34
2018-03-20T04:20:21.148Z,97828.97
2018-03-20T04:22:49.408Z,97823.23
2018-03-20T04:25:18.431Z,97831.17
2018-03-20T04:27:46.687Z,97821.32
2018-03-20T04:30:15.697Z,97822.34
2018-03-20T04:32:43.960Z,97825.12
2018-03-20T04:35:12.213Z,97832.84
2018-03-20T04:37:40.470Z,97829.55
2018-03-20T04:40:09.487Z,97838.16
2018-03-20T04:42:38.515Z,97837.81
2018-03-20T04:45:06.770Z,97837.80
2018-03-20T04:47:35.034Z,97832.91
2018-03-20T04:50:04.053Z,97844.06
2018-03-20T04:52:32.307Z,97848.55
2018-03-20T04:55:01.323Z,97855.15
2018-03-20T04:57:29.593Z,97852.92
2018-03-20T04:59:57.842Z,97851.56
2018-03-20T05:02:26.863Z,97853.33
2018-03-20T05:04:55.143Z,97850.09
2018-03-20T05:07:23.401Z,97857.08
2018-03-20T05:09:52.422Z,97855.16
2018-03-20T05:12:20.674Z,97851.69
2018-03-20T05:14:48.943Z,97863.80
2018-03-20T05:17:17.971Z,97871.38
2018-03-20T05:23:16.168Z,97871.34
2018-03-20T05:25:44.432Z,97863.81
2018-03-20T05:28:12.690Z,97866.46
2018-03-20T05:30:40.947Z,97864.15
2018-03-20T05:33:09.995Z,97867.05
2018-03-20T05:35:38.246Z,97873.23
2018-03-20T05:38:06.504Z,97883.31
2018-03-20T05:40:35.526Z,97882.52
2018-03-20T05:43:03.782Z,97876.91
2018-03-20T05:45:32.038Z,97878.92
2018-03-20T05:51:24.814Z,97889.79
2018-03-20T05:53:53.838Z,97887.78
2018-03-20T05:56:22.102Z,97887.52
2018-03-20T05:58:50.358Z,97883.48
2018-03-20T06:01:19.390Z,97883.98
2018-03-20T06:03:47.644Z,97879.81
2018-03-20T06:06:15.919Z,97887.27
2018-03-20T06:08:44.926Z,97892.61
2018-03-20T06:11:13.182Z,97895.81
2018-03-20T06:13:41.442Z,97899.02
2018-03-20T06:16:10.467Z,97894.00
2018-03-20T06:18:38.721Z,97890.88
2018-03-20T06:21:07.778Z,97886.21
2018-03-20T06:23:36.039Z,97895.19
2018-03-20T06:26:04.295Z,97894.80
2018-03-20T06:28:32.558Z,97891.03
2018-03-20T06:31:00.813Z,97887.09
2018-03-20T06:33:29.075Z,97895.56
2018-03-20T06:35:57.375Z,97891.05
2018-03-20T06:38:25.587Z,97897.14
2018-03-20T06:40:53.847Z,97892.21
2018-03-20T06:43:22.103Z,97889.19
2018-03-20T06:45:50.354Z,97888.86
2018-03-20T06:48:19.384Z,97889.78
2018-03-20T06:50:47.637Z,97887.30
2018-03-20T06:53:16.666Z,97892.03
2018-03-20T06:55:44.928Z,97890.00
2018-03-20T06:58:13.179Z,97887.08
2018-03-20T07:00:42.207Z,97894.14
2018-03-20T07:03:10.462Z,97899.36
2018-03-20T07:05:38.722Z,97898.76
2018-03-20T07:08:07.744Z,97903.52
2018-03-20T07:10:35.999Z,97905.90
2018-03-20T07:13:05.012Z,97910.53
2018-03-20T07:15:33.263Z,97918.40
2018-03-20T07:18:02.283Z,97921.06
2018-03-20T07:20:30.547Z,97921.83
2018-03-20T07:22:58.802Z,97920.52
2018-03-20T07:25:27.841Z,97924.67
2018-03-20T07:27:56.085Z,97924.34
2018-03-20T07:30:24.336Z,97928.91
2018-03-20T07:32:52.598Z,97927.39
2018-03-20T07:35:20.848Z,97921.41
2018-03-20T07:37:49.103Z,97909.46
2018-03-20T07:40:17.355Z,97905.45
2018-03-20T07:42:46.379Z,97909.22
2018-03-20T07:45:14.634Z,97907.55
2018-03-20T07:47:42.891Z,97905.55
2018-03-20T07:50:11.923Z,97906.20
2018-03-20T07:52:40.178Z,97906.81
2018-03-20T07:55:08.430Z,97911.70
2018-03-20T07:57:37.460Z,97915.74
2018-03-20T08:00:05.711Z,97918.38
2018-03-20T08:02:34.741Z,97915.94
2018-03-20T08:05:02.992Z,97916.19
2018-03-20T08:07:31.254Z,97919.31
2018-03-20T08:10:00.271Z,97922.53
2018-03-20T08:12:28.534Z,97924.39
2018-03-20T08:14:56.810Z,97928.63
2018-03-20T08:17:25.085Z,97919.78
2018-03-20T08:19:53.340Z,97921.30
2018-03-20T08:22:22.392Z,97926.77
2018-03-20T08:24:50.660Z,97922.91
2018-03-20T08:27:18.913Z,97924.20
2018-03-20T08:29:47.178Z,97925.59
2018-03-20T08:32:15.434Z,97921.78
2018-03-20T08:34:44.478Z,97924.28
2018-03-20T08:37:12.742Z,97924.64
2018-03-20T08:39:41.004Z,97925.65
2018-03-20T08:42:09.260Z,97929.84
2018-03-20T08:44:38.291Z,97922.26
2018-03-20T08:47:06.549Z,97926.49
2018-03-20T08:49:34.814Z,97932.62
2018-03-20T08:52:03.074Z,97924.76
2018-03-20T08:54:32.109Z,97927.84
2018-03-20T08:57:00.364Z,97933.47
2018-03-20T08:59:28.623Z,97933.84
2018-03-20T09:01:57.648Z,97927.47
2018-03-20T09:04:25.919Z,97932.50
2018-03-20T09:06:54.171Z,97939.11
2018-03-20T09:09:23.192Z,97942.70
2018-03-20T09:11:51.458Z,97942.30
2018-03-20T09:14:19.733Z,97948.13
2018-03-20T09:16:47.998Z,97944.34
2018-03-20T09:19:17.019Z,97943.08
2018-03-20T09:21:45.278Z,97946.77
2018-03-20T09:24:13.538Z,97958.46
2018-03-20T09:26:41.812Z,97958.48
2018-03-20T09:29:10.827Z,97968.92
2018-03-20T09:31:39.090Z,97967.24
2018-03-20T09:34:07.350Z,97974.75
2018-03-20T09:36:36.382Z,97980.53
2018-03-20T09:39:04.660Z,97971.84
2018-03-20T09:41:32.918Z,97982.69
2018-03-20T09:44:01.186Z,97969.18
2018-03-20T09:46:29.446Z,97979.64
2018-03-20T09:48:58.513Z,97991.97
2018-03-20T09:51:26.738Z,97999.38
2018-03-20T09:53:54.990Z,97999.88
2018-03-20T09:56:24.026Z,98010.80
2018-03-20T09:58:52.298Z,98009.38
2018-03-20T10:01:20.571Z,98021.64
2018-03-20T10:03:48.836Z,98020.58
2018-03-20T10:06:17.097Z,98025.56
2018-03-20T10:08:46.126Z,98025.66
2018-03-20T10:11:14.391Z,98035.19
2018-03-20T10:13:42.654Z,98040.72
2018-03-20T10:16:10.923Z,98033.93
2018-03-20T10:18:39.951Z,98035.72
2018-03-20T10:21:08.219Z,98032.55
2018-03-20T10:23:36.485Z,98029.78
2018-03-20T10:26:04.756Z,98028.72
2018-03-20T10:28:33.019Z,98026.98
2018-03-20T10:31:01.300Z,98028.47
2018-03-20T10:33:29.567Z,98033.05
2018-03-20T10:35:57.843Z,98024.74
2018-03-20T10:38:26.116Z,98031.23
2018-03-20T10:40:55.154Z,98032.91
2018-03-20T10:43:23.416Z,98033.04
2018-03-20T10:45:51.690Z,98033.48
2018-03-20T10:48:19.951Z,98039.02
2018-03-20T10:50:48.219Z,98038.89
2018-03-20T10:53:16.474Z,98029.77
2018-03-20T10:55:45.511Z,98036.52
2018-03-20T10:58:13.766Z,98045.14
2018-03-20T11:00:47.454Z,98038.85
2018-03-20T11:03:16.480Z,98032.63
2018-03-20T11:05:44.752Z,98030.68
2018-03-20T11:08:13.014Z,98039.30
2018-03-20T11:10:41.267Z,98046.25
2018-03-20T11:13:10.306Z,98044.44
2018-03-20T11:15:38.564Z,98039.01
2018-03-20T11:18:06.844Z,98040.55
2018-03-20T11:20:35.102Z,98046.02
2018-03-20T11:23:03.372Z,98038.74
2018-03-20T11:25:32.404Z,98045.39
2018-03-20T11:28:00.666Z,98047.13
2018-03-20T11:30:28.932Z,98043.69
2018-03-20T11:32:57.209Z,98038.63
2018-03-20T11:35:25.474Z,98042.02
2018-03-20T11:37:54.507Z,98047.05
2018-03-20T11:40:22.771Z,98050.06
2018-03-20T11:42:51.043Z,98054.56
2018-03-20T11:45:19.395Z,98042.32
2018-03-20T11:47:47.570Z,98055.83
2018-03-20T11:50:15.842Z,98056.75
2018-03-20T11:52:44.886Z,98072.55
2018-03-20T11:55:13.155Z,98065.03
2018-03-20T11:57:41.431Z,98063.39
2018-03-20T12:00:09.698Z,98064.86
2018-03-20T12:02:37.958Z,98065.03
2018-03-20T12:05:06.234Z,98065.78
2018-03-20T12:07:34.507Z,98073.30
2018-03-20T12:10:02.777Z,98069.50
2018-03-20T12:12:31.045Z,98082.05
2018-03-20T12:15:00.082Z,98081.60
2018-03-20T12:17:29.108Z,98090.34
2018-03-20T12:19:57.376Z,98074.58
2018-03-20T12:22:25.640Z,98086.74
2018-03-20T12:24:53.910Z,98084.39
2018-03-20T12:27:22.171Z,98082.99
2018-03-20T12:29:50.440Z,98087.13
2018-03-20T12:32:18.698Z,98093.70
2018-03-20T12:34:46.967Z,98090.98
2018-03-20T12:37:15.231Z,98087.97
2018-03-20T12:39:44.282Z,98092.64
2018-03-20T12:42:12.555Z,98091.84
2018-03-20T12:44:40.817Z,98087.72
2018-03-20T12:47:09.082Z,98085.89
2018-03-20T12:49:37.343Z,98092.28
2018-03-20T12:52:05.611Z,98085.44
2018-03-20T12:54:33.890Z,98094.40
2018-03-20T12:57:02.916Z,98101.58
2018-03-20T12:59:31.179Z,98102.67
2018-03-20T13:01:59.453Z,98101.28
2018-03-20T13:04:27.711Z,98104.55
2018-03-20T13:06:55.990Z,98114.88
2018-03-20T13:09:24.251Z,98112.88
2018-03-20T13:11:53.297Z,98123.03
2018-03-20T13:14:21.559Z,98120.95
2018-03-20T13:16:49.853Z,98120.35
2018-03-20T13:19:18.129Z,98131.13
2018-03-20T13:21:46.385Z,98123.06
2018-03-20T13:24:14.664Z,98127.92
2018-03-20T13:26:42.924Z,98135.33
2018-03-20T13:29:11.195Z,98134.42
2018-03-20T13:31:39.496Z,98142.48
2018-03-20T13:34:07.738Z,98139.22
2018-03-20T13:36:36.004Z,98141.16
2018-03-20T13:39:05.057Z,98143.60
2018-03-20T13:41:33.320Z,98151.44
2018-03-20T13:44:01.582Z,98146.31
2018-03-20T13:46:29.859Z,98153.69
2018-03-20T13:48:58.128Z,98157.09
2018-03-20T13:51:26.400Z,98153.30
2018-03-20T13:53:54.669Z,98163.17
2018-03-20T13:56:22.935Z,98167.37
2018-03-20T13:58:51.214Z,98166.01
2018-03-20T14:01:19.479Z,98172.55
2018-03-20T14:03:48.507Z,98172.09
2018-03-20T14:06:16.781Z,98171.95
2018-03-20T14:08:45.056Z,98171.41
2018-03-20T14:11:13.317Z,98178.72
2018-03-20T14:13:41.583Z,98182.34
2018-03-20T14:16:09.851Z,98179.59
2018-03-20T14:18:38.886Z,98183.35
2018-03-20T14:21:07.156Z,98193.50
2018-03-20T14:23:35.449Z,98189.59
2018-03-20T14:26:03.765Z,98191.33
2018-03-20T14:28:31.980Z,98195.84
2018-03-20T14:31:00.261Z,98195.40
2018-03-20T14:33:28.514Z,98204.53
2018-03-20T14:35:56.788Z,98203.81
2018-03-20T14:38:25.042Z,98207.44
2018-03-20T14:40:54.078Z,98208.03
2018-03-20T14:43:22.339Z,98211.27
2018-03-20T14:45:50.612Z,98221.98
2018-03-20T14:48:18.878Z,98218.33
2018-03-20T14:50:47.191Z,98222.83
2018-03-20T14:53:15.411Z,98215.81
2018-03-20T14:55:44.466Z,98226.67
2018-03-20T14:58:12.727Z,98221.27
2018-03-20T15:00:41.018Z,98229.69
2018-03-20T15:03:09.284Z,98242.71
2018-03-20T15:05:37.567Z,98238.22
2018-03-20T15:08:06.594Z,98244.25
2018-03-20T15:10:34.867Z,98238.59
2018-03-20T15:13:03.124Z,98248.24
2018-03-20T15:15:31.403Z,98244.17
2018-03-20T15:17:59.671Z,98254.41
2018-03-20T15:20:27.940Z,98253.95
2018-03-20T15:22:56.211Z,98258.14
2018-03-20T15:25:24.483Z,98260.00
2018-03-20T15:27:52.751Z,98262.95
2018-03-20T15:30:21.028Z,98265.64
2018-03-20T15:32:49.292Z,98274.38
2018-03-20T15:35:17.554Z,98274.80
2018-03-20T15:37:45.826Z,98277.01
2018-03-20T15:40:14.867Z,98273.63
2018-03-20T15:42:43.127Z,98278.02
2018-03-20T15:45:11.407Z,98282.73
2018-03-20T15:47:39.669Z,98281.67
2018-03-20T15:50:07.945Z,98291.53
2018-03-20T15:52:36.215Z,98299.44
2018-03-20T15:55:04.470Z,98295.42
2018-03-20T15:57:33.517Z,98303.20
2018-03-20T16:00:01.775Z,98308.51
2018-03-20T16:02:30.078Z,98313.72
2018-03-20T16:04:58.345Z,98309.92
2018-03-20T16:07:27.418Z,98310.98
2018-03-20T16:09:55.699Z,98320.38
2018-03-20T16:12:23.963Z,98322.16
2018-03-20T16:14:52.231Z,98329.11
2018-03-20T16:17:20.499Z,98334.59
2018-03-20T16:19:48.770Z,98331.69
2018-03-20T16:22:17.060Z,98338.23
2018-03-20T16:24:46.058Z,98341.00
2018-03-20T16:27:14.324Z,98343.14
2018-03-20T16:29:42.591Z,98349.14
2018-03-20T16:32:10.851Z,98354.59
2018-03-20T16:34:39.887Z,98361.45
2018-03-20T16:37:08.153Z,98363.02
2018-03-20T16:39:36.425Z,98371.27
2018-03-20T16:42:04.680Z,98379.75
2018-03-20T16:44:33.712Z,98381.41
2018-03-20T16:47:01.974Z,98385.08
2018-03-20T16:49:30.240Z,98391.36
2018-03-20T16:51:58.507Z,98399.78
2018-03-20T16:54:27.544Z,98403.25
2018-03-20T16:56:55.812Z,98408.53
2018-03-20T16:59:24.084Z,98414.34
2018-03-20T17:01:52.330Z,98425.09
2018-03-20T17:04:20.616Z,98421.46
2018-03-20T17:06:48.871Z,98431.37
2018-03-20T17:09:17.892Z,98432.23
2018-03-20T17:11:46.146Z,98433.16
2018-03-20T17:14:14.411Z,98443.42
2018-03-20T17:16:43.437Z,98440.34
2018-03-20T17:19:11.693Z,98448.56
2018-03-20T17:21:40.718Z,98455.77
2018-03-20T17:24:08.970Z,98452.85
2018-03-20T17:26:37.227Z,98467.47
2018-03-20T17:29:06.246Z,98474.99
2018-03-20T17:31:34.501Z,98485.09
2018-03-20T17:34:02.755Z,98480.11
2018-03-20T17:36:31.014Z,98492.05
2018-03-20T17:38:59.275Z,98495.11
2018-03-20T17:41:28.299Z,98506.26
2018-03-20T17:43:56.546Z,98512.98
2018-03-20T17:46:24.839Z,98516.81
2018-03-20T17:48:53.063Z,98516.44
2018-03-20T17:51:21.320Z,98531.92
2018-03-20T17:53:49.575Z,98533.17
2018-03-20T17:56:17.840Z,98536.59
2018-03-20T17:58:46.086Z,98538.29
2018-03-20T18:01:14.346Z,98542.98
2018-03-20T18:03:42.600Z,98548.59
2018-03-20T18:06:11.619Z,98553.30
2018-03-20T18:08:39.863Z,98549.67
2018-03-20T18:11:08.883Z,98564.43
2018-03-20T18:13:37.122Z,98568.30
2018-03-20T18:16:06.140Z,98579.59
2018-03-20T18:18:34.391Z,98579.89
2018-03-20T18:21:03.406Z,98580.37
2018-03-20T18:23:31.661Z,98592.06
2018-03-20T18:26:01.246Z,98595.44
2018-03-20T18:28:29.503Z,98598.45
2018-03-20T18:30:58.519Z,98600.66
2018-03-20T18:33:26.807Z,98611.54
2018-03-20T18:35:55.032Z,98606.81
2018-03-20T18:38:23.301Z,98611.59
2018-03-20T18:40:51.557Z,98629.05
2018-03-20T18:43:19.810Z,98619.50
2018-03-20T18:45:48.826Z,98620.74
2018-03-20T18:48:17.082Z,98633.98
2018-03-20T18:50:46.098Z,98631.47
2018-03-20T18:53:14.364Z,98631.30
2018-03-20T18:55:42.615Z,98643.45
2018-03-20T18:58:10.868Z,98637.05
2018-03-20T19:00:39.127Z,98653.69
2018-03-20T19:03:07.383Z,98653.59
2018-03-20T19:05:35.652Z,98661.03
2018-03-20T19:08:04.667Z,98667.66
2018-03-20T19:10:32.919Z,98669.44
2018-03-20T19:13:01.175Z,98666.95
2018-03-20T19:15:29.418Z,98675.62
2018-03-20T19:17:57.692Z,98682.25
2018-03-20T19:20:25.939Z,98681.31
2018-03-20T19:22:54.190Z,98678.25
2018-03-20T19:25:23.208Z,98688.20
2018-03-20T19:27:51.462Z,98688.63
2018-03-20T19:30:20.487Z,98690.19
2018-03-20T19:32:48.733Z,98691.43
2018-03-20T19:35:16.997Z,98691.00
2018-03-20T19:37:45.259Z,98698.77
2018-03-20T19:40:13.522Z,98708.45
2018-03-20T19:42:41.768Z,98716.98
2018-03-20T19:45:10.020Z,98720.21
2018-03-20T19:47:38.275Z,98715.65
2018-03-20T19:50:07.283Z,98722.98
2018-03-20T19:52:35.538Z,98726.75
2018-03-20T19:55:04.555Z,98736.98
2018-03-20T19:57:32.809Z,98737.98
2018-03-20T20:00:01.067Z,98740.64
2018-03-20T20:02:29.328Z,98745.61
2018-03-20T20:04:57.584Z,98741.58
2018-03-20T20:07:25.844Z,98751.55
2018-03-20T20:09:54.107Z,98753.92
2018-03-20T20:12:22.378Z,98756.81
2018-03-20T20:14:50.634Z,98765.66
2018-03-20T20:17:19.652Z,98771.88
2018-03-20T20:19:47.910Z,98768.12
2018-03-20T20:22:16.931Z,98778.53
2018-03-20T20:24:45.191Z,98773.09
2018-03-20T20:27:13.456Z,98778.56
2018-03-20T20:29:42.497Z,98771.33
2018-03-20T20:32:10.758Z,98781.78
2018-03-20T20:34:39.056Z,98779.65
2018-03-20T20:37:08.118Z,98780.80
2018-03-20T20:39:36.388Z,98785.50
2018-03-20T20:42:04.653Z,98789.56
2018-03-20T20:44:33.680Z,98793.41
2018-03-20T20:47:01.937Z,98788.66
2018-03-20T20:49:30.196Z,98789.91
2018-03-20T20:51:59.218Z,98794.16
2018-03-20T20:54:27.496Z,98787.44
2018-03-20T20:56:55.761Z,98804.22
2018-03-20T20:59:24.003Z,98807.66
2018-03-20T21:01:53.029Z,98807.20
2018-03-20T21:04:21.271Z,98807.23
2018-03-20T21:06:50.299Z,98807.73
2018-03-20T21:09:18.571Z,98812.81
2018-03-20T21:11:46.827Z,98804.34
2018-03-20T21:14:15.848Z,98807.66
2018-03-20T21:16:44.103Z,98808.25
2018-03-20T21:19:12.391Z,98816.80
2018-03-20T21:21:40.647Z,98821.22
2018-03-20T21:24:09.664Z,98824.55
2018-03-20T21:26:37.923Z,98822.41
2018-03-20T21:29:06.190Z,98831.05
2018-03-20T21:31:35.214Z,98825.26
2018-03-20T21:34:03.467Z,98828.79
2018-03-20T21:36:31.760Z,98823.00
2018-03-20T21:39:00.017Z,98823.25
2018-03-20T21:41:29.045Z,98828.33
2018-03-20T21:43:57.361Z,98827.53
2018-03-20T21:46:25.636Z,98832.02
2018-03-20T21:48:53.887Z,98825.38
2018-03-20T21:51:22.143Z,98832.88
2018-03-20T21:53:51.025Z,98838.96
2018-03-20T21:56:19.272Z,98840.17
2018-03-20T21:58:48.335Z,98846.66
2018-03-20T22:01:16.596Z,98844.51
2018-03-20T22:03:44.851Z,98843.73
2018-03-20T22:06:13.107Z,98848.62
2018-03-20T22:08:41.364Z,98851.92
2018-03-20T22:11:10.379Z,98855.42
2018-03-20T22:13:38.643Z,98852.08
2018-03-20T22:16:06.898Z,98860.03
2018-03-20T22:18:35.154Z,98860.66
2018-03-20T22:21:03.406Z,98863.62
2018-03-20T22:23:31.663Z,98860.92
2018-03-20T22:26:00.034Z,98863.77
2018-03-20T22:28:28.304Z,98869.09
2018-03-20T22:30:57.324Z,98863.55
2018-03-20T22:33:25.622Z,98868.68
2018-03-20T22:35:53.958Z,98874.05
2018-03-20T22:38:22.230Z,98878.73
2018-03-20T22:40:50.474Z,98880.89
2018-03-20T22:43:19.498Z,98888.56
2018-03-20T22:45:47.755Z,98884.09
2018-03-20T22:48:16.822Z,98890.41
2018-03-20T22:50:45.188Z,98895.87
2018-03-20T22:53:13.494Z,98898.05
2018-03-20T22:55:41.749Z,98896.44
2018-03-20T22:58:10.010Z,98892.61
2018-03-20T23:00:38.262Z,98899.31
2018-03-20T23:03:06.528Z,98897.22
2018-03-20T23:05:34.774Z,98902.61
2018-03-20T23:08:03.804Z,98906.62
2018-03-20T23:10:32.046Z,98910.84
2018-03-20T23:13:01.079Z,98912.08
2018-03-20T23:15:29.466Z,98916.03
2018-03-20T23:17:58.551Z,98918.63
2018-03-20T23:20:26.803Z,98915.44
2018-03-20T23:22:55.834Z,98920.58
2018-03-20T23:25:24.099Z,98920.23
2018-03-20T23:27:52.346Z,98917.98
2018-03-20T23:30:20.609Z,98916.38
2018-03-20T23:32:49.626Z,98918.47
2018-03-20T23:35:17.881Z,98919.00
2018-03-20T23:37:46.900Z,98929.66
2018-03-20T23:40:15.162Z,98934.41
2018-03-20T23:42:44.184Z,98933.69
2018-03-20T23:45:12.448Z,98938.13
2018-03-20T23:47:40.686Z,98937.88
2018-03-20T23:50:09.717Z,98943.39
2018-03-20T23:52:37.958Z,98942.43
2018-03-20T23:55:06.982Z,98948.92
2018-03-20T23:57:35.258Z,98945.20
