createdAt,value
2024-01-15T00:00:41.599Z,16.96
2024-01-15T00:01:41.552Z,16.99
2024-01-15T00:02:41.601Z,17.02
2024-01-15T00:03:42.377Z,16.97
2024-01-15T00:04:41.701Z,16.99
2024-01-15T00:05:41.779Z,17.03
2024-01-15T00:06:41.921Z,17.02
2024-01-15T00:07:41.838Z,17.00
2024-01-15T00:08:41.870Z,17.04
2024-01-15T00:09:41.985Z,17.04
2024-01-15T00:10:42.013Z,17.10
2024-01-15T00:11:42.014Z,17.05
2024-01-15T00:12:42.142Z,17.07
2024-01-15T00:13:42.078Z,17.02
2024-01-15T00:14:42.057Z,17.05
2024-01-15T00:15:42.086Z,17.09
2024-01-15T00:16:42.052Z,17.07
2024-01-15T00:17:42.102Z,17.09
2024-01-15T00:18:42.201Z,17.09
2024-01-15T00:19:42.153Z,17.05
2024-01-15T00:20:42.083Z,17.11
2024-01-15T00:21:42.110Z,17.15
2024-01-15T00:22:42.081Z,17.09
2024-01-15T00:23:42.133Z,17.11
2024-01-15T00:24:42.254Z,17.21
2024-01-15T00:25:42.269Z,17.13
2024-01-15T00:26:42.270Z,17.11
2024-01-15T00:27:42.379Z,17.11
2024-01-15T00:28:42.342Z,17.06
2024-01-15T00:29:42.379Z,17.05
2024-01-15T00:30:42.483Z,17.07
2024-01-15T00:31:42.600Z,17.06
2024-01-15T00:32:42.578Z,17.15
2024-01-15T00:33:42.768Z,17.05
2024-01-15T00:34:42.714Z,17.05
2024-01-15T00:35:42.616Z,17.00
2024-01-15T00:36:42.663Z,17.11
2024-01-15T00:37:42.713Z,17.03
2024-01-15T00:38:42.757Z,16.99
2024-01-15T00:39:42.868Z,17.01
2024-01-15T00:40:42.925Z,17.00
2024-01-15T00:41:43.719Z,17.02
2024-01-15T00:42:43.078Z,17.00
2024-01-15T00:43:43.096Z,17.06
2024-01-15T00:44:43.167Z,17.12
2024-01-15T00:45:43.263Z,17.05
2024-01-15T00:46:43.308Z,17.07
2024-01-15T00:47:43.493Z,16.98
2024-01-15T00:48:43.532Z,17.00
2024-01-15T00:49:43.562Z,16.95
2024-01-15T00:50:43.592Z,16.99
2024-01-15T00:51:43.789Z,16.99
2024-01-15T00:52:43.721Z,16.98
2024-01-15T00:53:43.794Z,17.00
2024-01-15T00:54:43.912Z,16.95
2024-01-15T00:55:43.909Z,17.03
2024-01-15T00:56:44.015Z,16.97
2024-01-15T00:57:44.112Z,16.98
2024-01-15T00:58:44.130Z,16.95
2024-01-15T00:59:44.167Z,17.02
2024-01-15T01:00:44.370Z,17.01
2024-01-15T01:01:44.447Z,17.00
2024-01-15T01:02:44.271Z,16.97
2024-01-15T01:03:44.301Z,17.02
2024-01-15T01:04:44.245Z,17.05
2024-01-15T01:05:44.321Z,17.05
2024-01-15T01:06:44.332Z,16.97
2024-01-15T01:07:44.293Z,17.05
2024-01-15T01:08:44.350Z,17.07
2024-01-15T01:09:44.469Z,16.96
2024-01-15T01:10:44.360Z,16.94
2024-01-15T01:11:44.397Z,16.94
2024-01-15T01:12:44.554Z,16.95
2024-01-15T01:13:44.487Z,16.93
2024-01-15T01:14:44.545Z,16.98
2024-01-15T01:15:44.711Z,16.95
2024-01-15T01:16:44.688Z,16.98
2024-01-15T01:17:44.830Z,16.96
2024-01-15T01:18:44.946Z,16.96
2024-01-15T01:19:45.014Z,16.95
2024-01-15T01:20:44.960Z,16.92
2024-01-15T01:21:45.158Z,16.92
2024-01-15T01:22:45.045Z,16.93
2024-01-15T01:23:45.066Z,16.94
2024-01-15T01:24:45.156Z,16.91
2024-01-15T01:25:45.080Z,16.91
2024-01-15T01:26:45.078Z,16.89
2024-01-15T01:27:45.228Z,16.89
2024-01-15T01:28:45.089Z,16.84
2024-01-15T01:29:45.097Z,16.81
2024-01-15T01:30:45.278Z,16.80
2024-01-15T01:31:45.301Z,16.85
2024-01-15T01:32:45.170Z,16.89
2024-01-15T01:33:45.261Z,16.81
2024-01-15T01:34:45.207Z,16.82
2024-01-15T01:35:45.166Z,16.84
2024-01-15T01:36:45.302Z,16.84
2024-01-15T01:37:45.213Z,16.81
2024-01-15T01:38:45.194Z,16.77
2024-01-15T01:39:45.265Z,16.84
2024-01-15T01:40:45.213Z,16.78
2024-01-15T01:41:45.201Z,16.83
2024-01-15T01:42:45.333Z,16.82
2024-01-15T01:43:45.261Z,16.80
2024-01-15T01:44:45.262Z,16.82
2024-01-15T01:45:45.311Z,16.76
2024-01-15T01:46:45.230Z,16.74
2024-01-15T01:47:45.319Z,16.77
2024-01-15T01:48:45.298Z,16.75
2024-01-15T01:49:45.358Z,16.74
2024-01-15T01:50:45.332Z,16.79
2024-01-15T01:51:45.357Z,16.82
2024-01-15T01:52:45.305Z,16.78
2024-01-15T01:53:46.241Z,16.76
2024-01-15T01:54:45.372Z,16.77
2024-01-15T01:55:45.345Z,16.76
2024-01-15T01:56:45.349Z,16.82
2024-01-15T01:57:45.441Z,16.84
2024-01-15T01:58:45.395Z,16.79
2024-01-15T01:59:45.381Z,16.74
2024-01-15T02:00:45.491Z,16.73
2024-01-15T02:01:45.444Z,16.70
2024-01-15T02:02:45.381Z,16.80
2024-01-15T02:03:45.495Z,16.78
2024-01-15T02:04:45.484Z,16.75
2024-01-15T02:05:45.483Z,16.72
2024-01-15T02:06:45.550Z,16.69
2024-01-15T02:07:45.442Z,16.67
2024-01-15T02:08:45.420Z,16.67
2024-01-15T02:09:45.568Z,16.69
2024-01-15T02:10:45.502Z,16.69
2024-01-15T02:11:45.560Z,16.73
2024-01-15T02:12:45.640Z,16.67
2024-01-15T02:13:45.569Z,16.69
2024-01-15T02:14:45.539Z,16.70
2024-01-15T02:15:45.657Z,16.75
2024-01-15T02:16:45.606Z,16.74
2024-01-15T02:17:45.625Z,16.72
2024-01-15T02:18:45.840Z,16.69
2024-01-15T02:19:45.752Z,16.72
2024-01-15T02:20:45.870Z,16.75
2024-01-15T02:21:45.861Z,16.76
2024-01-15T02:22:45.835Z,16.76
2024-01-15T02:23:45.846Z,16.72
2024-01-15T02:24:45.938Z,16.73
2024-01-15T02:25:46.153Z,16.70
2024-01-15T02:26:45.975Z,16.67
2024-01-15T02:27:46.060Z,16.70
2024-01-15T02:28:46.043Z,16.74
2024-01-15T02:29:46.085Z,16.71
2024-01-15T02:30:46.476Z,16.72
2024-01-15T02:31:46.448Z,16.69
2024-01-15T02:32:46.300Z,16.65
2024-01-15T02:33:46.330Z,16.66
2024-01-15T02:34:46.403Z,16.70
2024-01-15T02:35:46.292Z,16.70
2024-01-15T02:36:46.416Z,16.71
2024-01-15T02:37:46.384Z,16.67
2024-01-15T02:38:46.412Z,16.66
2024-01-15T02:39:46.478Z,16.61
2024-01-15T02:40:46.508Z,16.71
2024-01-15T02:41:46.509Z,16.66
2024-01-15T02:42:46.607Z,16.69
2024-01-15T02:43:46.583Z,16.64
2024-01-15T02:44:46.614Z,16.60
2024-01-15T02:45:46.697Z,16.65
2024-01-15T02:46:46.712Z,16.72
2024-01-15T02:47:46.744Z,16.68
2024-01-15T02:48:46.878Z,16.65
2024-01-15T02:49:46.863Z,16.63
2024-01-15T02:50:46.848Z,16.62
2024-01-15T02:51:46.967Z,16.63
2024-01-15T02:52:46.943Z,16.61
2024-01-15T02:53:47.024Z,16.60
2024-01-15T02:54:47.055Z,16.63
2024-01-15T02:55:47.047Z,16.65
2024-01-15T02:56:47.137Z,16.62
2024-01-15T02:57:47.161Z,16.62
2024-01-15T02:58:47.184Z,16.58
2024-01-15T02:59:47.234Z,16.58
2024-01-15T03:00:47.313Z,16.59
2024-01-15T03:01:47.377Z,16.58
2024-01-15T03:02:48.859Z,16.60
2024-01-15T03:03:47.535Z,16.60
2024-01-15T03:04:47.424Z,16.61
2024-01-15T03:05:47.494Z,16.57
2024-01-15T03:06:47.553Z,16.56
2024-01-15T03:07:47.543Z,16.55
2024-01-15T03:08:47.582Z,16.52
2024-01-15T03:09:47.746Z,16.56
2024-01-15T03:10:47.629Z,16.56
2024-01-15T03:11:47.676Z,16.56
2024-01-15T03:12:47.821Z,16.53
2024-01-15T03:13:47.761Z,16.53
2024-01-15T03:14:47.789Z,16.50
2024-01-15T03:15:47.815Z,16.50
2024-01-15T03:16:47.829Z,16.50
2024-01-15T03:17:48.000Z,16.53
2024-01-15T03:18:47.987Z,16.56
2024-01-15T03:19:48.031Z,16.60
2024-01-15T03:20:47.970Z,16.56
2024-01-15T03:21:48.061Z,16.50
2024-01-15T03:22:48.029Z,16.51
2024-01-15T03:23:48.052Z,16.57
2024-01-15T03:24:48.234Z,16.50
2024-01-15T03:25:48.129Z,16.53
2024-01-15T03:26:48.140Z,16.53
2024-01-15T03:27:48.200Z,16.55
2024-01-15T03:28:48.197Z,16.53
2024-01-15T03:29:48.239Z,16.52
2024-01-15T03:30:48.383Z,16.51
2024-01-15T03:31:48.469Z,16.50
2024-01-15T03:32:48.458Z,16.50
2024-01-15T03:33:48.508Z,16.55
2024-01-15T03:34:48.642Z,16.54
2024-01-15T03:35:48.416Z,16.54
2024-01-15T03:36:48.578Z,16.50
2024-01-15T03:37:48.465Z,16.48
2024-01-15T03:38:48.565Z,16.47
2024-01-15T03:39:48.769Z,16.47
2024-01-15T03:40:48.799Z,16.47
2024-01-15T03:41:48.713Z,16.46
2024-01-15T03:42:48.918Z,16.45
2024-01-15T03:43:48.859Z,16.47
2024-01-15T03:44:48.822Z,16.45
2024-01-15T03:45:48.934Z,16.44
2024-01-15T03:46:48.920Z,16.42
2024-01-15T03:47:49.012Z,16.44
2024-01-15T03:48:49.104Z,16.41
2024-01-15T03:49:49.156Z,16.38
2024-01-15T03:50:49.037Z,16.40
2024-01-15T03:51:49.231Z,16.40
2024-01-15T03:52:49.098Z,16.39
2024-01-15T03:53:49.117Z,16.51
2024-01-15T03:54:49.211Z,16.47
2024-01-15T03:55:49.276Z,16.45
2024-01-15T03:56:49.237Z,16.44
2024-01-15T03:57:49.312Z,16.40
2024-01-15T03:58:49.283Z,16.40
2024-01-15T03:59:49.313Z,16.47
2024-01-15T04:00:49.497Z,16.46
2024-01-15T04:02:49.468Z,16.46
2024-01-15T04:03:49.573Z,16.41
2024-01-15T04:04:49.564Z,16.40
2024-01-15T04:05:49.515Z,16.40
2024-01-15T04:06:49.701Z,16.41
2024-01-15T04:07:49.646Z,16.41
2024-01-15T04:08:49.674Z,16.41
2024-01-15T04:09:49.981Z,16.42
2024-01-15T04:10:49.843Z,16.41
2024-01-15T04:11:49.953Z,16.37
2024-01-15T04:12:50.043Z,16.41
2024-01-15T04:13:50.037Z,16.39
2024-01-15T04:14:49.998Z,16.37
2024-01-15T04:15:50.180Z,16.38
2024-01-15T04:16:50.067Z,16.39
2024-01-15T04:17:50.130Z,16.41
2024-01-15T04:18:50.176Z,16.41
2024-01-15T04:19:50.309Z,16.38
2024-01-15T04:20:50.219Z,16.39
2024-01-15T04:21:57.439Z,16.42
2024-01-15T04:22:57.400Z,16.38
2024-01-15T04:23:57.383Z,16.41
2024-01-15T04:24:57.504Z,16.38
2024-01-15T04:25:57.414Z,16.36
2024-01-15T04:26:57.439Z,16.41
2024-01-15T04:27:57.417Z,16.40
2024-01-15T04:28:57.402Z,16.41
2024-01-15T04:29:57.400Z,16.37
2024-01-15T04:31:04.651Z,16.41
2024-01-15T04:32:04.586Z,16.39
2024-01-15T04:33:04.679Z,16.42
2024-01-15T04:34:04.641Z,16.43
2024-01-15T04:35:04.588Z,16.43
2024-01-15T04:36:04.609Z,16.45
2024-01-15T04:37:04.563Z,16.43
2024-01-15T04:38:04.576Z,16.42
2024-01-15T04:39:04.572Z,16.39
2024-01-15T04:40:04.604Z,16.40
2024-01-15T04:41:04.608Z,16.39
2024-01-15T04:42:04.605Z,16.42
2024-01-15T04:43:04.616Z,16.38
2024-01-15T04:44:04.620Z,16.43
2024-01-15T04:45:04.636Z,16.48
2024-01-15T04:46:04.596Z,16.48
2024-01-15T04:47:04.657Z,16.57
2024-01-15T04:48:04.654Z,16.56
2024-01-15T04:49:04.708Z,16.47
2024-01-15T04:50:04.697Z,16.57
2024-01-15T04:51:04.626Z,16.66
2024-01-15T04:52:04.638Z,16.49
2024-01-15T04:53:04.623Z,16.54
2024-01-15T04:54:04.608Z,16.60
2024-01-15T04:55:04.626Z,16.48
2024-01-15T04:56:04.621Z,16.56
2024-01-15T04:57:04.621Z,16.58
2024-01-15T04:58:05.223Z,16.56
2024-01-15T04:59:04.631Z,16.63
2024-01-15T05:00:04.630Z,16.59
2024-01-15T05:01:04.727Z,16.59
2024-01-15T05:02:04.604Z,16.53
2024-01-15T05:03:04.668Z,16.57
2024-01-15T05:04:04.661Z,16.54
2024-01-15T05:05:04.626Z,16.56
2024-01-15T05:06:04.907Z,16.46
2024-01-15T05:07:04.652Z,16.50
2024-01-15T05:08:04.670Z,16.59
2024-01-15T05:09:04.690Z,16.63
2024-01-15T05:10:04.858Z,16.57
2024-01-15T05:11:04.704Z,16.57
2024-01-15T05:12:04.723Z,16.68
2024-01-15T05:13:04.706Z,16.57
2024-01-15T05:14:04.735Z,16.58
2024-01-15T05:15:04.759Z,16.64
2024-01-15T05:16:04.840Z,16.73
2024-01-15T05:17:06.226Z,16.63
2024-01-15T05:18:04.879Z,16.67
2024-01-15T05:19:04.890Z,16.64
2024-01-15T05:20:04.979Z,16.65
2024-01-15T05:21:04.777Z,16.60
2024-01-15T05:22:04.752Z,16.67
2024-01-15T05:23:04.740Z,16.64
2024-01-15T05:24:04.748Z,16.60
2024-01-15T05:25:04.771Z,16.63
2024-01-15T05:26:04.764Z,16.66
2024-01-15T05:27:04.776Z,16.62
2024-01-15T05:28:04.769Z,16.67
2024-01-15T05:29:04.770Z,16.65
2024-01-15T05:30:04.787Z,16.62
2024-01-15T05:31:04.876Z,16.63
2024-01-15T05:32:04.897Z,16.62
2024-01-15T05:33:04.804Z,16.56
2024-01-15T05:34:04.948Z,16.59
2024-01-15T05:35:04.890Z,16.68
2024-01-15T05:36:04.773Z,16.62
2024-01-15T05:37:04.784Z,16.70
2024-01-15T05:38:04.753Z,16.77
2024-01-15T05:39:04.790Z,16.65
2024-01-15T05:40:04.841Z,16.63
2024-01-15T05:41:05.279Z,16.64
2024-01-15T05:42:04.761Z,16.70
2024-01-15T05:43:04.777Z,16.76
2024-01-15T05:44:04.782Z,16.71
2024-01-15T05:45:04.793Z,16.76
2024-01-15T05:46:04.817Z,16.82
2024-01-15T05:47:04.775Z,16.65
2024-01-15T05:48:04.836Z,16.67
2024-01-15T05:49:04.863Z,16.66
2024-01-15T05:50:04.881Z,16.65
2024-01-15T05:51:04.795Z,16.59
2024-01-15T05:52:04.785Z,16.61
2024-01-15T05:53:04.790Z,16.67
2024-01-15T05:54:04.778Z,16.62
2024-01-15T05:55:04.778Z,16.67
2024-01-15T05:56:04.788Z,16.68
2024-01-15T05:57:04.760Z,16.64
2024-01-15T05:58:04.817Z,16.65
2024-01-15T05:59:04.775Z,16.65
2024-01-15T06:00:04.793Z,16.71
2024-01-15T06:01:27.920Z,16.69
2024-01-15T06:02:04.824Z,16.75
2024-01-15T06:03:04.763Z,16.61
2024-01-15T06:04:04.909Z,16.64
2024-01-15T06:05:04.858Z,16.64
2024-01-15T06:06:05.798Z,16.67
2024-01-15T06:07:04.946Z,16.65
2024-01-15T06:08:04.902Z,16.64
2024-01-15T06:09:04.958Z,16.72
2024-01-15T06:10:04.992Z,16.61
2024-01-15T06:11:05.070Z,16.61
2024-01-15T06:12:05.089Z,16.58
2024-01-15T06:13:05.185Z,16.69
2024-01-15T06:14:05.187Z,16.75
2024-01-15T06:15:05.266Z,16.73
2024-01-15T06:16:06.927Z,16.66
2024-01-15T06:17:05.304Z,16.69
2024-01-15T06:18:05.505Z,16.71
2024-01-15T06:19:05.411Z,16.72
2024-01-15T06:20:05.329Z,16.64
2024-01-15T06:21:05.303Z,16.75
2024-01-15T06:22:05.392Z,16.78
2024-01-15T06:23:05.270Z,16.73
2024-01-15T06:24:05.321Z,16.77
2024-01-15T06:25:05.357Z,16.69
2024-01-15T06:26:05.484Z,16.62
2024-01-15T06:27:05.514Z,16.71
2024-01-15T06:28:05.493Z,16.64
2024-01-15T06:29:05.501Z,16.72
2024-01-15T06:30:05.552Z,16.67
2024-01-15T06:31:05.896Z,16.94
2024-01-15T06:32:05.584Z,16.96
2024-01-15T06:33:05.607Z,17.20
2024-01-15T06:34:05.702Z,17.31
2024-01-15T06:35:05.563Z,17.15
2024-01-15T06:36:05.772Z,17.20
2024-01-15T06:37:05.826Z,17.19
2024-01-15T06:38:05.666Z,17.33
2024-01-15T06:39:05.740Z,17.26
2024-01-15T06:40:05.848Z,17.30
2024-01-15T06:41:05.894Z,17.46
2024-01-15T06:42:06.261Z,17.59
2024-01-15T06:43:05.998Z,17.64
2024-01-15T06:44:06.076Z,17.79
2024-01-15T06:45:06.069Z,17.95
2024-01-15T06:46:28.827Z,18.09
2024-01-15T06:47:06.117Z,18.39
2024-01-15T06:48:06.218Z,18.48
2024-01-15T06:49:06.216Z,18.64
2024-01-15T06:50:06.240Z,19.11
2024-01-15T06:51:06.113Z,19.11
2024-01-15T06:52:06.169Z,19.36
2024-01-15T06:53:06.133Z,19.65
2024-01-15T06:54:06.092Z,20.02
2024-01-15T06:55:06.117Z,20.39
2024-01-15T06:56:06.115Z,20.35
2024-01-15T06:57:06.136Z,20.45
2024-01-15T06:58:06.124Z,20.51
2024-01-15T06:59:06.140Z,20.81
2024-01-15T07:00:06.112Z,20.86
2024-01-15T07:01:06.373Z,21.16
2024-01-15T07:02:06.176Z,21.22
2024-01-15T07:03:06.201Z,21.29
2024-01-15T07:04:06.194Z,21.68
2024-01-15T07:05:06.265Z,21.68
2024-01-15T07:06:06.254Z,21.87
2024-01-15T07:07:06.333Z,21.87
2024-01-15T07:08:06.427Z,22.47
2024-01-15T07:09:06.510Z,22.33
2024-01-15T07:10:06.554Z,22.38
2024-01-15T07:11:06.629Z,22.46
2024-01-15T07:12:06.682Z,22.58
2024-01-15T07:13:06.767Z,22.72
2024-01-15T07:14:06.778Z,22.83
2024-01-15T07:15:06.876Z,22.88
2024-01-15T07:16:07.013Z,22.97
2024-01-15T07:17:06.990Z,23.06
2024-01-15T07:18:07.072Z,23.35
2024-01-15T07:19:07.198Z,23.57
2024-01-15T07:20:07.235Z,23.54
2024-01-15T07:21:07.233Z,23.69
2024-01-15T07:22:07.294Z,23.81
2024-01-15T07:23:07.314Z,23.78
2024-01-15T07:24:07.382Z,23.65
2024-01-15T07:25:07.573Z,23.69
2024-01-15T07:26:07.485Z,23.82
2024-01-15T07:27:07.574Z,23.87
2024-01-15T07:28:07.576Z,23.78
2024-01-15T07:29:07.618Z,23.77
2024-01-15T07:30:07.751Z,24.03
2024-01-15T07:31:07.754Z,24.00
2024-01-15T07:32:07.705Z,24.13
2024-01-15T07:33:07.887Z,24.19
2024-01-15T07:34:07.812Z,24.37
2024-01-15T07:35:07.756Z,24.24
2024-01-15T07:36:07.759Z,24.23
2024-01-15T07:37:07.868Z,24.41
2024-01-15T07:38:07.797Z,24.57
2024-01-15T07:39:07.869Z,24.54
2024-01-15T07:40:08.135Z,24.54
2024-01-15T07:41:08.802Z,24.63
2024-01-15T07:42:08.372Z,24.79
2024-01-15T07:43:07.883Z,24.67
2024-01-15T07:44:07.871Z,24.63
2024-01-15T07:45:07.958Z,24.59
2024-01-15T07:46:08.026Z,24.70
2024-01-15T07:47:07.959Z,24.77
2024-01-15T07:48:08.031Z,24.68
2024-01-15T07:49:08.047Z,24.64
2024-01-15T07:50:08.231Z,24.73
2024-01-15T07:51:08.880Z,24.62
2024-01-15T07:52:08.114Z,24.90
2024-01-15T07:53:08.166Z,25.01
2024-01-15T07:54:08.248Z,24.78
2024-01-15T07:55:08.303Z,25.10
2024-01-15T07:56:08.320Z,24.84
2024-01-15T07:57:08.444Z,24.87
2024-01-15T07:58:15.712Z,24.91
2024-01-15T07:59:09.413Z,24.82
2024-01-15T08:00:08.564Z,24.88
2024-01-15T08:01:08.573Z,24.85
2024-01-15T08:02:08.839Z,24.89
2024-01-15T08:03:08.491Z,24.86
2024-01-15T08:04:08.502Z,24.76
2024-01-15T08:05:08.457Z,24.74
2024-01-15T08:06:08.532Z,24.69
2024-01-15T08:07:08.888Z,24.66
2024-01-15T08:08:08.455Z,24.73
2024-01-15T08:09:08.477Z,24.86
2024-01-15T08:10:08.482Z,24.73
2024-01-15T08:11:08.504Z,24.76
2024-01-15T08:12:08.546Z,24.92
2024-01-15T08:13:08.521Z,24.85
2024-01-15T08:14:08.520Z,24.72
2024-01-15T08:15:08.569Z,24.77
2024-01-15T08:16:09.364Z,24.80
2024-01-15T08:17:08.814Z,24.80
2024-01-15T08:18:08.627Z,24.84
2024-01-15T08:19:08.792Z,24.87
2024-01-15T08:20:08.697Z,24.95
2024-01-15T08:21:08.605Z,25.04
2024-01-15T08:22:09.340Z,25.12
2024-01-15T08:23:08.585Z,25.12
2024-01-15T08:24:08.600Z,25.12
2024-01-15T08:25:08.632Z,25.39
2024-01-15T08:26:08.676Z,25.43
2024-01-15T08:27:09.400Z,25.57
2024-01-15T08:28:08.750Z,25.51
2024-01-15T08:29:08.829Z,25.54
2024-01-15T08:30:08.925Z,25.68
2024-01-15T08:31:09.109Z,25.77
2024-01-15T08:32:09.010Z,25.73
2024-01-15T08:33:14.724Z,25.48
2024-01-15T08:34:10.160Z,25.45
2024-01-15T08:35:09.164Z,25.50
2024-01-15T08:36:09.110Z,24.97
2024-01-15T08:37:09.846Z,23.98
2024-01-15T08:38:09.048Z,23.21
2024-01-15T08:39:09.164Z,22.54
2024-01-15T08:40:09.047Z,22.53
2024-01-15T08:41:09.837Z,22.18
2024-01-15T08:42:09.199Z,22.07
2024-01-15T08:43:09.051Z,22.43
2024-01-15T08:44:09.070Z,22.30
2024-01-15T08:45:09.116Z,22.20
2024-01-15T08:46:09.798Z,22.01
2024-01-15T08:47:09.065Z,21.53
2024-01-15T08:48:09.535Z,21.33
2024-01-15T08:49:09.165Z,21.13
2024-01-15T08:50:09.019Z,20.84
2024-01-15T08:51:09.236Z,20.83
2024-01-15T08:52:09.078Z,20.80
2024-01-15T08:53:09.110Z,20.76
2024-01-15T08:54:09.123Z,20.72
2024-01-15T08:55:09.062Z,20.56
2024-01-15T08:56:09.103Z,20.48
2024-01-15T08:57:09.126Z,20.47
2024-01-15T08:58:09.244Z,20.31
2024-01-15T08:59:09.187Z,20.31
2024-01-15T09:00:09.264Z,20.16
2024-01-15T09:01:09.327Z,20.25
2024-01-15T09:02:09.308Z,20.17
2024-01-15T09:03:09.370Z,20.13
2024-01-15T09:04:09.460Z,20.06
2024-01-15T09:05:09.539Z,20.10
2024-01-15T09:06:09.541Z,20.15
2024-01-15T09:07:09.501Z,20.17
2024-01-15T09:08:09.543Z,20.11
2024-01-15T09:09:09.543Z,20.16
2024-01-15T09:10:09.550Z,20.11
2024-01-15T09:11:09.517Z,20.03
2024-01-15T09:12:09.573Z,20.09
2024-01-15T09:13:09.558Z,20.09
2024-01-15T09:14:09.544Z,20.19
2024-01-15T09:15:09.624Z,20.27
2024-01-15T09:16:09.632Z,20.39
2024-01-15T09:17:09.572Z,20.25
2024-01-15T09:18:09.709Z,19.95
2024-01-15T09:19:09.794Z,19.94
2024-01-15T09:20:09.788Z,20.13
2024-01-15T09:21:09.786Z,20.00
2024-01-15T09:22:09.768Z,19.94
2024-01-15T09:23:09.913Z,20.10
2024-01-15T09:24:09.954Z,19.87
2024-01-15T09:25:09.929Z,19.75
2024-01-15T09:26:09.986Z,19.83
2024-01-15T09:27:09.968Z,19.78
2024-01-15T09:28:09.962Z,19.94
2024-01-15T09:29:09.966Z,19.93
2024-01-15T09:30:10.130Z,19.77
2024-01-15T09:31:10.111Z,20.24
2024-01-15T09:32:10.009Z,20.79
2024-01-15T09:33:11.950Z,20.36
2024-01-15T09:34:10.042Z,19.74
2024-01-15T09:35:10.052Z,19.68
2024-01-15T09:36:10.060Z,19.45
2024-01-15T09:37:13.022Z,19.25
2024-01-15T09:38:10.934Z,19.18
2024-01-15T09:39:10.153Z,19.04
2024-01-15T09:40:10.082Z,18.88
2024-01-15T09:41:10.255Z,18.74
2024-01-15T09:42:10.199Z,18.75
2024-01-15T09:43:10.414Z,18.66
2024-01-15T09:44:10.119Z,18.70
2024-01-15T09:45:10.175Z,18.68
2024-01-15T09:46:10.124Z,18.62
2024-01-15T09:47:10.116Z,18.59
2024-01-15T09:48:10.221Z,18.49
2024-01-15T09:49:10.243Z,19.18
2024-01-15T09:50:10.242Z,21.36
2024-01-15T09:51:10.176Z,21.70
2024-01-15T09:53:10.119Z,21.40
2024-01-15T09:54:10.145Z,20.98
2024-01-15T09:55:10.136Z,21.06
2024-01-15T09:56:10.147Z,21.21
2024-01-15T09:57:10.144Z,20.96
2024-01-15T09:58:10.372Z,21.12
2024-01-15T09:59:10.104Z,21.13
2024-01-15T10:00:10.127Z,20.61
2024-01-15T10:01:10.169Z,20.55
2024-01-15T10:02:10.109Z,20.22
2024-01-15T10:03:10.142Z,20.02
2024-01-15T10:04:10.141Z,20.64
2024-01-15T10:05:10.146Z,20.96
2024-01-15T10:06:10.210Z,20.68
2024-01-15T10:07:10.108Z,20.66
2024-01-15T10:08:10.098Z,21.06
2024-01-15T10:09:10.143Z,20.95
2024-01-15T10:10:10.193Z,20.71
2024-01-15T10:11:10.123Z,20.86
2024-01-15T10:12:10.099Z,20.98
2024-01-15T10:13:10.375Z,20.84
2024-01-15T10:14:10.114Z,20.87
2024-01-15T10:15:10.148Z,20.72
2024-01-15T10:16:10.172Z,20.72
2024-01-15T10:17:10.128Z,20.77
2024-01-15T10:18:10.281Z,20.96
2024-01-15T10:19:10.495Z,21.09
2024-01-15T10:20:10.350Z,21.10
2024-01-15T10:21:10.383Z,21.29
2024-01-15T10:22:10.413Z,21.43
2024-01-15T10:23:10.475Z,21.84
2024-01-15T10:24:10.561Z,22.05
2024-01-15T10:25:10.520Z,22.12
2024-01-15T10:26:10.546Z,22.26
2024-01-15T10:27:10.603Z,22.36
2024-01-15T10:28:10.554Z,22.83
2024-01-15T10:29:10.591Z,22.89
2024-01-15T10:30:10.687Z,22.99
2024-01-15T10:31:10.730Z,23.16
2024-01-15T10:32:11.001Z,24.45
2024-01-15T10:33:10.873Z,23.96
2024-01-15T10:34:10.917Z,24.57
2024-01-15T10:35:10.892Z,24.20
2024-01-15T10:36:11.062Z,24.00
2024-01-15T10:37:11.024Z,24.07
2024-01-15T10:38:10.988Z,24.03
2024-01-15T10:39:11.026Z,24.42
2024-01-15T10:40:11.012Z,24.74
2024-01-15T10:41:11.088Z,24.56
2024-01-15T10:42:11.196Z,24.84
2024-01-15T10:43:11.196Z,24.56
2024-01-15T10:44:11.296Z,24.83
2024-01-15T10:45:11.374Z,24.92
2024-01-15T10:46:11.444Z,25.76
2024-01-15T10:47:11.422Z,25.59
2024-01-15T10:48:11.658Z,25.76
2024-01-15T10:49:11.635Z,25.88
2024-01-15T10:50:11.612Z,25.96
2024-01-15T10:51:11.959Z,26.22
2024-01-15T10:52:11.752Z,26.70
2024-01-15T10:53:11.783Z,26.72
2024-01-15T10:54:11.955Z,26.60
2024-01-15T10:55:16.092Z,27.54
2024-01-15T10:56:12.939Z,27.11
2024-01-15T10:57:11.906Z,26.94
2024-01-15T10:58:11.913Z,26.41
2024-01-15T10:59:11.858Z,26.47
2024-01-15T11:00:11.943Z,26.72
2024-01-15T11:01:12.001Z,26.60
2024-01-15T11:02:14.463Z,26.57
2024-01-15T11:03:12.230Z,26.44
2024-01-15T11:04:12.335Z,26.36
2024-01-15T11:05:12.211Z,26.26
2024-01-15T11:06:12.441Z,26.33
2024-01-15T11:07:12.332Z,26.41
2024-01-15T11:08:12.428Z,26.46
2024-01-15T11:09:12.443Z,26.48
2024-01-15T11:10:12.375Z,26.31
2024-01-15T11:11:12.380Z,26.34
2024-01-15T11:12:12.496Z,26.25
2024-01-15T11:13:12.393Z,26.19
2024-01-15T11:14:12.912Z,26.24
2024-01-15T11:15:12.501Z,26.08
2024-01-15T11:16:12.492Z,26.03
2024-01-15T11:17:12.528Z,26.13
2024-01-15T11:18:12.666Z,26.10
2024-01-15T11:19:14.027Z,26.13
2024-01-15T11:20:12.569Z,26.10
2024-01-15T11:21:12.663Z,26.28
2024-01-15T11:22:12.608Z,26.03
2024-01-15T11:23:13.462Z,26.06
2024-01-15T11:24:12.936Z,26.08
2024-01-15T11:25:12.725Z,25.85
2024-01-15T11:26:12.727Z,25.64
2024-01-15T11:27:12.827Z,25.83
2024-01-15T11:28:12.772Z,25.94
2024-01-15T11:29:12.825Z,26.00
2024-01-15T11:30:12.994Z,25.99
2024-01-15T11:31:12.942Z,26.00
2024-01-15T11:32:13.004Z,26.00
2024-01-15T11:33:13.144Z,25.90
2024-01-15T11:34:13.184Z,25.84
2024-01-15T11:35:13.266Z,25.78
2024-01-15T11:36:13.296Z,25.98
2024-01-15T11:37:13.292Z,25.97
2024-01-15T11:38:13.362Z,25.91
2024-01-15T11:39:13.460Z,24.30
2024-01-15T11:40:13.467Z,21.56
2024-01-15T11:41:13.517Z,20.48
2024-01-15T11:42:13.661Z,20.63
2024-01-15T11:43:13.586Z,20.48
2024-01-15T11:44:13.586Z,21.02
2024-01-15T11:45:13.686Z,21.61
2024-01-15T11:46:13.665Z,21.23
2024-01-15T11:47:16.007Z,21.09
2024-01-15T11:48:14.289Z,20.88
2024-01-15T11:49:13.983Z,20.97
2024-01-15T11:50:13.722Z,20.27
2024-01-15T11:51:13.729Z,20.27
2024-01-15T11:52:13.683Z,20.16
2024-01-15T11:53:13.662Z,20.21
2024-01-15T11:54:13.766Z,20.20
2024-01-15T11:55:13.722Z,20.08
2024-01-15T11:56:13.700Z,20.03
2024-01-15T11:57:13.799Z,20.19
2024-01-15T11:58:13.690Z,20.28
2024-01-15T11:59:13.691Z,20.14
2024-01-15T12:00:13.828Z,20.17
2024-01-15T12:01:13.876Z,19.93
2024-01-15T12:02:13.697Z,19.97
2024-01-15T12:03:13.768Z,20.03
2024-01-15T12:04:14.778Z,20.25
2024-01-15T12:05:13.775Z,20.55
2024-01-15T12:06:13.732Z,20.49
2024-01-15T12:07:13.861Z,20.61
2024-01-15T12:08:13.770Z,20.13
2024-01-15T12:09:13.805Z,20.05
2024-01-15T12:10:15.338Z,20.22
2024-01-15T12:11:13.724Z,20.15
2024-01-15T12:12:13.778Z,20.26
2024-01-15T12:13:13.754Z,20.55
2024-01-15T12:14:13.936Z,20.62
2024-01-15T12:15:13.747Z,20.24
2024-01-15T12:16:13.768Z,20.27
2024-01-15T12:17:13.843Z,20.48
2024-01-15T12:18:13.907Z,20.36
2024-01-15T12:19:13.866Z,20.71
2024-01-15T12:20:13.801Z,20.39
2024-01-15T12:21:13.749Z,21.61
2024-01-15T12:22:13.788Z,21.46
2024-01-15T12:23:13.726Z,21.01
2024-01-15T12:24:13.770Z,21.07
2024-01-15T12:25:13.730Z,20.61
2024-01-15T12:26:13.743Z,20.75
2024-01-15T12:27:13.813Z,20.53
2024-01-15T12:28:13.766Z,20.65
2024-01-15T12:29:13.748Z,21.15
2024-01-15T12:30:14.060Z,21.18
2024-01-15T12:31:14.540Z,21.12
2024-01-15T12:32:14.498Z,21.05
2024-01-15T12:33:13.847Z,21.25
2024-01-15T12:34:13.808Z,21.57
2024-01-15T12:35:13.999Z,21.61
2024-01-15T12:36:13.746Z,21.60
2024-01-15T12:37:13.760Z,21.56
2024-01-15T12:38:13.813Z,21.51
2024-01-15T12:39:13.783Z,21.47
2024-01-15T12:40:13.992Z,21.36
2024-01-15T12:41:13.746Z,21.27
2024-01-15T12:42:13.772Z,21.23
2024-01-15T12:43:13.815Z,21.14
2024-01-15T12:44:13.777Z,21.06
2024-01-15T12:45:13.826Z,21.00
2024-01-15T12:46:16.102Z,20.98
2024-01-15T12:47:13.788Z,20.96
2024-01-15T12:48:13.842Z,20.94
2024-01-15T12:49:13.837Z,20.91
2024-01-15T12:50:19.376Z,20.89
2024-01-15T12:51:14.822Z,20.86
2024-01-15T12:52:13.783Z,20.74
2024-01-15T12:53:13.761Z,20.69
2024-01-15T12:54:13.787Z,20.67
2024-01-15T12:55:13.807Z,20.63