createdAt,value
2018-04-01T00:01:36.244Z,10.30
2018-04-01T00:04:03.952Z,10.40
2018-04-01T00:06:30.887Z,10.30
2018-04-01T00:08:58.681Z,10.40
2018-04-01T00:11:25.645Z,10.40
2018-04-01T00:13:52.605Z,10.40
2018-04-01T00:16:19.533Z,10.40
2018-04-01T00:18:47.336Z,10.40
2018-04-01T00:21:14.301Z,10.40
2018-04-01T00:23:41.236Z,10.30
2018-04-01T00:26:08.945Z,10.40
2018-04-01T00:28:36.913Z,10.40
2018-04-01T00:31:03.868Z,10.40
2018-04-01T00:33:30.797Z,10.30
2018-04-01T00:35:58.604Z,10.20
2018-04-01T00:38:25.528Z,10.20
2018-04-01T00:40:53.236Z,10.20
2018-04-01T00:43:20.196Z,10.10
2018-04-01T00:45:47.135Z,10.10
2018-04-01T00:48:14.827Z,10.00
2018-04-01T00:50:41.760Z,10.00
2018-04-01T00:53:09.447Z,9.90
2018-04-01T00:55:36.384Z,9.90
2018-04-01T00:58:04.092Z,9.80
2018-04-01T01:00:31.052Z,9.80
2018-04-01T01:02:57.980Z,9.80
2018-04-01T01:05:25.671Z,9.70
2018-04-01T01:07:52.643Z,9.70
2018-04-01T01:10:19.607Z,9.80
2018-04-01T01:12:46.532Z,9.70
2018-04-01T01:15:14.228Z,9.70
2018-04-01T01:17:41.160Z,9.70
2018-04-01T01:20:08.863Z,9.70
2018-04-01T01:22:35.795Z,9.60
2018-04-01T01:25:03.496Z,9.60
2018-04-01T01:27:30.428Z,9.50
2018-04-01T01:29:58.124Z,9.50
2018-04-01T01:32:25.067Z,9.50
2018-04-01T01:34:52.752Z,9.40
2018-04-01T01:37:19.676Z,9.40
2018-04-01T01:39:46.676Z,9.40
2018-04-01T01:42:13.635Z,9.40
2018-04-01T01:44:40.571Z,9.40
2018-04-01T01:47:08.256Z,9.30
2018-04-01T01:49:35.226Z,9.30
2018-04-01T01:52:02.167Z,9.30
2018-04-01T01:54:29.863Z,9.20
2018-04-01T01:56:56.787Z,9.20
2018-04-01T01:59:24.483Z,9.20
2018-04-01T02:01:51.412Z,9.10
2018-04-01T02:04:19.113Z,9.10
2018-04-01T02:06:46.040Z,9.00
2018-04-01T02:09:12.980Z,9.00
2018-04-01T02:11:39.904Z,9.00
2018-04-01T02:14:06.849Z,8.90
2018-04-01T02:16:33.811Z,8.90
2018-04-01T02:19:00.736Z,8.80
2018-04-01T02:21:28.437Z,8.70
2018-04-01T02:23:55.364Z,8.60
2018-04-01T02:26:22.300Z,8.60
2018-04-01T02:28:49.228Z,8.60
2018-04-01T02:31:16.172Z,8.50
2018-04-01T02:33:43.096Z,8.50
2018-04-01T02:36:10.801Z,8.40
2018-04-01T02:38:38.640Z,8.40
2018-04-01T02:41:05.641Z,8.40
2018-04-01T02:43:32.560Z,8.30
2018-04-01T02:45:59.556Z,8.30
2018-04-01T02:48:26.512Z,8.30
2018-04-01T02:50:53.467Z,8.20
2018-04-01T02:53:20.424Z,8.20
2018-04-01T02:55:48.108Z,8.20
2018-04-01T02:58:15.024Z,8.20
2018-04-01T03:00:42.020Z,8.20
2018-04-01T03:03:08.987Z,8.20
2018-04-01T03:05:35.913Z,8.20
2018-04-01T03:08:03.612Z,8.20
2018-04-01T03:10:30.571Z,8.20
2018-04-01T03:12:57.505Z,8.20
2018-04-01T03:15:25.203Z,8.10
2018-04-01T03:17:52.136Z,8.10
2018-04-01T03:20:19.818Z,8.00
2018-04-01T03:22:46.794Z,8.00
2018-04-01T03:25:13.717Z,8.00
2018-04-01T03:27:41.419Z,7.90
2018-04-01T03:30:08.356Z,7.90
2018-04-01T03:32:35.268Z,7.90
2018-04-01T03:35:02.199Z,7.90
2018-04-01T03:37:29.165Z,7.80
2018-04-01T03:39:56.096Z,7.80
2018-04-01T03:42:23.896Z,7.70
2018-04-01T03:44:50.848Z,7.70
2018-04-01T03:47:17.812Z,7.70
2018-04-01T03:49:44.744Z,7.70
2018-04-01T03:52:12.433Z,7.70
2018-04-01T03:54:39.368Z,7.70
2018-04-01T03:57:07.056Z,7.80
2018-04-01T03:59:33.988Z,7.70
2018-04-01T04:02:00.907Z,7.80
2018-04-01T04:04:27.841Z,7.80
2018-04-01T04:06:54.764Z,7.80
2018-04-01T04:09:22.480Z,7.80
2018-04-01T04:11:49.407Z,7.80
2018-04-01T04:14:17.087Z,7.70
2018-04-01T04:16:44.884Z,7.60
2018-04-01T04:19:11.844Z,7.60
2018-04-01T04:21:38.772Z,7.60
2018-04-01T04:24:06.472Z,7.50
2018-04-01T04:26:33.404Z,7.50
2018-04-01T04:29:01.104Z,7.40
2018-04-01T04:31:28.035Z,7.40
2018-04-01T04:33:55.728Z,7.30
2018-04-01T04:36:22.664Z,7.30
2018-04-01T04:38:49.608Z,7.30
2018-04-01T04:41:16.544Z,7.20
2018-04-01T04:43:43.476Z,7.20
2018-04-01T04:46:10.423Z,7.20
2018-04-01T04:48:38.263Z,7.10
2018-04-01T04:51:05.196Z,7.10
2018-04-01T04:53:32.128Z,7.10
2018-04-01T04:55:59.076Z,7.00
2018-04-01T04:58:26.003Z,7.00
2018-04-01T05:00:53.712Z,7.00
2018-04-01T05:03:20.643Z,7.00
2018-04-01T05:05:48.600Z,7.00
2018-04-01T05:08:15.590Z,7.00
2018-04-01T05:10:43.380Z,7.00
2018-04-01T05:13:10.316Z,6.90
2018-04-01T05:15:38.016Z,6.90
2018-04-01T05:18:04.947Z,6.90
2018-04-01T05:20:32.631Z,6.90
2018-04-01T05:23:00.332Z,6.90
2018-04-01T05:25:27.285Z,6.80
2018-04-01T05:27:54.244Z,6.80
2018-04-01T05:30:21.199Z,6.80
2018-04-01T05:32:48.127Z,6.80
2018-04-01T05:35:15.832Z,6.80
2018-04-01T05:37:42.756Z,6.80
2018-04-01T05:40:10.560Z,6.80
2018-04-01T05:42:37.488Z,6.80
2018-04-01T05:45:05.187Z,6.90
2018-04-01T05:47:32.113Z,6.90
2018-04-01T05:49:59.119Z,7.00
2018-04-01T05:52:26.072Z,7.10
2018-04-01T05:54:53.007Z,7.10
2018-04-01T05:57:20.695Z,7.30
2018-04-01T05:59:47.765Z,7.30
2018-04-01T06:02:14.720Z,7.30
2018-04-01T06:04:41.653Z,7.40
2018-04-01T06:07:09.352Z,7.60
2018-04-01T06:09:36.292Z,7.60
2018-04-01T06:12:03.983Z,7.70
2018-04-01T06:14:30.944Z,7.70
2018-04-01T06:16:57.872Z,7.70
2018-04-01T06:19:25.571Z,7.80
2018-04-01T06:21:52.539Z,7.70
2018-04-01T06:24:19.463Z,7.80
2018-04-01T06:26:47.267Z,7.90
2018-04-01T06:29:14.225Z,7.80
2018-04-01T06:31:41.184Z,7.90
2018-04-01T06:34:08.103Z,7.90
2018-04-01T06:36:35.036Z,7.90
2018-04-01T06:39:01.960Z,7.90
2018-04-01T06:41:28.895Z,7.80
2018-04-01T06:43:56.692Z,7.70
2018-04-01T06:46:23.651Z,7.70
2018-04-01T06:48:50.571Z,7.70
2018-04-01T06:51:18.284Z,7.60
2018-04-01T06:53:45.236Z,7.60
2018-04-01T06:56:12.160Z,7.60
2018-04-01T06:58:45.668Z,7.70
2018-04-01T07:01:12.599Z,7.60
2018-04-01T07:03:39.550Z,7.70
2018-04-01T07:06:06.459Z,7.70
2018-04-01T07:08:34.421Z,7.80
2018-04-01T07:11:01.423Z,7.80
2018-04-01T07:13:28.342Z,7.80
2018-04-01T07:15:56.083Z,7.90
2018-04-01T07:18:23.012Z,7.90
2018-04-01T07:20:49.968Z,8.00
2018-04-01T07:23:16.892Z,8.00
2018-04-01T07:25:44.591Z,8.10
2018-04-01T07:28:11.560Z,8.10
2018-04-01T07:30:38.491Z,8.20
2018-04-01T07:33:06.187Z,8.30
2018-04-01T07:35:33.157Z,8.20
2018-04-01T07:38:00.108Z,8.30
2018-04-01T07:40:27.031Z,8.30
2018-04-01T07:42:54.756Z,8.40
2018-04-01T07:45:21.687Z,8.40
2018-04-01T07:47:48.612Z,8.40
2018-04-01T07:50:15.547Z,8.40
2018-04-01T07:52:42.476Z,8.40
2018-04-01T07:55:09.403Z,8.40
2018-04-01T07:57:37.106Z,8.40
2018-04-01T08:00:04.067Z,8.40
2018-04-01T08:02:31.016Z,8.40
2018-04-01T08:04:57.952Z,8.40
2018-04-01T08:07:25.752Z,8.40
2018-04-01T08:09:52.717Z,8.40
2018-04-01T08:12:19.647Z,8.40
2018-04-01T08:14:47.356Z,8.40
2018-04-01T08:17:14.297Z,8.40
2018-04-01T08:19:41.271Z,8.40
2018-04-01T08:22:08.220Z,8.50
2018-04-01T08:24:35.256Z,8.60
2018-04-01T08:27:02.949Z,8.80
2018-04-01T08:29:29.911Z,8.80
2018-04-01T08:31:56.867Z,8.90
2018-04-01T08:34:23.852Z,9.00
2018-04-01T08:36:50.884Z,9.10
2018-04-01T08:39:17.855Z,9.30
2018-04-01T08:41:44.791Z,9.50
2018-04-01T08:44:12.578Z,9.40
2018-04-01T08:46:39.535Z,9.40
2018-04-01T08:49:06.493Z,9.40
2018-04-01T08:51:33.460Z,9.40
2018-04-01T08:54:00.404Z,9.40
2018-04-01T08:56:27.348Z,9.30
2018-04-01T08:58:54.324Z,9.30
2018-04-01T09:01:21.259Z,9.30
2018-04-01T09:03:48.983Z,9.40
2018-04-01T09:06:16.024Z,9.40
2018-04-01T09:08:42.943Z,9.50
2018-04-01T09:11:10.639Z,9.50
2018-04-01T09:13:37.612Z,9.40
2018-04-01T09:16:04.544Z,9.40
2018-04-01T09:18:32.240Z,9.30
2018-04-01T09:20:59.172Z,9.30
2018-04-01T09:23:26.876Z,9.20
2018-04-01T09:25:53.835Z,9.20
2018-04-01T09:28:20.764Z,9.20
2018-04-01T09:30:48.460Z,9.30
2018-04-01T09:33:15.420Z,9.30
2018-04-01T09:35:42.352Z,9.40
2018-04-01T09:38:10.048Z,9.60
2018-04-01T09:40:37.011Z,9.60
2018-04-01T09:43:03.978Z,9.80
2018-04-01T09:45:31.083Z,10.10
2018-04-01T09:47:58.092Z,10.40
2018-04-01T09:50:25.052Z,10.80
2018-04-01T09:52:51.988Z,11.20
2018-04-01T09:55:19.788Z,11.40
2018-04-01T09:57:46.719Z,11.30
2018-04-01T10:00:20.048Z,11.70
2018-04-01T10:02:47.477Z,11.60
2018-04-01T10:05:14.998Z,11.70
2018-04-01T10:07:42.583Z,11.60
2018-04-01T10:10:10.008Z,11.70
2018-04-01T10:12:38.195Z,12.20
2018-04-01T10:15:06.375Z,12.70
2018-04-01T10:17:34.591Z,12.90
2018-04-01T10:20:02.779Z,12.90
2018-04-01T10:22:30.951Z,12.50
2018-04-01T10:24:58.444Z,12.50
2018-04-01T10:27:25.906Z,11.80
2018-04-01T10:29:53.332Z,11.20
2018-04-01T10:32:22.283Z,10.20
2018-04-01T10:34:49.711Z,10.20
2018-04-01T10:37:18.062Z,9.80
2018-04-01T10:39:45.503Z,9.80
2018-04-01T10:42:12.917Z,9.90
2018-04-01T10:44:40.443Z,10.00
2018-04-01T10:47:07.864Z,10.50
2018-04-01T10:49:35.292Z,10.90
2018-04-01T10:52:02.755Z,11.20
2018-04-01T10:54:29.692Z,11.50
2018-04-01T10:56:57.383Z,12.00
2018-04-01T10:59:24.346Z,12.00
2018-04-01T11:01:51.304Z,12.20
2018-04-01T11:04:18.239Z,12.50
2018-04-01T11:06:46.042Z,14.00
2018-04-01T11:09:12.977Z,14.00
2018-04-01T11:11:40.687Z,14.70
2018-04-01T11:14:07.733Z,14.70
2018-04-01T11:16:34.699Z,14.50
2018-04-01T11:19:01.623Z,14.20
2018-04-01T11:21:29.324Z,14.00
2018-04-01T11:23:56.276Z,14.00
2018-04-01T11:26:23.336Z,14.70
2018-04-01T11:28:50.320Z,15.50
2018-04-01T11:31:17.390Z,16.10
2018-04-01T11:33:44.290Z,16.20
2018-04-01T11:36:11.991Z,16.50
2018-04-01T11:38:38.944Z,16.40
2018-04-01T11:41:05.879Z,16.50
2018-04-01T11:43:33.566Z,17.00
2018-04-01T11:46:01.260Z,17.20
2018-04-01T11:48:28.184Z,17.20
2018-04-01T11:50:55.927Z,17.70
2018-04-01T11:53:22.807Z,17.70
2018-04-01T11:55:49.810Z,17.80
2018-04-01T11:58:16.776Z,17.60
2018-04-01T12:00:43.716Z,16.90
2018-04-01T12:03:10.640Z,16.00
2018-04-01T12:05:38.327Z,14.70
2018-04-01T12:08:06.025Z,14.10
2018-04-01T12:10:32.956Z,14.10
2018-04-01T12:13:00.764Z,13.30
2018-04-01T12:15:27.692Z,13.30
2018-04-01T12:17:55.387Z,12.70
2018-04-01T12:20:22.311Z,12.70
2018-04-01T12:22:49.248Z,12.80
2018-04-01T12:25:16.952Z,13.40
2018-04-01T12:27:44.647Z,13.60
2018-04-01T12:30:11.583Z,13.60
2018-04-01T12:32:39.295Z,14.90
2018-04-01T12:35:06.249Z,14.80
2018-04-01T12:37:33.279Z,15.60
2018-04-01T12:40:00.983Z,15.80
2018-04-01T12:42:27.915Z,15.80
2018-04-01T12:44:55.618Z,14.20
2018-04-01T12:47:22.583Z,14.10
2018-04-01T12:49:49.533Z,13.60
2018-04-01T12:52:16.476Z,13.10
2018-04-01T12:54:44.164Z,12.30
2018-04-01T12:57:11.101Z,12.30
2018-04-01T12:59:38.805Z,12.00
2018-04-01T13:02:05.720Z,12.00
2018-04-01T13:04:33.440Z,12.00
2018-04-01T13:07:00.402Z,12.00
2018-04-01T13:09:27.335Z,12.00
2018-04-01T13:11:54.264Z,12.00
2018-04-01T13:14:22.837Z,11.70
2018-04-01T13:16:49.786Z,11.70
2018-04-01T13:19:16.832Z,11.60
2018-04-01T13:21:43.756Z,11.60
2018-04-01T13:24:11.601Z,11.90
2018-04-01T13:26:38.476Z,11.90
2018-04-01T13:29:06.290Z,12.10
2018-04-01T13:31:33.211Z,12.10
2018-04-01T13:34:01.016Z,13.60
2018-04-01T13:36:27.959Z,13.60
2018-04-01T13:38:55.656Z,14.80
2018-04-01T13:41:22.588Z,14.80
2018-04-01T13:43:50.280Z,14.30
2018-04-01T13:46:17.207Z,14.20
2018-04-01T13:48:44.924Z,13.40
2018-04-01T13:51:11.860Z,13.30
2018-04-01T13:53:38.797Z,13.10
2018-04-01T13:56:05.798Z,12.80
2018-04-01T13:58:32.719Z,12.50
2018-04-01T14:01:00.416Z,12.10
2018-04-01T14:03:27.339Z,12.10
2018-04-01T14:05:55.041Z,12.40
2018-04-01T14:08:22.736Z,13.10
2018-04-01T14:10:49.675Z,13.10
2018-04-01T14:13:16.604Z,14.10
2018-04-01T14:15:44.296Z,15.10
2018-04-01T14:18:12.031Z,14.70
2018-04-01T14:20:39.044Z,14.70
2018-04-01T14:23:06.034Z,14.70
2018-04-01T14:25:32.956Z,15.30
2018-04-01T14:27:59.936Z,15.90
2018-04-01T14:30:26.889Z,15.60
2018-04-01T14:32:53.824Z,15.20
2018-04-01T14:35:21.516Z,15.30
2018-04-01T14:37:48.461Z,15.20
2018-04-01T14:40:16.148Z,14.40
2018-04-01T14:42:43.083Z,14.40
2018-04-01T14:45:10.784Z,13.40
2018-04-01T14:47:37.790Z,13.40
2018-04-01T14:50:04.812Z,13.60
2018-04-01T14:52:31.768Z,14.20
2018-04-01T14:54:58.695Z,14.60
2018-04-01T14:57:27.344Z,14.90
2018-04-01T14:59:54.285Z,15.00
2018-04-01T15:02:21.219Z,15.40
2018-04-01T15:04:48.932Z,15.70
2018-04-01T15:07:15.851Z,15.70
2018-04-01T15:09:43.540Z,14.80
2018-04-01T15:12:10.479Z,14.80
2018-04-01T15:14:38.173Z,14.00
2018-04-01T15:17:05.116Z,14.00
2018-04-01T15:19:32.808Z,13.30
2018-04-01T15:21:59.799Z,13.30
2018-04-01T15:24:26.726Z,13.00
2018-04-01T15:26:53.660Z,12.80
2018-04-01T15:29:21.357Z,12.50
2018-04-01T15:31:48.315Z,12.50
2018-04-01T15:34:15.257Z,12.50
2018-04-01T15:36:42.947Z,12.30
2018-04-01T15:39:09.871Z,12.30
2018-04-01T15:41:37.572Z,12.10
2018-04-01T15:44:04.504Z,12.10
2018-04-01T15:46:32.201Z,12.10
2018-04-01T15:48:59.989Z,12.10
2018-04-01T15:51:26.915Z,12.10
2018-04-01T15:53:54.647Z,11.90
2018-04-01T15:56:21.567Z,11.90
2018-04-01T15:58:48.504Z,11.70
2018-04-01T16:01:15.428Z,11.60
2018-04-01T16:03:42.363Z,11.50
2018-04-01T16:06:09.296Z,11.40
2018-04-01T16:08:37.147Z,11.30
2018-04-01T16:11:04.876Z,11.10
2018-04-01T16:13:32.792Z,11.10
2018-04-01T16:15:59.715Z,11.00
2018-04-01T16:18:26.651Z,11.00
2018-04-01T16:20:53.586Z,11.00
2018-04-01T16:23:20.573Z,11.10
2018-04-01T16:25:47.528Z,11.10
2018-04-01T16:28:14.459Z,11.10
2018-04-01T16:30:42.155Z,11.10
2018-04-01T16:33:09.092Z,11.10
2018-04-01T16:35:36.796Z,11.20
2018-04-01T16:38:03.754Z,11.10
2018-04-01T16:40:30.687Z,11.20
2018-04-01T16:42:58.390Z,11.50
2018-04-01T16:45:25.319Z,11.40
2018-04-01T16:47:53.020Z,11.60
2018-04-01T16:50:19.953Z,11.60
2018-04-01T16:52:47.643Z,11.60
2018-04-01T16:55:14.583Z,11.60
2018-04-01T16:57:42.385Z,11.50
2018-04-01T17:00:09.340Z,11.40
2018-04-01T17:05:01.084Z,11.40
2018-04-01T17:07:28.812Z,11.40
2018-04-01T17:09:55.845Z,11.30
2018-04-01T17:12:22.808Z,11.30
2018-04-01T17:14:49.736Z,11.30
2018-04-01T17:17:17.552Z,11.20
2018-04-01T17:19:44.480Z,11.20
2018-04-01T17:22:12.280Z,11.10
2018-04-01T17:24:39.202Z,11.10
2018-04-01T17:27:06.899Z,11.00
2018-04-01T17:29:33.832Z,11.00
2018-04-01T17:32:01.636Z,11.10
2018-04-01T17:34:28.599Z,11.00
2018-04-01T17:36:55.536Z,11.00
2018-04-01T17:39:23.236Z,11.00
2018-04-01T17:41:50.170Z,10.90
2018-04-01T17:44:17.864Z,10.90
2018-04-01T17:46:44.795Z,10.90
2018-04-01T17:49:12.500Z,10.90
2018-04-01T17:51:39.446Z,10.90
2018-04-01T17:54:06.413Z,10.80
2018-04-01T17:56:33.364Z,10.80
2018-04-01T17:59:00.292Z,10.80
2018-04-01T18:01:28.071Z,10.70
2018-04-01T18:03:55.780Z,10.70
2018-04-01T18:06:22.737Z,10.70
2018-04-01T18:08:49.700Z,10.70
2018-04-01T18:11:16.626Z,10.60
2018-04-01T18:13:44.334Z,10.60
2018-04-01T18:16:11.256Z,10.60
2018-04-01T18:18:38.967Z,10.60
2018-04-01T18:21:05.920Z,10.60
2018-04-01T18:23:32.851Z,10.60
2018-04-01T18:26:00.539Z,10.50
2018-04-01T18:28:27.514Z,10.50
2018-04-01T18:30:54.437Z,10.50
2018-04-01T18:33:22.140Z,10.40
2018-04-01T18:35:49.100Z,10.40
2018-04-01T18:38:16.056Z,10.40
2018-04-01T18:40:42.984Z,10.40
2018-04-01T18:43:10.791Z,10.30
2018-04-01T18:45:37.716Z,10.40
2018-04-01T18:48:05.425Z,10.40
2018-04-01T18:50:32.371Z,10.30
2018-04-01T18:53:00.068Z,10.20
2018-04-01T18:55:27.000Z,10.20
2018-04-01T18:57:53.980Z,10.10
2018-04-01T19:00:20.907Z,10.10
2018-04-01T19:02:48.620Z,9.90
2018-04-01T19:05:15.560Z,9.90
2018-04-01T19:07:42.533Z,9.80
2018-04-01T19:10:09.461Z,9.80
2018-04-01T19:12:37.152Z,9.80
2018-04-01T19:15:04.096Z,9.80
2018-04-01T19:17:32.275Z,9.80
2018-04-01T19:20:00.474Z,9.80
2018-04-01T19:22:28.659Z,9.80
2018-04-01T19:24:56.846Z,9.90
2018-04-01T19:27:25.024Z,9.80
2018-04-01T19:29:53.219Z,9.80
2018-04-01T19:32:20.704Z,9.80
2018-04-01T19:34:49.080Z,9.70
2018-04-01T19:37:16.570Z,9.70
2018-04-01T19:39:43.996Z,9.60
2018-04-01T19:42:11.500Z,9.60
2018-04-01T19:44:38.975Z,9.50
2018-04-01T19:47:06.391Z,9.60
2018-04-01T19:49:33.812Z,9.50
2018-04-01T19:52:01.245Z,9.50
2018-04-01T19:54:29.418Z,9.50
2018-04-01T19:56:56.852Z,9.40
2018-04-01T19:59:24.280Z,9.40
2018-04-01T20:01:52.496Z,9.40
2018-04-01T20:04:19.920Z,9.30
2018-04-01T20:06:47.390Z,9.40
2018-04-01T20:09:14.796Z,9.40
2018-04-01T20:11:42.224Z,9.30
2018-04-01T20:14:09.667Z,9.30
2018-04-01T20:16:37.115Z,9.40
2018-04-01T20:19:04.527Z,9.40
2018-04-01T20:21:32.063Z,9.40
2018-04-01T20:23:59.516Z,9.40
2018-04-01T20:26:26.945Z,9.50
2018-04-01T20:28:54.451Z,9.40
2018-04-01T20:31:21.882Z,9.40
2018-04-01T20:33:49.308Z,9.40
2018-04-01T20:36:16.729Z,9.30
2018-04-01T20:38:44.920Z,9.30
2018-04-01T20:41:13.108Z,9.30
2018-04-01T20:43:41.305Z,9.20
2018-04-01T20:46:09.487Z,9.20
2018-04-01T20:48:37.700Z,9.20
2018-04-01T20:51:05.177Z,9.20
2018-04-01T20:53:32.597Z,9.20
2018-04-01T20:56:00.136Z,9.20
2018-04-01T20:58:27.577Z,9.20
2018-04-01T21:00:55.047Z,9.20
2018-04-01T21:03:22.480Z,9.20
2018-04-01T21:05:49.900Z,9.10
2018-04-01T21:08:17.323Z,9.20
2018-04-01T21:10:45.511Z,9.10
2018-04-01T21:13:13.704Z,9.10
2018-04-01T21:15:41.887Z,9.00
2018-04-01T21:18:10.080Z,9.00
2018-04-01T21:20:38.284Z,9.00
2018-04-01T21:23:05.716Z,9.00
2018-04-01T21:25:33.228Z,9.00
2018-04-01T21:28:00.700Z,8.90
2018-04-01T21:30:28.115Z,9.00
2018-04-01T21:32:55.548Z,8.90
2018-04-01T21:35:23.324Z,8.90
2018-04-01T21:37:50.744Z,8.90
2018-04-01T21:40:18.968Z,8.90
2018-04-01T21:42:46.436Z,8.90
2018-04-01T21:45:13.864Z,8.90
2018-04-01T21:47:41.288Z,8.90
2018-04-01T21:50:08.716Z,8.90
2018-04-01T21:52:36.936Z,8.80
2018-04-01T21:55:04.359Z,8.80
2018-04-01T21:57:31.775Z,8.90
2018-04-01T21:59:59.241Z,8.80
2018-04-01T22:02:26.707Z,8.70
2018-04-01T22:04:54.180Z,8.70
2018-04-01T22:07:21.656Z,8.70
2018-04-01T22:09:49.088Z,8.70
2018-04-01T22:12:17.307Z,8.70
2018-04-01T22:14:44.743Z,8.70
2018-04-01T22:17:12.152Z,8.70
2018-04-01T22:19:39.581Z,8.70
2018-04-01T22:22:07.763Z,8.70
2018-04-01T22:24:35.276Z,8.70
2018-04-01T22:27:02.700Z,8.70
2018-04-01T22:29:30.120Z,8.70
2018-04-01T22:31:57.544Z,8.60
2018-04-01T22:34:25.740Z,8.60
2018-04-01T22:36:53.923Z,8.60
2018-04-01T22:39:22.120Z,8.70
2018-04-01T22:41:50.299Z,8.70
2018-04-01T22:44:18.497Z,8.70
2018-04-01T22:46:46.699Z,8.70
2018-04-01T22:49:14.123Z,8.70
2018-04-01T22:51:41.648Z,8.60
2018-04-01T22:54:09.103Z,8.60
2018-04-01T22:56:37.256Z,8.60
2018-04-01T22:59:05.452Z,8.60
2018-04-01T23:01:33.668Z,8.50
2018-04-01T23:04:01.088Z,8.50
2018-04-01T23:06:28.612Z,8.50
2018-04-01T23:08:56.040Z,8.40
2018-04-01T23:11:23.464Z,8.40
2018-04-01T23:13:50.920Z,8.40
2018-04-01T23:16:18.457Z,8.40
2018-04-01T23:18:46.652Z,8.30
2018-04-01T23:21:14.836Z,8.30
2018-04-01T23:23:43.032Z,8.20
2018-04-01T23:26:11.220Z,8.20
2018-04-01T23:28:40.396Z,8.20
2018-04-01T23:31:07.812Z,8.20
2018-04-01T23:33:35.286Z,8.10
2018-04-01T23:36:02.700Z,8.10
2018-04-01T23:38:30.224Z,8.10
2018-04-01T23:40:57.648Z,8.10
2018-04-01T23:43:25.067Z,8.00
2018-04-01T23:45:52.533Z,8.00
2018-04-01T23:48:19.956Z,7.90
2018-04-01T23:50:47.380Z,7.90
2018-04-01T23:53:14.835Z,7.80
2018-04-01T23:55:42.313Z,7.80
2018-04-01T23:58:09.781Z,7.70
