createdAt,value
2023-10-23T00:01:42.033Z,100986.19
2023-10-23T00:04:10.842Z,100989.66
2023-10-23T00:06:38.072Z,100984.47
2023-10-23T00:09:05.052Z,100990.56
2023-10-23T00:11:32.692Z,100989.72
2023-10-23T00:14:00.470Z,100994.09
2023-10-23T00:16:27.705Z,100985.44
2023-10-23T00:18:54.806Z,100991.53
2023-10-23T00:21:21.878Z,100989.81
2023-10-23T00:23:48.832Z,101003.78
2023-10-23T00:26:15.868Z,100999.44
2023-10-23T00:28:50.145Z,101000.34
2023-10-23T00:31:17.232Z,100995.13
2023-10-23T00:33:44.276Z,100997.75
2023-10-23T00:36:11.295Z,101002.13
2023-10-23T00:38:38.217Z,101002.16
2023-10-23T00:41:05.139Z,100994.31
2023-10-23T00:43:32.130Z,101003.06
2023-10-23T00:46:01.476Z,101003.03
2023-10-23T00:48:29.242Z,100996.06
2023-10-23T00:51:02.052Z,101003.06
2023-10-23T00:53:33.772Z,101010.00
2023-10-23T00:56:05.603Z,101003.91
2023-10-23T00:58:33.373Z,101003.06
2023-10-23T01:01:02.752Z,101001.31
2023-10-23T01:03:30.073Z,101009.19
2023-10-23T01:05:57.281Z,101007.44
2023-10-23T01:08:24.242Z,101010.91
2023-10-23T01:10:51.284Z,101013.53
2023-10-23T01:13:18.944Z,101014.41
2023-10-23T01:15:45.976Z,101017.03
2023-10-23T01:18:13.095Z,101012.66
2023-10-23T01:20:41.553Z,101015.25
2023-10-23T01:23:09.343Z,101022.25
2023-10-23T01:25:36.273Z,101017.88
2023-10-23T01:28:03.430Z,101013.53
2023-10-23T01:30:31.013Z,101003.09
2023-10-23T01:32:58.302Z,101013.53
2023-10-23T01:35:25.580Z,101021.34
2023-10-23T01:37:53.005Z,101013.50
2023-10-23T01:40:20.492Z,101016.97
2023-10-23T01:42:48.143Z,101020.47
2023-10-23T01:45:15.258Z,101014.38
2023-10-23T01:47:42.224Z,101016.94
2023-10-23T01:50:09.411Z,101016.09
2023-10-23T01:52:36.445Z,101020.41
2023-10-23T01:55:03.591Z,101018.66
2023-10-23T01:57:30.555Z,101022.16
2023-10-23T02:00:05.255Z,101019.50
2023-10-23T02:02:42.411Z,101006.38
2023-10-23T02:05:09.693Z,101023.78
2023-10-23T02:07:36.633Z,101020.28
2023-10-23T02:10:03.672Z,101022.03
2023-10-23T02:12:30.613Z,101023.75
2023-10-23T02:14:57.623Z,101022.00
2023-10-23T02:17:25.035Z,101027.22
2023-10-23T02:19:52.007Z,101025.44
2023-10-23T02:22:19.866Z,101024.56
2023-10-23T02:24:47.431Z,101031.50
2023-10-23T02:27:14.752Z,101035.00
2023-10-23T02:29:42.100Z,101039.31
2023-10-23T02:32:09.876Z,101047.13
2023-10-23T02:34:38.443Z,101046.25
2023-10-23T02:37:08.428Z,101055.81
2023-10-23T02:39:35.395Z,101058.44
2023-10-23T02:42:02.753Z,101059.31
2023-10-23T02:44:29.788Z,101053.22
2023-10-23T02:46:56.807Z,101056.72
2023-10-23T02:49:24.475Z,101068.03
2023-10-23T02:51:51.608Z,101064.53
2023-10-23T02:54:18.738Z,101063.66
2023-10-23T02:56:45.808Z,101071.47
2023-10-23T02:59:13.617Z,101059.25
2023-10-23T03:01:40.749Z,101064.47
2023-10-23T03:04:08.024Z,101065.31
2023-10-23T03:06:35.145Z,101056.59
2023-10-23T03:09:02.258Z,101060.09
2023-10-23T03:11:29.212Z,101071.38
2023-10-23T03:13:56.151Z,101069.63
2023-10-23T03:16:26.092Z,101071.34
2023-10-23T03:18:54.169Z,101090.47
2023-10-23T03:21:21.170Z,101080.88
2023-10-23T03:23:49.267Z,101093.88
2023-10-23T03:26:16.279Z,101094.75
2023-10-23T03:28:43.226Z,101090.38
2023-10-23T03:31:11.044Z,101090.34
2023-10-23T03:33:38.792Z,101096.41
2023-10-23T03:36:06.131Z,101099.03
2023-10-23T03:38:33.244Z,101100.72
2023-10-23T03:41:00.981Z,101110.31
2023-10-23T03:43:28.190Z,101106.81
2023-10-23T03:45:56.024Z,101104.19
2023-10-23T03:48:23.174Z,101113.78
2023-10-23T03:50:50.192Z,101098.06
2023-10-23T03:53:17.134Z,101107.72
2023-10-23T03:55:44.054Z,101113.81
2023-10-23T03:58:11.011Z,101110.38
2023-10-23T04:00:38.087Z,101107.78
2023-10-23T04:03:05.132Z,101109.50
2023-10-23T04:05:32.215Z,101105.19
2023-10-23T04:07:59.568Z,101112.19
2023-10-23T04:10:26.794Z,101128.69
2023-10-23T04:12:53.871Z,101112.22
2023-10-23T04:15:21.039Z,101112.22
2023-10-23T04:17:48.813Z,101109.63
2023-10-23T04:20:15.820Z,101108.78
2023-10-23T04:22:43.374Z,101108.78
2023-10-23T04:25:10.913Z,101113.97
2023-10-23T04:27:38.043Z,101118.34
2023-10-23T04:30:05.891Z,101117.47
2023-10-23T04:32:32.980Z,101123.56
2023-10-23T04:35:00.491Z,101111.41
2023-10-23T04:37:27.453Z,101124.47
2023-10-23T04:39:54.496Z,101114.00
2023-10-23T04:42:21.527Z,101123.59
2023-10-23T04:44:51.657Z,101120.13
2023-10-23T04:47:18.594Z,101128.81
2023-10-23T04:49:48.934Z,101132.31
2023-10-23T04:52:15.865Z,101115.75
2023-10-23T04:54:42.843Z,101110.50
2023-10-23T04:57:09.768Z,101129.72
2023-10-23T04:59:37.231Z,101134.06
2023-10-23T05:02:04.545Z,101133.22
2023-10-23T05:04:32.483Z,101132.34
2023-10-23T05:07:00.332Z,101134.94
2023-10-23T05:09:27.440Z,101128.78
2023-10-23T05:11:54.447Z,101124.47
2023-10-23T05:14:21.404Z,101131.41
2023-10-23T05:16:48.386Z,101128.78
2023-10-23T05:19:15.362Z,101140.06
2023-10-23T05:21:42.395Z,101139.19
2023-10-23T05:24:09.559Z,101132.19
2023-10-23T05:26:36.627Z,101141.75
2023-10-23T05:29:04.341Z,101142.59
2023-10-23T05:31:31.701Z,101139.97
2023-10-23T05:33:59.107Z,101144.31
2023-10-23T05:36:26.405Z,101150.41
2023-10-23T05:38:53.333Z,101154.75
2023-10-23T05:41:20.295Z,101153.84
2023-10-23T05:43:47.185Z,101167.75
2023-10-23T05:46:14.276Z,101161.59
2023-10-23T05:48:41.330Z,101164.25
2023-10-23T05:51:08.262Z,101169.44
2023-10-23T05:53:36.109Z,101177.22
2023-10-23T05:56:05.822Z,101173.75
2023-10-23T05:58:36.157Z,101180.72
2023-10-23T06:01:11.288Z,101185.03
2023-10-23T06:03:38.819Z,101191.97
2023-10-23T06:06:06.465Z,101193.72
2023-10-23T06:08:33.452Z,101193.72
2023-10-23T06:11:03.295Z,101199.78
2023-10-23T06:13:30.215Z,101195.44
2023-10-23T06:16:04.017Z,101191.97
2023-10-23T06:18:36.475Z,101197.16
2023-10-23T06:21:06.216Z,101205.84
2023-10-23T06:23:34.997Z,101203.22
2023-10-23T06:26:01.940Z,101199.72
2023-10-23T06:28:28.899Z,101206.72
2023-10-23T06:30:55.810Z,101212.75
2023-10-23T06:33:22.798Z,101208.44
2023-10-23T06:36:00.301Z,101211.91
2023-10-23T06:38:27.470Z,101212.78
2023-10-23T06:40:54.650Z,101207.53
2023-10-23T06:43:22.221Z,101218.03
2023-10-23T06:46:01.783Z,101220.66
2023-10-23T06:48:29.890Z,101216.28
2023-10-23T06:50:56.916Z,101222.41
2023-10-23T06:53:23.863Z,101225.88
2023-10-23T06:55:55.777Z,101221.53
2023-10-23T06:58:23.170Z,101223.31
2023-10-23T07:00:50.342Z,101222.44
2023-10-23T07:03:17.604Z,101217.25
2023-10-23T07:05:44.754Z,101226.84
2023-10-23T07:08:11.858Z,101220.78
2023-10-23T07:10:39.596Z,101216.47
2023-10-23T07:13:19.058Z,101221.69
2023-10-23T07:15:49.557Z,101231.28
2023-10-23T07:18:16.575Z,101234.78
2023-10-23T07:20:58.499Z,101236.50
2023-10-23T07:23:25.969Z,101236.59
2023-10-23T07:26:02.386Z,101238.38
2023-10-23T07:28:29.313Z,101240.09
2023-10-23T07:30:56.250Z,101237.53
2023-10-23T07:33:23.253Z,101248.03
2023-10-23T07:35:59.848Z,101254.97
2023-10-23T07:38:26.790Z,101251.50
2023-10-23T07:40:53.775Z,101257.59
2023-10-23T07:43:20.694Z,101254.13
2023-10-23T07:45:50.398Z,101264.56
2023-10-23T07:48:19.303Z,101271.56
2023-10-23T07:50:46.201Z,101271.59
2023-10-23T07:53:13.152Z,101275.09
2023-10-23T07:55:40.078Z,101275.97
2023-10-23T07:58:07.092Z,101278.63
2023-10-23T08:00:34.109Z,101276.88
2023-10-23T08:03:01.250Z,101273.41
2023-10-23T08:05:28.471Z,101273.41
2023-10-23T08:07:55.376Z,101281.31
2023-10-23T08:10:22.347Z,101276.09
2023-10-23T08:12:49.264Z,101271.78
2023-10-23T08:15:17.056Z,101263.09
2023-10-23T08:17:44.092Z,101274.47
2023-10-23T08:20:11.415Z,101263.22
2023-10-23T08:22:38.534Z,101276.31
2023-10-23T08:25:06.144Z,101271.09
2023-10-23T08:27:33.182Z,101272.88
2023-10-23T08:30:00.186Z,101281.63
2023-10-23T08:32:34.305Z,101281.66
2023-10-23T08:35:12.749Z,101281.72
2023-10-23T08:37:39.821Z,101284.34
2023-10-23T08:40:07.643Z,101280.88
2023-10-23T08:42:35.446Z,101285.25
2023-10-23T08:45:03.440Z,101285.28
2023-10-23T08:47:30.564Z,101283.56
2023-10-23T08:50:00.841Z,101284.44
2023-10-23T08:52:36.052Z,101284.47
2023-10-23T08:55:05.875Z,101277.50
2023-10-23T08:57:34.153Z,101290.59
2023-10-23T09:00:01.077Z,101282.75
2023-10-23T09:02:31.516Z,101291.47
2023-10-23T09:04:58.777Z,101285.41
2023-10-23T09:07:25.842Z,101282.78
2023-10-23T09:09:52.828Z,101290.66
2023-10-23T09:12:34.010Z,101286.31
2023-10-23T09:15:33.420Z,101292.41
2023-10-23T09:18:00.447Z,101293.31
2023-10-23T09:20:28.843Z,101292.44
2023-10-23T09:22:56.389Z,101294.19
2023-10-23T09:25:25.557Z,101295.97
2023-10-23T09:27:53.601Z,101287.22
2023-10-23T09:30:23.713Z,101291.66
2023-10-23T09:32:56.201Z,101295.16
2023-10-23T09:35:29.244Z,101291.69
2023-10-23T09:37:59.210Z,101289.94
2023-10-23T09:40:27.928Z,101278.59
2023-10-23T09:42:57.449Z,101282.09
2023-10-23T09:45:25.292Z,101283.84
2023-10-23T09:47:55.818Z,101285.59
2023-10-23T09:50:23.704Z,101284.72
2023-10-23T09:52:52.606Z,101289.09
2023-10-23T09:55:21.898Z,101284.72
2023-10-23T09:57:55.017Z,101289.09
2023-10-23T10:00:24.629Z,101277.75
2023-10-23T10:02:56.337Z,101286.44
2023-10-23T10:05:34.370Z,101286.47
2023-10-23T10:08:05.514Z,101288.22
2023-10-23T10:10:34.013Z,101284.72
2023-10-23T10:13:01.817Z,101292.56
2023-10-23T10:15:29.276Z,101284.66
2023-10-23T10:17:56.237Z,101284.72
2023-10-23T10:20:24.943Z,101289.06
2023-10-23T10:23:14.251Z,101283.81
2023-10-23T10:25:44.330Z,101283.78
2023-10-23T10:28:11.348Z,101274.16
2023-10-23T10:30:52.553Z,101277.66
2023-10-23T10:34:21.559Z,101282.00
2023-10-23T10:36:47.095Z,101281.13
2023-10-23T10:39:07.159Z,101279.34
2023-10-23T10:41:36.857Z,101277.59
2023-10-23T10:44:13.444Z,101275.81
2023-10-23T10:46:43.735Z,101273.16
2023-10-23T10:49:11.362Z,101269.66
2023-10-23T10:51:38.600Z,101267.88
2023-10-23T10:54:12.331Z,101263.47
2023-10-23T10:56:39.292Z,101269.56
2023-10-23T10:59:06.670Z,101264.28
2023-10-23T11:01:34.407Z,101259.88
2023-10-23T11:04:02.485Z,101261.63
2023-10-23T11:06:30.699Z,101260.69
2023-10-23T11:08:59.758Z,101258.94
2023-10-23T11:11:29.724Z,101253.66
2023-10-23T11:14:01.398Z,101255.44
2023-10-23T11:18:57.891Z,101257.09
2023-10-23T11:21:25.000Z,101247.47
2023-10-23T11:23:56.995Z,101249.19
2023-10-23T11:26:23.957Z,101255.28
2023-10-23T11:28:50.902Z,101258.75
2023-10-23T11:31:17.914Z,101255.22
2023-10-23T11:33:45.218Z,101256.94
2023-10-23T11:36:13.570Z,101257.78
2023-10-23T11:38:40.505Z,101260.38
2023-10-23T11:41:09.560Z,101269.09
2023-10-23T11:43:36.509Z,101256.81
2023-10-23T11:46:05.832Z,101260.31
2023-10-23T11:48:32.842Z,101248.91
2023-10-23T11:51:00.798Z,101248.84
2023-10-23T11:53:29.947Z,101256.69
2023-10-23T11:55:58.047Z,101250.53
2023-10-23T11:58:28.716Z,101249.63
2023-10-23T12:00:55.762Z,101255.69
2023-10-23T12:03:22.932Z,101246.94
2023-10-23T12:05:49.860Z,101246.06
2023-10-23T12:08:16.942Z,101245.16
2023-10-23T12:10:43.961Z,101251.25
2023-10-23T12:13:10.933Z,101243.34
2023-10-23T12:15:37.890Z,101242.44
2023-10-23T12:18:05.488Z,101244.19
2023-10-23T12:20:33.120Z,101231.03
2023-10-23T12:23:00.062Z,101236.22
2023-10-23T12:25:27.040Z,101245.84
2023-10-23T12:27:54.074Z,101239.72
2023-10-23T12:30:23.749Z,101239.66
2023-10-23T12:33:16.283Z,101242.25
2023-10-23T12:35:41.823Z,101245.75
2023-10-23T12:38:09.107Z,101239.59
2023-10-23T12:40:37.466Z,101239.56
2023-10-23T12:43:05.368Z,101240.44
2023-10-23T12:45:32.678Z,101236.03
2023-10-23T12:47:59.915Z,101235.13
2023-10-23T12:50:27.167Z,101236.00
2023-10-23T12:52:54.163Z,101235.09
2023-10-23T12:55:21.645Z,101234.22
2023-10-23T12:57:48.804Z,101238.63
2023-10-23T13:00:16.162Z,101236.00
2023-10-23T13:02:44.161Z,101238.63
2023-10-23T13:05:12.255Z,101242.97
2023-10-23T13:07:39.333Z,101232.47
2023-10-23T13:10:07.103Z,101233.34
2023-10-23T13:12:35.687Z,101244.69
2023-10-23T13:15:04.138Z,101234.22
2023-10-23T13:17:31.523Z,101242.94
2023-10-23T13:19:58.562Z,101242.91
2023-10-23T13:22:45.862Z,101239.44
2023-10-23T13:25:15.413Z,101236.00
2023-10-23T13:27:42.403Z,101243.78
2023-10-23T13:30:11.516Z,101241.16
2023-10-23T13:32:39.977Z,101241.16
2023-10-23T13:35:08.967Z,101241.97
2023-10-23T13:37:36.243Z,101236.75
2023-10-23T13:40:07.979Z,101242.88
2023-10-23T13:42:36.097Z,101239.38
2023-10-23T13:45:03.153Z,101243.78
2023-10-23T13:47:30.126Z,101230.63
2023-10-23T13:49:59.223Z,101244.66
2023-10-23T13:52:26.630Z,101236.75
2023-10-23T13:54:53.761Z,101237.63
2023-10-23T13:57:20.741Z,101232.38
2023-10-23T13:59:48.430Z,101233.25
2023-10-23T14:02:15.399Z,101226.28
2023-10-23T14:04:42.609Z,101227.19
2023-10-23T14:07:12.964Z,101217.63
2023-10-23T14:09:46.412Z,101221.97
2023-10-23T14:12:15.715Z,101220.25
2023-10-23T14:14:42.691Z,101220.25
2023-10-23T14:17:09.714Z,101215.00
2023-10-23T14:19:46.756Z,101223.75
2023-10-23T14:22:19.149Z,101222.91
2023-10-23T14:24:48.933Z,101222.03
2023-10-23T14:27:16.098Z,101212.47
2023-10-23T14:29:43.200Z,101220.31
2023-10-23T14:32:10.424Z,101215.91
2023-10-23T14:34:37.429Z,101216.81
2023-10-23T14:37:04.598Z,101217.78
2023-10-23T14:39:31.602Z,101218.63
2023-10-23T14:41:58.534Z,101209.88
2023-10-23T14:44:25.661Z,101215.16
2023-10-23T14:46:53.396Z,101210.84
2023-10-23T14:49:22.454Z,101219.59
2023-10-23T14:51:52.342Z,101216.97
2023-10-23T14:54:19.555Z,101213.50
2023-10-23T14:56:47.223Z,101206.59
2023-10-23T14:59:15.398Z,101212.66
2023-10-23T15:01:42.561Z,101195.31
2023-10-23T15:04:09.932Z,101207.50
2023-10-23T15:06:36.918Z,101213.66
2023-10-23T15:09:03.935Z,101213.69
2023-10-23T15:11:30.880Z,101213.75
2023-10-23T15:13:57.932Z,101212.91
2023-10-23T15:16:25.040Z,101210.34
2023-10-23T15:18:55.586Z,101219.16
2023-10-23T15:21:23.378Z,101206.97
2023-10-23T15:23:50.321Z,101214.00
2023-10-23T15:26:17.371Z,101207.97
2023-10-23T15:28:44.875Z,101210.59
2023-10-23T15:31:12.361Z,101212.41
2023-10-23T15:33:39.517Z,101204.56
2023-10-23T15:36:07.271Z,101209.88
2023-10-23T15:38:36.217Z,101200.31
2023-10-23T15:41:15.278Z,101210.81
2023-10-23T15:43:45.849Z,101200.38
2023-10-23T15:46:15.752Z,101210.94
2023-10-23T15:48:43.531Z,101200.47
2023-10-23T15:51:11.552Z,101198.75
2023-10-23T15:53:39.316Z,101204.91
2023-10-23T15:56:07.109Z,101203.19
2023-10-23T15:58:35.922Z,101207.63
2023-10-23T16:01:05.090Z,101212.91
2023-10-23T16:03:36.452Z,101215.56
2023-10-23T16:06:09.034Z,101201.63
2023-10-23T16:08:36.855Z,101198.16
2023-10-23T16:11:04.113Z,101195.56
2023-10-23T16:13:38.316Z,101192.97
2023-10-23T16:16:15.747Z,101204.34
2023-10-23T16:18:45.222Z,101199.13
2023-10-23T16:21:16.188Z,101206.09
2023-10-23T16:23:43.701Z,101204.38
2023-10-23T16:26:11.302Z,101196.53
2023-10-23T16:28:38.447Z,101204.38
2023-10-23T16:31:05.524Z,101200.03
2023-10-23T16:33:32.606Z,101200.91
2023-10-23T16:35:59.511Z,101207.91
2023-10-23T16:38:26.426Z,101199.22
2023-10-23T16:40:53.350Z,101197.47
2023-10-23T16:43:20.762Z,101200.06
2023-10-23T16:45:47.736Z,101196.59
2023-10-23T16:48:14.699Z,101199.22
2023-10-23T16:50:41.719Z,101187.88
2023-10-23T16:53:08.696Z,101188.78
2023-10-23T16:55:35.754Z,101178.31
2023-10-23T16:58:02.801Z,101187.03
2023-10-23T17:00:29.731Z,101165.22
2023-10-23T17:02:56.869Z,101179.19
2023-10-23T17:05:23.830Z,101182.66
2023-10-23T17:07:53.072Z,101173.91
2023-10-23T17:10:20.504Z,101177.38
2023-10-23T17:12:47.716Z,101178.25
2023-10-23T17:15:14.687Z,101179.09
2023-10-23T17:17:41.654Z,101170.38
2023-10-23T17:20:11.121Z,101177.34
2023-10-23T17:22:39.346Z,101173.84
2023-10-23T17:25:09.265Z,101174.72
2023-10-23T17:27:36.881Z,101173.84
2023-10-23T17:30:04.373Z,101168.59
2023-10-23T17:32:31.364Z,101168.56
2023-10-23T17:34:58.365Z,101172.94
2023-10-23T17:37:25.465Z,101180.75
2023-10-23T17:39:52.401Z,101180.72
2023-10-23T17:42:19.320Z,101185.97
2023-10-23T17:44:46.260Z,101175.50
2023-10-23T17:47:13.232Z,101165.88
2023-10-23T17:49:40.441Z,101165.00
2023-10-23T17:52:07.871Z,101165.84
2023-10-23T17:54:35.068Z,101163.19
2023-10-23T17:57:01.987Z,101173.66
2023-10-23T17:59:29.028Z,101161.44
2023-10-23T18:01:56.214Z,101167.53
2023-10-23T18:04:23.304Z,101161.41
2023-10-23T18:06:50.288Z,101162.28
2023-10-23T18:09:17.696Z,101168.38
2023-10-23T18:11:44.690Z,101175.28
2023-10-23T18:14:13.247Z,101164.81
2023-10-23T18:16:40.386Z,101173.47
2023-10-23T18:19:07.717Z,101156.00
2023-10-23T18:21:34.674Z,101167.34
2023-10-23T18:24:01.601Z,101171.66
2023-10-23T18:26:28.749Z,101166.38
2023-10-23T18:28:57.967Z,101163.75
2023-10-23T18:31:26.610Z,101161.97
2023-10-23T18:33:53.649Z,101162.81
2023-10-23T18:36:21.535Z,101162.81
2023-10-23T18:38:49.777Z,101160.19
2023-10-23T18:41:21.570Z,101163.63
2023-10-23T18:43:49.440Z,101157.56
2023-10-23T18:46:16.902Z,101159.28
2023-10-23T18:48:46.633Z,101166.19
2023-10-23T18:51:14.538Z,101163.53
2023-10-23T18:53:42.111Z,101173.94
2023-10-23T18:56:09.685Z,101161.75
2023-10-23T18:58:36.915Z,101177.34
2023-10-23T19:01:04.072Z,101163.38
2023-10-23T19:03:31.568Z,101175.56
2023-10-23T19:05:58.774Z,101178.16
2023-10-23T19:08:26.384Z,101176.41
2023-10-23T19:10:53.287Z,101178.09
2023-10-23T19:13:21.400Z,101184.16
2023-10-23T19:16:00.086Z,101181.50
2023-10-23T19:18:30.925Z,101171.91
2023-10-23T19:21:02.780Z,101182.31
2023-10-23T19:23:30.048Z,101172.69
2023-10-23T19:25:56.953Z,101167.44
2023-10-23T19:28:24.113Z,101175.25
2023-10-23T19:30:51.553Z,101167.38
2023-10-23T19:33:18.966Z,101180.38
2023-10-23T19:35:46.244Z,101185.59
2023-10-23T19:38:13.599Z,101182.97
2023-10-23T19:40:50.564Z,101180.25
2023-10-23T19:43:20.688Z,101177.66
2023-10-23T19:45:47.932Z,101182.88
2023-10-23T19:48:15.315Z,101181.09
2023-10-23T19:50:46.654Z,101182.78
2023-10-23T19:53:16.116Z,101185.38
2023-10-23T19:55:47.419Z,101172.28
2023-10-23T19:58:16.899Z,101182.72
2023-10-23T20:00:44.390Z,101183.56
2023-10-23T20:03:11.464Z,101182.66
2023-10-23T20:05:38.450Z,101176.59
2023-10-23T20:08:05.747Z,101166.09
2023-10-23T20:10:33.335Z,101170.41
2023-10-23T20:13:00.667Z,101167.75
2023-10-23T20:15:28.034Z,101162.47
2023-10-23T20:17:58.382Z,101162.38
2023-10-23T20:20:27.021Z,101165.81
2023-10-23T20:22:54.137Z,101150.91
2023-10-23T20:25:21.215Z,101166.56
2023-10-23T20:27:48.492Z,101160.38
2023-10-23T20:30:15.585Z,101168.25
2023-10-23T20:32:42.788Z,101158.66
2023-10-23T20:35:10.070Z,101153.41
2023-10-23T20:37:37.195Z,101167.28
2023-10-23T20:40:05.836Z,101158.56
2023-10-23T20:42:34.557Z,101154.16
2023-10-23T20:45:06.209Z,101149.78
2023-10-23T20:47:33.796Z,101143.66
2023-10-23T20:50:02.327Z,101145.31
2023-10-23T20:52:30.955Z,101139.19
2023-10-23T20:54:58.073Z,101139.09
2023-10-23T20:57:25.367Z,101133.84
2023-10-23T20:59:52.543Z,101131.16
2023-10-23T21:02:19.496Z,101136.31
2023-10-23T21:04:46.489Z,101135.41
2023-10-23T21:07:13.529Z,101136.28
2023-10-23T21:09:40.785Z,101135.34
2023-10-23T21:12:08.294Z,101123.13
2023-10-23T21:14:47.461Z,101118.75
2023-10-23T21:17:15.873Z,101117.81
2023-10-23T21:19:43.190Z,101102.16
2023-10-23T21:22:11.074Z,101102.03
2023-10-23T21:24:38.173Z,101096.81
2023-10-23T21:27:05.182Z,101102.78
2023-10-23T21:29:32.447Z,101084.53
2023-10-23T21:32:00.702Z,101092.28
2023-10-23T21:34:27.821Z,101087.97
2023-10-23T21:36:54.840Z,101090.59
2023-10-23T21:39:21.782Z,101094.03
2023-10-23T21:41:48.686Z,101087.97
2023-10-23T21:44:15.616Z,101099.25
2023-10-23T21:46:42.672Z,101098.38
2023-10-23T21:49:11.341Z,101095.78
2023-10-23T21:51:39.220Z,101097.47
2023-10-23T21:54:06.944Z,101088.72
2023-10-23T21:57:19.410Z,101085.22
2023-10-23T21:59:22.551Z,101083.44
2023-10-23T22:01:53.391Z,101080.78
2023-10-23T22:04:21.341Z,101065.03
2023-10-23T22:06:48.538Z,101072.00
2023-10-23T22:09:16.472Z,101071.09
2023-10-23T22:11:44.349Z,101081.44
2023-10-23T22:14:12.004Z,101063.25
2023-10-23T22:16:39.086Z,101058.06
2023-10-23T22:19:06.511Z,101064.03
2023-10-23T22:21:33.587Z,101064.06
2023-10-23T22:24:00.500Z,101052.78
2023-10-23T22:26:27.528Z,101058.78
2023-10-23T22:28:54.425Z,101063.13
2023-10-23T22:31:21.398Z,101064.84
2023-10-23T22:33:48.811Z,101059.66
2023-10-23T22:36:16.009Z,101046.59
2023-10-23T22:38:42.994Z,101057.88
2023-10-23T22:41:09.986Z,101059.63
2023-10-23T22:43:36.954Z,101056.16
2023-10-23T22:46:04.294Z,101058.75
2023-10-23T22:48:32.261Z,101055.25
2023-10-23T22:50:59.596Z,101060.47
2023-10-23T22:53:26.823Z,101059.66
2023-10-23T22:55:55.616Z,101063.94
2023-10-23T22:58:31.916Z,101058.75
2023-10-23T23:00:59.905Z,101067.44
2023-10-23T23:03:27.693Z,101059.66
2023-10-23T23:06:03.866Z,101066.59
2023-10-23T23:08:31.600Z,101063.13
2023-10-23T23:10:58.745Z,101058.00
2023-10-23T23:13:26.114Z,101064.13
2023-10-23T23:15:53.598Z,101066.75
2023-10-23T23:18:22.563Z,101061.59
2023-10-23T23:20:52.768Z,101072.03
2023-10-23T23:23:19.660Z,101060.72
2023-10-23T23:25:46.562Z,101063.41
2023-10-23T23:28:13.535Z,101058.22
2023-10-23T23:30:40.564Z,101053.88
2023-10-23T23:33:07.491Z,101049.56
2023-10-23T23:35:34.610Z,101049.56
2023-10-23T23:38:01.548Z,101046.97
2023-10-23T23:40:28.520Z,101059.09
2023-10-23T23:42:55.423Z,101050.41
2023-10-23T23:45:22.337Z,101050.47
2023-10-23T23:47:49.285Z,101037.44
2023-10-23T23:50:16.256Z,101035.63
2023-10-23T23:52:43.170Z,101026.06
2023-10-23T23:55:10.126Z,101013.81
2023-10-23T23:57:37.040Z,101020.75
