createdAt,value
2022-09-21T00:01:42.994Z,100.00
2022-09-21T00:04:11.752Z,100.00
2022-09-21T00:06:40.168Z,100.00
2022-09-21T00:09:09.861Z,99.71
2022-09-21T00:11:38.800Z,99.95
2022-09-21T00:14:12.168Z,100.00
2022-09-21T00:16:41.393Z,99.84
2022-09-21T00:19:10.688Z,99.97
2022-09-21T00:21:39.913Z,100.00
2022-09-21T00:24:10.006Z,99.41
2022-09-21T00:26:38.410Z,100.00
2022-09-21T00:29:08.043Z,100.00
2022-09-21T00:31:36.457Z,100.00
2022-09-21T00:34:07.872Z,100.00
2022-09-21T00:36:36.841Z,100.00
2022-09-21T00:39:05.535Z,100.00
2022-09-21T00:41:36.126Z,100.00
2022-09-21T00:44:32.243Z,100.00
2022-09-21T00:47:08.758Z,100.00
2022-09-21T00:49:38.191Z,100.00
2022-09-21T00:52:08.082Z,100.00
2022-09-21T00:54:44.355Z,100.00
2022-09-21T00:57:15.656Z,100.00
2022-09-21T00:59:46.326Z,100.00
2022-09-21T01:02:15.414Z,100.00
2022-09-21T01:04:44.181Z,100.00
2022-09-21T01:07:17.864Z,99.75
2022-09-21T01:09:50.093Z,99.93
2022-09-21T01:12:40.340Z,99.16
2022-09-21T01:15:24.558Z,99.49
2022-09-21T01:18:00.603Z,100.00
2022-09-21T01:21:17.511Z,100.00
2022-09-21T01:24:24.186Z,100.00
2022-09-21T01:27:25.573Z,100.00
2022-09-21T01:30:00.667Z,100.00
2022-09-21T01:32:35.529Z,100.00
2022-09-21T01:35:09.457Z,100.00
2022-09-21T01:37:42.591Z,100.00
2022-09-21T01:40:16.725Z,100.00
2022-09-21T01:42:47.240Z,100.00
2022-09-21T01:45:20.794Z,100.00
2022-09-21T01:47:51.967Z,100.00
2022-09-21T01:50:27.174Z,100.00
2022-09-21T01:53:02.299Z,100.00
2022-09-21T01:55:38.268Z,100.00
2022-09-21T01:58:13.954Z,100.00
2022-09-21T02:00:48.049Z,100.00
2022-09-21T02:03:22.535Z,100.00
2022-09-21T02:05:51.093Z,100.00
2022-09-21T02:08:19.753Z,100.00
2022-09-21T02:10:52.476Z,100.00
2022-09-21T02:13:25.354Z,100.00
2022-09-21T02:16:29.327Z,100.00
2022-09-21T02:19:12.586Z,100.00
2022-09-21T02:21:57.346Z,100.00
2022-09-21T02:24:37.014Z,100.00
2022-09-21T02:27:09.125Z,100.00
2022-09-21T02:29:50.047Z,100.00
2022-09-21T02:32:35.153Z,100.00
2022-09-21T02:35:09.393Z,100.00
2022-09-21T02:37:46.725Z,100.00
2022-09-21T02:40:25.123Z,100.00
2022-09-21T02:42:59.122Z,100.00
2022-09-21T02:45:33.022Z,100.00
2022-09-21T02:48:07.354Z,100.00
2022-09-21T02:50:42.378Z,100.00
2022-09-21T02:53:13.136Z,100.00
2022-09-21T02:55:44.839Z,100.00
2022-09-21T02:58:17.935Z,100.00
2022-09-21T03:00:46.556Z,100.00
2022-09-21T03:03:22.134Z,100.00
2022-09-21T03:05:54.906Z,100.00
2022-09-21T03:08:23.807Z,100.00
2022-09-21T03:10:52.380Z,100.00
2022-09-21T03:13:20.810Z,100.00
2022-09-21T03:15:49.130Z,100.00
2022-09-21T03:18:18.955Z,100.00
2022-09-21T03:20:48.106Z,100.00
2022-09-21T03:23:16.430Z,100.00
2022-09-21T03:25:46.405Z,100.00
2022-09-21T03:28:15.998Z,100.00
2022-09-21T03:30:44.768Z,100.00
2022-09-21T03:33:13.811Z,100.00
2022-09-21T03:35:43.832Z,100.00
2022-09-21T03:38:13.063Z,100.00
2022-09-21T03:40:41.407Z,100.00
2022-09-21T03:43:09.755Z,100.00
2022-09-21T03:45:40.708Z,100.00
2022-09-21T03:48:10.468Z,100.00
2022-09-21T03:50:39.515Z,100.00
2022-09-21T03:53:10.233Z,100.00
2022-09-21T03:55:38.632Z,100.00
2022-09-21T03:58:07.306Z,100.00
2022-09-21T04:00:35.843Z,100.00
2022-09-21T04:03:04.196Z,100.00
2022-09-21T04:05:32.625Z,100.00
2022-09-21T04:08:02.116Z,100.00
2022-09-21T04:10:33.874Z,100.00
2022-09-21T04:13:03.442Z,100.00
2022-09-21T04:15:32.230Z,100.00
2022-09-21T04:18:00.684Z,100.00
2022-09-21T04:20:29.088Z,100.00
2022-09-21T04:22:57.964Z,100.00
2022-09-21T04:25:26.754Z,100.00
2022-09-21T04:27:57.584Z,100.00
2022-09-21T04:30:25.995Z,100.00
2022-09-21T04:32:54.385Z,100.00
2022-09-21T04:35:22.994Z,100.00
2022-09-21T04:37:51.440Z,100.00
2022-09-21T04:40:19.806Z,100.00
2022-09-21T04:42:53.572Z,100.00
2022-09-21T04:45:24.617Z,100.00
2022-09-21T04:47:52.978Z,100.00
2022-09-21T04:50:21.339Z,100.00
2022-09-21T04:52:49.663Z,100.00
2022-09-21T04:55:18.234Z,100.00
2022-09-21T04:57:46.608Z,100.00
2022-09-21T05:00:15.852Z,100.00
2022-09-21T05:02:45.529Z,100.00
2022-09-21T05:05:13.954Z,100.00
2022-09-21T05:07:42.299Z,100.00
2022-09-21T05:10:11.413Z,100.00
2022-09-21T05:12:41.228Z,100.00
2022-09-21T05:15:11.315Z,100.00
2022-09-21T05:17:39.755Z,100.00
2022-09-21T05:20:11.604Z,100.00
2022-09-21T05:22:39.936Z,100.00
2022-09-21T05:25:10.586Z,100.00
2022-09-21T05:27:38.938Z,100.00
2022-09-21T05:30:09.504Z,100.00
2022-09-21T05:32:49.345Z,100.00
2022-09-21T05:35:27.537Z,100.00
2022-09-21T05:38:02.680Z,100.00
2022-09-21T05:40:32.033Z,100.00
2022-09-21T05:43:01.171Z,100.00
2022-09-21T05:45:30.356Z,100.00
2022-09-21T05:48:09.090Z,100.00
2022-09-21T05:50:53.127Z,100.00
2022-09-21T05:53:44.791Z,100.00
2022-09-21T05:56:25.622Z,100.00
2022-09-21T05:59:06.394Z,100.00
2022-09-21T06:01:50.595Z,100.00
2022-09-21T06:04:19.710Z,100.00
2022-09-21T06:06:49.717Z,100.00
2022-09-21T06:09:18.174Z,100.00
2022-09-21T06:11:46.579Z,100.00
2022-09-21T06:14:14.976Z,100.00
2022-09-21T06:16:44.366Z,100.00
2022-09-21T06:19:13.428Z,100.00
2022-09-21T06:21:41.811Z,100.00
2022-09-21T06:24:11.980Z,100.00
2022-09-21T06:26:40.434Z,100.00
2022-09-21T06:29:08.804Z,100.00
2022-09-21T06:31:37.335Z,100.00
2022-09-21T06:34:05.806Z,100.00
2022-09-21T06:36:34.256Z,100.00
2022-09-21T06:39:02.670Z,100.00
2022-09-21T06:41:32.386Z,100.00
2022-09-21T06:44:01.042Z,100.00
2022-09-21T06:46:29.469Z,100.00
2022-09-21T06:48:58.261Z,100.00
2022-09-21T06:51:26.765Z,99.93
2022-09-21T06:53:57.164Z,99.42
2022-09-21T06:56:26.603Z,99.31
2022-09-21T06:58:57.127Z,98.55
2022-09-21T07:01:25.657Z,98.62
2022-09-21T07:03:55.135Z,97.98
2022-09-21T07:06:23.647Z,98.13
2022-09-21T07:11:42.392Z,96.46
2022-09-21T07:14:12.188Z,96.59
2022-09-21T07:16:41.133Z,95.46
2022-09-21T07:19:11.548Z,94.78
2022-09-21T07:21:40.616Z,94.45
2022-09-21T07:24:12.482Z,93.57
2022-09-21T07:26:41.359Z,92.10
2022-09-21T07:29:11.266Z,91.87
2022-09-21T07:31:39.941Z,87.99
2022-09-21T07:34:08.415Z,80.96
2022-09-21T07:36:36.921Z,75.88
2022-09-21T07:39:06.317Z,70.78
2022-09-21T07:41:34.605Z,66.83
2022-09-21T07:44:03.482Z,66.39
2022-09-21T07:46:33.247Z,64.46
2022-09-21T07:49:01.535Z,62.77
2022-09-21T07:51:30.020Z,62.20
2022-09-21T07:53:58.452Z,62.25
2022-09-21T07:56:27.244Z,62.23
2022-09-21T07:59:06.606Z,61.88
2022-09-21T08:01:38.370Z,61.89
2022-09-21T08:04:09.132Z,62.08
2022-09-21T08:06:40.141Z,60.28
2022-09-21T08:09:09.583Z,58.37
2022-09-21T08:11:39.157Z,59.86
2022-09-21T08:14:07.632Z,59.88
2022-09-21T08:16:39.874Z,58.53
2022-09-21T08:19:08.311Z,56.01
2022-09-21T08:21:36.693Z,55.68
2022-09-21T08:24:05.440Z,55.30
2022-09-21T08:26:33.885Z,55.09
2022-09-21T08:29:02.775Z,54.61
2022-09-21T08:31:31.169Z,52.60
2022-09-21T08:34:01.475Z,53.49
2022-09-21T08:36:29.864Z,53.62
2022-09-21T08:38:58.420Z,52.50
2022-09-21T08:41:56.610Z,52.62
2022-09-21T08:44:28.738Z,53.45
2022-09-21T08:47:07.353Z,53.13
2022-09-21T08:49:41.851Z,52.35
2022-09-21T08:52:17.249Z,52.89
2022-09-21T08:54:53.072Z,53.56
2022-09-21T08:57:23.688Z,54.66
2022-09-21T08:59:52.139Z,52.65
2022-09-21T09:02:41.690Z,51.22
2022-09-21T09:05:33.750Z,51.36
2022-09-21T09:08:22.955Z,50.96
2022-09-21T09:11:02.530Z,50.20
2022-09-21T09:13:48.943Z,48.59
2022-09-21T09:16:26.190Z,47.21
2022-09-21T09:18:58.719Z,47.13
2022-09-21T09:21:34.192Z,48.42
2022-09-21T09:24:07.846Z,49.74
2022-09-21T09:26:42.789Z,50.47
2022-09-21T09:29:20.578Z,50.86
2022-09-21T09:31:51.302Z,49.85
2022-09-21T09:34:25.889Z,49.70
2022-09-21T09:37:01.357Z,49.91
2022-09-21T09:39:31.797Z,48.45
2022-09-21T09:42:29.347Z,48.86
2022-09-21T09:45:31.434Z,47.26
2022-09-21T09:48:21.866Z,46.18
2022-09-21T09:50:50.380Z,44.77
2022-09-21T09:53:23.541Z,46.16
2022-09-21T09:55:54.423Z,46.53
2022-09-21T09:58:25.068Z,44.56
2022-09-21T10:00:55.544Z,45.28
2022-09-21T10:03:26.909Z,45.43
2022-09-21T10:05:56.044Z,45.43
2022-09-21T10:08:43.260Z,46.68
2022-09-21T10:11:14.058Z,47.12
2022-09-21T10:13:44.796Z,45.67
2022-09-21T10:16:21.074Z,45.06
2022-09-21T10:18:52.519Z,43.79
2022-09-21T10:21:24.482Z,44.59
2022-09-21T10:23:59.737Z,42.79
2022-09-21T10:26:33.485Z,43.81
2022-09-21T10:29:17.810Z,42.73
2022-09-21T10:31:57.295Z,43.09
2022-09-21T10:34:27.907Z,44.60
2022-09-21T10:36:58.659Z,46.20
2022-09-21T10:39:31.011Z,46.29
2022-09-21T10:42:04.442Z,45.32
2022-09-21T10:44:45.680Z,45.74
2022-09-21T10:47:24.276Z,45.31
2022-09-21T10:49:55.309Z,43.60
2022-09-21T10:52:26.451Z,44.90
2022-09-21T10:54:57.464Z,44.85
2022-09-21T10:57:28.629Z,43.92
2022-09-21T10:59:57.636Z,43.94
2022-09-21T11:02:36.139Z,44.64
2022-09-21T11:05:13.660Z,45.34
2022-09-21T11:07:50.347Z,46.12
2022-09-21T11:10:25.732Z,44.79
2022-09-21T11:13:04.896Z,44.90
2022-09-21T11:15:43.313Z,44.91
2022-09-21T11:18:21.577Z,45.56
2022-09-21T11:20:56.319Z,45.50
2022-09-21T11:23:54.012Z,44.65
2022-09-21T11:26:30.649Z,41.89
2022-09-21T11:29:07.017Z,41.09
2022-09-21T11:31:48.360Z,43.13
2022-09-21T11:34:31.268Z,44.12
2022-09-21T11:37:11.080Z,43.68
2022-09-21T11:40:02.216Z,41.56
2022-09-21T11:42:50.034Z,41.89
2022-09-21T11:45:39.990Z,41.00
2022-09-21T11:48:21.895Z,39.96
2022-09-21T11:51:05.360Z,40.73
2022-09-21T11:53:57.552Z,41.51
2022-09-21T11:56:50.471Z,40.03
2022-09-21T11:59:44.898Z,39.93
2022-09-21T12:02:35.678Z,39.56
2022-09-21T12:05:15.217Z,41.22
2022-09-21T12:08:35.899Z,41.89
2022-09-21T12:11:14.121Z,40.23
2022-09-21T12:13:52.122Z,40.35
2022-09-21T12:16:33.948Z,40.06
2022-09-21T12:19:10.815Z,39.60
2022-09-21T12:21:44.177Z,39.83
2022-09-21T12:24:20.731Z,40.94
2022-09-21T12:26:53.519Z,39.33
2022-09-21T12:29:30.355Z,39.46
2022-09-21T12:32:06.970Z,39.13
2022-09-21T12:34:42.009Z,39.95
2022-09-21T12:37:16.765Z,40.23
2022-09-21T12:39:57.019Z,40.18
2022-09-21T12:42:34.659Z,39.65
2022-09-21T12:45:09.217Z,41.18
2022-09-21T12:47:50.345Z,41.27
2022-09-21T12:50:26.072Z,40.75
2022-09-21T12:52:56.101Z,42.18
2022-09-21T12:55:44.424Z,41.86
2022-09-21T12:58:29.928Z,42.04
2022-09-21T13:01:11.163Z,41.69
2022-09-21T13:03:53.296Z,41.22
2022-09-21T13:07:09.311Z,40.83
2022-09-21T13:09:42.147Z,41.12
2022-09-21T13:12:20.704Z,40.68
2022-09-21T13:14:52.964Z,41.11
2022-09-21T13:17:24.571Z,41.51
2022-09-21T13:20:02.441Z,41.61
2022-09-21T13:22:34.286Z,41.68
2022-09-21T13:25:09.323Z,41.95
2022-09-21T13:28:05.184Z,41.54
2022-09-21T13:30:39.110Z,41.49
2022-09-21T13:33:33.238Z,40.36
2022-09-21T13:36:31.575Z,40.76
2022-09-21T13:39:18.820Z,40.55
2022-09-21T13:42:03.775Z,40.45
2022-09-21T13:44:46.409Z,40.46
2022-09-21T13:47:15.078Z,40.44
2022-09-21T13:49:55.899Z,40.93
2022-09-21T13:52:40.450Z,40.59
2022-09-21T13:55:28.393Z,39.75
2022-09-21T13:57:59.983Z,39.91
2022-09-21T14:00:39.425Z,41.20
2022-09-21T14:03:24.817Z,41.64
2022-09-21T14:05:56.011Z,40.59
2022-09-21T14:08:34.046Z,41.53
2022-09-21T14:11:07.987Z,42.08
2022-09-21T14:13:39.010Z,42.37
2022-09-21T14:16:55.748Z,44.19
2022-09-21T14:20:00.859Z,43.42
2022-09-21T14:22:50.070Z,43.46
2022-09-21T14:25:51.055Z,43.78
2022-09-21T14:28:30.119Z,44.71
2022-09-21T14:31:03.260Z,44.12
2022-09-21T14:33:46.132Z,44.35
2022-09-21T14:36:21.949Z,44.59
2022-09-21T14:38:57.653Z,43.94
2022-09-21T14:41:39.075Z,43.79
2022-09-21T14:44:09.815Z,43.91
2022-09-21T14:47:16.767Z,43.73
2022-09-21T14:50:18.453Z,43.11
2022-09-21T14:53:18.995Z,42.80
2022-09-21T14:56:10.163Z,44.05
2022-09-21T14:58:55.742Z,43.41
2022-09-21T15:01:38.202Z,42.07
2022-09-21T15:04:34.021Z,43.69
2022-09-21T15:07:41.310Z,42.41
2022-09-21T15:10:50.793Z,43.24
2022-09-21T15:13:45.773Z,43.04
2022-09-21T15:16:37.661Z,41.95
2022-09-21T15:19:22.895Z,43.39
2022-09-21T15:21:54.022Z,43.39
2022-09-21T15:24:28.434Z,43.69
2022-09-21T15:27:07.093Z,43.58
2022-09-21T15:29:37.814Z,42.16
2022-09-21T15:32:07.572Z,43.33
2022-09-21T15:34:36.003Z,43.60
2022-09-21T15:37:09.892Z,43.47
2022-09-21T15:39:38.389Z,43.00
2022-09-21T15:42:22.920Z,41.99
2022-09-21T15:45:06.496Z,42.04
2022-09-21T15:47:35.456Z,41.94
2022-09-21T15:50:04.063Z,43.20
2022-09-21T15:52:37.884Z,42.37
2022-09-21T15:55:14.934Z,43.00
2022-09-21T15:57:44.730Z,42.37
2022-09-21T16:00:24.761Z,42.43
2022-09-21T16:03:07.494Z,41.75
2022-09-21T16:05:48.940Z,41.77
2022-09-21T16:08:30.071Z,41.85
2022-09-21T16:11:37.788Z,42.80
2022-09-21T16:14:30.449Z,42.85
2022-09-21T16:17:27.149Z,43.40
2022-09-21T16:20:20.711Z,44.28
2022-09-21T16:22:51.509Z,44.83
2022-09-21T16:25:38.297Z,45.61
2022-09-21T16:28:27.345Z,46.19
2022-09-21T16:30:57.296Z,46.57
2022-09-21T16:33:44.040Z,47.74
2022-09-21T16:36:42.410Z,48.06
2022-09-21T16:39:15.679Z,48.62
2022-09-21T16:41:55.414Z,49.17
2022-09-21T16:44:26.525Z,49.10
2022-09-21T16:46:58.659Z,49.40
2022-09-21T16:49:34.750Z,49.96
2022-09-21T16:52:03.701Z,50.11
2022-09-21T16:54:32.721Z,50.67
2022-09-21T16:57:03.328Z,50.42
2022-09-21T16:59:33.337Z,50.44
2022-09-21T17:02:04.314Z,50.71
2022-09-21T17:04:35.885Z,51.04
2022-09-21T17:07:06.120Z,50.74
2022-09-21T17:09:37.870Z,51.11
2022-09-21T17:12:09.109Z,50.99
2022-09-21T17:14:42.976Z,51.16
2022-09-21T17:17:18.275Z,51.26
2022-09-21T17:19:49.902Z,51.30
2022-09-21T17:22:19.349Z,51.76
2022-09-21T17:24:51.726Z,52.18
2022-09-21T17:27:23.704Z,51.83
2022-09-21T17:29:54.033Z,52.73
2022-09-21T17:32:24.716Z,52.53
2022-09-21T17:34:59.746Z,53.44
2022-09-21T17:37:28.201Z,53.37
2022-09-21T17:39:56.563Z,53.20
2022-09-21T17:42:25.878Z,53.20
2022-09-21T17:45:14.955Z,53.21
2022-09-21T17:47:43.991Z,53.46
2022-09-21T17:50:24.106Z,53.41
2022-09-21T17:53:11.068Z,53.75
2022-09-21T17:55:40.751Z,53.84
2022-09-21T17:58:37.745Z,53.91
2022-09-21T18:01:09.084Z,54.46
2022-09-21T18:03:41.214Z,54.73
2022-09-21T18:06:13.308Z,54.98
2022-09-21T18:08:42.831Z,55.34
2022-09-21T18:11:41.230Z,56.15
2022-09-21T18:14:20.335Z,56.75
2022-09-21T18:17:00.299Z,56.83
2022-09-21T18:19:43.874Z,56.76
2022-09-21T18:22:22.537Z,56.64
2022-09-21T18:24:52.184Z,57.09
2022-09-21T18:27:23.046Z,57.50
2022-09-21T18:29:52.191Z,58.26
2022-09-21T18:32:52.328Z,57.02
2022-09-21T18:35:42.387Z,56.51
2022-09-21T18:38:25.988Z,56.62
2022-09-21T18:41:12.876Z,56.43
2022-09-21T18:43:59.798Z,56.33
2022-09-21T18:46:35.258Z,56.36
2022-09-21T18:49:10.676Z,56.33
2022-09-21T18:51:47.319Z,56.29
2022-09-21T18:54:21.222Z,56.60
2022-09-21T18:56:50.607Z,57.78
2022-09-21T18:59:19.687Z,57.26
2022-09-21T19:01:50.673Z,57.14
2022-09-21T19:04:20.166Z,57.95
2022-09-21T19:06:55.938Z,57.93
2022-09-21T19:09:43.208Z,57.97
2022-09-21T19:12:35.109Z,58.74
2022-09-21T19:15:17.024Z,59.22
2022-09-21T19:18:03.999Z,59.29
2022-09-21T19:21:09.662Z,59.42
2022-09-21T19:23:55.411Z,59.26
2022-09-21T19:26:32.754Z,59.78
2022-09-21T19:29:21.091Z,60.40
2022-09-21T19:31:50.013Z,60.59
2022-09-21T19:34:20.749Z,60.63
2022-09-21T19:36:49.639Z,60.82
2022-09-21T19:39:19.865Z,61.14
2022-09-21T19:42:03.849Z,61.73
2022-09-21T19:44:51.273Z,62.14
2022-09-21T19:47:29.680Z,62.25
2022-09-21T19:50:11.823Z,62.12
2022-09-21T19:52:40.997Z,62.16
2022-09-21T19:55:34.215Z,62.53
2022-09-21T19:58:23.382Z,62.76
2022-09-21T20:00:55.367Z,63.37
2022-09-21T20:03:34.031Z,63.43
2022-09-21T20:06:10.053Z,63.95
2022-09-21T20:08:49.004Z,64.01
2022-09-21T20:11:35.958Z,64.52
2022-09-21T20:14:30.940Z,64.86
2022-09-21T20:17:02.631Z,64.89
2022-09-21T20:19:46.434Z,65.65
2022-09-21T20:22:17.581Z,66.16
2022-09-21T20:24:55.387Z,66.27
2022-09-21T20:27:34.880Z,66.14
2022-09-21T20:30:09.494Z,66.33
2022-09-21T20:32:40.107Z,66.35
2022-09-21T20:35:16.710Z,66.11
2022-09-21T20:37:45.827Z,67.14
2022-09-21T20:40:15.733Z,67.44
2022-09-21T20:42:44.244Z,67.87
2022-09-21T20:45:14.884Z,68.14
2022-09-21T20:47:43.959Z,69.27
2022-09-21T20:50:13.684Z,70.08
2022-09-21T20:52:42.879Z,70.72
2022-09-21T20:55:13.648Z,71.29
2022-09-21T20:57:42.035Z,71.60
2022-09-21T21:00:16.939Z,72.42
2022-09-21T21:02:45.335Z,72.55
2022-09-21T21:05:13.657Z,72.59
2022-09-21T21:07:43.527Z,72.99
2022-09-21T21:10:14.179Z,73.22
2022-09-21T21:12:43.116Z,73.42
2022-09-21T21:15:14.608Z,73.65
2022-09-21T21:17:44.563Z,73.93
2022-09-21T21:20:13.941Z,74.07
2022-09-21T21:22:42.298Z,73.95
2022-09-21T21:25:11.305Z,74.04
2022-09-21T21:27:42.663Z,74.02
2022-09-21T21:30:15.671Z,74.95
2022-09-21T21:32:44.025Z,75.07
2022-09-21T21:35:12.568Z,74.88
2022-09-21T21:37:41.279Z,74.87
2022-09-21T21:40:11.991Z,75.03
2022-09-21T21:42:40.604Z,75.21
2022-09-21T21:45:10.286Z,75.75
2022-09-21T21:47:41.218Z,75.91
2022-09-21T21:50:11.108Z,76.13
2022-09-21T21:52:40.650Z,76.37
2022-09-21T21:55:10.624Z,77.11
2022-09-21T21:57:39.165Z,77.09
2022-09-21T22:00:10.065Z,77.21
2022-09-21T22:02:40.258Z,77.73
2022-09-21T22:05:09.831Z,77.82
2022-09-21T22:07:38.857Z,78.09
2022-09-21T22:10:09.309Z,78.05
2022-09-21T22:12:37.920Z,78.98
2022-09-21T22:15:07.856Z,79.22
2022-09-21T22:17:36.295Z,79.16
2022-09-21T22:20:07.855Z,79.60
2022-09-21T22:22:39.132Z,79.36
2022-09-21T22:25:09.555Z,79.43
2022-09-21T22:27:37.948Z,79.95
2022-09-21T22:30:08.327Z,79.97
2022-09-21T22:32:36.747Z,80.61
2022-09-21T22:35:07.594Z,81.01
2022-09-21T22:37:35.968Z,80.70
2022-09-21T22:40:05.075Z,81.33
2022-09-21T22:42:33.431Z,81.20
2022-09-21T22:45:01.839Z,81.48
2022-09-21T22:47:33.219Z,81.95
2022-09-21T22:50:01.745Z,81.93
2022-09-21T22:52:31.480Z,82.30
2022-09-21T22:54:59.891Z,82.51
2022-09-21T22:57:28.217Z,82.34
2022-09-21T22:59:56.617Z,82.31
2022-09-21T23:02:25.285Z,82.17
2022-09-21T23:04:53.757Z,82.68
2022-09-21T23:07:22.138Z,82.95
2022-09-21T23:09:51.818Z,83.54
2022-09-21T23:12:20.136Z,83.72
2022-09-21T23:14:48.676Z,84.49
2022-09-21T23:17:17.116Z,84.68
2022-09-21T23:19:46.836Z,84.90
2022-09-21T23:22:15.179Z,85.23
2022-09-21T23:24:43.485Z,85.78
2022-09-21T23:27:13.213Z,85.38
2022-09-21T23:29:41.588Z,85.18
2022-09-21T23:32:09.923Z,85.72
2022-09-21T23:34:38.262Z,86.39
2022-09-21T23:37:06.709Z,86.98
2022-09-21T23:39:35.152Z,87.92
2022-09-21T23:42:03.547Z,88.51
2022-09-21T23:44:33.315Z,88.23
2022-09-21T23:47:01.769Z,88.66
2022-09-21T23:49:30.171Z,89.50
2022-09-21T23:51:58.484Z,90.17
2022-09-21T23:54:26.856Z,90.81
2022-09-21T23:56:55.284Z,90.48
2022-09-21T23:59:23.628Z,90.94
