createdAt,value
2022-10-06T00:01:09.636Z,101306.00
2022-10-06T00:03:38.321Z,101318.00
2022-10-06T00:06:06.851Z,101312.00
2022-10-06T00:08:37.795Z,101319.00
2022-10-06T00:11:06.060Z,101313.00
2022-10-06T00:13:33.664Z,101316.00
2022-10-06T00:16:01.259Z,101305.00
2022-10-06T00:18:29.969Z,101314.00
2022-10-06T00:20:59.005Z,101322.00
2022-10-06T00:23:28.479Z,101319.00
2022-10-06T00:25:55.743Z,101332.00
2022-10-06T00:28:22.912Z,101332.00
2022-10-06T00:30:51.166Z,101329.00
2022-10-06T00:33:18.354Z,101327.00
2022-10-06T00:35:45.933Z,101336.00
2022-10-06T00:38:14.911Z,101332.00
2022-10-06T00:40:50.903Z,101338.00
2022-10-06T00:43:52.043Z,101341.00
2022-10-06T00:46:36.097Z,101352.00
2022-10-06T00:49:23.534Z,101339.00
2022-10-06T00:51:59.851Z,101346.00
2022-10-06T00:54:27.950Z,101349.00
2022-10-06T00:56:54.957Z,101350.00
2022-10-06T00:59:21.721Z,101347.00
2022-10-06T01:02:11.415Z,101344.00
2022-10-06T01:04:45.469Z,101365.00
2022-10-06T01:07:12.444Z,101362.00
2022-10-06T01:09:40.408Z,101364.00
2022-10-06T01:12:08.952Z,101360.00
2022-10-06T01:14:39.235Z,101368.00
2022-10-06T01:17:29.130Z,101373.00
2022-10-06T01:20:08.895Z,101371.00
2022-10-06T01:22:40.075Z,101359.00
2022-10-06T01:25:09.734Z,101367.00
2022-10-06T01:27:41.213Z,101359.00
2022-10-06T01:30:14.034Z,101368.00
2022-10-06T01:32:41.407Z,101374.00
2022-10-06T01:35:10.236Z,101377.00
2022-10-06T01:37:37.063Z,101382.00
2022-10-06T01:40:04.330Z,101378.00
2022-10-06T01:42:33.035Z,101376.00
2022-10-06T01:45:00.144Z,101380.00
2022-10-06T01:47:27.079Z,101380.00
2022-10-06T01:49:54.013Z,101374.00
2022-10-06T01:52:21.173Z,101386.00
2022-10-06T01:54:47.968Z,101383.00
2022-10-06T01:57:14.715Z,101382.00
2022-10-06T01:59:41.502Z,101372.00
2022-10-06T02:02:08.246Z,101382.00
2022-10-06T02:04:34.953Z,101386.00
2022-10-06T02:07:02.500Z,101380.00
2022-10-06T02:09:29.271Z,101380.00
2022-10-06T02:11:56.074Z,101382.00
2022-10-06T02:14:22.822Z,101388.00
2022-10-06T02:16:49.680Z,101392.00
2022-10-06T02:19:16.552Z,101387.00
2022-10-06T02:21:43.368Z,101393.00
2022-10-06T02:24:10.307Z,101393.00
2022-10-06T02:26:37.100Z,101399.00
2022-10-06T02:29:04.077Z,101401.00
2022-10-06T02:31:31.618Z,101408.00
2022-10-06T02:33:58.955Z,101402.00
2022-10-06T02:36:25.763Z,101414.00
2022-10-06T02:38:53.065Z,101406.00
2022-10-06T02:41:19.858Z,101413.00
2022-10-06T02:43:46.629Z,101416.00
2022-10-06T02:46:14.019Z,101419.00
2022-10-06T02:48:41.352Z,101408.00
2022-10-06T02:51:17.108Z,101415.00
2022-10-06T02:53:46.372Z,101425.00
2022-10-06T02:56:22.530Z,101429.00
2022-10-06T02:58:52.005Z,101421.00
2022-10-06T03:01:24.022Z,101424.00
2022-10-06T03:03:51.565Z,101421.00
2022-10-06T03:06:24.140Z,101430.00
2022-10-06T03:08:57.438Z,101430.00
2022-10-06T03:11:30.682Z,101445.00
2022-10-06T03:13:57.996Z,101450.00
2022-10-06T03:16:35.536Z,101451.00
2022-10-06T03:19:03.520Z,101452.00
2022-10-06T03:21:34.929Z,101455.00
2022-10-06T03:24:02.127Z,101467.00
2022-10-06T03:26:38.836Z,101461.00
2022-10-06T03:29:11.100Z,101473.00
2022-10-06T03:31:39.718Z,101470.00
2022-10-06T03:34:06.797Z,101486.00
2022-10-06T03:36:34.772Z,101484.00
2022-10-06T03:39:04.555Z,101490.00
2022-10-06T03:41:35.996Z,101510.00
2022-10-06T03:44:03.861Z,101513.00
2022-10-06T03:46:34.100Z,101520.00
2022-10-06T03:49:01.643Z,101520.00
2022-10-06T03:51:35.279Z,101535.00
2022-10-06T03:54:02.328Z,101542.00
2022-10-06T03:56:31.571Z,101554.00
2022-10-06T03:59:07.905Z,101554.00
2022-10-06T04:01:44.912Z,101545.00
2022-10-06T04:04:13.345Z,101556.00
2022-10-06T04:06:43.965Z,101574.00
2022-10-06T04:09:15.648Z,101576.00
2022-10-06T04:11:44.622Z,101584.00
2022-10-06T04:14:15.411Z,101578.00
2022-10-06T04:16:48.647Z,101578.00
2022-10-06T04:19:17.607Z,101590.00
2022-10-06T04:21:47.137Z,101607.00
2022-10-06T04:24:14.314Z,101618.00
2022-10-06T04:26:48.934Z,101617.00
2022-10-06T04:29:16.317Z,101609.00
2022-10-06T04:31:43.700Z,101614.00
2022-10-06T04:34:13.373Z,101621.00
2022-10-06T04:36:42.564Z,101628.00
2022-10-06T04:39:11.986Z,101604.00
2022-10-06T04:41:41.727Z,101617.00
2022-10-06T04:44:09.078Z,101623.00
2022-10-06T04:46:44.712Z,101621.00
2022-10-06T04:49:18.952Z,101634.00
2022-10-06T04:51:50.533Z,101645.00
2022-10-06T04:54:19.572Z,101647.00
2022-10-06T04:56:46.571Z,101650.00
2022-10-06T04:59:13.479Z,101643.00
2022-10-06T05:01:40.318Z,101663.00
2022-10-06T05:04:07.553Z,101657.00
2022-10-06T05:06:41.285Z,101672.00
2022-10-06T05:09:15.607Z,101676.00
2022-10-06T05:11:42.681Z,101670.00
2022-10-06T05:14:09.649Z,101691.00
2022-10-06T05:16:38.164Z,101692.00
2022-10-06T05:19:05.670Z,101694.00
2022-10-06T05:21:33.129Z,101719.00
2022-10-06T05:24:00.471Z,101709.00
2022-10-06T05:26:31.107Z,101721.00
2022-10-06T05:28:58.705Z,101717.00
2022-10-06T05:31:31.896Z,101733.00
2022-10-06T05:33:59.749Z,101740.00
2022-10-06T05:36:29.870Z,101730.00
2022-10-06T05:38:58.064Z,101744.00
2022-10-06T05:41:30.547Z,101761.00
2022-10-06T05:43:58.361Z,101768.00
2022-10-06T05:46:30.663Z,101778.00
2022-10-06T05:49:10.487Z,101786.00
2022-10-06T05:51:40.061Z,101786.00
2022-10-06T05:54:06.938Z,101801.00
2022-10-06T05:56:37.811Z,101817.00
2022-10-06T05:59:05.855Z,101810.00
2022-10-06T06:01:37.911Z,101820.00
2022-10-06T06:04:07.369Z,101832.00
2022-10-06T06:06:41.152Z,101833.00
2022-10-06T06:09:09.255Z,101838.00
2022-10-06T06:11:39.830Z,101851.00
2022-10-06T06:14:13.380Z,101852.00
2022-10-06T06:16:42.382Z,101864.00
2022-10-06T06:19:11.485Z,101881.00
2022-10-06T06:21:38.548Z,101894.00
2022-10-06T06:24:06.997Z,101889.00
2022-10-06T06:26:37.442Z,101878.00
2022-10-06T06:29:05.426Z,101907.00
2022-10-06T06:31:36.833Z,101911.00
2022-10-06T06:34:06.644Z,101909.00
2022-10-06T06:36:40.929Z,101918.00
2022-10-06T06:39:11.434Z,101930.00
2022-10-06T06:41:42.594Z,101927.00
2022-10-06T06:44:11.562Z,101938.00
2022-10-06T06:46:40.330Z,101948.00
2022-10-06T06:49:07.833Z,101954.00
2022-10-06T06:51:38.203Z,101953.00
2022-10-06T06:54:05.414Z,101976.00
2022-10-06T06:56:36.653Z,101972.00
2022-10-06T06:59:11.835Z,101969.00
2022-10-06T07:01:45.947Z,101979.00
2022-10-06T07:04:16.044Z,101986.00
2022-10-06T07:06:53.332Z,101998.00
2022-10-06T07:09:20.825Z,102002.00
2022-10-06T07:11:47.578Z,102002.00
2022-10-06T07:14:14.312Z,102008.00
2022-10-06T07:17:00.107Z,102019.00
2022-10-06T07:19:45.362Z,102023.00
2022-10-06T07:22:30.726Z,102021.00
2022-10-06T07:25:07.288Z,102019.00
2022-10-06T07:27:46.709Z,102024.00
2022-10-06T07:30:20.928Z,102034.00
2022-10-06T07:32:50.251Z,102036.00
2022-10-06T07:35:22.606Z,102037.00
2022-10-06T07:37:51.272Z,102047.00
2022-10-06T07:40:18.492Z,102046.00
2022-10-06T07:42:48.500Z,102064.00
2022-10-06T07:45:39.664Z,102067.00
2022-10-06T07:48:19.191Z,102066.00
2022-10-06T07:50:49.841Z,102077.00
2022-10-06T07:53:18.666Z,102073.00
2022-10-06T07:55:47.712Z,102074.00
2022-10-06T07:58:23.909Z,102080.00
2022-10-06T08:00:54.780Z,102076.00
2022-10-06T08:03:22.118Z,102097.00
2022-10-06T08:05:58.543Z,102093.00
2022-10-06T08:08:25.426Z,102087.00
2022-10-06T08:10:54.998Z,102095.00
2022-10-06T08:13:22.014Z,102103.00
2022-10-06T08:15:51.260Z,102103.00
2022-10-06T08:18:44.280Z,102112.00
2022-10-06T08:21:16.307Z,102120.00
2022-10-06T08:23:47.006Z,102128.00
2022-10-06T08:26:16.624Z,102129.00
2022-10-06T08:28:47.297Z,102129.00
2022-10-06T08:31:15.861Z,102144.00
2022-10-06T08:33:44.981Z,102152.00
2022-10-06T08:36:20.673Z,102145.00
2022-10-06T08:38:50.122Z,102153.00
2022-10-06T08:41:40.401Z,102168.00
2022-10-06T08:44:15.958Z,102173.00
2022-10-06T08:47:01.327Z,102181.00
2022-10-06T08:49:38.610Z,102174.00
2022-10-06T08:52:26.950Z,102173.00
2022-10-06T08:55:27.122Z,102169.00
2022-10-06T08:58:18.250Z,102190.00
2022-10-06T09:00:44.977Z,102174.00
2022-10-06T09:03:28.830Z,102189.00
2022-10-06T09:06:13.457Z,102191.00
2022-10-06T09:08:55.779Z,102189.00
2022-10-06T09:11:43.250Z,102194.00
2022-10-06T09:14:28.349Z,102200.00
2022-10-06T09:17:01.947Z,102204.00
2022-10-06T09:19:59.751Z,102205.00
2022-10-06T09:22:32.088Z,102212.00
2022-10-06T09:25:16.215Z,102202.00
2022-10-06T09:27:50.524Z,102211.00
2022-10-06T09:30:18.739Z,102209.00
2022-10-06T09:32:51.773Z,102208.00
2022-10-06T09:35:24.495Z,102224.00
2022-10-06T09:38:08.806Z,102223.00
2022-10-06T09:40:40.282Z,102231.00
2022-10-06T09:43:29.268Z,102236.00
2022-10-06T09:46:35.750Z,102229.00
2022-10-06T09:49:19.033Z,102234.00
2022-10-06T09:52:14.935Z,102232.00
2022-10-06T09:54:43.761Z,102243.00
2022-10-06T09:57:32.013Z,102249.00
2022-10-06T10:00:00.108Z,102233.00
2022-10-06T10:02:40.938Z,102244.00
2022-10-06T10:05:22.487Z,102251.00
2022-10-06T10:08:23.227Z,102249.00
2022-10-06T10:11:30.388Z,102249.00
2022-10-06T10:13:59.053Z,102265.00
2022-10-06T10:16:35.557Z,102267.00
2022-10-06T10:19:05.634Z,102271.00
2022-10-06T10:21:35.122Z,102263.00
2022-10-06T10:24:15.419Z,102262.00
2022-10-06T10:27:20.059Z,102263.00
2022-10-06T10:30:09.290Z,102263.00
2022-10-06T10:33:00.327Z,102264.00
2022-10-06T10:35:34.184Z,102263.00
2022-10-06T10:38:19.104Z,102273.00
2022-10-06T10:40:51.433Z,102279.00
2022-10-06T10:43:36.078Z,102280.00
2022-10-06T10:46:28.486Z,102274.00
2022-10-06T10:49:12.708Z,102277.00
2022-10-06T10:52:10.558Z,102290.00
2022-10-06T10:55:17.826Z,102294.00
2022-10-06T10:57:46.848Z,102293.00
2022-10-06T11:00:25.241Z,102297.00
2022-10-06T11:02:56.629Z,102295.00
2022-10-06T11:06:08.691Z,102296.00
2022-10-06T11:09:01.543Z,102297.00
2022-10-06T11:11:42.511Z,102296.00
2022-10-06T11:14:39.824Z,102298.00
2022-10-06T11:17:44.012Z,102291.00
2022-10-06T11:20:33.168Z,102286.00
2022-10-06T11:23:29.312Z,102290.00
2022-10-06T11:26:24.601Z,102301.00
2022-10-06T11:29:25.564Z,102303.00
2022-10-06T11:32:25.102Z,102313.00
2022-10-06T11:34:53.188Z,102323.00
2022-10-06T11:37:40.970Z,102319.00
2022-10-06T11:41:04.131Z,102328.00
2022-10-06T11:43:45.938Z,102330.00
2022-10-06T11:46:42.772Z,102332.00
2022-10-06T11:49:29.670Z,102314.00
2022-10-06T11:52:08.362Z,102321.00
2022-10-06T11:55:13.982Z,102316.00
2022-10-06T11:58:40.787Z,102324.00
2022-10-06T12:01:02.404Z,102331.00
2022-10-06T12:03:29.510Z,102324.00
2022-10-06T12:05:57.235Z,102333.00
2022-10-06T12:08:39.918Z,102318.00
2022-10-06T12:11:45.380Z,102328.00
2022-10-06T12:18:23.707Z,102341.00
2022-10-06T12:21:10.480Z,102340.00
2022-10-06T12:24:19.662Z,102338.00
2022-10-06T12:27:26.554Z,102340.00
2022-10-06T12:30:23.536Z,102325.00
2022-10-06T12:32:59.139Z,102317.00
2022-10-06T12:35:32.946Z,102325.00
2022-10-06T12:38:07.178Z,102322.00
2022-10-06T12:40:57.571Z,102335.00
2022-10-06T12:43:24.322Z,102335.00
2022-10-06T12:45:58.960Z,102340.00
2022-10-06T12:48:55.521Z,102344.00
2022-10-06T12:51:39.666Z,102348.00
2022-10-06T12:54:09.816Z,102342.00
2022-10-06T12:56:40.932Z,102336.00
2022-10-06T12:59:35.170Z,102338.00
2022-10-06T13:02:08.922Z,102347.00
2022-10-06T13:04:51.271Z,102346.00
2022-10-06T13:07:30.423Z,102345.00
2022-10-06T13:10:21.602Z,102356.00
2022-10-06T13:12:52.145Z,102349.00
2022-10-06T13:15:24.025Z,102339.00
2022-10-06T13:18:14.733Z,102354.00
2022-10-06T13:20:56.174Z,102359.00
2022-10-06T13:23:37.794Z,102365.00
2022-10-06T13:26:13.633Z,102358.00
2022-10-06T13:28:43.480Z,102361.00
2022-10-06T13:31:31.541Z,102358.00
2022-10-06T13:34:14.759Z,102360.00
2022-10-06T13:36:46.726Z,102362.00
2022-10-06T13:39:16.505Z,102373.00
2022-10-06T13:41:52.266Z,102375.00
2022-10-06T13:44:38.946Z,102376.00
2022-10-06T13:47:14.743Z,102369.00
2022-10-06T13:49:53.286Z,102374.00
2022-10-06T13:52:40.062Z,102372.00
2022-10-06T13:55:20.453Z,102376.00
2022-10-06T13:57:50.086Z,102377.00
2022-10-06T14:00:28.950Z,102373.00
2022-10-06T14:03:05.609Z,102386.00
2022-10-06T14:05:42.314Z,102388.00
2022-10-06T14:08:11.760Z,102370.00
2022-10-06T14:10:41.262Z,102377.00
2022-10-06T14:13:16.569Z,102367.00
2022-10-06T14:15:58.536Z,102385.00
2022-10-06T14:18:57.078Z,102386.00
2022-10-06T14:21:33.991Z,102399.00
2022-10-06T14:24:28.450Z,102385.00
2022-10-06T14:27:02.136Z,102396.00
2022-10-06T14:29:29.055Z,102387.00
2022-10-06T14:31:55.966Z,102392.00
2022-10-06T14:34:22.724Z,102386.00
2022-10-06T14:36:51.689Z,102386.00
2022-10-06T14:39:19.562Z,102391.00
2022-10-06T14:41:46.957Z,102386.00
2022-10-06T14:44:15.608Z,102400.00
2022-10-06T14:46:48.039Z,102389.00
2022-10-06T14:49:15.509Z,102395.00
2022-10-06T14:51:44.264Z,102398.00
2022-10-06T14:54:12.235Z,102403.00
2022-10-06T14:56:40.697Z,102402.00
2022-10-06T14:59:12.202Z,102410.00
2022-10-06T15:01:40.592Z,102404.00
2022-10-06T15:04:12.158Z,102407.00
2022-10-06T15:06:58.193Z,102395.00
2022-10-06T15:09:24.929Z,102397.00
2022-10-06T15:11:53.742Z,102401.00
2022-10-06T15:14:22.937Z,102402.00
2022-10-06T15:16:50.880Z,102397.00
2022-10-06T15:19:18.102Z,102384.00
2022-10-06T15:21:47.934Z,102404.00
2022-10-06T15:24:17.879Z,102411.00
2022-10-06T15:27:05.002Z,102412.00
2022-10-06T15:29:34.665Z,102409.00
2022-10-06T15:32:03.754Z,102412.00
2022-10-06T15:34:34.355Z,102404.00
2022-10-06T15:37:02.012Z,102408.00
2022-10-06T15:39:36.155Z,102406.00
2022-10-06T15:42:03.480Z,102409.00
2022-10-06T15:44:34.438Z,102412.00
2022-10-06T15:47:03.752Z,102416.00
2022-10-06T15:49:32.648Z,102407.00
2022-10-06T15:52:02.992Z,102413.00
2022-10-06T15:54:45.879Z,102414.00
2022-10-06T15:57:19.489Z,102419.00
2022-10-06T15:59:47.588Z,102416.00
2022-10-06T16:02:17.287Z,102415.00
2022-10-06T16:05:08.713Z,102415.00
2022-10-06T16:07:35.418Z,102413.00
2022-10-06T16:10:02.142Z,102418.00
2022-10-06T16:12:28.893Z,102419.00
2022-10-06T16:14:55.689Z,102426.00
2022-10-06T16:17:22.440Z,102426.00
2022-10-06T16:19:49.301Z,102432.00
2022-10-06T16:22:18.499Z,102428.00
2022-10-06T16:24:45.327Z,102431.00
2022-10-06T16:27:15.080Z,102442.00
2022-10-06T16:29:41.859Z,102433.00
2022-10-06T16:32:09.015Z,102438.00
2022-10-06T16:34:35.842Z,102436.00
2022-10-06T16:37:02.697Z,102437.00
2022-10-06T16:39:29.516Z,102432.00
2022-10-06T16:41:56.282Z,102438.00
2022-10-06T16:44:23.213Z,102443.00
2022-10-06T16:46:50.030Z,102451.00
2022-10-06T16:49:16.850Z,102451.00
2022-10-06T16:51:47.324Z,102458.00
2022-10-06T16:54:17.330Z,102457.00
2022-10-06T16:56:53.740Z,102466.00
2022-10-06T16:59:28.710Z,102454.00
2022-10-06T17:01:55.613Z,102468.00
2022-10-06T17:04:25.352Z,102471.00
2022-10-06T17:06:55.606Z,102472.00
2022-10-06T17:09:25.872Z,102472.00
2022-10-06T17:11:59.604Z,102482.00
2022-10-06T17:14:28.384Z,102482.00
2022-10-06T17:16:58.571Z,102480.00
2022-10-06T17:19:29.285Z,102480.00
2022-10-06T17:21:59.303Z,102469.00
2022-10-06T17:24:28.835Z,102482.00
2022-10-06T17:26:57.607Z,102487.00
2022-10-06T17:29:24.913Z,102477.00
2022-10-06T17:31:59.482Z,102472.00
2022-10-06T17:34:32.351Z,102481.00
2022-10-06T17:37:01.776Z,102477.00
2022-10-06T17:39:28.565Z,102482.00
2022-10-06T17:41:55.343Z,102478.00
2022-10-06T17:44:26.377Z,102482.00
2022-10-06T17:46:57.035Z,102474.00
2022-10-06T17:49:25.042Z,102477.00
2022-10-06T17:51:54.145Z,102476.00
2022-10-06T17:54:24.450Z,102485.00
2022-10-06T17:56:56.811Z,102484.00
2022-10-06T17:59:31.512Z,102481.00
2022-10-06T18:02:02.791Z,102493.00
2022-10-06T18:04:30.399Z,102491.00
2022-10-06T18:06:57.433Z,102497.00
2022-10-06T18:09:24.389Z,102483.00
2022-10-06T18:11:56.327Z,102486.00
2022-10-06T18:14:27.038Z,102485.00
2022-10-06T18:17:00.740Z,102487.00
2022-10-06T18:19:29.969Z,102491.00
2022-10-06T18:22:12.893Z,102494.00
2022-10-06T18:24:40.378Z,102494.00
2022-10-06T18:27:08.462Z,102492.00
2022-10-06T18:29:38.316Z,102493.00
2022-10-06T18:36:12.801Z,102492.00
2022-10-06T18:37:41.598Z,102493.00
2022-10-06T18:40:09.659Z,102494.00
2022-10-06T18:42:36.431Z,102478.00
2022-10-06T18:45:22.168Z,102492.00
2022-10-06T18:48:07.602Z,102500.00
2022-10-06T18:50:35.159Z,102494.00
2022-10-06T18:53:04.214Z,102504.00
2022-10-06T18:55:31.839Z,102499.00
2022-10-06T18:57:58.755Z,102486.00
2022-10-06T19:00:25.920Z,102499.00
2022-10-06T19:02:54.840Z,102490.00
2022-10-06T19:05:24.608Z,102496.00
2022-10-06T19:07:53.788Z,102501.00
2022-10-06T19:10:20.735Z,102498.00
2022-10-06T19:12:48.354Z,102507.00
2022-10-06T19:15:20.363Z,102509.00
2022-10-06T19:17:49.482Z,102508.00
2022-10-06T19:20:18.162Z,102507.00
2022-10-06T19:22:45.008Z,102514.00
2022-10-06T19:25:13.040Z,102514.00
2022-10-06T19:27:40.112Z,102510.00
2022-10-06T19:30:07.719Z,102512.00
2022-10-06T19:32:34.487Z,102510.00
2022-10-06T19:35:01.183Z,102518.00
2022-10-06T19:37:30.731Z,102509.00
2022-10-06T19:39:57.916Z,102514.00
2022-10-06T19:42:43.750Z,102504.00
2022-10-06T19:45:12.200Z,102515.00
2022-10-06T19:47:40.195Z,102525.00
2022-10-06T19:50:12.046Z,102517.00
2022-10-06T19:52:41.304Z,102516.00
2022-10-06T19:55:08.559Z,102515.00
2022-10-06T19:57:35.612Z,102534.00
2022-10-06T20:00:03.640Z,102525.00
2022-10-06T20:02:30.595Z,102533.00
2022-10-06T20:04:57.513Z,102523.00
2022-10-06T20:07:27.676Z,102535.00
2022-10-06T20:09:55.816Z,102527.00
2022-10-06T20:12:25.272Z,102542.00
2022-10-06T20:14:55.983Z,102543.00
2022-10-06T20:17:23.158Z,102537.00
2022-10-06T20:19:55.193Z,102541.00
2022-10-06T20:22:25.101Z,102550.00
2022-10-06T20:24:52.197Z,102549.00
2022-10-06T20:27:18.943Z,102540.00
2022-10-06T20:29:45.798Z,102544.00
2022-10-06T20:32:12.501Z,102538.00
2022-10-06T20:34:39.410Z,102544.00
2022-10-06T20:37:06.353Z,102548.00
2022-10-06T20:39:52.551Z,102544.00
2022-10-06T20:42:20.902Z,102552.00
2022-10-06T20:44:47.617Z,102541.00
2022-10-06T20:47:16.392Z,102537.00
2022-10-06T20:49:43.286Z,102548.00
2022-10-06T20:52:10.223Z,102556.00
2022-10-06T20:54:37.431Z,102547.00
2022-10-06T20:57:06.686Z,102539.00
2022-10-06T20:59:35.450Z,102552.00
2022-10-06T21:02:03.686Z,102544.00
2022-10-06T21:04:30.812Z,102553.00
2022-10-06T21:06:57.992Z,102543.00
2022-10-06T21:09:25.083Z,102549.00
2022-10-06T21:11:51.974Z,102542.00
2022-10-06T21:14:19.187Z,102553.00
2022-10-06T21:16:48.274Z,102552.00
2022-10-06T21:19:18.124Z,102544.00
2022-10-06T21:21:51.949Z,102537.00
2022-10-06T21:24:19.500Z,102542.00
2022-10-06T21:26:46.499Z,102535.00
2022-10-06T21:29:15.741Z,102539.00
2022-10-06T21:31:44.751Z,102545.00
2022-10-06T21:34:14.374Z,102542.00
2022-10-06T21:36:42.382Z,102525.00
2022-10-06T21:39:10.497Z,102530.00
2022-10-06T21:41:39.420Z,102536.00
2022-10-06T21:44:15.814Z,102534.00
2022-10-06T21:46:54.439Z,102524.00
2022-10-06T21:49:24.246Z,102526.00
2022-10-06T21:51:55.169Z,102536.00
2022-10-06T21:54:23.415Z,102529.00
2022-10-06T21:56:50.953Z,102524.00
2022-10-06T21:59:17.891Z,102524.00
2022-10-06T22:01:46.977Z,102530.00
2022-10-06T22:04:15.182Z,102531.00
2022-10-06T22:06:44.265Z,102531.00
2022-10-06T22:09:17.288Z,102531.00
2022-10-06T22:11:45.103Z,102526.00
2022-10-06T22:14:16.665Z,102515.00
2022-10-06T22:16:44.013Z,102515.00
2022-10-06T22:19:13.867Z,102518.00
2022-10-06T22:21:43.923Z,102515.00
2022-10-06T22:24:19.872Z,102512.00
2022-10-06T22:26:48.285Z,102523.00
2022-10-06T22:29:18.140Z,102515.00
2022-10-06T22:31:47.164Z,102508.00
2022-10-06T22:34:18.444Z,102508.00
2022-10-06T22:36:45.431Z,102499.00
2022-10-06T22:39:12.344Z,102510.00
2022-10-06T22:41:39.376Z,102495.00
2022-10-06T22:44:06.474Z,102505.00
2022-10-06T22:46:36.279Z,102497.00
2022-10-06T22:49:04.931Z,102500.00
2022-10-06T22:51:32.390Z,102506.00
2022-10-06T22:54:00.564Z,102503.00
2022-10-06T22:56:31.632Z,102506.00
2022-10-06T22:58:59.877Z,102497.00
2022-10-06T23:01:29.134Z,102505.00
2022-10-06T23:03:56.530Z,102495.00
2022-10-06T23:06:24.614Z,102504.00
2022-10-06T23:08:51.848Z,102493.00
2022-10-06T23:11:21.384Z,102487.00
2022-10-06T23:13:50.272Z,102506.00
2022-10-06T23:16:19.640Z,102505.00
2022-10-06T23:18:48.411Z,102489.00
2022-10-06T23:21:22.293Z,102499.00
2022-10-06T23:23:53.128Z,102495.00
2022-10-06T23:26:20.954Z,102495.00
2022-10-06T23:28:57.343Z,102489.00
2022-10-06T23:31:25.383Z,102483.00
2022-10-06T23:33:53.232Z,102484.00
2022-10-06T23:36:20.204Z,102487.00
2022-10-06T23:38:47.688Z,102490.00
2022-10-06T23:41:15.349Z,102478.00
2022-10-06T23:43:42.925Z,102486.00
2022-10-06T23:46:09.894Z,102495.00
2022-10-06T23:48:37.450Z,102480.00
2022-10-06T23:51:14.123Z,102484.00
2022-10-06T23:53:41.481Z,102481.00
2022-10-06T23:56:09.512Z,102488.00
2022-10-06T23:58:36.782Z,102494.00
