createdAt,value
2024-02-08T00:01:56.169Z,65.50
2024-02-08T00:04:23.232Z,65.40
2024-02-08T00:06:50.246Z,65.50
2024-02-08T00:09:17.180Z,65.50
2024-02-08T00:11:44.061Z,65.50
2024-02-08T00:14:11.311Z,65.50
2024-02-08T00:16:38.641Z,65.40
2024-02-08T00:19:07.798Z,65.50
2024-02-08T00:21:36.748Z,65.40
2024-02-08T00:24:03.949Z,65.40
2024-02-08T00:26:31.149Z,65.40
2024-02-08T00:28:58.003Z,65.40
2024-02-08T00:31:26.681Z,65.40
2024-02-08T00:33:53.812Z,65.40
2024-02-08T00:36:22.223Z,65.40
2024-02-08T00:38:49.267Z,65.30
2024-02-08T00:41:16.199Z,65.40
2024-02-08T00:43:43.168Z,65.40
2024-02-08T00:46:10.098Z,65.40
2024-02-08T00:48:37.065Z,65.40
2024-02-08T00:51:04.165Z,65.30
2024-02-08T00:53:32.459Z,65.30
2024-02-08T00:56:00.153Z,65.30
2024-02-08T00:58:27.185Z,65.30
2024-02-08T01:00:54.476Z,65.30
2024-02-08T01:03:24.731Z,65.30
2024-02-08T01:05:54.619Z,65.30
2024-02-08T01:08:23.520Z,65.30
2024-02-08T01:10:50.731Z,65.30
2024-02-08T01:13:19.661Z,65.30
2024-02-08T01:15:50.947Z,65.30
2024-02-08T01:18:19.332Z,65.30
2024-02-08T01:20:46.600Z,65.30
2024-02-08T01:23:13.724Z,65.30
2024-02-08T01:25:44.209Z,65.30
2024-02-08T01:28:14.897Z,65.30
2024-02-08T01:30:41.915Z,65.30
2024-02-08T01:33:12.502Z,65.40
2024-02-08T01:35:41.525Z,65.40
2024-02-08T01:38:09.512Z,65.40
2024-02-08T01:40:41.707Z,65.40
2024-02-08T01:43:08.730Z,65.40
2024-02-08T01:45:40.137Z,65.40
2024-02-08T01:48:12.098Z,65.50
2024-02-08T01:50:43.182Z,65.50
2024-02-08T01:53:15.334Z,65.50
2024-02-08T01:55:51.457Z,65.50
2024-02-08T01:58:21.500Z,65.50
2024-02-08T02:00:51.506Z,65.50
2024-02-08T02:03:20.879Z,65.50
2024-02-08T02:05:48.317Z,65.50
2024-02-08T02:08:25.048Z,65.50
2024-02-08T02:11:22.559Z,65.50
2024-02-08T02:13:50.830Z,65.50
2024-02-08T02:16:18.392Z,65.50
2024-02-08T02:18:45.505Z,65.50
2024-02-08T02:21:15.238Z,65.50
2024-02-08T02:23:42.831Z,65.50
2024-02-08T02:26:16.475Z,65.50
2024-02-08T02:28:44.573Z,65.50
2024-02-08T02:31:15.564Z,65.40
2024-02-08T02:33:43.505Z,65.40
2024-02-08T02:36:15.466Z,65.50
2024-02-08T02:38:42.931Z,65.50
2024-02-08T02:41:10.091Z,65.50
2024-02-08T02:43:38.514Z,65.50
2024-02-08T02:46:07.194Z,65.40
2024-02-08T02:48:36.565Z,65.40
2024-02-08T02:51:03.796Z,65.40
2024-02-08T02:53:31.786Z,65.40
2024-02-08T02:56:00.199Z,65.40
2024-02-08T02:58:27.940Z,65.60
2024-02-08T03:01:07.855Z,65.50
2024-02-08T03:03:42.329Z,65.50
2024-02-08T03:06:16.108Z,65.50
2024-02-08T03:08:48.086Z,65.50
2024-02-08T03:11:17.540Z,65.50
2024-02-08T03:13:47.492Z,65.50
2024-02-08T03:16:16.323Z,65.50
2024-02-08T03:18:44.561Z,65.50
2024-02-08T03:21:18.078Z,65.50
2024-02-08T03:23:49.236Z,65.60
2024-02-08T03:26:20.637Z,65.50
2024-02-08T03:28:48.147Z,65.60
2024-02-08T03:31:15.660Z,65.60
2024-02-08T03:33:45.386Z,65.60
2024-02-08T03:36:13.430Z,65.60
2024-02-08T03:38:40.822Z,65.60
2024-02-08T03:41:09.141Z,65.60
2024-02-08T03:43:36.545Z,65.60
2024-02-08T03:46:06.172Z,65.60
2024-02-08T03:48:33.990Z,65.70
2024-02-08T03:51:02.593Z,65.70
2024-02-08T03:53:30.702Z,65.70
2024-02-08T03:55:58.120Z,65.70
2024-02-08T03:58:25.671Z,65.70
2024-02-08T04:00:55.282Z,65.70
2024-02-08T04:03:41.298Z,65.70
2024-02-08T04:06:28.044Z,65.70
2024-02-08T04:09:10.893Z,65.70
2024-02-08T04:11:56.713Z,65.70
2024-02-08T04:14:42.052Z,65.80
2024-02-08T04:17:27.950Z,65.70
2024-02-08T04:20:13.948Z,65.70
2024-02-08T04:23:00.036Z,65.80
2024-02-08T04:26:02.502Z,65.70
2024-02-08T04:28:47.973Z,65.70
2024-02-08T04:31:33.663Z,65.70
2024-02-08T04:34:19.056Z,65.70
2024-02-08T04:37:06.692Z,65.70
2024-02-08T04:39:52.159Z,65.70
2024-02-08T04:42:37.610Z,65.80
2024-02-08T04:45:23.180Z,65.80
2024-02-08T04:48:08.916Z,65.80
2024-02-08T04:50:54.325Z,65.80
2024-02-08T04:53:39.845Z,65.80
2024-02-08T04:56:10.590Z,65.80
2024-02-08T04:59:05.590Z,65.80
2024-02-08T05:01:28.283Z,65.90
2024-02-08T05:03:55.410Z,65.90
2024-02-08T05:06:23.410Z,65.90
2024-02-08T05:08:52.219Z,65.90
2024-02-08T05:11:19.304Z,65.90
2024-02-08T05:13:52.631Z,65.90
2024-02-08T05:16:21.099Z,66.00
2024-02-08T05:18:49.463Z,65.90
2024-02-08T05:21:18.494Z,65.90
2024-02-08T05:23:45.826Z,65.90
2024-02-08T05:26:19.864Z,65.80
2024-02-08T05:28:47.445Z,65.80
2024-02-08T05:31:14.680Z,65.90
2024-02-08T05:33:42.173Z,65.80
2024-02-08T05:36:10.124Z,65.90
2024-02-08T05:38:43.643Z,65.80
2024-02-08T05:41:11.721Z,65.80
2024-02-08T05:43:47.712Z,65.80
2024-02-08T05:46:29.995Z,65.80
2024-02-08T05:49:13.142Z,65.80
2024-02-08T05:51:47.677Z,65.80
2024-02-08T05:54:21.832Z,65.90
2024-02-08T05:56:52.514Z,65.90
2024-02-08T05:59:21.144Z,65.90
2024-02-08T06:01:51.557Z,65.90
2024-02-08T06:04:26.185Z,65.90
2024-02-08T06:07:00.358Z,65.80
2024-02-08T06:09:48.661Z,65.80
2024-02-08T06:12:29.644Z,65.80
2024-02-08T06:15:00.043Z,65.90
2024-02-08T06:17:39.317Z,65.90
2024-02-08T06:20:11.232Z,65.90
2024-02-08T06:22:41.113Z,66.00
2024-02-08T06:25:25.726Z,65.90
2024-02-08T06:27:59.344Z,65.90
2024-02-08T06:30:32.308Z,65.90
2024-02-08T06:33:29.031Z,66.00
2024-02-08T06:35:59.148Z,66.00
2024-02-08T06:38:53.200Z,66.00
2024-02-08T06:41:40.791Z,66.00
2024-02-08T06:44:26.444Z,66.00
2024-02-08T06:47:13.381Z,66.00
2024-02-08T06:49:59.147Z,66.10
2024-02-08T06:52:44.814Z,66.00
2024-02-08T06:55:33.455Z,66.10
2024-02-08T06:58:18.916Z,66.00
2024-02-08T07:01:04.816Z,66.00
2024-02-08T07:03:53.458Z,66.10
2024-02-08T07:06:39.165Z,66.10
2024-02-08T07:09:25.623Z,66.10
2024-02-08T07:12:11.175Z,66.10
2024-02-08T07:14:56.611Z,66.10
2024-02-08T07:17:41.995Z,66.10
2024-02-08T07:20:27.731Z,66.20
2024-02-08T07:23:13.270Z,66.20
2024-02-08T07:25:58.591Z,66.20
2024-02-08T07:28:47.112Z,66.20
2024-02-08T07:31:32.762Z,66.20
2024-02-08T07:34:18.484Z,66.20
2024-02-08T07:37:04.040Z,66.20
2024-02-08T07:39:35.863Z,66.20
2024-02-08T07:42:14.051Z,66.10
2024-02-08T07:44:46.842Z,66.10
2024-02-08T07:47:14.298Z,66.10
2024-02-08T07:49:45.661Z,66.00
2024-02-08T07:52:21.503Z,66.00
2024-02-08T07:55:15.819Z,66.00
2024-02-08T07:57:52.255Z,65.90
2024-02-08T08:00:36.220Z,65.80
2024-02-08T08:03:09.809Z,65.90
2024-02-08T08:05:43.349Z,65.80
2024-02-08T08:08:27.186Z,65.70
2024-02-08T08:11:04.426Z,65.60
2024-02-08T08:13:51.714Z,65.60
2024-02-08T08:16:31.389Z,65.50
2024-02-08T08:19:12.189Z,65.40
2024-02-08T08:22:05.193Z,65.40
2024-02-08T08:24:52.478Z,65.30
2024-02-08T08:27:28.995Z,65.20
2024-02-08T08:30:00.389Z,65.10
2024-02-08T08:33:03.232Z,65.00
2024-02-08T08:35:47.567Z,64.90
2024-02-08T08:38:21.756Z,64.70
2024-02-08T08:40:50.742Z,64.50
2024-02-08T08:43:22.315Z,64.30
2024-02-08T08:45:51.919Z,64.20
2024-02-08T08:48:20.446Z,64.00
2024-02-08T08:50:56.304Z,63.90
2024-02-08T08:53:28.661Z,63.80
2024-02-08T08:55:57.318Z,63.70
2024-02-08T08:58:40.312Z,63.60
2024-02-08T09:01:20.142Z,63.60
2024-02-08T09:03:58.048Z,63.50
2024-02-08T09:06:27.890Z,63.40
2024-02-08T09:08:58.440Z,63.20
2024-02-08T09:11:38.967Z,63.20
2024-02-08T09:14:11.444Z,63.10
2024-02-08T09:16:53.453Z,63.00
2024-02-08T09:19:29.018Z,62.90
2024-02-08T09:22:04.500Z,62.90
2024-02-08T09:24:35.158Z,62.90
2024-02-08T09:27:27.810Z,63.00
2024-02-08T09:29:58.031Z,63.00
2024-02-08T09:32:43.959Z,63.00
2024-02-08T09:35:15.153Z,62.90
2024-02-08T09:37:49.606Z,63.00
2024-02-08T09:40:30.207Z,63.00
2024-02-08T09:43:18.014Z,62.90
2024-02-08T09:46:02.969Z,63.00
2024-02-08T09:48:38.657Z,63.00
2024-02-08T09:51:14.669Z,62.90
2024-02-08T09:53:53.098Z,62.90
2024-02-08T09:56:30.130Z,62.90
2024-02-08T09:59:10.378Z,62.80
2024-02-08T10:01:46.206Z,62.70
2024-02-08T10:04:19.511Z,62.70
2024-02-08T10:06:54.514Z,62.60
2024-02-08T10:09:40.870Z,62.60
2024-02-08T10:12:20.410Z,62.50
2024-02-08T10:14:56.366Z,62.50
2024-02-08T10:17:26.875Z,62.50
2024-02-08T10:20:14.177Z,62.50
2024-02-08T10:23:00.777Z,62.50
2024-02-08T10:25:48.045Z,62.40
2024-02-08T10:28:23.794Z,62.30
2024-02-08T10:30:59.275Z,62.20
2024-02-08T10:33:32.540Z,62.20
2024-02-08T10:36:16.448Z,62.20
2024-02-08T10:39:01.141Z,62.10
2024-02-08T10:41:36.762Z,62.10
2024-02-08T10:44:06.498Z,62.00
2024-02-08T10:46:35.143Z,62.00
2024-02-08T10:49:03.668Z,62.00
2024-02-08T10:51:32.240Z,62.00
2024-02-08T10:54:16.190Z,61.90
2024-02-08T10:56:46.691Z,61.90
2024-02-08T10:59:15.473Z,61.90
2024-02-08T11:02:06.102Z,61.90
2024-02-08T11:04:42.235Z,61.90
2024-02-08T11:07:23.725Z,61.90
2024-02-08T11:09:53.613Z,61.90
2024-02-08T11:12:24.911Z,61.90
2024-02-08T11:15:17.549Z,61.90
2024-02-08T11:17:53.132Z,61.80
2024-02-08T11:20:34.855Z,61.80
2024-02-08T11:23:13.508Z,61.80
2024-02-08T11:25:48.014Z,61.70
2024-02-08T11:28:27.431Z,61.70
2024-02-08T11:30:58.165Z,61.70
2024-02-08T11:33:34.569Z,61.70
2024-02-08T11:36:13.870Z,61.70
2024-02-08T11:38:55.418Z,61.60
2024-02-08T11:41:27.360Z,61.60
2024-02-08T11:44:05.285Z,61.50
2024-02-08T11:46:39.952Z,61.50
2024-02-08T11:49:17.733Z,61.50
2024-02-08T11:51:47.375Z,61.50
2024-02-08T11:54:23.939Z,61.50
2024-02-08T11:56:52.696Z,61.50
2024-02-08T11:59:21.267Z,61.40
2024-02-08T12:01:50.905Z,61.30
2024-02-08T12:04:18.397Z,61.30
2024-02-08T12:06:47.988Z,61.30
2024-02-08T12:09:24.037Z,61.30
2024-02-08T12:11:52.870Z,61.30
2024-02-08T12:14:26.502Z,61.20
2024-02-08T12:16:59.289Z,61.20
2024-02-08T12:19:32.255Z,61.30
2024-02-08T12:22:05.216Z,61.40
2024-02-08T12:24:34.474Z,61.30
2024-02-08T12:27:26.914Z,61.20
2024-02-08T12:29:58.102Z,61.20
2024-02-08T12:32:31.817Z,61.20
2024-02-08T12:35:14.703Z,61.20
2024-02-08T12:37:47.568Z,61.20
2024-02-08T12:40:18.017Z,61.20
2024-02-08T12:42:47.451Z,61.10
2024-02-08T12:45:17.208Z,61.20
2024-02-08T12:47:50.789Z,61.20
2024-02-08T12:50:25.290Z,61.10
2024-02-08T12:52:57.831Z,61.10
2024-02-08T12:55:30.743Z,61.00
2024-02-08T12:58:04.621Z,61.00
2024-02-08T13:00:36.120Z,61.00
2024-02-08T13:03:10.542Z,61.00
2024-02-08T13:05:39.770Z,61.00
2024-02-08T13:08:08.908Z,61.00
2024-02-08T13:10:39.690Z,60.90
2024-02-08T13:13:11.184Z,60.90
2024-02-08T13:15:39.029Z,60.90
2024-02-08T13:18:11.457Z,61.00
2024-02-08T13:20:42.062Z,60.90
2024-02-08T13:23:11.396Z,61.00
2024-02-08T13:25:41.658Z,60.90
2024-02-08T13:28:12.042Z,60.90
2024-02-08T13:30:41.559Z,60.90
2024-02-08T13:33:12.502Z,60.90
2024-02-08T13:35:44.712Z,60.80
2024-02-08T13:38:13.447Z,60.80
2024-02-08T13:40:46.574Z,60.80
2024-02-08T13:43:15.604Z,60.90
2024-02-08T13:45:42.937Z,60.90
2024-02-08T13:48:30.987Z,60.80
2024-02-08T13:51:00.666Z,60.80
2024-02-08T13:53:29.880Z,60.80
2024-02-08T13:55:57.159Z,60.70
2024-02-08T13:58:29.813Z,60.70
2024-02-08T14:01:00.273Z,60.70
2024-02-08T14:03:33.432Z,60.70
2024-02-08T14:06:02.620Z,60.60
2024-02-08T14:08:31.448Z,60.60
2024-02-08T14:11:02.299Z,60.60
2024-02-08T14:13:37.221Z,60.60
2024-02-08T14:16:16.832Z,60.50
2024-02-08T14:18:50.872Z,60.50
2024-02-08T14:21:27.878Z,60.50
2024-02-08T14:24:02.525Z,60.60
2024-02-08T14:26:42.684Z,60.60
2024-02-08T14:29:10.366Z,60.60
2024-02-08T14:31:43.106Z,60.50
2024-02-08T14:34:12.643Z,60.60
2024-02-08T14:36:48.347Z,60.60
2024-02-08T14:39:34.068Z,60.50
2024-02-08T14:42:01.810Z,60.50
2024-02-08T14:44:33.303Z,60.60
2024-02-08T14:47:08.810Z,60.60
2024-02-08T14:49:56.551Z,60.60
2024-02-08T14:52:36.614Z,60.50
2024-02-08T14:55:11.980Z,60.50
2024-02-08T14:57:44.058Z,60.50
2024-02-08T15:00:55.875Z,60.40
2024-02-08T15:03:29.503Z,60.40
2024-02-08T15:06:07.151Z,60.40
2024-02-08T15:08:56.171Z,60.40
2024-02-08T15:11:48.347Z,60.50
2024-02-08T15:14:19.859Z,60.50
2024-02-08T15:16:48.068Z,60.50
2024-02-08T15:19:16.584Z,60.50
2024-02-08T15:21:51.207Z,60.50
2024-02-08T15:24:18.345Z,60.50
2024-02-08T15:27:03.673Z,60.50
2024-02-08T15:29:37.824Z,60.50
2024-02-08T15:32:20.278Z,60.50
2024-02-08T15:34:55.034Z,60.50
2024-02-08T15:37:30.252Z,60.40
2024-02-08T15:39:59.750Z,60.40
2024-02-08T15:42:39.761Z,60.40
2024-02-08T15:45:12.252Z,60.30
2024-02-08T15:48:06.441Z,60.40
2024-02-08T15:50:43.953Z,60.40
2024-02-08T15:53:19.955Z,60.40
2024-02-08T15:55:58.933Z,60.40
2024-02-08T15:58:30.444Z,60.40
2024-02-08T16:01:19.575Z,60.30
2024-02-08T16:03:57.294Z,60.30
2024-02-08T16:06:40.736Z,60.30
2024-02-08T16:09:12.259Z,60.20
2024-02-08T16:11:44.187Z,60.30
2024-02-08T16:14:17.271Z,60.30
2024-02-08T16:17:05.143Z,60.30
2024-02-08T16:19:43.610Z,60.30
2024-02-08T16:22:25.806Z,60.20
2024-02-08T16:24:58.297Z,60.30
2024-02-08T16:27:28.967Z,60.40
2024-02-08T16:30:09.604Z,60.40
2024-02-08T16:32:57.405Z,60.50
2024-02-08T16:36:00.162Z,60.60
2024-02-08T16:38:31.744Z,60.70
2024-02-08T16:41:06.339Z,60.90
2024-02-08T16:43:45.492Z,61.00
2024-02-08T16:46:23.123Z,61.00
2024-02-08T16:48:55.545Z,61.10
2024-02-08T16:51:28.136Z,61.10
2024-02-08T16:54:03.214Z,61.20
2024-02-08T16:56:43.035Z,61.40
2024-02-08T16:59:16.770Z,61.60
2024-02-08T17:02:22.369Z,61.80
2024-02-08T17:04:50.368Z,62.00
2024-02-08T17:07:40.850Z,62.10
2024-02-08T17:10:10.319Z,62.20
2024-02-08T17:12:58.666Z,62.30
2024-02-08T17:15:28.774Z,62.30
2024-02-08T17:18:17.825Z,62.40
2024-02-08T17:20:54.741Z,62.50
2024-02-08T17:23:29.686Z,62.50
2024-02-08T17:26:10.319Z,62.60
2024-02-08T17:28:51.111Z,62.90
2024-02-08T17:31:30.208Z,63.00
2024-02-08T17:33:58.332Z,63.10
2024-02-08T17:36:32.377Z,63.20
2024-02-08T17:39:06.396Z,63.30
2024-02-08T17:41:39.277Z,63.40
2024-02-08T17:44:06.639Z,63.40
2024-02-08T17:46:39.593Z,63.50
2024-02-08T17:49:07.224Z,63.60
2024-02-08T17:51:39.197Z,63.80
2024-02-08T17:54:09.663Z,63.80
2024-02-08T17:56:43.393Z,64.00
2024-02-08T17:59:16.748Z,64.00
2024-02-08T18:02:11.576Z,64.10
2024-02-08T18:04:39.896Z,64.20
2024-02-08T18:07:10.564Z,64.30
2024-02-08T18:09:41.253Z,64.40
2024-02-08T18:12:16.885Z,64.40
2024-02-08T18:14:44.729Z,64.50
2024-02-08T18:17:31.084Z,64.50
2024-02-08T18:20:01.630Z,64.50
2024-02-08T18:22:35.926Z,64.60
2024-02-08T18:25:08.540Z,64.80
2024-02-08T18:27:44.297Z,64.80
2024-02-08T18:30:12.636Z,65.00
2024-02-08T18:32:47.889Z,65.00
2024-02-08T18:35:18.687Z,65.10
2024-02-08T18:37:48.366Z,65.10
2024-02-08T18:40:25.635Z,65.20
2024-02-08T18:43:00.284Z,65.30
2024-02-08T18:45:27.834Z,65.30
2024-02-08T18:47:56.674Z,65.50
2024-02-08T18:50:32.158Z,65.40
2024-02-08T18:53:00.009Z,65.50
2024-02-08T18:55:47.039Z,65.60
2024-02-08T18:58:18.349Z,65.70
2024-02-08T19:00:48.029Z,65.70
2024-02-08T19:03:21.815Z,65.70
2024-02-08T19:06:02.253Z,65.80
2024-02-08T19:08:38.023Z,65.80
2024-02-08T19:11:05.990Z,65.90
2024-02-08T19:13:38.865Z,65.90
2024-02-08T19:16:16.207Z,66.00
2024-02-08T19:19:04.703Z,66.00
2024-02-08T19:21:39.345Z,66.10
2024-02-08T19:24:08.882Z,66.10
2024-02-08T19:26:37.953Z,66.10
2024-02-08T19:29:09.025Z,66.20
2024-02-08T19:31:43.595Z,66.30
2024-02-08T19:34:21.175Z,66.30
2024-02-08T19:36:56.500Z,66.40
2024-02-08T19:39:29.226Z,66.40
2024-02-08T19:42:03.234Z,66.50
2024-02-08T19:44:39.086Z,66.50
2024-02-08T19:47:22.602Z,66.60
2024-02-08T19:49:54.137Z,66.60
2024-02-08T19:52:22.860Z,66.60
2024-02-08T19:54:58.544Z,66.70
2024-02-08T19:57:34.799Z,66.70
2024-02-08T20:00:25.044Z,66.70
2024-02-08T20:02:56.296Z,66.80
2024-02-08T20:05:24.603Z,66.80
2024-02-08T20:08:13.223Z,66.80
2024-02-08T20:10:52.407Z,66.90
2024-02-08T20:13:26.170Z,67.00
2024-02-08T20:15:54.468Z,67.00
2024-02-08T20:18:28.235Z,67.10
2024-02-08T20:21:01.899Z,67.10
2024-02-08T20:23:41.166Z,67.20
2024-02-08T20:26:12.078Z,67.20
2024-02-08T20:28:49.217Z,67.20
2024-02-08T20:31:18.926Z,67.30
2024-02-08T20:33:49.921Z,67.30
2024-02-08T20:36:22.706Z,67.40
2024-02-08T20:38:56.128Z,67.40
2024-02-08T20:41:46.501Z,67.40
2024-02-08T20:44:17.953Z,67.40
2024-02-08T20:46:54.473Z,67.50
2024-02-08T20:49:25.471Z,67.60
2024-02-08T20:51:55.862Z,67.60
2024-02-08T20:54:26.365Z,67.60
2024-02-08T20:57:05.117Z,67.50
2024-02-08T20:59:44.068Z,67.50
2024-02-08T21:02:16.663Z,67.60
2024-02-08T21:04:50.622Z,67.60
2024-02-08T21:07:30.049Z,67.60
2024-02-08T21:09:57.598Z,67.60
2024-02-08T21:12:30.487Z,67.50
2024-02-08T21:15:00.247Z,67.60
2024-02-08T21:17:34.212Z,67.50
2024-02-08T21:20:08.308Z,67.60
2024-02-08T21:22:38.205Z,67.60
2024-02-08T21:25:09.902Z,67.60
2024-02-08T21:27:39.790Z,67.60
2024-02-08T21:30:12.990Z,67.60
2024-02-08T21:32:49.473Z,67.60
2024-02-08T21:35:22.813Z,67.60
2024-02-08T21:37:49.794Z,67.60
2024-02-08T21:40:18.106Z,67.60
2024-02-08T21:42:46.297Z,67.70
2024-02-08T21:45:17.355Z,67.60
2024-02-08T21:47:44.562Z,67.70
2024-02-08T21:50:12.072Z,67.70
2024-02-08T21:52:39.864Z,67.70
2024-02-08T21:55:08.918Z,67.70
2024-02-08T21:57:36.269Z,67.70
2024-02-08T22:00:12.823Z,67.70
2024-02-08T22:02:44.592Z,67.70
2024-02-08T22:05:12.548Z,67.60
2024-02-08T22:07:42.005Z,67.60
2024-02-08T22:10:13.543Z,67.60
2024-02-08T22:12:47.209Z,67.60
2024-02-08T22:15:15.282Z,67.60
2024-02-08T22:17:42.236Z,67.60
2024-02-08T22:20:13.501Z,67.60
2024-02-08T22:22:41.983Z,67.60
2024-02-08T22:25:11.348Z,67.60
2024-02-08T22:27:41.595Z,67.50
2024-02-08T22:30:12.384Z,67.60
2024-02-08T22:32:41.007Z,67.50
2024-02-08T22:35:09.138Z,67.50
2024-02-08T22:37:38.725Z,67.50
2024-02-08T22:40:13.130Z,67.40
2024-02-08T22:42:41.174Z,67.40
2024-02-08T22:45:10.296Z,67.40
2024-02-08T22:47:42.968Z,67.40
2024-02-08T22:50:14.650Z,67.40
2024-02-08T22:52:53.834Z,67.30
2024-02-08T22:55:25.436Z,67.40
2024-02-08T22:58:01.721Z,67.30
2024-02-08T23:00:28.984Z,67.30
2024-02-08T23:02:57.576Z,67.30
2024-02-08T23:05:32.293Z,67.30
2024-02-08T23:08:01.190Z,67.30
2024-02-08T23:10:29.975Z,67.30
2024-02-08T23:12:57.568Z,67.30
2024-02-08T23:15:29.966Z,67.30
2024-02-08T23:17:58.983Z,67.30
2024-02-08T23:20:26.579Z,67.30
2024-02-08T23:22:55.259Z,67.30
2024-02-08T23:25:22.514Z,67.30
2024-02-08T23:27:50.637Z,67.30
2024-02-08T23:30:25.323Z,67.30
2024-02-08T23:32:52.979Z,67.20
2024-02-08T23:35:20.613Z,67.20
2024-02-08T23:37:47.631Z,67.20
2024-02-08T23:40:16.062Z,67.20
2024-02-08T23:42:43.622Z,67.20
2024-02-08T23:45:16.496Z,67.20
2024-02-08T23:47:47.446Z,67.20
2024-02-08T23:50:15.313Z,67.10
2024-02-08T23:52:43.325Z,67.10
2024-02-08T23:55:11.103Z,67.10
2024-02-08T23:57:38.371Z,67.20
