createdAt,value
2019-04-11T00:00:04.129Z,0.00
2019-04-11T00:01:03.950Z,0.00
2019-04-11T00:02:04.657Z,0.00
2019-04-11T00:03:04.950Z,0.00
2019-04-11T00:04:04.026Z,0.00
2019-04-11T00:05:04.356Z,0.00
2019-04-11T00:06:03.860Z,0.00
2019-04-11T00:07:03.809Z,0.00
2019-04-11T00:08:03.891Z,0.00
2019-04-11T00:09:03.716Z,0.00
2019-04-11T00:10:04.065Z,0.00
2019-04-11T00:11:03.920Z,0.00
2019-04-11T00:12:03.628Z,0.00
2019-04-11T00:13:14.270Z,0.00
2019-04-11T00:14:03.571Z,0.00
2019-04-11T00:15:04.356Z,0.00
2019-04-11T00:16:04.675Z,0.00
2019-04-11T00:17:03.748Z,0.00
2019-04-11T00:18:03.450Z,0.00
2019-04-11T00:19:03.551Z,0.00
2019-04-11T00:20:04.264Z,0.00
2019-04-11T00:21:04.455Z,0.00
2019-04-11T00:22:03.543Z,0.00
2019-04-11T00:23:03.468Z,0.00
2019-04-11T00:24:03.295Z,0.00
2019-04-11T00:25:03.386Z,0.00
2019-04-11T00:26:04.974Z,0.00
2019-04-11T00:27:04.487Z,0.00
2019-04-11T00:28:03.564Z,0.00
2019-04-11T00:29:03.927Z,0.00
2019-04-11T00:30:03.962Z,0.00
2019-04-11T00:31:04.228Z,0.00
2019-04-11T00:32:05.872Z,0.00
2019-04-11T00:33:03.311Z,0.00
2019-04-11T00:34:03.008Z,0.00
2019-04-11T00:35:03.698Z,0.00
2019-04-11T00:36:04.100Z,0.00
2019-04-11T00:37:03.130Z,0.00
2019-04-11T00:38:02.967Z,0.00
2019-04-11T00:39:03.505Z,0.00
2019-04-11T00:40:03.896Z,0.00
2019-04-11T00:41:03.732Z,0.00
2019-04-11T00:42:04.028Z,0.00
2019-04-11T00:43:03.172Z,0.00
2019-04-11T00:44:02.944Z,0.00
2019-04-11T00:45:03.340Z,0.00
2019-04-11T00:46:02.932Z,0.00
2019-04-11T00:47:02.850Z,0.00
2019-04-11T00:48:03.713Z,0.00
2019-04-11T00:49:02.669Z,0.00
2019-04-11T00:50:03.973Z,0.00
2019-04-11T00:51:03.527Z,0.00
2019-04-11T00:52:02.721Z,0.00
2019-04-11T00:53:03.573Z,0.00
2019-04-11T00:54:02.647Z,0.00
2019-04-11T00:55:03.004Z,0.00
2019-04-11T00:56:02.452Z,0.00
2019-04-11T00:57:02.652Z,0.00
2019-04-11T00:58:03.432Z,0.00
2019-04-11T00:59:02.627Z,0.00
2019-04-11T01:00:02.872Z,0.00
2019-04-11T01:01:02.338Z,0.00
2019-04-11T01:02:02.235Z,0.00
2019-04-11T01:03:03.373Z,0.00
2019-04-11T01:04:03.297Z,0.00
2019-04-11T01:05:03.487Z,0.00
2019-04-11T01:06:02.115Z,0.00
2019-04-11T01:07:02.745Z,0.00
2019-04-11T01:08:03.085Z,0.00
2019-04-11T01:09:02.152Z,0.00
2019-04-11T01:10:02.012Z,0.00
2019-04-11T01:11:02.223Z,0.00
2019-04-11T01:12:02.630Z,0.00
2019-04-11T01:13:02.015Z,0.00
2019-04-11T01:14:01.885Z,0.00
2019-04-11T01:15:03.116Z,0.00
2019-04-11T01:16:02.874Z,0.00
2019-04-11T01:17:01.834Z,0.00
2019-04-11T01:18:01.775Z,0.00
2019-04-11T01:19:02.602Z,0.00
2019-04-11T01:20:02.845Z,0.00
2019-04-11T01:21:02.079Z,0.00
2019-04-11T01:22:01.663Z,0.00
2019-04-11T01:23:02.769Z,0.00
2019-04-11T01:24:01.795Z,0.00
2019-04-11T01:25:01.735Z,0.00
2019-04-11T01:26:01.560Z,0.00
2019-04-11T01:27:01.561Z,0.00
2019-04-11T01:28:02.632Z,0.00
2019-04-11T01:29:01.481Z,0.00
2019-04-11T01:30:02.148Z,0.00
2019-04-11T01:31:01.415Z,0.00
2019-04-11T01:32:02.259Z,0.00
2019-04-11T01:33:02.412Z,0.00
2019-04-11T01:34:02.391Z,0.00
2019-04-11T01:35:01.395Z,0.00
2019-04-11T01:36:01.374Z,0.00
2019-04-11T01:37:01.703Z,0.00
2019-04-11T01:38:01.221Z,0.00
2019-04-11T01:39:01.285Z,0.00
2019-04-11T01:40:01.430Z,0.00
2019-04-11T01:41:02.359Z,0.00
2019-04-11T01:42:01.153Z,0.00
2019-04-11T01:43:01.936Z,0.00
2019-04-11T01:44:04.173Z,0.00
2019-04-11T01:45:01.145Z,0.00
2019-04-11T01:46:02.144Z,0.00
2019-04-11T01:47:00.962Z,0.00
2019-04-11T01:48:01.552Z,0.00
2019-04-11T01:49:00.914Z,0.00
2019-04-11T01:50:00.945Z,0.00
2019-04-11T01:51:01.201Z,0.00
2019-04-11T01:52:00.821Z,0.00
2019-04-11T01:53:00.862Z,0.00
2019-04-11T01:54:01.535Z,0.00
2019-04-11T01:55:02.042Z,0.00
2019-04-11T01:56:01.009Z,0.00
2019-04-11T01:57:01.391Z,0.00
2019-04-11T01:58:00.668Z,0.00
2019-04-11T01:59:00.703Z,0.00
2019-04-11T02:00:01.876Z,0.00
2019-04-11T02:01:02.072Z,0.00
2019-04-11T02:02:01.218Z,0.00
2019-04-11T02:03:01.234Z,0.00
2019-04-11T02:04:00.593Z,0.00
2019-04-11T02:05:00.819Z,0.00
2019-04-11T02:06:01.265Z,0.00
2019-04-11T02:07:00.425Z,0.00
2019-04-11T02:08:00.846Z,0.00
2019-04-11T02:09:00.345Z,0.00
2019-04-11T02:10:00.437Z,0.00
2019-04-11T02:11:01.271Z,0.00
2019-04-11T02:12:01.575Z,0.00
2019-04-11T02:13:00.228Z,0.00
2019-04-11T02:14:10.412Z,0.00
2019-04-11T02:15:00.172Z,0.00
2019-04-11T02:16:01.317Z,0.00
2019-04-11T02:17:01.148Z,0.00
2019-04-11T02:18:01.232Z,0.00
2019-04-11T02:19:00.058Z,0.00
2019-04-11T02:20:00.702Z,0.00
2019-04-11T02:21:00.980Z,0.00
2019-04-11T02:22:00.142Z,0.00
2019-04-11T02:23:00.086Z,0.00
2019-04-11T02:24:00.019Z,0.00
2019-04-11T02:25:00.583Z,0.00
2019-04-11T02:26:00.864Z,0.00
2019-04-11T02:27:00.760Z,0.00
2019-04-11T02:28:00.130Z,0.00
2019-04-11T02:28:59.779Z,0.00
2019-04-11T02:30:01.216Z,0.00
2019-04-11T02:31:00.177Z,0.00
2019-04-11T02:32:04.771Z,0.00
2019-04-11T02:33:00.337Z,0.00
2019-04-11T02:34:01.707Z,0.00
2019-04-11T02:35:01.941Z,0.00
2019-04-11T02:36:00.919Z,0.00
2019-04-11T02:37:00.481Z,0.00
2019-04-11T02:37:59.865Z,0.00
2019-04-11T02:39:03.650Z,0.00
2019-04-11T02:40:00.084Z,0.00
2019-04-11T02:41:01.067Z,0.00
2019-04-11T02:42:01.270Z,0.00
2019-04-11T02:43:00.160Z,0.00
2019-04-11T02:43:59.435Z,0.00
2019-04-11T02:45:13.216Z,0.00
2019-04-11T02:46:11.870Z,0.00
2019-04-11T02:47:06.800Z,0.00
2019-04-11T02:47:59.476Z,0.00
2019-04-11T02:49:01.044Z,0.00
2019-04-11T02:49:59.395Z,0.00
2019-04-11T02:51:00.912Z,0.00
2019-04-11T02:52:00.649Z,0.00
2019-04-11T02:53:00.829Z,0.00
2019-04-11T02:53:59.102Z,0.00
2019-04-11T02:54:59.109Z,0.00
2019-04-11T02:56:00.756Z,0.00
2019-04-11T02:57:00.642Z,0.00
2019-04-11T02:57:59.840Z,0.00
2019-04-11T02:58:59.956Z,0.00
2019-04-11T02:59:59.860Z,0.00
2019-04-11T03:01:01.000Z,0.00
2019-04-11T03:02:00.351Z,0.00
2019-04-11T03:02:59.865Z,0.00
2019-04-11T03:03:59.106Z,0.00
2019-04-11T03:05:00.361Z,0.00
2019-04-11T03:06:00.035Z,0.00
2019-04-11T03:07:00.115Z,0.00
2019-04-11T03:08:00.573Z,0.00
2019-04-11T03:08:59.321Z,0.00
2019-04-11T03:09:58.622Z,0.00
2019-04-11T03:10:59.506Z,0.00
2019-04-11T03:11:59.031Z,0.00
2019-04-11T03:12:59.030Z,0.00
2019-04-11T03:14:01.241Z,0.00
2019-04-11T03:15:14.374Z,0.00
2019-04-11T03:16:11.328Z,0.00
2019-04-11T03:17:08.190Z,0.00
2019-04-11T03:18:02.059Z,0.00
2019-04-11T03:19:13.276Z,0.00
2019-04-11T03:20:10.606Z,0.00
2019-04-11T03:21:04.552Z,0.00
2019-04-11T03:21:59.340Z,0.00
2019-04-11T03:23:04.913Z,0.00
2019-04-11T03:23:58.906Z,0.00
2019-04-11T03:25:00.143Z,0.00
2019-04-11T03:25:58.392Z,0.00
2019-04-11T03:27:00.410Z,0.00
2019-04-11T03:27:59.004Z,0.00
2019-04-11T03:28:59.690Z,0.00
2019-04-11T03:30:00.021Z,0.00
2019-04-11T03:31:30.385Z,0.00
2019-04-11T03:33:55.278Z,0.00
2019-04-11T03:35:02.904Z,0.00
2019-04-11T03:35:51.838Z,0.00
2019-04-11T03:36:50.938Z,0.00
2019-04-11T03:37:23.574Z,0.00
2019-04-11T03:38:18.448Z,0.00
2019-04-11T03:39:17.663Z,0.00
2019-04-11T03:40:19.019Z,0.00
2019-04-11T03:41:16.290Z,0.00
2019-04-11T03:42:15.679Z,0.00
2019-04-11T03:43:10.639Z,0.00
2019-04-11T03:44:06.603Z,0.00
2019-04-11T03:45:20.708Z,0.00
2019-04-11T03:46:15.953Z,0.00
2019-04-11T03:47:12.655Z,0.00
2019-04-11T03:48:10.826Z,0.00
2019-04-11T03:49:06.139Z,0.00
2019-04-11T03:50:03.830Z,0.00
2019-04-11T03:50:59.388Z,0.00
2019-04-11T03:51:58.929Z,0.00
2019-04-11T03:52:59.454Z,0.00
2019-04-11T03:53:58.914Z,0.00
2019-04-11T03:54:58.864Z,0.00
2019-04-11T03:55:57.297Z,0.00
2019-04-11T03:56:59.110Z,0.00
2019-04-11T03:57:59.199Z,0.00
2019-04-11T03:58:57.761Z,0.00
2019-04-11T03:59:58.605Z,0.00
2019-04-11T04:01:03.259Z,0.00
2019-04-11T04:01:59.076Z,0.00
2019-04-11T04:02:59.112Z,0.00
2019-04-11T04:03:58.222Z,0.00
2019-04-11T04:04:57.182Z,0.00
2019-04-11T04:05:59.154Z,0.00
2019-04-11T04:06:57.827Z,0.00
2019-04-11T04:07:58.204Z,0.00
2019-04-11T04:08:58.436Z,0.00
2019-04-11T04:09:58.322Z,0.00
2019-04-11T04:10:58.361Z,0.00
2019-04-11T04:11:58.950Z,0.00
2019-04-11T04:12:58.259Z,0.00
2019-04-11T04:13:56.871Z,0.00
2019-04-11T04:14:56.917Z,0.00
2019-04-11T04:16:10.430Z,0.00
2019-04-11T04:17:01.658Z,0.00
2019-04-11T04:17:57.324Z,0.00
2019-04-11T04:18:58.476Z,0.00
2019-04-11T04:19:56.795Z,0.00
2019-04-11T04:20:57.662Z,0.00
2019-04-11T04:21:57.543Z,0.00
2019-04-11T04:22:57.687Z,0.00
2019-04-11T04:23:59.288Z,0.00
2019-04-11T04:24:56.621Z,0.00
2019-04-11T04:25:56.438Z,0.00
2019-04-11T04:26:56.920Z,0.00
2019-04-11T04:27:56.853Z,0.00
2019-04-11T04:28:57.782Z,0.00
2019-04-11T04:29:59.575Z,0.00
2019-04-11T04:30:57.932Z,0.00
2019-04-11T04:31:57.282Z,0.00
2019-04-11T04:32:56.793Z,0.00
2019-04-11T04:33:57.712Z,0.00
2019-04-11T04:34:58.328Z,0.00
2019-04-11T04:35:57.889Z,0.00
2019-04-11T04:36:57.723Z,0.00
2019-04-11T04:37:56.920Z,0.00
2019-04-11T04:38:57.159Z,0.00
2019-04-11T04:40:13.537Z,0.00
2019-04-11T04:41:10.084Z,0.00
2019-04-11T04:42:03.746Z,0.00
2019-04-11T04:42:58.213Z,5.63
2019-04-11T04:43:57.524Z,5.63
2019-04-11T04:44:56.061Z,5.63
2019-04-11T04:46:11.616Z,5.63
2019-04-11T04:47:12.309Z,5.63
2019-04-11T04:48:02.580Z,5.63
2019-04-11T04:48:56.133Z,5.63
2019-04-11T04:49:57.101Z,5.63
2019-04-11T04:50:57.648Z,5.63
2019-04-11T04:51:56.170Z,11.25
2019-04-11T04:52:56.515Z,11.25
2019-04-11T04:53:56.185Z,11.25
2019-04-11T04:54:57.695Z,11.25
2019-04-11T04:55:57.271Z,11.25
2019-04-11T04:56:55.549Z,11.25
2019-04-11T04:57:56.006Z,11.25
2019-04-11T04:58:55.972Z,11.25
2019-04-11T04:59:55.640Z,16.88
2019-04-11T05:00:56.775Z,16.88
2019-04-11T05:01:55.930Z,16.88
2019-04-11T05:02:56.876Z,16.88
2019-04-11T05:03:56.361Z,16.88
2019-04-11T05:04:56.606Z,16.88
2019-04-11T05:05:55.489Z,22.50
2019-04-11T05:06:55.311Z,22.50
2019-04-11T05:07:56.310Z,22.50
2019-04-11T05:08:56.086Z,22.50
2019-04-11T05:09:56.677Z,22.50
2019-04-11T05:10:55.766Z,22.50
2019-04-11T05:11:55.272Z,28.13
2019-04-11T05:12:55.116Z,28.13
2019-04-11T05:13:56.603Z,28.13
2019-04-11T05:14:56.033Z,28.13
2019-04-11T05:16:07.179Z,28.13
2019-04-11T05:16:54.965Z,28.13
2019-04-11T05:17:55.262Z,28.13
2019-04-11T05:18:54.913Z,33.75
2019-04-11T05:19:55.011Z,33.75
2019-04-11T05:20:54.912Z,33.75
2019-04-11T05:21:54.923Z,33.75
2019-04-11T05:22:55.784Z,33.75
2019-04-11T05:23:55.602Z,33.75
2019-04-11T05:24:56.003Z,39.38
2019-04-11T05:25:55.064Z,39.38
2019-04-11T05:26:55.740Z,39.38
2019-04-11T05:27:55.904Z,39.38
2019-04-11T05:28:55.213Z,39.38
2019-04-11T05:29:54.650Z,39.38
2019-04-11T05:30:55.336Z,39.38
2019-04-11T05:31:54.717Z,45.00
2019-04-11T05:32:55.626Z,45.00
2019-04-11T05:33:54.580Z,45.00
2019-04-11T05:34:54.445Z,45.00
2019-04-11T05:36:12.224Z,45.00
2019-04-11T05:36:55.417Z,45.00
2019-04-11T05:37:54.407Z,50.63
2019-04-11T05:38:54.742Z,50.63
2019-04-11T05:39:54.568Z,50.63
2019-04-11T05:40:54.567Z,50.63
2019-04-11T05:41:54.527Z,50.63
2019-04-11T05:42:54.645Z,50.63
2019-04-11T05:43:54.236Z,50.63
2019-04-11T05:44:54.773Z,56.25
2019-04-11T05:45:55.231Z,56.25
2019-04-11T05:46:58.962Z,56.25
2019-04-11T05:47:56.679Z,56.25
2019-04-11T05:48:57.815Z,56.25
2019-04-11T05:49:54.708Z,56.25
2019-04-11T05:50:54.124Z,56.25
2019-04-11T05:51:56.754Z,56.25
2019-04-11T05:52:54.594Z,61.88
2019-04-11T05:53:55.542Z,61.88
2019-04-11T05:54:54.343Z,61.88
2019-04-11T05:55:53.910Z,61.88
2019-04-11T05:56:56.490Z,61.88
2019-04-11T05:57:54.415Z,61.88
2019-04-11T05:58:55.612Z,61.88
2019-04-11T05:59:54.819Z,61.88
2019-04-11T06:00:55.648Z,67.50
2019-04-11T06:01:54.877Z,67.50
2019-04-11T06:02:53.761Z,67.50
2019-04-11T06:03:53.694Z,67.50
2019-04-11T06:04:56.119Z,67.50
2019-04-11T06:05:58.296Z,67.50
2019-04-11T06:06:55.758Z,67.50
2019-04-11T06:07:56.007Z,67.50
2019-04-11T06:08:56.216Z,67.50
2019-04-11T06:09:54.574Z,73.13
2019-04-11T06:10:54.750Z,73.13
2019-04-11T06:11:55.770Z,73.13
2019-04-11T06:12:53.344Z,73.13
2019-04-11T06:13:53.328Z,73.13
2019-04-11T06:14:53.467Z,73.13
2019-04-11T06:15:53.585Z,73.13
2019-04-11T06:16:55.731Z,73.13
2019-04-11T06:17:54.448Z,73.13
2019-04-11T06:18:54.117Z,73.13
2019-04-11T06:19:55.675Z,73.13
2019-04-11T06:20:53.618Z,73.13
2019-04-11T06:21:53.209Z,78.75
2019-04-11T06:22:54.072Z,78.75
2019-04-11T06:23:53.865Z,78.75
2019-04-11T06:24:53.031Z,78.75
2019-04-11T06:25:53.404Z,78.75
2019-04-11T06:26:52.953Z,78.75
2019-04-11T06:27:53.691Z,78.75
2019-04-11T06:28:54.317Z,78.75
2019-04-11T06:29:53.024Z,84.38
2019-04-11T06:30:52.824Z,84.38
2019-04-11T06:31:52.939Z,90.00
2019-04-11T06:32:52.781Z,90.00
2019-04-11T06:33:53.123Z,106.88
2019-04-11T06:34:52.811Z,135.00
2019-04-11T06:35:52.676Z,140.63
2019-04-11T06:36:52.972Z,135.00
2019-04-11T06:37:52.659Z,135.00
2019-04-11T06:38:52.582Z,135.00
2019-04-11T06:39:53.643Z,129.38
2019-04-11T06:40:52.563Z,106.88
2019-04-11T06:41:52.752Z,118.13
2019-04-11T06:42:52.487Z,95.63
2019-04-11T06:43:52.445Z,90.00
2019-04-11T06:44:52.459Z,90.00
2019-04-11T06:45:52.457Z,90.00
2019-04-11T06:46:54.877Z,90.00
2019-04-11T06:47:53.552Z,90.00
2019-04-11T06:48:52.307Z,90.00
2019-04-11T06:49:53.039Z,90.00
2019-04-11T06:50:52.314Z,90.00
2019-04-11T06:51:52.549Z,90.00
2019-04-11T06:52:52.951Z,90.00
2019-04-11T06:53:52.625Z,90.00
2019-04-11T06:54:52.456Z,90.00
2019-04-11T06:55:53.234Z,95.63
2019-04-11T06:56:52.304Z,95.63
2019-04-11T06:57:52.078Z,95.63
2019-04-11T06:58:53.593Z,95.63
2019-04-11T06:59:52.506Z,95.63
2019-04-11T07:00:51.941Z,95.63
2019-04-11T07:01:52.824Z,95.63
2019-04-11T07:02:52.842Z,95.63
2019-04-11T07:03:51.854Z,95.63
2019-04-11T07:04:51.865Z,95.63
2019-04-11T07:05:53.083Z,95.63
2019-04-11T07:06:51.798Z,95.63
2019-04-11T07:07:51.840Z,95.63
2019-04-11T07:08:51.743Z,95.63
2019-04-11T07:09:51.907Z,95.63
2019-04-11T07:10:51.704Z,95.63
2019-04-11T07:11:52.670Z,95.63
2019-04-11T07:12:54.398Z,101.25
2019-04-11T07:13:51.667Z,101.25
2019-04-11T07:14:51.534Z,101.25
2019-04-11T07:15:52.749Z,101.25
2019-04-11T07:17:01.382Z,101.25
2019-04-11T07:17:52.458Z,101.25
2019-04-11T07:18:52.725Z,101.25
2019-04-11T07:19:51.565Z,101.25
2019-04-11T07:20:52.390Z,101.25
2019-04-11T07:21:52.407Z,101.25
2019-04-11T07:22:51.407Z,101.25
2019-04-11T07:23:51.551Z,101.25
2019-04-11T07:24:51.260Z,101.25
2019-04-11T07:25:51.764Z,101.25
2019-04-11T07:26:52.147Z,101.25
2019-04-11T07:27:51.155Z,101.25
2019-04-11T07:28:52.276Z,101.25
2019-04-11T07:29:51.107Z,101.25
2019-04-11T07:30:51.161Z,101.25
2019-04-11T07:31:51.030Z,101.25
2019-04-11T07:32:51.079Z,101.25
2019-04-11T07:33:51.855Z,101.25
2019-04-11T07:34:52.598Z,101.25
2019-04-11T07:35:50.922Z,101.25
2019-04-11T07:36:51.001Z,101.25
2019-04-11T07:37:51.109Z,101.25
2019-04-11T07:38:52.265Z,101.25
2019-04-11T07:39:51.621Z,101.25
2019-04-11T07:40:51.906Z,101.25
2019-04-11T07:41:52.086Z,101.25
2019-04-11T07:42:52.848Z,101.25
2019-04-11T07:43:50.696Z,101.25
2019-04-11T07:44:51.716Z,101.25
2019-04-11T07:45:51.255Z,101.25
2019-04-11T07:46:51.578Z,101.25
2019-04-11T07:47:50.633Z,101.25
2019-04-11T07:48:50.685Z,106.88
2019-04-11T07:49:53.444Z,101.25
2019-04-11T07:50:51.578Z,101.25
2019-04-11T07:51:50.798Z,101.25
2019-04-11T07:52:51.359Z,101.25
2019-04-11T07:53:50.461Z,106.88
2019-04-11T07:54:51.425Z,101.25
2019-04-11T07:55:51.028Z,101.25
2019-04-11T07:56:50.681Z,101.25
2019-04-11T07:57:50.441Z,101.25
2019-04-11T07:58:50.264Z,101.25
2019-04-11T07:59:51.217Z,101.25
2019-04-11T08:00:52.918Z,101.25
2019-04-11T08:01:50.624Z,101.25
2019-04-11T08:02:50.183Z,101.25
2019-04-11T08:03:51.261Z,101.25
2019-04-11T08:04:50.066Z,101.25
2019-04-11T08:05:50.249Z,101.25
2019-04-11T08:06:50.057Z,101.25
2019-04-11T08:07:51.351Z,101.25
2019-04-11T08:08:49.967Z,101.25
2019-04-11T08:09:50.634Z,106.88
2019-04-11T08:10:50.547Z,106.88
2019-04-11T08:11:50.060Z,106.88
2019-04-11T08:12:49.972Z,106.88
2019-04-11T08:13:53.125Z,106.88
2019-04-11T08:14:50.986Z,106.88
2019-04-11T08:15:50.240Z,106.88
2019-04-11T08:16:49.724Z,106.88
2019-04-11T08:17:50.125Z,106.88
2019-04-11T08:18:50.939Z,106.88
2019-04-11T08:19:51.121Z,106.88
2019-04-11T08:20:49.834Z,106.88
2019-04-11T08:21:50.404Z,106.88
2019-04-11T08:22:49.692Z,106.88
2019-04-11T08:23:49.893Z,106.88
2019-04-11T08:24:49.485Z,106.88
2019-04-11T08:25:49.590Z,106.88
2019-04-11T08:26:50.474Z,106.88
2019-04-11T08:27:57.871Z,106.88
2019-04-11T08:28:59.677Z,112.50
2019-04-11T08:29:50.562Z,112.50
2019-04-11T08:30:49.316Z,118.13
2019-04-11T08:31:49.413Z,112.50
2019-04-11T08:32:49.811Z,112.50
2019-04-11T08:33:51.389Z,112.50
2019-04-11T08:34:49.281Z,112.50
2019-04-11T08:35:52.967Z,112.50
2019-04-11T08:36:50.484Z,112.50
2019-04-11T08:37:49.262Z,112.50
2019-04-11T08:38:49.075Z,112.50
2019-04-11T08:39:49.139Z,112.50
2019-04-11T08:40:49.210Z,112.50
2019-04-11T08:41:49.666Z,112.50
2019-04-11T08:42:48.969Z,112.50
2019-04-11T08:43:49.100Z,112.50
2019-04-11T08:44:50.127Z,118.13
2019-04-11T08:45:48.998Z,118.13
2019-04-11T08:46:48.954Z,118.13
2019-04-11T08:47:52.679Z,118.13
2019-04-11T08:48:49.019Z,118.13
2019-04-11T08:49:50.070Z,118.13
2019-04-11T08:50:48.739Z,118.13
2019-04-11T08:51:49.588Z,118.13
2019-04-11T08:52:48.686Z,118.13
2019-04-11T08:53:49.017Z,118.13
2019-04-11T08:54:48.625Z,118.13
2019-04-11T08:55:55.328Z,118.13
2019-04-11T08:56:49.452Z,118.13
2019-04-11T08:57:50.561Z,118.13
2019-04-11T08:58:49.015Z,118.13
2019-04-11T08:59:49.389Z,118.13
2019-04-11T09:00:48.956Z,118.13
2019-04-11T09:01:48.530Z,118.13
2019-04-11T09:02:49.174Z,118.13
2019-04-11T09:04:01.338Z,123.75
2019-04-11T09:04:48.346Z,123.75
2019-04-11T09:05:49.287Z,123.75
2019-04-11T09:06:49.212Z,123.75
2019-04-11T09:07:48.329Z,123.75
2019-04-11T09:08:48.899Z,123.75
2019-04-11T09:09:48.360Z,123.75
2019-04-11T09:10:49.284Z,123.75
2019-04-11T09:11:49.259Z,123.75
2019-04-11T09:12:48.924Z,123.75
2019-04-11T09:13:49.248Z,123.75
2019-04-11T09:14:48.563Z,123.75
2019-04-11T09:15:48.840Z,129.38
2019-04-11T09:16:48.079Z,123.75
2019-04-11T09:17:56.600Z,123.75
2019-04-11T09:18:48.142Z,123.75
2019-04-11T09:19:49.324Z,129.38
2019-04-11T09:20:47.894Z,123.75
2019-04-11T09:21:48.717Z,129.38
2019-04-11T09:22:48.857Z,146.25
2019-04-11T09:23:48.882Z,135.00
2019-04-11T09:24:48.544Z,135.00
2019-04-11T09:25:50.472Z,146.25
2019-04-11T09:26:47.917Z,135.00
2019-04-11T09:27:48.899Z,135.00
2019-04-11T09:28:47.668Z,129.38
2019-04-11T09:29:48.400Z,135.00
2019-04-11T09:30:47.612Z,135.00
2019-04-11T09:31:49.416Z,140.63
2019-04-11T09:32:48.585Z,140.63
2019-04-11T09:33:47.649Z,140.63
2019-04-11T09:34:48.188Z,140.63
2019-04-11T09:35:47.616Z,140.63
2019-04-11T09:36:47.445Z,140.63
2019-04-11T09:37:47.426Z,129.38
2019-04-11T09:38:48.607Z,118.13
2019-04-11T09:39:47.665Z,135.00
2019-04-11T09:40:47.960Z,146.25
2019-04-11T09:41:47.378Z,146.25
2019-04-11T09:42:47.282Z,146.25
2019-04-11T09:43:48.352Z,146.25
2019-04-11T09:44:47.271Z,151.88
2019-04-11T09:45:47.972Z,151.88
2019-04-11T09:46:47.214Z,151.88
2019-04-11T09:47:47.721Z,151.88
2019-04-11T09:48:48.401Z,146.25
2019-04-11T09:49:47.308Z,123.75
2019-04-11T09:50:47.176Z,123.75
2019-04-11T09:51:47.779Z,123.75
2019-04-11T09:52:47.411Z,123.75
2019-04-11T09:53:47.221Z,123.75
2019-04-11T09:54:46.982Z,129.38
2019-04-11T09:55:47.907Z,135.00
2019-04-11T09:56:47.218Z,168.75
2019-04-11T09:57:48.156Z,168.75
2019-04-11T09:58:47.637Z,140.63
2019-04-11T09:59:47.649Z,146.25
2019-04-11T10:00:47.367Z,151.88
2019-04-11T10:01:46.754Z,174.38
2019-04-11T10:02:46.839Z,180.00
2019-04-11T10:03:46.699Z,180.00
2019-04-11T10:04:48.007Z,180.00
2019-04-11T10:05:48.219Z,185.63
2019-04-11T10:06:46.642Z,180.00
2019-04-11T10:07:46.589Z,151.88
2019-04-11T10:08:46.964Z,151.88
2019-04-11T10:09:46.534Z,146.25
2019-04-11T10:10:46.690Z,151.88
2019-04-11T10:11:46.606Z,168.75
2019-04-11T10:12:46.550Z,174.38
2019-04-11T10:13:46.410Z,157.50
2019-04-11T10:14:46.386Z,174.38
2019-04-11T10:15:47.307Z,225.00
2019-04-11T10:16:46.617Z,247.50
2019-04-11T10:17:46.484Z,213.75
2019-04-11T10:18:47.300Z,219.38
2019-04-11T10:19:46.501Z,213.75
2019-04-11T10:20:46.223Z,185.63
2019-04-11T10:21:46.229Z,180.00
2019-04-11T10:22:46.175Z,191.25
2019-04-11T10:23:47.094Z,213.75
2019-04-11T10:24:46.377Z,230.63
2019-04-11T10:25:46.096Z,236.25
2019-04-11T10:26:46.054Z,230.63
2019-04-11T10:27:47.032Z,225.00
2019-04-11T10:28:46.030Z,225.00
2019-04-11T10:29:46.191Z,230.63
2019-04-11T10:30:46.132Z,253.13
2019-04-11T10:31:46.493Z,258.75
2019-04-11T10:32:45.890Z,247.50
2019-04-11T10:33:46.839Z,241.88
2019-04-11T10:34:45.926Z,230.63
2019-04-11T10:35:46.221Z,225.00
2019-04-11T10:36:45.941Z,225.00
2019-04-11T10:37:45.844Z,230.63
2019-04-11T10:38:46.811Z,230.63
2019-04-11T10:39:45.894Z,241.88
2019-04-11T10:40:45.682Z,247.50
2019-04-11T10:41:46.117Z,253.13
2019-04-11T10:42:46.558Z,258.75
2019-04-11T10:43:45.714Z,264.38
2019-04-11T10:44:45.776Z,264.38
2019-04-11T10:45:45.547Z,258.75
2019-04-11T10:46:45.498Z,270.00
2019-04-11T10:47:45.493Z,241.88
2019-04-11T10:48:47.003Z,219.38
2019-04-11T10:49:46.243Z,174.38
2019-04-11T10:50:46.541Z,168.75
2019-04-11T10:51:45.605Z,163.13
2019-04-11T10:52:46.651Z,163.13
2019-04-11T10:53:45.284Z,157.50
2019-04-11T10:54:45.276Z,163.13
2019-04-11T10:55:46.162Z,163.13
2019-04-11T10:56:45.360Z,168.75
2019-04-11T10:57:46.558Z,180.00
2019-04-11T10:58:45.179Z,196.88
2019-04-11T10:59:45.171Z,225.00
2019-04-11T11:00:45.308Z,241.88
2019-04-11T11:01:46.343Z,275.63
2019-04-11T11:02:45.322Z,309.38
2019-04-11T11:03:45.264Z,309.38
2019-04-11T11:04:45.179Z,292.50
2019-04-11T11:05:45.089Z,298.13
2019-04-11T11:06:45.097Z,303.75
2019-04-11T11:07:45.057Z,286.88
2019-04-11T11:08:45.833Z,292.50
2019-04-11T11:09:46.281Z,298.13
2019-04-11T11:10:45.707Z,286.88
2019-04-11T11:11:46.206Z,275.63
2019-04-11T11:12:45.488Z,275.63
2019-04-11T11:13:45.772Z,270.00
2019-04-11T11:14:45.048Z,270.00
2019-04-11T11:15:44.910Z,264.38
2019-04-11T11:16:45.626Z,258.75
2019-04-11T11:18:05.595Z,258.75
2019-04-11T11:19:15.554Z,264.38
2019-04-11T11:19:57.335Z,264.38
2019-04-11T11:20:50.132Z,270.00
2019-04-11T11:21:45.113Z,264.38
2019-04-11T11:22:44.501Z,253.13
2019-04-11T11:23:49.102Z,270.00
2019-04-11T11:24:44.425Z,286.88
2019-04-11T11:25:48.343Z,298.13
2019-04-11T11:26:44.380Z,309.38
2019-04-11T11:27:44.360Z,320.63
2019-04-11T11:28:44.337Z,309.38
2019-04-11T11:29:45.347Z,286.88
2019-04-11T11:30:44.761Z,264.38
2019-04-11T11:31:44.842Z,253.13
2019-04-11T11:32:45.302Z,253.13
2019-04-11T11:33:44.861Z,253.13
2019-04-11T11:34:44.572Z,247.50
2019-04-11T11:35:44.222Z,236.25
2019-04-11T11:36:44.112Z,236.25
2019-04-11T11:37:45.145Z,236.25
2019-04-11T11:38:44.182Z,241.88
2019-04-11T11:39:44.041Z,247.50
2019-04-11T11:40:44.759Z,241.88
2019-04-11T11:41:44.775Z,236.25
2019-04-11T11:42:44.129Z,230.63
2019-04-11T11:43:43.912Z,230.63
2019-04-11T11:44:44.701Z,230.63
2019-04-11T11:45:47.807Z,230.63
2019-04-11T11:46:44.621Z,241.88
2019-04-11T11:47:44.823Z,247.50
2019-04-11T11:48:46.366Z,258.75
2019-04-11T11:49:51.906Z,270.00
2019-04-11T11:50:44.651Z,270.00
2019-04-11T11:51:43.710Z,270.00
2019-04-11T11:52:44.002Z,281.25
2019-04-11T11:53:43.682Z,281.25
2019-04-11T11:54:44.020Z,281.25
2019-04-11T11:55:43.602Z,286.88
2019-04-11T11:56:44.449Z,286.88
2019-04-11T11:57:44.746Z,281.25
2019-04-11T11:58:45.237Z,275.63
2019-04-11T11:59:44.798Z,270.00
2019-04-11T12:00:46.267Z,247.50
2019-04-11T12:01:46.488Z,219.38
2019-04-11T12:02:44.343Z,208.13
2019-04-11T12:03:44.448Z,213.75
2019-04-11T12:04:44.311Z,225.00
2019-04-11T12:05:47.056Z,241.88
2019-04-11T12:06:43.259Z,247.50
2019-04-11T12:07:43.354Z,253.13
2019-04-11T12:08:46.655Z,258.75
2019-04-11T12:09:44.642Z,286.88
2019-04-11T12:10:43.832Z,315.00
2019-04-11T12:11:43.276Z,286.88
2019-04-11T12:12:44.179Z,281.25
2019-04-11T12:13:43.303Z,270.00
2019-04-11T12:14:44.944Z,253.13
2019-04-11T12:15:43.516Z,241.88
2019-04-11T12:16:43.940Z,225.00
2019-04-11T12:17:43.121Z,202.50
2019-04-11T12:18:46.705Z,202.50
2019-04-11T12:19:52.310Z,208.13
2019-04-11T12:20:44.804Z,213.75
2019-04-11T12:21:43.284Z,225.00
2019-04-11T12:22:42.840Z,241.88
2019-04-11T12:23:52.988Z,247.50
2019-04-11T12:24:43.038Z,258.75
2019-04-11T12:25:42.789Z,264.38
2019-04-11T12:26:43.198Z,258.75
2019-04-11T12:27:43.626Z,253.13
2019-04-11T12:28:43.649Z,247.50
2019-04-11T12:29:45.580Z,258.75
2019-04-11T12:30:43.973Z,264.38
2019-04-11T12:31:42.559Z,270.00
2019-04-11T12:32:42.686Z,286.88
2019-04-11T12:33:43.684Z,258.75
2019-04-11T12:34:45.083Z,270.00
2019-04-11T12:35:42.456Z,264.38
2019-04-11T12:36:44.653Z,270.00
2019-04-11T12:37:43.373Z,241.88
2019-04-11T12:38:42.378Z,264.38
2019-04-11T12:39:42.338Z,281.25
2019-04-11T12:40:42.320Z,286.88
2019-04-11T12:41:42.285Z,303.75
2019-04-11T12:42:42.262Z,315.00
2019-04-11T12:43:42.237Z,270.00
2019-04-11T12:44:42.346Z,253.13
2019-04-11T12:45:42.169Z,236.25
2019-04-11T12:46:42.171Z,213.75
2019-04-11T12:47:42.124Z,196.88
2019-04-11T12:48:43.137Z,191.25
2019-04-11T12:49:52.431Z,196.88
2019-04-11T12:50:42.030Z,202.50