createdAt,value
2022-09-18T00:03:33.400Z,100.00
2022-09-18T00:08:38.578Z,100.00
2022-09-18T00:13:43.018Z,100.00
2022-09-18T00:18:46.502Z,100.00
2022-09-18T00:23:49.241Z,100.00
2022-09-18T00:28:53.197Z,100.00
2022-09-18T00:34:00.897Z,100.00
2022-09-18T00:39:03.791Z,100.00
2022-09-18T00:44:42.008Z,100.00
2022-09-18T00:50:17.029Z,100.00
2022-09-18T00:55:24.269Z,100.00
2022-09-18T01:00:29.412Z,100.00
2022-09-18T01:05:53.528Z,100.00
2022-09-18T01:11:17.825Z,100.00
2022-09-18T01:16:58.088Z,100.00
2022-09-18T01:22:17.710Z,100.00
2022-09-18T01:27:35.470Z,100.00
2022-09-18T01:32:48.623Z,100.00
2022-09-18T01:37:55.905Z,100.00
2022-09-18T01:43:02.720Z,100.00
2022-09-18T01:48:08.805Z,100.00
2022-09-18T01:53:19.964Z,100.00
2022-09-18T01:58:25.125Z,100.00
2022-09-18T02:03:32.832Z,100.00
2022-09-18T02:08:44.403Z,100.00
2022-09-18T02:14:11.526Z,100.00
2022-09-18T02:19:28.638Z,100.00
2022-09-18T02:24:36.307Z,100.00
2022-09-18T02:29:41.965Z,100.00
2022-09-18T02:34:44.671Z,100.00
2022-09-18T02:40:07.808Z,100.00
2022-09-18T02:45:26.403Z,100.00
2022-09-18T02:51:07.423Z,100.00
2022-09-18T02:56:23.182Z,100.00
2022-09-18T03:01:27.407Z,100.00
2022-09-18T03:06:30.088Z,100.00
2022-09-18T03:11:33.103Z,100.00
2022-09-18T03:16:35.873Z,100.00
2022-09-18T03:21:38.870Z,100.00
2022-09-18T03:26:41.563Z,100.00
2022-09-18T03:31:44.734Z,100.00
2022-09-18T03:36:47.348Z,100.00
2022-09-18T03:41:50.014Z,100.00
2022-09-18T03:46:52.777Z,100.00
2022-09-18T03:51:55.494Z,100.00
2022-09-18T03:56:58.192Z,100.00
2022-09-18T04:02:00.997Z,100.00
2022-09-18T04:07:04.407Z,100.00
2022-09-18T04:12:07.320Z,100.00
2022-09-18T04:17:11.134Z,100.00
2022-09-18T04:22:13.805Z,100.00
2022-09-18T04:27:16.695Z,100.00
2022-09-18T04:32:19.382Z,100.00
2022-09-18T04:37:22.140Z,100.00
2022-09-18T04:42:24.828Z,100.00
2022-09-18T04:47:27.763Z,100.00
2022-09-18T04:52:31.066Z,100.00
2022-09-18T04:57:33.778Z,100.00
2022-09-18T05:02:36.509Z,100.00
2022-09-18T05:07:39.204Z,100.00
2022-09-18T05:12:42.588Z,100.00
2022-09-18T05:17:45.255Z,100.00
2022-09-18T05:22:47.914Z,100.00
2022-09-18T05:28:09.950Z,100.00
2022-09-18T05:33:14.490Z,100.00
2022-09-18T05:38:17.163Z,100.00
2022-09-18T05:43:19.836Z,100.00
2022-09-18T05:48:22.868Z,100.00
2022-09-18T05:53:25.528Z,100.00
2022-09-18T05:58:28.262Z,100.00
2022-09-18T06:03:30.907Z,100.00
2022-09-18T06:08:33.565Z,100.00
2022-09-18T06:13:36.228Z,100.00
2022-09-18T06:18:38.962Z,100.00
2022-09-18T06:23:42.771Z,100.00
2022-09-18T06:28:46.882Z,100.00
2022-09-18T06:33:49.555Z,100.00
2022-09-18T06:38:52.208Z,100.00
2022-09-18T06:43:54.871Z,100.00
2022-09-18T06:48:57.538Z,100.00
2022-09-18T06:54:00.303Z,100.00
2022-09-18T06:59:03.176Z,100.00
2022-09-18T07:04:06.114Z,100.00
2022-09-18T07:09:09.593Z,100.00
2022-09-18T07:14:12.350Z,100.00
2022-09-18T07:19:15.078Z,100.00
2022-09-18T07:24:17.764Z,100.00
2022-09-18T07:29:20.452Z,100.00
2022-09-18T07:34:23.248Z,100.00
2022-09-18T07:39:25.942Z,100.00
2022-09-18T07:44:30.702Z,100.00
2022-09-18T07:49:33.638Z,100.00
2022-09-18T07:54:36.527Z,100.00
2022-09-18T07:59:39.665Z,100.00
2022-09-18T08:04:42.240Z,100.00
2022-09-18T08:09:44.898Z,100.00
2022-09-18T08:14:47.582Z,100.00
2022-09-18T08:19:50.774Z,100.00
2022-09-18T08:24:53.467Z,100.00
2022-09-18T08:29:57.896Z,100.00
2022-09-18T08:35:01.805Z,100.00
2022-09-18T08:40:10.825Z,100.00
2022-09-18T08:45:17.042Z,100.00
2022-09-18T08:50:38.744Z,100.00
2022-09-18T08:55:44.965Z,100.00
2022-09-18T09:00:50.735Z,100.00
2022-09-18T09:06:15.518Z,100.00
2022-09-18T09:11:44.003Z,100.00
2022-09-18T09:17:04.684Z,100.00
2022-09-18T09:22:17.831Z,100.00
2022-09-18T09:27:26.480Z,100.00
2022-09-18T09:32:44.521Z,100.00
2022-09-18T09:37:48.830Z,100.00
2022-09-18T09:43:06.359Z,100.00
2022-09-18T09:48:34.010Z,100.00
2022-09-18T09:53:36.753Z,100.00
2022-09-18T09:58:39.412Z,100.00
2022-09-18T10:04:01.358Z,100.00
2022-09-18T10:09:32.901Z,100.00
2022-09-18T10:14:38.188Z,100.00
2022-09-18T10:19:43.230Z,100.00
2022-09-18T10:25:13.974Z,100.00
2022-09-18T10:30:16.796Z,100.00
2022-09-18T10:35:42.642Z,100.00
2022-09-18T10:40:46.077Z,100.00
2022-09-18T10:45:56.244Z,100.00
2022-09-18T10:51:02.188Z,100.00
2022-09-18T10:56:16.995Z,100.00
2022-09-18T11:01:20.555Z,100.00
2022-09-18T11:06:26.099Z,100.00
2022-09-18T11:11:34.769Z,100.00
2022-09-18T11:16:41.916Z,100.00
2022-09-18T11:21:50.952Z,100.00
2022-09-18T11:26:57.398Z,100.00
2022-09-18T11:32:16.380Z,100.00
2022-09-18T11:37:33.767Z,100.00
2022-09-18T11:42:47.757Z,100.00
2022-09-18T11:48:22.636Z,100.00
2022-09-18T11:53:41.995Z,100.00
2022-09-18T11:58:55.894Z,100.00
2022-09-18T12:04:23.760Z,100.00
2022-09-18T12:09:39.090Z,100.00
2022-09-18T12:15:01.024Z,100.00
2022-09-18T12:20:16.320Z,100.00
2022-09-18T12:25:26.061Z,100.00
2022-09-18T12:30:43.313Z,100.00
2022-09-18T12:35:53.358Z,100.00
2022-09-18T12:41:17.834Z,100.00
2022-09-18T12:46:45.733Z,100.00
2022-09-18T12:52:04.745Z,100.00
2022-09-18T12:57:14.898Z,100.00
2022-09-18T13:02:32.802Z,100.00
2022-09-18T13:07:41.497Z,100.00
2022-09-18T13:12:56.425Z,100.00
2022-09-18T13:18:20.936Z,100.00
2022-09-18T13:23:41.980Z,100.00
2022-09-18T13:28:44.843Z,100.00
2022-09-18T13:34:18.098Z,100.00
2022-09-18T13:39:27.087Z,100.00
2022-09-18T13:44:34.848Z,100.00
2022-09-18T13:50:00.219Z,100.00
2022-09-18T13:55:16.334Z,97.96
2022-09-18T14:00:21.717Z,95.73
2022-09-18T14:05:30.360Z,97.09
2022-09-18T14:10:38.515Z,97.25
2022-09-18T14:15:59.839Z,96.58
2022-09-18T14:21:11.853Z,96.59
2022-09-18T14:26:37.319Z,98.42
2022-09-18T14:31:47.431Z,98.08
2022-09-18T14:36:56.299Z,96.31
2022-09-18T14:42:19.883Z,95.62
2022-09-18T14:47:25.831Z,95.58
2022-09-18T14:52:31.634Z,97.49
2022-09-18T14:57:42.835Z,97.24
2022-09-18T15:02:50.705Z,97.63
2022-09-18T15:07:58.886Z,95.32
2022-09-18T15:13:05.990Z,89.29
2022-09-18T15:18:23.585Z,87.19
2022-09-18T15:23:38.498Z,87.05
2022-09-18T15:28:45.486Z,85.03
2022-09-18T15:34:03.301Z,83.07
2022-09-18T15:39:07.892Z,83.82
2022-09-18T15:44:39.815Z,86.10
2022-09-18T15:49:42.534Z,88.01
2022-09-18T15:55:14.658Z,89.95
2022-09-18T16:00:19.019Z,92.58
2022-09-18T16:05:22.293Z,94.43
2022-09-18T16:10:34.016Z,96.04
2022-09-18T16:15:37.239Z,97.69
2022-09-18T16:20:41.554Z,99.37
2022-09-18T16:25:44.892Z,100.00
2022-09-18T16:30:47.992Z,100.00
2022-09-18T16:36:20.016Z,100.00
2022-09-18T16:41:23.222Z,100.00
2022-09-18T16:46:31.279Z,100.00
2022-09-18T16:51:34.050Z,100.00
2022-09-18T16:56:52.998Z,100.00
2022-09-18T17:02:05.403Z,100.00
2022-09-18T17:07:08.160Z,100.00
2022-09-18T17:12:10.817Z,100.00
2022-09-18T17:17:13.657Z,100.00
2022-09-18T17:22:19.003Z,100.00
2022-09-18T17:27:25.275Z,100.00
2022-09-18T17:32:27.995Z,100.00
2022-09-18T17:37:30.997Z,100.00
2022-09-18T17:42:33.894Z,100.00
2022-09-18T17:47:36.607Z,100.00
2022-09-18T17:52:39.268Z,100.00
2022-09-18T17:57:42.089Z,100.00
2022-09-18T18:02:44.791Z,100.00
2022-09-18T18:07:47.985Z,100.00
2022-09-18T18:12:51.067Z,100.00
2022-09-18T18:17:53.723Z,100.00
2022-09-18T18:22:56.911Z,100.00
2022-09-18T18:27:59.601Z,100.00
2022-09-18T18:33:03.532Z,100.00
2022-09-18T18:38:06.222Z,100.00
2022-09-18T18:43:15.447Z,100.00
2022-09-18T18:48:18.666Z,100.00
2022-09-18T18:53:21.558Z,100.00
2022-09-18T18:58:24.969Z,100.00
2022-09-18T19:03:28.101Z,100.00
2022-09-18T19:08:34.471Z,100.00
2022-09-18T19:13:41.440Z,100.00
2022-09-18T19:18:44.133Z,100.00
2022-09-18T19:23:52.298Z,100.00
2022-09-18T19:28:59.543Z,100.00
2022-09-18T19:34:03.172Z,100.00
2022-09-18T19:39:07.803Z,100.00
2022-09-18T19:44:33.822Z,100.00
2022-09-18T19:49:38.205Z,100.00
2022-09-18T19:54:40.851Z,100.00
2022-09-18T19:59:44.393Z,100.00
2022-09-18T20:04:47.058Z,100.00
2022-09-18T20:09:49.845Z,100.00
2022-09-18T20:14:52.506Z,100.00
2022-09-18T20:19:56.689Z,100.00
2022-09-18T20:25:00.101Z,100.00
2022-09-18T20:30:05.260Z,100.00
2022-09-18T20:35:08.686Z,100.00
2022-09-18T20:40:12.641Z,100.00
2022-09-18T20:45:15.493Z,100.00
2022-09-18T20:50:21.391Z,100.00
2022-09-18T20:55:25.311Z,100.00
2022-09-18T21:00:29.055Z,100.00
2022-09-18T21:05:32.548Z,100.00
2022-09-18T21:10:46.786Z,100.00
2022-09-18T21:15:49.466Z,100.00
2022-09-18T21:21:04.404Z,100.00
2022-09-18T21:26:15.653Z,100.00
2022-09-18T21:31:21.354Z,100.00
2022-09-18T21:36:26.034Z,100.00
2022-09-18T21:41:28.709Z,100.00
2022-09-18T21:46:31.408Z,100.00
2022-09-18T21:51:36.161Z,100.00
2022-09-18T21:56:38.875Z,100.00
2022-09-18T22:01:42.925Z,100.00
2022-09-18T22:06:47.132Z,100.00
2022-09-18T22:11:51.555Z,100.00
2022-09-18T22:16:55.577Z,100.00
2022-09-18T22:21:58.245Z,100.00
2022-09-18T22:27:12.946Z,100.00
2022-09-18T22:32:15.564Z,100.00
2022-09-18T22:37:18.278Z,100.00
2022-09-18T22:42:21.051Z,100.00
2022-09-18T22:47:23.790Z,100.00
2022-09-18T22:52:26.486Z,100.00
2022-09-18T22:57:29.122Z,100.00
2022-09-18T23:02:32.345Z,100.00
2022-09-18T23:07:35.976Z,100.00
2022-09-18T23:12:38.622Z,100.00
2022-09-18T23:17:44.135Z,100.00
2022-09-18T23:22:46.801Z,100.00
2022-09-18T23:27:52.287Z,100.00
2022-09-18T23:32:54.950Z,100.00
2022-09-18T23:37:58.602Z,100.00
2022-09-18T23:43:01.248Z,100.00
2022-09-18T23:48:04.062Z,100.00
2022-09-18T23:53:06.716Z,100.00
2022-09-18T23:58:09.387Z,100.00
