createdAt,value
2023-02-23T00:01:39.953Z,56.40
2023-02-23T00:04:08.812Z,57.92
2023-02-23T00:06:38.861Z,58.78
2023-02-23T00:09:23.853Z,64.10
2023-02-23T00:11:52.866Z,65.18
2023-02-23T00:14:20.983Z,62.15
2023-02-23T00:16:48.947Z,60.17
2023-02-23T00:19:17.586Z,59.38
2023-02-23T00:21:46.970Z,55.70
2023-02-23T00:24:16.645Z,57.67
2023-02-23T00:26:45.362Z,56.40
2023-02-23T00:29:17.218Z,57.40
2023-02-23T00:31:45.478Z,53.92
2023-02-23T00:34:14.972Z,61.53
2023-02-23T00:36:44.066Z,60.78
2023-02-23T00:39:19.160Z,57.50
2023-02-23T00:41:47.483Z,59.13
2023-02-23T00:44:16.031Z,58.03
2023-02-23T00:46:45.686Z,59.55
2023-02-23T00:49:14.999Z,66.57
2023-02-23T00:51:42.944Z,62.60
2023-02-23T00:54:14.721Z,58.90
2023-02-23T00:56:43.025Z,63.28
2023-02-23T00:59:11.407Z,62.53
2023-02-23T01:01:41.765Z,59.83
2023-02-23T01:04:10.964Z,58.42
2023-02-23T01:06:39.018Z,63.17
2023-02-23T01:09:09.766Z,66.00
2023-02-23T01:11:39.933Z,64.43
2023-02-23T01:14:07.906Z,64.43
2023-02-23T01:16:38.853Z,64.20
2023-02-23T01:19:07.560Z,61.58
2023-02-23T01:21:38.056Z,61.17
2023-02-23T01:24:06.902Z,65.35
2023-02-23T01:26:36.373Z,68.85
2023-02-23T01:29:08.810Z,76.53
2023-02-23T01:31:37.700Z,65.20
2023-02-23T01:34:07.011Z,66.18
2023-02-23T01:36:36.355Z,66.80
2023-02-23T01:39:07.532Z,64.82
2023-02-23T01:41:37.116Z,64.28
2023-02-23T01:44:08.809Z,71.18
2023-02-23T01:46:39.640Z,66.43
2023-02-23T01:49:12.675Z,62.35
2023-02-23T01:51:43.625Z,63.80
2023-02-23T01:54:16.086Z,64.45
2023-02-23T01:56:49.243Z,71.72
2023-02-23T01:59:19.298Z,60.63
2023-02-23T02:01:48.260Z,67.60
2023-02-23T02:04:16.920Z,57.92
2023-02-23T02:06:46.670Z,68.47
2023-02-23T02:09:17.855Z,57.70
2023-02-23T02:11:46.531Z,60.22
2023-02-23T02:14:18.829Z,58.85
2023-02-23T02:17:04.201Z,61.55
2023-02-23T02:19:53.563Z,66.15
2023-02-23T02:22:35.613Z,61.67
2023-02-23T02:25:43.167Z,60.80
2023-02-23T02:28:36.763Z,59.60
2023-02-23T02:31:38.702Z,60.00
2023-02-23T02:34:43.882Z,60.80
2023-02-23T02:37:29.146Z,61.60
2023-02-23T02:40:15.703Z,69.90
2023-02-23T02:43:00.600Z,69.80
2023-02-23T02:45:32.991Z,62.58
2023-02-23T02:48:06.939Z,68.38
2023-02-23T02:50:40.346Z,66.45
2023-02-23T02:53:11.268Z,69.47
2023-02-23T02:55:43.644Z,72.55
2023-02-23T02:58:13.504Z,77.95
2023-02-23T03:01:01.542Z,72.07
2023-02-23T03:03:49.935Z,75.47
2023-02-23T03:06:36.051Z,67.85
2023-02-23T03:09:30.842Z,77.18
2023-02-23T03:12:26.796Z,76.65
2023-02-23T03:15:19.902Z,77.82
2023-02-23T03:18:06.353Z,70.97
2023-02-23T03:21:00.565Z,70.50
2023-02-23T03:23:55.677Z,62.75
2023-02-23T03:26:44.915Z,61.17
2023-02-23T03:29:35.092Z,53.47
2023-02-23T03:32:25.009Z,55.00
2023-02-23T03:35:13.635Z,59.75
2023-02-23T03:38:01.348Z,56.25
2023-02-23T03:40:50.067Z,52.83
2023-02-23T03:43:38.524Z,57.22
2023-02-23T03:46:27.336Z,50.50
2023-02-23T03:49:14.674Z,50.88
2023-02-23T03:52:03.088Z,53.70
2023-02-23T03:54:52.425Z,55.22
2023-02-23T03:57:39.798Z,54.88
2023-02-23T04:00:31.040Z,54.42
2023-02-23T04:03:17.781Z,60.05
2023-02-23T04:06:03.918Z,55.28
2023-02-23T04:08:52.927Z,56.65
2023-02-23T04:11:42.941Z,61.78
2023-02-23T04:14:17.071Z,55.45
2023-02-23T04:16:45.609Z,54.42
2023-02-23T04:19:13.693Z,55.85
2023-02-23T04:21:41.592Z,60.03
2023-02-23T04:24:10.411Z,64.72
2023-02-23T04:26:38.398Z,65.28
2023-02-23T04:29:06.444Z,64.88
2023-02-23T04:31:34.477Z,67.25
2023-02-23T04:34:04.943Z,69.32
2023-02-23T04:36:32.842Z,69.22
2023-02-23T04:39:00.849Z,68.05
2023-02-23T04:41:28.843Z,66.57
2023-02-23T04:43:56.730Z,63.85
2023-02-23T04:46:24.697Z,63.30
2023-02-23T04:48:52.628Z,57.10
2023-02-23T04:51:21.923Z,66.97
2023-02-23T04:53:49.784Z,65.80
2023-02-23T04:56:17.712Z,62.05
2023-02-23T04:58:45.627Z,59.60
2023-02-23T05:01:13.631Z,68.10
2023-02-23T05:03:41.696Z,65.30
2023-02-23T05:06:09.653Z,63.22
2023-02-23T05:08:38.923Z,63.97
2023-02-23T05:11:07.798Z,61.35
2023-02-23T05:13:36.027Z,60.67
2023-02-23T05:16:04.002Z,61.70
2023-02-23T05:18:31.973Z,58.97
2023-02-23T05:21:02.996Z,59.78
2023-02-23T05:23:31.244Z,55.03
2023-02-23T05:26:04.282Z,52.55
2023-02-23T05:28:32.178Z,54.38
2023-02-23T05:31:00.324Z,57.92
2023-02-23T05:33:28.362Z,54.65
2023-02-23T05:35:56.392Z,60.22
2023-02-23T05:38:24.312Z,57.45
2023-02-23T05:40:52.252Z,60.13
2023-02-23T05:43:21.586Z,54.22
2023-02-23T05:45:49.541Z,59.50
2023-02-23T05:48:17.464Z,58.78
2023-02-23T05:50:45.552Z,58.67
2023-02-23T05:53:13.454Z,53.38
2023-02-23T05:55:41.378Z,61.13
2023-02-23T05:58:09.301Z,64.05
2023-02-23T06:00:38.686Z,58.22
2023-02-23T06:03:06.590Z,60.45
2023-02-23T06:05:34.524Z,62.00
2023-02-23T06:08:02.669Z,66.75
2023-02-23T06:10:30.609Z,67.88
2023-02-23T06:12:58.530Z,66.85
2023-02-23T06:15:27.809Z,69.80
2023-02-23T06:17:57.856Z,59.08
2023-02-23T06:20:25.786Z,63.25
2023-02-23T06:22:53.649Z,62.45
2023-02-23T06:25:21.679Z,60.38
2023-02-23T06:27:49.571Z,59.13
2023-02-23T06:30:17.652Z,59.75
2023-02-23T06:32:45.537Z,68.63
2023-02-23T06:35:14.954Z,67.97
2023-02-23T06:37:43.353Z,64.22
2023-02-23T06:40:12.459Z,66.53
2023-02-23T06:42:40.384Z,72.78
2023-02-23T06:45:09.003Z,68.80
2023-02-23T06:47:36.914Z,61.88
2023-02-23T06:50:05.352Z,69.35
2023-02-23T06:52:34.802Z,65.38
2023-02-23T06:55:02.775Z,68.00
2023-02-23T06:57:30.737Z,61.83
2023-02-23T06:59:58.664Z,65.65
2023-02-23T07:02:26.565Z,60.92
2023-02-23T07:04:54.554Z,65.70
2023-02-23T07:07:22.674Z,64.47
2023-02-23T07:09:51.991Z,66.10
2023-02-23T07:12:21.114Z,54.70
2023-02-23T07:14:49.158Z,55.67
2023-02-23T07:17:17.864Z,55.83
2023-02-23T07:19:45.824Z,53.38
2023-02-23T07:22:13.760Z,55.17
2023-02-23T07:24:41.699Z,55.13
2023-02-23T07:27:11.033Z,56.92
2023-02-23T07:29:39.011Z,56.95
2023-02-23T07:32:07.487Z,58.70
2023-02-23T07:34:35.470Z,55.20
2023-02-23T07:37:03.372Z,50.85
2023-02-23T07:39:32.292Z,53.20
2023-02-23T07:42:00.234Z,48.53
2023-02-23T07:44:29.549Z,51.65
2023-02-23T07:46:57.710Z,55.75
2023-02-23T07:49:26.026Z,50.55
2023-02-23T07:51:53.987Z,50.35
2023-02-23T07:54:21.969Z,51.67
2023-02-23T07:56:49.870Z,47.63
2023-02-23T07:59:17.827Z,49.10
2023-02-23T08:01:47.389Z,51.78
2023-02-23T08:04:15.356Z,46.92
2023-02-23T08:06:43.219Z,47.83
2023-02-23T08:09:13.065Z,51.70
2023-02-23T08:11:43.923Z,45.58
2023-02-23T08:14:13.033Z,47.83
2023-02-23T08:16:40.994Z,46.42
2023-02-23T08:19:11.050Z,45.78
2023-02-23T08:21:38.984Z,48.38
2023-02-23T08:24:07.581Z,47.03
2023-02-23T08:26:36.726Z,46.83
2023-02-23T08:29:05.612Z,44.42
2023-02-23T08:31:33.849Z,48.22
2023-02-23T08:34:02.244Z,46.60
2023-02-23T08:36:31.496Z,45.60
2023-02-23T08:39:00.677Z,43.10
2023-02-23T08:41:29.113Z,43.70
2023-02-23T08:43:57.000Z,43.15
2023-02-23T08:46:24.977Z,40.38
2023-02-23T08:48:52.942Z,42.35
2023-02-23T08:51:21.132Z,40.92
2023-02-23T08:53:50.639Z,38.83
2023-02-23T08:56:18.541Z,41.75
2023-02-23T08:58:46.456Z,40.78
2023-02-23T09:01:18.981Z,41.63
2023-02-23T09:03:47.386Z,44.65
2023-02-23T09:06:17.501Z,39.85
2023-02-23T09:08:45.482Z,42.05
2023-02-23T09:11:14.772Z,40.63
2023-02-23T09:13:42.737Z,42.05
2023-02-23T09:16:10.704Z,44.03
2023-02-23T09:18:39.081Z,43.33
2023-02-23T09:21:09.037Z,40.13
2023-02-23T09:23:37.698Z,44.78
2023-02-23T09:26:08.930Z,42.20
2023-02-23T09:28:40.503Z,43.58
2023-02-23T09:31:09.561Z,46.65
2023-02-23T09:33:37.836Z,42.38
2023-02-23T09:36:07.646Z,44.63
2023-02-23T09:38:35.691Z,42.42
2023-02-23T09:41:03.593Z,42.58
2023-02-23T09:43:34.959Z,41.90
2023-02-23T09:46:13.444Z,46.30
2023-02-23T09:48:43.151Z,44.80
2023-02-23T09:51:16.235Z,43.88
2023-02-23T09:53:46.812Z,37.70
2023-02-23T09:56:20.410Z,37.72
2023-02-23T09:58:48.386Z,39.90
2023-02-23T10:01:48.934Z,40.10
2023-02-23T10:04:20.981Z,39.70
2023-02-23T10:06:55.361Z,36.75
2023-02-23T10:09:29.427Z,38.88
2023-02-23T10:12:05.719Z,38.38
2023-02-23T10:14:52.913Z,37.75
2023-02-23T10:17:26.927Z,38.28
2023-02-23T10:19:59.868Z,39.35
2023-02-23T10:22:28.739Z,36.85
2023-02-23T10:24:58.606Z,40.08
2023-02-23T10:27:30.628Z,34.67
2023-02-23T10:30:00.711Z,37.45
2023-02-23T10:32:41.036Z,35.42
2023-02-23T10:35:13.870Z,33.22
2023-02-23T10:37:42.049Z,36.20
2023-02-23T10:40:16.157Z,34.90
2023-02-23T10:42:44.203Z,33.70
2023-02-23T10:45:22.658Z,33.53
2023-02-23T10:47:53.979Z,35.90
2023-02-23T10:50:27.514Z,35.67
2023-02-23T10:52:58.202Z,35.80
2023-02-23T10:55:27.721Z,32.45
2023-02-23T10:58:09.982Z,33.85
2023-02-23T11:00:39.693Z,32.80
2023-02-23T11:03:19.859Z,34.22
2023-02-23T11:05:53.130Z,33.20
2023-02-23T11:08:25.269Z,31.25
2023-02-23T11:11:08.373Z,30.20
2023-02-23T11:13:39.580Z,29.70
2023-02-23T11:16:11.255Z,32.53
2023-02-23T11:18:41.472Z,35.03
2023-02-23T11:21:26.537Z,30.25
2023-02-23T11:23:56.372Z,32.35
2023-02-23T11:26:37.977Z,33.17
2023-02-23T11:29:14.889Z,33.10
2023-02-23T11:31:48.691Z,33.50
2023-02-23T11:34:22.909Z,37.83
2023-02-23T11:37:03.054Z,37.28
2023-02-23T11:39:31.026Z,36.85
2023-02-23T11:42:15.030Z,37.15
2023-02-23T11:44:42.969Z,37.15
2023-02-23T11:47:18.933Z,37.70
2023-02-23T11:49:48.093Z,36.05
2023-02-23T11:52:19.180Z,35.60
2023-02-23T11:54:53.087Z,33.80
2023-02-23T11:57:22.944Z,33.35
2023-02-23T11:59:51.746Z,32.75
2023-02-23T12:02:25.126Z,34.75
2023-02-23T12:04:55.326Z,32.80
2023-02-23T12:07:37.432Z,33.63
2023-02-23T12:10:12.147Z,30.20
2023-02-23T12:12:59.622Z,31.65
2023-02-23T12:15:37.566Z,29.33
2023-02-23T12:18:15.525Z,29.70
2023-02-23T12:20:47.163Z,29.98
2023-02-23T12:23:19.654Z,30.20
2023-02-23T12:25:50.081Z,28.10
2023-02-23T12:28:22.526Z,31.85
2023-02-23T12:30:53.140Z,34.65
2023-02-23T12:33:24.181Z,35.17
2023-02-23T12:35:55.739Z,32.80
2023-02-23T12:38:33.209Z,32.78
2023-02-23T12:41:06.661Z,33.70
2023-02-23T12:43:39.890Z,33.45
2023-02-23T12:46:13.217Z,32.22
2023-02-23T12:48:48.735Z,35.58
2023-02-23T12:51:21.714Z,38.28
2023-02-23T12:53:53.091Z,34.10
2023-02-23T12:56:34.031Z,34.80
2023-02-23T12:59:15.028Z,32.17
2023-02-23T13:01:45.477Z,37.80
2023-02-23T13:04:34.150Z,35.10
2023-02-23T13:07:08.001Z,34.85
2023-02-23T13:09:44.894Z,33.80
2023-02-23T13:12:27.363Z,33.00
2023-02-23T13:15:00.177Z,30.52
2023-02-23T13:17:37.408Z,31.60
2023-02-23T13:20:10.271Z,32.83
2023-02-23T13:22:43.457Z,33.25
2023-02-23T13:25:23.010Z,31.25
2023-02-23T13:27:53.838Z,30.58
2023-02-23T13:30:22.678Z,32.05
2023-02-23T13:32:50.760Z,33.75
2023-02-23T13:35:20.730Z,26.92
2023-02-23T13:37:53.263Z,30.25
2023-02-23T13:40:31.032Z,28.00
2023-02-23T13:43:13.740Z,28.90
2023-02-23T13:46:15.288Z,29.77
2023-02-23T13:48:56.607Z,28.70
2023-02-23T13:51:33.906Z,31.27
2023-02-23T13:54:05.915Z,27.60
2023-02-23T13:56:42.091Z,29.15
2023-02-23T13:59:17.634Z,24.33
2023-02-23T14:01:47.605Z,19.23
2023-02-23T14:04:17.342Z,24.10
2023-02-23T14:06:53.971Z,22.25
2023-02-23T14:09:24.334Z,17.17
2023-02-23T14:12:06.580Z,18.77
2023-02-23T14:14:45.499Z,18.20
2023-02-23T14:17:51.805Z,16.05
2023-02-23T14:20:30.031Z,18.33
2023-02-23T14:23:19.024Z,18.13
2023-02-23T14:25:51.084Z,18.67
2023-02-23T14:28:30.726Z,20.52
2023-02-23T14:31:04.270Z,22.63
2023-02-23T14:33:36.646Z,21.55
2023-02-23T14:36:37.697Z,19.55
2023-02-23T14:39:09.786Z,17.55
2023-02-23T14:41:42.938Z,16.77
2023-02-23T14:44:28.274Z,14.88
2023-02-23T14:46:59.094Z,12.50
2023-02-23T14:49:28.836Z,14.55
2023-02-23T14:51:59.236Z,15.27
2023-02-23T14:54:32.365Z,20.05
2023-02-23T14:57:02.019Z,19.95
2023-02-23T14:59:38.669Z,20.50
2023-02-23T15:02:11.449Z,21.13
2023-02-23T15:04:39.755Z,22.52
2023-02-23T15:07:08.151Z,21.55
2023-02-23T15:09:39.837Z,19.90
2023-02-23T15:12:14.602Z,19.95
2023-02-23T15:14:44.494Z,20.40
2023-02-23T15:17:17.983Z,20.30
2023-02-23T15:19:46.666Z,19.65
2023-02-23T15:22:23.503Z,20.55
2023-02-23T15:24:51.515Z,21.40
2023-02-23T15:27:22.737Z,18.80
2023-02-23T15:29:52.127Z,17.77
2023-02-23T15:32:21.889Z,19.38
2023-02-23T15:34:50.125Z,21.98
2023-02-23T15:37:23.745Z,19.77
2023-02-23T15:39:54.056Z,19.13
2023-02-23T15:42:26.024Z,18.88
2023-02-23T15:45:00.659Z,15.02
2023-02-23T15:47:32.760Z,15.27
2023-02-23T15:50:10.113Z,13.05
2023-02-23T15:52:44.043Z,11.30
2023-02-23T15:55:15.359Z,15.70
2023-02-23T15:57:49.316Z,10.57
2023-02-23T16:00:32.741Z,13.82
2023-02-23T16:03:05.345Z,14.93
2023-02-23T16:05:41.746Z,13.88
2023-02-23T16:08:22.738Z,15.63
2023-02-23T16:10:52.880Z,12.10
2023-02-23T16:13:22.649Z,10.45
2023-02-23T16:15:54.558Z,13.45
2023-02-23T16:18:27.122Z,13.52
2023-02-23T16:20:57.966Z,12.48
2023-02-23T16:23:34.600Z,15.88
2023-02-23T16:26:10.154Z,18.63
2023-02-23T16:28:46.052Z,13.45
2023-02-23T16:31:27.996Z,12.05
2023-02-23T16:34:01.637Z,14.07
2023-02-23T16:36:39.833Z,14.73
2023-02-23T16:39:13.870Z,15.55
2023-02-23T16:41:44.138Z,14.15
2023-02-23T16:44:21.777Z,12.60
2023-02-23T16:47:13.555Z,11.32
2023-02-23T16:49:41.510Z,12.02
2023-02-23T16:52:17.475Z,10.15
2023-02-23T16:54:48.445Z,9.70
2023-02-23T16:57:22.900Z,10.20
2023-02-23T16:59:52.157Z,11.02
2023-02-23T17:02:23.741Z,11.88
2023-02-23T17:04:52.962Z,13.40
2023-02-23T17:07:24.070Z,11.05
2023-02-23T17:09:53.932Z,14.10
2023-02-23T17:12:22.011Z,10.77
2023-02-23T17:14:50.472Z,11.15
2023-02-23T17:17:20.152Z,12.75
2023-02-23T17:19:49.410Z,11.57
2023-02-23T17:22:17.372Z,11.07
2023-02-23T17:24:45.430Z,14.63
2023-02-23T17:27:13.386Z,12.95
2023-02-23T17:29:43.514Z,12.63
2023-02-23T17:32:11.650Z,12.15
2023-02-23T17:34:39.839Z,15.25
2023-02-23T17:37:09.195Z,14.35
2023-02-23T17:39:40.504Z,12.18
2023-02-23T17:42:09.522Z,13.75
2023-02-23T17:44:37.585Z,13.15
2023-02-23T17:47:08.154Z,17.48
2023-02-23T17:49:36.372Z,13.50
2023-02-23T17:52:04.900Z,13.88
2023-02-23T17:54:34.149Z,15.85
2023-02-23T17:57:02.077Z,13.68
2023-02-23T17:59:29.945Z,16.25
2023-02-23T18:01:58.014Z,14.70
2023-02-23T18:04:25.908Z,18.98
2023-02-23T18:06:53.814Z,16.42
2023-02-23T18:09:21.674Z,16.65
2023-02-23T18:11:50.978Z,12.85
2023-02-23T18:14:18.993Z,18.45
2023-02-23T18:16:46.917Z,13.88
2023-02-23T18:19:14.812Z,17.40
2023-02-23T18:21:43.939Z,17.38
2023-02-23T18:24:11.973Z,17.35
2023-02-23T18:26:39.886Z,17.20
2023-02-23T18:29:09.359Z,15.65
2023-02-23T18:31:37.358Z,15.40
2023-02-23T18:34:06.566Z,15.55
2023-02-23T18:36:36.464Z,18.15
2023-02-23T18:39:07.308Z,19.25
2023-02-23T18:41:35.581Z,21.42
2023-02-23T18:44:05.622Z,20.58
2023-02-23T18:46:35.825Z,21.33
2023-02-23T18:49:04.189Z,21.02
2023-02-23T18:51:32.987Z,18.42
2023-02-23T18:54:03.261Z,19.33
2023-02-23T18:56:31.733Z,16.55
2023-02-23T18:59:01.617Z,19.08
2023-02-23T19:01:31.232Z,14.90
2023-02-23T19:04:03.066Z,17.42
2023-02-23T19:06:31.161Z,15.50
2023-02-23T19:09:00.224Z,13.80
2023-02-23T19:11:29.570Z,12.82
2023-02-23T19:13:59.207Z,12.98
2023-02-23T19:16:28.643Z,11.68
2023-02-23T19:18:56.685Z,15.15
2023-02-23T19:21:26.493Z,14.27
2023-02-23T19:23:57.599Z,13.10
2023-02-23T19:26:26.044Z,13.43
2023-02-23T19:28:54.086Z,13.77
2023-02-23T19:31:24.601Z,13.77
2023-02-23T19:33:54.470Z,20.20
2023-02-23T19:36:29.439Z,15.20
2023-02-23T19:39:05.721Z,17.52
2023-02-23T19:41:34.594Z,19.48
2023-02-23T19:44:02.655Z,18.80
2023-02-23T19:46:31.039Z,17.52
2023-02-23T19:48:59.941Z,17.48
2023-02-23T19:51:29.496Z,19.05
2023-02-23T19:53:58.434Z,19.17
2023-02-23T19:56:27.930Z,24.25
2023-02-23T19:58:56.040Z,22.63
2023-02-23T20:01:27.534Z,25.33
2023-02-23T20:03:56.760Z,19.63
2023-02-23T20:06:26.136Z,24.27
2023-02-23T20:08:56.465Z,30.05
2023-02-23T20:11:24.842Z,28.85
2023-02-23T20:13:53.071Z,32.28
2023-02-23T20:16:21.084Z,33.60
2023-02-23T20:18:49.170Z,31.58
2023-02-23T20:21:20.450Z,35.92
2023-02-23T20:23:50.166Z,41.67
2023-02-23T20:26:22.996Z,40.60
2023-02-23T20:28:51.440Z,40.42
2023-02-23T20:31:26.635Z,42.00
2023-02-23T20:33:56.062Z,40.45
2023-02-23T20:36:24.942Z,38.90
2023-02-23T20:38:53.234Z,42.88
2023-02-23T20:41:22.849Z,37.08
2023-02-23T20:43:52.601Z,39.60
2023-02-23T20:46:21.041Z,46.83
2023-02-23T20:48:49.208Z,39.17
2023-02-23T20:51:19.281Z,34.08
2023-02-23T20:53:48.166Z,36.75
2023-02-23T20:56:17.735Z,43.22
2023-02-23T20:58:47.555Z,41.95
2023-02-23T21:01:16.748Z,44.35
2023-02-23T21:03:44.808Z,38.30
2023-02-23T21:06:12.760Z,47.10
2023-02-23T21:08:42.254Z,47.15
2023-02-23T21:11:10.240Z,44.00
2023-02-23T21:13:38.193Z,40.75
2023-02-23T21:16:08.437Z,25.70
2023-02-23T21:18:36.314Z,23.13
2023-02-23T21:21:09.717Z,23.08
2023-02-23T21:23:38.387Z,23.90
2023-02-23T21:26:14.310Z,18.80
2023-02-23T21:28:43.225Z,19.30
2023-02-23T21:31:13.785Z,21.25
2023-02-23T21:33:43.169Z,20.08
2023-02-23T21:36:12.504Z,20.42
2023-02-23T21:38:42.026Z,23.80
2023-02-23T21:41:11.248Z,25.35
2023-02-23T21:43:41.419Z,22.23
2023-02-23T21:46:10.768Z,17.38
2023-02-23T21:48:40.327Z,27.92
2023-02-23T21:51:11.410Z,24.92
2023-02-23T21:53:39.948Z,21.98
2023-02-23T21:56:11.665Z,24.75
2023-02-23T21:58:40.227Z,21.23
2023-02-23T22:01:12.673Z,23.08
2023-02-23T22:03:44.734Z,26.73
2023-02-23T22:06:13.185Z,24.70
2023-02-23T22:08:43.064Z,23.88
2023-02-23T22:11:17.590Z,29.20
2023-02-23T22:13:45.845Z,31.52
2023-02-23T22:16:14.517Z,20.52
2023-02-23T22:18:44.125Z,20.63
2023-02-23T22:21:12.817Z,21.10
2023-02-23T22:23:41.575Z,17.90
2023-02-23T22:26:09.670Z,23.65
2023-02-23T22:28:37.692Z,21.65
2023-02-23T22:31:11.109Z,20.58
2023-02-23T22:33:42.986Z,19.65
2023-02-23T22:36:14.680Z,27.77
2023-02-23T22:38:43.230Z,20.40
2023-02-23T22:41:11.700Z,15.57
2023-02-23T22:43:40.293Z,14.05
2023-02-23T22:46:08.685Z,22.23
2023-02-23T22:48:37.202Z,19.48
2023-02-23T22:51:05.455Z,19.77
2023-02-23T22:53:34.793Z,21.58
2023-02-23T22:56:03.954Z,21.58
2023-02-23T22:58:32.761Z,21.27
2023-02-23T23:01:04.116Z,20.33
2023-02-23T23:03:34.650Z,17.30
2023-02-23T23:06:04.658Z,23.25
2023-02-23T23:08:36.971Z,14.55
2023-02-23T23:11:09.464Z,18.40
2023-02-23T23:13:41.020Z,16.75
2023-02-23T23:16:16.955Z,23.13
2023-02-23T23:18:55.610Z,23.58
2023-02-23T23:21:26.351Z,16.08
2023-02-23T23:23:57.462Z,22.27
2023-02-23T23:26:26.967Z,21.27
2023-02-23T23:28:56.361Z,15.63
2023-02-23T23:31:28.020Z,21.45
2023-02-23T23:34:00.143Z,24.00
2023-02-23T23:36:31.995Z,18.05
2023-02-23T23:39:02.743Z,19.95
2023-02-23T23:41:35.420Z,23.02
2023-02-23T23:44:05.247Z,18.50
2023-02-23T23:46:35.545Z,15.25
2023-02-23T23:49:06.123Z,22.10
2023-02-23T23:51:37.536Z,28.38
2023-02-23T23:54:09.702Z,23.92
2023-02-23T23:56:37.988Z,19.10
2023-02-23T23:59:08.209Z,20.10
