createdAt,value
2019-05-09T00:00:35.197Z,0.30
2019-05-09T00:03:08.067Z,0.30
2019-05-09T00:05:44.117Z,0.30
2019-05-09T00:08:17.222Z,0.30
2019-05-09T00:10:47.099Z,0.30
2019-05-09T00:13:23.742Z,0.30
2019-05-09T00:15:54.439Z,0.40
2019-05-09T00:18:24.446Z,0.30
2019-05-09T00:21:19.366Z,0.23
2019-05-09T00:23:54.467Z,0.30
2019-05-09T00:26:29.183Z,0.30
2019-05-09T00:29:05.539Z,0.30
2019-05-09T00:32:03.712Z,0.30
2019-05-09T00:34:54.203Z,0.30
2019-05-09T00:37:44.851Z,0.30
2019-05-09T00:40:20.682Z,0.30
2019-05-09T00:42:55.915Z,0.30
2019-05-09T00:45:58.488Z,0.27
2019-05-09T00:49:05.109Z,0.30
2019-05-09T00:51:39.999Z,0.30
2019-05-09T00:54:14.448Z,0.40
2019-05-09T00:56:45.131Z,0.30
2019-05-09T00:59:16.387Z,0.30
2019-05-09T01:01:50.307Z,0.30
2019-05-09T01:04:20.798Z,0.20
2019-05-09T01:06:54.217Z,0.30
2019-05-09T01:09:29.354Z,0.30
2019-05-09T01:12:04.033Z,0.40
2019-05-09T01:14:37.483Z,0.30
2019-05-09T01:17:13.613Z,0.30
2019-05-09T01:19:48.134Z,0.33
2019-05-09T01:22:23.642Z,0.30
2019-05-09T01:24:58.431Z,0.30
2019-05-09T01:27:33.918Z,0.30
2019-05-09T01:30:07.983Z,0.40
2019-05-09T01:33:03.602Z,0.30
2019-05-09T01:35:39.778Z,0.20
2019-05-09T01:38:14.260Z,0.40
2019-05-09T01:40:46.154Z,0.30
2019-05-09T01:43:24.413Z,0.30
2019-05-09T01:46:03.770Z,0.30
2019-05-09T01:48:35.939Z,0.30
2019-05-09T01:51:09.888Z,0.30
2019-05-09T01:53:48.490Z,0.37
2019-05-09T01:56:20.179Z,0.30
2019-05-09T01:58:54.117Z,0.30
2019-05-09T02:01:26.915Z,0.30
2019-05-09T02:03:59.747Z,0.30
2019-05-09T02:06:33.275Z,0.30
2019-05-09T02:09:06.243Z,0.30
2019-05-09T02:11:42.537Z,0.30
2019-05-09T02:14:15.311Z,0.30
2019-05-09T02:17:03.232Z,0.30
2019-05-09T02:19:39.823Z,0.30
2019-05-09T02:22:30.277Z,0.30
2019-05-09T02:25:04.382Z,0.30
2019-05-09T02:27:36.751Z,0.30
2019-05-09T02:30:15.373Z,0.30
2019-05-09T02:32:45.031Z,0.30
2019-05-09T02:35:20.804Z,0.30
2019-05-09T02:37:54.510Z,0.30
2019-05-09T02:40:28.512Z,0.30
2019-05-09T02:42:59.280Z,0.30
2019-05-09T02:45:34.116Z,0.30
2019-05-09T02:48:09.574Z,0.37
2019-05-09T02:50:48.561Z,0.23
2019-05-09T02:53:39.851Z,0.30
2019-05-09T02:56:14.649Z,0.30
2019-05-09T02:58:58.892Z,0.30
2019-05-09T03:01:40.363Z,0.30
2019-05-09T03:04:14.151Z,0.30
2019-05-09T03:06:44.488Z,0.40
2019-05-09T03:09:18.963Z,0.30
2019-05-09T03:11:49.950Z,0.30
2019-05-09T03:14:24.100Z,0.20
2019-05-09T03:16:58.615Z,0.30
2019-05-09T03:19:34.191Z,0.30
2019-05-09T03:22:15.179Z,0.30
2019-05-09T03:24:49.876Z,0.30
2019-05-09T03:27:28.752Z,0.30
2019-05-09T03:30:01.311Z,0.30
2019-05-09T03:32:32.879Z,0.30
2019-05-09T03:35:08.927Z,0.30
2019-05-09T03:37:48.089Z,0.30
2019-05-09T03:40:22.787Z,0.20
2019-05-09T03:42:57.466Z,0.30
2019-05-09T03:45:32.806Z,0.20
2019-05-09T03:48:07.784Z,0.30
2019-05-09T03:50:41.971Z,0.27
2019-05-09T03:53:18.458Z,0.30
2019-05-09T03:55:57.550Z,0.30
2019-05-09T03:58:31.487Z,0.20
2019-05-09T04:01:03.686Z,0.30
2019-05-09T04:03:37.819Z,0.20
2019-05-09T04:06:10.021Z,0.20
2019-05-09T04:08:40.307Z,0.20
2019-05-09T04:11:13.279Z,0.30
2019-05-09T04:13:51.883Z,0.30
2019-05-09T04:16:27.676Z,0.20
2019-05-09T04:19:01.591Z,0.20
2019-05-09T04:21:35.020Z,0.20
2019-05-09T04:24:08.623Z,0.27
2019-05-09T04:26:57.616Z,0.20
2019-05-09T04:29:33.917Z,0.20
2019-05-09T04:32:05.059Z,0.20
2019-05-09T04:34:38.318Z,0.30
2019-05-09T04:37:12.327Z,0.20
2019-05-09T04:39:48.063Z,0.20
2019-05-09T04:42:21.731Z,0.27
2019-05-09T04:45:05.792Z,0.20
2019-05-09T04:47:47.192Z,0.20
2019-05-09T04:50:23.519Z,0.20
2019-05-09T04:52:58.001Z,0.20
2019-05-09T04:55:34.684Z,0.30
2019-05-09T04:58:20.283Z,0.20
2019-05-09T05:01:04.872Z,0.20
2019-05-09T05:03:37.604Z,0.20
2019-05-09T05:06:09.760Z,0.20
2019-05-09T05:08:44.833Z,0.20
2019-05-09T05:11:17.901Z,0.20
2019-05-09T05:13:54.310Z,0.20
2019-05-09T05:16:27.651Z,0.20
2019-05-09T05:19:02.214Z,0.20
2019-05-09T05:21:37.795Z,0.20
2019-05-09T05:24:29.847Z,0.20
2019-05-09T05:27:03.810Z,0.20
2019-05-09T05:29:39.729Z,0.20
2019-05-09T05:32:18.752Z,0.20
2019-05-09T05:35:10.787Z,0.20
2019-05-09T05:37:43.808Z,0.20
2019-05-09T05:40:14.722Z,0.20
2019-05-09T05:42:49.636Z,0.20
2019-05-09T05:45:25.157Z,0.20
2019-05-09T05:48:17.514Z,0.20
2019-05-09T05:50:52.481Z,0.20
2019-05-09T05:53:27.842Z,0.20
2019-05-09T05:56:04.095Z,0.20
2019-05-09T05:58:41.860Z,0.20
2019-05-09T06:01:18.765Z,0.20
2019-05-09T06:03:53.695Z,0.20
2019-05-09T06:06:27.929Z,0.20
2019-05-09T06:09:01.730Z,0.20
2019-05-09T06:11:33.535Z,0.20
2019-05-09T06:14:11.610Z,0.20
2019-05-09T06:16:43.615Z,0.20
2019-05-09T06:19:17.801Z,0.23
2019-05-09T06:21:52.315Z,0.20
2019-05-09T06:24:25.293Z,0.20
2019-05-09T06:26:58.376Z,0.20
2019-05-09T06:29:30.751Z,0.20
2019-05-09T06:32:07.795Z,0.20
2019-05-09T06:34:42.335Z,0.20
2019-05-09T06:37:14.822Z,0.20
2019-05-09T06:39:48.628Z,0.20
2019-05-09T06:42:25.468Z,0.20
2019-05-09T06:45:21.123Z,0.23
2019-05-09T06:47:52.618Z,0.20
2019-05-09T06:50:22.322Z,0.20
2019-05-09T06:52:57.211Z,0.20
2019-05-09T06:55:29.792Z,0.20
2019-05-09T06:58:01.555Z,0.20
2019-05-09T07:01:02.743Z,0.10
2019-05-09T07:03:38.592Z,0.20
2019-05-09T07:06:17.890Z,0.20
2019-05-09T07:08:58.673Z,0.20
2019-05-09T07:11:32.059Z,0.30
2019-05-09T07:14:04.752Z,0.17
2019-05-09T07:16:37.628Z,0.20
2019-05-09T07:19:13.051Z,0.20
2019-05-09T07:22:11.763Z,0.20
2019-05-09T07:25:14.061Z,0.20
2019-05-09T07:27:44.535Z,0.20
2019-05-09T07:30:50.947Z,0.20
2019-05-09T07:33:33.314Z,0.20
2019-05-09T07:36:08.508Z,0.20
2019-05-09T07:38:42.784Z,0.20
2019-05-09T07:41:14.544Z,0.20
2019-05-09T07:43:49.267Z,0.10
2019-05-09T07:46:33.140Z,0.20
2019-05-09T07:49:09.227Z,0.20
2019-05-09T07:51:44.212Z,0.20
2019-05-09T07:54:22.116Z,0.20
2019-05-09T07:56:51.272Z,0.20
2019-05-09T07:59:29.312Z,0.13
2019-05-09T08:02:01.554Z,0.20
2019-05-09T08:04:32.182Z,0.20
2019-05-09T08:07:08.192Z,0.20
2019-05-09T08:09:41.291Z,0.20
2019-05-09T08:12:17.758Z,0.30
2019-05-09T08:15:06.769Z,0.10
2019-05-09T08:17:22.247Z,0.10
2019-05-09T08:20:01.175Z,0.20
2019-05-09T08:22:40.925Z,0.10
2019-05-09T08:25:09.912Z,0.20
2019-05-09T08:27:40.468Z,0.17
2019-05-09T08:30:11.660Z,0.20
2019-05-09T08:32:44.391Z,0.20
2019-05-09T08:35:18.332Z,0.10
2019-05-09T08:37:55.124Z,0.20
2019-05-09T08:40:30.216Z,0.10
2019-05-09T08:43:04.032Z,0.20
2019-05-09T08:45:39.743Z,0.10
2019-05-09T08:48:12.643Z,0.20
2019-05-09T08:50:54.754Z,0.10
2019-05-09T08:53:27.667Z,0.20
2019-05-09T08:56:00.424Z,0.20
2019-05-09T08:58:35.279Z,0.10
2019-05-09T09:01:10.452Z,0.10
2019-05-09T09:03:44.523Z,0.20
2019-05-09T09:06:20.069Z,0.13
2019-05-09T09:11:31.563Z,0.13
2019-05-09T09:14:07.700Z,0.10
2019-05-09T09:16:43.310Z,0.10
2019-05-09T09:19:17.936Z,0.10
2019-05-09T09:21:50.015Z,0.10
2019-05-09T09:24:23.269Z,0.10
2019-05-09T09:27:00.191Z,0.27
2019-05-09T09:29:34.471Z,0.20
2019-05-09T09:32:08.618Z,0.20
2019-05-09T09:34:42.436Z,0.30
2019-05-09T09:37:18.680Z,0.20
2019-05-09T09:39:53.928Z,0.20
2019-05-09T09:42:28.200Z,0.10
2019-05-09T09:45:04.043Z,0.10
2019-05-09T09:47:40.673Z,0.10
2019-05-09T09:50:17.738Z,0.10
2019-05-09T09:52:54.169Z,0.10
2019-05-09T09:55:27.839Z,0.10
2019-05-09T09:58:02.189Z,0.20
2019-05-09T10:01:03.600Z,0.10
2019-05-09T10:03:37.877Z,0.10
2019-05-09T10:06:12.743Z,0.10
2019-05-09T10:08:49.036Z,0.20
2019-05-09T10:11:21.221Z,0.10
2019-05-09T10:13:54.598Z,0.10
2019-05-09T10:16:47.789Z,0.10
2019-05-09T10:19:41.123Z,0.10
2019-05-09T10:22:23.434Z,0.20
2019-05-09T10:24:54.974Z,0.20
2019-05-09T10:27:28.620Z,0.20
2019-05-09T10:30:02.026Z,0.10
2019-05-09T10:32:38.187Z,0.10
2019-05-09T10:35:08.757Z,0.10
2019-05-09T10:37:43.119Z,0.10
2019-05-09T10:40:19.987Z,0.10
2019-05-09T10:42:58.665Z,0.10
2019-05-09T10:45:59.331Z,0.20
2019-05-09T10:48:32.080Z,0.13
2019-05-09T10:51:08.380Z,0.20
2019-05-09T10:53:40.992Z,0.10
2019-05-09T10:56:14.855Z,0.10
2019-05-09T10:58:48.619Z,0.10
2019-05-09T11:01:22.505Z,0.10
2019-05-09T11:03:54.944Z,0.10
2019-05-09T11:06:28.670Z,0.10
2019-05-09T11:09:08.651Z,0.10
2019-05-09T11:11:41.258Z,0.10
2019-05-09T11:14:32.151Z,0.10
2019-05-09T11:17:06.787Z,0.10
2019-05-09T11:19:29.351Z,0.10
2019-05-09T11:22:04.126Z,0.30
2019-05-09T11:24:46.220Z,0.10
2019-05-09T11:27:15.004Z,0.10
2019-05-09T11:29:49.827Z,0.13
2019-05-09T11:32:23.889Z,0.10
2019-05-09T11:34:57.601Z,0.10
2019-05-09T11:37:35.083Z,0.17
2019-05-09T11:40:10.340Z,0.10
2019-05-09T11:42:43.246Z,0.20
2019-05-09T11:45:13.523Z,0.10
2019-05-09T11:47:46.711Z,0.10
2019-05-09T11:50:23.226Z,0.10
2019-05-09T11:52:53.023Z,0.10
2019-05-09T11:55:32.694Z,0.10
2019-05-09T11:58:02.130Z,0.10
2019-05-09T12:00:38.126Z,0.20
2019-05-09T12:03:16.140Z,0.10
2019-05-09T12:05:49.075Z,0.10
2019-05-09T12:08:25.485Z,0.10
2019-05-09T12:10:57.756Z,0.17
2019-05-09T12:13:32.618Z,0.10
2019-05-09T12:16:06.458Z,0.10
2019-05-09T12:18:39.063Z,0.20
2019-05-09T12:21:19.936Z,0.10
2019-05-09T12:23:53.755Z,0.10
2019-05-09T12:26:29.103Z,0.10
2019-05-09T12:29:04.549Z,0.10
2019-05-09T12:31:38.828Z,0.10
2019-05-09T12:34:13.348Z,0.10
2019-05-09T12:36:49.561Z,0.10
2019-05-09T12:39:21.328Z,0.10
2019-05-09T12:41:57.828Z,0.10
2019-05-09T12:44:28.927Z,0.10
2019-05-09T12:47:01.286Z,0.10
2019-05-09T12:49:38.636Z,0.10
2019-05-09T12:52:12.450Z,0.00
2019-05-09T12:54:45.226Z,0.10
2019-05-09T12:57:19.223Z,0.10
2019-05-09T12:59:52.823Z,0.10
2019-05-09T13:02:27.900Z,0.10
2019-05-09T13:05:04.184Z,0.10
2019-05-09T13:07:42.207Z,0.20
2019-05-09T13:10:19.093Z,0.10
2019-05-09T13:12:52.514Z,0.10
2019-05-09T13:15:31.740Z,0.10
2019-05-09T13:18:21.093Z,0.10
2019-05-09T13:20:49.052Z,0.10
2019-05-09T13:23:30.376Z,0.10
2019-05-09T13:26:02.823Z,0.20
2019-05-09T13:28:41.585Z,0.10
2019-05-09T13:31:14.784Z,0.10
2019-05-09T13:33:49.013Z,0.10
2019-05-09T13:36:21.678Z,0.10
2019-05-09T13:39:00.267Z,0.10
2019-05-09T13:41:29.608Z,0.10
2019-05-09T13:44:05.410Z,0.10
2019-05-09T13:46:35.115Z,0.20
2019-05-09T13:49:12.510Z,0.10
2019-05-09T13:51:48.792Z,0.10
2019-05-09T13:54:18.508Z,0.10
2019-05-09T13:56:57.783Z,0.10
2019-05-09T13:59:30.298Z,0.10
2019-05-09T14:02:02.092Z,0.20
2019-05-09T14:04:39.491Z,0.10
2019-05-09T14:07:13.673Z,0.10
2019-05-09T14:09:48.343Z,0.20
2019-05-09T14:12:23.433Z,0.10
2019-05-09T14:15:00.423Z,0.10
2019-05-09T14:17:48.344Z,0.10
2019-05-09T14:20:09.036Z,0.10
2019-05-09T14:22:48.835Z,0.10
2019-05-09T14:25:21.048Z,0.20
2019-05-09T14:27:56.738Z,0.10
2019-05-09T14:30:29.795Z,0.20
2019-05-09T14:33:03.537Z,0.10
2019-05-09T14:35:38.675Z,0.10
2019-05-09T14:38:11.896Z,0.10
2019-05-09T14:40:47.441Z,0.10
2019-05-09T14:43:21.864Z,0.20
2019-05-09T14:45:57.927Z,0.10
2019-05-09T14:48:30.261Z,0.10
2019-05-09T14:51:07.442Z,0.20
2019-05-09T14:53:39.041Z,0.10
2019-05-09T14:56:12.731Z,0.10
2019-05-09T14:58:48.444Z,0.10
2019-05-09T15:01:19.509Z,0.20
2019-05-09T15:03:49.431Z,0.10
2019-05-09T15:06:22.420Z,0.20
2019-05-09T15:08:58.132Z,0.10
2019-05-09T15:11:32.204Z,0.10
2019-05-09T15:14:03.775Z,0.10
2019-05-09T15:16:39.433Z,0.20
2019-05-09T15:19:10.889Z,0.10
2019-05-09T15:21:48.800Z,0.10
2019-05-09T15:24:28.774Z,0.20
2019-05-09T15:27:03.651Z,0.10
2019-05-09T15:29:39.116Z,0.10
2019-05-09T15:32:12.848Z,0.10
2019-05-09T15:34:46.838Z,0.10
2019-05-09T15:37:20.803Z,0.10
2019-05-09T15:39:51.662Z,0.20
2019-05-09T15:42:23.600Z,0.20
2019-05-09T15:44:59.020Z,0.13
2019-05-09T15:47:37.912Z,0.10
2019-05-09T15:50:18.832Z,0.10
2019-05-09T15:52:47.940Z,0.10
2019-05-09T15:55:28.260Z,0.10
2019-05-09T15:58:03.271Z,0.20
2019-05-09T16:00:38.617Z,0.10
2019-05-09T16:03:18.461Z,0.20
2019-05-09T16:05:50.817Z,0.10
2019-05-09T16:08:21.985Z,0.10
2019-05-09T16:10:51.770Z,0.10
2019-05-09T16:13:21.234Z,0.20
2019-05-09T16:15:51.275Z,0.10
2019-05-09T16:18:28.826Z,0.10
2019-05-09T16:21:04.628Z,0.10
2019-05-09T16:23:39.546Z,0.10
2019-05-09T16:26:13.607Z,0.10
2019-05-09T16:28:49.472Z,0.10
2019-05-09T16:31:27.908Z,0.13
2019-05-09T16:34:01.575Z,0.10
2019-05-09T16:36:38.899Z,0.10
2019-05-09T16:39:14.887Z,0.10
2019-05-09T16:41:48.875Z,0.20
2019-05-09T16:44:21.739Z,0.10
2019-05-09T16:46:53.950Z,0.10
2019-05-09T16:49:47.774Z,0.10
2019-05-09T16:52:23.184Z,0.03
2019-05-09T16:55:11.659Z,0.10
2019-05-09T16:57:47.463Z,0.10
2019-05-09T17:00:38.151Z,0.10
2019-05-09T17:03:17.629Z,0.10
2019-05-09T17:05:51.842Z,0.10
2019-05-09T17:08:32.326Z,0.20
2019-05-09T17:11:04.575Z,0.17
2019-05-09T17:13:41.162Z,0.10
2019-05-09T17:16:17.607Z,0.10
2019-05-09T17:18:52.267Z,0.13
2019-05-09T17:21:37.599Z,0.20
2019-05-09T17:24:21.567Z,0.20
2019-05-09T17:26:58.725Z,0.27
2019-05-09T17:29:35.000Z,0.20
2019-05-09T17:34:43.862Z,0.20
2019-05-09T17:37:18.770Z,0.20
2019-05-09T17:39:53.095Z,0.10
2019-05-09T17:42:29.359Z,0.10
2019-05-09T17:45:04.705Z,0.20
2019-05-09T17:47:44.184Z,0.10
2019-05-09T17:53:12.498Z,0.10
2019-05-09T17:55:47.716Z,0.20
2019-05-09T17:58:29.256Z,0.20
2019-05-09T18:00:54.605Z,0.20
2019-05-09T18:03:29.635Z,0.20
2019-05-09T18:06:04.580Z,0.20
2019-05-09T18:08:37.732Z,0.10
2019-05-09T18:11:13.033Z,0.20
2019-05-09T18:13:48.226Z,0.20
2019-05-09T18:16:19.121Z,0.20
2019-05-09T18:18:55.872Z,0.10
2019-05-09T18:21:29.863Z,0.20
2019-05-09T18:24:02.095Z,0.20
2019-05-09T18:26:34.468Z,0.20
2019-05-09T18:29:19.713Z,0.20
2019-05-09T18:32:08.096Z,0.20
2019-05-09T18:34:40.243Z,0.20
2019-05-09T18:37:17.297Z,0.20
2019-05-09T18:39:51.411Z,0.20
2019-05-09T18:42:24.256Z,0.20
2019-05-09T18:44:59.632Z,0.20
2019-05-09T18:47:33.312Z,0.20
2019-05-09T18:50:06.325Z,0.20
2019-05-09T18:52:44.098Z,0.20
2019-05-09T18:55:24.462Z,0.20
2019-05-09T18:58:01.361Z,0.20
2019-05-09T19:00:35.217Z,0.20
2019-05-09T19:03:15.880Z,0.20
2019-05-09T19:05:48.327Z,0.30
2019-05-09T19:08:24.477Z,0.17
2019-05-09T19:10:54.892Z,0.20
2019-05-09T19:13:28.323Z,0.20
2019-05-09T19:16:19.721Z,0.20
2019-05-09T19:19:14.389Z,0.23
2019-05-09T19:21:52.168Z,0.30
2019-05-09T19:24:24.629Z,0.20
2019-05-09T19:26:59.459Z,0.20
2019-05-09T19:29:32.064Z,0.20
2019-05-09T19:32:02.719Z,0.20
2019-05-09T19:34:37.918Z,0.20
2019-05-09T19:37:10.634Z,0.20
2019-05-09T19:39:41.323Z,0.23
2019-05-09T19:42:18.743Z,0.20
2019-05-09T19:44:51.666Z,0.20
2019-05-09T19:47:22.412Z,0.20
2019-05-09T19:49:56.383Z,0.20
2019-05-09T19:52:38.475Z,0.20
2019-05-09T19:55:05.471Z,0.20
2019-05-09T19:57:37.591Z,0.30
2019-05-09T20:00:12.234Z,0.20
2019-05-09T20:02:50.003Z,0.27
2019-05-09T20:05:22.222Z,0.20
2019-05-09T20:07:56.265Z,0.20
2019-05-09T20:10:50.222Z,0.20
2019-05-09T20:13:40.602Z,0.20
2019-05-09T20:16:14.506Z,0.20
2019-05-09T20:18:48.411Z,0.20
2019-05-09T20:21:23.074Z,0.20
2019-05-09T20:23:57.954Z,0.20
2019-05-09T20:26:32.703Z,0.20
2019-05-09T20:29:07.373Z,0.20
2019-05-09T20:31:42.097Z,0.20
2019-05-09T20:34:16.078Z,0.23
2019-05-09T20:36:51.877Z,0.20
2019-05-09T20:39:26.221Z,0.20
2019-05-09T20:41:58.599Z,0.30
2019-05-09T20:44:31.646Z,0.20
2019-05-09T20:47:05.617Z,0.20
2019-05-09T20:49:39.399Z,0.27
2019-05-09T20:52:16.424Z,0.20
2019-05-09T20:54:52.319Z,0.20
2019-05-09T20:57:27.361Z,0.20
2019-05-09T21:00:03.103Z,0.20
2019-05-09T21:02:35.775Z,0.27
2019-05-09T21:05:07.671Z,0.20
2019-05-09T21:07:37.558Z,0.20
2019-05-09T21:10:11.738Z,0.20
2019-05-09T21:12:45.774Z,0.20
2019-05-09T21:15:20.066Z,0.20
2019-05-09T21:17:55.363Z,0.20
2019-05-09T21:20:25.858Z,0.30
2019-05-09T21:22:56.487Z,0.27
2019-05-09T21:25:33.043Z,0.20
2019-05-09T21:28:03.334Z,0.20
2019-05-09T21:30:34.080Z,0.20
2019-05-09T21:33:08.560Z,0.20
2019-05-09T21:35:42.477Z,0.20
2019-05-09T21:38:22.507Z,0.20
2019-05-09T21:40:56.268Z,0.20
2019-05-09T21:43:29.002Z,0.20
2019-05-09T21:46:06.826Z,0.20
2019-05-09T21:48:44.704Z,0.27
2019-05-09T21:51:19.559Z,0.20
2019-05-09T21:53:53.919Z,0.30
2019-05-09T21:56:29.848Z,0.20
2019-05-09T21:59:03.599Z,0.30
2019-05-09T22:01:37.744Z,0.20
2019-05-09T22:04:10.880Z,0.20
2019-05-09T22:06:44.127Z,0.20
2019-05-09T22:09:18.119Z,0.27
2019-05-09T22:11:51.847Z,0.20
2019-05-09T22:14:22.451Z,0.20
2019-05-09T22:16:52.775Z,0.20
2019-05-09T22:19:23.182Z,0.20
2019-05-09T22:21:55.413Z,0.20
2019-05-09T22:24:28.842Z,0.20
2019-05-09T22:27:03.125Z,0.20
2019-05-09T22:29:37.926Z,0.20
2019-05-09T22:32:11.946Z,0.20
2019-05-09T22:34:47.012Z,0.30
2019-05-09T22:37:23.270Z,0.30
2019-05-09T22:39:58.079Z,0.20
2019-05-09T22:42:32.928Z,0.20
2019-05-09T22:45:08.255Z,0.20
2019-05-09T22:47:42.690Z,0.23
2019-05-09T22:50:15.939Z,0.30
2019-05-09T22:52:51.820Z,0.30
2019-05-09T22:55:24.939Z,0.30
2019-05-09T22:57:57.823Z,0.30
2019-05-09T23:00:32.997Z,0.30
2019-05-09T23:03:06.724Z,0.30
2019-05-09T23:05:40.558Z,0.27
2019-05-09T23:08:13.476Z,0.30
2019-05-09T23:10:53.266Z,0.30
2019-05-09T23:13:27.025Z,0.20
2019-05-09T23:16:00.812Z,0.30
2019-05-09T23:18:35.758Z,0.30
2019-05-09T23:21:09.636Z,0.30
2019-05-09T23:23:43.689Z,0.20
2019-05-09T23:26:21.740Z,0.30
2019-05-09T23:28:56.038Z,0.30
2019-05-09T23:31:42.595Z,0.27
2019-05-09T23:34:19.391Z,0.30
2019-05-09T23:36:56.772Z,0.20
2019-05-09T23:39:32.961Z,0.20
2019-05-09T23:42:08.787Z,0.20
2019-05-09T23:44:45.027Z,0.20
2019-05-09T23:47:20.836Z,0.30
2019-05-09T23:49:57.537Z,0.20
2019-05-09T23:52:34.271Z,0.20
2019-05-09T23:55:26.130Z,0.23
2019-05-09T23:58:18.785Z,0.20
