createdAt,value
2018-07-26T17:26:31.242Z,96644.47
2018-07-26T17:34:57.340Z,96642.88
2018-07-26T17:48:51.624Z,96653.58
2018-07-26T17:53:11.116Z,96652.23
2018-07-26T17:55:11.108Z,96652.41
2018-07-26T17:56:52.675Z,96651.87
2018-07-26T17:58:28.736Z,96654.48
2018-07-26T18:00:15.322Z,96658.56
2018-07-26T18:01:50.907Z,96660.63
2018-07-26T18:03:29.322Z,96659.06
2018-07-26T18:09:31.639Z,96661.59
2018-07-26T18:13:24.215Z,96663.94
2018-07-26T18:17:06.736Z,96667.76
2018-07-26T18:19:12.412Z,96674.44
2018-07-26T18:21:05.079Z,96674.53
2018-07-26T18:22:57.238Z,96674.70
2018-07-26T18:25:00.598Z,96671.88
2018-07-26T18:26:49.999Z,96680.09
2018-07-26T18:28:50.006Z,96683.98
2018-07-26T18:36:59.035Z,96694.09
2018-07-26T18:46:31.588Z,96690.03
2018-07-26T18:48:24.619Z,96696.66
2018-07-26T18:50:20.612Z,96693.87
2018-07-26T19:04:23.326Z,96719.95
2018-07-26T19:06:06.331Z,96716.47
2018-07-26T19:08:02.590Z,96721.16
2018-07-26T19:14:19.595Z,96725.01
2018-07-26T19:18:43.981Z,96732.92
2018-07-26T19:22:41.979Z,96743.59
2018-07-26T19:24:29.706Z,96747.81
2018-07-26T19:27:00.590Z,96743.78
2018-07-26T19:28:40.362Z,96749.05
2018-07-26T19:31:07.329Z,96751.34
2018-07-26T19:33:05.296Z,96758.59
2018-07-26T19:47:54.816Z,96772.97
2018-07-26T20:03:13.592Z,96783.52
2018-07-26T20:04:55.718Z,96787.00
2018-07-26T20:07:00.589Z,96785.37
2018-07-26T20:26:48.997Z,96779.48
2018-07-26T20:28:39.001Z,96780.34
2018-07-26T20:40:29.444Z,96776.36
2018-07-26T20:50:50.705Z,96788.80
2018-07-26T20:53:00.171Z,96791.06
2018-07-26T20:54:57.277Z,96791.16
2018-07-26T20:56:34.801Z,96791.06
2018-07-26T20:58:14.443Z,96794.16
2018-07-26T21:00:09.634Z,96794.16
2018-07-26T21:08:38.657Z,96799.42
2018-07-26T21:17:31.045Z,96804.70
2018-07-26T21:23:41.314Z,96806.47
2018-07-26T21:31:48.627Z,96811.43
2018-07-26T21:33:40.350Z,96810.44
2018-07-26T21:38:07.212Z,96815.28
2018-07-26T21:45:07.837Z,96816.14
2018-07-26T21:53:50.682Z,96823.68
2018-07-26T22:11:25.789Z,96835.61
2018-07-26T22:13:05.520Z,96828.59
2018-07-26T22:14:48.863Z,96834.14
2018-07-26T22:16:24.971Z,96832.97
2018-07-26T22:18:01.604Z,96834.23
2018-07-26T22:19:38.394Z,96831.52
2018-07-26T22:21:14.229Z,96834.59
2018-07-26T22:22:54.258Z,96836.91
2018-07-26T22:24:32.368Z,96838.11
2018-07-26T22:26:09.541Z,96841.84
2018-07-26T22:27:48.760Z,96841.88
2018-07-26T22:29:25.758Z,96845.36
2018-07-26T22:31:03.038Z,96848.30
2018-07-26T22:32:40.714Z,96845.19
2018-07-26T22:34:17.038Z,96845.36
2018-07-26T22:35:56.967Z,96843.44
2018-07-26T22:37:35.352Z,96850.97
2018-07-26T22:39:12.447Z,96852.05
2018-07-26T22:40:50.205Z,96842.69
2018-07-26T22:42:29.716Z,96848.27
2018-07-26T22:44:09.121Z,96848.31
2018-07-26T22:45:45.211Z,96854.48
2018-07-26T22:47:20.805Z,96854.02
2018-07-26T22:48:56.949Z,96857.16
2018-07-26T22:50:33.791Z,96851.81
2018-07-26T22:52:10.310Z,96851.39
2018-07-26T22:53:47.425Z,96844.77
2018-07-26T22:55:25.055Z,96843.89
2018-07-26T22:57:01.562Z,96844.84
2018-07-26T22:58:38.231Z,96844.64
2018-07-26T23:00:17.580Z,96845.64
2018-07-26T23:01:56.815Z,96845.07
2018-07-26T23:03:34.650Z,96848.13
2018-07-26T23:05:16.363Z,96844.53
2018-07-26T23:06:56.686Z,96849.11
2018-07-26T23:08:35.114Z,96846.56
2018-07-26T23:10:18.740Z,96843.99
2018-07-26T23:11:54.592Z,96844.96
2018-07-26T23:13:30.930Z,96848.31
2018-07-26T23:15:07.818Z,96844.39
2018-07-26T23:16:49.710Z,96843.78
2018-07-26T23:18:26.498Z,96844.05
2018-07-26T23:20:03.996Z,96841.08
2018-07-26T23:21:39.228Z,96840.33
2018-07-26T23:23:15.304Z,96841.35
2018-07-26T23:24:50.660Z,96847.48
2018-07-26T23:26:26.066Z,96844.58
2018-07-26T23:28:05.253Z,96848.53
2018-07-26T23:29:41.521Z,96846.56
2018-07-26T23:31:22.323Z,96844.53
2018-07-26T23:32:58.488Z,96838.99
2018-07-26T23:34:33.941Z,96842.16
2018-07-26T23:36:10.687Z,96838.23
2018-07-26T23:37:48.549Z,96835.25
2018-07-26T23:39:27.068Z,96834.27
2018-07-26T23:41:05.411Z,96838.34
2018-07-26T23:42:42.121Z,96838.37
2018-07-26T23:44:21.061Z,96839.78
2018-07-26T23:46:00.770Z,96843.08
2018-07-26T23:47:39.153Z,96834.77
2018-07-26T23:49:25.311Z,96837.83
2018-07-26T23:51:03.833Z,96836.82
2018-07-26T23:52:43.122Z,96832.56
2018-07-26T23:54:22.342Z,96837.87
2018-07-26T23:57:19.599Z,96833.08
2018-07-26T23:59:08.381Z,96837.91
