createdAt,value
2016-05-24T00:00:30.638Z,0
2016-05-24T00:01:30.797Z,0
2016-05-24T00:02:30.801Z,0
2016-05-24T00:03:30.709Z,0
2016-05-24T00:04:30.743Z,0
2016-05-24T00:05:30.636Z,0
2016-05-24T00:06:30.811Z,0
2016-05-24T00:07:30.828Z,0
2016-05-24T00:08:30.862Z,0
2016-05-24T00:09:30.725Z,0
2016-05-24T00:10:30.900Z,0
2016-05-24T00:11:30.777Z,0
2016-05-24T00:12:30.967Z,0
2016-05-24T00:13:31.017Z,0
2016-05-24T00:14:31.019Z,0
2016-05-24T00:15:31.022Z,0
2016-05-24T00:16:30.572Z,0
2016-05-24T00:17:30.919Z,0
2016-05-24T00:18:31.108Z,0
2016-05-24T00:19:30.971Z,0
2016-05-24T00:20:31.161Z,0
2016-05-24T00:21:31.180Z,0
2016-05-24T00:22:31.197Z,0
2016-05-24T00:23:30.919Z,0
2016-05-24T00:24:34.296Z,0
2016-05-24T00:25:31.158Z,0
2016-05-24T00:26:31.176Z,0
2016-05-24T00:27:31.383Z,0
2016-05-24T00:28:31.213Z,0
2016-05-24T00:29:31.904Z,0
2016-05-24T00:30:31.437Z,0
2016-05-24T00:31:31.457Z,0
2016-05-24T00:32:31.474Z,0
2016-05-24T00:33:31.493Z,0
2016-05-24T00:34:31.542Z,0
2016-05-24T00:35:31.404Z,0
2016-05-24T00:36:31.578Z,0
2016-05-24T00:37:31.440Z,0
2016-05-24T00:38:31.662Z,0
2016-05-24T00:39:31.665Z,0
2016-05-24T00:40:31.668Z,0
2016-05-24T00:41:31.717Z,0
2016-05-24T00:42:31.736Z,0
2016-05-24T00:43:31.785Z,0
2016-05-24T00:44:31.459Z,0
2016-05-24T00:45:31.822Z,0
2016-05-24T00:46:31.840Z,0
2016-05-24T00:47:31.733Z,0
2016-05-24T00:48:31.908Z,0
2016-05-24T00:49:31.911Z,0
2016-05-24T00:50:31.820Z,0
2016-05-24T00:51:31.947Z,0
2016-05-24T00:52:31.981Z,0
2016-05-24T00:53:31.858Z,0
2016-05-24T00:54:31.736Z,0
2016-05-24T00:55:32.068Z,0
2016-05-24T00:56:32.102Z,0
2016-05-24T00:57:32.119Z,0
2016-05-24T00:58:32.138Z,0
2016-05-24T00:59:32.015Z,0
2016-05-24T01:00:32.029Z,0
2016-05-24T01:01:32.091Z,0
2016-05-24T01:02:32.294Z,0
2016-05-24T01:03:32.357Z,0
2016-05-24T01:04:32.403Z,0
2016-05-24T01:05:32.302Z,0
2016-05-24T01:06:32.503Z,0
2016-05-24T01:07:32.374Z,0
2016-05-24T01:08:32.404Z,0
2016-05-24T01:09:32.588Z,0
2016-05-24T01:10:32.630Z,0
2016-05-24T01:11:32.495Z,0
2016-05-24T01:12:32.690Z,0
2016-05-24T01:13:32.711Z,0
2016-05-24T01:14:32.359Z,0
2016-05-24T01:15:32.771Z,0
2016-05-24T01:16:32.805Z,0
2016-05-24T01:17:32.825Z,0
2016-05-24T01:18:32.704Z,0
2016-05-24T01:19:32.723Z,0
2016-05-24T01:20:32.898Z,0
2016-05-24T01:21:32.934Z,0
2016-05-24T01:22:32.795Z,0
2016-05-24T01:23:32.987Z,0
2016-05-24T01:24:32.864Z,0
2016-05-24T01:25:32.727Z,0
2016-05-24T01:26:32.901Z,0
2016-05-24T01:27:33.077Z,0
2016-05-24T01:28:33.126Z,0
2016-05-24T01:29:33.270Z,0
2016-05-24T01:30:33.163Z,0
2016-05-24T01:31:33.198Z,0
2016-05-24T01:32:33.060Z,0
2016-05-24T01:33:33.078Z,0
2016-05-24T01:34:32.955Z,0
2016-05-24T01:35:33.302Z,0
2016-05-24T01:36:33.304Z,0
2016-05-24T01:37:33.339Z,0
2016-05-24T01:38:33.358Z,0
2016-05-24T01:39:33.407Z,0
2016-05-24T01:40:33.410Z,0
2016-05-24T01:41:33.287Z,0
2016-05-24T01:42:33.008Z,0
2016-05-24T01:43:33.479Z,0
2016-05-24T01:44:33.249Z,0
2016-05-24T01:45:33.548Z,0
2016-05-24T01:46:33.410Z,0
2016-05-24T01:47:33.443Z,0
2016-05-24T01:48:33.602Z,0
2016-05-24T01:49:33.355Z,0
2016-05-24T01:50:33.671Z,0
2016-05-24T01:51:33.548Z,0
2016-05-24T01:52:33.723Z,0
2016-05-24T01:53:33.756Z,0
2016-05-24T01:54:33.775Z,0
2016-05-24T01:55:33.793Z,0
2016-05-24T01:56:33.843Z,0
2016-05-24T01:57:33.845Z,0
2016-05-24T01:58:33.723Z,0
2016-05-24T01:59:34.461Z,0
2016-05-24T02:00:33.917Z,0
2016-05-24T02:01:33.966Z,0
2016-05-24T02:02:33.969Z,0
2016-05-24T02:03:33.877Z,0
2016-05-24T02:04:34.083Z,0
2016-05-24T02:05:34.054Z,0
2016-05-24T02:06:34.105Z,0
2016-05-24T02:07:34.092Z,0
2016-05-24T02:08:33.969Z,0
2016-05-24T02:09:34.158Z,0
2016-05-24T02:10:34.177Z,0
2016-05-24T02:11:34.055Z,0
2016-05-24T02:12:34.230Z,0
2016-05-24T02:13:34.249Z,0
2016-05-24T02:14:34.157Z,0
2016-05-24T02:15:34.175Z,0
2016-05-24T02:16:34.349Z,0
2016-05-24T02:17:34.352Z,0
2016-05-24T02:18:34.058Z,0
2016-05-24T02:19:34.467Z,0
2016-05-24T02:20:34.424Z,0
2016-05-24T02:21:34.441Z,0
2016-05-24T02:22:34.475Z,0
2016-05-24T02:23:34.384Z,0
2016-05-24T02:24:34.528Z,0
2016-05-24T02:25:34.562Z,0
2016-05-24T02:26:34.595Z,0
2016-05-24T02:27:34.442Z,0
2016-05-24T02:28:34.460Z,0
2016-05-24T02:29:34.682Z,0
2016-05-24T02:30:34.669Z,0
2016-05-24T02:31:34.547Z,0
2016-05-24T02:32:34.736Z,0
2016-05-24T02:33:34.739Z,0
2016-05-24T02:34:34.772Z,0
2016-05-24T02:35:34.808Z,0
2016-05-24T02:36:34.825Z,0
2016-05-24T02:37:34.859Z,0
2016-05-24T02:38:34.736Z,0
2016-05-24T02:39:34.739Z,0
2016-05-24T02:40:34.930Z,0
2016-05-24T02:41:34.636Z,0
2016-05-24T02:42:34.827Z,0
2016-05-24T02:43:35.000Z,0
2016-05-24T02:44:35.143Z,0
2016-05-24T02:45:34.896Z,0
2016-05-24T02:46:34.852Z,0
2016-05-24T02:47:34.871Z,0
2016-05-24T02:48:35.171Z,0
2016-05-24T02:49:35.110Z,0
2016-05-24T02:50:34.769Z,0
2016-05-24T02:51:34.896Z,0
2016-05-24T02:52:35.290Z,0
2016-05-24T02:53:35.262Z,0
2016-05-24T02:54:35.327Z,0
2016-05-24T02:55:35.157Z,0
2016-05-24T02:56:35.332Z,0
2016-05-24T02:57:35.367Z,0
2016-05-24T02:58:35.385Z,0
2016-05-24T02:59:35.293Z,0
2016-05-24T03:00:35.437Z,0
2016-05-24T03:01:35.455Z,0
2016-05-24T03:02:35.489Z,0
2016-05-24T03:03:35.508Z,0
2016-05-24T03:04:35.386Z,0
2016-05-24T03:05:35.403Z,0
2016-05-24T03:06:35.422Z,0
2016-05-24T03:07:35.597Z,0
2016-05-24T03:08:35.630Z,0
2016-05-24T03:09:35.664Z,0
2016-05-24T03:10:35.683Z,0
2016-05-24T03:11:35.716Z,0
2016-05-24T03:12:35.735Z,0
2016-05-24T03:13:35.752Z,0
2016-05-24T03:14:36.068Z,0
2016-05-24T03:15:35.836Z,0
2016-05-24T03:16:35.839Z,0
2016-05-24T03:17:35.858Z,0
2016-05-24T03:18:35.891Z,0
2016-05-24T03:19:35.909Z,0
2016-05-24T03:20:35.928Z,0
2016-05-24T03:21:35.806Z,0
2016-05-24T03:22:35.996Z,0
2016-05-24T03:23:36.015Z,0
2016-05-24T03:24:36.048Z,0
2016-05-24T03:25:35.754Z,0
2016-05-24T03:26:36.085Z,0
2016-05-24T03:27:36.103Z,0
2016-05-24T03:28:36.137Z,0
2016-05-24T03:29:35.874Z,0
2016-05-24T03:30:36.205Z,0
2016-05-24T03:31:36.223Z,0
2016-05-24T03:32:36.257Z,0
2016-05-24T03:33:36.103Z,0
2016-05-24T03:34:36.278Z,0
2016-05-24T03:35:36.328Z,0
2016-05-24T03:36:36.330Z,0
2016-05-24T03:37:36.365Z,0
2016-05-24T03:38:36.398Z,0
2016-05-24T03:39:36.401Z,0
2016-05-24T03:40:36.466Z,0
2016-05-24T03:41:36.469Z,0
2016-05-24T03:42:36.346Z,0
2016-05-24T03:43:36.522Z,0
2016-05-24T03:44:36.555Z,0
2016-05-24T03:45:36.417Z,0
2016-05-24T03:46:36.591Z,0
2016-05-24T03:47:36.610Z,0
2016-05-24T03:48:36.487Z,0
2016-05-24T03:49:36.507Z,0
2016-05-24T03:50:36.680Z,0
2016-05-24T03:51:36.715Z,0
2016-05-24T03:52:36.279Z,0
2016-05-24T03:53:36.768Z,0
2016-05-24T03:54:36.785Z,0
2016-05-24T03:55:36.819Z,0
2016-05-24T03:56:36.696Z,0
2016-05-24T03:57:36.856Z,0
2016-05-24T03:58:36.906Z,0
2016-05-24T03:59:36.783Z,0
2016-05-24T04:00:37.161Z,0
2016-05-24T04:01:36.820Z,0
2016-05-24T04:02:36.822Z,0
2016-05-24T04:03:36.872Z,0
2016-05-24T04:04:36.906Z,0
2016-05-24T04:05:36.909Z,0
2016-05-24T04:06:37.098Z,0
2016-05-24T04:07:36.805Z,0
2016-05-24T04:08:37.150Z,0
2016-05-24T04:09:37.169Z,0
2016-05-24T04:10:37.188Z,0
2016-05-24T04:11:37.222Z,0
2016-05-24T04:12:37.255Z,0
2016-05-24T04:13:37.117Z,0
2016-05-24T04:14:37.401Z,0
2016-05-24T04:15:37.232Z,0
2016-05-24T04:16:37.345Z,0
2016-05-24T04:17:37.378Z,0
2016-05-24T04:18:37.241Z,0
2016-05-24T04:19:37.415Z,0
2016-05-24T04:20:37.292Z,0
2016-05-24T04:21:37.327Z,0
2016-05-24T04:22:37.501Z,0
2016-05-24T04:23:37.363Z,0
2016-05-24T04:24:37.632Z,0
2016-05-24T04:25:37.587Z,0
2016-05-24T04:26:37.637Z,0
2016-05-24T04:27:37.467Z,0
2016-05-24T04:28:37.330Z,0
2016-05-24T04:29:37.770Z,0
2016-05-24T04:30:37.820Z,0
2016-05-24T04:31:37.728Z,0
2016-05-24T04:32:37.762Z,5
2016-05-24T04:33:37.625Z,0
2016-05-24T04:34:37.643Z,0
2016-05-24T04:35:37.848Z,5
2016-05-24T04:36:37.695Z,5
2016-05-24T04:37:37.885Z,5
2016-05-24T04:38:37.747Z,5
2016-05-24T04:39:37.922Z,5
2016-05-24T04:40:37.956Z,5
2016-05-24T04:41:37.974Z,0
2016-05-24T04:42:37.836Z,0
2016-05-24T04:43:38.026Z,0
2016-05-24T04:44:37.905Z,0
2016-05-24T04:45:38.469Z,0
2016-05-24T04:46:38.128Z,0
2016-05-24T04:47:37.974Z,0
2016-05-24T04:48:37.993Z,0
2016-05-24T04:49:38.198Z,0
2016-05-24T04:50:38.202Z,0
2016-05-24T04:51:38.236Z,0
2016-05-24T04:52:38.254Z,0
2016-05-24T04:53:38.287Z,0
2016-05-24T04:54:38.149Z,0
2016-05-24T04:55:38.324Z,0
2016-05-24T04:56:38.202Z,0
2016-05-24T04:57:38.221Z,0
2016-05-24T04:58:38.254Z,0
2016-05-24T04:59:38.428Z,0
2016-05-24T05:00:38.713Z,0
2016-05-24T05:01:38.481Z,0
2016-05-24T05:02:38.499Z,0
2016-05-24T05:03:38.549Z,0
2016-05-24T05:04:38.411Z,0
2016-05-24T05:05:38.429Z,0
2016-05-24T05:06:38.447Z,5
2016-05-24T05:07:38.637Z,5
2016-05-24T05:08:38.500Z,10
2016-05-24T05:09:38.378Z,10
2016-05-24T05:10:38.708Z,10
2016-05-24T05:11:38.727Z,10
2016-05-24T05:12:38.761Z,10
2016-05-24T05:13:38.795Z,5
2016-05-24T05:14:38.656Z,5
2016-05-24T05:15:39.222Z,5
2016-05-24T05:16:38.865Z,5
2016-05-24T05:17:38.883Z,5
2016-05-24T05:18:38.917Z,5
2016-05-24T05:19:38.952Z,5
2016-05-24T05:20:38.954Z,5
2016-05-24T05:21:38.988Z,5
2016-05-24T05:22:39.007Z,5
2016-05-24T05:23:39.025Z,5
2016-05-24T05:24:39.057Z,5
2016-05-24T05:25:39.093Z,5
2016-05-24T05:26:39.111Z,5
2016-05-24T05:27:39.129Z,5
2016-05-24T05:28:39.193Z,5
2016-05-24T05:29:39.181Z,0
2016-05-24T05:30:39.981Z,5
2016-05-24T05:31:39.249Z,5
2016-05-24T05:32:39.298Z,0
2016-05-24T05:33:39.333Z,0
2016-05-24T05:34:39.179Z,5
2016-05-24T05:35:39.337Z,5
2016-05-24T05:36:39.373Z,5
2016-05-24T05:37:39.250Z,5
2016-05-24T05:38:39.424Z,5
2016-05-24T05:39:39.442Z,5
2016-05-24T05:40:39.461Z,5
2016-05-24T05:41:39.323Z,5
2016-05-24T05:42:39.591Z,0
2016-05-24T05:43:39.531Z,0
2016-05-24T05:44:39.409Z,5
2016-05-24T05:45:39.614Z,0
2016-05-24T05:46:39.617Z,0
2016-05-24T05:47:39.338Z,5
2016-05-24T05:48:39.669Z,0
2016-05-24T05:49:39.533Z,5
2016-05-24T05:50:39.722Z,5
2016-05-24T05:51:39.741Z,5
2016-05-24T05:52:39.774Z,5
2016-05-24T05:53:39.793Z,5
2016-05-24T05:54:39.810Z,5
2016-05-24T05:55:39.845Z,5
2016-05-24T05:56:39.879Z,5
2016-05-24T05:57:39.897Z,0
2016-05-24T05:58:39.931Z,0
2016-05-24T05:59:39.949Z,0
2016-05-24T06:00:41.015Z,5
2016-05-24T06:01:40.001Z,5
2016-05-24T06:02:39.879Z,0
2016-05-24T06:03:40.037Z,5
2016-05-24T06:04:40.073Z,5
2016-05-24T06:05:39.934Z,10
2016-05-24T06:06:40.000Z,5
2016-05-24T06:07:40.142Z,0
2016-05-24T06:08:40.036Z,0
2016-05-24T06:09:40.038Z,0
2016-05-24T06:10:40.213Z,0
2016-05-24T06:11:39.810Z,0
2016-05-24T06:12:40.969Z,0
2016-05-24T06:13:39.846Z,5
2016-05-24T06:14:40.334Z,5
2016-05-24T06:15:43.758Z,5
2016-05-24T06:16:40.822Z,5
2016-05-24T06:17:40.497Z,5
2016-05-24T06:18:40.282Z,5
2016-05-24T06:19:40.472Z,5
2016-05-24T06:20:40.475Z,10
2016-05-24T06:21:40.508Z,5
2016-05-24T06:22:40.371Z,10
2016-05-24T06:23:40.404Z,15
2016-05-24T06:24:40.423Z,15
2016-05-24T06:25:40.613Z,20
2016-05-24T06:26:40.632Z,15
2016-05-24T06:27:40.649Z,10
2016-05-24T06:28:40.715Z,10
2016-05-24T06:29:40.718Z,5
2016-05-24T06:30:40.595Z,5
2016-05-24T06:31:40.457Z,5
2016-05-24T06:32:40.804Z,5
2016-05-24T06:33:40.807Z,5
2016-05-24T06:34:40.856Z,5
2016-05-24T06:35:40.859Z,5
2016-05-24T06:36:40.721Z,5
2016-05-24T06:37:40.754Z,10
2016-05-24T06:38:40.945Z,10
2016-05-24T06:39:40.807Z,5
2016-05-24T06:40:40.670Z,5
2016-05-24T06:41:41.031Z,5
2016-05-24T06:42:40.736Z,5
2016-05-24T06:43:41.067Z,10
2016-05-24T06:44:40.945Z,5
2016-05-24T06:45:41.386Z,5
2016-05-24T06:46:41.139Z,0
2016-05-24T06:47:41.000Z,0
2016-05-24T06:48:41.191Z,5
2016-05-24T06:49:41.225Z,5
2016-05-24T06:50:41.853Z,5
2016-05-24T06:51:41.261Z,5
2016-05-24T06:52:41.139Z,5
2016-05-24T06:53:41.172Z,5
2016-05-24T06:54:41.394Z,5
2016-05-24T06:55:41.382Z,5
2016-05-24T06:56:41.259Z,5
2016-05-24T06:57:41.449Z,5
2016-05-24T06:58:41.343Z,5
2016-05-24T06:59:41.471Z,5
2016-05-24T07:00:41.458Z,5
2016-05-24T07:01:41.523Z,5
2016-05-24T07:02:41.557Z,5
2016-05-24T07:03:41.418Z,5
2016-05-24T07:04:41.437Z,5
2016-05-24T07:05:41.471Z,5
2016-05-24T07:06:41.645Z,5
2016-05-24T07:07:41.679Z,5
2016-05-24T07:08:41.698Z,5
2016-05-24T07:09:41.732Z,5
2016-05-24T07:10:41.750Z,5
2016-05-24T07:11:41.846Z,5
2016-05-24T07:12:41.803Z,5
2016-05-24T07:13:41.821Z,5
2016-05-24T07:14:41.854Z,5
2016-05-24T07:15:41.935Z,5
2016-05-24T07:16:41.906Z,5
2016-05-24T07:17:41.909Z,5
2016-05-24T07:18:41.849Z,5
2016-05-24T07:19:41.977Z,5
2016-05-24T07:20:41.870Z,5
2016-05-24T07:21:41.577Z,5
2016-05-24T07:22:41.907Z,5
2016-05-24T07:23:42.160Z,5
2016-05-24T07:24:42.163Z,5
2016-05-24T07:25:42.134Z,5
2016-05-24T07:26:42.090Z,5
2016-05-24T07:27:42.264Z,5
2016-05-24T07:28:42.064Z,5
2016-05-24T07:29:41.769Z,5
2016-05-24T07:30:42.116Z,5
2016-05-24T07:31:42.290Z,5
2016-05-24T07:32:42.418Z,10
2016-05-24T07:33:42.187Z,10
2016-05-24T07:34:42.455Z,10
2016-05-24T07:35:42.239Z,10
2016-05-24T07:36:42.413Z,10
2016-05-24T07:37:42.276Z,10
2016-05-24T07:38:42.466Z,10
2016-05-24T07:39:42.500Z,5
2016-05-24T07:40:42.534Z,10
2016-05-24T07:41:42.536Z,10
2016-05-24T07:42:42.554Z,10
2016-05-24T07:43:42.682Z,10
2016-05-24T07:44:42.638Z,5
2016-05-24T07:45:43.329Z,5
2016-05-24T07:46:42.690Z,5
2016-05-24T07:47:42.536Z,5
2016-05-24T07:48:42.571Z,5
2016-05-24T07:49:42.589Z,5
2016-05-24T07:50:42.983Z,5
2016-05-24T07:51:42.986Z,5
2016-05-24T07:52:42.831Z,10
2016-05-24T07:53:42.959Z,5
2016-05-24T07:54:42.868Z,10
2016-05-24T07:55:42.886Z,10
2016-05-24T07:56:43.014Z,10
2016-05-24T07:57:42.627Z,10
2016-05-24T07:58:42.816Z,10
2016-05-24T07:59:42.850Z,10
2016-05-24T08:00:42.899Z,10
2016-05-24T08:01:42.902Z,10
2016-05-24T08:02:42.921Z,10
2016-05-24T08:03:43.174Z,10
2016-05-24T08:04:42.974Z,10
2016-05-24T08:05:42.835Z,10
2016-05-24T08:06:43.026Z,10
2016-05-24T08:07:43.278Z,10
2016-05-24T08:08:43.078Z,10
2016-05-24T08:09:43.221Z,10
2016-05-24T08:10:43.115Z,10
2016-05-24T08:11:43.304Z,10
2016-05-24T08:12:43.245Z,10
2016-05-24T08:13:43.201Z,10
2016-05-24T08:14:43.469Z,10
2016-05-24T08:15:43.425Z,10
2016-05-24T08:16:43.334Z,10
2016-05-24T08:17:43.462Z,10
2016-05-24T08:18:43.464Z,10
2016-05-24T08:19:43.622Z,10
2016-05-24T08:20:43.578Z,10
2016-05-24T08:21:43.426Z,10
2016-05-24T08:22:43.459Z,10
2016-05-24T08:23:43.681Z,15
2016-05-24T08:24:43.497Z,15
2016-05-24T08:25:43.655Z,15
2016-05-24T08:26:43.672Z,10
2016-05-24T08:27:43.254Z,10
2016-05-24T08:28:43.866Z,10
2016-05-24T08:29:43.681Z,10
2016-05-24T08:30:45.402Z,10
2016-05-24T08:31:43.905Z,15
2016-05-24T08:32:43.955Z,15
2016-05-24T08:33:43.863Z,15
2016-05-24T08:34:43.819Z,15
2016-05-24T08:35:43.901Z,15
2016-05-24T08:36:43.935Z,15
2016-05-24T08:37:43.952Z,15
2016-05-24T08:38:43.830Z,15
2016-05-24T08:39:44.004Z,20
2016-05-24T08:40:43.898Z,20
2016-05-24T08:41:44.182Z,25
2016-05-24T08:42:43.951Z,20
2016-05-24T08:43:44.110Z,20
2016-05-24T08:44:43.971Z,20
2016-05-24T08:45:44.037Z,20
2016-05-24T08:46:43.883Z,15
2016-05-24T08:47:44.058Z,15
2016-05-24T08:48:44.075Z,15
2016-05-24T08:49:44.359Z,15
2016-05-24T08:50:44.238Z,15
2016-05-24T08:51:44.350Z,15
2016-05-24T08:52:44.414Z,15
2016-05-24T08:53:44.214Z,15
2016-05-24T08:54:44.389Z,15
2016-05-24T08:55:44.141Z,15
2016-05-24T08:56:44.364Z,15
2016-05-24T08:57:44.319Z,15
2016-05-24T08:58:44.369Z,20
2016-05-24T08:59:44.543Z,15
2016-05-24T09:00:46.639Z,10
2016-05-24T09:01:44.408Z,10
2016-05-24T09:02:44.285Z,15
2016-05-24T09:03:44.617Z,15
2016-05-24T09:04:44.650Z,15
2016-05-24T09:05:44.668Z,15
2016-05-24T09:06:44.687Z,20
2016-05-24T09:07:44.580Z,20
2016-05-24T09:08:44.849Z,20
2016-05-24T09:09:44.773Z,15
2016-05-24T09:10:44.838Z,20
2016-05-24T09:11:44.810Z,20
2016-05-24T09:12:44.922Z,25
2016-05-24T09:13:44.581Z,25
2016-05-24T09:14:44.896Z,25
2016-05-24T09:15:46.290Z,25
2016-05-24T09:16:44.651Z,20
2016-05-24T09:17:44.857Z,20
2016-05-24T09:18:45.094Z,25
2016-05-24T09:19:45.097Z,25
2016-05-24T09:20:45.084Z,30
2016-05-24T09:21:44.978Z,30
2016-05-24T09:22:44.948Z,35
2016-05-24T09:23:45.139Z,35
2016-05-24T09:24:45.079Z,35
2016-05-24T09:25:46.895Z,35
2016-05-24T09:26:45.303Z,30
2016-05-24T09:27:45.258Z,25
2016-05-24T09:28:45.247Z,25
2016-05-24T09:29:45.280Z,20
2016-05-24T09:30:48.049Z,15
2016-05-24T09:31:45.036Z,15
2016-05-24T09:32:45.194Z,15
2016-05-24T09:33:45.385Z,15
2016-05-24T09:34:45.403Z,15
2016-05-24T09:35:48.187Z,15
2016-05-24T09:36:45.360Z,15
2016-05-24T09:37:45.177Z,25
2016-05-24T09:38:45.507Z,20
2016-05-24T09:39:45.588Z,20
2016-05-24T09:40:45.622Z,25
2016-05-24T09:41:45.593Z,25
2016-05-24T09:42:45.612Z,25
2016-05-24T09:43:45.646Z,25
2016-05-24T09:44:45.554Z,25
2016-05-24T09:45:49.573Z,30
2016-05-24T09:46:45.575Z,30
2016-05-24T09:47:45.610Z,40
2016-05-24T09:48:45.879Z,50
2016-05-24T09:49:45.786Z,45
2016-05-24T09:50:45.821Z,40
2016-05-24T09:51:45.839Z,30
2016-05-24T09:52:45.608Z,35
2016-05-24T09:53:45.486Z,35
2016-05-24T09:54:45.909Z,35
2016-05-24T09:55:45.944Z,40
2016-05-24T09:56:45.837Z,45
2016-05-24T09:57:45.996Z,40
2016-05-24T09:58:45.967Z,40
2016-05-24T09:59:45.939Z,40
2016-05-24T10:00:46.098Z,40
2016-05-24T10:01:45.960Z,35
2016-05-24T10:02:46.213Z,35
2016-05-24T10:03:46.216Z,35
2016-05-24T10:04:46.171Z,35
2016-05-24T10:05:46.329Z,35
2016-05-24T10:06:46.346Z,30
2016-05-24T10:07:46.293Z,25
2016-05-24T10:08:46.333Z,25
2016-05-24T10:09:46.233Z,20
2016-05-24T10:10:46.273Z,20
2016-05-24T10:11:46.476Z,25
2016-05-24T10:12:46.502Z,20
2016-05-24T10:13:46.748Z,25
2016-05-24T10:14:47.117Z,25
2016-05-24T10:15:47.113Z,25
2016-05-24T10:16:46.730Z,25
2016-05-24T10:17:46.673Z,25
2016-05-24T10:18:46.694Z,25
2016-05-24T10:19:46.746Z,25
2016-05-24T10:20:46.674Z,20
2016-05-24T10:21:46.896Z,25
2016-05-24T10:22:46.822Z,25
2016-05-24T10:23:47.045Z,30
2016-05-24T10:24:46.861Z,30
2016-05-24T10:25:46.896Z,30
2016-05-24T10:26:48.275Z,35
2016-05-24T10:27:47.028Z,35
2016-05-24T10:28:46.968Z,35
2016-05-24T10:29:47.018Z,35
2016-05-24T10:30:46.974Z,40
2016-05-24T10:31:48.009Z,35
2016-05-24T10:32:47.090Z,35
2016-05-24T10:33:47.107Z,40
2016-05-24T10:34:47.220Z,35
2016-05-24T10:35:47.300Z,35
2016-05-24T10:36:47.647Z,35
2016-05-24T10:37:47.212Z,40
2016-05-24T10:38:47.074Z,40
2016-05-24T10:39:47.108Z,40
2016-05-24T10:40:47.079Z,35
2016-05-24T10:41:49.911Z,35
2016-05-24T10:42:47.350Z,40
2016-05-24T10:43:47.369Z,35
2016-05-24T10:44:47.403Z,30
2016-05-24T10:45:47.467Z,30
2016-05-24T10:46:49.267Z,35
2016-05-24T10:47:47.473Z,35
2016-05-24T10:48:47.336Z,40
2016-05-24T10:49:47.228Z,35
2016-05-24T10:50:47.560Z,35
2016-05-24T10:51:48.016Z,40
2016-05-24T10:52:47.643Z,35
2016-05-24T10:53:47.708Z,35
2016-05-24T10:54:47.507Z,35
2016-05-24T10:55:47.666Z,35
2016-05-24T10:56:50.607Z,35
2016-05-24T10:57:47.422Z,40
2016-05-24T10:58:47.674Z,35
2016-05-24T10:59:47.630Z,35
2016-05-24T11:00:47.461Z,45
2016-05-24T11:01:48.261Z,40
2016-05-24T11:02:47.873Z,45
2016-05-24T11:03:47.829Z,45
2016-05-24T11:04:47.926Z,40
2016-05-24T11:05:47.803Z,40
2016-05-24T11:06:48.790Z,35
2016-05-24T11:07:48.090Z,30
2016-05-24T11:08:47.858Z,30
2016-05-24T11:09:48.048Z,30
2016-05-24T11:10:48.082Z,30
2016-05-24T11:11:47.944Z,35
2016-05-24T11:12:47.822Z,35
2016-05-24T11:13:48.042Z,35
2016-05-24T11:14:48.296Z,30
2016-05-24T11:15:47.939Z,35
2016-05-24T11:16:50.644Z,40
2016-05-24T11:17:48.258Z,45
2016-05-24T11:18:48.181Z,45
2016-05-24T11:19:48.231Z,40
2016-05-24T11:20:48.234Z,40
2016-05-24T11:21:51.018Z,35
2016-05-24T11:22:48.239Z,35
2016-05-24T11:23:48.117Z,35
2016-05-24T11:24:48.447Z,45
2016-05-24T11:25:48.607Z,40
2016-05-24T11:26:48.516Z,35
2016-05-24T11:27:48.252Z,40
2016-05-24T11:28:48.396Z,45
2016-05-24T11:29:48.274Z,50
2016-05-24T11:30:48.152Z,40
2016-05-24T11:31:48.732Z,40
2016-05-24T11:32:48.360Z,40
2016-05-24T11:33:48.801Z,40
2016-05-24T11:34:48.710Z,40
2016-05-24T11:35:48.587Z,40
2016-05-24T11:36:48.761Z,40
2016-05-24T11:37:48.732Z,40
2016-05-24T11:38:48.673Z,40
2016-05-24T11:39:48.863Z,40
2016-05-24T11:40:48.959Z,40
2016-05-24T11:41:48.900Z,45
2016-05-24T11:42:48.918Z,35
2016-05-24T11:43:49.030Z,30
2016-05-24T11:44:48.689Z,30
2016-05-24T11:45:48.753Z,30
2016-05-24T11:46:48.881Z,35
2016-05-24T11:47:49.353Z,40
2016-05-24T11:48:49.091Z,35
2016-05-24T11:49:49.125Z,35
2016-05-24T11:50:49.222Z,35
2016-05-24T11:51:49.066Z,35
2016-05-24T11:52:49.195Z,35
2016-05-24T11:53:49.308Z,40
2016-05-24T11:54:49.107Z,45
2016-05-24T11:55:49.125Z,45
2016-05-24T11:56:49.158Z,45
2016-05-24T11:57:49.021Z,40
2016-05-24T11:58:49.305Z,45
2016-05-24T11:59:49.229Z,40
2016-05-24T12:00:49.654Z,40
2016-05-24T12:01:49.391Z,35
2016-05-24T12:02:49.456Z,35
2016-05-24T12:03:49.349Z,30
2016-05-24T12:04:49.352Z,30
2016-05-24T12:05:49.387Z,30
2016-05-24T12:06:49.717Z,30
2016-05-24T12:07:49.532Z,30
2016-05-24T12:08:49.629Z,35
2016-05-24T12:09:49.694Z,35
2016-05-24T12:10:49.681Z,35
2016-05-24T12:11:49.403Z,35
2016-05-24T12:12:49.748Z,40
2016-05-24T12:13:49.611Z,35
2016-05-24T12:14:49.864Z,35
2016-05-24T12:15:50.116Z,35
2016-05-24T12:16:49.900Z,35
2016-05-24T12:17:49.872Z,35
2016-05-24T12:18:49.922Z,30
2016-05-24T12:19:49.767Z,30
2016-05-24T12:20:49.957Z,30
2016-05-24T12:21:49.992Z,30
2016-05-24T12:22:49.853Z,30
2016-05-24T12:23:50.044Z,30
2016-05-24T12:24:49.890Z,30
2016-05-24T12:25:50.081Z,30
2016-05-24T12:26:50.161Z,35
2016-05-24T12:27:50.148Z,35
2016-05-24T12:28:50.260Z,35
2016-05-24T12:29:50.060Z,35
2016-05-24T12:30:51.688Z,35
2016-05-24T12:31:50.238Z,35
2016-05-24T12:32:50.271Z,30
2016-05-24T12:33:50.165Z,35
2016-05-24T12:34:50.340Z,35
2016-05-24T12:35:50.374Z,35
2016-05-24T12:36:50.298Z,35
2016-05-24T12:37:50.488Z,35
2016-05-24T12:38:50.631Z,35
2016-05-24T12:39:50.306Z,30
2016-05-24T12:40:50.340Z,25
2016-05-24T12:41:50.592Z,25
2016-05-24T12:42:50.548Z,25
2016-05-24T12:43:50.566Z,25
2016-05-24T12:44:52.709Z,25
2016-05-24T12:45:51.010Z,25
2016-05-24T12:46:50.512Z,25
2016-05-24T12:47:50.561Z,25
2016-05-24T12:48:50.705Z,25
2016-05-24T12:49:52.442Z,30
2016-05-24T12:50:50.898Z,25
2016-05-24T12:51:50.807Z,25
2016-05-24T12:52:50.513Z,30
2016-05-24T12:53:50.844Z,30
2016-05-24T12:54:50.878Z,25
2016-05-24T12:55:50.896Z,30
2016-05-24T12:56:50.664Z,25
2016-05-24T12:57:50.963Z,20
2016-05-24T12:58:50.825Z,20
2016-05-24T12:59:54.235Z,25
2016-05-24T13:00:50.580Z,30
2016-05-24T13:01:50.912Z,20
2016-05-24T13:02:51.086Z,20
2016-05-24T13:03:51.229Z,20
2016-05-24T13:04:50.998Z,20
2016-05-24T13:05:51.016Z,25
2016-05-24T13:06:51.207Z,25
2016-05-24T13:07:51.084Z,25
2016-05-24T13:08:51.243Z,25
2016-05-24T13:09:51.308Z,20
2016-05-24T13:10:51.218Z,20
2016-05-24T13:11:51.329Z,20
2016-05-24T13:12:51.285Z,25
2016-05-24T13:13:51.257Z,25
2016-05-24T13:14:51.462Z,25
2016-05-24T13:15:51.278Z,30
2016-05-24T13:16:51.467Z,25
2016-05-24T13:17:51.423Z,30
2016-05-24T13:18:51.364Z,25
2016-05-24T13:19:51.398Z,25
2016-05-24T13:20:51.588Z,20
2016-05-24T13:21:51.653Z,20
2016-05-24T13:22:51.530Z,20
2016-05-24T13:23:51.767Z,25
2016-05-24T13:24:51.724Z,25
2016-05-24T13:25:51.819Z,25
2016-05-24T13:26:51.745Z,25
2016-05-24T13:27:51.858Z,25
2016-05-24T13:28:51.781Z,25
2016-05-24T13:29:51.534Z,20
2016-05-24T13:30:52.443Z,20
2016-05-24T13:31:51.586Z,20
2016-05-24T13:32:51.902Z,20
2016-05-24T13:33:51.763Z,20
2016-05-24T13:34:51.954Z,15
2016-05-24T13:35:51.832Z,20
2016-05-24T13:36:51.849Z,20
2016-05-24T13:37:52.024Z,15
2016-05-24T13:38:51.996Z,15
2016-05-24T13:39:52.014Z,15
2016-05-24T13:40:52.126Z,20
2016-05-24T13:41:52.238Z,20
2016-05-24T13:42:52.162Z,15
2016-05-24T13:43:51.743Z,15
2016-05-24T13:44:52.230Z,15
2016-05-24T13:45:52.405Z,20
2016-05-24T13:46:51.971Z,20
2016-05-24T13:47:52.301Z,20
2016-05-24T13:48:52.475Z,20
2016-05-24T13:49:52.369Z,20
2016-05-24T13:50:52.403Z,20
2016-05-24T13:51:52.249Z,20
2016-05-24T13:52:52.517Z,20
2016-05-24T13:53:52.473Z,20
2016-05-24T13:54:52.523Z,20
2016-05-24T13:55:52.510Z,20
2016-05-24T13:56:52.435Z,20
2016-05-24T13:57:52.577Z,20
2016-05-24T13:58:52.690Z,20
2016-05-24T13:59:52.630Z,20
2016-05-24T14:00:52.742Z,20
2016-05-24T14:01:52.683Z,20
2016-05-24T14:02:52.794Z,20
2016-05-24T14:03:52.578Z,20
2016-05-24T14:04:52.597Z,25
2016-05-24T14:05:52.975Z,25
2016-05-24T14:06:52.930Z,25
2016-05-24T14:07:52.699Z,25
2016-05-24T14:08:52.873Z,25
2016-05-24T14:09:52.923Z,20
2016-05-24T14:10:52.769Z,20
2016-05-24T14:11:52.646Z,20
2016-05-24T14:12:52.821Z,20
2016-05-24T14:13:52.995Z,15
2016-05-24T14:14:53.029Z,20
2016-05-24T14:15:53.001Z,20
2016-05-24T14:16:52.942Z,20
2016-05-24T14:17:53.413Z,20
2016-05-24T14:18:53.134Z,20
2016-05-24T14:19:53.184Z,15
2016-05-24T14:20:53.187Z,15
2016-05-24T14:21:53.221Z,15
2016-05-24T14:22:53.239Z,15
2016-05-24T14:23:53.133Z,15
2016-05-24T14:24:53.386Z,10
2016-05-24T14:25:53.184Z,15
2016-05-24T14:26:53.344Z,15
2016-05-24T14:27:53.378Z,15
2016-05-24T14:28:53.396Z,15
2016-05-24T14:29:53.430Z,15
2016-05-24T14:30:53.213Z,10
2016-05-24T14:31:53.341Z,10