createdAt,value
2022-10-19T00:01:28.497Z,99878.34
2022-10-19T00:04:13.774Z,99880.34
2022-10-19T00:06:59.136Z,99885.88
2022-10-19T00:09:44.806Z,99891.44
2022-10-19T00:12:30.271Z,99885.06
2022-10-19T00:15:15.749Z,99883.09
2022-10-19T00:18:01.001Z,99880.34
2022-10-19T00:20:46.204Z,99881.91
2022-10-19T00:23:32.516Z,99887.06
2022-10-19T00:26:18.471Z,99898.94
2022-10-19T00:29:04.342Z,99893.41
2022-10-19T00:31:52.966Z,99891.81
2022-10-19T00:34:38.254Z,99897.75
2022-10-19T00:37:23.439Z,99888.25
2022-10-19T00:40:09.543Z,99889.03
2022-10-19T00:42:56.415Z,99888.63
2022-10-19T00:45:42.198Z,99888.63
2022-10-19T00:48:31.477Z,99889.81
2022-10-19T00:51:17.369Z,99892.56
2022-10-19T00:54:05.930Z,99893.78
2022-10-19T00:56:55.003Z,99887.44
2022-10-19T00:59:43.200Z,99882.69
2022-10-19T01:02:28.592Z,99886.63
2022-10-19T01:05:15.033Z,99889.41
2022-10-19T01:08:01.412Z,99887.84
2022-10-19T01:11:08.792Z,99885.06
2022-10-19T01:14:29.033Z,99885.06
2022-10-19T01:17:40.765Z,99877.94
2022-10-19T01:20:31.982Z,99867.63
2022-10-19T01:23:36.487Z,99864.47
2022-10-19T01:26:37.578Z,99873.56
2022-10-19T01:29:43.445Z,99859.69
2022-10-19T01:32:44.152Z,99864.88
2022-10-19T01:36:08.406Z,99870.41
2022-10-19T01:38:59.086Z,99866.06
2022-10-19T01:41:54.117Z,99865.28
2022-10-19T01:44:50.789Z,99865.28
2022-10-19T01:47:58.798Z,99868.06
2022-10-19T01:50:50.856Z,99858.91
2022-10-19T01:53:43.724Z,99865.28
2022-10-19T01:56:32.188Z,99860.53
2022-10-19T01:59:20.729Z,99862.50
2022-10-19T02:02:10.648Z,99860.53
2022-10-19T02:04:57.711Z,99860.53
2022-10-19T02:07:49.028Z,99857.34
2022-10-19T02:10:38.400Z,99868.84
2022-10-19T02:13:26.178Z,99877.56
2022-10-19T02:16:23.748Z,99872.78
2022-10-19T02:19:11.867Z,99875.56
2022-10-19T02:21:57.939Z,99876.00
2022-10-19T02:24:43.165Z,99865.69
2022-10-19T02:27:28.495Z,99856.56
2022-10-19T02:30:17.381Z,99862.91
2022-10-19T02:33:02.697Z,99865.69
2022-10-19T02:35:48.281Z,99852.97
2022-10-19T02:38:34.023Z,99854.97
2022-10-19T02:41:41.150Z,99867.66
2022-10-19T02:44:31.705Z,99862.91
2022-10-19T02:47:49.508Z,99858.53
2022-10-19T02:50:35.628Z,99876.00
2022-10-19T02:53:20.914Z,99872.41
2022-10-19T02:56:07.176Z,99872.41
2022-10-19T02:58:52.767Z,99871.63
2022-10-19T03:01:42.597Z,99870.06
2022-10-19T03:04:27.860Z,99872.00
2022-10-19T03:07:15.442Z,99870.06
2022-10-19T03:10:00.957Z,99860.53
2022-10-19T03:12:46.260Z,99858.94
2022-10-19T03:15:31.470Z,99849.81
2022-10-19T03:18:16.805Z,99852.59
2022-10-19T03:21:08.650Z,99843.09
2022-10-19T03:23:54.604Z,99838.72
2022-10-19T03:26:39.750Z,99839.53
2022-10-19T03:29:25.121Z,99841.50
2022-10-19T03:32:10.496Z,99843.09
2022-10-19T03:34:55.776Z,99842.69
2022-10-19T03:37:41.034Z,99844.69
2022-10-19T03:40:26.357Z,99845.47
2022-10-19T03:43:11.661Z,99851.03
2022-10-19T03:45:56.901Z,99855.78
2022-10-19T03:48:42.284Z,99855.38
2022-10-19T03:51:29.750Z,99866.88
2022-10-19T03:54:16.899Z,99863.69
2022-10-19T03:57:02.391Z,99875.59
2022-10-19T03:59:48.886Z,99882.31
2022-10-19T04:02:34.467Z,99876.00
2022-10-19T04:05:19.980Z,99879.56
2022-10-19T04:08:05.462Z,99874.38
2022-10-19T04:10:50.968Z,99880.34
2022-10-19T04:13:36.260Z,99873.97
2022-10-19T04:16:22.953Z,99874.34
2022-10-19T04:19:08.801Z,99876.31
2022-10-19T04:21:54.174Z,99873.94
2022-10-19T04:24:39.436Z,99878.69
2022-10-19T04:27:24.587Z,99869.94
2022-10-19T04:30:10.250Z,99875.50
2022-10-19T04:32:55.793Z,99881.81
2022-10-19T04:35:41.007Z,99879.44
2022-10-19T04:38:26.626Z,99886.97
2022-10-19T04:41:14.234Z,99887.38
2022-10-19T04:44:02.308Z,99892.91
2022-10-19T04:46:47.933Z,99892.13
2022-10-19T04:49:34.905Z,99892.91
2022-10-19T04:52:20.445Z,99884.19
2022-10-19T04:55:05.958Z,99885.78
2022-10-19T04:57:51.604Z,99890.94
2022-10-19T05:00:40.215Z,99889.72
2022-10-19T05:03:25.609Z,99893.28
2022-10-19T05:06:12.009Z,99886.16
2022-10-19T05:08:58.012Z,99896.88
2022-10-19T05:11:43.657Z,99894.88
2022-10-19T05:14:28.908Z,99896.88
2022-10-19T05:17:14.233Z,99891.75
2022-10-19T05:19:59.512Z,99891.38
2022-10-19T05:22:44.854Z,99890.97
2022-10-19T05:25:30.129Z,99899.31
2022-10-19T05:28:15.523Z,99889.03
2022-10-19T05:31:08.311Z,99894.56
2022-10-19T05:33:56.147Z,99903.28
2022-10-19T05:36:42.122Z,99898.13
2022-10-19T05:39:28.044Z,99893.78
2022-10-19T05:42:13.771Z,99897.75
2022-10-19T05:44:59.005Z,99896.56
2022-10-19T05:47:44.230Z,99896.97
2022-10-19T05:50:29.463Z,99909.25
2022-10-19T05:53:14.801Z,99904.91
2022-10-19T05:56:00.085Z,99907.69
2022-10-19T05:58:45.997Z,99914.81
2022-10-19T06:01:32.695Z,99914.03
2022-10-19T06:04:18.326Z,99911.25
2022-10-19T06:07:04.030Z,99910.47
2022-10-19T06:09:49.444Z,99911.63
2022-10-19T06:12:34.572Z,99918.41
2022-10-19T06:15:20.407Z,99913.63
2022-10-19T06:18:10.998Z,99916.81
2022-10-19T06:20:56.437Z,99918.00
2022-10-19T06:26:33.986Z,99927.91
2022-10-19T06:29:19.737Z,99936.22
2022-10-19T06:32:05.058Z,99937.44
2022-10-19T06:34:54.211Z,99942.97
2022-10-19T06:37:41.208Z,99938.22
2022-10-19T06:40:26.505Z,99940.19
2022-10-19T06:43:11.741Z,99946.94
2022-10-19T06:45:57.028Z,99937.03
2022-10-19T06:48:42.354Z,99939.03
2022-10-19T06:51:30.176Z,99939.81
2022-10-19T06:54:15.786Z,99945.34
2022-10-19T06:57:01.190Z,99949.34
2022-10-19T06:59:49.039Z,99945.34
2022-10-19T07:02:36.585Z,99948.13
2022-10-19T07:05:22.572Z,99946.13
2022-10-19T07:08:08.424Z,99946.94
2022-10-19T07:10:56.575Z,99950.91
2022-10-19T07:13:42.325Z,99956.44
2022-10-19T07:16:27.755Z,99951.69
2022-10-19T07:19:13.596Z,99964.38
2022-10-19T07:21:59.017Z,99969.13
2022-10-19T07:24:44.321Z,99967.56
2022-10-19T07:27:32.783Z,99964.38
2022-10-19T07:30:20.720Z,99966.34
2022-10-19T07:33:06.825Z,99966.34
2022-10-19T07:35:59.501Z,99973.88
2022-10-19T07:38:45.088Z,99975.50
2022-10-19T07:41:30.356Z,99969.13
2022-10-19T07:44:16.266Z,99974.66
2022-10-19T07:47:01.826Z,99973.88
2022-10-19T07:49:47.082Z,99980.22
2022-10-19T07:52:36.022Z,99981.44
2022-10-19T07:55:22.266Z,99981.44
2022-10-19T07:58:07.463Z,99990.53
2022-10-19T08:01:00.003Z,99979.84
2022-10-19T08:06:51.900Z,99986.19
2022-10-19T08:09:54.103Z,99984.19
2022-10-19T08:12:39.852Z,99988.97
2022-10-19T08:15:26.232Z,99986.59
2022-10-19T08:18:11.629Z,99993.72
2022-10-19T08:20:57.066Z,99990.56
2022-10-19T08:23:42.780Z,99986.59
2022-10-19T08:26:33.454Z,100001.66
2022-10-19T08:29:20.784Z,100000.84
2022-10-19T08:32:06.014Z,100000.84
2022-10-19T08:34:51.283Z,100001.66
2022-10-19T08:37:51.161Z,99997.28
2022-10-19T08:40:37.085Z,99998.50
2022-10-19T08:43:37.158Z,99997.28
2022-10-19T08:46:40.224Z,99995.28
2022-10-19T08:49:28.675Z,99994.50
2022-10-19T08:52:19.737Z,99988.19
2022-10-19T08:55:15.260Z,99992.94
2022-10-19T08:58:24.174Z,99994.50
2022-10-19T09:01:36.852Z,99995.72
2022-10-19T09:04:35.478Z,99996.50
2022-10-19T09:07:31.104Z,99998.50
2022-10-19T09:10:21.210Z,99985.78
2022-10-19T09:13:12.285Z,99991.34
2022-10-19T09:15:57.552Z,99997.31
2022-10-19T09:18:44.593Z,99991.34
2022-10-19T09:21:47.403Z,99991.34
2022-10-19T09:24:44.065Z,99989.34
2022-10-19T09:27:38.139Z,99991.34
2022-10-19T09:30:24.653Z,99992.53
2022-10-19T09:33:20.744Z,99996.09
2022-10-19T09:36:07.971Z,99998.09
2022-10-19T09:38:53.111Z,99998.09
2022-10-19T09:41:47.098Z,99988.16
2022-10-19T09:44:32.635Z,99994.53
2022-10-19T09:47:35.036Z,99998.09
2022-10-19T09:50:22.056Z,99992.94
2022-10-19T09:53:19.400Z,100003.63
2022-10-19T09:56:07.741Z,99998.47
2022-10-19T09:58:57.296Z,99999.25
2022-10-19T10:01:43.827Z,100000.88
2022-10-19T10:04:30.441Z,99997.69
2022-10-19T10:07:18.336Z,100002.03
2022-10-19T10:10:18.310Z,99998.88
2022-10-19T10:13:04.084Z,99995.31
2022-10-19T10:16:03.488Z,99998.88
2022-10-19T10:19:03.105Z,100003.63
2022-10-19T10:21:51.116Z,100000.88
2022-10-19T10:24:36.608Z,100000.88
2022-10-19T10:27:38.313Z,100002.03
2022-10-19T10:30:24.131Z,99995.72
2022-10-19T10:33:26.931Z,99994.91
2022-10-19T10:36:25.588Z,99997.69
2022-10-19T10:39:17.495Z,99989.38
2022-10-19T10:42:09.386Z,99999.69
2022-10-19T10:44:56.518Z,99998.47
2022-10-19T10:47:48.174Z,100003.25
2022-10-19T10:50:36.801Z,100001.66
2022-10-19T10:53:43.449Z,99998.88
2022-10-19T10:56:33.482Z,99997.69
2022-10-19T10:59:27.676Z,100008.78
2022-10-19T11:02:38.351Z,100006.03
2022-10-19T11:05:31.313Z,100013.94
2022-10-19T11:08:43.127Z,100007.19
2022-10-19T11:11:36.977Z,100016.72
2022-10-19T11:14:34.890Z,100009.97
2022-10-19T11:17:28.503Z,100018.72
2022-10-19T11:20:16.253Z,100007.59
2022-10-19T11:23:17.157Z,100008.00
2022-10-19T11:26:27.266Z,100003.22
2022-10-19T11:29:27.957Z,100007.22
2022-10-19T11:32:29.662Z,100002.44
2022-10-19T11:35:44.576Z,99999.28
2022-10-19T11:38:42.856Z,100002.44
2022-10-19T11:41:36.694Z,100002.44
2022-10-19T11:44:30.828Z,99999.69
2022-10-19T11:47:25.289Z,100002.44
2022-10-19T11:50:24.298Z,99994.13
2022-10-19T11:53:45.549Z,99992.56
2022-10-19T11:57:03.528Z,99992.94
2022-10-19T12:00:14.289Z,99987.78
2022-10-19T12:03:19.610Z,99985.81
2022-10-19T12:06:08.032Z,99985.03
2022-10-19T12:08:56.075Z,99981.47
2022-10-19T12:12:18.886Z,99979.06
2022-10-19T12:15:13.834Z,99974.31
2022-10-19T12:18:25.552Z,99971.13
2022-10-19T12:21:26.539Z,99970.75
2022-10-19T12:24:19.436Z,99960.44
2022-10-19T12:27:05.371Z,99962.44
2022-10-19T12:29:51.182Z,99958.88
2022-10-19T12:32:54.354Z,99965.19
2022-10-19T12:36:05.966Z,99961.66
2022-10-19T12:39:17.667Z,99965.19
2022-10-19T12:42:34.926Z,99972.75
2022-10-19T12:45:30.455Z,99971.13
2022-10-19T12:48:21.523Z,99973.91
2022-10-19T12:51:12.101Z,99966.78
2022-10-19T12:54:09.583Z,99970.34
2022-10-19T12:56:57.621Z,99972.75
2022-10-19T12:59:43.449Z,99962.81
2022-10-19T13:05:27.803Z,99950.94
2022-10-19T13:08:28.204Z,99951.72
2022-10-19T13:11:15.455Z,99951.31
2022-10-19T13:14:47.008Z,99949.38
2022-10-19T13:17:38.184Z,99949.38
2022-10-19T13:20:25.389Z,99948.56
2022-10-19T13:23:10.551Z,99952.53
2022-10-19T13:26:24.429Z,99951.31
2022-10-19T13:29:25.773Z,99948.56
2022-10-19T13:32:33.501Z,99944.22
2022-10-19T13:35:35.939Z,99947.78
2022-10-19T13:38:26.329Z,99946.97
2022-10-19T13:41:18.709Z,99948.97
2022-10-19T13:44:12.269Z,99941.44
2022-10-19T13:47:15.769Z,99940.66
2022-10-19T13:50:34.058Z,99939.06
2022-10-19T13:53:50.573Z,99940.25
2022-10-19T13:56:55.180Z,99937.88
2022-10-19T14:00:08.142Z,99943.41
2022-10-19T14:03:35.603Z,99942.22
2022-10-19T14:06:51.307Z,99937.88
2022-10-19T14:09:51.735Z,99933.53
2022-10-19T14:12:41.621Z,99933.53
2022-10-19T14:15:29.741Z,99938.25
2022-10-19T14:18:35.973Z,99929.56
2022-10-19T14:21:32.905Z,99920.84
2022-10-19T14:24:27.062Z,99926.38
2022-10-19T14:27:18.576Z,99927.16
2022-10-19T14:30:05.112Z,99926.00
2022-10-19T14:32:51.413Z,99924.81
2022-10-19T14:35:40.926Z,99926.38
2022-10-19T14:38:56.007Z,99925.59
2022-10-19T14:41:41.474Z,99929.16
2022-10-19T14:44:42.169Z,99929.94
2022-10-19T14:47:27.498Z,99925.59
2022-10-19T14:50:12.953Z,99924.00
2022-10-19T14:53:14.546Z,99931.53
2022-10-19T14:56:12.186Z,99931.53
2022-10-19T14:59:03.249Z,99933.53
2022-10-19T15:01:51.546Z,99925.97
2022-10-19T15:04:38.364Z,99928.75
2022-10-19T15:07:37.070Z,99920.03
2022-10-19T15:10:35.728Z,99916.47
2022-10-19T15:13:33.686Z,99918.47
2022-10-19T15:16:44.392Z,99916.88
2022-10-19T15:19:32.734Z,99908.16
2022-10-19T15:22:38.997Z,99913.69
2022-10-19T15:25:31.127Z,99917.69
2022-10-19T15:28:40.653Z,99919.25
2022-10-19T15:31:29.200Z,99908.16
2022-10-19T15:34:30.728Z,99920.06
2022-10-19T15:37:22.840Z,99920.84
2022-10-19T15:45:43.775Z,99908.56
2022-10-19T15:48:43.732Z,99906.19
2022-10-19T15:51:28.390Z,99894.28
2022-10-19T15:54:18.241Z,99895.88
2022-10-19T15:57:03.198Z,99892.34
2022-10-19T15:59:48.229Z,99897.88
2022-10-19T16:02:32.779Z,99893.13
2022-10-19T16:10:40.806Z,99899.47
2022-10-19T16:13:26.100Z,99892.34
2022-10-19T16:16:32.389Z,99893.13
2022-10-19T16:19:17.943Z,99898.66
2022-10-19T16:22:03.632Z,99895.88
2022-10-19T16:24:49.144Z,99908.16
2022-10-19T16:27:35.185Z,99903.44
2022-10-19T16:30:21.736Z,99905.00
2022-10-19T16:33:08.305Z,99912.53
2022-10-19T16:35:54.333Z,99912.53
2022-10-19T16:38:39.963Z,99914.09
2022-10-19T16:41:25.190Z,99908.56
2022-10-19T16:44:12.401Z,99900.66
2022-10-19T16:46:58.055Z,99910.53
2022-10-19T16:49:43.548Z,99909.75
2022-10-19T16:52:31.959Z,99908.97
2022-10-19T16:55:18.297Z,99909.75
2022-10-19T16:58:03.731Z,99916.09
2022-10-19T17:00:48.973Z,99922.41
2022-10-19T17:03:34.188Z,99916.88
2022-10-19T17:06:20.172Z,99922.41
2022-10-19T17:12:12.023Z,99919.66
2022-10-19T17:15:11.548Z,99925.97
2022-10-19T17:18:03.548Z,99921.63
2022-10-19T17:20:49.002Z,99931.94
2022-10-19T17:23:35.948Z,99934.28
2022-10-19T17:26:29.545Z,99934.28
2022-10-19T17:29:15.151Z,99932.72
2022-10-19T17:32:02.424Z,99942.22
2022-10-19T17:34:49.580Z,99943.00
2022-10-19T17:37:35.217Z,99947.75
2022-10-19T17:40:20.842Z,99945.38
2022-10-19T17:43:06.710Z,99944.97
2022-10-19T17:46:01.367Z,99947.75
2022-10-19T17:48:47.156Z,99953.28
2022-10-19T17:51:34.811Z,99952.47
2022-10-19T17:54:20.613Z,99949.31
2022-10-19T17:57:06.005Z,99949.72
2022-10-19T17:59:54.756Z,99952.47
2022-10-19T18:02:40.687Z,99956.44
2022-10-19T18:05:26.593Z,99954.06
2022-10-19T18:08:12.159Z,99958.44
2022-10-19T18:11:04.559Z,99954.84
2022-10-19T18:13:51.720Z,99949.28
2022-10-19T18:16:41.173Z,99959.19
2022-10-19T18:19:27.714Z,99956.03
2022-10-19T18:22:14.951Z,99954.03
2022-10-19T18:25:00.556Z,99949.28
2022-10-19T18:27:46.335Z,99964.34
2022-10-19T18:30:36.951Z,99956.81
2022-10-19T18:33:23.533Z,99967.13
2022-10-19T18:36:10.995Z,99955.59
2022-10-19T18:39:00.087Z,99957.97
2022-10-19T18:41:45.925Z,99944.50
2022-10-19T18:44:33.723Z,99943.72
2022-10-19T18:47:19.298Z,99939.72
2022-10-19T18:50:05.587Z,99928.22
2022-10-19T18:52:50.853Z,99927.44
2022-10-19T18:55:36.085Z,99934.19
2022-10-19T18:58:21.966Z,99938.94
2022-10-19T19:01:13.657Z,99934.59
2022-10-19T19:04:06.554Z,99932.63
2022-10-19T19:06:52.639Z,99931.03
2022-10-19T19:09:38.383Z,99927.88
2022-10-19T19:12:24.077Z,99923.91
2022-10-19T19:15:10.830Z,99924.31
2022-10-19T19:17:56.281Z,99924.72
2022-10-19T19:20:41.837Z,99923.13
2022-10-19T19:23:27.937Z,99924.72
2022-10-19T19:26:14.736Z,99916.81
2022-10-19T19:29:00.632Z,99924.72
2022-10-19T19:31:47.261Z,99921.56
2022-10-19T19:34:33.046Z,99923.56
2022-10-19T19:37:18.999Z,99925.16
2022-10-19T19:40:04.784Z,99922.75
2022-10-19T19:42:50.452Z,99923.97
2022-10-19T19:45:37.984Z,99925.16
2022-10-19T19:48:23.703Z,99939.03
2022-10-19T19:51:17.974Z,99931.09
2022-10-19T19:54:04.403Z,99925.97
2022-10-19T19:56:53.754Z,99932.69
2022-10-19T19:59:39.073Z,99931.13
2022-10-19T20:02:24.256Z,99923.97
2022-10-19T20:05:09.915Z,99939.03
2022-10-19T20:07:55.577Z,99935.88
2022-10-19T20:10:42.865Z,99941.41
2022-10-19T20:13:28.029Z,99944.19
2022-10-19T20:16:16.264Z,99939.84
2022-10-19T20:19:07.455Z,99943.00
2022-10-19T20:21:52.894Z,99945.38
2022-10-19T20:24:38.343Z,99945.38
2022-10-19T20:27:23.766Z,99950.94
2022-10-19T20:30:09.747Z,99948.56
2022-10-19T20:32:55.287Z,99946.59
2022-10-19T20:35:40.522Z,99955.31
2022-10-19T20:38:27.612Z,99958.06
2022-10-19T20:41:13.244Z,99949.38
2022-10-19T20:43:58.451Z,99954.91
2022-10-19T20:46:44.185Z,99946.97
2022-10-19T20:49:29.824Z,99942.22
2022-10-19T20:52:15.134Z,99957.28
2022-10-19T20:55:00.582Z,99957.69
2022-10-19T20:57:45.716Z,99957.69
2022-10-19T21:00:30.946Z,99958.88
2022-10-19T21:03:16.207Z,99956.50
2022-10-19T21:06:09.262Z,99950.94
2022-10-19T21:08:55.351Z,99949.38
2022-10-19T21:11:42.206Z,99945.00
2022-10-19T21:14:29.152Z,99947.00
2022-10-19T21:17:14.142Z,99947.78
2022-10-19T21:19:59.411Z,99940.66
2022-10-19T21:22:44.874Z,99940.25
2022-10-19T21:25:31.653Z,99939.06
2022-10-19T21:28:16.910Z,99933.13
2022-10-19T21:31:06.903Z,99930.34
2022-10-19T21:33:53.325Z,99930.34
2022-10-19T21:36:39.235Z,99931.94
2022-10-19T21:39:24.826Z,99922.44
2022-10-19T21:42:10.019Z,99918.88
2022-10-19T21:45:01.323Z,99915.72
2022-10-19T21:48:00.818Z,99914.50
2022-10-19T21:50:46.145Z,99910.16
2022-10-19T21:53:31.438Z,99911.34
2022-10-19T21:56:17.170Z,99901.84
2022-10-19T21:59:03.416Z,99901.06
2022-10-19T22:01:48.667Z,99909.78
2022-10-19T22:04:33.952Z,99907.78
2022-10-19T22:07:19.274Z,99899.84
2022-10-19T22:10:04.901Z,99894.72
2022-10-19T22:12:50.695Z,99887.59
2022-10-19T22:15:40.275Z,99883.63
2022-10-19T22:18:25.606Z,99876.50
2022-10-19T22:21:14.073Z,99878.47
2022-10-19T22:24:01.969Z,99875.72
2022-10-19T22:26:50.671Z,99872.94
2022-10-19T22:29:35.860Z,99873.31
2022-10-19T22:32:21.348Z,99856.69
2022-10-19T22:35:06.886Z,99861.44
2022-10-19T22:37:52.155Z,99865.41
2022-10-19T22:40:37.274Z,99866.59
2022-10-19T22:43:22.734Z,99870.16
2022-10-19T22:46:08.061Z,99869.38
2022-10-19T22:48:53.481Z,99863.03
2022-10-19T22:51:39.001Z,99863.81
2022-10-19T22:54:24.226Z,99861.44
2022-10-19T22:57:11.770Z,99860.66
2022-10-19T22:59:57.323Z,99860.66
2022-10-19T23:02:42.492Z,99859.88
2022-10-19T23:05:27.960Z,99860.66
2022-10-19T23:08:13.155Z,99854.69
2022-10-19T23:10:58.378Z,99851.91
2022-10-19T23:13:43.981Z,99849.94
2022-10-19T23:16:29.784Z,99847.16
2022-10-19T23:19:15.159Z,99850.78
2022-10-19T23:22:00.297Z,99854.69
2022-10-19T23:24:45.585Z,99851.91
2022-10-19T23:27:30.718Z,99855.88
2022-10-19T23:30:16.048Z,99854.69
2022-10-19T23:33:01.291Z,99855.09
2022-10-19T23:35:46.562Z,99855.88
2022-10-19T23:38:32.233Z,99849.56
2022-10-19T23:41:18.231Z,99845.97
2022-10-19T23:44:04.677Z,99847.97
2022-10-19T23:46:50.855Z,99844.41
2022-10-19T23:49:36.414Z,99840.44
2022-10-19T23:52:21.728Z,99832.13
2022-10-19T23:55:07.665Z,99834.09
2022-10-19T23:57:52.980Z,99827.78
