createdAt,value
2023-03-10T00:00:43.823Z,4.60
2023-03-10T00:01:45.599Z,4.83
2023-03-10T00:02:50.141Z,4.72
2023-03-10T00:03:52.931Z,4.52
2023-03-10T00:04:55.917Z,4.57
2023-03-10T00:05:57.646Z,4.69
2023-03-10T00:07:00.697Z,4.76
2023-03-10T00:08:02.271Z,4.85
2023-03-10T00:09:06.290Z,4.90
2023-03-10T00:10:10.224Z,4.97
2023-03-10T00:11:13.808Z,5.01
2023-03-10T00:12:15.356Z,5.24
2023-03-10T00:13:18.004Z,5.32
2023-03-10T00:14:19.893Z,5.42
2023-03-10T00:15:23.366Z,5.57
2023-03-10T00:16:28.167Z,5.58
2023-03-10T00:17:30.851Z,5.58
2023-03-10T00:18:32.510Z,5.59
2023-03-10T00:19:35.187Z,5.54
2023-03-10T00:20:36.723Z,5.65
2023-03-10T00:21:39.384Z,5.75
2023-03-10T00:22:41.859Z,5.73
2023-03-10T00:23:44.763Z,5.86
2023-03-10T00:24:47.714Z,5.79
2023-03-10T00:25:55.508Z,5.93
2023-03-10T00:26:57.027Z,6.01
2023-03-10T00:27:59.516Z,6.05
2023-03-10T00:29:01.161Z,6.18
2023-03-10T00:30:04.013Z,6.30
2023-03-10T00:31:07.664Z,6.34
2023-03-10T00:32:10.319Z,6.28
2023-03-10T00:33:11.922Z,6.19
2023-03-10T00:34:14.656Z,6.28
2023-03-10T00:35:16.693Z,6.40
2023-03-10T00:36:21.893Z,6.49
2023-03-10T00:37:23.485Z,6.47
2023-03-10T00:38:26.105Z,6.62
2023-03-10T00:39:27.729Z,6.53
2023-03-10T00:40:31.649Z,6.07
2023-03-10T00:41:36.493Z,6.29
2023-03-10T00:42:39.321Z,6.48
2023-03-10T00:43:40.985Z,6.60
2023-03-10T00:44:43.624Z,6.74
2023-03-10T00:45:45.172Z,6.41
2023-03-10T00:46:47.837Z,6.36
2023-03-10T00:47:49.458Z,6.54
2023-03-10T00:48:52.266Z,6.69
2023-03-10T00:49:53.822Z,6.63
2023-03-10T00:50:56.372Z,6.66
2023-03-10T00:51:58.143Z,6.86
2023-03-10T00:53:00.894Z,7.09
2023-03-10T00:54:03.560Z,7.19
2023-03-10T00:55:06.918Z,7.33
2023-03-10T00:56:12.961Z,7.48
2023-03-10T00:57:15.681Z,7.67
2023-03-10T00:58:17.177Z,7.60
2023-03-10T00:59:19.718Z,7.66
2023-03-10T01:00:23.483Z,7.66
2023-03-10T01:01:29.216Z,7.86
2023-03-10T01:02:31.084Z,7.91
2023-03-10T01:03:33.647Z,7.86
2023-03-10T01:04:35.244Z,7.94
2023-03-10T01:05:37.805Z,8.01
2023-03-10T01:06:39.891Z,8.10
2023-03-10T01:07:42.812Z,8.38
2023-03-10T01:08:44.635Z,8.48
2023-03-10T01:09:47.321Z,8.55
2023-03-10T01:10:49.209Z,8.59
2023-03-10T01:11:53.351Z,8.67
2023-03-10T01:12:54.893Z,8.82
2023-03-10T01:13:58.607Z,8.86
2023-03-10T01:15:00.138Z,8.81
2023-03-10T01:16:03.371Z,8.89
2023-03-10T01:17:05.526Z,9.03
2023-03-10T01:18:08.761Z,8.98
2023-03-10T01:19:10.450Z,8.94
2023-03-10T01:20:16.677Z,8.81
2023-03-10T01:21:21.969Z,8.88
2023-03-10T01:22:24.779Z,8.96
2023-03-10T01:23:27.013Z,8.85
2023-03-10T01:24:29.567Z,8.90
2023-03-10T01:25:31.084Z,8.87
2023-03-10T01:26:33.723Z,8.90
2023-03-10T01:27:36.824Z,8.78
2023-03-10T01:28:39.362Z,8.78
2023-03-10T01:29:42.019Z,8.87
2023-03-10T01:30:44.406Z,9.00
2023-03-10T01:31:46.958Z,9.17
2023-03-10T01:32:48.564Z,9.14
2023-03-10T01:33:51.449Z,9.02
2023-03-10T01:34:53.242Z,9.03
2023-03-10T01:35:55.774Z,8.99
2023-03-10T01:36:57.263Z,9.01
2023-03-10T01:37:59.872Z,8.88
2023-03-10T01:39:01.512Z,9.03
2023-03-10T01:40:05.442Z,9.05
2023-03-10T01:41:06.975Z,9.09
2023-03-10T01:42:09.429Z,9.09
2023-03-10T01:43:32.419Z,9.03
2023-03-10T01:44:34.971Z,9.00
2023-03-10T01:46:28.392Z,9.07
2023-03-10T01:47:30.857Z,8.89
2023-03-10T01:48:35.915Z,8.86
2023-03-10T01:49:41.162Z,8.95
2023-03-10T01:50:45.418Z,8.91
2023-03-10T01:51:52.592Z,8.89
2023-03-10T01:52:58.610Z,8.97
2023-03-10T01:54:02.745Z,8.88
2023-03-10T01:55:10.991Z,8.90
2023-03-10T01:56:12.681Z,8.92
2023-03-10T01:57:17.900Z,8.99
2023-03-10T01:58:23.180Z,9.04
2023-03-10T01:59:28.677Z,8.96
2023-03-10T02:00:30.261Z,8.96
2023-03-10T02:01:33.067Z,8.93
2023-03-10T02:02:37.679Z,9.00
2023-03-10T02:03:46.056Z,8.86
2023-03-10T02:04:49.994Z,8.93
2023-03-10T02:05:55.104Z,8.98
2023-03-10T02:06:58.552Z,8.97
2023-03-10T02:08:01.076Z,9.07
2023-03-10T02:09:05.682Z,9.14
2023-03-10T02:10:08.817Z,9.17
2023-03-10T02:11:12.024Z,9.16
2023-03-10T02:12:15.962Z,9.21
2023-03-10T02:13:18.031Z,9.20
2023-03-10T02:14:20.805Z,9.21
2023-03-10T02:15:23.730Z,9.19
2023-03-10T02:16:26.280Z,9.16
2023-03-10T02:17:28.188Z,9.25
2023-03-10T02:18:32.062Z,9.25
2023-03-10T02:19:49.561Z,9.21
2023-03-10T02:20:59.881Z,9.19
2023-03-10T02:22:07.601Z,9.18
2023-03-10T02:23:13.958Z,9.29
2023-03-10T02:24:27.081Z,9.14
2023-03-10T02:25:41.870Z,9.21
2023-03-10T02:26:51.947Z,9.20
2023-03-10T02:27:57.141Z,9.25
2023-03-10T02:29:01.653Z,9.07
2023-03-10T02:30:07.991Z,9.15
2023-03-10T02:31:11.302Z,9.34
2023-03-10T02:32:15.460Z,9.28
2023-03-10T02:33:19.680Z,9.27
2023-03-10T02:34:22.540Z,9.34
2023-03-10T02:35:24.593Z,9.27
2023-03-10T02:36:27.149Z,9.36
2023-03-10T02:37:31.868Z,9.24
2023-03-10T02:38:34.372Z,9.31
2023-03-10T02:39:35.927Z,9.40
2023-03-10T02:40:40.662Z,9.36
2023-03-10T02:41:45.255Z,9.31
2023-03-10T02:42:48.048Z,9.26
2023-03-10T02:43:51.103Z,9.28
2023-03-10T02:44:54.946Z,9.06
2023-03-10T02:46:00.030Z,8.98
2023-03-10T02:47:02.926Z,9.15
2023-03-10T02:48:04.870Z,9.15
2023-03-10T02:49:10.597Z,9.21
2023-03-10T02:50:13.846Z,9.22
2023-03-10T02:51:20.532Z,9.29
2023-03-10T02:52:30.472Z,9.28
2023-03-10T02:53:32.659Z,9.14
2023-03-10T02:54:35.126Z,9.09
2023-03-10T02:55:36.674Z,9.15
2023-03-10T02:56:39.566Z,9.23
2023-03-10T02:57:41.100Z,9.28
2023-03-10T02:58:44.255Z,9.22
2023-03-10T02:59:47.106Z,9.20
2023-03-10T03:00:51.354Z,9.15
2023-03-10T03:01:53.932Z,9.23
2023-03-10T03:02:55.504Z,9.29
2023-03-10T03:03:58.662Z,9.45
2023-03-10T03:05:00.285Z,9.40
2023-03-10T03:06:03.213Z,9.34
2023-03-10T03:07:05.801Z,9.26
2023-03-10T03:08:08.758Z,9.20
2023-03-10T03:09:11.494Z,9.17
2023-03-10T03:10:13.156Z,9.20
2023-03-10T03:11:16.676Z,9.15
2023-03-10T03:12:18.381Z,9.27
2023-03-10T03:13:20.849Z,9.18
2023-03-10T03:14:22.860Z,9.22
2023-03-10T03:15:27.055Z,9.18
2023-03-10T03:16:35.789Z,9.18
2023-03-10T03:17:37.369Z,9.20
2023-03-10T03:18:40.312Z,9.18
2023-03-10T03:19:42.342Z,9.27
2023-03-10T03:20:44.857Z,9.31
2023-03-10T03:21:49.900Z,9.28
2023-03-10T03:22:52.877Z,9.28
2023-03-10T03:23:54.572Z,9.41
2023-03-10T03:24:58.131Z,9.49
2023-03-10T03:25:59.728Z,9.47
2023-03-10T03:27:02.262Z,9.37
2023-03-10T03:28:08.345Z,9.36
2023-03-10T03:29:12.221Z,9.38
2023-03-10T03:30:16.868Z,9.37
2023-03-10T03:31:22.745Z,9.36
2023-03-10T03:32:24.424Z,9.29
2023-03-10T03:33:27.266Z,9.36
2023-03-10T03:34:28.823Z,9.30
2023-03-10T03:35:33.939Z,9.33
2023-03-10T03:36:36.279Z,9.29
2023-03-10T03:37:38.815Z,9.40
2023-03-10T03:38:42.111Z,9.38
2023-03-10T03:39:43.799Z,9.47
2023-03-10T03:40:46.317Z,9.25
2023-03-10T03:41:49.034Z,9.23
2023-03-10T03:42:53.680Z,9.24
2023-03-10T03:43:55.441Z,9.22
2023-03-10T03:44:58.099Z,9.20
2023-03-10T03:46:00.006Z,9.27
2023-03-10T03:47:04.889Z,9.23
2023-03-10T03:48:06.660Z,9.31
2023-03-10T03:49:10.538Z,9.34
2023-03-10T03:50:14.662Z,9.40
2023-03-10T03:51:17.299Z,9.32
2023-03-10T03:52:19.476Z,9.22
2023-03-10T03:53:21.928Z,9.19
2023-03-10T03:54:23.698Z,9.15
2023-03-10T03:55:26.242Z,9.23
2023-03-10T03:56:28.752Z,9.34
2023-03-10T03:57:30.388Z,9.38
2023-03-10T03:58:32.915Z,9.35
2023-03-10T03:59:35.209Z,9.20
2023-03-10T04:00:40.009Z,9.22
2023-03-10T04:01:42.551Z,9.26
2023-03-10T04:02:45.779Z,9.45
2023-03-10T04:03:48.329Z,9.46
2023-03-10T04:04:50.054Z,9.44
2023-03-10T04:05:52.522Z,9.58
2023-03-10T04:06:54.205Z,9.65
2023-03-10T04:07:56.770Z,9.62
2023-03-10T04:08:59.273Z,9.60
2023-03-10T04:10:01.049Z,9.50
2023-03-10T04:11:03.641Z,9.57
2023-03-10T04:12:06.106Z,9.48
2023-03-10T04:13:08.895Z,9.34
2023-03-10T04:14:10.630Z,9.32
2023-03-10T04:15:13.581Z,9.27
2023-03-10T04:16:15.211Z,9.20
2023-03-10T04:17:18.058Z,9.32
2023-03-10T04:18:20.938Z,9.37
2023-03-10T04:19:23.469Z,9.40
2023-03-10T04:20:25.821Z,9.37
2023-03-10T04:21:28.375Z,9.48
2023-03-10T04:22:29.906Z,9.55
2023-03-10T04:23:32.450Z,9.43
2023-03-10T04:24:34.005Z,9.42
2023-03-10T04:25:36.743Z,9.47
2023-03-10T04:26:38.357Z,9.50
2023-03-10T04:27:40.905Z,9.38
2023-03-10T04:28:42.418Z,9.45
2023-03-10T04:29:45.018Z,9.44
2023-03-10T04:30:47.728Z,9.56
2023-03-10T04:32:04.088Z,9.50
2023-03-10T04:33:07.642Z,9.51
2023-03-10T04:34:10.779Z,9.38
2023-03-10T04:35:14.703Z,9.46
2023-03-10T04:36:16.610Z,9.63
2023-03-10T04:37:20.264Z,9.65
2023-03-10T04:38:23.951Z,9.74
2023-03-10T04:39:25.545Z,9.64
2023-03-10T04:40:28.015Z,9.76
2023-03-10T04:41:29.527Z,9.81
2023-03-10T04:42:32.192Z,9.79
2023-03-10T04:43:33.692Z,9.89
2023-03-10T04:44:36.475Z,9.83
2023-03-10T04:45:38.087Z,9.62
2023-03-10T04:46:40.619Z,9.57
2023-03-10T04:47:42.229Z,9.48
2023-03-10T04:48:45.017Z,9.66
2023-03-10T04:49:47.865Z,9.72
2023-03-10T04:50:56.439Z,9.66
2023-03-10T04:51:58.246Z,9.67
2023-03-10T04:53:00.785Z,9.80
2023-03-10T04:54:02.345Z,9.86
2023-03-10T04:55:05.583Z,9.88
2023-03-10T04:56:08.164Z,9.88
2023-03-10T04:57:10.908Z,9.80
2023-03-10T04:58:13.558Z,9.76
2023-03-10T04:59:15.135Z,9.75
2023-03-10T05:00:18.137Z,9.70
2023-03-10T05:01:19.853Z,9.60
2023-03-10T05:02:22.315Z,9.65
2023-03-10T05:03:23.952Z,9.77
2023-03-10T05:04:26.502Z,9.75
2023-03-10T05:05:29.407Z,9.77
2023-03-10T05:06:32.038Z,9.82
2023-03-10T05:07:33.515Z,9.88
2023-03-10T05:08:36.235Z,9.79
2023-03-10T05:09:39.545Z,9.78
2023-03-10T05:10:43.675Z,9.83
2023-03-10T05:11:45.209Z,9.85
2023-03-10T05:12:47.771Z,9.89
2023-03-10T05:13:50.016Z,9.79
2023-03-10T05:14:52.575Z,9.86
2023-03-10T05:15:54.212Z,9.80
2023-03-10T05:16:56.797Z,9.87
2023-03-10T05:17:58.307Z,10.00
2023-03-10T05:19:00.779Z,9.90
2023-03-10T05:20:02.370Z,9.86
2023-03-10T05:21:07.265Z,9.86
2023-03-10T05:22:13.996Z,9.87
2023-03-10T05:23:15.565Z,10.00
2023-03-10T05:24:18.302Z,9.97
2023-03-10T05:25:20.080Z,9.93
2023-03-10T05:26:22.682Z,9.88
2023-03-10T05:27:25.137Z,9.95
2023-03-10T05:28:26.672Z,9.82
2023-03-10T05:29:29.644Z,9.91
2023-03-10T05:30:31.230Z,9.83
2023-03-10T05:31:38.678Z,9.84
2023-03-10T05:32:41.587Z,9.69
2023-03-10T05:33:43.711Z,9.78
2023-03-10T05:34:46.165Z,9.85
2023-03-10T05:35:47.926Z,9.86
2023-03-10T05:36:51.819Z,10.09
2023-03-10T05:37:53.388Z,10.12
2023-03-10T05:38:55.859Z,10.18
2023-03-10T05:40:01.762Z,10.16
2023-03-10T05:41:07.788Z,10.07
2023-03-10T05:42:09.490Z,9.99
2023-03-10T05:43:12.433Z,9.97
2023-03-10T05:44:14.019Z,10.02
2023-03-10T05:45:17.300Z,9.87
2023-03-10T05:46:18.906Z,9.99
2023-03-10T05:47:21.441Z,10.07
2023-03-10T05:48:23.007Z,10.21
2023-03-10T05:49:25.771Z,10.18
2023-03-10T05:50:27.371Z,10.24
2023-03-10T05:51:29.931Z,10.30
2023-03-10T05:52:36.859Z,10.10
2023-03-10T05:53:39.945Z,10.07
2023-03-10T05:54:42.602Z,9.97
2023-03-10T05:55:45.101Z,9.94
2023-03-10T05:56:46.724Z,9.92
2023-03-10T05:57:49.486Z,9.76
2023-03-10T05:58:52.077Z,9.67
2023-03-10T05:59:53.732Z,9.85
2023-03-10T06:00:56.153Z,9.86
2023-03-10T06:01:57.694Z,9.91
2023-03-10T06:03:00.243Z,9.89
2023-03-10T06:04:01.987Z,9.98
2023-03-10T06:05:05.065Z,9.84
2023-03-10T06:06:08.478Z,9.87
2023-03-10T06:07:10.077Z,9.88
2023-03-10T06:08:13.964Z,9.83
2023-03-10T06:09:15.486Z,9.86
2023-03-10T06:10:18.204Z,9.98
2023-03-10T06:11:20.008Z,9.90
2023-03-10T06:12:22.554Z,9.99
2023-03-10T06:13:25.162Z,9.94
2023-03-10T06:14:27.838Z,10.01
2023-03-10T06:15:30.189Z,10.03
2023-03-10T06:16:32.875Z,9.91
2023-03-10T06:17:34.463Z,9.89
2023-03-10T06:18:37.203Z,9.83
2023-03-10T06:19:38.856Z,9.79
2023-03-10T06:20:41.334Z,9.74
2023-03-10T06:21:43.189Z,9.83
2023-03-10T06:22:45.666Z,9.85
2023-03-10T06:23:48.582Z,9.87
2023-03-10T06:24:51.131Z,9.94
2023-03-10T06:25:57.230Z,9.88
2023-03-10T06:26:59.786Z,9.97
2023-03-10T06:28:01.373Z,10.09
2023-03-10T06:29:03.927Z,9.97
2023-03-10T06:30:06.744Z,9.93
2023-03-10T06:31:14.309Z,9.80
2023-03-10T06:32:16.438Z,9.88
2023-03-10T06:33:18.973Z,9.88
2023-03-10T06:34:20.526Z,9.93
2023-03-10T06:35:23.030Z,10.04
2023-03-10T06:36:26.660Z,10.11
2023-03-10T06:37:29.349Z,10.12
2023-03-10T06:38:31.002Z,10.21
2023-03-10T06:39:34.991Z,10.22
2023-03-10T06:40:36.876Z,10.09
2023-03-10T06:41:40.002Z,9.94
2023-03-10T06:42:42.713Z,10.07
2023-03-10T06:43:45.893Z,10.17
2023-03-10T06:44:49.242Z,10.14
2023-03-10T06:45:52.805Z,10.03
2023-03-10T06:46:54.608Z,10.12
2023-03-10T06:47:57.112Z,10.24
2023-03-10T06:48:59.732Z,10.37
2023-03-10T06:50:02.050Z,10.47
2023-03-10T06:51:07.531Z,10.44
2023-03-10T06:52:09.109Z,10.13
2023-03-10T06:53:12.430Z,10.18
2023-03-10T06:54:14.079Z,10.25
2023-03-10T06:55:17.924Z,10.00
2023-03-10T06:56:21.802Z,10.04
2023-03-10T06:57:24.387Z,10.07
2023-03-10T06:58:26.239Z,10.03
2023-03-10T06:59:28.709Z,10.15
2023-03-10T07:00:30.596Z,10.17
2023-03-10T07:01:34.935Z,10.18
2023-03-10T07:02:36.960Z,10.48
2023-03-10T07:03:39.852Z,10.40
2023-03-10T07:04:42.009Z,10.30
2023-03-10T07:05:44.498Z,10.28
2023-03-10T07:06:46.064Z,10.23
2023-03-10T07:07:50.566Z,10.23
2023-03-10T07:08:54.597Z,10.21
2023-03-10T07:09:57.744Z,10.35
2023-03-10T07:11:00.629Z,10.46
2023-03-10T07:12:03.760Z,10.42
2023-03-10T07:13:05.314Z,10.49
2023-03-10T07:14:08.207Z,10.45
2023-03-10T07:15:10.792Z,10.31
2023-03-10T07:16:13.759Z,10.46
2023-03-10T07:17:15.387Z,10.63
2023-03-10T07:18:18.113Z,10.76
2023-03-10T07:19:19.687Z,10.78
2023-03-10T07:20:22.253Z,10.42
2023-03-10T07:21:24.004Z,10.43
2023-03-10T07:22:26.627Z,10.42
2023-03-10T07:23:28.443Z,10.41
2023-03-10T07:24:30.975Z,10.33
2023-03-10T07:25:35.125Z,10.46
2023-03-10T07:26:39.487Z,10.59
2023-03-10T07:27:41.134Z,10.53
2023-03-10T07:28:43.725Z,10.53
2023-03-10T07:29:45.531Z,10.43
2023-03-10T07:30:49.285Z,10.42
2023-03-10T07:31:52.119Z,10.43
2023-03-10T07:32:54.714Z,10.51
2023-03-10T07:33:57.440Z,10.50
2023-03-10T07:34:59.130Z,10.56
2023-03-10T07:36:05.752Z,10.60
2023-03-10T07:37:08.084Z,10.68
2023-03-10T07:38:12.184Z,10.64
2023-03-10T07:39:14.712Z,10.73
2023-03-10T07:40:18.545Z,10.85
2023-03-10T07:41:22.748Z,10.74
2023-03-10T07:42:25.869Z,10.78
2023-03-10T07:43:28.423Z,10.80
2023-03-10T07:44:31.139Z,10.92
2023-03-10T07:45:33.532Z,10.93
2023-03-10T07:46:36.243Z,11.06
2023-03-10T07:47:37.935Z,11.06
2023-03-10T07:48:40.703Z,11.02
2023-03-10T07:49:46.804Z,11.09
2023-03-10T07:50:56.055Z,11.05
2023-03-10T07:51:58.612Z,11.19
2023-03-10T07:53:00.449Z,11.28
2023-03-10T07:54:02.912Z,11.27
2023-03-10T07:55:05.519Z,11.19
2023-03-10T07:56:12.405Z,11.24
2023-03-10T07:57:16.488Z,11.26
2023-03-10T07:58:19.700Z,11.38
2023-03-10T07:59:22.285Z,11.22
2023-03-10T08:00:24.099Z,11.13
2023-03-10T08:01:26.659Z,11.29
2023-03-10T08:02:29.320Z,11.28
2023-03-10T08:03:32.075Z,11.25
2023-03-10T08:04:34.986Z,11.21
2023-03-10T08:05:40.149Z,11.37
2023-03-10T08:06:42.709Z,11.35
2023-03-10T08:07:44.737Z,11.52
2023-03-10T08:08:48.056Z,11.48
2023-03-10T08:09:50.728Z,11.51
2023-03-10T08:11:01.242Z,11.70
2023-03-10T08:12:03.540Z,11.58
2023-03-10T08:13:06.040Z,11.63
2023-03-10T08:14:10.151Z,11.82
2023-03-10T08:15:13.369Z,11.80
2023-03-10T08:16:17.075Z,11.81
2023-03-10T08:17:19.822Z,11.81
2023-03-10T08:18:26.198Z,11.80
2023-03-10T08:19:29.139Z,11.81
2023-03-10T08:20:31.362Z,11.89
2023-03-10T08:21:34.240Z,11.97
2023-03-10T08:22:36.331Z,11.88
2023-03-10T08:23:40.311Z,11.93
2023-03-10T08:24:42.222Z,11.98
2023-03-10T08:26:30.819Z,12.17
2023-03-10T08:27:32.523Z,12.08
2023-03-10T08:28:37.610Z,12.23
2023-03-10T08:29:41.452Z,12.16
2023-03-10T08:31:03.752Z,12.05
2023-03-10T08:32:08.282Z,12.21
2023-03-10T08:33:10.176Z,12.30
2023-03-10T08:34:13.174Z,12.11
2023-03-10T08:35:14.796Z,12.13
2023-03-10T08:36:21.326Z,12.21
2023-03-10T08:37:23.919Z,12.36
2023-03-10T08:38:25.494Z,12.44
2023-03-10T08:39:28.818Z,12.56
2023-03-10T08:40:31.130Z,12.72
2023-03-10T08:41:37.279Z,12.59
2023-03-10T08:42:38.926Z,12.77
2023-03-10T08:43:42.016Z,12.65
2023-03-10T08:44:46.022Z,12.63
2023-03-10T08:45:48.554Z,12.75
2023-03-10T08:46:51.784Z,12.61
2023-03-10T08:47:53.344Z,12.72
2023-03-10T08:48:56.067Z,12.60
2023-03-10T08:49:59.368Z,12.44
2023-03-10T08:51:02.056Z,12.61
2023-03-10T08:52:05.061Z,12.54
2023-03-10T08:53:06.886Z,12.69
2023-03-10T08:54:11.083Z,12.59
2023-03-10T08:55:12.732Z,12.59
2023-03-10T08:56:15.897Z,12.49
2023-03-10T08:57:17.745Z,12.34
2023-03-10T08:58:20.556Z,12.35
2023-03-10T08:59:23.277Z,12.46
2023-03-10T09:00:27.485Z,12.73
2023-03-10T09:01:31.603Z,12.82
2023-03-10T09:02:34.743Z,12.72
2023-03-10T09:03:37.535Z,12.51
2023-03-10T09:04:40.165Z,12.59
2023-03-10T09:05:42.018Z,12.75
2023-03-10T09:06:44.834Z,12.58
2023-03-10T09:07:47.612Z,12.53
2023-03-10T09:08:50.639Z,12.48
2023-03-10T09:09:53.218Z,12.67
2023-03-10T09:10:55.074Z,12.67
2023-03-10T09:11:57.616Z,12.85
2023-03-10T09:13:12.912Z,12.72
2023-03-10T09:14:17.554Z,12.83
2023-03-10T09:15:20.037Z,12.83
2023-03-10T09:16:24.786Z,12.92
2023-03-10T09:17:26.374Z,13.02
2023-03-10T09:18:28.944Z,13.28
2023-03-10T09:19:30.570Z,13.38
2023-03-10T09:20:33.079Z,13.56
2023-03-10T09:21:36.081Z,13.11
2023-03-10T09:22:37.713Z,13.30
2023-03-10T09:23:42.228Z,13.55
2023-03-10T09:24:44.749Z,13.58
2023-03-10T09:25:46.539Z,13.39
2023-03-10T09:26:49.045Z,13.33
2023-03-10T09:27:50.542Z,13.37
2023-03-10T09:28:55.201Z,13.38
2023-03-10T09:30:00.656Z,13.23
2023-03-10T09:31:04.831Z,13.34
2023-03-10T09:32:09.601Z,13.41
2023-03-10T09:33:15.796Z,13.04
2023-03-10T09:34:18.470Z,13.06
2023-03-10T09:35:20.879Z,13.25
2023-03-10T09:36:23.471Z,13.38
2023-03-10T09:37:25.071Z,13.71
2023-03-10T09:38:27.826Z,13.66
2023-03-10T09:39:30.375Z,13.66
2023-03-10T09:40:33.578Z,13.83
2023-03-10T09:41:57.012Z,13.85
2023-03-10T09:43:02.023Z,13.86
2023-03-10T09:44:23.727Z,13.76
2023-03-10T09:45:40.824Z,13.62
2023-03-10T09:46:50.646Z,13.47
2023-03-10T09:48:23.563Z,13.66
2023-03-10T09:49:33.656Z,13.63
2023-03-10T09:50:41.509Z,13.83
2023-03-10T09:51:49.034Z,13.62
2023-03-10T09:52:58.962Z,13.56
2023-03-10T09:54:17.545Z,13.67
2023-03-10T09:55:21.945Z,13.79
2023-03-10T09:56:30.166Z,14.08
2023-03-10T09:57:34.515Z,14.05
2023-03-10T09:58:40.955Z,14.13
2023-03-10T09:59:45.406Z,14.10
2023-03-10T10:00:48.568Z,14.01
2023-03-10T10:01:53.838Z,13.93
2023-03-10T10:03:09.073Z,14.06
2023-03-10T10:04:16.774Z,14.24
2023-03-10T10:05:23.794Z,14.27
2023-03-10T10:06:29.235Z,14.21
2023-03-10T10:07:48.159Z,14.22
2023-03-10T10:09:04.325Z,14.26
2023-03-10T10:10:16.175Z,14.29
2023-03-10T10:11:19.635Z,14.33
2023-03-10T10:12:24.948Z,14.43
2023-03-10T10:13:31.228Z,14.47
2023-03-10T10:14:33.787Z,14.52
2023-03-10T10:15:40.502Z,14.50
2023-03-10T10:16:51.535Z,14.66
2023-03-10T10:18:18.524Z,14.49
2023-03-10T10:19:25.655Z,14.67
2023-03-10T10:20:32.056Z,14.85
2023-03-10T10:21:43.773Z,15.07
2023-03-10T10:22:45.594Z,14.81
2023-03-10T10:23:54.247Z,15.05
2023-03-10T10:25:09.645Z,15.25
2023-03-10T10:26:14.089Z,15.19
2023-03-10T10:27:18.715Z,14.94
2023-03-10T10:28:28.077Z,15.05
2023-03-10T10:29:34.764Z,15.16
2023-03-10T10:30:39.218Z,14.67
2023-03-10T10:31:40.998Z,14.50
2023-03-10T10:32:56.656Z,14.37
2023-03-10T10:34:00.468Z,14.46
2023-03-10T10:35:16.525Z,14.24
2023-03-10T10:36:18.269Z,14.33
2023-03-10T10:37:25.620Z,14.36
2023-03-10T10:38:30.232Z,14.41
2023-03-10T10:39:37.262Z,14.54
2023-03-10T10:40:49.019Z,14.81
2023-03-10T10:41:51.090Z,14.90
2023-03-10T10:42:55.638Z,14.42
2023-03-10T10:44:01.159Z,14.30
2023-03-10T10:45:07.987Z,14.51
2023-03-10T10:46:11.982Z,14.58
2023-03-10T10:47:26.467Z,14.75
2023-03-10T10:48:36.521Z,14.75
2023-03-10T10:49:39.146Z,14.66
2023-03-10T10:50:54.757Z,14.85
2023-03-10T10:51:59.801Z,14.84
2023-03-10T10:53:24.425Z,14.78
2023-03-10T10:54:29.510Z,14.62
2023-03-10T10:55:34.794Z,15.22
2023-03-10T10:56:37.426Z,14.83
2023-03-10T10:57:46.020Z,14.85
2023-03-10T10:59:03.158Z,14.74
2023-03-10T11:00:18.607Z,14.58
2023-03-10T11:01:21.411Z,14.67
2023-03-10T11:02:31.075Z,14.62
2023-03-10T11:03:36.878Z,14.79
2023-03-10T11:04:43.816Z,15.12
2023-03-10T11:05:47.682Z,15.07
2023-03-10T11:06:50.143Z,15.09
2023-03-10T11:07:52.993Z,15.41
2023-03-10T11:09:04.068Z,15.71
2023-03-10T11:10:13.245Z,15.60
2023-03-10T11:11:24.456Z,15.37
2023-03-10T11:12:31.343Z,15.53
2023-03-10T11:13:39.452Z,15.28
2023-03-10T11:14:57.925Z,15.12
2023-03-10T11:16:06.815Z,14.99
2023-03-10T11:17:16.144Z,14.87
2023-03-10T11:18:23.012Z,14.72
2023-03-10T11:19:33.285Z,14.91
2023-03-10T11:20:52.616Z,14.67
2023-03-10T11:21:59.388Z,14.72
2023-03-10T11:23:13.256Z,15.02
2023-03-10T11:24:24.557Z,15.40
2023-03-10T11:25:33.304Z,15.78
2023-03-10T11:26:45.371Z,15.98
2023-03-10T11:27:55.970Z,16.28
2023-03-10T11:29:04.802Z,16.19
2023-03-10T11:30:15.200Z,16.30
2023-03-10T11:31:27.190Z,16.52
2023-03-10T11:32:39.143Z,16.25
2023-03-10T11:33:49.934Z,15.78
2023-03-10T11:34:53.929Z,15.91
2023-03-10T11:36:08.032Z,16.20
2023-03-10T11:37:21.417Z,16.74
2023-03-10T11:38:35.479Z,17.23
2023-03-10T11:39:49.209Z,18.37
2023-03-10T11:40:55.205Z,19.38
2023-03-10T11:42:06.523Z,19.65
2023-03-10T11:43:19.076Z,18.45
2023-03-10T11:44:30.681Z,18.28
2023-03-10T11:45:38.270Z,18.26
2023-03-10T11:46:48.668Z,18.14
2023-03-10T11:48:04.867Z,17.86
2023-03-10T11:49:08.114Z,17.25
2023-03-10T11:50:20.657Z,16.61
2023-03-10T11:51:31.246Z,16.15
2023-03-10T11:52:33.934Z,16.24
2023-03-10T11:53:44.026Z,15.61
2023-03-10T11:54:50.017Z,15.47
2023-03-10T11:55:54.234Z,15.16
2023-03-10T11:56:57.412Z,15.21
2023-03-10T11:58:06.657Z,15.24
2023-03-10T11:59:13.064Z,15.42
2023-03-10T12:00:23.746Z,15.17
2023-03-10T12:01:31.854Z,15.00
2023-03-10T12:02:40.020Z,14.97
2023-03-10T12:03:49.522Z,14.82
2023-03-10T12:04:58.664Z,14.99
2023-03-10T12:06:02.500Z,15.03
2023-03-10T12:07:11.550Z,14.95
2023-03-10T12:08:15.805Z,15.11
2023-03-10T12:09:30.938Z,15.54
2023-03-10T12:10:37.376Z,15.63
2023-03-10T12:11:40.532Z,15.19
2023-03-10T12:12:44.530Z,15.67
2023-03-10T12:13:50.585Z,16.06
2023-03-10T12:14:53.493Z,16.00
2023-03-10T12:16:00.609Z,15.91
2023-03-10T12:17:05.152Z,16.24
2023-03-10T12:18:08.266Z,15.94
2023-03-10T12:19:56.071Z,15.59
2023-03-10T12:21:18.545Z,15.31
2023-03-10T12:22:26.680Z,15.72
2023-03-10T12:23:41.171Z,15.89
2023-03-10T12:24:46.090Z,15.96
2023-03-10T12:25:49.302Z,16.06
2023-03-10T12:27:04.128Z,15.98
2023-03-10T12:28:13.573Z,15.76
2023-03-10T12:29:34.363Z,15.31
2023-03-10T12:30:51.863Z,15.16
2023-03-10T12:31:56.537Z,14.60
2023-03-10T12:32:58.371Z,14.56
2023-03-10T12:34:20.563Z,14.38
2023-03-10T12:35:43.647Z,14.45
2023-03-10T12:36:47.479Z,14.58
2023-03-10T12:37:55.713Z,14.72
2023-03-10T12:39:00.125Z,14.86
2023-03-10T12:40:01.961Z,14.88
2023-03-10T12:41:05.296Z,14.89
2023-03-10T12:42:30.588Z,15.06
2023-03-10T12:44:04.252Z,15.26
2023-03-10T12:45:18.781Z,15.27
2023-03-10T12:46:27.095Z,14.72
2023-03-10T12:47:49.573Z,14.66
2023-03-10T12:49:05.841Z,14.89
2023-03-10T12:50:22.894Z,15.10
2023-03-10T12:51:29.558Z,15.31
2023-03-10T12:52:46.329Z,15.29
2023-03-10T12:53:57.116Z,15.39
2023-03-10T12:55:12.773Z,15.44
2023-03-10T12:56:21.960Z,15.42
2023-03-10T12:57:30.906Z,15.62
2023-03-10T12:58:36.982Z,15.33
2023-03-10T12:59:42.230Z,14.91
2023-03-10T13:00:51.512Z,14.84
2023-03-10T13:01:56.233Z,14.88
2023-03-10T13:03:05.470Z,14.91
2023-03-10T13:04:08.143Z,14.89
2023-03-10T13:05:21.154Z,15.02
2023-03-10T13:06:31.441Z,15.18
2023-03-10T13:07:36.053Z,15.09
2023-03-10T13:08:44.698Z,15.02
2023-03-10T13:09:50.092Z,14.48
2023-03-10T13:10:54.856Z,14.51
2023-03-10T13:12:02.101Z,14.48
2023-03-10T13:13:09.006Z,14.51
2023-03-10T13:14:13.369Z,14.52
2023-03-10T13:15:24.755Z,14.47
2023-03-10T13:16:26.817Z,14.09
2023-03-10T13:17:31.510Z,13.99
2023-03-10T13:18:34.029Z,14.02
2023-03-10T13:19:38.676Z,13.97
2023-03-10T13:20:40.282Z,13.25
2023-03-10T13:21:45.445Z,12.97
2023-03-10T13:22:54.711Z,12.94
2023-03-10T13:23:57.664Z,12.94
2023-03-10T13:25:02.828Z,13.12
2023-03-10T13:26:07.877Z,13.20
2023-03-10T13:27:14.219Z,13.06
2023-03-10T13:28:17.004Z,12.97
2023-03-10T13:29:21.326Z,13.06
2023-03-10T13:30:26.533Z,13.12
2023-03-10T13:31:30.559Z,13.09
2023-03-10T13:32:34.632Z,13.03
2023-03-10T13:33:50.069Z,13.09
2023-03-10T13:34:55.853Z,13.13
2023-03-10T13:35:58.622Z,13.17
2023-03-10T13:37:04.468Z,13.19
2023-03-10T13:38:11.329Z,13.06
2023-03-10T13:39:15.946Z,13.14
2023-03-10T13:40:21.308Z,13.01
2023-03-10T13:41:24.066Z,13.17
2023-03-10T13:42:42.896Z,12.84
2023-03-10T13:43:48.667Z,12.78
2023-03-10T13:44:54.760Z,12.90
2023-03-10T13:45:57.295Z,12.97
2023-03-10T13:47:01.786Z,13.23
2023-03-10T13:48:05.097Z,13.69
2023-03-10T13:49:09.336Z,13.84
2023-03-10T13:50:17.914Z,14.27
2023-03-10T13:51:23.182Z,14.62
2023-03-10T13:52:28.670Z,14.62
2023-03-10T13:53:30.443Z,14.92
2023-03-10T13:54:37.390Z,15.17
2023-03-10T13:55:41.029Z,15.66
2023-03-10T13:56:45.083Z,16.87
2023-03-10T13:57:49.073Z,18.47
2023-03-10T13:58:54.416Z,19.25
2023-03-10T13:59:59.311Z,20.74
2023-03-10T14:01:01.384Z,21.86
2023-03-10T14:02:06.093Z,22.62
2023-03-10T14:03:08.588Z,22.83
2023-03-10T14:04:17.814Z,22.52
2023-03-10T14:05:45.739Z,22.14
2023-03-10T14:07:08.463Z,23.21
2023-03-10T14:08:27.899Z,23.00
2023-03-10T14:09:30.661Z,22.91
2023-03-10T14:10:32.914Z,22.32