createdAt,value
2019-04-30T00:01:55.752Z,954.90
2019-04-30T00:04:25.429Z,1021.57
2019-04-30T00:06:55.628Z,963.10
2019-04-30T00:09:25.385Z,983.60
2019-04-30T00:11:57.815Z,987.93
2019-04-30T00:14:27.705Z,950.83
2019-04-30T00:16:55.778Z,904.67
2019-04-30T00:19:25.969Z,899.57
2019-04-30T00:22:00.181Z,892.00
2019-04-30T00:24:26.049Z,896.57
2019-04-30T00:26:55.339Z,1003.70
2019-04-30T00:29:30.444Z,886.30
2019-04-30T00:31:59.230Z,907.73
2019-04-30T00:34:25.975Z,936.90
2019-04-30T00:36:56.689Z,1110.93
2019-04-30T00:39:27.311Z,1124.00
2019-04-30T00:41:56.749Z,1014.93
2019-04-30T00:44:28.403Z,1269.03
2019-04-30T00:47:00.759Z,1163.13
2019-04-30T00:49:27.354Z,1076.67
2019-04-30T00:51:58.125Z,1172.00
2019-04-30T00:54:30.665Z,1142.77
2019-04-30T00:57:03.696Z,1153.93
2019-04-30T00:59:28.543Z,1178.47
2019-04-30T01:01:59.458Z,1257.03
2019-04-30T01:04:30.136Z,1123.53
2019-04-30T01:07:00.193Z,1419.07
2019-04-30T01:09:30.063Z,1299.80
2019-04-30T01:11:59.200Z,1324.87
2019-04-30T01:14:31.843Z,1270.83
2019-04-30T01:16:59.405Z,1672.83
2019-04-30T01:19:30.621Z,1601.03
2019-04-30T01:21:59.490Z,1369.40
2019-04-30T01:24:31.589Z,1365.43
2019-04-30T01:27:06.792Z,1331.57
2019-04-30T01:29:38.060Z,1382.77
2019-04-30T01:32:03.428Z,1265.07
2019-04-30T01:34:32.536Z,1221.10
2019-04-30T01:37:02.590Z,1240.30
2019-04-30T01:39:31.773Z,1163.57
2019-04-30T01:42:02.963Z,1233.43
2019-04-30T01:44:31.692Z,1224.43
2019-04-30T01:47:00.779Z,1286.40
2019-04-30T01:49:41.558Z,1249.27
2019-04-30T01:52:00.968Z,1294.27
2019-04-30T01:54:30.344Z,1328.07
2019-04-30T01:57:01.144Z,1307.63
2019-04-30T01:59:32.009Z,1393.13
2019-04-30T02:02:01.000Z,1381.80
2019-04-30T02:04:31.520Z,1483.07
2019-04-30T02:07:02.155Z,1476.33
2019-04-30T02:09:31.175Z,1556.57
2019-04-30T02:12:00.205Z,1453.07
2019-04-30T02:14:29.244Z,1440.50
2019-04-30T02:16:59.409Z,1362.67
2019-04-30T02:19:28.810Z,1425.60
2019-04-30T02:21:59.460Z,1320.77
2019-04-30T02:24:29.432Z,1392.83
2019-04-30T02:26:59.455Z,1427.23
2019-04-30T02:29:29.678Z,1358.00
2019-04-30T02:32:00.661Z,1489.30
2019-04-30T02:34:31.107Z,1377.40
2019-04-30T02:37:01.801Z,1370.67
2019-04-30T02:39:30.850Z,1488.37
2019-04-30T02:42:00.617Z,1258.67
2019-04-30T02:44:29.939Z,1313.30
2019-04-30T02:47:00.329Z,1323.27
2019-04-30T02:49:31.528Z,1358.00
2019-04-30T02:52:02.441Z,1374.70
2019-04-30T02:54:32.877Z,1306.77
2019-04-30T02:57:03.554Z,1357.00
2019-04-30T02:59:32.565Z,1336.77
2019-04-30T03:02:01.639Z,1233.93
2019-04-30T03:04:30.682Z,1256.60
2019-04-30T03:06:59.985Z,1213.27
2019-04-30T03:09:29.730Z,1095.23
2019-04-30T03:12:00.214Z,1211.63
2019-04-30T03:14:30.130Z,1019.47
2019-04-30T03:17:01.010Z,1052.80
2019-04-30T03:19:31.686Z,1247.17
2019-04-30T03:22:02.445Z,1281.37
2019-04-30T03:24:31.499Z,1038.27
2019-04-30T03:27:00.604Z,1266.47
2019-04-30T03:29:30.236Z,1130.83
2019-04-30T03:32:02.843Z,1223.33
2019-04-30T03:34:32.563Z,1070.50
2019-04-30T03:37:02.115Z,1134.33
2019-04-30T03:39:33.790Z,1079.97
2019-04-30T03:42:02.005Z,939.47
2019-04-30T03:44:32.449Z,1050.63
2019-04-30T03:47:01.673Z,995.10
2019-04-30T03:49:30.751Z,1136.07
2019-04-30T03:52:00.078Z,1051.63
2019-04-30T03:54:29.485Z,1052.07
2019-04-30T03:57:00.876Z,991.03
2019-04-30T03:59:30.508Z,1007.10
2019-04-30T04:02:01.768Z,1083.23
2019-04-30T04:04:32.997Z,981.77
2019-04-30T04:07:04.197Z,1085.63
2019-04-30T04:09:35.367Z,976.27
2019-04-30T04:12:09.617Z,1170.03
2019-04-30T04:14:43.690Z,998.17
2019-04-30T04:20:31.152Z,1274.80
2019-04-30T04:23:00.888Z,939.40
2019-04-30T04:25:30.435Z,1034.63
2019-04-30T04:28:02.113Z,1206.97
2019-04-30T04:30:31.506Z,1026.70
2019-04-30T04:33:01.040Z,1085.47
2019-04-30T04:35:30.722Z,986.57
2019-04-30T04:38:00.521Z,1019.23
2019-04-30T04:40:30.466Z,1074.63
2019-04-30T04:43:00.451Z,966.93
2019-04-30T04:45:30.614Z,972.87
2019-04-30T04:48:00.283Z,930.47
2019-04-30T04:50:30.306Z,1154.30
2019-04-30T04:52:59.637Z,848.93
2019-04-30T04:55:29.932Z,964.70
2019-04-30T04:57:59.869Z,928.27
2019-04-30T05:00:29.444Z,885.50
2019-04-30T05:03:00.366Z,861.30
2019-04-30T05:05:29.851Z,831.17
2019-04-30T05:07:59.208Z,861.57
2019-04-30T05:10:29.191Z,862.90
2019-04-30T05:12:59.257Z,887.60
2019-04-30T05:15:29.534Z,913.73
2019-04-30T05:17:59.264Z,893.97
2019-04-30T05:20:29.223Z,1119.47
2019-04-30T05:22:58.573Z,833.60
2019-04-30T05:25:29.467Z,775.20
2019-04-30T05:27:58.705Z,717.07
2019-04-30T05:30:29.481Z,797.83
2019-04-30T05:32:58.960Z,833.07
2019-04-30T05:35:28.395Z,783.67
2019-04-30T05:37:59.304Z,802.00
2019-04-30T05:40:28.781Z,739.90
2019-04-30T05:42:57.888Z,699.73
2019-04-30T05:45:26.915Z,692.70
2019-04-30T05:47:58.637Z,761.33
2019-04-30T05:50:27.229Z,726.40
2019-04-30T05:52:56.421Z,761.97
2019-04-30T05:55:25.523Z,757.83
2019-04-30T05:57:56.514Z,769.77
2019-04-30T06:00:25.455Z,673.03
2019-04-30T06:02:54.485Z,794.80
2019-04-30T06:05:23.777Z,712.00
2019-04-30T06:07:55.319Z,725.60
2019-04-30T06:10:26.159Z,702.50
2019-04-30T06:12:59.110Z,657.83
2019-04-30T06:15:29.534Z,722.27
2019-04-30T06:18:02.866Z,748.47
2019-04-30T06:20:29.616Z,762.80
2019-04-30T06:22:59.688Z,687.87
2019-04-30T06:25:41.107Z,892.60
2019-04-30T06:27:59.639Z,669.43
2019-04-30T06:30:29.694Z,810.13
2019-04-30T06:32:59.413Z,872.13
2019-04-30T06:35:29.763Z,865.33
2019-04-30T06:37:59.129Z,987.50
2019-04-30T06:40:29.305Z,775.10
2019-04-30T06:43:00.801Z,943.50
2019-04-30T06:45:31.076Z,867.83
2019-04-30T06:48:00.567Z,778.63
2019-04-30T06:50:30.056Z,700.03
2019-04-30T06:53:01.534Z,703.30
2019-04-30T06:55:30.950Z,670.37
2019-04-30T06:58:12.164Z,755.37
2019-04-30T07:00:35.045Z,605.73
2019-04-30T07:03:03.032Z,757.27
2019-04-30T07:05:32.077Z,628.00
2019-04-30T07:08:09.077Z,652.03
2019-04-30T07:10:33.621Z,1441.27
2019-04-30T07:13:04.268Z,760.30
2019-04-30T07:15:33.355Z,739.03
2019-04-30T07:18:02.344Z,675.30
2019-04-30T07:20:34.025Z,789.20
2019-04-30T07:23:03.338Z,706.37
2019-04-30T07:25:32.580Z,791.03
2019-04-30T07:28:01.647Z,739.47
2019-04-30T07:30:30.987Z,742.43
2019-04-30T07:33:00.082Z,712.90
2019-04-30T07:35:29.319Z,740.17
2019-04-30T07:38:03.345Z,685.90
2019-04-30T07:40:29.334Z,774.07
2019-04-30T07:42:59.131Z,870.37
2019-04-30T07:45:31.601Z,804.10
2019-04-30T07:47:59.369Z,847.57
2019-04-30T07:50:31.315Z,807.90
2019-04-30T07:53:05.847Z,839.23
2019-04-30T07:55:29.780Z,854.20
2019-04-30T07:57:59.242Z,810.67
2019-04-30T08:00:31.181Z,820.33
2019-04-30T08:03:01.720Z,882.97
2019-04-30T08:05:32.408Z,840.10
2019-04-30T08:08:16.678Z,834.80
2019-04-30T08:10:32.080Z,895.33
2019-04-30T08:13:09.862Z,914.73
2019-04-30T08:15:31.836Z,894.40
2019-04-30T08:18:05.543Z,883.10
2019-04-30T08:20:31.541Z,895.00
2019-04-30T08:23:13.376Z,884.30
2019-04-30T08:25:31.382Z,870.80
2019-04-30T08:28:00.415Z,851.92
2019-04-30T08:30:30.052Z,865.25
2019-04-30T08:32:59.679Z,941.75
2019-04-30T08:35:29.692Z,871.97
2019-04-30T08:37:59.113Z,876.17
2019-04-30T08:40:29.743Z,840.38
2019-04-30T08:42:59.476Z,851.15
2019-04-30T08:45:31.486Z,840.98
2019-04-30T08:47:59.397Z,845.57
2019-04-30T08:50:29.722Z,843.20
2019-04-30T08:53:00.029Z,862.03
2019-04-30T08:55:30.433Z,899.80
2019-04-30T08:58:09.362Z,877.13
2019-04-30T09:00:31.422Z,864.67
2019-04-30T09:03:00.438Z,859.35
2019-04-30T09:05:31.103Z,880.00
2019-04-30T09:08:01.327Z,864.30
2019-04-30T09:10:31.401Z,889.52
2019-04-30T09:13:00.598Z,854.52
2019-04-30T09:15:29.608Z,840.50
2019-04-30T09:18:05.661Z,837.03
2019-04-30T09:20:29.392Z,810.88
2019-04-30T09:22:59.521Z,853.97
2019-04-30T09:25:28.856Z,931.38
2019-04-30T09:27:58.837Z,795.42
2019-04-30T09:30:29.814Z,856.08
2019-04-30T09:32:59.479Z,1046.38
2019-04-30T09:35:31.836Z,855.18
2019-04-30T09:38:01.856Z,876.70
2019-04-30T09:40:32.218Z,812.78
2019-04-30T09:43:00.558Z,828.30
2019-04-30T09:45:29.579Z,864.38
2019-04-30T09:47:59.235Z,846.35
2019-04-30T09:50:28.923Z,828.63
2019-04-30T09:53:00.344Z,847.15
2019-04-30T09:55:29.293Z,829.75
2019-04-30T09:57:58.912Z,855.55
2019-04-30T10:00:29.511Z,838.65
2019-04-30T10:02:59.820Z,844.13
2019-04-30T10:05:29.440Z,831.17
2019-04-30T10:07:59.549Z,784.45
2019-04-30T10:10:30.357Z,811.45
2019-04-30T10:12:59.561Z,814.38
2019-04-30T10:15:31.236Z,809.88
2019-04-30T10:18:00.305Z,836.28
2019-04-30T10:20:30.889Z,797.98
2019-04-30T10:22:59.955Z,797.42
2019-04-30T10:25:29.057Z,818.37
2019-04-30T10:27:59.739Z,841.42
2019-04-30T10:30:30.448Z,784.00
2019-04-30T10:32:59.605Z,908.17
2019-04-30T10:35:28.764Z,857.98
2019-04-30T10:37:59.573Z,928.15
2019-04-30T10:40:28.837Z,853.15
2019-04-30T10:42:58.658Z,873.83
2019-04-30T10:45:28.808Z,884.83
2019-04-30T10:47:59.234Z,868.40
2019-04-30T10:50:28.485Z,855.45
2019-04-30T10:52:59.109Z,885.62
2019-04-30T10:55:28.713Z,836.45
2019-04-30T10:57:59.329Z,869.22
2019-04-30T11:00:30.106Z,878.97
2019-04-30T11:02:59.360Z,864.95
2019-04-30T11:05:29.210Z,852.37
2019-04-30T11:07:59.378Z,833.05
2019-04-30T11:10:29.643Z,835.20
2019-04-30T11:12:58.637Z,879.65
2019-04-30T11:15:29.234Z,889.38
2019-04-30T11:17:59.652Z,933.80
2019-04-30T11:20:29.846Z,909.75
2019-04-30T11:22:59.110Z,883.53
2019-04-30T11:25:30.819Z,883.80
2019-04-30T11:27:59.460Z,885.92
2019-04-30T11:30:29.749Z,944.50
2019-04-30T11:32:59.201Z,866.77
2019-04-30T11:35:29.675Z,795.88
2019-04-30T11:37:58.930Z,818.95
2019-04-30T11:40:33.938Z,842.98
2019-04-30T11:43:00.517Z,755.40
2019-04-30T11:45:31.261Z,964.80
2019-04-30T11:48:00.601Z,934.50
2019-04-30T11:50:30.171Z,799.12
2019-04-30T11:53:14.003Z,761.65
2019-04-30T11:55:30.111Z,780.08
2019-04-30T11:58:01.481Z,844.63
2019-04-30T12:00:32.255Z,763.48
2019-04-30T12:03:01.260Z,787.30
2019-04-30T12:05:30.500Z,785.08
2019-04-30T12:08:01.167Z,799.90
2019-04-30T12:10:31.874Z,831.93
2019-04-30T12:13:00.905Z,809.28
2019-04-30T12:15:29.953Z,813.90
2019-04-30T12:17:58.960Z,839.60
2019-04-30T12:20:28.017Z,781.42
2019-04-30T12:22:59.057Z,895.42
2019-04-30T12:25:27.706Z,789.97
2019-04-30T12:27:56.744Z,808.68
2019-04-30T12:30:28.958Z,810.77
2019-04-30T12:32:59.078Z,798.15
2019-04-30T12:35:28.169Z,832.75
2019-04-30T12:37:58.777Z,815.23
2019-04-30T12:40:31.718Z,822.10
2019-04-30T12:42:59.871Z,817.92
2019-04-30T12:45:29.471Z,913.48
2019-04-30T12:48:00.147Z,788.30
2019-04-30T12:50:30.874Z,954.87
2019-04-30T12:53:01.569Z,797.60
2019-04-30T12:55:32.422Z,829.90
2019-04-30T12:58:03.049Z,809.95
2019-04-30T13:00:32.280Z,854.18
2019-04-30T13:03:01.292Z,787.65
2019-04-30T13:05:30.304Z,756.37
2019-04-30T13:08:00.436Z,783.07
2019-04-30T13:10:30.426Z,834.28
2019-04-30T13:12:59.916Z,791.73
2019-04-30T13:15:29.736Z,794.77
2019-04-30T13:17:58.836Z,834.07
2019-04-30T13:20:29.358Z,807.27
2019-04-30T13:22:58.884Z,806.10
2019-04-30T13:25:35.019Z,749.40
2019-04-30T13:28:00.356Z,760.08
2019-04-30T13:30:30.923Z,748.28
2019-04-30T13:33:01.969Z,809.30
2019-04-30T13:35:31.051Z,758.48
2019-04-30T13:38:01.714Z,766.23
2019-04-30T13:40:32.403Z,781.15
2019-04-30T13:43:04.146Z,833.77
2019-04-30T13:45:33.209Z,830.35
2019-04-30T13:48:02.237Z,861.52
2019-04-30T13:50:31.250Z,793.85
2019-04-30T13:53:00.235Z,789.23
2019-04-30T13:55:37.203Z,861.67
2019-04-30T13:57:59.934Z,821.70
2019-04-30T14:00:30.131Z,792.12
2019-04-30T14:03:00.953Z,740.15
2019-04-30T14:05:29.961Z,793.27
2019-04-30T14:08:00.702Z,817.05
2019-04-30T14:10:31.345Z,838.33
2019-04-30T14:13:01.068Z,820.42
2019-04-30T14:15:30.065Z,761.85
2019-04-30T14:17:59.678Z,789.75
2019-04-30T14:20:28.845Z,814.00
2019-04-30T14:22:57.876Z,792.70
2019-04-30T14:25:27.570Z,776.87
2019-04-30T14:27:56.664Z,779.25
2019-04-30T14:30:25.707Z,813.10
2019-04-30T14:32:54.734Z,885.67
2019-04-30T14:35:23.774Z,791.55
2019-04-30T14:37:52.796Z,810.33
2019-04-30T14:40:22.410Z,781.33
2019-04-30T14:42:53.972Z,799.35
2019-04-30T14:45:25.169Z,794.42
2019-04-30T14:47:56.628Z,801.30
2019-04-30T14:50:28.552Z,788.90
2019-04-30T14:52:59.462Z,794.20
2019-04-30T14:55:30.404Z,786.33
2019-04-30T14:58:05.080Z,808.83
2019-04-30T15:00:35.802Z,786.80
2019-04-30T15:03:06.503Z,832.17
2019-04-30T15:05:43.559Z,870.48
2019-04-30T15:08:09.265Z,815.65
2019-04-30T15:10:38.551Z,825.35
2019-04-30T15:13:09.952Z,773.90
2019-04-30T15:15:39.247Z,783.25
2019-04-30T15:18:09.209Z,794.08
2019-04-30T15:20:39.787Z,872.38
2019-04-30T15:23:10.612Z,903.25
2019-04-30T15:25:39.685Z,753.88
2019-04-30T15:28:09.848Z,795.23
2019-04-30T15:30:41.851Z,812.90
2019-04-30T15:33:11.302Z,767.87
2019-04-30T15:35:40.733Z,782.62
2019-04-30T15:38:09.768Z,742.40
2019-04-30T15:40:38.881Z,822.90
2019-04-30T15:43:07.836Z,754.95
2019-04-30T15:45:36.868Z,832.42
2019-04-30T15:48:06.025Z,752.10
2019-04-30T15:50:36.088Z,780.00
2019-04-30T15:53:05.153Z,815.23
2019-04-30T15:55:34.461Z,782.52
2019-04-30T15:58:05.206Z,772.87
2019-04-30T16:00:34.321Z,764.30
2019-04-30T16:03:04.987Z,814.95
2019-04-30T16:05:35.919Z,824.95
2019-04-30T16:08:08.791Z,790.20
2019-04-30T16:10:39.707Z,781.78
2019-04-30T16:13:11.430Z,765.15
2019-04-30T16:15:40.452Z,809.07
2019-04-30T16:21:09.282Z,876.62
2019-04-30T16:23:38.673Z,761.23
2019-04-30T16:26:07.745Z,767.72
2019-04-30T16:28:36.840Z,828.22
2019-04-30T16:31:05.793Z,849.30
2019-04-30T16:33:34.853Z,772.23
2019-04-30T16:36:04.040Z,797.20
2019-04-30T16:38:33.150Z,762.88
2019-04-30T16:41:04.154Z,781.37
2019-04-30T16:43:32.857Z,801.30
2019-04-30T16:46:02.524Z,772.73
2019-04-30T16:48:31.546Z,764.48
2019-04-30T16:51:00.752Z,763.92
2019-04-30T16:53:29.816Z,778.38
2019-04-30T16:55:58.874Z,856.10
2019-04-30T16:58:29.598Z,738.75
2019-04-30T17:01:00.069Z,764.83
2019-04-30T17:03:30.797Z,785.20
2019-04-30T17:06:01.477Z,801.77
2019-04-30T17:08:32.202Z,800.07
2019-04-30T17:11:01.250Z,748.45
2019-04-30T17:13:31.959Z,801.17
2019-04-30T17:16:02.645Z,735.45
2019-04-30T17:18:31.745Z,765.62
2019-04-30T17:21:00.833Z,822.33
2019-04-30T17:23:29.878Z,836.67
2019-04-30T17:25:59.973Z,868.07
2019-04-30T17:28:29.010Z,863.78
2019-04-30T17:30:58.921Z,840.65
2019-04-30T17:33:28.035Z,843.43
2019-04-30T17:35:57.056Z,773.52
2019-04-30T17:38:26.020Z,758.10
2019-04-30T17:40:55.101Z,808.00
2019-04-30T17:43:24.492Z,755.25
2019-04-30T17:45:53.765Z,733.48
2019-04-30T17:48:22.832Z,738.75
2019-04-30T17:50:51.875Z,743.87
2019-04-30T17:53:21.108Z,709.33
2019-04-30T17:55:50.230Z,710.60
2019-04-30T17:58:20.697Z,745.30
2019-04-30T18:00:51.627Z,767.55
2019-04-30T18:03:21.637Z,715.63
2019-04-30T18:05:50.676Z,766.95
2019-04-30T18:08:19.950Z,708.77
2019-04-30T18:10:49.108Z,721.53
2019-04-30T18:13:18.331Z,718.80
2019-04-30T18:15:48.388Z,728.92
2019-04-30T18:18:19.199Z,729.23
2019-04-30T18:20:51.557Z,699.73
2019-04-30T18:23:22.437Z,703.10
2019-04-30T18:25:53.341Z,731.27
2019-04-30T18:28:22.371Z,715.73
2019-04-30T18:30:53.194Z,766.23
2019-04-30T18:33:22.261Z,753.10
2019-04-30T18:35:51.584Z,775.60
2019-04-30T18:38:20.819Z,745.60
2019-04-30T18:40:49.977Z,774.80
2019-04-30T18:43:20.679Z,718.77
2019-04-30T18:45:50.021Z,781.97
2019-04-30T18:48:19.568Z,772.60
2019-04-30T18:50:48.707Z,780.27
2019-04-30T18:53:19.779Z,771.60
2019-04-30T18:55:50.668Z,743.73
2019-04-30T18:58:21.546Z,752.03
2019-04-30T19:00:52.568Z,939.10
2019-04-30T19:03:22.015Z,957.90
2019-04-30T19:05:52.934Z,956.57
2019-04-30T19:08:23.759Z,945.03
2019-04-30T19:10:54.525Z,967.90
2019-04-30T19:13:25.330Z,955.47
2019-04-30T19:16:17.651Z,930.00
2019-04-30T19:18:26.985Z,934.77
2019-04-30T19:20:57.793Z,934.40
2019-04-30T19:23:26.830Z,924.90
2019-04-30T19:25:55.948Z,941.97
2019-04-30T19:28:25.054Z,946.33
2019-04-30T19:30:57.902Z,962.10
2019-04-30T19:33:24.923Z,992.77
2019-04-30T19:35:53.958Z,906.57
2019-04-30T19:38:23.648Z,929.63
2019-04-30T19:40:53.084Z,819.47
2019-04-30T19:43:22.188Z,847.87
2019-04-30T19:45:51.349Z,830.43
2019-04-30T19:48:21.604Z,861.93
2019-04-30T19:50:50.658Z,873.87
2019-04-30T19:53:22.060Z,935.90
2019-04-30T19:55:50.682Z,896.80
2019-04-30T19:58:32.878Z,924.67
2019-04-30T20:00:50.507Z,888.07
2019-04-30T20:03:19.884Z,845.47
2019-04-30T20:05:49.231Z,888.20
2019-04-30T20:08:19.842Z,860.43
2019-04-30T20:10:49.633Z,879.60
2019-04-30T20:13:31.335Z,870.70
2019-04-30T20:15:49.507Z,867.07
2019-04-30T20:18:19.108Z,907.93
2019-04-30T20:20:51.852Z,954.67
2019-04-30T20:23:20.735Z,897.87
2019-04-30T20:25:49.773Z,904.83
2019-04-30T20:28:20.054Z,895.20
2019-04-30T20:30:49.071Z,934.20
2019-04-30T20:33:19.021Z,876.20
2019-04-30T20:35:48.920Z,859.93
2019-04-30T20:38:19.765Z,874.50
2019-04-30T20:40:59.469Z,850.90
2019-04-30T20:43:21.158Z,829.70
2019-04-30T20:45:50.229Z,825.83
2019-04-30T20:48:19.539Z,787.27
2019-04-30T20:50:48.576Z,827.33
2019-04-30T20:53:19.676Z,764.87
2019-04-30T20:55:49.541Z,753.37
2019-04-30T20:58:18.607Z,779.60
2019-04-30T21:01:00.619Z,743.83
2019-04-30T21:03:19.611Z,742.47
2019-04-30T21:05:48.705Z,728.00
2019-04-30T21:08:17.729Z,772.77
2019-04-30T21:10:46.836Z,748.30
2019-04-30T21:13:15.902Z,734.87
2019-04-30T21:15:44.971Z,741.63
2019-04-30T21:18:14.049Z,729.07
2019-04-30T21:20:43.106Z,735.03
2019-04-30T21:23:12.144Z,708.90
2019-04-30T21:25:41.202Z,749.27
2019-04-30T21:28:10.237Z,733.07
2019-04-30T21:30:39.494Z,731.87
2019-04-30T21:33:09.325Z,780.47
2019-04-30T21:35:40.029Z,723.30
2019-04-30T21:38:09.448Z,725.13
2019-04-30T21:40:39.425Z,730.40
2019-04-30T21:43:08.571Z,740.53
2019-04-30T21:45:39.895Z,697.03
2019-04-30T21:48:09.148Z,740.73
2019-04-30T21:50:39.658Z,650.57
2019-04-30T21:53:09.887Z,729.13
2019-04-30T21:55:40.148Z,732.90
2019-04-30T21:58:09.650Z,711.83
2019-04-30T22:00:40.502Z,717.37
2019-04-30T22:03:11.205Z,761.50
2019-04-30T22:05:40.312Z,706.57
2019-04-30T22:08:09.410Z,696.53
2019-04-30T22:10:38.468Z,726.53
2019-04-30T22:13:08.891Z,709.03
2019-04-30T22:15:38.043Z,705.40
2019-04-30T22:18:08.728Z,727.83
2019-04-30T22:20:38.908Z,735.20
2019-04-30T22:23:08.078Z,749.87
2019-04-30T22:25:39.144Z,771.13
2019-04-30T22:28:07.790Z,875.27
2019-04-30T22:30:36.853Z,759.63
2019-04-30T22:33:05.874Z,817.83
2019-04-30T22:35:36.668Z,889.63
2019-04-30T22:38:09.141Z,862.90
2019-04-30T22:40:39.196Z,771.23
2019-04-30T22:43:09.333Z,803.37
2019-04-30T22:45:41.005Z,816.37
2019-04-30T22:48:10.044Z,775.00
2019-04-30T22:50:39.311Z,801.17
2019-04-30T22:53:08.338Z,826.37
2019-04-30T22:55:37.401Z,829.37
2019-04-30T22:58:06.440Z,859.53
2019-04-30T23:00:37.116Z,845.57
2019-04-30T23:03:07.865Z,874.83
2019-04-30T23:05:36.879Z,812.80
2019-04-30T23:08:05.966Z,846.43
2019-04-30T23:10:35.018Z,913.13
2019-04-30T23:13:04.106Z,898.07
2019-04-30T23:15:33.197Z,856.37
2019-04-30T23:18:03.192Z,840.10
2019-04-30T23:20:32.288Z,894.33
2019-04-30T23:23:02.978Z,885.07
2019-04-30T23:25:32.033Z,963.77
2019-04-30T23:28:01.123Z,890.67
2019-04-30T23:30:30.037Z,758.33
2019-04-30T23:32:59.104Z,852.87
2019-04-30T23:35:28.167Z,796.00
2019-04-30T23:37:57.527Z,838.53
2019-04-30T23:40:28.056Z,836.17
2019-04-30T23:42:57.356Z,907.57
2019-04-30T23:45:26.485Z,884.70
2019-04-30T23:47:55.544Z,889.13
2019-04-30T23:50:24.656Z,836.00
2019-04-30T23:52:53.694Z,919.17
2019-04-30T23:55:24.389Z,872.73
2019-04-30T23:57:53.432Z,993.60
