createdAt,value
2022-09-28T00:00:33.050Z,92.45
2022-09-28T00:05:35.077Z,90.75
2022-09-28T00:10:36.767Z,91.12
2022-09-28T00:15:38.330Z,89.11
2022-09-28T00:20:39.835Z,87.86
2022-09-28T00:25:41.391Z,88.23
2022-09-28T00:30:42.965Z,88.32
2022-09-28T00:35:44.524Z,87.58
2022-09-28T00:40:46.142Z,87.22
2022-09-28T00:45:57.080Z,88.18
2022-09-28T00:51:00.316Z,89.97
2022-09-28T00:56:07.564Z,90.40
2022-09-28T01:01:09.227Z,89.27
2022-09-28T01:06:15.118Z,90.44
2022-09-28T01:11:18.979Z,92.69
2022-09-28T01:16:39.205Z,93.98
2022-09-28T01:22:19.023Z,93.26
2022-09-28T01:27:34.212Z,93.93
2022-09-28T01:32:55.290Z,93.91
2022-09-28T01:38:04.866Z,94.54
2022-09-28T01:43:14.694Z,95.08
2022-09-28T01:48:35.531Z,95.75
2022-09-28T01:53:51.419Z,96.71
2022-09-28T01:59:04.545Z,97.08
2022-09-28T02:04:17.978Z,98.35
2022-09-28T02:09:33.695Z,98.67
2022-09-28T02:14:39.520Z,99.19
2022-09-28T02:19:41.405Z,98.42
2022-09-28T02:24:57.394Z,99.38
2022-09-28T02:30:02.494Z,100.00
2022-09-28T02:35:05.015Z,100.00
2022-09-28T02:40:31.747Z,99.81
2022-09-28T02:45:51.508Z,97.86
2022-09-28T02:51:06.269Z,97.42
2022-09-28T02:56:25.090Z,97.97
2022-09-28T03:01:26.771Z,98.56
2022-09-28T03:06:40.969Z,98.95
2022-09-28T03:12:03.620Z,99.70
2022-09-28T03:17:05.407Z,99.49
2022-09-28T03:22:26.945Z,100.00
2022-09-28T03:27:28.775Z,100.00
2022-09-28T03:32:30.407Z,100.00
2022-09-28T03:37:32.264Z,100.00
2022-09-28T03:42:36.209Z,100.00
2022-09-28T03:47:37.844Z,100.00
2022-09-28T03:52:39.431Z,100.00
2022-09-28T03:57:40.988Z,100.00
2022-09-28T04:02:42.678Z,100.00
2022-09-28T04:07:44.237Z,96.84
2022-09-28T04:12:46.280Z,96.34
2022-09-28T04:17:49.654Z,96.82
2022-09-28T04:23:09.072Z,97.26
2022-09-28T04:28:30.921Z,98.56
2022-09-28T04:33:33.876Z,97.27
2022-09-28T04:38:52.263Z,99.85
2022-09-28T04:43:55.561Z,100.00
2022-09-28T04:48:59.869Z,100.00
2022-09-28T04:54:19.086Z,100.00
2022-09-28T04:59:20.813Z,100.00
2022-09-28T05:04:26.010Z,99.79
2022-09-28T05:09:46.322Z,100.00
2022-09-28T05:14:49.847Z,99.51
2022-09-28T05:19:51.549Z,100.00
2022-09-28T05:24:54.722Z,100.00
2022-09-28T05:29:56.468Z,100.00
2022-09-28T05:35:18.380Z,100.00
2022-09-28T05:40:21.718Z,100.00
2022-09-28T05:45:23.521Z,100.00
2022-09-28T05:50:25.247Z,100.00
2022-09-28T05:55:27.368Z,100.00
2022-09-28T06:00:30.919Z,100.00
2022-09-28T06:05:36.052Z,100.00
2022-09-28T06:10:37.980Z,98.32
2022-09-28T06:15:42.558Z,97.53
2022-09-28T06:20:46.368Z,98.75
2022-09-28T06:25:50.018Z,99.48
2022-09-28T06:30:52.222Z,98.72
2022-09-28T06:35:54.351Z,95.09
2022-09-28T06:40:57.579Z,90.22
2022-09-28T06:46:01.021Z,92.57
2022-09-28T06:51:21.862Z,89.05
2022-09-28T06:56:46.526Z,89.37
2022-09-28T07:01:48.284Z,88.53
2022-09-28T07:07:16.021Z,88.25
2022-09-28T07:12:40.615Z,86.38
2022-09-28T07:18:04.306Z,88.06
2022-09-28T07:23:18.638Z,91.27
2022-09-28T07:28:56.657Z,90.52
2022-09-28T07:34:23.137Z,92.63
2022-09-28T07:40:04.683Z,95.11
2022-09-28T07:45:09.559Z,96.52
2022-09-28T07:50:11.373Z,97.08
2022-09-28T07:55:33.220Z,93.32
2022-09-28T08:00:54.496Z,94.63
2022-09-28T08:06:01.025Z,98.25
2022-09-28T08:11:03.377Z,100.00
2022-09-28T08:16:23.444Z,99.20
2022-09-28T08:21:45.001Z,96.06
2022-09-28T08:26:48.291Z,93.99
2022-09-28T08:31:52.182Z,93.78
2022-09-28T08:37:13.682Z,88.94
2022-09-28T08:42:34.807Z,89.95
2022-09-28T08:48:19.937Z,92.16
2022-09-28T08:53:53.776Z,95.85
2022-09-28T08:59:04.638Z,94.49
2022-09-28T09:04:08.055Z,96.65
2022-09-28T09:09:44.289Z,95.14
2022-09-28T09:14:58.074Z,94.54
2022-09-28T09:20:12.884Z,97.63
2022-09-28T09:25:42.325Z,95.46
2022-09-28T09:31:08.321Z,97.11
2022-09-28T09:36:51.100Z,98.04
2022-09-28T09:42:29.895Z,100.00
2022-09-28T09:47:56.607Z,100.00
2022-09-28T09:53:25.312Z,100.00
2022-09-28T09:58:36.283Z,100.00
2022-09-28T10:03:54.694Z,100.00
2022-09-28T10:09:24.477Z,100.00
2022-09-28T10:14:26.306Z,98.36
2022-09-28T10:19:36.729Z,100.00
2022-09-28T10:25:18.461Z,100.00
2022-09-28T10:30:24.271Z,100.00
2022-09-28T10:35:29.560Z,99.70
2022-09-28T10:40:46.360Z,98.80
2022-09-28T10:46:09.435Z,93.43
2022-09-28T10:51:12.176Z,98.36
2022-09-28T10:56:21.745Z,99.65
2022-09-28T11:01:33.780Z,98.46
2022-09-28T11:06:38.680Z,98.56
2022-09-28T11:11:42.233Z,96.65
2022-09-28T11:16:44.968Z,100.00
2022-09-28T11:21:47.278Z,100.00
2022-09-28T11:26:52.918Z,100.00
2022-09-28T11:32:04.203Z,100.00
2022-09-28T11:37:17.415Z,100.00
2022-09-28T11:42:44.299Z,100.00
2022-09-28T11:47:59.602Z,96.55
2022-09-28T11:53:16.707Z,93.52
2022-09-28T11:58:35.106Z,90.45
2022-09-28T12:03:53.879Z,87.93
2022-09-28T12:09:06.456Z,85.96
2022-09-28T12:14:45.118Z,84.35
2022-09-28T12:20:01.549Z,88.59
2022-09-28T12:25:05.058Z,88.74
2022-09-28T12:30:19.478Z,83.60
2022-09-28T12:35:46.280Z,90.33
2022-09-28T12:40:52.572Z,91.50
2022-09-28T12:46:13.140Z,88.58
2022-09-28T12:51:47.718Z,85.88
2022-09-28T12:57:03.076Z,81.76
2022-09-28T13:02:28.072Z,85.08
2022-09-28T13:07:59.265Z,88.77
2022-09-28T13:13:19.605Z,85.93
2022-09-28T13:18:57.260Z,87.46
2022-09-28T13:24:14.845Z,83.10
2022-09-28T13:29:27.088Z,81.34
2022-09-28T13:34:33.253Z,79.29
2022-09-28T13:39:37.787Z,79.28
2022-09-28T13:44:48.185Z,80.32
2022-09-28T13:50:14.541Z,85.36
2022-09-28T13:55:36.142Z,87.09
2022-09-28T14:00:50.818Z,89.33
2022-09-28T14:06:11.486Z,89.98
2022-09-28T14:11:25.502Z,84.49
2022-09-28T14:16:32.027Z,85.36
2022-09-28T14:22:12.287Z,85.31
2022-09-28T14:27:37.115Z,87.40
2022-09-28T14:32:50.617Z,91.14
2022-09-28T14:38:17.333Z,93.37
2022-09-28T14:43:24.591Z,90.19
2022-09-28T14:48:58.428Z,85.63
2022-09-28T14:54:05.418Z,83.51
2022-09-28T14:59:09.849Z,84.57
2022-09-28T15:04:13.726Z,82.55
2022-09-28T15:09:35.520Z,82.71
2022-09-28T15:15:04.786Z,82.90
2022-09-28T15:20:36.967Z,85.29
2022-09-28T15:25:38.685Z,79.35
2022-09-28T15:30:41.007Z,81.64
2022-09-28T15:35:47.195Z,82.53
2022-09-28T15:40:49.137Z,79.69
2022-09-28T15:46:04.708Z,82.49
2022-09-28T15:51:11.840Z,83.76
2022-09-28T15:56:13.696Z,83.22
2022-09-28T16:01:25.945Z,81.79
2022-09-28T16:06:27.553Z,81.06
2022-09-28T16:11:38.119Z,83.29
2022-09-28T16:16:47.094Z,82.61
2022-09-28T16:21:56.062Z,87.12
2022-09-28T16:27:01.521Z,86.11
2022-09-28T16:32:24.991Z,85.05
2022-09-28T16:37:33.715Z,85.52
2022-09-28T16:42:36.814Z,86.76
2022-09-28T16:47:39.428Z,87.32
2022-09-28T16:53:00.306Z,89.64
2022-09-28T16:58:04.556Z,88.83
2022-09-28T17:03:32.472Z,89.87
2022-09-28T17:08:35.764Z,92.13
2022-09-28T17:13:37.590Z,90.72
2022-09-28T17:18:40.102Z,92.75
2022-09-28T17:23:43.003Z,92.32
2022-09-28T17:28:44.648Z,91.77
2022-09-28T17:33:46.442Z,92.32
2022-09-28T17:38:49.540Z,93.13
2022-09-28T17:43:51.464Z,92.82
2022-09-28T17:48:55.895Z,93.79
2022-09-28T17:53:58.681Z,93.08
2022-09-28T17:59:04.824Z,94.52
2022-09-28T18:04:08.928Z,95.69
2022-09-28T18:09:15.909Z,98.42
2022-09-28T18:14:17.503Z,100.00
2022-09-28T18:19:19.366Z,97.69
2022-09-28T18:24:21.003Z,100.00
2022-09-28T18:29:22.582Z,100.00
2022-09-28T18:34:24.261Z,100.00
2022-09-28T18:39:26.614Z,100.00
2022-09-28T18:44:28.695Z,100.00
2022-09-28T18:49:31.229Z,100.00
2022-09-28T18:54:33.290Z,100.00
2022-09-28T18:59:34.940Z,100.00
2022-09-28T19:04:36.530Z,100.00
2022-09-28T19:09:40.573Z,100.00
2022-09-28T19:14:42.191Z,100.00
2022-09-28T19:19:43.880Z,100.00
2022-09-28T19:24:45.499Z,100.00
2022-09-28T19:29:47.109Z,100.00
2022-09-28T19:34:48.846Z,100.00
2022-09-28T19:39:50.405Z,100.00
2022-09-28T19:44:52.035Z,100.00
2022-09-28T19:49:53.809Z,100.00
2022-09-28T19:54:58.235Z,100.00
2022-09-28T20:00:03.246Z,100.00
2022-09-28T20:05:08.032Z,100.00
2022-09-28T20:10:11.913Z,100.00
2022-09-28T20:15:13.529Z,100.00
2022-09-28T20:20:15.210Z,100.00
2022-09-28T20:25:16.845Z,100.00
2022-09-28T20:30:18.646Z,100.00
2022-09-28T20:35:32.220Z,100.00
2022-09-28T20:40:40.761Z,100.00
2022-09-28T20:45:43.293Z,100.00
2022-09-28T20:50:44.886Z,100.00
2022-09-28T20:55:46.567Z,100.00
2022-09-28T21:00:48.141Z,100.00
2022-09-28T21:05:50.990Z,100.00
2022-09-28T21:10:56.113Z,100.00
2022-09-28T21:16:01.217Z,100.00
2022-09-28T21:21:06.343Z,100.00
2022-09-28T21:26:11.149Z,100.00
2022-09-28T21:31:14.225Z,100.00
2022-09-28T21:36:16.062Z,100.00
2022-09-28T21:41:17.767Z,100.00
2022-09-28T21:46:19.452Z,100.00
2022-09-28T21:51:21.546Z,100.00
2022-09-28T21:56:23.474Z,100.00
2022-09-28T22:01:26.049Z,100.00
2022-09-28T22:06:28.335Z,100.00
2022-09-28T22:11:29.994Z,100.00
2022-09-28T22:16:31.902Z,100.00
2022-09-28T22:21:34.997Z,100.00
2022-09-28T22:26:37.516Z,100.00
2022-09-28T22:31:40.742Z,100.00
2022-09-28T22:36:42.468Z,100.00
2022-09-28T22:41:44.024Z,100.00
2022-09-28T22:46:46.135Z,100.00
2022-09-28T22:51:47.825Z,100.00
2022-09-28T22:56:49.402Z,100.00
2022-09-28T23:01:51.090Z,100.00
2022-09-28T23:06:52.724Z,100.00
2022-09-28T23:11:54.276Z,100.00
2022-09-28T23:16:55.895Z,100.00
2022-09-28T23:21:59.280Z,100.00
2022-09-28T23:27:00.917Z,100.00
2022-09-28T23:32:02.482Z,100.00
2022-09-28T23:37:04.071Z,100.00
2022-09-28T23:42:05.697Z,100.00
2022-09-28T23:47:07.196Z,100.00
2022-09-28T23:52:08.981Z,100.00
2022-09-28T23:57:10.645Z,100.00
