createdAt,value
2019-03-09T00:01:53.926Z,16.63
2019-03-09T00:04:22.677Z,12.07
2019-03-09T00:06:52.831Z,14.77
2019-03-09T00:09:21.515Z,17.00
2019-03-09T00:11:50.283Z,17.63
2019-03-09T00:14:20.167Z,18.37
2019-03-09T00:16:49.655Z,19.10
2019-03-09T00:19:18.949Z,13.93
2019-03-09T00:21:47.627Z,14.00
2019-03-09T00:24:17.954Z,17.27
2019-03-09T00:26:52.538Z,10.77
2019-03-09T00:29:23.085Z,17.10
2019-03-09T00:31:53.727Z,15.13
2019-03-09T00:34:22.403Z,16.97
2019-03-09T00:36:51.196Z,14.90
2019-03-09T00:39:20.677Z,13.67
2019-03-09T00:41:49.323Z,14.07
2019-03-09T00:44:17.965Z,12.13
2019-03-09T00:46:47.432Z,19.60
2019-03-09T00:49:16.614Z,19.43
2019-03-09T00:51:45.334Z,18.43
2019-03-09T00:54:15.218Z,19.30
2019-03-09T00:56:44.170Z,17.53
2019-03-09T00:59:12.943Z,11.13
2019-03-09T01:01:41.723Z,15.73
2019-03-09T01:04:10.623Z,20.10
2019-03-09T01:06:39.500Z,15.67
2019-03-09T01:09:09.335Z,14.13
2019-03-09T01:11:38.029Z,13.17
2019-03-09T01:14:06.897Z,14.77
2019-03-09T01:16:35.613Z,19.17
2019-03-09T01:19:04.472Z,16.17
2019-03-09T01:21:33.081Z,19.30
2019-03-09T01:24:01.699Z,13.77
2019-03-09T01:26:30.562Z,14.63
2019-03-09T01:28:59.397Z,20.80
2019-03-09T01:31:28.297Z,17.57
2019-03-09T01:33:57.035Z,15.17
2019-03-09T01:36:26.640Z,22.00
2019-03-09T01:38:55.358Z,21.27
2019-03-09T01:41:24.223Z,16.73
2019-03-09T01:43:54.630Z,19.97
2019-03-09T01:46:23.569Z,19.53
2019-03-09T01:48:52.348Z,16.20
2019-03-09T01:51:21.022Z,18.10
2019-03-09T01:53:49.795Z,13.47
2019-03-09T01:56:18.483Z,15.47
2019-03-09T01:58:47.272Z,18.73
2019-03-09T02:01:16.883Z,18.30
2019-03-09T02:03:45.587Z,15.57
2019-03-09T02:06:14.288Z,17.07
2019-03-09T02:08:42.956Z,14.03
2019-03-09T02:11:11.702Z,16.87
2019-03-09T02:13:40.533Z,22.87
2019-03-09T02:16:09.154Z,17.13
2019-03-09T02:18:37.918Z,18.97
2019-03-09T02:21:06.606Z,16.20
2019-03-09T02:23:35.597Z,21.53
2019-03-09T02:26:04.476Z,19.00
2019-03-09T02:28:33.182Z,16.20
2019-03-09T02:31:02.001Z,14.87
2019-03-09T02:33:30.825Z,15.33
2019-03-09T02:35:59.649Z,16.03
2019-03-09T02:38:32.987Z,12.80
2019-03-09T02:41:01.654Z,18.53
2019-03-09T02:43:30.659Z,18.60
2019-03-09T02:46:00.022Z,14.37
2019-03-09T02:48:28.797Z,23.27
2019-03-09T02:50:57.769Z,17.00
2019-03-09T02:53:27.266Z,15.57
2019-03-09T02:55:56.085Z,17.30
2019-03-09T02:58:25.098Z,20.50
2019-03-09T03:00:56.518Z,14.33
2019-03-09T03:03:25.556Z,14.27
2019-03-09T03:05:54.907Z,20.30
2019-03-09T03:08:23.620Z,19.97
2019-03-09T03:10:52.635Z,18.80
2019-03-09T03:13:22.642Z,13.17
2019-03-09T03:15:51.372Z,21.63
2019-03-09T03:18:20.175Z,17.27
2019-03-09T03:20:50.476Z,12.60
2019-03-09T03:23:19.156Z,19.07
2019-03-09T03:25:49.349Z,21.83
2019-03-09T03:28:18.127Z,15.57
2019-03-09T03:30:46.743Z,18.57
2019-03-09T03:33:17.706Z,17.50
2019-03-09T03:35:48.663Z,13.77
2019-03-09T03:38:17.353Z,13.80
2019-03-09T03:40:46.056Z,13.40
2019-03-09T03:43:16.304Z,11.57
2019-03-09T03:45:45.099Z,14.13
2019-03-09T03:48:13.832Z,17.03
2019-03-09T03:50:42.598Z,15.20
2019-03-09T03:53:11.337Z,13.97
2019-03-09T03:55:40.421Z,17.80
2019-03-09T03:58:09.200Z,12.87
2019-03-09T04:00:37.793Z,17.30
2019-03-09T04:03:06.615Z,14.67
2019-03-09T04:05:36.328Z,18.23
2019-03-09T04:08:05.352Z,16.13
2019-03-09T04:10:34.163Z,11.83
2019-03-09T04:13:03.269Z,14.13
2019-03-09T04:15:31.932Z,17.83
2019-03-09T04:18:00.821Z,18.23
2019-03-09T04:20:29.600Z,25.87
2019-03-09T04:22:58.297Z,18.87
2019-03-09T04:25:27.226Z,15.80
2019-03-09T04:27:55.832Z,15.87
2019-03-09T04:30:25.354Z,16.93
2019-03-09T04:32:54.399Z,18.40
2019-03-09T04:35:23.084Z,15.47
2019-03-09T04:37:51.730Z,21.30
2019-03-09T04:40:20.604Z,18.50
2019-03-09T04:42:49.445Z,16.53
2019-03-09T04:45:18.315Z,17.43
2019-03-09T04:47:47.295Z,16.40
2019-03-09T04:50:16.198Z,20.77
2019-03-09T04:52:44.886Z,14.00
2019-03-09T04:55:13.838Z,16.17
2019-03-09T04:57:43.045Z,18.27
2019-03-09T05:00:14.134Z,15.03
2019-03-09T05:02:42.840Z,13.87
2019-03-09T05:05:14.364Z,14.27
2019-03-09T05:07:55.145Z,15.77
2019-03-09T05:10:41.543Z,14.17
2019-03-09T05:13:14.609Z,19.23
2019-03-09T05:15:43.197Z,20.13
2019-03-09T05:18:12.126Z,17.40
2019-03-09T05:20:40.969Z,20.90
2019-03-09T05:23:09.931Z,14.10
2019-03-09T05:25:40.072Z,13.80
2019-03-09T05:28:08.820Z,18.17
2019-03-09T05:30:39.619Z,14.23
2019-03-09T05:33:09.036Z,15.67
2019-03-09T05:35:37.795Z,23.27
2019-03-09T05:38:06.524Z,21.17
2019-03-09T05:40:35.389Z,21.97
2019-03-09T05:43:04.576Z,30.57
2019-03-09T05:45:33.659Z,20.70
2019-03-09T05:48:02.333Z,23.73
2019-03-09T05:50:30.957Z,17.30
2019-03-09T05:53:14.681Z,24.93
2019-03-09T05:55:43.770Z,20.87
2019-03-09T05:58:13.464Z,20.53
2019-03-09T06:00:44.854Z,19.90
2019-03-09T06:03:18.199Z,23.67
2019-03-09T06:05:50.705Z,18.40
2019-03-09T06:08:19.954Z,18.20
2019-03-09T06:10:50.136Z,19.07
2019-03-09T06:13:19.436Z,16.87
2019-03-09T06:15:48.964Z,24.03
2019-03-09T06:18:18.514Z,22.93
2019-03-09T06:20:47.254Z,15.13
2019-03-09T06:23:15.935Z,20.60
2019-03-09T06:25:44.627Z,23.97
2019-03-09T06:28:13.306Z,25.30
2019-03-09T06:30:42.108Z,23.17
2019-03-09T06:33:24.784Z,18.40
2019-03-09T06:35:57.037Z,17.60
2019-03-09T06:38:37.549Z,22.93
2019-03-09T06:41:09.341Z,15.63
2019-03-09T06:43:38.299Z,17.13
2019-03-09T06:46:08.300Z,20.40
2019-03-09T06:48:36.939Z,25.97
2019-03-09T06:51:05.864Z,17.47
2019-03-09T06:53:34.347Z,19.40
2019-03-09T06:56:04.368Z,22.10
2019-03-09T06:58:34.269Z,17.03
2019-03-09T07:01:12.107Z,22.53
2019-03-09T07:03:41.066Z,23.53
2019-03-09T07:06:10.397Z,23.47
2019-03-09T07:08:40.610Z,21.10
2019-03-09T07:11:09.300Z,16.87
2019-03-09T07:13:37.963Z,24.93
2019-03-09T07:16:07.456Z,16.57
2019-03-09T07:18:37.871Z,17.43
2019-03-09T07:21:06.562Z,16.27
2019-03-09T07:23:38.330Z,20.63
2019-03-09T07:26:07.627Z,20.47
2019-03-09T07:28:36.852Z,21.97
2019-03-09T07:31:05.663Z,26.20
2019-03-09T07:33:34.962Z,24.30
2019-03-09T07:36:06.764Z,23.37
2019-03-09T07:38:37.186Z,18.13
2019-03-09T07:41:05.937Z,14.97
2019-03-09T07:43:34.995Z,19.37
2019-03-09T07:46:05.145Z,20.30
2019-03-09T07:48:38.107Z,24.73
2019-03-09T07:51:06.969Z,22.43
2019-03-09T07:53:35.803Z,27.70
2019-03-09T07:56:04.578Z,21.00
2019-03-09T07:58:35.296Z,20.57
2019-03-09T08:01:05.912Z,23.53
2019-03-09T08:03:34.809Z,18.83
2019-03-09T08:06:03.734Z,19.67
2019-03-09T08:08:36.300Z,23.00
2019-03-09T08:11:06.513Z,24.63
2019-03-09T08:13:36.108Z,25.83
2019-03-09T08:16:04.941Z,22.60
2019-03-09T08:18:35.647Z,19.43
2019-03-09T08:21:09.694Z,26.13
2019-03-09T08:23:40.394Z,18.27
2019-03-09T08:26:09.509Z,20.80
2019-03-09T08:28:41.027Z,15.00
2019-03-09T08:31:11.646Z,15.17
2019-03-09T08:33:43.353Z,18.90
2019-03-09T08:36:18.329Z,15.53
2019-03-09T08:38:43.087Z,20.00
2019-03-09T08:41:11.926Z,17.73
2019-03-09T08:43:40.516Z,15.00
2019-03-09T08:46:10.235Z,15.53
2019-03-09T08:48:40.898Z,17.47
2019-03-09T08:51:13.606Z,17.77
2019-03-09T08:53:43.711Z,19.03
2019-03-09T08:56:12.704Z,19.07
2019-03-09T08:58:41.534Z,12.90
2019-03-09T09:01:11.790Z,17.90
2019-03-09T09:03:40.620Z,14.07
2019-03-09T09:06:10.801Z,15.93
2019-03-09T09:08:41.637Z,15.57
2019-03-09T09:11:11.328Z,16.57
2019-03-09T09:13:40.194Z,15.00
2019-03-09T09:16:10.335Z,14.63
2019-03-09T09:18:40.437Z,19.77
2019-03-09T09:21:11.771Z,14.23
2019-03-09T09:23:43.912Z,16.93
2019-03-09T09:26:18.738Z,14.87
2019-03-09T09:28:47.587Z,13.23
2019-03-09T09:31:16.356Z,16.03
2019-03-09T09:33:45.218Z,17.17
2019-03-09T09:36:15.743Z,13.13
2019-03-09T09:38:45.939Z,14.60
2019-03-09T09:41:15.173Z,12.80
2019-03-09T09:43:46.803Z,18.20
2019-03-09T09:46:15.789Z,11.47
2019-03-09T09:48:44.601Z,14.40
2019-03-09T09:51:14.935Z,10.93
2019-03-09T09:53:43.752Z,12.57
2019-03-09T09:56:12.468Z,9.77
2019-03-09T09:58:41.374Z,14.17
2019-03-09T10:01:11.872Z,13.03
2019-03-09T10:03:40.801Z,14.60
2019-03-09T10:06:09.658Z,16.27
2019-03-09T10:08:40.320Z,12.20
2019-03-09T10:11:11.740Z,13.20
2019-03-09T10:13:41.733Z,14.27
2019-03-09T10:16:10.859Z,9.80
2019-03-09T10:18:40.411Z,14.63
2019-03-09T10:21:09.168Z,13.93
2019-03-09T10:23:39.575Z,8.20
2019-03-09T10:26:10.741Z,14.43
2019-03-09T10:28:39.721Z,9.80
2019-03-09T10:31:08.431Z,10.30
2019-03-09T10:33:38.008Z,12.30
2019-03-09T10:36:07.959Z,9.97
2019-03-09T10:38:37.832Z,13.83
2019-03-09T10:41:07.571Z,9.47
2019-03-09T10:43:38.014Z,6.97
2019-03-09T10:46:06.710Z,13.97
2019-03-09T10:48:35.369Z,11.30
2019-03-09T10:51:05.147Z,11.03
2019-03-09T10:53:33.996Z,9.70
2019-03-09T10:56:05.721Z,18.67
2019-03-09T10:58:36.203Z,14.10
2019-03-09T11:01:06.902Z,14.03
2019-03-09T11:03:35.742Z,12.73
2019-03-09T11:06:06.018Z,10.23
2019-03-09T11:08:45.485Z,10.43
2019-03-09T11:11:16.749Z,8.07
2019-03-09T11:13:52.014Z,16.30
2019-03-09T11:16:17.688Z,11.30
2019-03-09T11:18:47.586Z,10.37
2019-03-09T11:21:18.566Z,7.87
2019-03-09T11:23:52.809Z,8.13
2019-03-09T11:26:23.539Z,9.17
2019-03-09T11:28:53.573Z,6.33
2019-03-09T11:31:24.982Z,5.80
2019-03-09T11:33:58.487Z,6.97
2019-03-09T11:36:29.381Z,12.57
2019-03-09T11:38:58.138Z,9.63
2019-03-09T11:41:29.394Z,11.73
2019-03-09T11:44:01.122Z,11.33
2019-03-09T11:46:33.324Z,8.43
2019-03-09T11:49:08.230Z,10.37
2019-03-09T11:51:38.374Z,8.50
2019-03-09T11:54:08.070Z,10.23
2019-03-09T11:56:38.276Z,6.10
2019-03-09T11:59:07.112Z,4.20
2019-03-09T12:01:39.234Z,10.73
2019-03-09T12:04:16.190Z,9.03
2019-03-09T12:06:46.352Z,8.17
2019-03-09T12:09:16.251Z,13.03
2019-03-09T12:11:55.925Z,6.53
2019-03-09T12:14:23.980Z,6.63
2019-03-09T12:16:55.642Z,9.13
2019-03-09T12:19:27.087Z,6.03
2019-03-09T12:21:57.857Z,9.37
2019-03-09T12:24:27.036Z,9.00
2019-03-09T12:26:56.825Z,10.80
2019-03-09T12:29:27.241Z,6.63
2019-03-09T12:31:57.680Z,3.73
2019-03-09T12:34:29.692Z,11.17
2019-03-09T12:37:00.359Z,4.37
2019-03-09T12:39:30.540Z,14.90
2019-03-09T12:42:01.482Z,16.27
2019-03-09T12:44:31.967Z,17.13
2019-03-09T12:47:01.891Z,5.57
2019-03-09T12:49:34.880Z,6.40
2019-03-09T12:52:04.994Z,6.33
2019-03-09T12:54:35.356Z,9.13
2019-03-09T12:57:08.479Z,10.67
2019-03-09T12:59:38.965Z,11.80
2019-03-09T13:02:08.271Z,12.90
2019-03-09T13:04:38.300Z,12.90
2019-03-09T13:07:08.334Z,10.97
2019-03-09T13:09:38.232Z,7.93
2019-03-09T13:12:08.856Z,8.37
2019-03-09T13:14:38.126Z,9.57
2019-03-09T13:17:06.875Z,7.57
2019-03-09T13:19:42.306Z,6.20
2019-03-09T13:22:09.966Z,13.93
2019-03-09T13:24:40.102Z,10.40
2019-03-09T13:27:08.713Z,5.57
2019-03-09T13:29:38.935Z,7.73
2019-03-09T13:32:07.716Z,6.07
2019-03-09T13:34:36.463Z,4.47
2019-03-09T13:37:05.137Z,5.47
2019-03-09T13:39:33.995Z,7.17
2019-03-09T13:42:02.726Z,7.77
2019-03-09T13:44:31.637Z,6.00
2019-03-09T13:47:00.464Z,4.73
2019-03-09T13:49:32.735Z,4.17
2019-03-09T13:52:01.104Z,4.37
2019-03-09T13:54:31.907Z,4.87
2019-03-09T13:57:00.655Z,6.57
2019-03-09T13:59:30.804Z,6.27
2019-03-09T14:01:59.494Z,4.10
2019-03-09T14:04:28.789Z,11.33
2019-03-09T14:07:02.257Z,7.47
2019-03-09T14:09:31.999Z,7.10
2019-03-09T14:12:00.789Z,5.97
2019-03-09T14:14:29.532Z,5.97
2019-03-09T14:16:58.423Z,7.97
2019-03-09T14:19:27.139Z,6.60
2019-03-09T14:21:55.820Z,7.00
2019-03-09T14:24:25.285Z,11.13
2019-03-09T14:26:55.039Z,10.33
2019-03-09T14:29:24.666Z,9.47
2019-03-09T14:31:53.388Z,7.47
2019-03-09T14:34:22.339Z,12.47
2019-03-09T14:36:51.345Z,12.17
2019-03-09T14:39:21.335Z,11.43
2019-03-09T14:41:51.416Z,6.83
2019-03-09T14:44:23.575Z,7.50
2019-03-09T14:46:52.894Z,3.00
2019-03-09T14:49:22.187Z,3.57
2019-03-09T14:51:50.953Z,5.93
2019-03-09T14:54:19.666Z,7.27
2019-03-09T14:56:48.645Z,4.67
2019-03-09T14:59:17.344Z,2.87
2019-03-09T15:01:46.155Z,4.40
2019-03-09T15:04:16.810Z,1.27
2019-03-09T15:06:45.326Z,3.30
2019-03-09T15:09:14.722Z,9.77
2019-03-09T15:11:43.895Z,2.70
2019-03-09T15:14:12.691Z,2.57
2019-03-09T15:16:41.315Z,2.77
2019-03-09T15:19:10.095Z,4.57
2019-03-09T15:21:40.298Z,4.50
2019-03-09T15:24:10.512Z,6.17
2019-03-09T15:26:39.411Z,6.07
2019-03-09T15:29:09.870Z,4.67
2019-03-09T15:31:38.663Z,5.83
2019-03-09T15:34:07.898Z,8.20
2019-03-09T15:36:38.981Z,4.93
2019-03-09T15:39:08.880Z,7.10
2019-03-09T15:41:37.549Z,6.73
2019-03-09T15:44:07.968Z,10.13
2019-03-09T15:46:36.654Z,7.27
2019-03-09T15:49:05.392Z,7.73
2019-03-09T15:51:34.138Z,5.43
2019-03-09T15:54:02.794Z,10.00
2019-03-09T15:56:33.247Z,8.77
2019-03-09T15:59:01.882Z,3.93
2019-03-09T16:01:31.931Z,4.77
2019-03-09T16:04:00.687Z,3.00
2019-03-09T16:06:30.547Z,4.17
2019-03-09T16:08:59.471Z,3.10
2019-03-09T16:11:28.024Z,4.20
2019-03-09T16:13:58.349Z,4.17
2019-03-09T16:16:27.166Z,3.70
2019-03-09T16:18:58.369Z,2.87
2019-03-09T16:21:29.825Z,4.43
2019-03-09T16:24:01.410Z,2.27
2019-03-09T16:26:31.861Z,7.03
2019-03-09T16:29:01.283Z,4.47
2019-03-09T16:31:29.979Z,2.17
2019-03-09T16:34:01.638Z,6.03
2019-03-09T16:36:30.440Z,5.77
2019-03-09T16:38:59.706Z,5.33
2019-03-09T16:41:28.388Z,8.97
2019-03-09T16:43:57.314Z,7.13
2019-03-09T16:46:25.957Z,9.77
2019-03-09T16:48:54.677Z,6.80
2019-03-09T16:51:23.371Z,6.53
2019-03-09T16:53:52.246Z,10.90
2019-03-09T16:56:21.087Z,7.23
2019-03-09T16:58:50.991Z,6.17
2019-03-09T17:01:19.894Z,8.93
2019-03-09T17:03:48.495Z,7.70
2019-03-09T17:06:17.209Z,7.53
2019-03-09T17:08:45.999Z,10.20
2019-03-09T17:11:14.878Z,11.60
2019-03-09T17:13:44.623Z,10.10
2019-03-09T17:16:13.270Z,9.30
2019-03-09T17:18:42.153Z,7.37
2019-03-09T17:21:10.830Z,13.43
2019-03-09T17:23:39.658Z,8.33
2019-03-09T17:26:08.407Z,10.10
2019-03-09T17:28:37.060Z,8.90
2019-03-09T17:31:06.695Z,10.40
2019-03-09T17:33:35.280Z,10.73
2019-03-09T17:36:04.019Z,8.40
2019-03-09T17:38:34.617Z,13.60
2019-03-09T17:41:02.968Z,12.20
2019-03-09T17:43:31.561Z,10.17
2019-03-09T17:46:00.177Z,10.73
2019-03-09T17:48:29.769Z,13.37
2019-03-09T17:50:58.442Z,9.90
2019-03-09T17:53:27.289Z,13.47
2019-03-09T17:55:57.311Z,9.97
2019-03-09T17:58:26.025Z,11.97
2019-03-09T18:00:54.801Z,10.93
2019-03-09T18:03:23.529Z,12.07
2019-03-09T18:05:52.249Z,10.27
2019-03-09T18:08:21.080Z,15.63
2019-03-09T18:10:52.910Z,14.60
2019-03-09T18:13:21.549Z,12.57
2019-03-09T18:15:50.264Z,13.90
2019-03-09T18:18:18.848Z,16.10
2019-03-09T18:20:47.589Z,17.73
2019-03-09T18:23:16.407Z,14.87
2019-03-09T18:25:45.464Z,14.53
2019-03-09T18:28:14.211Z,21.67
2019-03-09T18:30:43.125Z,17.10
2019-03-09T18:33:11.820Z,14.37
2019-03-09T18:35:41.779Z,16.40
2019-03-09T18:38:10.875Z,15.37
2019-03-09T18:40:39.884Z,13.77
2019-03-09T18:43:08.643Z,15.60
2019-03-09T18:45:37.433Z,15.17
2019-03-09T18:48:06.102Z,16.17
2019-03-09T18:50:34.948Z,16.30
2019-03-09T18:53:03.785Z,15.27
2019-03-09T18:55:32.471Z,16.90
2019-03-09T18:58:01.107Z,16.87
2019-03-09T19:00:29.936Z,17.77
2019-03-09T19:03:01.900Z,17.00
2019-03-09T19:05:30.659Z,15.33
2019-03-09T19:07:59.414Z,18.33
2019-03-09T19:10:28.831Z,16.03
2019-03-09T19:13:03.416Z,14.57
2019-03-09T19:15:33.529Z,17.20
2019-03-09T19:18:02.198Z,16.53
2019-03-09T19:20:31.400Z,16.40
2019-03-09T19:23:00.334Z,13.83
2019-03-09T19:25:29.404Z,20.53
2019-03-09T19:27:58.248Z,17.80
2019-03-09T19:30:27.602Z,16.80
2019-03-09T19:33:00.253Z,17.20
2019-03-09T19:35:28.295Z,21.83
2019-03-09T19:37:57.117Z,15.90
2019-03-09T19:40:27.399Z,19.50
2019-03-09T19:42:56.066Z,16.73
2019-03-09T19:45:24.752Z,21.53
2019-03-09T19:47:53.833Z,22.43
2019-03-09T19:50:23.908Z,20.47
2019-03-09T19:52:55.138Z,20.67
2019-03-09T19:55:23.943Z,22.10
2019-03-09T19:57:52.570Z,21.33
2019-03-09T20:00:22.893Z,20.47
2019-03-09T20:02:51.531Z,18.87
2019-03-09T20:05:20.202Z,17.93
2019-03-09T20:07:49.155Z,20.20
2019-03-09T20:10:22.113Z,21.57
2019-03-09T20:12:51.203Z,24.07
2019-03-09T20:15:22.826Z,24.13
2019-03-09T20:17:51.595Z,19.23
2019-03-09T20:20:20.535Z,19.50
2019-03-09T20:22:50.734Z,21.67
2019-03-09T20:25:19.495Z,24.60
2019-03-09T20:27:48.178Z,21.13
2019-03-09T20:30:21.335Z,22.43
2019-03-09T20:32:50.264Z,24.53
2019-03-09T20:35:19.049Z,24.00
2019-03-09T20:37:47.810Z,23.00
2019-03-09T20:40:18.016Z,23.53
2019-03-09T20:42:46.616Z,19.70
2019-03-09T20:45:17.666Z,21.33
2019-03-09T20:47:46.377Z,25.47
2019-03-09T20:50:19.178Z,25.43
2019-03-09T20:52:48.574Z,21.07
2019-03-09T20:55:17.242Z,27.07
2019-03-09T20:57:45.951Z,25.10
2019-03-09T21:00:21.601Z,22.83
2019-03-09T21:02:51.494Z,22.27
2019-03-09T21:05:21.852Z,19.80
2019-03-09T21:07:50.549Z,15.20
2019-03-09T21:10:22.393Z,17.13
2019-03-09T21:12:56.423Z,21.20
2019-03-09T21:15:25.124Z,18.30
2019-03-09T21:17:55.907Z,16.43
2019-03-09T21:20:26.266Z,14.27
2019-03-09T21:22:57.833Z,13.67
2019-03-09T21:25:27.200Z,13.67
2019-03-09T21:27:57.433Z,10.07
2019-03-09T21:30:27.571Z,13.73
2019-03-09T21:32:56.265Z,12.77
2019-03-09T21:35:24.960Z,10.53
2019-03-09T21:37:53.621Z,10.87
2019-03-09T21:40:27.958Z,17.57
2019-03-09T21:42:56.689Z,10.97
2019-03-09T21:45:27.936Z,11.70
2019-03-09T21:47:58.277Z,11.73
2019-03-09T21:50:27.090Z,10.33
2019-03-09T21:52:55.774Z,10.03
2019-03-09T21:55:24.298Z,13.83
2019-03-09T21:57:52.947Z,11.17
2019-03-09T22:00:23.221Z,10.23
2019-03-09T22:02:52.098Z,10.03
2019-03-09T22:05:21.066Z,7.77
2019-03-09T22:07:49.840Z,7.53
2019-03-09T22:10:18.966Z,9.93
2019-03-09T22:12:47.701Z,6.83
2019-03-09T22:15:17.616Z,9.77
2019-03-09T22:17:46.400Z,7.83
2019-03-09T22:20:17.200Z,9.30
2019-03-09T22:22:47.191Z,8.53
2019-03-09T22:25:19.020Z,9.50
2019-03-09T22:27:48.021Z,7.93
2019-03-09T22:30:18.931Z,10.47
2019-03-09T22:32:47.672Z,7.53
2019-03-09T22:35:17.057Z,8.97
2019-03-09T22:37:45.865Z,10.30
2019-03-09T22:40:19.638Z,6.30
2019-03-09T22:42:49.808Z,8.07
2019-03-09T22:45:19.091Z,9.63
2019-03-09T22:47:47.774Z,13.77
2019-03-09T22:50:25.122Z,11.17
2019-03-09T22:52:56.461Z,10.60
2019-03-09T22:55:25.385Z,14.57
2019-03-09T22:57:54.091Z,13.53
2019-03-09T23:00:25.313Z,9.03
2019-03-09T23:02:54.093Z,11.13
2019-03-09T23:05:23.755Z,13.47
2019-03-09T23:07:52.492Z,10.23
2019-03-09T23:10:23.884Z,14.63
2019-03-09T23:12:52.815Z,10.80
2019-03-09T23:15:21.617Z,12.27
2019-03-09T23:17:50.309Z,14.33
2019-03-09T23:20:19.158Z,12.53
2019-03-09T23:22:47.886Z,11.63
2019-03-09T23:25:16.761Z,12.60
2019-03-09T23:27:45.675Z,9.33
2019-03-09T23:30:19.171Z,13.37
2019-03-09T23:32:47.858Z,11.50
2019-03-09T23:35:16.649Z,11.27
2019-03-09T23:37:48.388Z,12.70
2019-03-09T23:40:18.602Z,11.17
2019-03-09T23:42:47.377Z,14.00
2019-03-09T23:45:21.401Z,12.80
2019-03-09T23:47:50.238Z,11.00
2019-03-09T23:50:19.095Z,14.80
2019-03-09T23:52:47.805Z,11.57
2019-03-09T23:55:22.437Z,12.83
2019-03-09T23:57:50.790Z,14.67
