createdAt,value
2022-11-24T00:03:07.803Z,2
2022-11-24T00:09:27.552Z,2
2022-11-24T00:15:50.605Z,1.8
2022-11-24T00:22:10.600Z,1.8
2022-11-24T00:28:33.576Z,2.7
2022-11-24T00:34:53.631Z,2.7
2022-11-24T00:41:16.628Z,0.8
2022-11-24T00:47:36.572Z,0.8
2022-11-24T00:53:59.597Z,1.1
2022-11-24T01:00:19.544Z,1.1
2022-11-24T01:06:42.554Z,1.2
2022-11-24T01:13:02.587Z,1.2
2022-11-24T01:19:25.664Z,2.4
2022-11-24T01:25:45.577Z,2.4
2022-11-24T01:32:08.540Z,1
2022-11-24T01:38:28.556Z,1
2022-11-24T01:44:51.548Z,1
2022-11-24T01:51:11.551Z,1
2022-11-24T01:57:34.605Z,0.9
2022-11-24T02:03:54.547Z,0.9
2022-11-24T02:10:17.513Z,0.8
2022-11-24T02:16:37.522Z,0.8
2022-11-24T02:23:00.522Z,2.3
2022-11-24T02:29:20.507Z,2.3
2022-11-24T02:35:43.560Z,2.7
2022-11-24T02:42:03.513Z,2.7
2022-11-24T02:48:26.577Z,0.7
2022-11-24T02:54:46.565Z,0.7
2022-11-24T03:01:09.622Z,0.1
2022-11-24T03:07:29.557Z,0.1
2022-11-24T03:13:52.626Z,1.2
2022-11-24T03:20:12.526Z,1.2
2022-11-24T03:26:35.592Z,0.9
2022-11-24T03:32:55.604Z,0.9
2022-11-24T03:39:18.538Z,1.5
2022-11-24T03:45:45.753Z,1.5
2022-11-24T03:52:05.212Z,1.6
2022-11-24T03:58:21.567Z,1.6
2022-11-24T04:04:48.515Z,1.3
2022-11-24T04:11:04.615Z,1.3
2022-11-24T04:17:27.521Z,0.8
2022-11-24T04:40:16.410Z,2.5
2022-11-24T04:46:36.521Z,2.5
2022-11-24T04:52:59.583Z,2.3
2022-11-24T04:59:19.521Z,2.3
2022-11-24T05:05:42.497Z,2.4
2022-11-24T05:12:02.551Z,2.4
2022-11-24T05:18:25.498Z,0.8
2022-11-24T05:24:45.580Z,0.8
2022-11-24T05:31:08.530Z,1.8
2022-11-24T05:37:28.628Z,1.8
2022-11-24T05:43:51.526Z,3.3
2022-11-24T05:50:11.509Z,3.3
2022-11-24T05:56:34.565Z,1
2022-11-24T06:02:54.739Z,1
2022-11-24T06:09:17.499Z,1
2022-11-24T06:15:37.529Z,1
2022-11-24T06:22:00.522Z,1.3
2022-11-24T06:28:20.556Z,1.3
2022-11-24T06:34:43.505Z,1.2
2022-11-24T06:41:03.576Z,1.2
2022-11-24T06:47:26.536Z,1
2022-11-24T06:53:46.541Z,1
2022-11-24T07:00:09.640Z,4.9
2022-11-24T07:06:29.489Z,4.9
2022-11-24T07:12:52.596Z,0.9
2022-11-24T07:19:12.562Z,0.9
2022-11-24T07:25:35.568Z,1.5
2022-11-24T07:31:56.857Z,1.5
2022-11-24T07:38:18.503Z,1.7
2022-11-24T07:44:38.548Z,1.7
2022-11-24T07:51:01.705Z,1.1
2022-11-24T07:57:21.547Z,1.1
2022-11-24T08:03:44.679Z,0.1
2022-11-24T08:10:04.565Z,0.1
2022-11-24T08:16:27.640Z,0.3
2022-11-24T08:22:47.811Z,0.3
2022-11-24T08:29:10.549Z,0.9
2022-11-24T08:35:30.612Z,0.9
2022-11-24T08:41:53.505Z,2.1
2022-11-24T08:48:13.569Z,2.1
2022-11-24T08:54:36.757Z,2.5
2022-11-24T09:00:56.604Z,2.5
2022-11-24T09:07:19.608Z,1.4
2022-11-24T09:13:39.525Z,1.4
2022-11-24T09:20:02.752Z,0.5
2022-11-24T09:26:22.562Z,0.5
2022-11-24T09:32:45.641Z,0.2
2022-11-24T09:56:10.452Z,0.2
2022-11-24T10:02:30.534Z,0.2
2022-11-24T10:08:53.597Z,0.4
2022-11-24T10:15:13.567Z,0.4
2022-11-24T10:21:36.559Z,1
2022-11-24T10:27:56.505Z,1
2022-11-24T10:34:19.618Z,1.5
2022-11-24T10:40:56.318Z,1.5
2022-11-24T10:47:02.507Z,1
2022-11-24T10:53:22.598Z,1
2022-11-24T10:59:45.551Z,1.3
2022-11-24T11:06:05.517Z,1.3
2022-11-24T11:12:43.154Z,0.9
2022-11-24T11:18:48.521Z,0.9
2022-11-24T11:25:11.579Z,3.5
2022-11-24T11:31:31.617Z,3.5
2022-11-24T11:37:54.665Z,0.9
2022-11-24T11:44:14.614Z,0.9
2022-11-24T11:50:59.417Z,1.6
2022-11-24T11:56:57.558Z,1.6
2022-11-24T12:03:20.663Z,1.9
2022-11-24T12:09:40.535Z,1.9
2022-11-24T12:16:03.601Z,0.5
2022-11-24T12:22:23.541Z,0.5
2022-11-24T12:28:46.539Z,1.5
2022-11-24T12:35:06.520Z,1.5
2022-11-24T12:41:44.956Z,1.7
2022-11-24T12:47:49.571Z,1.7
2022-11-24T12:54:12.500Z,0.9
2022-11-24T13:00:32.557Z,0.9
2022-11-24T13:06:55.562Z,1.6
2022-11-24T13:13:15.576Z,1.6
2022-11-24T13:19:38.527Z,0.3
2022-11-24T13:25:58.721Z,0.3
2022-11-24T13:32:21.536Z,1
2022-11-24T13:38:41.509Z,1
2022-11-24T13:45:04.534Z,1.8
2022-11-24T13:51:24.603Z,1.8
2022-11-24T13:57:47.476Z,1
2022-11-24T14:04:29.749Z,1
2022-11-24T14:10:30.498Z,1.7
2022-11-24T14:16:50.504Z,1.7
2022-11-24T14:23:13.522Z,0.7
2022-11-24T14:29:34.026Z,0.7
2022-11-24T14:35:56.576Z,1.2
2022-11-24T14:42:16.609Z,1.2
2022-11-24T14:48:39.485Z,0.7
2022-11-24T14:55:12.227Z,0.7
2022-11-24T15:11:45.611Z,2.2
2022-11-24T15:18:05.513Z,2.2
2022-11-24T15:24:28.471Z,2.2
2022-11-24T15:30:48.540Z,2.2
2022-11-24T15:37:11.501Z,0.2
2022-11-24T15:43:31.485Z,0.2
2022-11-24T15:49:54.517Z,0.5
2022-11-24T15:56:14.489Z,0.5
2022-11-24T16:02:37.713Z,1.3
2022-11-24T16:08:57.503Z,1.3
2022-11-24T16:15:20.635Z,0.8
2022-11-24T16:21:40.516Z,0.8
2022-11-24T16:28:03.515Z,2.5
2022-11-24T16:34:23.533Z,2.5
2022-11-24T16:40:46.570Z,1.1
2022-11-24T16:47:06.607Z,1.1
2022-11-24T16:53:29.526Z,1
2022-11-24T16:59:49.575Z,1
2022-11-24T17:06:12.661Z,1.2
2022-11-24T17:12:32.525Z,1.2
2022-11-24T17:18:55.533Z,2
2022-11-24T17:25:15.537Z,2
2022-11-24T17:31:38.589Z,1.5
2022-11-24T17:37:58.555Z,1.5
2022-11-24T17:44:21.576Z,1.6
2022-11-24T17:50:41.550Z,1.6
2022-11-24T17:57:04.561Z,0.7
2022-11-24T18:03:24.649Z,0.7
2022-11-24T18:09:47.551Z,1.3
2022-11-24T18:16:07.525Z,1.3
2022-11-24T18:22:50.384Z,2.1
2022-11-24T18:28:50.543Z,2.1
2022-11-24T18:35:13.530Z,1.6
2022-11-24T18:41:33.710Z,1.6
2022-11-24T18:47:56.537Z,2.9
2022-11-24T18:54:16.625Z,2.9
2022-11-24T19:00:39.566Z,3
2022-11-24T19:06:59.567Z,3
2022-11-24T19:13:22.618Z,6
2022-11-24T19:19:42.593Z,6
2022-11-24T19:26:05.635Z,1.8
2022-11-24T19:32:25.612Z,1.8
2022-11-24T19:38:48.540Z,3.1
2022-11-24T19:45:08.590Z,3.1
2022-11-24T19:51:31.485Z,3.8
2022-11-24T19:57:51.604Z,3.8
2022-11-24T20:04:14.536Z,2.2
2022-11-24T20:10:34.550Z,2.2
2022-11-24T20:27:21.173Z,1.9
2022-11-24T20:33:41.441Z,1.9
2022-11-24T20:40:04.512Z,5.9
2022-11-24T20:46:24.531Z,5.9
2022-11-24T20:52:47.485Z,5.9
2022-11-24T20:59:07.540Z,5.9
2022-11-24T21:05:30.554Z,1.7
2022-11-24T21:11:50.454Z,1.7
2022-11-24T21:18:13.550Z,3
2022-11-24T21:24:33.823Z,3
2022-11-24T21:30:56.557Z,3.3
2022-11-24T21:37:16.546Z,3.3
2022-11-24T21:43:39.677Z,2.5
2022-11-24T21:49:59.622Z,2.5
2022-11-24T21:56:22.557Z,1.3
2022-11-24T22:02:42.582Z,1.3
2022-11-24T22:09:05.630Z,2
2022-11-24T22:15:25.510Z,2
2022-11-24T22:21:48.576Z,1.2
2022-11-24T22:28:08.490Z,1.2
2022-11-24T22:34:31.501Z,2.3
2022-11-24T22:40:51.676Z,2.3
2022-11-24T22:47:14.596Z,1.7
2022-11-24T22:53:34.593Z,1.7
2022-11-24T22:59:57.655Z,1.9
2022-11-24T23:22:55.522Z,4.8
2022-11-24T23:29:15.474Z,4.8
2022-11-24T23:35:38.547Z,4.8
2022-11-24T23:41:58.536Z,4.8
2022-11-24T23:48:21.568Z,1.9
2022-11-24T23:54:41.535Z,1.9
