createdAt,value
2023-04-22T00:04:31.486Z,9.50
2023-04-22T00:09:34.493Z,9.60
2023-04-22T00:14:38.569Z,9.70
2023-04-22T00:19:41.987Z,9.70
2023-04-22T00:24:44.656Z,9.70
2023-04-22T00:29:48.628Z,9.60
2023-04-22T00:34:51.293Z,9.50
2023-04-22T00:39:53.953Z,9.50
2023-04-22T00:44:58.298Z,9.30
2023-04-22T00:50:01.752Z,9.10
2023-04-22T00:55:05.166Z,9.10
2023-04-22T01:00:10.778Z,9.00
2023-04-22T01:05:13.626Z,8.70
2023-04-22T01:10:16.287Z,8.50
2023-04-22T01:15:20.663Z,8.60
2023-04-22T01:20:24.481Z,8.30
2023-04-22T01:25:28.513Z,8.00
2023-04-22T01:30:31.259Z,7.90
2023-04-22T01:35:37.059Z,8.10
2023-04-22T01:40:41.190Z,8.20
2023-04-22T01:45:43.991Z,8.20
2023-04-22T01:50:46.722Z,8.20
2023-04-22T01:55:50.967Z,8.10
2023-04-22T02:00:53.605Z,8.10
2023-04-22T02:05:56.271Z,8.00
2023-04-22T02:11:00.873Z,8.00
2023-04-22T02:16:03.580Z,7.90
2023-04-22T02:21:06.440Z,7.90
2023-04-22T02:26:10.800Z,7.80
2023-04-22T02:31:13.504Z,7.80
2023-04-22T02:36:16.194Z,7.80
2023-04-22T02:41:20.208Z,7.70
2023-04-22T02:46:22.959Z,8.00
2023-04-22T02:51:26.679Z,8.00
2023-04-22T02:56:31.536Z,8.00
2023-04-22T03:01:34.393Z,7.80
2023-04-22T03:06:37.132Z,7.90
2023-04-22T03:11:41.169Z,7.90
2023-04-22T03:16:43.857Z,7.80
2023-04-22T03:21:46.517Z,7.50
2023-04-22T03:26:50.524Z,7.40
2023-04-22T03:31:53.249Z,7.30
2023-04-22T03:36:55.950Z,7.20
2023-04-22T03:41:59.923Z,7.10
2023-04-22T03:47:02.579Z,7.00
2023-04-22T03:52:05.924Z,7.10
2023-04-22T03:57:10.064Z,7.20
2023-04-22T04:02:12.861Z,7.20
2023-04-22T04:07:16.069Z,7.10
2023-04-22T04:12:20.204Z,7.30
2023-04-22T04:17:25.723Z,7.10
2023-04-22T04:22:29.190Z,6.80
2023-04-22T04:27:33.594Z,6.50
2023-04-22T04:32:36.699Z,6.50
2023-04-22T04:37:40.364Z,6.90
2023-04-22T04:42:44.356Z,7.10
2023-04-22T04:47:47.123Z,7.20
2023-04-22T04:52:49.913Z,7.40
2023-04-22T04:57:53.985Z,7.70
2023-04-22T05:02:56.828Z,7.90
2023-04-22T05:07:59.593Z,8.10
2023-04-22T05:13:04.357Z,8.20
2023-04-22T05:18:07.356Z,8.50
2023-04-22T05:23:10.213Z,8.70
2023-04-22T05:28:14.156Z,9.00
2023-04-22T05:33:16.866Z,9.30
2023-04-22T05:38:19.552Z,9.60
2023-04-22T05:43:23.552Z,9.80
2023-04-22T05:48:26.260Z,10.10
2023-04-22T05:53:28.953Z,10.50
2023-04-22T05:58:32.938Z,10.90
2023-04-22T06:03:35.663Z,11.30
2023-04-22T06:08:38.443Z,11.60
2023-04-22T06:13:42.419Z,12.00
2023-04-22T06:18:45.132Z,12.40
2023-04-22T06:23:47.796Z,12.80
2023-04-22T06:28:51.907Z,13.10
2023-04-22T06:33:54.556Z,13.40
2023-04-22T06:38:57.221Z,13.60
2023-04-22T06:44:01.177Z,13.90
2023-04-22T06:49:04.237Z,14.10
2023-04-22T06:54:07.376Z,14.40
2023-04-22T06:59:12.069Z,14.60
2023-04-22T07:04:15.074Z,14.80
2023-04-22T07:09:18.014Z,15.10
2023-04-22T07:14:22.135Z,15.30
2023-04-22T07:19:25.688Z,15.40
2023-04-22T07:24:28.518Z,15.50
2023-04-22T07:29:32.634Z,15.60
2023-04-22T07:34:35.354Z,15.70
2023-04-22T07:39:38.183Z,16.00
2023-04-22T07:44:42.325Z,16.20
2023-04-22T07:49:45.438Z,16.40
2023-04-22T07:54:48.126Z,16.50
2023-04-22T07:59:53.169Z,16.60
2023-04-22T08:04:55.912Z,17.00
2023-04-22T08:09:58.662Z,17.30
2023-04-22T08:15:02.683Z,19.30
2023-04-22T08:20:07.973Z,22.40
2023-04-22T08:25:11.069Z,23.20
2023-04-22T08:30:20.665Z,24.70
2023-04-22T08:35:23.370Z,23.70
2023-04-22T08:46:23.298Z,23.90
2023-04-22T08:51:39.673Z,26.60
2023-04-22T08:57:13.898Z,26.70
2023-04-22T09:02:41.259Z,27.90
2023-04-22T09:07:56.973Z,29.20
2023-04-22T09:13:10.541Z,28.20
2023-04-22T09:18:24.686Z,29.70
2023-04-22T09:24:20.915Z,30.30
2023-04-22T09:29:42.200Z,31.30
2023-04-22T09:35:29.899Z,30.80
2023-04-22T09:41:00.881Z,31.50
2023-04-22T09:46:26.488Z,31.20
2023-04-22T10:08:49.077Z,33.20
2023-04-22T10:20:17.671Z,34.00
2023-04-22T10:25:35.096Z,34.00
2023-04-22T10:30:55.402Z,35.00
2023-04-22T10:36:39.640Z,34.60
2023-04-22T10:48:33.547Z,34.10
2023-04-22T10:54:24.402Z,33.20
2023-04-22T11:06:10.516Z,31.50
2023-04-22T11:11:55.816Z,32.50
2023-04-22T11:17:49.564Z,32.50
2023-04-22T11:35:31.499Z,35.30
2023-04-22T12:01:10.637Z,32.00
2023-04-22T12:25:22.818Z,34.50
2023-04-22T12:30:25.994Z,32.70
2023-04-22T12:35:28.631Z,31.20
2023-04-22T12:40:32.661Z,34.10
2023-04-22T12:45:35.433Z,32.70
2023-04-22T12:50:38.179Z,32.10
2023-04-22T12:55:43.372Z,31.10
2023-04-22T13:00:48.090Z,32.60
2023-04-22T13:05:50.806Z,33.10
2023-04-22T13:10:54.792Z,33.60
2023-04-22T13:15:57.540Z,33.20
2023-04-22T13:21:00.276Z,32.20
2023-04-22T13:26:04.369Z,30.90
2023-04-22T13:31:07.075Z,31.80
2023-04-22T13:36:09.822Z,31.40
2023-04-22T13:41:13.812Z,30.60
2023-04-22T13:46:16.498Z,30.40
2023-04-22T13:51:19.264Z,31.20
2023-04-22T13:56:25.451Z,33.40
2023-04-22T14:01:28.346Z,32.40
2023-04-22T14:06:31.071Z,31.60
2023-04-22T14:11:35.182Z,29.10
2023-04-22T14:16:37.914Z,30.70
2023-04-22T14:21:40.765Z,28.50
2023-04-22T14:26:44.785Z,29.90
2023-04-22T14:31:49.719Z,30.30
2023-04-22T14:36:52.396Z,29.80
2023-04-22T14:41:57.891Z,29.30
2023-04-22T14:47:00.554Z,29.00
2023-04-22T14:52:03.284Z,30.10
2023-04-22T14:57:07.283Z,29.40
2023-04-22T15:02:15.703Z,29.00
2023-04-22T15:07:18.472Z,29.60
2023-04-22T15:12:22.513Z,29.50
2023-04-22T15:17:25.841Z,28.60
2023-04-22T15:22:28.566Z,29.00
2023-04-22T15:27:32.803Z,28.90
2023-04-22T15:32:35.653Z,27.20
2023-04-22T15:37:38.458Z,25.70
2023-04-22T15:42:42.748Z,25.80
2023-04-22T15:47:45.426Z,25.40
2023-04-22T15:52:48.147Z,24.80
2023-04-22T15:57:52.218Z,24.30
2023-04-22T16:02:56.160Z,23.80
2023-04-22T16:07:58.866Z,23.50
2023-04-22T16:13:02.871Z,23.10
2023-04-22T16:18:06.147Z,22.90
2023-04-22T16:23:09.201Z,22.90
2023-04-22T16:28:14.623Z,23.00
2023-04-22T16:33:17.478Z,23.00
2023-04-22T16:38:20.217Z,23.40
2023-04-22T16:43:24.248Z,23.30
2023-04-22T16:48:27.148Z,23.20
2023-04-22T16:53:29.820Z,23.30
2023-04-22T16:58:33.841Z,23.10
2023-04-22T17:03:36.622Z,23.30
2023-04-22T17:08:39.440Z,23.50
2023-04-22T17:13:43.404Z,23.20
2023-04-22T17:18:47.051Z,23.40
2023-04-22T17:23:49.950Z,22.90
2023-04-22T17:28:54.016Z,22.40
2023-04-22T17:33:56.716Z,22.10
2023-04-22T17:38:59.420Z,21.80
2023-04-22T17:44:03.842Z,21.60
2023-04-22T17:49:09.503Z,21.20
2023-04-22T17:54:12.134Z,21.00
2023-04-22T17:59:16.120Z,20.70
2023-04-22T18:04:18.811Z,20.50
2023-04-22T18:09:22.165Z,20.00
2023-04-22T18:14:26.844Z,19.60
2023-04-22T18:19:29.731Z,19.40
2023-04-22T18:24:42.833Z,19.40
2023-04-22T18:29:53.583Z,19.30
2023-04-22T18:35:12.643Z,19.20
2023-04-22T18:40:20.500Z,18.90
2023-04-22T18:45:33.681Z,18.80
2023-04-22T18:50:39.888Z,18.70
2023-04-22T18:55:42.906Z,18.60
2023-04-22T19:00:58.198Z,18.50
2023-04-22T19:06:14.928Z,18.10
2023-04-22T19:11:19.975Z,18.10
2023-04-22T19:16:26.157Z,17.80
2023-04-22T19:21:30.030Z,17.70
2023-04-22T19:26:32.706Z,17.60
2023-04-22T19:31:36.675Z,17.60
2023-04-22T19:36:39.349Z,17.60
2023-04-22T19:41:42.070Z,17.60
2023-04-22T19:46:46.305Z,17.50
2023-04-22T19:51:49.877Z,17.40
2023-04-22T19:56:54.008Z,17.30
2023-04-22T20:01:58.486Z,17.20
2023-04-22T20:07:02.848Z,17.00
2023-04-22T20:12:06.510Z,17.00
2023-04-22T20:17:11.615Z,17.00
2023-04-22T20:22:17.680Z,16.90
2023-04-22T20:27:20.835Z,16.80
2023-04-22T20:32:25.406Z,16.70
2023-04-22T20:37:28.447Z,16.70
2023-04-22T20:42:32.591Z,16.50
2023-04-22T20:47:37.174Z,16.60
2023-04-22T20:52:40.159Z,16.50
2023-04-22T20:57:42.814Z,16.40
2023-04-22T21:02:49.364Z,16.20
2023-04-22T21:07:53.099Z,16.10
2023-04-22T21:12:56.289Z,15.90
2023-04-22T21:18:02.979Z,15.80
2023-04-22T21:23:07.746Z,15.70
2023-04-22T21:28:10.918Z,15.70
2023-04-22T21:33:14.886Z,15.70
2023-04-22T21:38:17.585Z,15.60
2023-04-22T21:43:20.252Z,15.40
2023-04-22T21:48:24.203Z,15.40
2023-04-22T21:53:26.948Z,15.30
2023-04-22T21:58:29.616Z,15.20
2023-04-22T22:03:33.922Z,15.30
2023-04-22T22:08:36.739Z,15.30
2023-04-22T22:13:39.468Z,15.30
2023-04-22T22:18:45.514Z,15.30
2023-04-22T22:23:48.229Z,15.10
2023-04-22T22:28:50.894Z,15.10
2023-04-22T22:33:54.831Z,15.20
2023-04-22T22:38:57.483Z,15.50
2023-04-22T22:44:00.575Z,15.70
2023-04-22T22:49:04.701Z,15.90
2023-04-22T22:54:07.531Z,15.90
2023-04-22T22:59:11.057Z,16.00
2023-04-22T23:04:15.670Z,16.10
2023-04-22T23:09:19.181Z,16.20
2023-04-22T23:14:22.733Z,16.20
2023-04-22T23:19:27.217Z,16.20
2023-04-22T23:24:30.454Z,16.20
2023-04-22T23:29:33.708Z,16.20
2023-04-22T23:34:43.003Z,16.20
2023-04-22T23:39:45.894Z,16.20
2023-04-22T23:44:48.587Z,16.30
2023-04-22T23:49:52.546Z,16.30
2023-04-22T23:54:55.689Z,16.30
2023-04-22T23:59:58.820Z,16.40
