createdAt,value
2022-12-03T00:02:00.528Z,87.74
2022-12-03T00:04:22.160Z,88.27
2022-12-03T00:06:43.668Z,88.13
2022-12-03T00:09:05.514Z,88.54
2022-12-03T00:11:27.007Z,89.29
2022-12-03T00:13:48.769Z,89.58
2022-12-03T00:16:10.255Z,89.86
2022-12-03T00:18:31.750Z,90.03
2022-12-03T00:20:53.268Z,89.88
2022-12-03T00:23:14.704Z,88.99
2022-12-03T00:25:36.129Z,88.79
2022-12-03T00:27:57.604Z,89.81
2022-12-03T00:30:19.143Z,89.23
2022-12-03T00:32:40.593Z,88.91
2022-12-03T00:35:02.163Z,89.11
2022-12-03T00:37:23.592Z,89.04
2022-12-03T00:39:45.048Z,89.34
2022-12-03T00:42:06.519Z,89.76
2022-12-03T00:44:28.009Z,89.94
2022-12-03T00:46:49.526Z,89.61
2022-12-03T00:49:11.015Z,90.22
2022-12-03T00:51:32.479Z,89.54
2022-12-03T00:53:53.895Z,89.83
2022-12-03T00:56:15.478Z,89.01
2022-12-03T00:58:36.905Z,89.55
2022-12-03T01:00:58.427Z,88.52
2022-12-03T01:03:19.857Z,88.08
2022-12-03T01:05:41.307Z,88.09
2022-12-03T01:08:02.801Z,88.23
2022-12-03T01:10:24.369Z,88.39
2022-12-03T01:12:45.799Z,88.10
2022-12-03T01:15:07.944Z,88.78
2022-12-03T01:17:29.412Z,89.39
2022-12-03T01:19:52.603Z,88.43
2022-12-03T01:22:14.062Z,88.38
2022-12-03T01:24:35.586Z,87.91
2022-12-03T01:26:57.651Z,87.83
2022-12-03T01:29:19.150Z,87.76
2022-12-03T01:31:59.049Z,87.88
2022-12-03T01:34:20.565Z,87.72
2022-12-03T01:36:42.053Z,87.07
2022-12-03T01:39:04.665Z,87.05
2022-12-03T01:41:26.292Z,87.43
2022-12-03T01:43:48.397Z,87.21
2022-12-03T01:46:14.017Z,86.88
2022-12-03T01:48:37.833Z,87.17
2022-12-03T01:51:00.204Z,86.96
2022-12-03T01:53:21.933Z,87.05
2022-12-03T01:55:48.414Z,87.34
2022-12-03T01:58:13.915Z,87.38
2022-12-03T02:00:35.354Z,87.44
2022-12-03T02:03:01.788Z,87.71
2022-12-03T02:05:28.836Z,86.95
2022-12-03T02:07:50.614Z,86.38
2022-12-03T02:10:14.286Z,86.59
2022-12-03T02:12:43.842Z,85.88
2022-12-03T02:15:07.176Z,86.09
2022-12-03T02:17:28.954Z,86.72
2022-12-03T02:19:51.322Z,87.43
2022-12-03T02:22:26.998Z,87.26
2022-12-03T02:25:17.939Z,87.62
2022-12-03T02:27:39.869Z,87.66
2022-12-03T02:30:01.431Z,87.69
2022-12-03T02:32:23.565Z,86.57
2022-12-03T02:34:46.210Z,86.43
2022-12-03T02:37:15.854Z,86.76
2022-12-03T02:39:40.266Z,86.09
2022-12-03T02:42:20.681Z,86.29
2022-12-03T02:44:42.311Z,86.62
2022-12-03T02:47:04.099Z,86.40
2022-12-03T02:49:25.653Z,85.28
2022-12-03T02:51:47.132Z,85.84
2022-12-03T02:54:08.638Z,86.00
2022-12-03T02:56:32.450Z,86.91
2022-12-03T02:58:58.373Z,87.13
2022-12-03T03:01:20.067Z,88.03
2022-12-03T03:03:41.720Z,88.53
2022-12-03T03:06:06.801Z,88.60
2022-12-03T03:08:29.382Z,88.50
2022-12-03T03:10:51.541Z,88.34
2022-12-03T03:13:15.540Z,89.52
2022-12-03T03:15:38.831Z,89.56
2022-12-03T03:18:00.261Z,89.58
2022-12-03T03:20:21.812Z,89.11
2022-12-03T03:22:43.318Z,88.97
2022-12-03T03:25:07.267Z,88.95
2022-12-03T03:27:29.659Z,89.93
2022-12-03T03:29:51.424Z,89.80
2022-12-03T03:32:12.898Z,89.52
2022-12-03T03:34:34.388Z,89.77
2022-12-03T03:36:56.095Z,89.78
2022-12-03T03:39:17.570Z,89.48
2022-12-03T03:41:39.142Z,88.37
2022-12-03T03:44:00.720Z,88.42
2022-12-03T03:46:22.815Z,88.67
2022-12-03T03:48:44.352Z,89.10
2022-12-03T03:51:09.347Z,89.15
2022-12-03T03:53:31.023Z,89.16
2022-12-03T03:55:52.941Z,88.99
2022-12-03T03:58:14.434Z,88.82
2022-12-03T04:00:36.881Z,88.61
2022-12-03T04:02:58.318Z,88.35
2022-12-03T04:05:21.813Z,87.93
2022-12-03T04:07:43.461Z,87.92
2022-12-03T04:10:25.550Z,88.56
2022-12-03T04:12:56.032Z,88.73
2022-12-03T04:15:17.485Z,88.90
2022-12-03T04:17:38.903Z,89.09
2022-12-03T04:20:00.360Z,89.30
2022-12-03T04:22:39.757Z,88.95
2022-12-03T04:25:19.754Z,87.94
2022-12-03T04:27:59.551Z,88.67
2022-12-03T04:30:20.987Z,89.17
2022-12-03T04:33:01.198Z,89.20
2022-12-03T04:35:41.368Z,89.99
2022-12-03T04:38:02.871Z,89.07
2022-12-03T04:40:42.902Z,89.42
2022-12-03T04:43:04.330Z,91.22
2022-12-03T04:45:25.847Z,91.82
2022-12-03T04:47:47.278Z,91.84
2022-12-03T04:50:09.111Z,92.16
2022-12-03T04:52:30.571Z,92.52
2022-12-03T04:54:52.281Z,91.96
2022-12-03T04:57:13.919Z,91.21
2022-12-03T04:59:36.566Z,89.86
2022-12-03T05:01:58.045Z,90.10
2022-12-03T05:04:19.514Z,90.35
2022-12-03T05:06:41.771Z,89.56
2022-12-03T05:09:03.310Z,89.88
2022-12-03T05:11:24.800Z,89.37
2022-12-03T05:13:46.229Z,88.49
2022-12-03T05:16:07.977Z,89.41
2022-12-03T05:18:29.433Z,89.18
2022-12-03T05:20:53.533Z,89.34
2022-12-03T05:23:15.307Z,89.16
2022-12-03T05:25:36.989Z,90.36
2022-12-03T05:27:58.519Z,90.63
2022-12-03T05:30:20.103Z,90.25
2022-12-03T05:32:41.560Z,91.16
2022-12-03T05:35:03.056Z,91.23
2022-12-03T05:37:24.509Z,91.76
2022-12-03T05:39:46.037Z,90.89
2022-12-03T05:42:26.180Z,91.18
2022-12-03T05:44:47.714Z,91.59
2022-12-03T05:47:09.178Z,91.64
2022-12-03T05:49:30.616Z,91.88
2022-12-03T05:51:58.031Z,90.91
2022-12-03T05:54:19.968Z,91.51
2022-12-03T05:56:41.466Z,91.52
2022-12-03T05:59:02.905Z,91.58
2022-12-03T06:01:24.351Z,91.13
2022-12-03T06:03:45.884Z,92.21
2022-12-03T06:06:07.661Z,92.90
2022-12-03T06:08:29.161Z,92.92
2022-12-03T06:10:50.699Z,91.91
2022-12-03T06:13:12.132Z,91.63
2022-12-03T06:15:36.351Z,91.82
2022-12-03T06:18:01.786Z,92.04
2022-12-03T06:20:23.244Z,92.01
2022-12-03T06:22:45.013Z,91.82
2022-12-03T06:25:07.249Z,93.18
2022-12-03T06:27:28.894Z,93.27
2022-12-03T06:29:50.382Z,92.73
2022-12-03T06:32:11.848Z,92.88
2022-12-03T06:34:33.522Z,93.34
2022-12-03T06:36:54.983Z,92.97
2022-12-03T06:39:17.415Z,93.10
2022-12-03T06:41:39.072Z,93.32
2022-12-03T06:44:00.633Z,92.25
2022-12-03T06:46:22.133Z,92.88
2022-12-03T06:48:43.620Z,92.62
2022-12-03T06:51:06.079Z,93.03
2022-12-03T06:53:27.518Z,91.85
2022-12-03T06:55:48.968Z,91.77
2022-12-03T06:58:10.532Z,91.83
2022-12-03T07:00:31.998Z,91.86
2022-12-03T07:02:53.513Z,92.53
2022-12-03T07:05:15.183Z,92.56
2022-12-03T07:07:36.755Z,92.66
2022-12-03T07:09:58.439Z,92.29
2022-12-03T07:12:19.909Z,91.85
2022-12-03T07:14:41.345Z,92.19
2022-12-03T07:17:02.787Z,92.39
2022-12-03T07:19:29.076Z,91.47
2022-12-03T07:21:53.671Z,91.51
2022-12-03T07:24:15.181Z,91.88
2022-12-03T07:26:36.667Z,91.06
2022-12-03T07:28:58.594Z,90.87
2022-12-03T07:31:20.278Z,91.22
2022-12-03T07:33:42.222Z,90.54
2022-12-03T07:36:03.833Z,91.10
2022-12-03T07:38:25.274Z,90.71
2022-12-03T07:40:46.733Z,91.06
2022-12-03T07:43:08.179Z,90.45
2022-12-03T07:45:29.642Z,90.71
2022-12-03T07:47:51.088Z,90.55
2022-12-03T07:50:12.612Z,90.61
2022-12-03T07:52:34.051Z,91.22
2022-12-03T07:54:55.927Z,91.60
2022-12-03T07:57:17.570Z,91.20
2022-12-03T07:59:39.017Z,91.13
2022-12-03T08:02:00.593Z,91.25
2022-12-03T08:04:22.271Z,92.16
2022-12-03T08:06:43.750Z,92.28
2022-12-03T08:09:05.177Z,92.08
2022-12-03T08:11:28.751Z,92.72
2022-12-03T08:13:50.199Z,92.99
2022-12-03T08:16:18.504Z,92.46
2022-12-03T08:18:40.007Z,92.63
2022-12-03T08:21:01.572Z,93.03
2022-12-03T08:23:24.903Z,93.19
2022-12-03T08:25:48.403Z,93.02
2022-12-03T08:28:36.139Z,91.18
2022-12-03T08:31:11.943Z,91.94
2022-12-03T08:33:36.710Z,92.41
2022-12-03T08:35:58.161Z,92.49
2022-12-03T08:38:22.691Z,92.13
2022-12-03T08:40:48.276Z,92.11
2022-12-03T08:43:26.929Z,90.99
2022-12-03T08:45:50.189Z,91.44
2022-12-03T08:48:24.308Z,92.02
2022-12-03T08:50:46.065Z,91.24
2022-12-03T08:53:13.308Z,91.85
2022-12-03T08:55:37.819Z,91.89
2022-12-03T08:58:00.105Z,92.24
2022-12-03T09:00:24.168Z,91.88
2022-12-03T09:02:49.556Z,92.12
2022-12-03T09:05:19.569Z,92.75
2022-12-03T09:07:41.126Z,93.16
2022-12-03T09:10:02.660Z,92.91
2022-12-03T09:12:24.088Z,93.71
2022-12-03T09:14:45.569Z,93.53
2022-12-03T09:17:07.222Z,93.68
2022-12-03T09:19:31.149Z,92.33
2022-12-03T09:21:54.175Z,92.84
2022-12-03T09:24:15.655Z,93.14
2022-12-03T09:26:37.124Z,94.39
2022-12-03T09:28:58.611Z,93.17
2022-12-03T09:31:20.191Z,93.00
2022-12-03T09:33:42.550Z,93.10
2022-12-03T09:36:04.303Z,94.35
2022-12-03T09:38:26.499Z,93.39
2022-12-03T09:40:47.994Z,94.44
2022-12-03T09:43:09.709Z,94.26
2022-12-03T09:45:31.309Z,94.52
2022-12-03T09:47:53.003Z,94.36
2022-12-03T09:50:20.215Z,94.51
2022-12-03T09:52:41.764Z,94.12
2022-12-03T09:55:15.148Z,93.59
2022-12-03T09:57:36.600Z,93.99
2022-12-03T09:59:58.592Z,95.06
2022-12-03T10:02:28.683Z,93.72
2022-12-03T10:04:50.677Z,95.15
2022-12-03T10:07:12.300Z,95.60
2022-12-03T10:09:33.746Z,95.42
2022-12-03T10:11:57.345Z,95.91
2022-12-03T10:14:19.977Z,96.38
2022-12-03T10:16:41.997Z,95.68
2022-12-03T10:19:03.527Z,95.79
2022-12-03T10:21:38.674Z,95.04
2022-12-03T10:24:23.790Z,94.54
2022-12-03T10:26:46.570Z,94.72
2022-12-03T10:29:31.609Z,94.10
2022-12-03T10:31:57.782Z,94.17
2022-12-03T10:34:32.047Z,95.27
2022-12-03T10:37:26.125Z,94.46
2022-12-03T10:40:09.774Z,94.52
2022-12-03T10:42:37.631Z,94.96
2022-12-03T10:45:16.421Z,94.02
2022-12-03T10:47:38.112Z,94.24
2022-12-03T10:50:05.999Z,94.70
2022-12-03T10:52:29.406Z,96.06
2022-12-03T10:54:51.056Z,95.45
2022-12-03T10:57:13.561Z,94.95
2022-12-03T10:59:42.849Z,94.81
2022-12-03T11:02:17.053Z,95.11
2022-12-03T11:04:40.596Z,95.45
2022-12-03T11:07:03.277Z,94.85
2022-12-03T11:09:33.455Z,95.32
2022-12-03T11:11:55.234Z,94.68
2022-12-03T11:14:52.110Z,94.96
2022-12-03T11:17:13.869Z,94.39
2022-12-03T11:19:44.686Z,94.10
2022-12-03T11:22:06.114Z,94.40
2022-12-03T11:24:27.657Z,93.85
2022-12-03T11:26:52.089Z,94.22
2022-12-03T11:29:14.694Z,94.39
2022-12-03T11:31:38.059Z,94.10
2022-12-03T11:34:18.244Z,93.98
2022-12-03T11:37:11.736Z,93.92
2022-12-03T11:39:45.531Z,93.73
2022-12-03T11:42:28.445Z,94.36
2022-12-03T11:45:09.897Z,93.75
2022-12-03T11:47:38.843Z,94.00
2022-12-03T11:50:00.745Z,92.86
2022-12-03T11:52:26.753Z,92.64
2022-12-03T11:55:24.336Z,92.66
2022-12-03T11:57:45.908Z,93.16
2022-12-03T12:00:20.246Z,93.76
2022-12-03T12:02:42.038Z,93.55
2022-12-03T12:05:18.160Z,93.85
2022-12-03T12:07:39.634Z,93.65
2022-12-03T12:10:01.127Z,94.10
2022-12-03T12:12:31.622Z,93.90
2022-12-03T12:14:53.068Z,94.07
2022-12-03T12:17:49.836Z,94.13
2022-12-03T12:20:23.292Z,95.12
2022-12-03T12:22:44.773Z,95.44
2022-12-03T12:25:31.911Z,95.08
2022-12-03T12:27:55.048Z,95.13
2022-12-03T12:30:19.814Z,95.06
2022-12-03T12:33:00.278Z,95.18
2022-12-03T12:35:29.930Z,94.63
2022-12-03T12:38:07.095Z,94.90
2022-12-03T12:40:31.959Z,94.65
2022-12-03T12:43:24.897Z,94.35
2022-12-03T12:45:47.101Z,93.79
2022-12-03T12:48:14.222Z,94.55
2022-12-03T12:50:37.455Z,94.51
2022-12-03T12:53:26.224Z,95.09
2022-12-03T12:55:57.083Z,95.66
2022-12-03T12:58:19.861Z,96.08
2022-12-03T13:00:41.890Z,95.68
2022-12-03T13:03:05.307Z,96.26
2022-12-03T13:05:38.136Z,96.11
2022-12-03T13:07:59.686Z,95.81
2022-12-03T13:10:39.299Z,95.15
2022-12-03T13:13:14.172Z,94.51
2022-12-03T13:15:42.491Z,94.16
2022-12-03T13:18:27.215Z,94.06
2022-12-03T13:20:48.743Z,93.24
2022-12-03T13:23:33.255Z,93.71
2022-12-03T13:26:02.005Z,93.57
2022-12-03T13:28:29.659Z,92.86
2022-12-03T13:30:51.511Z,91.82
2022-12-03T13:33:19.955Z,92.00
2022-12-03T13:35:43.189Z,92.63
2022-12-03T13:38:13.738Z,92.51
2022-12-03T13:40:35.315Z,92.06
2022-12-03T13:42:59.839Z,92.14
2022-12-03T13:45:27.086Z,92.04
2022-12-03T13:48:06.346Z,90.73
2022-12-03T13:50:33.893Z,90.53
2022-12-03T13:52:55.846Z,90.43
2022-12-03T13:55:26.473Z,90.65
2022-12-03T13:57:47.981Z,90.96
2022-12-03T14:00:11.115Z,90.62
2022-12-03T14:02:32.683Z,90.55
2022-12-03T14:04:59.834Z,91.15
2022-12-03T14:07:21.839Z,90.75
2022-12-03T14:09:43.302Z,90.76
2022-12-03T14:12:23.400Z,90.00
2022-12-03T14:14:44.943Z,90.02
2022-12-03T14:17:06.676Z,90.40
2022-12-03T14:19:28.248Z,90.02
2022-12-03T14:21:49.705Z,90.66
2022-12-03T14:24:11.134Z,91.25
2022-12-03T14:26:32.630Z,91.48
2022-12-03T14:28:54.147Z,91.77
2022-12-03T14:31:15.629Z,92.04
2022-12-03T14:33:37.119Z,92.77
2022-12-03T14:35:59.143Z,91.79
2022-12-03T14:38:20.613Z,92.46
2022-12-03T14:40:42.427Z,93.61
2022-12-03T14:43:03.860Z,94.36
2022-12-03T14:45:27.593Z,93.91
2022-12-03T14:47:49.045Z,94.05
2022-12-03T14:50:14.204Z,94.62
2022-12-03T14:52:36.504Z,94.19
2022-12-03T14:54:57.950Z,95.10
2022-12-03T14:57:19.468Z,94.76
2022-12-03T14:59:42.249Z,94.50
2022-12-03T15:02:03.832Z,94.46
2022-12-03T15:04:25.503Z,94.83
2022-12-03T15:06:46.957Z,94.33
2022-12-03T15:09:08.635Z,94.35
2022-12-03T15:11:30.193Z,93.73
2022-12-03T15:13:51.763Z,94.02
2022-12-03T15:16:13.286Z,94.18
2022-12-03T15:18:35.029Z,94.20
2022-12-03T15:20:57.513Z,95.11
2022-12-03T15:23:18.972Z,95.33
2022-12-03T15:25:40.536Z,95.03
2022-12-03T15:28:03.433Z,94.65
2022-12-03T15:30:25.006Z,95.04
2022-12-03T15:32:47.080Z,94.61
2022-12-03T15:35:08.917Z,94.89
2022-12-03T15:37:30.350Z,94.96
2022-12-03T15:39:51.796Z,94.81
2022-12-03T15:42:14.677Z,95.16
2022-12-03T15:44:36.098Z,95.06
2022-12-03T15:46:57.561Z,95.87
2022-12-03T15:49:19.970Z,95.57
2022-12-03T15:51:41.450Z,95.76
2022-12-03T15:54:02.985Z,96.26
2022-12-03T15:56:24.544Z,96.17
2022-12-03T15:58:46.016Z,96.42
2022-12-03T16:01:08.847Z,96.37
2022-12-03T16:03:30.370Z,96.72
2022-12-03T16:05:51.889Z,96.71
2022-12-03T16:08:13.384Z,96.33
2022-12-03T16:10:34.859Z,95.76
2022-12-03T16:12:56.283Z,95.56
2022-12-03T16:15:22.114Z,95.12
2022-12-03T16:17:46.637Z,95.17
2022-12-03T16:20:08.432Z,94.99
2022-12-03T16:22:29.900Z,94.84
2022-12-03T16:24:51.342Z,94.28
2022-12-03T16:27:12.793Z,93.99
2022-12-03T16:29:34.246Z,93.91
2022-12-03T16:31:55.693Z,93.46
2022-12-03T16:34:17.174Z,94.56
2022-12-03T16:36:38.934Z,94.66
2022-12-03T16:39:00.461Z,94.14
2022-12-03T16:41:22.449Z,93.90
2022-12-03T16:43:46.914Z,93.22
2022-12-03T16:46:10.675Z,93.80
2022-12-03T16:48:32.155Z,94.08
2022-12-03T16:50:53.700Z,92.69
2022-12-03T16:53:15.131Z,92.51
2022-12-03T16:55:36.570Z,93.55
2022-12-03T16:57:58.017Z,93.17
2022-12-03T17:00:21.822Z,93.17
2022-12-03T17:02:45.164Z,93.16
2022-12-03T17:05:06.862Z,92.68
2022-12-03T17:07:28.373Z,92.59
2022-12-03T17:09:49.863Z,92.19
2022-12-03T17:12:11.327Z,91.32
2022-12-03T17:14:33.523Z,91.62
2022-12-03T17:16:55.296Z,91.70
2022-12-03T17:19:17.348Z,90.76
2022-12-03T17:21:38.871Z,91.11
2022-12-03T17:24:00.411Z,90.54
2022-12-03T17:26:21.925Z,90.52
2022-12-03T17:28:43.352Z,90.49
2022-12-03T17:31:05.066Z,90.10
2022-12-03T17:33:26.643Z,90.16
2022-12-03T17:35:48.627Z,89.47
2022-12-03T17:38:11.158Z,90.10
2022-12-03T17:40:32.643Z,89.61
2022-12-03T17:42:54.094Z,89.68
2022-12-03T17:45:15.619Z,89.52
2022-12-03T17:47:37.169Z,89.49
2022-12-03T17:49:58.652Z,89.20
2022-12-03T17:52:20.182Z,89.05
2022-12-03T17:55:02.367Z,89.28
2022-12-03T17:57:23.241Z,89.10
2022-12-03T17:59:44.713Z,88.99
2022-12-03T18:02:07.120Z,88.54
2022-12-03T18:04:28.684Z,88.55
2022-12-03T18:06:50.262Z,88.56
2022-12-03T18:09:11.711Z,89.14
2022-12-03T18:11:33.794Z,89.08
2022-12-03T18:13:55.223Z,88.95
2022-12-03T18:16:16.863Z,88.84
2022-12-03T18:18:38.391Z,89.07
2022-12-03T18:21:02.174Z,89.17
2022-12-03T18:23:23.674Z,88.94
2022-12-03T18:25:45.216Z,88.29
2022-12-03T18:28:06.758Z,88.47
2022-12-03T18:30:28.237Z,88.80
2022-12-03T18:32:50.685Z,88.85
2022-12-03T18:35:12.228Z,89.70
2022-12-03T18:37:33.973Z,89.35
2022-12-03T18:39:57.340Z,89.56
2022-12-03T18:42:21.630Z,90.30
2022-12-03T18:44:49.411Z,89.96
2022-12-03T18:47:19.018Z,88.90
2022-12-03T18:49:41.147Z,89.37
2022-12-03T18:52:02.618Z,90.01
2022-12-03T18:54:24.038Z,91.10
2022-12-03T18:56:45.556Z,91.07
2022-12-03T18:59:07.607Z,90.67
2022-12-03T19:01:29.154Z,90.48
2022-12-03T19:03:50.679Z,90.18
2022-12-03T19:06:19.097Z,90.09
2022-12-03T19:08:40.887Z,90.60
2022-12-03T19:11:02.357Z,90.90
2022-12-03T19:13:25.444Z,90.14
2022-12-03T19:15:49.004Z,90.11
2022-12-03T19:18:10.495Z,89.70
2022-12-03T19:20:31.992Z,89.29
2022-12-03T19:22:53.422Z,89.40
2022-12-03T19:25:14.997Z,89.81
2022-12-03T19:27:36.552Z,90.16
2022-12-03T19:29:58.143Z,89.63
2022-12-03T19:32:19.727Z,89.48
2022-12-03T19:34:41.166Z,89.63
2022-12-03T19:37:02.645Z,89.44
2022-12-03T19:39:24.204Z,90.15
2022-12-03T19:41:45.726Z,90.00
2022-12-03T19:44:10.880Z,90.02
2022-12-03T19:46:32.710Z,90.16
2022-12-03T19:48:54.694Z,90.90
2022-12-03T19:51:33.725Z,90.84
2022-12-03T19:53:57.356Z,90.30
2022-12-03T19:56:19.653Z,90.73
2022-12-03T19:58:43.170Z,90.55
2022-12-03T20:01:11.055Z,89.60
2022-12-03T20:03:32.552Z,89.54
2022-12-03T20:05:54.747Z,89.22
2022-12-03T20:08:16.258Z,89.37
2022-12-03T20:10:37.883Z,89.37
2022-12-03T20:12:59.710Z,89.17
2022-12-03T20:15:21.254Z,89.79
2022-12-03T20:17:42.796Z,89.85
2022-12-03T20:20:05.130Z,89.18
2022-12-03T20:22:26.671Z,89.59
2022-12-03T20:24:48.167Z,89.04
2022-12-03T20:27:09.624Z,88.74
2022-12-03T20:29:31.118Z,88.60
2022-12-03T20:31:53.338Z,88.53
2022-12-03T20:34:14.887Z,88.19
2022-12-03T20:36:37.084Z,87.68
2022-12-03T20:39:01.000Z,87.15
2022-12-03T20:41:22.529Z,87.65
2022-12-03T20:43:44.684Z,87.74
2022-12-03T20:46:23.907Z,88.53
2022-12-03T20:48:46.309Z,87.92
2022-12-03T20:51:10.643Z,88.38
2022-12-03T20:53:32.856Z,88.57
2022-12-03T20:55:56.293Z,87.95
2022-12-03T20:58:17.739Z,88.28
2022-12-03T21:00:39.198Z,87.56
2022-12-03T21:03:00.676Z,87.65
2022-12-03T21:05:22.193Z,87.82
2022-12-03T21:07:43.732Z,88.05
2022-12-03T21:10:05.708Z,87.62
2022-12-03T21:12:27.654Z,87.84
2022-12-03T21:14:49.135Z,87.64
2022-12-03T21:17:10.677Z,87.94
2022-12-03T21:19:32.197Z,86.94
2022-12-03T21:21:53.736Z,87.85
2022-12-03T21:24:15.269Z,87.68
2022-12-03T21:26:36.871Z,87.44
2022-12-03T21:28:58.376Z,87.37
2022-12-03T21:31:22.912Z,87.57
2022-12-03T21:33:44.535Z,88.36
2022-12-03T21:36:07.078Z,90.33
2022-12-03T21:38:29.995Z,90.19
2022-12-03T21:40:51.933Z,89.46
2022-12-03T21:43:13.393Z,89.35
2022-12-03T21:45:34.872Z,90.01
2022-12-03T21:47:56.316Z,89.73
2022-12-03T21:50:17.896Z,88.89
2022-12-03T21:52:39.427Z,89.32
2022-12-03T21:55:00.901Z,89.91
2022-12-03T21:57:22.374Z,90.99
2022-12-03T21:59:43.853Z,91.13
2022-12-03T22:02:05.431Z,91.59
2022-12-03T22:04:26.952Z,91.14
2022-12-03T22:06:48.484Z,90.44
2022-12-03T22:09:09.980Z,90.32
2022-12-03T22:11:31.519Z,90.31
2022-12-03T22:13:54.533Z,90.03
2022-12-03T22:16:21.124Z,89.22
2022-12-03T22:18:43.162Z,89.67
2022-12-03T22:21:06.813Z,88.68
2022-12-03T22:23:28.253Z,88.95
2022-12-03T22:26:01.087Z,89.11
2022-12-03T22:28:22.534Z,88.82
2022-12-03T22:30:44.053Z,88.92
2022-12-03T22:33:05.607Z,89.25
2022-12-03T22:35:27.092Z,88.86
2022-12-03T22:37:48.617Z,90.13
2022-12-03T22:40:10.478Z,90.91
2022-12-03T22:42:32.160Z,90.69
2022-12-03T22:44:53.646Z,90.34
2022-12-03T22:47:15.178Z,90.11
2022-12-03T22:49:36.643Z,90.08
2022-12-03T22:51:58.109Z,89.83
2022-12-03T22:54:23.953Z,88.76
2022-12-03T22:56:45.859Z,89.63
2022-12-03T22:59:07.435Z,89.42
2022-12-03T23:01:37.384Z,90.37
2022-12-03T23:04:00.045Z,90.18
2022-12-03T23:06:22.345Z,90.03
2022-12-03T23:08:44.121Z,89.57
2022-12-03T23:11:06.151Z,89.69
2022-12-03T23:13:27.612Z,89.18
2022-12-03T23:15:51.704Z,88.21
2022-12-03T23:18:13.719Z,87.93
2022-12-03T23:20:42.035Z,88.31
2022-12-03T23:23:03.472Z,88.13
2022-12-03T23:25:24.940Z,87.64
2022-12-03T23:27:47.171Z,88.41
2022-12-03T23:30:09.954Z,88.52
2022-12-03T23:32:31.483Z,88.24
2022-12-03T23:34:53.580Z,88.60
2022-12-03T23:37:15.060Z,88.79
2022-12-03T23:39:36.522Z,89.68
2022-12-03T23:41:58.018Z,89.44
2022-12-03T23:44:19.559Z,88.85
2022-12-03T23:46:41.055Z,88.23
2022-12-03T23:49:02.551Z,88.54
2022-12-03T23:51:25.009Z,89.77
2022-12-03T23:53:46.875Z,89.05
2022-12-03T23:56:11.472Z,88.79
2022-12-03T23:58:33.911Z,88.40
