createdAt,value
2018-04-16T00:01:29.606Z,12.60
2018-04-16T00:04:03.231Z,12.70
2018-04-16T00:06:36.905Z,12.60
2018-04-16T00:09:10.467Z,12.60
2018-04-16T00:11:44.218Z,12.60
2018-04-16T00:14:17.890Z,12.60
2018-04-16T00:16:51.495Z,12.50
2018-04-16T00:19:24.999Z,12.60
2018-04-16T00:21:58.515Z,12.60
2018-04-16T00:24:32.182Z,12.60
2018-04-16T00:27:05.903Z,12.50
2018-04-16T00:29:40.182Z,12.40
2018-04-16T00:32:19.503Z,12.40
2018-04-16T00:34:58.522Z,12.40
2018-04-16T00:37:37.885Z,12.50
2018-04-16T00:40:17.041Z,12.40
2018-04-16T00:42:56.343Z,12.40
2018-04-16T00:45:35.592Z,12.40
2018-04-16T00:48:14.847Z,12.30
2018-04-16T00:50:54.787Z,12.30
2018-04-16T00:53:47.035Z,12.20
2018-04-16T00:56:26.548Z,12.20
2018-04-16T00:59:05.767Z,12.30
2018-04-16T01:01:44.950Z,12.20
2018-04-16T01:04:24.375Z,12.30
2018-04-16T01:07:04.483Z,12.10
2018-04-16T01:09:43.703Z,12.10
2018-04-16T01:12:22.807Z,12.20
2018-04-16T01:15:02.291Z,12.20
2018-04-16T01:17:41.491Z,12.10
2018-04-16T01:20:20.952Z,12.20
2018-04-16T01:23:00.528Z,12.10
2018-04-16T01:25:39.751Z,12.10
2018-04-16T01:28:18.986Z,12.10
2018-04-16T01:30:58.381Z,12.10
2018-04-16T01:36:39.727Z,12.10
2018-04-16T01:39:18.954Z,12.10
2018-04-16T01:41:58.383Z,12.10
2018-04-16T01:44:37.615Z,12.10
2018-04-16T01:47:17.042Z,12.10
2018-04-16T01:49:57.175Z,12.10
2018-04-16T01:52:36.479Z,12.10
2018-04-16T01:55:15.858Z,12.00
2018-04-16T01:57:55.419Z,12.00
2018-04-16T02:00:34.925Z,11.90
2018-04-16T02:06:17.046Z,11.90
2018-04-16T02:08:56.262Z,11.90
2018-04-16T02:11:35.339Z,11.90
2018-04-16T02:14:14.682Z,11.90
2018-04-16T02:16:54.109Z,11.90
2018-04-16T02:19:34.132Z,11.90
2018-04-16T02:22:13.730Z,11.80
2018-04-16T02:24:53.033Z,11.80
2018-04-16T02:27:32.487Z,11.80
2018-04-16T02:30:11.895Z,11.70
2018-04-16T02:32:51.310Z,11.70
2018-04-16T02:35:31.398Z,11.70
2018-04-16T02:38:10.710Z,11.70
2018-04-16T02:40:49.963Z,11.70
2018-04-16T02:43:29.191Z,11.70
2018-04-16T02:46:08.466Z,11.70
2018-04-16T02:48:47.687Z,11.70
2018-04-16T02:51:27.203Z,11.70
2018-04-16T02:54:06.585Z,11.70
2018-04-16T02:56:45.930Z,11.70
2018-04-16T02:59:25.275Z,11.70
2018-04-16T03:02:04.374Z,11.60
2018-04-16T03:04:43.698Z,11.60
2018-04-16T03:07:23.106Z,11.60
2018-04-16T03:10:02.382Z,11.60
2018-04-16T03:12:41.540Z,11.60
2018-04-16T03:15:20.991Z,11.60
2018-04-16T03:18:00.194Z,11.60
2018-04-16T03:20:39.526Z,11.60
2018-04-16T03:23:18.668Z,11.60
2018-04-16T03:25:57.984Z,11.60
2018-04-16T03:28:37.149Z,11.60
2018-04-16T03:34:19.263Z,11.50
2018-04-16T03:36:59.238Z,11.60
2018-04-16T03:39:40.091Z,11.60
2018-04-16T03:42:19.246Z,11.60
2018-04-16T03:44:58.399Z,11.70
2018-04-16T03:47:37.675Z,11.60
2018-04-16T03:53:33.187Z,11.60
2018-04-16T03:56:07.606Z,11.60
2018-04-16T03:58:41.380Z,11.60
2018-04-16T04:01:14.937Z,11.60
2018-04-16T04:03:48.574Z,11.60
2018-04-16T04:06:22.135Z,11.60
2018-04-16T04:08:55.914Z,11.60
2018-04-16T04:11:29.441Z,11.50
2018-04-16T04:14:03.117Z,11.50
2018-04-16T04:16:38.269Z,11.50
2018-04-16T04:19:11.966Z,11.50
2018-04-16T04:21:45.630Z,11.50
2018-04-16T04:24:32.055Z,11.50
2018-04-16T04:27:17.473Z,11.40
2018-04-16T04:30:03.027Z,11.50
2018-04-16T04:32:36.821Z,11.40
2018-04-16T04:35:10.334Z,11.40
2018-04-16T04:37:45.463Z,11.30
2018-04-16T04:40:19.064Z,11.30
2018-04-16T04:42:52.774Z,11.30
2018-04-16T04:45:26.330Z,11.30
2018-04-16T04:48:00.775Z,11.20
2018-04-16T04:50:34.485Z,11.20
2018-04-16T04:53:08.082Z,11.20
2018-04-16T04:55:41.691Z,11.20
2018-04-16T04:58:15.400Z,11.20
2018-04-16T05:00:49.093Z,11.20
2018-04-16T05:03:22.899Z,11.20
2018-04-16T05:05:56.403Z,11.20
2018-04-16T05:08:30.066Z,11.20
2018-04-16T05:11:03.695Z,11.20
2018-04-16T05:13:37.527Z,11.20
2018-04-16T05:16:11.290Z,11.30
2018-04-16T05:18:45.011Z,11.30
2018-04-16T05:21:18.790Z,11.40
2018-04-16T05:23:52.530Z,11.50
2018-04-16T05:26:26.230Z,11.50
2018-04-16T05:28:59.955Z,11.50
2018-04-16T05:31:33.739Z,11.50
2018-04-16T05:34:07.558Z,11.50
2018-04-16T05:36:41.556Z,11.50
2018-04-16T05:39:15.352Z,11.60
2018-04-16T05:41:49.651Z,11.70
2018-04-16T05:44:23.588Z,11.60
2018-04-16T05:46:57.086Z,11.70
2018-04-16T05:49:30.985Z,11.80
2018-04-16T05:52:04.794Z,11.80
2018-04-16T05:54:39.169Z,11.90
2018-04-16T05:57:12.712Z,11.90
2018-04-16T05:59:46.262Z,11.90
2018-04-16T06:02:20.705Z,12.00
2018-04-16T06:04:54.442Z,12.00
2018-04-16T06:07:28.738Z,12.20
2018-04-16T06:10:02.380Z,12.20
2018-04-16T06:12:36.061Z,12.30
2018-04-16T06:15:09.673Z,12.40
2018-04-16T06:17:43.465Z,12.40
2018-04-16T06:20:17.082Z,12.40
2018-04-16T06:22:51.363Z,12.60
2018-04-16T06:25:25.790Z,12.60
2018-04-16T06:27:59.579Z,12.60
2018-04-16T06:30:33.211Z,12.70
2018-04-16T06:33:06.779Z,12.80
2018-04-16T06:35:41.106Z,12.80
2018-04-16T06:38:15.429Z,12.90
2018-04-16T06:40:49.130Z,12.90
2018-04-16T06:43:22.950Z,12.90
2018-04-16T06:45:56.762Z,13.00
2018-04-16T06:48:30.563Z,13.00
2018-04-16T06:51:04.139Z,13.00
2018-04-16T06:53:37.800Z,13.00
2018-04-16T06:56:11.451Z,13.10
2018-04-16T06:58:45.139Z,13.20
2018-04-16T07:01:18.798Z,13.30
2018-04-16T07:03:52.579Z,13.30
2018-04-16T07:06:26.392Z,13.40
2018-04-16T07:09:01.022Z,13.40
2018-04-16T07:11:34.610Z,13.40
2018-04-16T07:14:08.127Z,13.50
2018-04-16T07:16:41.679Z,13.60
2018-04-16T07:19:15.387Z,13.70
2018-04-16T07:21:49.058Z,13.70
2018-04-16T07:24:22.708Z,13.90
2018-04-16T07:26:56.420Z,13.90
2018-04-16T07:29:30.151Z,14.00
2018-04-16T07:32:03.890Z,14.10
2018-04-16T07:34:37.695Z,14.10
2018-04-16T07:37:11.435Z,14.20
2018-04-16T07:39:45.022Z,14.30
2018-04-16T07:42:20.679Z,14.40
2018-04-16T07:44:54.393Z,14.50
2018-04-16T07:47:28.092Z,14.50
2018-04-16T07:50:01.894Z,14.60
2018-04-16T07:52:35.704Z,14.70
2018-04-16T07:55:10.106Z,14.90
2018-04-16T07:57:43.932Z,14.90
2018-04-16T08:00:17.603Z,15.00
2018-04-16T08:02:51.402Z,15.10
2018-04-16T08:05:25.138Z,15.20
2018-04-16T08:07:59.014Z,15.30
2018-04-16T08:10:33.454Z,15.50
2018-04-16T08:13:07.006Z,15.50
2018-04-16T08:15:40.641Z,15.50
2018-04-16T08:18:14.170Z,15.70
2018-04-16T08:20:47.978Z,15.80
2018-04-16T08:23:21.678Z,15.80
2018-04-16T08:25:55.261Z,16.00
2018-04-16T08:28:29.190Z,16.10
2018-04-16T08:31:02.806Z,16.20
2018-04-16T08:33:36.591Z,16.40
2018-04-16T08:36:10.102Z,16.50
2018-04-16T08:38:43.672Z,16.50
2018-04-16T08:41:17.437Z,16.60
2018-04-16T08:43:52.514Z,16.80
2018-04-16T08:46:26.071Z,16.80
2018-04-16T08:48:59.834Z,16.90
2018-04-16T08:51:33.523Z,17.10
2018-04-16T08:54:07.239Z,17.00
2018-04-16T08:56:40.845Z,17.30
2018-04-16T08:59:14.647Z,17.30
2018-04-16T09:01:48.463Z,17.40
2018-04-16T09:04:22.053Z,17.60
2018-04-16T09:06:55.694Z,17.60
2018-04-16T09:09:30.040Z,17.80
2018-04-16T09:12:03.695Z,17.80
2018-04-16T09:14:37.249Z,17.90
2018-04-16T09:17:11.083Z,17.80
2018-04-16T09:19:45.374Z,18.00
2018-04-16T09:22:19.000Z,18.00
2018-04-16T09:24:52.642Z,18.20
2018-04-16T09:27:26.186Z,18.40
2018-04-16T09:29:59.803Z,18.50
2018-04-16T09:32:33.356Z,18.90
2018-04-16T09:35:06.901Z,18.90
2018-04-16T09:37:40.590Z,18.90
2018-04-16T09:40:14.301Z,18.90
2018-04-16T09:42:48.131Z,19.00
2018-04-16T09:45:22.622Z,18.60
2018-04-16T09:47:56.514Z,18.60
2018-04-16T09:50:30.051Z,18.70
2018-04-16T09:53:03.738Z,18.50
2018-04-16T09:55:37.550Z,18.30
2018-04-16T09:58:11.972Z,18.60
2018-04-16T10:00:50.643Z,18.60
2018-04-16T10:03:24.982Z,18.80
2018-04-16T10:05:58.736Z,18.80
2018-04-16T10:08:32.389Z,18.90
2018-04-16T10:11:06.082Z,18.60
2018-04-16T10:13:39.588Z,18.40
2018-04-16T10:16:13.337Z,18.40
2018-04-16T10:18:46.922Z,18.70
2018-04-16T10:21:21.229Z,19.60
2018-04-16T10:23:54.804Z,19.50
2018-04-16T10:26:28.448Z,19.80
2018-04-16T10:29:02.006Z,20.20
2018-04-16T10:31:35.644Z,20.30
2018-04-16T10:34:09.392Z,20.00
2018-04-16T10:36:42.922Z,19.60
2018-04-16T10:39:16.546Z,19.60
2018-04-16T10:41:50.959Z,20.30
2018-04-16T10:44:24.801Z,20.20
2018-04-16T10:46:58.575Z,20.50
2018-04-16T10:49:32.249Z,20.60
2018-04-16T10:52:06.192Z,20.70
2018-04-16T10:54:39.738Z,20.90
2018-04-16T10:57:13.475Z,20.80
2018-04-16T10:59:47.194Z,20.90
2018-04-16T11:02:21.000Z,20.90
2018-04-16T11:04:55.277Z,20.50
2018-04-16T11:07:28.986Z,20.50
2018-04-16T11:10:02.519Z,20.30
2018-04-16T11:12:36.107Z,19.60
2018-04-16T11:15:09.822Z,19.10
2018-04-16T11:17:43.632Z,19.10
2018-04-16T11:20:17.435Z,19.10
2018-04-16T11:22:51.062Z,18.90
2018-04-16T11:25:24.698Z,18.80
2018-04-16T11:27:58.329Z,19.00
2018-04-16T11:30:32.716Z,18.90
2018-04-16T11:33:06.350Z,18.90
2018-04-16T11:35:39.931Z,19.00
2018-04-16T11:38:14.483Z,19.40
2018-04-16T11:40:48.076Z,19.40
2018-04-16T11:43:22.585Z,19.30
2018-04-16T11:45:56.170Z,19.30
2018-04-16T11:48:29.910Z,18.90
2018-04-16T11:51:04.195Z,18.90
2018-04-16T11:53:38.127Z,18.90
2018-04-16T11:56:11.713Z,18.80
2018-04-16T11:58:45.330Z,19.50
2018-04-16T12:01:19.618Z,19.80
2018-04-16T12:03:53.195Z,19.80
2018-04-16T12:06:26.751Z,19.90
2018-04-16T12:09:00.257Z,19.80
2018-04-16T12:11:33.782Z,19.30
2018-04-16T12:14:07.342Z,19.30
2018-04-16T12:16:42.004Z,19.10
2018-04-16T12:19:16.486Z,18.90
2018-04-16T12:21:50.208Z,18.80
2018-04-16T12:24:23.886Z,18.80
2018-04-16T12:28:00.112Z,17.60
2018-04-16T12:30:34.359Z,17.70
2018-04-16T12:33:08.023Z,17.80
2018-04-16T12:35:41.891Z,17.80
2018-04-16T12:38:15.714Z,17.80
2018-04-16T12:40:49.370Z,18.10
2018-04-16T12:43:23.000Z,18.10
2018-04-16T12:45:56.611Z,18.40
2018-04-16T12:48:30.146Z,19.00
2018-04-16T12:51:03.910Z,19.30
2018-04-16T12:53:37.422Z,19.60
2018-04-16T12:56:10.979Z,19.60
2018-04-16T12:58:44.628Z,19.70
2018-04-16T13:01:19.126Z,19.50
2018-04-16T13:03:52.799Z,19.50
2018-04-16T13:06:26.603Z,19.30
2018-04-16T13:09:00.341Z,19.10
2018-04-16T13:11:33.947Z,19.40
2018-04-16T13:14:08.451Z,19.90
2018-04-16T13:16:42.239Z,19.80
2018-04-16T13:19:15.978Z,19.50
2018-04-16T13:21:49.774Z,19.60
2018-04-16T13:24:23.589Z,19.40
2018-04-16T13:26:57.193Z,19.80
2018-04-16T13:29:30.793Z,19.80
2018-04-16T13:32:04.591Z,19.80
2018-04-16T13:34:38.394Z,19.50
2018-04-16T13:37:12.202Z,19.40
2018-04-16T13:39:46.003Z,19.40
2018-04-16T13:42:19.718Z,19.80
2018-04-16T13:44:53.290Z,19.60
2018-04-16T13:47:26.886Z,19.70
2018-04-16T13:50:00.622Z,20.00
2018-04-16T13:52:34.363Z,20.00
2018-04-16T13:55:08.019Z,20.20
2018-04-16T13:57:41.821Z,20.60
2018-04-16T14:00:15.638Z,20.90
2018-04-16T14:02:49.134Z,20.60
2018-04-16T14:05:22.832Z,20.60
2018-04-16T14:07:56.468Z,20.30
2018-04-16T14:10:30.243Z,20.20
2018-04-16T14:13:03.997Z,19.90
2018-04-16T14:15:37.584Z,20.20
2018-04-16T14:18:11.243Z,19.90
2018-04-16T14:20:44.943Z,19.80
2018-04-16T14:23:18.483Z,19.90
2018-04-16T14:25:52.118Z,20.30
2018-04-16T14:28:26.462Z,20.90
2018-04-16T14:31:00.194Z,20.90
2018-04-16T14:33:33.870Z,21.10
2018-04-16T14:36:07.479Z,21.40
2018-04-16T14:38:41.074Z,21.40
2018-04-16T14:41:15.493Z,21.50
2018-04-16T14:43:49.162Z,21.30
2018-04-16T14:46:22.670Z,21.10
2018-04-16T14:48:56.168Z,21.00
2018-04-16T14:51:29.764Z,21.00
2018-04-16T14:54:03.566Z,20.20
2018-04-16T14:56:37.302Z,20.10
2018-04-16T14:59:11.618Z,20.80
2018-04-16T15:01:45.191Z,20.80
2018-04-16T15:04:18.805Z,20.90
2018-04-16T15:06:52.522Z,21.00
2018-04-16T15:09:26.045Z,21.20
2018-04-16T15:11:59.734Z,21.30
2018-04-16T15:14:33.422Z,21.30
2018-04-16T15:17:07.098Z,21.70
2018-04-16T15:19:40.769Z,21.50
2018-04-16T15:22:14.541Z,22.10
2018-04-16T15:24:48.282Z,21.80
2018-04-16T15:27:22.623Z,21.50
2018-04-16T15:29:56.570Z,21.50
2018-04-16T15:32:30.369Z,21.60
2018-04-16T15:35:03.981Z,21.80
2018-04-16T15:37:38.275Z,21.10
2018-04-16T15:40:12.014Z,21.10
2018-04-16T15:42:45.613Z,20.70
2018-04-16T15:45:19.219Z,20.70
2018-04-16T15:47:52.798Z,20.60
2018-04-16T15:50:27.443Z,20.50
2018-04-16T15:53:01.025Z,20.50
2018-04-16T15:55:34.619Z,20.20
2018-04-16T15:58:08.226Z,20.20
2018-04-16T16:00:41.748Z,20.30
2018-04-16T16:03:15.290Z,20.30
2018-04-16T16:05:48.911Z,20.70
2018-04-16T16:08:23.326Z,21.10
2018-04-16T16:10:56.866Z,21.10
2018-04-16T16:13:30.647Z,21.10
2018-04-16T16:16:04.163Z,20.70
2018-04-16T16:18:37.842Z,20.50
2018-04-16T16:21:12.176Z,20.50
2018-04-16T16:23:45.734Z,20.50
2018-04-16T16:26:20.179Z,20.00
2018-04-16T16:28:53.826Z,20.00
2018-04-16T16:31:27.388Z,20.10
2018-04-16T16:34:00.971Z,19.90
2018-04-16T16:36:34.690Z,19.50
2018-04-16T16:39:08.296Z,19.60
2018-04-16T16:41:41.891Z,19.60
2018-04-16T16:44:15.374Z,19.40
2018-04-16T16:46:49.103Z,19.20
2018-04-16T16:49:23.581Z,19.10
2018-04-16T16:51:57.169Z,19.10
2018-04-16T16:54:30.818Z,19.20
2018-04-16T16:57:04.406Z,19.20
2018-04-16T16:59:38.134Z,19.00
2018-04-16T17:02:11.736Z,19.00
2018-04-16T17:04:46.346Z,19.00
2018-04-16T17:07:20.667Z,18.90
2018-04-16T17:09:54.342Z,18.90
2018-04-16T17:12:28.037Z,18.80
2018-04-16T17:15:01.843Z,18.80
2018-04-16T17:17:35.486Z,18.70
2018-04-16T17:20:09.106Z,18.50
2018-04-16T17:22:42.782Z,18.40
2018-04-16T17:25:16.590Z,18.60
2018-04-16T17:27:50.102Z,18.50
2018-04-16T17:30:23.656Z,18.50
2018-04-16T17:32:57.220Z,18.50
2018-04-16T17:35:30.999Z,18.30
2018-04-16T17:38:05.304Z,18.10
2018-04-16T17:40:39.014Z,18.10
2018-04-16T17:43:12.597Z,18.20
2018-04-16T17:45:46.891Z,18.10
2018-04-16T17:48:20.692Z,18.10
2018-04-16T17:50:54.303Z,17.80
2018-04-16T17:53:28.048Z,17.80
2018-04-16T17:56:01.646Z,17.90
2018-04-16T17:58:35.243Z,17.80
2018-04-16T18:01:08.852Z,17.80
2018-04-16T18:03:42.472Z,17.80
2018-04-16T18:06:16.154Z,17.70
2018-04-16T18:08:49.730Z,17.60
2018-04-16T18:11:23.523Z,17.50
2018-04-16T18:13:57.097Z,17.60
2018-04-16T18:16:30.805Z,17.40
2018-04-16T18:19:04.462Z,17.40
2018-04-16T18:21:38.254Z,17.40
2018-04-16T18:24:12.074Z,17.40
2018-04-16T18:26:46.363Z,17.10
2018-04-16T18:29:20.502Z,17.00
2018-04-16T18:31:54.051Z,17.00
2018-04-16T18:34:27.586Z,17.00
2018-04-16T18:37:01.311Z,16.90
2018-04-16T18:39:34.990Z,16.90
2018-04-16T18:42:08.578Z,16.80
2018-04-16T18:44:42.311Z,16.80
2018-04-16T18:47:15.910Z,16.80
2018-04-16T18:49:50.223Z,16.60
2018-04-16T18:52:23.931Z,16.60
2018-04-16T18:54:57.754Z,16.50
2018-04-16T18:57:32.154Z,16.50
2018-04-16T19:00:05.957Z,16.50
2018-04-16T19:02:39.563Z,16.40
2018-04-16T19:05:13.875Z,16.30
2018-04-16T19:07:48.402Z,16.20
2018-04-16T19:10:22.214Z,16.20
2018-04-16T19:12:55.882Z,16.10
2018-04-16T19:15:29.454Z,16.10
2018-04-16T19:18:03.213Z,16.00
2018-04-16T19:20:42.479Z,16.00
2018-04-16T19:23:16.218Z,16.00
2018-04-16T19:25:49.850Z,15.90
2018-04-16T19:28:23.563Z,15.90
2018-04-16T19:30:57.296Z,15.80
2018-04-16T19:36:36.838Z,15.70
2018-04-16T19:39:10.530Z,15.70
2018-04-16T19:41:49.795Z,15.70
2018-04-16T19:44:23.362Z,15.80
2018-04-16T19:46:56.928Z,15.80
2018-04-16T19:49:36.299Z,15.80
2018-04-16T19:52:09.999Z,15.70
2018-04-16T19:54:43.774Z,15.70
2018-04-16T19:57:23.113Z,15.70
2018-04-16T19:59:56.743Z,15.70
2018-04-16T20:02:36.146Z,15.70
2018-04-16T20:05:09.714Z,15.60
2018-04-16T20:07:43.512Z,15.60
2018-04-16T20:10:17.305Z,15.50
2018-04-16T20:12:51.111Z,15.40
2018-04-16T20:15:25.515Z,15.40
2018-04-16T20:17:59.804Z,15.40
2018-04-16T20:20:33.530Z,15.30
2018-04-16T20:23:07.122Z,15.30
2018-04-16T20:25:41.643Z,15.30
2018-04-16T20:28:15.381Z,15.20
2018-04-16T20:30:48.966Z,15.20
2018-04-16T20:33:22.763Z,15.20
2018-04-16T20:35:56.575Z,15.20
2018-04-16T20:38:30.239Z,15.20
2018-04-16T20:41:03.867Z,15.10
2018-04-16T20:43:37.570Z,15.10
2018-04-16T20:46:11.175Z,15.10
2018-04-16T20:48:44.886Z,15.00
2018-04-16T20:51:18.577Z,14.90
2018-04-16T20:53:52.395Z,14.90
2018-04-16T20:56:26.207Z,14.90
2018-04-16T20:59:00.815Z,14.80
2018-04-16T21:01:34.438Z,14.80
2018-04-16T21:04:08.730Z,14.70
2018-04-16T21:06:43.155Z,14.60
2018-04-16T21:09:16.813Z,14.60
2018-04-16T21:11:50.351Z,14.50
2018-04-16T21:14:24.066Z,14.50
2018-04-16T21:16:57.771Z,14.50
2018-04-16T21:19:31.346Z,14.40
2018-04-16T21:22:05.137Z,14.40
2018-04-16T21:24:38.743Z,14.30
2018-04-16T21:27:12.479Z,14.30
2018-04-16T21:29:46.497Z,14.30
2018-04-16T21:32:20.295Z,14.20
2018-04-16T21:34:53.922Z,14.10
2018-04-16T21:37:27.498Z,14.10
2018-04-16T21:40:01.093Z,14.00
2018-04-16T21:42:35.110Z,14.00
2018-04-16T21:45:08.918Z,14.00
2018-04-16T21:47:42.722Z,13.90
2018-04-16T21:50:16.390Z,13.90
2018-04-16T21:52:50.129Z,13.80
2018-04-16T21:55:24.742Z,13.80
2018-04-16T21:57:59.054Z,13.70
2018-04-16T22:00:32.772Z,13.70
2018-04-16T22:03:06.410Z,13.70
2018-04-16T22:05:40.985Z,13.60
2018-04-16T22:08:14.798Z,13.60
2018-04-16T22:10:48.299Z,13.50
2018-04-16T22:13:21.990Z,13.50
2018-04-16T22:15:55.687Z,13.50
2018-04-16T22:18:29.243Z,13.40
2018-04-16T22:21:02.839Z,13.40
2018-04-16T22:23:38.046Z,13.30
2018-04-16T22:26:11.766Z,13.30
2018-04-16T22:28:45.552Z,13.30
2018-04-16T22:31:19.225Z,13.20
2018-04-16T22:33:52.742Z,13.30
2018-04-16T22:36:26.280Z,13.20
2018-04-16T22:39:00.262Z,13.10
2018-04-16T22:41:34.067Z,12.90
2018-04-16T22:44:07.875Z,13.00
2018-04-16T22:46:41.680Z,13.10
2018-04-16T22:49:15.414Z,13.00
2018-04-16T22:51:49.100Z,13.00
2018-04-16T22:54:22.694Z,12.90
2018-04-16T22:56:56.310Z,12.90
2018-04-16T22:59:30.917Z,12.80
2018-04-16T23:02:04.598Z,12.80
2018-04-16T23:04:38.290Z,12.70
2018-04-16T23:07:11.918Z,12.70
2018-04-16T23:09:45.722Z,12.70
2018-04-16T23:12:19.425Z,12.60
2018-04-16T23:14:53.008Z,12.60
2018-04-16T23:17:26.610Z,12.60
2018-04-16T23:20:00.191Z,12.60
2018-04-16T23:22:33.730Z,12.50
2018-04-16T23:25:07.335Z,12.50
2018-04-16T23:27:41.740Z,12.40
2018-04-16T23:30:15.552Z,12.40
2018-04-16T23:32:49.067Z,12.40
2018-04-16T23:35:22.959Z,12.40
2018-04-16T23:37:56.627Z,12.40
2018-04-16T23:40:30.574Z,12.30
2018-04-16T23:43:04.374Z,12.20
2018-04-16T23:45:38.389Z,12.20
2018-04-16T23:48:12.034Z,12.20
2018-04-16T23:50:45.794Z,12.30
2018-04-16T23:53:19.325Z,12.20
2018-04-16T23:55:53.679Z,12.10
2018-04-16T23:58:27.298Z,12.10
