createdAt,value
2024-01-16T00:00:51.161Z,1003.39
2024-01-16T00:01:51.780Z,1003.39
2024-01-16T00:02:52.716Z,1003.39
2024-01-16T00:03:53.713Z,1003.28
2024-01-16T00:04:54.664Z,1003.28
2024-01-16T00:05:55.723Z,1003.39
2024-01-16T00:06:56.713Z,1003.28
2024-01-16T00:07:57.680Z,1003.39
2024-01-16T00:08:58.667Z,1003.59
2024-01-16T00:09:59.696Z,1003.39
2024-01-16T00:11:00.672Z,1003.11
2024-01-16T00:12:01.752Z,1003.39
2024-01-16T00:13:02.681Z,1003.28
2024-01-16T00:14:03.689Z,1003.28
2024-01-16T00:15:04.868Z,1003.39
2024-01-16T00:16:05.697Z,1003.28
2024-01-16T00:17:06.845Z,1003.59
2024-01-16T00:18:07.842Z,1003.49
2024-01-16T00:19:08.789Z,1003.39
2024-01-16T00:20:09.820Z,1003.49
2024-01-16T00:21:10.709Z,1003.28
2024-01-16T00:22:11.689Z,1003.59
2024-01-16T00:23:12.701Z,1003.49
2024-01-16T00:24:13.681Z,1003.49
2024-01-16T00:25:14.721Z,1003.59
2024-01-16T00:26:15.707Z,1003.39
2024-01-16T00:27:16.721Z,1003.39
2024-01-16T00:28:17.691Z,1003.39
2024-01-16T00:29:18.764Z,1003.49
2024-01-16T00:30:19.836Z,1003.59
2024-01-16T00:31:20.712Z,1003.79
2024-01-16T00:32:21.734Z,1003.59
2024-01-16T00:33:22.770Z,1003.59
2024-01-16T00:34:23.762Z,1003.59
2024-01-16T00:35:24.744Z,1003.49
2024-01-16T00:36:25.770Z,1003.49
2024-01-16T00:37:26.724Z,1003.39
2024-01-16T00:38:27.793Z,1003.59
2024-01-16T00:39:28.740Z,1003.49
2024-01-16T00:40:29.736Z,1003.49
2024-01-16T00:41:30.713Z,1003.69
2024-01-16T00:42:31.702Z,1003.39
2024-01-16T00:43:32.725Z,1003.59
2024-01-16T00:44:33.754Z,1003.59
2024-01-16T00:45:34.892Z,1003.49
2024-01-16T00:46:35.720Z,1003.79
2024-01-16T00:47:36.786Z,1003.59
2024-01-16T00:48:37.997Z,1003.79
2024-01-16T00:49:38.796Z,1003.69
2024-01-16T00:50:39.787Z,1003.69
2024-01-16T00:51:40.767Z,1003.99
2024-01-16T00:52:41.723Z,1003.79
2024-01-16T00:53:42.792Z,1003.79
2024-01-16T00:54:43.718Z,1003.89
2024-01-16T00:55:44.744Z,1003.69
2024-01-16T00:56:45.940Z,1003.79
2024-01-16T00:57:46.736Z,1003.89
2024-01-16T00:58:47.792Z,1003.89
2024-01-16T00:59:48.750Z,1003.79
2024-01-16T01:00:50.000Z,1003.79
2024-01-16T01:01:50.725Z,1003.69
2024-01-16T01:02:51.877Z,1003.79
2024-01-16T01:03:52.868Z,1003.89
2024-01-16T01:04:53.756Z,1003.89
2024-01-16T01:05:54.814Z,1003.79
2024-01-16T01:06:55.768Z,1003.99
2024-01-16T01:07:56.727Z,1003.99
2024-01-16T01:08:57.745Z,1003.79
2024-01-16T01:09:58.736Z,1003.89
2024-01-16T01:10:59.798Z,1004.10
2024-01-16T01:12:00.749Z,1003.99
2024-01-16T01:13:01.770Z,1003.99
2024-01-16T01:14:02.830Z,1003.79
2024-01-16T01:15:04.750Z,1004.10
2024-01-16T01:16:04.728Z,1003.99
2024-01-16T01:17:05.846Z,1003.89
2024-01-16T01:18:07.042Z,1003.79
2024-01-16T01:19:07.802Z,1003.79
2024-01-16T01:20:08.778Z,1003.89
2024-01-16T01:21:09.738Z,1003.89
2024-01-16T01:22:10.930Z,1003.89
2024-01-16T01:23:11.779Z,1003.89
2024-01-16T01:24:12.766Z,1003.99
2024-01-16T01:25:13.776Z,1004.10
2024-01-16T01:26:14.818Z,1004.20
2024-01-16T01:27:15.774Z,1004.30
2024-01-16T01:28:16.779Z,1004.10
2024-01-16T01:29:17.836Z,1004.20
2024-01-16T01:30:19.303Z,1004.30
2024-01-16T01:31:19.965Z,1004.30
2024-01-16T01:32:20.973Z,1004.10
2024-01-16T01:33:22.138Z,1004.50
2024-01-16T01:34:22.898Z,1004.30
2024-01-16T01:35:24.552Z,1004.20
2024-01-16T01:36:24.764Z,1004.30
2024-01-16T01:37:25.778Z,1004.20
2024-01-16T01:38:26.784Z,1004.20
2024-01-16T01:39:27.777Z,1004.40
2024-01-16T01:40:28.783Z,1004.40
2024-01-16T01:41:29.819Z,1004.30
2024-01-16T01:42:30.765Z,1004.30
2024-01-16T01:43:31.774Z,1004.30
2024-01-16T01:44:33.630Z,1004.40
2024-01-16T01:45:33.950Z,1004.40
2024-01-16T01:46:34.758Z,1004.30
2024-01-16T01:47:35.933Z,1004.50
2024-01-16T01:48:37.067Z,1004.20
2024-01-16T01:49:37.782Z,1004.20
2024-01-16T01:50:38.876Z,1004.40
2024-01-16T01:51:39.766Z,1004.30
2024-01-16T01:52:40.800Z,1004.40
2024-01-16T01:53:41.832Z,1004.30
2024-01-16T01:54:42.779Z,1004.50
2024-01-16T01:55:43.772Z,1004.60
2024-01-16T01:56:44.886Z,1004.60
2024-01-16T01:57:45.804Z,1004.40
2024-01-16T01:58:46.795Z,1004.60
2024-01-16T01:59:47.890Z,1004.71
2024-01-16T02:00:49.020Z,1004.71
2024-01-16T02:01:49.776Z,1004.50
2024-01-16T02:02:50.803Z,1004.81
2024-01-16T02:03:52.031Z,1004.50
2024-01-16T02:04:52.808Z,1004.50
2024-01-16T02:05:53.815Z,1004.81
2024-01-16T02:06:54.792Z,1004.50
2024-01-16T02:07:55.867Z,1004.50
2024-01-16T02:08:56.805Z,1004.60
2024-01-16T02:09:57.803Z,1004.50
2024-01-16T02:10:58.820Z,1004.60
2024-01-16T02:11:59.826Z,1004.50
2024-01-16T02:13:00.798Z,1004.50
2024-01-16T02:14:01.806Z,1004.60
2024-01-16T02:15:03.818Z,1004.60
2024-01-16T02:16:03.810Z,1004.71
2024-01-16T02:17:04.828Z,1004.71
2024-01-16T02:18:05.944Z,1004.81
2024-01-16T02:19:06.843Z,1004.60
2024-01-16T02:20:07.813Z,1004.50
2024-01-16T02:21:08.808Z,1004.60
2024-01-16T02:22:09.829Z,1004.71
2024-01-16T02:23:10.954Z,1004.81
2024-01-16T02:24:11.805Z,1004.81
2024-01-16T02:25:12.825Z,1004.71
2024-01-16T02:26:13.852Z,1004.60
2024-01-16T02:27:14.811Z,1004.60
2024-01-16T02:28:15.857Z,1004.60
2024-01-16T02:29:16.886Z,1004.60
2024-01-16T02:30:18.072Z,1004.71
2024-01-16T02:31:18.811Z,1004.71
2024-01-16T02:32:19.855Z,1004.60
2024-01-16T02:33:21.041Z,1004.81
2024-01-16T02:34:21.962Z,1004.60
2024-01-16T02:35:22.898Z,1004.81
2024-01-16T02:36:23.813Z,1004.71
2024-01-16T02:37:24.851Z,1004.81
2024-01-16T02:38:25.960Z,1004.81
2024-01-16T02:39:26.830Z,1004.91
2024-01-16T02:40:27.934Z,1004.91
2024-01-16T02:41:28.869Z,1004.71
2024-01-16T02:42:29.859Z,1004.60
2024-01-16T02:43:30.822Z,1004.91
2024-01-16T02:44:32.000Z,1004.60
2024-01-16T02:45:33.026Z,1004.81
2024-01-16T02:46:33.927Z,1004.71
2024-01-16T02:47:34.918Z,1004.81
2024-01-16T02:48:36.004Z,1005.01
2024-01-16T02:49:36.890Z,1005.11
2024-01-16T02:50:37.942Z,1004.81
2024-01-16T02:51:38.850Z,1005.11
2024-01-16T02:52:39.887Z,1005.01
2024-01-16T02:53:41.032Z,1004.91
2024-01-16T02:54:41.856Z,1004.91
2024-01-16T02:55:42.894Z,1004.81
2024-01-16T02:56:44.042Z,1004.91
2024-01-16T02:57:44.887Z,1005.01
2024-01-16T02:58:45.928Z,1004.91
2024-01-16T02:59:47.078Z,1004.71
2024-01-16T03:00:48.153Z,1005.11
2024-01-16T03:01:48.909Z,1004.91
2024-01-16T03:02:49.987Z,1005.11
2024-01-16T03:03:51.081Z,1004.81
2024-01-16T03:04:52.000Z,1004.91
2024-01-16T03:05:53.021Z,1004.91
2024-01-16T03:06:53.928Z,1005.11
2024-01-16T03:07:54.903Z,1004.91
2024-01-16T03:08:56.030Z,1004.91
2024-01-16T03:09:56.906Z,1005.21
2024-01-16T03:10:57.917Z,1005.01
2024-01-16T03:11:58.948Z,1005.11
2024-01-16T03:12:59.909Z,1005.21
2024-01-16T03:14:00.920Z,1004.91
2024-01-16T03:15:02.839Z,1005.01
2024-01-16T03:16:02.933Z,1005.21
2024-01-16T03:17:03.944Z,1005.01
2024-01-16T03:18:05.062Z,1004.91
2024-01-16T03:19:05.977Z,1004.91
2024-01-16T03:20:06.966Z,1005.11
2024-01-16T03:21:07.914Z,1005.11
2024-01-16T03:22:08.911Z,1005.11
2024-01-16T03:23:09.955Z,1004.91
2024-01-16T03:24:10.965Z,1004.91
2024-01-16T03:25:11.916Z,1005.21
2024-01-16T03:26:12.972Z,1005.01
2024-01-16T03:27:13.928Z,1005.11
2024-01-16T03:28:14.939Z,1005.11
2024-01-16T03:29:15.962Z,1005.01
2024-01-16T03:30:17.354Z,1005.21
2024-01-16T03:31:18.009Z,1005.11
2024-01-16T03:32:18.992Z,1005.11
2024-01-16T03:33:20.127Z,1005.11
2024-01-16T03:34:20.990Z,1005.21
2024-01-16T03:35:21.945Z,1005.21
2024-01-16T03:36:22.942Z,1005.21
2024-01-16T03:37:23.956Z,1005.01
2024-01-16T03:38:25.079Z,1005.11
2024-01-16T03:39:25.999Z,1005.21
2024-01-16T03:40:26.959Z,1005.11
2024-01-16T03:41:27.961Z,1005.21
2024-01-16T03:42:28.936Z,1005.11
2024-01-16T03:43:29.963Z,1005.11
2024-01-16T03:44:30.947Z,1005.32
2024-01-16T03:45:32.181Z,1005.32
2024-01-16T03:46:32.953Z,1005.32
2024-01-16T03:47:33.995Z,1005.32
2024-01-16T03:48:34.999Z,1005.38
2024-01-16T03:49:36.006Z,1005.21
2024-01-16T03:50:37.127Z,1005.21
2024-01-16T03:51:37.973Z,1005.21
2024-01-16T03:52:38.954Z,1005.32
2024-01-16T03:53:39.999Z,1005.32
2024-01-16T03:54:41.010Z,1005.21
2024-01-16T03:55:41.968Z,1005.48
2024-01-16T03:56:42.995Z,1005.32
2024-01-16T03:57:44.099Z,1005.32
2024-01-16T03:58:44.950Z,1005.32
2024-01-16T03:59:46.017Z,1005.32
2024-01-16T04:00:47.256Z,1005.21
2024-01-16T04:01:48.009Z,1005.01
2024-01-16T04:02:49.099Z,1005.01
2024-01-16T04:03:50.030Z,1005.11
2024-01-16T04:04:50.983Z,1005.21
2024-01-16T04:05:52.221Z,1005.38
2024-01-16T04:06:52.955Z,1005.32
2024-01-16T04:07:53.959Z,1005.32
2024-01-16T04:08:55.015Z,1005.32
2024-01-16T04:09:56.017Z,1005.11
2024-01-16T04:10:56.966Z,1005.32
2024-01-16T04:11:58.016Z,1005.32
2024-01-16T04:12:58.984Z,1005.32
2024-01-16T04:13:59.989Z,1005.11
2024-01-16T04:15:01.421Z,1005.21
2024-01-16T04:16:02.000Z,1005.38
2024-01-16T04:17:02.972Z,1005.32
2024-01-16T04:18:03.988Z,1005.38
2024-01-16T04:19:05.035Z,1005.21
2024-01-16T04:20:06.017Z,1005.32
2024-01-16T04:21:06.966Z,1005.38
2024-01-16T04:22:07.993Z,1005.38
2024-01-16T04:23:09.007Z,1005.11
2024-01-16T04:24:10.217Z,1005.21
2024-01-16T04:25:11.051Z,1005.48
2024-01-16T04:26:12.010Z,1005.32
2024-01-16T04:27:12.983Z,1005.48
2024-01-16T04:28:13.973Z,1005.32
2024-01-16T04:29:15.024Z,1005.38
2024-01-16T04:30:16.198Z,1005.32
2024-01-16T04:31:17.003Z,1005.48
2024-01-16T04:32:18.091Z,1005.32
2024-01-16T04:33:19.117Z,1005.38
2024-01-16T04:34:20.178Z,1005.38
2024-01-16T04:35:21.016Z,1005.38
2024-01-16T04:36:22.002Z,1005.38
2024-01-16T04:37:23.010Z,1005.38
2024-01-16T04:38:24.047Z,1005.32
2024-01-16T04:39:25.006Z,1005.38
2024-01-16T04:40:26.062Z,1005.32
2024-01-16T04:41:27.025Z,1005.32
2024-01-16T04:42:27.996Z,1005.48
2024-01-16T04:43:29.008Z,1005.32
2024-01-16T04:44:30.070Z,1005.59
2024-01-16T04:45:31.169Z,1005.59
2024-01-16T04:46:32.037Z,1005.32
2024-01-16T04:47:33.099Z,1005.38
2024-01-16T04:48:34.089Z,1005.38
2024-01-16T04:49:35.074Z,1005.32
2024-01-16T04:50:36.097Z,1005.38
2024-01-16T04:51:37.017Z,1005.59
2024-01-16T04:52:38.043Z,1005.59
2024-01-16T04:53:39.130Z,1005.48
2024-01-16T04:54:40.025Z,1005.48
2024-01-16T04:55:41.054Z,1005.38
2024-01-16T04:56:42.076Z,1005.59
2024-01-16T04:57:43.004Z,1005.32
2024-01-16T04:58:44.033Z,1005.59
2024-01-16T04:59:45.035Z,1005.69
2024-01-16T05:00:46.306Z,1005.48
2024-01-16T05:01:47.053Z,1005.32
2024-01-16T05:02:48.133Z,1005.11
2024-01-16T05:03:49.078Z,1005.59
2024-01-16T05:04:50.032Z,1005.32
2024-01-16T05:05:51.106Z,1005.38
2024-01-16T05:06:52.118Z,1005.48
2024-01-16T05:07:53.072Z,1005.48
2024-01-16T05:08:54.112Z,1005.48
2024-01-16T05:09:55.031Z,1005.69
2024-01-16T05:10:56.132Z,1005.69
2024-01-16T05:11:57.037Z,1005.48
2024-01-16T05:12:58.212Z,1005.38
2024-01-16T05:13:59.156Z,1005.59
2024-01-16T05:15:00.037Z,1005.38
2024-01-16T05:16:01.036Z,1005.48
2024-01-16T05:17:02.079Z,1005.48
2024-01-16T05:18:03.199Z,1005.32
2024-01-16T05:19:04.104Z,1005.59
2024-01-16T05:20:05.037Z,1005.48
2024-01-16T05:21:06.139Z,1005.38
2024-01-16T05:22:07.109Z,1005.21
2024-01-16T05:23:08.151Z,1005.38
2024-01-16T05:24:09.098Z,1005.48
2024-01-16T05:25:10.073Z,1005.48
2024-01-16T05:26:11.151Z,1005.38
2024-01-16T05:27:12.052Z,1005.59
2024-01-16T05:28:13.041Z,1005.48
2024-01-16T05:29:14.096Z,1005.38
2024-01-16T05:30:15.276Z,1005.48
2024-01-16T05:31:16.076Z,1005.21
2024-01-16T05:32:17.117Z,1005.38
2024-01-16T05:33:18.357Z,1005.48
2024-01-16T05:34:19.194Z,1005.59
2024-01-16T05:35:20.870Z,1005.38
2024-01-16T05:36:21.076Z,1005.38
2024-01-16T05:37:22.101Z,1005.21
2024-01-16T05:38:23.163Z,1005.38
2024-01-16T05:39:24.066Z,1005.32
2024-01-16T05:40:25.089Z,1005.11
2024-01-16T05:41:26.190Z,1005.38
2024-01-16T05:42:27.074Z,1005.32
2024-01-16T05:43:28.065Z,1005.32
2024-01-16T05:44:29.106Z,1005.32
2024-01-16T05:45:30.280Z,1005.32
2024-01-16T05:46:31.115Z,1005.38
2024-01-16T05:47:32.220Z,1005.38
2024-01-16T05:48:33.226Z,1005.32
2024-01-16T05:49:34.225Z,1005.48
2024-01-16T05:50:35.164Z,1005.38
2024-01-16T05:51:36.112Z,1005.21
2024-01-16T05:52:37.101Z,1005.32
2024-01-16T05:53:38.135Z,1005.38
2024-01-16T05:54:39.078Z,1005.38
2024-01-16T05:55:40.105Z,1005.32
2024-01-16T05:56:41.215Z,1005.32
2024-01-16T05:57:42.103Z,1005.48
2024-01-16T05:58:43.081Z,1005.32
2024-01-16T05:59:44.167Z,1005.32
2024-01-16T06:00:45.369Z,1005.32
2024-01-16T06:01:46.145Z,1005.38
2024-01-16T06:02:47.156Z,1005.38
2024-01-16T06:03:48.154Z,1005.32
2024-01-16T06:04:49.205Z,1005.21
2024-01-16T06:05:50.149Z,1005.38
2024-01-16T06:06:51.212Z,1005.32
2024-01-16T06:07:52.220Z,1005.48
2024-01-16T06:08:53.212Z,1005.21
2024-01-16T06:09:54.101Z,1005.38
2024-01-16T06:10:55.115Z,1005.21
2024-01-16T06:11:56.271Z,1005.32
2024-01-16T06:12:57.108Z,1005.32
2024-01-16T06:13:58.105Z,1005.32
2024-01-16T06:14:59.301Z,1005.38
2024-01-16T06:16:00.303Z,1005.32
2024-01-16T06:17:01.121Z,1005.21
2024-01-16T06:18:02.455Z,1005.32
2024-01-16T06:19:03.204Z,1005.32
2024-01-16T06:20:04.100Z,1005.38
2024-01-16T06:21:05.185Z,1005.48
2024-01-16T06:22:06.149Z,1005.38
2024-01-16T06:23:07.186Z,1005.48
2024-01-16T06:24:08.105Z,1005.32
2024-01-16T06:25:09.128Z,1005.32
2024-01-16T06:26:10.171Z,1005.38
2024-01-16T06:27:11.133Z,1005.32
2024-01-16T06:28:12.127Z,1005.32
2024-01-16T06:29:21.490Z,1005.32
2024-01-16T06:30:14.424Z,1005.48
2024-01-16T06:31:15.165Z,1005.38
2024-01-16T06:32:16.192Z,1005.21
2024-01-16T06:33:17.241Z,1005.38
2024-01-16T06:34:18.234Z,1005.32
2024-01-16T06:35:19.179Z,1005.21
2024-01-16T06:36:20.116Z,1005.38
2024-01-16T06:37:21.121Z,1005.21
2024-01-16T06:38:22.195Z,1005.32
2024-01-16T06:39:23.118Z,1005.38
2024-01-16T06:40:24.154Z,1005.48
2024-01-16T06:41:25.163Z,1005.32
2024-01-16T06:42:26.298Z,1005.48
2024-01-16T06:43:27.137Z,1005.21
2024-01-16T06:44:28.193Z,1005.48
2024-01-16T06:45:29.338Z,1005.38
2024-01-16T06:46:30.137Z,1005.48
2024-01-16T06:47:31.195Z,1005.38
2024-01-16T06:48:32.390Z,1005.48
2024-01-16T06:49:33.389Z,1005.69
2024-01-16T06:50:34.271Z,1005.38
2024-01-16T06:51:35.150Z,1005.48
2024-01-16T06:52:36.184Z,1005.48
2024-01-16T06:53:37.217Z,1005.38
2024-01-16T06:54:38.156Z,1005.32
2024-01-16T06:55:39.156Z,1005.69
2024-01-16T06:56:40.209Z,1005.48
2024-01-16T06:57:41.188Z,1005.48
2024-01-16T06:58:42.162Z,1005.48
2024-01-16T06:59:43.201Z,1005.48
2024-01-16T07:00:44.441Z,1005.38
2024-01-16T07:01:45.169Z,1005.48
2024-01-16T07:02:46.309Z,1005.32
2024-01-16T07:03:47.193Z,1005.48
2024-01-16T07:04:48.182Z,1005.38
2024-01-16T07:05:49.250Z,1005.48
2024-01-16T07:06:50.166Z,1005.38
2024-01-16T07:07:51.154Z,1005.38
2024-01-16T07:08:52.331Z,1005.59
2024-01-16T07:09:53.155Z,1005.38
2024-01-16T07:10:54.186Z,1005.38
2024-01-16T07:11:55.259Z,1005.59
2024-01-16T07:12:56.162Z,1005.59
2024-01-16T07:13:57.152Z,1005.48
2024-01-16T07:14:58.174Z,1005.38
2024-01-16T07:15:59.508Z,1005.48
2024-01-16T07:17:00.174Z,1005.69
2024-01-16T07:18:01.209Z,1005.69
2024-01-16T07:19:02.315Z,1005.69
2024-01-16T07:20:03.175Z,1005.59
2024-01-16T07:21:04.155Z,1005.69
2024-01-16T07:22:05.237Z,1005.69
2024-01-16T07:23:06.264Z,1005.69
2024-01-16T07:24:07.236Z,1005.79
2024-01-16T07:25:08.257Z,1005.59
2024-01-16T07:26:09.264Z,1005.59
2024-01-16T07:27:10.250Z,1005.79
2024-01-16T07:28:11.287Z,1005.48
2024-01-16T07:29:12.277Z,1005.69
2024-01-16T07:30:13.467Z,1005.59
2024-01-16T07:31:14.233Z,1005.38
2024-01-16T07:32:15.275Z,1005.69
2024-01-16T07:33:16.377Z,1005.69
2024-01-16T07:34:17.290Z,1005.48
2024-01-16T07:35:18.287Z,1005.59
2024-01-16T07:36:19.250Z,1005.79
2024-01-16T07:37:20.264Z,1005.59
2024-01-16T07:38:21.282Z,1005.79
2024-01-16T07:39:22.235Z,1005.79
2024-01-16T07:40:23.255Z,1005.79
2024-01-16T07:41:24.267Z,1005.89
2024-01-16T07:42:25.266Z,1005.59
2024-01-16T07:43:26.435Z,1005.48
2024-01-16T07:44:27.295Z,1005.48
2024-01-16T07:45:28.469Z,1005.59
2024-01-16T07:46:29.256Z,1005.79
2024-01-16T07:47:30.314Z,1005.59
2024-01-16T07:48:31.429Z,1005.69
2024-01-16T07:49:32.382Z,1005.48
2024-01-16T07:50:33.397Z,1005.59
2024-01-16T07:51:34.259Z,1005.69
2024-01-16T07:52:35.254Z,1005.69
2024-01-16T07:53:36.329Z,1005.69
2024-01-16T07:54:37.262Z,1005.59
2024-01-16T07:55:38.268Z,1005.79
2024-01-16T07:56:39.401Z,1005.69
2024-01-16T07:57:40.285Z,1005.48
2024-01-16T07:58:41.269Z,1005.69
2024-01-16T07:59:42.330Z,1005.69
2024-01-16T08:00:43.502Z,1005.79
2024-01-16T08:01:44.265Z,1005.89
2024-01-16T08:02:45.313Z,1005.89
2024-01-16T08:03:46.336Z,1005.69
2024-01-16T08:04:47.270Z,1005.79
2024-01-16T08:05:48.461Z,1005.69
2024-01-16T08:06:49.379Z,1005.79
2024-01-16T08:07:50.260Z,1005.69
2024-01-16T08:08:51.324Z,1005.99
2024-01-16T08:09:52.417Z,1005.79
2024-01-16T08:10:53.289Z,1005.99
2024-01-16T08:11:54.324Z,1006.09
2024-01-16T08:12:55.301Z,1005.89
2024-01-16T08:13:56.415Z,1005.89
2024-01-16T08:14:57.411Z,1005.99
2024-01-16T08:15:58.558Z,1005.99
2024-01-16T08:16:59.309Z,1005.99
2024-01-16T08:18:00.548Z,1006.09
2024-01-16T08:19:01.388Z,1005.79
2024-01-16T08:20:02.350Z,1005.89
2024-01-16T08:21:03.383Z,1005.99
2024-01-16T08:22:06.676Z,1005.99
2024-01-16T08:23:05.324Z,1005.89
2024-01-16T08:24:06.359Z,1005.89
2024-01-16T08:25:07.354Z,1005.89
2024-01-16T08:26:08.686Z,1005.69
2024-01-16T08:27:09.341Z,1005.89
2024-01-16T08:28:10.590Z,1005.79
2024-01-16T08:29:11.356Z,1005.99
2024-01-16T08:30:12.569Z,1005.79
2024-01-16T08:31:13.361Z,1005.99
2024-01-16T08:32:14.473Z,1006.09
2024-01-16T08:33:15.533Z,1005.89
2024-01-16T08:34:16.504Z,1005.79
2024-01-16T08:35:17.636Z,1005.89
2024-01-16T08:36:18.442Z,1005.79
2024-01-16T08:37:19.359Z,1005.99
2024-01-16T08:38:20.390Z,1005.59
2024-01-16T08:39:21.340Z,1005.79
2024-01-16T08:40:22.394Z,1005.89
2024-01-16T08:41:23.462Z,1005.89
2024-01-16T08:42:24.373Z,1005.99
2024-01-16T08:43:25.408Z,1005.79
2024-01-16T08:44:26.413Z,1005.89
2024-01-16T08:45:27.722Z,1005.89
2024-01-16T08:46:28.389Z,1005.79
2024-01-16T08:47:29.508Z,1005.99
2024-01-16T08:48:30.610Z,1005.89
2024-01-16T08:49:31.413Z,1006.09
2024-01-16T08:50:32.414Z,1005.99
2024-01-16T08:51:33.426Z,1005.89
2024-01-16T08:52:34.373Z,1006.09
2024-01-16T08:53:35.448Z,1005.99
2024-01-16T08:54:36.390Z,1005.89
2024-01-16T08:55:37.400Z,1005.99
2024-01-16T08:56:38.425Z,1005.89
2024-01-16T08:57:39.370Z,1005.79
2024-01-16T08:58:40.403Z,1005.99
2024-01-16T08:59:41.444Z,1006.20
2024-01-16T09:00:42.633Z,1005.99
2024-01-16T09:01:43.426Z,1006.09
2024-01-16T09:02:44.425Z,1005.79
2024-01-16T09:03:45.424Z,1005.89
2024-01-16T09:04:46.473Z,1005.99
2024-01-16T09:05:47.642Z,1005.99
2024-01-16T09:06:48.634Z,1006.09
2024-01-16T09:07:49.428Z,1006.09
2024-01-16T09:08:50.428Z,1005.89
2024-01-16T09:09:51.411Z,1005.89
2024-01-16T09:10:52.508Z,1006.20
2024-01-16T09:11:53.485Z,1005.99
2024-01-16T09:12:54.388Z,1005.79
2024-01-16T09:13:55.395Z,1006.20
2024-01-16T09:14:56.389Z,1005.99
2024-01-16T09:15:57.556Z,1005.99
2024-01-16T09:16:58.416Z,1005.99
2024-01-16T09:17:59.536Z,1006.20
2024-01-16T09:19:00.512Z,1006.09
2024-01-16T09:20:01.842Z,1006.09
2024-01-16T09:21:02.444Z,1006.09
2024-01-16T09:22:03.506Z,1005.89
2024-01-16T09:23:04.411Z,1006.09
2024-01-16T09:24:05.426Z,1006.09
2024-01-16T09:25:06.432Z,1005.99
2024-01-16T09:26:07.453Z,1006.20
2024-01-16T09:27:08.443Z,1005.89
2024-01-16T09:28:09.440Z,1006.30
2024-01-16T09:29:10.502Z,1006.09
2024-01-16T09:30:11.641Z,1006.09
2024-01-16T09:31:12.467Z,1005.89
2024-01-16T09:32:13.496Z,1006.09
2024-01-16T09:33:14.618Z,1006.09
2024-01-16T09:34:15.504Z,1006.20
2024-01-16T09:35:16.463Z,1006.20
2024-01-16T09:36:17.443Z,1006.20
2024-01-16T09:37:18.454Z,1006.40
2024-01-16T09:38:19.465Z,1006.30
2024-01-16T09:39:20.436Z,1006.20
2024-01-16T09:40:21.471Z,1006.20
2024-01-16T09:41:22.472Z,1006.40
2024-01-16T09:42:23.479Z,1006.40
2024-01-16T09:43:24.449Z,1006.09
2024-01-16T09:44:25.478Z,1006.30
2024-01-16T09:45:26.678Z,1006.40
2024-01-16T09:46:27.493Z,1006.30
2024-01-16T09:47:28.595Z,1006.40
2024-01-16T09:48:29.642Z,1006.40
2024-01-16T09:49:30.509Z,1006.40
2024-01-16T09:50:31.499Z,1006.40
2024-01-16T09:51:32.456Z,1006.40
2024-01-16T09:52:33.728Z,1006.30
2024-01-16T09:53:34.514Z,1006.20
2024-01-16T09:54:35.484Z,1006.50
2024-01-16T09:55:36.514Z,1006.50
2024-01-16T09:56:37.557Z,1006.50
2024-01-16T09:57:38.489Z,1006.40
2024-01-16T09:58:39.478Z,1006.30
2024-01-16T09:59:40.602Z,1006.40
2024-01-16T10:00:41.776Z,1006.50
2024-01-16T10:01:42.500Z,1006.30
2024-01-16T10:02:43.747Z,1006.50
2024-01-16T10:03:44.554Z,1006.20
2024-01-16T10:04:45.513Z,1006.30
2024-01-16T10:05:46.608Z,1006.20
2024-01-16T10:06:47.622Z,1006.60
2024-01-16T10:07:48.534Z,1006.40
2024-01-16T10:08:49.602Z,1006.40
2024-01-16T10:09:50.504Z,1006.30
2024-01-16T10:10:53.441Z,1006.20
2024-01-16T10:11:52.630Z,1006.50
2024-01-16T10:12:53.533Z,1006.40
2024-01-16T10:13:54.506Z,1006.40
2024-01-16T10:14:55.667Z,1006.20
2024-01-16T10:15:56.764Z,1006.20
2024-01-16T10:16:57.516Z,1006.30
2024-01-16T10:17:58.595Z,1006.20
2024-01-16T10:18:59.597Z,1006.30
2024-01-16T10:20:00.571Z,1006.40
2024-01-16T10:21:01.536Z,1006.40
2024-01-16T10:22:02.535Z,1006.40
2024-01-16T10:23:03.571Z,1006.40
2024-01-16T10:24:04.574Z,1006.20
2024-01-16T10:25:05.554Z,1006.30
2024-01-16T10:26:06.540Z,1006.09
2024-01-16T10:27:07.500Z,1006.50
2024-01-16T10:28:08.557Z,1006.20
2024-01-16T10:29:09.532Z,1006.30
2024-01-16T10:30:10.884Z,1006.50
2024-01-16T10:31:11.775Z,1006.30
2024-01-16T10:32:12.787Z,1006.50
2024-01-16T10:33:13.723Z,1006.40
2024-01-16T10:34:14.724Z,1006.50
2024-01-16T10:35:16.317Z,1006.30
2024-01-16T10:36:16.548Z,1006.40
2024-01-16T10:37:17.548Z,1006.40
2024-01-16T10:38:18.589Z,1005.99
2024-01-16T10:39:19.543Z,1006.20
2024-01-16T10:40:23.337Z,1006.20
2024-01-16T10:41:21.625Z,1006.20
2024-01-16T10:42:22.539Z,1005.99
2024-01-16T10:43:23.558Z,1005.89
2024-01-16T10:44:24.573Z,1005.99
2024-01-16T10:45:25.776Z,1005.99
2024-01-16T10:46:26.560Z,1006.30
2024-01-16T10:47:27.627Z,1006.30
2024-01-16T10:48:28.594Z,1006.40
2024-01-16T10:49:40.596Z,1006.40
2024-01-16T10:50:30.631Z,1006.20
2024-01-16T10:51:31.540Z,1006.40
2024-01-16T10:52:32.569Z,1006.09
2024-01-16T10:53:33.668Z,1006.20
2024-01-16T10:54:34.562Z,1006.09
2024-01-16T10:55:35.587Z,1006.09
2024-01-16T10:56:36.608Z,1006.09
2024-01-16T10:57:37.556Z,1005.99
2024-01-16T10:58:38.566Z,1006.09
2024-01-16T10:59:39.572Z,1006.30
2024-01-16T11:00:40.817Z,1006.20
2024-01-16T11:01:41.569Z,1006.20
2024-01-16T11:02:42.680Z,1006.20
2024-01-16T11:03:43.607Z,1006.40
2024-01-16T11:04:44.582Z,1006.20
2024-01-16T11:05:45.685Z,1006.09
2024-01-16T11:06:46.708Z,1006.09
2024-01-16T11:07:47.570Z,1006.09
2024-01-16T11:08:48.866Z,1006.20
2024-01-16T11:09:49.576Z,1006.20
2024-01-16T11:10:50.635Z,1006.09
2024-01-16T11:11:51.663Z,1006.09
2024-01-16T11:12:52.685Z,1006.09
2024-01-16T11:13:53.716Z,1006.09
2024-01-16T11:14:54.765Z,1006.09
2024-01-16T11:15:55.922Z,1006.09
2024-01-16T11:16:56.591Z,1006.09
2024-01-16T11:17:57.710Z,1006.20
2024-01-16T11:19:13.871Z,1006.20
2024-01-16T11:21:06.229Z,1006.09
2024-01-16T11:22:01.711Z,1006.09
2024-01-16T11:23:02.606Z,1006.20
2024-01-16T11:24:03.704Z,1006.09
2024-01-16T11:25:04.616Z,1005.89
2024-01-16T11:26:05.597Z,1005.89
2024-01-16T11:27:06.711Z,1005.99
2024-01-16T11:28:07.606Z,1005.89
2024-01-16T11:29:09.019Z,1005.99
2024-01-16T11:30:09.910Z,1005.99
2024-01-16T11:31:10.648Z,1006.09
2024-01-16T11:32:23.126Z,1005.79
2024-01-16T11:33:12.748Z,1005.99
2024-01-16T11:34:13.747Z,1005.99
2024-01-16T11:35:14.716Z,1006.09
2024-01-16T11:36:15.635Z,1006.09
2024-01-16T11:37:16.608Z,1005.89
2024-01-16T11:38:17.713Z,1005.99
2024-01-16T11:39:18.659Z,1005.79
2024-01-16T11:40:19.628Z,1005.99
2024-01-16T11:41:26.936Z,1005.79
2024-01-16T11:42:21.642Z,1005.99
2024-01-16T11:43:22.616Z,1005.99
2024-01-16T11:44:24.733Z,1005.99
2024-01-16T11:45:24.784Z,1005.79
2024-01-16T11:46:25.695Z,1006.09
2024-01-16T11:47:26.671Z,1005.89
2024-01-16T11:48:27.834Z,1005.89
2024-01-16T11:49:28.656Z,1006.20
2024-01-16T11:50:29.679Z,1005.89
2024-01-16T11:51:30.644Z,1006.20
2024-01-16T11:52:31.627Z,1005.99
2024-01-16T11:53:32.663Z,1005.89
2024-01-16T11:54:33.672Z,1005.89
2024-01-16T11:55:34.628Z,1005.89
2024-01-16T11:56:43.738Z,1005.79
2024-01-16T11:57:36.635Z,1005.69
2024-01-16T11:58:37.625Z,1005.89
2024-01-16T11:59:38.740Z,1005.99
2024-01-16T12:00:39.868Z,1005.89
2024-01-16T12:01:40.635Z,1005.79
2024-01-16T12:02:41.724Z,1005.89
2024-01-16T12:03:42.626Z,1006.20
2024-01-16T12:04:43.714Z,1005.89
2024-01-16T12:05:44.687Z,1005.69
2024-01-16T12:06:45.782Z,1005.99
2024-01-16T12:07:46.678Z,1005.89
2024-01-16T12:08:47.735Z,1005.79
2024-01-16T12:09:48.689Z,1005.79
2024-01-16T12:10:49.635Z,1005.89
2024-01-16T12:11:50.712Z,1005.59
2024-01-16T12:12:51.656Z,1005.79
2024-01-16T12:13:52.784Z,1005.89
2024-01-16T12:14:53.756Z,1005.69
2024-01-16T12:15:54.849Z,1005.79
2024-01-16T12:16:55.672Z,1005.99
2024-01-16T12:17:56.941Z,1005.79
2024-01-16T12:18:57.770Z,1005.79