createdAt,value
2022-09-28T00:00:47.974Z,7.41
2022-09-28T00:03:14.756Z,7.37
2022-09-28T00:05:41.456Z,7.62
2022-09-28T00:08:08.262Z,7.45
2022-09-28T00:10:35.006Z,7.32
2022-09-28T00:13:01.919Z,7.22
2022-09-28T00:15:29.243Z,7.08
2022-09-28T00:17:56.098Z,7.11
2022-09-28T00:20:23.091Z,6.94
2022-09-28T00:22:49.894Z,6.97
2022-09-28T00:25:17.076Z,6.91
2022-09-28T00:27:50.002Z,6.91
2022-09-28T00:30:16.876Z,6.87
2022-09-28T00:32:43.911Z,6.80
2022-09-28T00:35:11.084Z,6.95
2022-09-28T00:37:38.246Z,6.86
2022-09-28T00:40:05.681Z,6.81
2022-09-28T00:42:32.542Z,6.75
2022-09-28T00:44:59.739Z,6.70
2022-09-28T00:47:52.236Z,6.73
2022-09-28T00:50:31.188Z,6.64
2022-09-28T00:53:23.814Z,6.57
2022-09-28T00:55:53.455Z,6.65
2022-09-28T00:58:27.674Z,6.63
2022-09-28T01:00:56.504Z,6.59
2022-09-28T01:03:23.827Z,6.57
2022-09-28T01:05:52.049Z,6.62
2022-09-28T01:08:21.190Z,6.52
2022-09-28T01:10:48.884Z,6.67
2022-09-28T01:13:17.905Z,6.63
2022-09-28T01:16:08.113Z,6.71
2022-09-28T01:18:59.825Z,6.81
2022-09-28T01:21:38.735Z,6.85
2022-09-28T01:24:18.529Z,6.80
2022-09-28T01:26:48.252Z,6.73
2022-09-28T01:29:38.002Z,6.65
2022-09-28T01:32:20.400Z,6.54
2022-09-28T01:35:01.851Z,6.72
2022-09-28T01:37:35.630Z,6.68
2022-09-28T01:40:04.059Z,6.56
2022-09-28T01:42:32.725Z,6.36
2022-09-28T01:45:06.017Z,6.18
2022-09-28T01:47:36.268Z,6.24
2022-09-28T01:50:12.540Z,6.10
2022-09-28T01:52:49.565Z,6.10
2022-09-28T01:55:46.827Z,6.07
2022-09-28T01:58:29.514Z,6.07
2022-09-28T02:01:03.881Z,6.08
2022-09-28T02:03:39.287Z,6.02
2022-09-28T02:06:29.094Z,6.16
2022-09-28T02:08:59.311Z,6.26
2022-09-28T02:11:38.177Z,6.11
2022-09-28T02:14:07.085Z,6.11
2022-09-28T02:16:48.392Z,6.13
2022-09-28T02:19:19.070Z,6.15
2022-09-28T02:22:07.306Z,6.11
2022-09-28T02:24:41.341Z,5.86
2022-09-28T02:27:39.532Z,5.81
2022-09-28T02:30:07.662Z,5.68
2022-09-28T02:32:40.830Z,5.72
2022-09-28T02:35:16.411Z,5.70
2022-09-28T02:37:44.801Z,5.72
2022-09-28T02:40:24.917Z,5.75
2022-09-28T02:43:00.795Z,5.76
2022-09-28T02:45:37.332Z,6.04
2022-09-28T02:48:41.281Z,5.91
2022-09-28T02:51:31.069Z,5.93
2022-09-28T02:54:15.443Z,5.92
2022-09-28T02:56:54.754Z,5.87
2022-09-28T02:59:39.917Z,5.91
2022-09-28T03:02:12.643Z,5.93
2022-09-28T03:04:44.141Z,5.85
2022-09-28T03:07:33.067Z,6.04
2022-09-28T03:10:08.866Z,5.88
2022-09-28T03:12:36.659Z,5.82
2022-09-28T03:15:23.018Z,5.94
2022-09-28T03:17:50.155Z,5.88
2022-09-28T03:20:17.398Z,5.81
2022-09-28T03:22:52.062Z,5.87
2022-09-28T03:25:34.578Z,6.02
2022-09-28T03:28:01.740Z,5.97
2022-09-28T03:30:30.439Z,5.95
2022-09-28T03:32:59.405Z,5.99
2022-09-28T03:35:28.515Z,6.16
2022-09-28T03:37:56.457Z,6.29
2022-09-28T03:40:25.579Z,6.35
2022-09-28T03:42:52.635Z,6.41
2022-09-28T03:45:20.557Z,6.46
2022-09-28T03:47:49.968Z,6.51
2022-09-28T03:50:18.649Z,6.59
2022-09-28T03:52:45.553Z,6.62
2022-09-28T03:55:12.489Z,6.87
2022-09-28T03:57:39.314Z,6.79
2022-09-28T04:00:07.345Z,6.74
2022-09-28T04:02:40.525Z,6.79
2022-09-28T04:05:08.218Z,6.85
2022-09-28T04:07:35.168Z,6.87
2022-09-28T04:10:02.015Z,6.85
2022-09-28T04:12:28.973Z,6.82
2022-09-28T04:14:55.808Z,6.85
2022-09-28T04:17:22.680Z,6.83
2022-09-28T04:19:49.654Z,6.93
2022-09-28T04:22:25.740Z,6.90
2022-09-28T04:24:53.413Z,6.95
2022-09-28T04:27:51.009Z,7.03
2022-09-28T04:30:18.104Z,7.28
2022-09-28T04:32:48.747Z,7.33
2022-09-28T04:35:16.869Z,7.38
2022-09-28T04:37:43.607Z,7.42
2022-09-28T04:40:10.909Z,7.51
2022-09-28T04:42:38.060Z,7.54
2022-09-28T04:45:05.371Z,7.45
2022-09-28T04:47:35.767Z,7.68
2022-09-28T04:50:21.534Z,7.73
2022-09-28T04:53:14.137Z,7.62
2022-09-28T04:55:40.863Z,7.65
2022-09-28T04:58:07.550Z,7.76
2022-09-28T05:00:35.165Z,7.91
2022-09-28T05:03:22.527Z,7.86
2022-09-28T05:06:16.038Z,7.87
2022-09-28T05:08:46.996Z,7.88
2022-09-28T05:11:15.031Z,7.83
2022-09-28T05:13:45.646Z,8.03
2022-09-28T05:16:16.247Z,7.95
2022-09-28T05:19:10.079Z,8.00
2022-09-28T05:21:37.031Z,7.86
2022-09-28T05:24:07.492Z,8.12
2022-09-28T05:26:36.254Z,7.94
2022-09-28T05:29:03.118Z,7.99
2022-09-28T05:31:56.502Z,8.10
2022-09-28T05:34:41.869Z,8.11
2022-09-28T05:37:13.351Z,8.19
2022-09-28T05:39:40.466Z,8.12
2022-09-28T05:42:08.017Z,8.16
2022-09-28T05:44:34.901Z,8.16
2022-09-28T05:47:02.782Z,8.19
2022-09-28T05:49:31.678Z,8.31
2022-09-28T05:52:00.517Z,8.23
2022-09-28T05:54:27.284Z,8.12
2022-09-28T05:56:53.993Z,8.20
2022-09-28T05:59:20.814Z,8.08
2022-09-28T06:01:47.855Z,8.27
2022-09-28T06:04:16.240Z,8.14
2022-09-28T06:06:44.487Z,8.19
2022-09-28T06:09:11.320Z,8.24
2022-09-28T06:11:59.324Z,8.13
2022-09-28T06:14:39.760Z,8.29
2022-09-28T06:17:06.652Z,8.20
2022-09-28T06:19:33.613Z,8.26
2022-09-28T06:22:19.006Z,8.14
2022-09-28T06:24:54.459Z,8.13
2022-09-28T06:27:21.227Z,8.22
2022-09-28T06:29:48.632Z,8.06
2022-09-28T06:32:15.415Z,8.17
2022-09-28T06:34:45.272Z,8.28
2022-09-28T06:37:12.691Z,8.22
2022-09-28T06:39:40.185Z,8.32
2022-09-28T06:42:07.098Z,8.37
2022-09-28T06:45:02.951Z,8.27
2022-09-28T06:47:43.488Z,8.30
2022-09-28T06:50:33.595Z,8.31
2022-09-28T06:53:14.019Z,8.23
2022-09-28T06:56:00.573Z,8.23
2022-09-28T06:58:28.688Z,8.28
2022-09-28T07:01:00.841Z,8.40
2022-09-28T07:03:30.968Z,8.31
2022-09-28T07:06:36.325Z,8.36
2022-09-28T07:09:33.403Z,8.34
2022-09-28T07:12:21.844Z,8.40
2022-09-28T07:15:03.886Z,8.53
2022-09-28T07:17:32.472Z,8.53
2022-09-28T07:20:12.862Z,8.57
2022-09-28T07:22:43.624Z,8.65
2022-09-28T07:25:16.914Z,8.68
2022-09-28T07:28:05.267Z,8.68
2022-09-28T07:30:52.577Z,8.65
2022-09-28T07:33:38.122Z,8.82
2022-09-28T07:36:17.933Z,8.81
2022-09-28T07:38:45.333Z,8.91
2022-09-28T07:41:12.155Z,8.85
2022-09-28T07:43:56.797Z,8.96
2022-09-28T07:46:23.741Z,9.01
2022-09-28T07:48:56.641Z,8.98
2022-09-28T07:51:34.844Z,9.08
2022-09-28T07:54:21.889Z,9.09
2022-09-28T07:57:07.236Z,9.27
2022-09-28T07:59:54.714Z,9.23
2022-09-28T08:02:44.539Z,9.39
2022-09-28T08:05:16.100Z,9.38
2022-09-28T08:07:43.650Z,9.32
2022-09-28T08:10:11.694Z,9.32
2022-09-28T08:12:46.260Z,9.52
2022-09-28T08:15:38.295Z,9.56
2022-09-28T08:18:35.652Z,9.61
2022-09-28T08:21:22.762Z,9.63
2022-09-28T08:23:49.749Z,9.74
2022-09-28T08:26:17.004Z,9.85
2022-09-28T08:28:46.797Z,9.81
2022-09-28T08:31:32.326Z,9.81
2022-09-28T08:34:20.093Z,9.99
2022-09-28T08:37:09.123Z,9.93
2022-09-28T08:39:41.676Z,10.02
2022-09-28T08:42:32.728Z,10.01
2022-09-28T08:45:23.283Z,10.12
2022-09-28T08:48:38.490Z,10.16
2022-09-28T08:51:43.789Z,10.07
2022-09-28T08:54:37.950Z,10.23
2022-09-28T08:57:23.163Z,10.25
2022-09-28T08:59:58.345Z,10.30
2022-09-28T09:02:36.804Z,10.47
2022-09-28T09:05:17.167Z,10.67
2022-09-28T09:08:39.721Z,10.60
2022-09-28T09:11:23.874Z,10.70
2022-09-28T09:14:16.696Z,10.85
2022-09-28T09:17:07.398Z,10.75
2022-09-28T09:19:55.688Z,10.75
2022-09-28T09:22:40.783Z,10.70
2022-09-28T09:25:18.203Z,10.77
2022-09-28T09:28:18.849Z,10.71
2022-09-28T09:31:10.095Z,10.77
2022-09-28T09:33:42.621Z,10.88
2022-09-28T09:37:16.745Z,11.00
2022-09-28T09:40:32.081Z,11.00
2022-09-28T09:44:03.071Z,11.13
2022-09-28T09:47:10.174Z,11.20
2022-09-28T09:49:56.028Z,11.51
2022-09-28T09:52:55.897Z,11.31
2022-09-28T09:55:44.686Z,11.49
2022-09-28T09:58:26.011Z,11.54
2022-09-28T10:01:07.688Z,11.36
2022-09-28T10:03:53.586Z,11.54
2022-09-28T10:06:27.432Z,11.60
2022-09-28T10:09:03.829Z,11.57
2022-09-28T10:11:37.397Z,11.71
2022-09-28T10:14:08.381Z,11.79
2022-09-28T10:16:38.608Z,12.06
2022-09-28T10:19:13.074Z,11.82
2022-09-28T10:22:00.018Z,11.75
2022-09-28T10:24:36.014Z,11.88
2022-09-28T10:27:14.492Z,12.06
2022-09-28T10:30:08.334Z,11.88
2022-09-28T10:32:46.211Z,11.77
2022-09-28T10:35:19.166Z,11.87
2022-09-28T10:37:59.347Z,12.00
2022-09-28T10:41:02.761Z,11.98
2022-09-28T10:44:06.621Z,11.97
2022-09-28T10:47:08.883Z,11.81
2022-09-28T10:49:46.967Z,11.91
2022-09-28T10:52:54.072Z,11.76
2022-09-28T10:55:39.253Z,11.89
2022-09-28T10:58:24.756Z,11.72
2022-09-28T11:00:52.833Z,11.64
2022-09-28T11:03:25.430Z,11.94
2022-09-28T11:06:02.359Z,11.80
2022-09-28T11:08:37.734Z,11.75
2022-09-28T11:11:15.021Z,11.78
2022-09-28T11:13:51.809Z,11.98
2022-09-28T11:16:32.245Z,11.84
2022-09-28T11:19:27.231Z,11.79
2022-09-28T11:21:54.337Z,11.70
2022-09-28T11:24:27.275Z,11.75
2022-09-28T11:27:00.289Z,11.70
2022-09-28T11:29:43.997Z,11.49
2022-09-28T11:32:31.671Z,11.55
2022-09-28T11:35:19.868Z,11.49
2022-09-28T11:38:12.524Z,11.21
2022-09-28T11:41:30.319Z,11.13
2022-09-28T11:44:06.284Z,11.22
2022-09-28T11:46:42.145Z,11.20
2022-09-28T11:49:20.255Z,11.27
2022-09-28T11:51:48.625Z,11.23
2022-09-28T11:54:26.716Z,11.28
2022-09-28T11:56:53.881Z,11.41
2022-09-28T11:59:20.563Z,11.57
2022-09-28T12:01:54.726Z,11.57
2022-09-28T12:04:37.007Z,11.44
2022-09-28T12:07:25.758Z,11.27
2022-09-28T12:10:11.733Z,11.44
2022-09-28T12:12:47.782Z,11.32
2022-09-28T12:15:24.431Z,11.47
2022-09-28T12:18:12.075Z,11.21
2022-09-28T12:20:42.728Z,11.30
2022-09-28T12:23:16.997Z,11.44
2022-09-28T12:25:52.128Z,11.37
2022-09-28T12:28:30.364Z,11.26
2022-09-28T12:31:00.364Z,11.28
2022-09-28T12:33:27.193Z,11.29
2022-09-28T12:36:21.345Z,11.30
2022-09-28T12:39:30.681Z,11.35
2022-09-28T12:42:41.188Z,11.40
2022-09-28T12:45:23.775Z,11.48
2022-09-28T12:48:14.985Z,11.49
2022-09-28T12:50:55.862Z,11.69
2022-09-28T12:53:41.937Z,11.91
2022-09-28T12:56:21.662Z,11.86
2022-09-28T12:59:08.513Z,12.22
2022-09-28T13:01:44.906Z,12.26
2022-09-28T13:04:50.026Z,12.13
2022-09-28T13:07:26.001Z,12.05
2022-09-28T13:09:58.698Z,12.19
2022-09-28T13:12:37.772Z,12.26
2022-09-28T13:15:27.470Z,12.27
2022-09-28T13:18:03.165Z,12.32
2022-09-28T13:21:11.383Z,12.47
2022-09-28T13:23:44.343Z,12.33
2022-09-28T13:26:30.311Z,12.43
2022-09-28T13:29:04.438Z,12.36
2022-09-28T13:31:34.938Z,12.59
2022-09-28T13:34:04.628Z,12.82
2022-09-28T13:36:31.338Z,12.92
2022-09-28T13:38:59.695Z,12.95
2022-09-28T13:41:40.559Z,12.92
2022-09-28T13:44:13.489Z,12.79
2022-09-28T13:47:08.583Z,12.48
2022-09-28T13:49:48.724Z,12.48
2022-09-28T13:52:43.976Z,12.37
2022-09-28T13:55:23.311Z,12.46
2022-09-28T13:58:13.460Z,12.52
2022-09-28T14:01:24.919Z,12.35
2022-09-28T14:03:56.016Z,12.42
2022-09-28T14:06:28.515Z,12.42
2022-09-28T14:09:13.643Z,12.31
2022-09-28T14:11:43.243Z,12.19
2022-09-28T14:14:51.596Z,12.23
2022-09-28T14:17:21.539Z,12.15
2022-09-28T14:20:05.296Z,12.11
2022-09-28T14:23:17.079Z,12.12
2022-09-28T14:25:45.755Z,12.12
2022-09-28T14:28:43.072Z,12.15
2022-09-28T14:31:17.664Z,12.10
2022-09-28T14:33:54.927Z,12.06
2022-09-28T14:36:46.449Z,11.97
2022-09-28T14:39:47.566Z,11.93
2022-09-28T14:42:18.248Z,12.01
2022-09-28T14:45:06.496Z,11.97
2022-09-28T14:47:42.383Z,12.18
2022-09-28T14:50:27.525Z,12.09
2022-09-28T14:52:55.752Z,11.95
2022-09-28T14:55:38.860Z,11.87
2022-09-28T14:58:07.806Z,11.94
2022-09-28T15:00:35.073Z,11.84
2022-09-28T15:03:05.943Z,11.95
2022-09-28T15:05:43.997Z,11.93
2022-09-28T15:08:11.921Z,11.76
2022-09-28T15:10:44.116Z,11.63
2022-09-28T15:13:30.061Z,11.60
2022-09-28T15:16:36.388Z,11.87
2022-09-28T15:19:20.577Z,11.85
2022-09-28T15:21:50.131Z,11.71
2022-09-28T15:24:25.325Z,11.68
2022-09-28T15:26:53.229Z,11.62
2022-09-28T15:29:21.129Z,11.58
2022-09-28T15:31:51.115Z,11.49
2022-09-28T15:34:51.256Z,11.50
2022-09-28T15:37:29.893Z,11.45
2022-09-28T15:39:57.759Z,11.49
2022-09-28T15:42:24.948Z,11.48
2022-09-28T15:45:26.972Z,11.58
2022-09-28T15:48:15.098Z,11.50
2022-09-28T15:51:11.989Z,11.49
2022-09-28T15:53:44.053Z,11.49
2022-09-28T15:56:11.857Z,11.37
2022-09-28T15:58:39.742Z,11.37
2022-09-28T16:01:36.276Z,11.59
2022-09-28T16:04:38.379Z,11.44
2022-09-28T16:07:35.551Z,11.52
2022-09-28T16:10:11.514Z,11.49
2022-09-28T16:12:38.258Z,11.47
2022-09-28T16:15:06.853Z,11.47
2022-09-28T16:17:35.488Z,11.34
2022-09-28T16:20:32.178Z,11.38
2022-09-28T16:23:06.091Z,11.38
2022-09-28T16:25:35.939Z,11.36
2022-09-28T16:28:03.196Z,11.36
2022-09-28T16:30:32.447Z,11.36
2022-09-28T16:32:59.378Z,11.31
2022-09-28T16:35:42.940Z,11.21
2022-09-28T16:38:15.038Z,11.21
2022-09-28T16:40:53.779Z,11.47
2022-09-28T16:43:27.003Z,11.54
2022-09-28T16:45:57.682Z,11.38
2022-09-28T16:48:27.715Z,11.44
2022-09-28T16:50:55.098Z,11.34
2022-09-28T16:53:40.778Z,11.19
2022-09-28T16:56:08.212Z,11.16
2022-09-28T16:58:35.766Z,11.21
2022-09-28T17:01:02.610Z,11.25
2022-09-28T17:03:30.042Z,11.33
2022-09-28T17:05:57.249Z,11.19
2022-09-28T17:08:24.903Z,11.24
2022-09-28T17:13:41.756Z,11.34
2022-09-28T17:16:17.953Z,11.27
2022-09-28T17:18:45.274Z,11.29
2022-09-28T17:21:19.589Z,11.28
2022-09-28T17:23:47.679Z,11.31
2022-09-28T17:26:23.301Z,11.23
2022-09-28T17:28:50.245Z,11.22
2022-09-28T17:31:17.208Z,11.15
2022-09-28T17:33:44.051Z,11.08
2022-09-28T17:36:14.465Z,10.99
2022-09-28T17:38:42.942Z,11.10
2022-09-28T17:41:20.027Z,11.00
2022-09-28T17:43:47.490Z,11.08
2022-09-28T17:46:29.632Z,10.97
2022-09-28T17:48:59.660Z,10.90
2022-09-28T17:51:31.301Z,10.97
2022-09-28T17:54:00.924Z,11.09
2022-09-28T17:56:32.133Z,11.06
2022-09-28T17:59:03.030Z,10.96
2022-09-28T18:01:34.323Z,10.99
2022-09-28T18:04:03.673Z,10.88
2022-09-28T18:06:31.971Z,10.94
2022-09-28T18:08:58.827Z,10.92
2022-09-28T18:11:26.035Z,11.07
2022-09-28T18:13:52.815Z,11.01
2022-09-28T18:16:19.641Z,10.90
2022-09-28T18:18:47.493Z,10.96
2022-09-28T18:21:14.623Z,10.82
2022-09-28T18:23:41.778Z,10.85
2022-09-28T18:26:13.048Z,10.84
2022-09-28T18:28:40.114Z,10.92
2022-09-28T18:31:11.176Z,11.08
2022-09-28T18:33:39.319Z,10.93
2022-09-28T18:36:07.301Z,10.93
2022-09-28T18:38:37.876Z,10.80
2022-09-28T18:41:15.924Z,11.04
2022-09-28T18:43:48.904Z,11.12
2022-09-28T18:46:18.218Z,10.94
2022-09-28T18:48:45.125Z,11.00
2022-09-28T18:51:12.317Z,11.00
2022-09-28T18:53:40.111Z,11.01
2022-09-28T18:56:08.607Z,11.10
2022-09-28T18:58:39.341Z,11.12
2022-09-28T19:01:31.313Z,11.01
2022-09-28T19:04:00.609Z,11.01
2022-09-28T19:06:27.923Z,10.92
2022-09-28T19:08:58.329Z,10.98
2022-09-28T19:11:25.598Z,10.89
2022-09-28T19:13:53.506Z,10.88
2022-09-28T19:16:31.227Z,11.01
2022-09-28T19:18:58.708Z,10.91
2022-09-28T19:21:26.784Z,10.90
2022-09-28T19:23:55.457Z,11.01
2022-09-28T19:26:24.925Z,11.09
2022-09-28T19:28:51.949Z,11.15
2022-09-28T19:31:19.515Z,11.02
2022-09-28T19:33:46.784Z,10.99
2022-09-28T19:36:24.517Z,10.90
2022-09-28T19:38:55.039Z,11.04
2022-09-28T19:42:02.641Z,10.98
2022-09-28T19:44:29.950Z,10.97
2022-09-28T19:47:07.058Z,10.94
2022-09-28T19:49:38.434Z,10.96
2022-09-28T19:52:14.425Z,11.06
2022-09-28T19:55:07.384Z,10.98
2022-09-28T19:57:34.956Z,10.87
2022-09-28T20:00:03.608Z,10.91
2022-09-28T20:02:34.872Z,10.91
2022-09-28T20:05:01.905Z,10.99
2022-09-28T20:07:32.786Z,10.88
2022-09-28T20:09:59.746Z,11.05
2022-09-28T20:12:26.503Z,10.97
2022-09-28T20:14:53.365Z,11.00
2022-09-28T20:17:21.777Z,10.94
2022-09-28T20:19:51.118Z,10.97
2022-09-28T20:22:18.684Z,11.04
2022-09-28T20:24:45.724Z,11.01
2022-09-28T20:27:12.470Z,11.12
2022-09-28T20:29:39.211Z,10.95
2022-09-28T20:32:05.973Z,11.12
2022-09-28T20:34:34.054Z,11.03
2022-09-28T20:37:01.623Z,11.11
2022-09-28T20:39:28.859Z,11.10
2022-09-28T20:41:56.307Z,11.03
2022-09-28T20:44:23.305Z,11.04
2022-09-28T20:46:51.301Z,11.23
2022-09-28T20:49:18.278Z,11.11
2022-09-28T20:51:45.289Z,11.17
2022-09-28T20:54:12.087Z,11.29
2022-09-28T20:56:40.261Z,11.22
2022-09-28T20:59:10.531Z,11.19
2022-09-28T21:01:39.069Z,11.13
2022-09-28T21:04:08.130Z,11.28
2022-09-28T21:06:37.668Z,11.11
2022-09-28T21:09:05.642Z,11.16
2022-09-28T21:11:35.562Z,11.28
2022-09-28T21:14:04.696Z,11.28
2022-09-28T21:16:32.994Z,11.16
2022-09-28T21:18:59.947Z,11.23
2022-09-28T21:21:27.299Z,11.21
2022-09-28T21:23:58.078Z,11.22
2022-09-28T21:26:29.279Z,11.21
2022-09-28T21:29:04.447Z,11.38
2022-09-28T21:31:48.153Z,11.32
2022-09-28T21:34:20.401Z,11.20
2022-09-28T21:36:51.037Z,11.44
2022-09-28T21:39:18.406Z,11.41
2022-09-28T21:41:45.900Z,11.20
2022-09-28T21:44:13.060Z,11.33
2022-09-28T21:46:39.974Z,11.24
2022-09-28T21:49:08.229Z,11.20
2022-09-28T21:51:35.806Z,11.22
2022-09-28T21:54:03.225Z,11.22
2022-09-28T21:56:40.184Z,11.15
2022-09-28T21:59:06.957Z,11.25
2022-09-28T22:01:33.728Z,11.27
2022-09-28T22:04:00.847Z,11.28
2022-09-28T22:06:30.918Z,11.17
2022-09-28T22:08:57.761Z,11.10
2022-09-28T22:11:26.933Z,11.32
2022-09-28T22:13:56.143Z,11.21
2022-09-28T22:16:25.487Z,11.22
2022-09-28T22:18:52.861Z,11.24
2022-09-28T22:21:24.581Z,11.14
2022-09-28T22:23:51.534Z,11.18
2022-09-28T22:26:23.872Z,11.09
2022-09-28T22:28:54.550Z,11.13
2022-09-28T22:31:24.863Z,11.09
2022-09-28T22:33:51.691Z,11.13
2022-09-28T22:36:19.217Z,11.26
2022-09-28T22:38:46.940Z,11.11
2022-09-28T22:41:19.587Z,11.16
2022-09-28T22:43:46.948Z,11.37
2022-09-28T22:46:19.581Z,11.16
2022-09-28T22:48:51.252Z,11.13
2022-09-28T22:51:18.238Z,11.30
2022-09-28T22:53:45.130Z,11.20
2022-09-28T22:56:17.498Z,11.14
2022-09-28T22:58:45.332Z,11.08
2022-09-28T23:01:14.943Z,10.99
2022-09-28T23:03:42.616Z,10.96
2022-09-28T23:06:10.071Z,10.97
2022-09-28T23:08:36.892Z,11.08
2022-09-28T23:11:03.736Z,10.96
2022-09-28T23:13:31.153Z,11.12
2022-09-28T23:15:59.682Z,10.91
2022-09-28T23:18:28.629Z,10.87
2022-09-28T23:21:06.516Z,10.93
2022-09-28T23:23:33.575Z,10.86
2022-09-28T23:26:00.406Z,10.87
2022-09-28T23:31:31.737Z,10.83
2022-09-28T23:34:00.013Z,10.96
2022-09-28T23:36:27.173Z,10.78
2022-09-28T23:38:54.088Z,10.80
2022-09-28T23:41:20.928Z,10.89
2022-09-28T23:43:47.692Z,10.81
2022-09-28T23:46:20.309Z,10.78
2022-09-28T23:48:47.622Z,10.78
2022-09-28T23:51:14.314Z,10.82
2022-09-28T23:53:41.222Z,10.81
2022-09-28T23:56:08.017Z,10.76
2022-09-28T23:58:34.841Z,10.82
