createdAt,value
2022-12-29T00:02:58.795Z,99.90
2022-12-29T00:07:05.677Z,99.90
2022-12-29T00:11:09.619Z,99.90
2022-12-29T00:15:30.426Z,99.90
2022-12-29T00:19:56.692Z,99.90
2022-12-29T00:24:17.393Z,99.90
2022-12-29T00:28:44.594Z,99.90
2022-12-29T00:33:05.757Z,99.90
2022-12-29T00:37:10.520Z,99.90
2022-12-29T00:41:32.648Z,99.90
2022-12-29T00:45:35.917Z,99.90
2022-12-29T00:49:39.512Z,99.90
2022-12-29T00:53:44.239Z,99.90
2022-12-29T00:57:47.630Z,99.90
2022-12-29T01:01:51.030Z,99.90
2022-12-29T01:05:54.835Z,99.90
2022-12-29T01:10:16.222Z,99.90
2022-12-29T01:14:20.326Z,99.90
2022-12-29T01:18:25.317Z,99.90
2022-12-29T01:22:28.563Z,99.90
2022-12-29T01:26:33.817Z,99.90
2022-12-29T01:30:37.401Z,99.90
2022-12-29T01:34:40.841Z,99.90
2022-12-29T01:38:44.402Z,99.90
2022-12-29T01:42:50.142Z,99.90
2022-12-29T01:46:53.917Z,99.90
2022-12-29T01:50:57.626Z,99.90
2022-12-29T01:55:01.866Z,99.90
2022-12-29T01:59:10.194Z,99.90
2022-12-29T02:03:14.151Z,99.90
2022-12-29T02:07:21.077Z,99.90
2022-12-29T02:11:27.411Z,99.90
2022-12-29T02:15:45.479Z,99.90
2022-12-29T02:20:29.681Z,99.90
2022-12-29T02:25:04.839Z,99.90
2022-12-29T02:29:37.165Z,99.90
2022-12-29T02:33:55.745Z,99.90
2022-12-29T02:38:06.675Z,99.90
2022-12-29T02:42:16.826Z,99.90
2022-12-29T02:46:29.039Z,99.90
2022-12-29T02:50:38.798Z,99.90
2022-12-29T02:54:43.017Z,99.90
2022-12-29T02:58:46.350Z,99.90
2022-12-29T03:03:12.871Z,99.90
2022-12-29T03:07:25.825Z,99.90
2022-12-29T03:11:58.130Z,99.90
2022-12-29T03:16:11.249Z,99.90
2022-12-29T03:20:21.317Z,99.90
2022-12-29T03:24:29.671Z,99.90
2022-12-29T03:28:38.546Z,99.90
2022-12-29T03:32:46.553Z,99.90
2022-12-29T03:36:53.702Z,99.90
2022-12-29T03:41:01.366Z,99.90
2022-12-29T03:45:08.292Z,99.90
2022-12-29T03:49:11.659Z,99.90
2022-12-29T03:53:15.014Z,99.90
2022-12-29T03:57:19.801Z,99.90
2022-12-29T04:01:23.148Z,99.90
2022-12-29T04:05:26.684Z,99.90
2022-12-29T04:09:30.877Z,99.90
2022-12-29T04:13:35.630Z,99.90
2022-12-29T04:17:38.844Z,99.90
2022-12-29T04:21:42.219Z,99.90
2022-12-29T04:25:48.098Z,99.90
2022-12-29T04:29:53.014Z,99.90
2022-12-29T04:33:58.310Z,99.90
2022-12-29T04:38:01.688Z,99.90
2022-12-29T04:42:05.019Z,99.90
2022-12-29T04:46:09.980Z,99.90
2022-12-29T04:50:13.622Z,99.90
2022-12-29T04:54:16.973Z,99.90
2022-12-29T04:58:22.835Z,99.90
2022-12-29T05:02:28.103Z,99.90
2022-12-29T05:06:32.634Z,99.90
2022-12-29T05:10:36.490Z,99.90
2022-12-29T05:14:39.997Z,99.90
2022-12-29T05:18:44.724Z,99.90
2022-12-29T05:22:48.450Z,99.90
2022-12-29T05:26:51.826Z,99.90
2022-12-29T05:30:55.103Z,99.90
2022-12-29T05:34:59.734Z,99.90
2022-12-29T05:39:03.096Z,99.90
2022-12-29T05:43:06.371Z,99.90
2022-12-29T05:47:29.239Z,99.90
2022-12-29T05:51:35.073Z,99.90
2022-12-29T05:55:41.029Z,99.90
2022-12-29T05:59:48.688Z,99.90
2022-12-29T06:03:52.070Z,99.90
2022-12-29T06:07:56.960Z,99.90
2022-12-29T06:12:00.531Z,99.90
2022-12-29T06:16:04.269Z,99.90
2022-12-29T06:20:09.078Z,99.90
2022-12-29T06:24:13.773Z,99.90
2022-12-29T06:28:17.749Z,99.90
2022-12-29T06:32:21.264Z,99.90
2022-12-29T06:36:24.564Z,99.90
2022-12-29T06:40:29.252Z,99.90
2022-12-29T06:44:32.511Z,99.90
2022-12-29T06:48:35.773Z,99.90
2022-12-29T06:52:39.344Z,99.90
2022-12-29T06:56:44.129Z,99.90
2022-12-29T07:00:47.601Z,99.90
2022-12-29T07:04:51.058Z,99.90
2022-12-29T07:08:56.212Z,99.90
2022-12-29T07:13:00.924Z,99.90
2022-12-29T07:17:06.992Z,99.90
2022-12-29T07:21:10.440Z,99.90
2022-12-29T07:25:13.776Z,99.90
2022-12-29T07:29:18.928Z,99.90
2022-12-29T07:33:22.247Z,99.90
2022-12-29T07:37:25.691Z,99.90
2022-12-29T07:41:28.906Z,99.90
2022-12-29T07:45:33.909Z,99.90
2022-12-29T07:49:37.376Z,99.90
2022-12-29T07:53:40.617Z,99.90
2022-12-29T07:57:43.839Z,99.90
2022-12-29T08:01:49.028Z,99.90
2022-12-29T08:05:52.540Z,99.90
2022-12-29T08:09:55.950Z,99.90
2022-12-29T08:13:59.223Z,99.90
2022-12-29T08:18:05.036Z,99.90
2022-12-29T08:22:08.283Z,99.90
2022-12-29T08:26:13.108Z,99.90
2022-12-29T08:30:17.723Z,99.90
2022-12-29T08:34:22.445Z,99.90
2022-12-29T08:38:34.766Z,99.90
2022-12-29T08:42:38.146Z,99.90
2022-12-29T08:46:41.731Z,99.90
2022-12-29T08:50:47.204Z,99.90
2022-12-29T08:54:50.453Z,99.90
2022-12-29T08:58:54.444Z,99.90
2022-12-29T09:02:57.917Z,99.90
2022-12-29T09:07:02.747Z,99.90
2022-12-29T09:11:10.508Z,99.90
2022-12-29T09:15:14.519Z,99.90
2022-12-29T09:19:20.081Z,99.90
2022-12-29T09:23:24.878Z,99.90
2022-12-29T09:27:28.193Z,99.90
2022-12-29T09:31:31.565Z,99.90
2022-12-29T09:35:34.825Z,99.90
2022-12-29T09:39:39.428Z,99.90
2022-12-29T09:43:57.678Z,99.90
2022-12-29T09:48:05.358Z,99.90
2022-12-29T09:52:17.084Z,99.90
2022-12-29T09:56:24.688Z,99.90
2022-12-29T10:00:38.608Z,99.90
2022-12-29T10:04:44.217Z,99.90
2022-12-29T10:08:59.775Z,99.90
2022-12-29T10:13:19.250Z,99.90
2022-12-29T10:17:32.724Z,99.90
2022-12-29T10:21:49.342Z,99.90
2022-12-29T10:25:55.918Z,99.90
2022-12-29T10:30:03.256Z,99.90
2022-12-29T10:34:20.081Z,99.90
2022-12-29T10:38:35.964Z,99.90
2022-12-29T10:42:45.156Z,97.30
2022-12-29T10:46:58.071Z,95.20
2022-12-29T10:51:04.266Z,92.40
2022-12-29T10:55:14.642Z,87.70
2022-12-29T10:59:23.432Z,87.70
2022-12-29T11:03:47.241Z,85.90
2022-12-29T11:07:52.639Z,84.50
2022-12-29T11:11:56.211Z,81.60
2022-12-29T11:16:01.062Z,79.10
2022-12-29T11:20:29.075Z,77.90
2022-12-29T11:24:32.512Z,74.40
2022-12-29T11:28:36.051Z,71.10
2022-12-29T11:32:53.117Z,69.90
2022-12-29T11:37:04.691Z,74.50
2022-12-29T11:41:12.615Z,79.60
2022-12-29T11:45:20.277Z,83.60
2022-12-29T11:49:25.718Z,86.30
2022-12-29T11:53:36.854Z,91.30
2022-12-29T11:57:44.673Z,90.90
2022-12-29T12:01:49.851Z,91.00
2022-12-29T12:05:57.989Z,91.50
2022-12-29T12:10:08.096Z,91.60
2022-12-29T12:14:19.849Z,92.20
2022-12-29T12:18:33.610Z,92.60
2022-12-29T12:22:41.129Z,93.00
2022-12-29T12:26:57.343Z,92.40
2022-12-29T12:31:06.019Z,92.50
2022-12-29T12:35:19.756Z,92.10
2022-12-29T12:39:29.459Z,92.40
2022-12-29T12:43:53.785Z,90.30
2022-12-29T12:48:08.376Z,88.70
2022-12-29T12:52:25.021Z,88.20
2022-12-29T12:56:46.161Z,88.70
2022-12-29T13:01:05.975Z,85.10
2022-12-29T13:05:37.884Z,79.90
2022-12-29T13:10:14.700Z,79.80
2022-12-29T13:14:29.965Z,78.90
2022-12-29T13:18:39.707Z,78.00
2022-12-29T13:22:51.249Z,77.00
2022-12-29T13:27:04.873Z,80.20
2022-12-29T13:31:18.605Z,87.00
2022-12-29T13:35:45.614Z,91.00
2022-12-29T13:39:54.506Z,93.00
2022-12-29T13:43:59.736Z,93.70
2022-12-29T13:48:07.686Z,94.60
2022-12-29T13:52:20.252Z,95.20
2022-12-29T13:56:28.300Z,95.80
2022-12-29T14:00:41.002Z,96.50
2022-12-29T14:04:59.405Z,97.30
2022-12-29T14:09:06.227Z,98.30
2022-12-29T14:13:15.374Z,98.50
2022-12-29T14:17:22.955Z,99.40
2022-12-29T14:21:31.068Z,99.60
2022-12-29T14:26:01.471Z,99.90
2022-12-29T14:30:05.339Z,99.90
2022-12-29T14:34:29.210Z,99.90
2022-12-29T14:38:33.972Z,99.90
2022-12-29T14:42:42.919Z,99.90
2022-12-29T14:46:51.700Z,99.90
2022-12-29T14:50:55.579Z,99.90
2022-12-29T14:55:01.585Z,99.90
2022-12-29T14:59:12.391Z,99.90
2022-12-29T15:03:22.042Z,99.90
2022-12-29T15:07:25.583Z,99.90
2022-12-29T15:11:46.207Z,99.90
2022-12-29T15:15:51.111Z,99.90
2022-12-29T15:19:54.778Z,99.90
2022-12-29T15:23:58.178Z,99.90
2022-12-29T15:28:05.572Z,99.90
2022-12-29T15:32:24.559Z,99.90
2022-12-29T15:36:30.125Z,99.90
2022-12-29T15:40:34.919Z,99.90
2022-12-29T15:44:42.245Z,99.90
2022-12-29T15:48:47.273Z,99.90
2022-12-29T15:52:51.015Z,99.90
2022-12-29T15:56:54.384Z,99.90
2022-12-29T16:00:59.680Z,99.90
2022-12-29T16:05:19.865Z,99.90
2022-12-29T16:09:32.932Z,99.90
2022-12-29T16:13:40.835Z,99.90
2022-12-29T16:17:51.680Z,99.90
2022-12-29T16:21:56.791Z,99.90
2022-12-29T16:26:00.453Z,99.90
2022-12-29T16:30:09.181Z,99.90
2022-12-29T16:34:25.963Z,99.90
2022-12-29T16:38:35.526Z,99.90
2022-12-29T16:42:51.953Z,99.90
2022-12-29T16:47:23.490Z,99.90
2022-12-29T16:51:33.811Z,99.90
2022-12-29T16:55:38.766Z,99.90
2022-12-29T16:59:44.529Z,99.90
2022-12-29T17:03:53.177Z,99.90
2022-12-29T17:08:02.023Z,99.90
2022-12-29T17:12:11.601Z,99.90
2022-12-29T17:16:16.391Z,99.90
2022-12-29T17:20:22.302Z,99.90
2022-12-29T17:24:25.743Z,99.90
2022-12-29T17:28:33.122Z,99.90
2022-12-29T17:32:38.731Z,99.90
2022-12-29T17:36:42.622Z,99.90
2022-12-29T17:40:46.608Z,99.90
2022-12-29T17:44:51.482Z,99.90
2022-12-29T17:48:55.499Z,99.90
2022-12-29T17:53:01.588Z,99.90
2022-12-29T17:57:05.246Z,99.90
2022-12-29T18:01:12.550Z,99.90
2022-12-29T18:05:21.235Z,99.90
2022-12-29T18:09:24.923Z,99.90
2022-12-29T18:13:43.535Z,99.90
2022-12-29T18:17:55.289Z,99.90
2022-12-29T18:21:58.577Z,99.90
2022-12-29T18:26:04.225Z,99.90
2022-12-29T18:30:08.417Z,99.90
2022-12-29T18:34:17.099Z,99.90
2022-12-29T18:38:20.617Z,99.90
2022-12-29T18:42:23.974Z,99.90
2022-12-29T18:46:28.384Z,99.90
2022-12-29T18:50:33.596Z,99.90
2022-12-29T18:54:37.102Z,99.90
2022-12-29T18:58:42.345Z,99.90
2022-12-29T19:02:47.781Z,99.90
2022-12-29T19:06:52.457Z,99.90
2022-12-29T19:10:56.435Z,99.90
2022-12-29T19:15:02.359Z,99.90
2022-12-29T19:19:09.987Z,99.90
2022-12-29T19:23:17.270Z,99.90
2022-12-29T19:27:20.868Z,99.90
2022-12-29T19:31:24.631Z,99.90
2022-12-29T19:35:31.061Z,99.90
2022-12-29T19:39:36.409Z,99.90
2022-12-29T19:43:39.751Z,99.90
2022-12-29T19:47:43.717Z,99.90
2022-12-29T19:51:46.964Z,99.90
2022-12-29T19:55:52.386Z,99.90
2022-12-29T19:59:56.076Z,99.90
2022-12-29T20:04:03.023Z,99.90
2022-12-29T20:08:06.660Z,99.90
2022-12-29T20:12:12.279Z,99.90
2022-12-29T20:16:18.012Z,99.90
2022-12-29T20:20:21.370Z,99.90
2022-12-29T20:24:26.776Z,99.90
2022-12-29T20:28:31.407Z,99.90
2022-12-29T20:32:35.987Z,99.90
2022-12-29T20:36:43.069Z,99.90
2022-12-29T20:40:47.702Z,99.90
2022-12-29T20:44:52.827Z,99.90
2022-12-29T20:48:56.547Z,99.90
2022-12-29T20:53:00.130Z,99.90
2022-12-29T20:57:03.587Z,99.90
2022-12-29T21:01:12.673Z,99.90
2022-12-29T21:05:24.771Z,99.90
2022-12-29T21:09:29.051Z,99.90
2022-12-29T21:13:32.815Z,99.90
2022-12-29T21:17:37.796Z,99.90
2022-12-29T21:21:41.104Z,99.90
2022-12-29T21:25:45.459Z,99.90
2022-12-29T21:29:48.723Z,99.90
2022-12-29T21:33:54.322Z,99.90
2022-12-29T21:37:57.973Z,99.90
2022-12-29T21:42:02.677Z,99.90
2022-12-29T21:46:06.623Z,99.90
2022-12-29T21:50:12.000Z,99.90
2022-12-29T21:54:35.316Z,99.90
2022-12-29T21:58:58.225Z,99.90
2022-12-29T22:03:23.347Z,99.90
2022-12-29T22:07:46.451Z,99.90
2022-12-29T22:12:07.333Z,99.90
2022-12-29T22:16:12.899Z,99.90
2022-12-29T22:20:16.641Z,99.90
2022-12-29T22:24:21.286Z,99.90
2022-12-29T22:28:24.724Z,99.90
2022-12-29T22:32:28.095Z,99.90
2022-12-29T22:36:32.745Z,99.90
2022-12-29T22:40:37.748Z,99.90
2022-12-29T22:44:41.203Z,99.90
2022-12-29T22:48:44.540Z,99.90
2022-12-29T22:52:47.950Z,99.90
2022-12-29T22:56:52.676Z,99.90
2022-12-29T23:00:56.020Z,99.90
2022-12-29T23:05:03.493Z,99.90
2022-12-29T23:09:08.309Z,99.90
2022-12-29T23:13:13.006Z,99.90
2022-12-29T23:17:17.466Z,99.90
2022-12-29T23:21:21.851Z,99.90
2022-12-29T23:25:25.257Z,99.90
2022-12-29T23:29:29.955Z,99.90
2022-12-29T23:33:33.334Z,99.90
2022-12-29T23:37:36.636Z,99.90
2022-12-29T23:41:40.446Z,99.90
2022-12-29T23:45:50.609Z,99.90
2022-12-29T23:49:54.377Z,99.90
2022-12-29T23:53:57.735Z,99.90
2022-12-29T23:58:00.970Z,99.90
