createdAt,value
2023-05-14T00:00:57.214Z,50.01
2023-05-14T00:03:57.361Z,50.01
2023-05-14T00:06:56.946Z,50.01
2023-05-14T00:09:57.845Z,50.01
2023-05-14T00:12:57.606Z,50.01
2023-05-14T00:15:57.598Z,50.01
2023-05-14T00:18:57.703Z,50.01
2023-05-14T00:21:56.996Z,50.01
2023-05-14T00:24:57.128Z,50.01
2023-05-14T00:27:56.901Z,50.01
2023-05-14T00:30:57.611Z,50.01
2023-05-14T00:33:57.652Z,50.01
2023-05-14T00:36:57.559Z,50.01
2023-05-14T00:39:57.689Z,50.01
2023-05-14T00:42:57.925Z,50.01
2023-05-14T00:45:57.662Z,50.01
2023-05-14T00:48:57.193Z,50.01
2023-05-14T00:51:57.454Z,50.01
2023-05-14T00:54:57.030Z,50.01
2023-05-14T00:57:57.259Z,50.01
2023-05-14T01:00:57.379Z,50.01
2023-05-14T01:03:58.134Z,50.01
2023-05-14T01:06:56.884Z,50.01
2023-05-14T01:09:57.401Z,50.01
2023-05-14T01:12:57.069Z,50.01
2023-05-14T01:15:57.479Z,50.01
2023-05-14T01:18:57.174Z,50.01
2023-05-14T01:21:57.081Z,50.01
2023-05-14T01:24:57.145Z,50.01
2023-05-14T01:27:57.094Z,50.01
2023-05-14T01:30:56.961Z,50.01
2023-05-14T01:33:57.238Z,50.01
2023-05-14T01:36:56.844Z,50.01
2023-05-14T01:39:56.966Z,50.01
2023-05-14T01:42:57.680Z,50.01
2023-05-14T01:45:57.814Z,50.01
2023-05-14T01:48:56.661Z,50.01
2023-05-14T01:51:57.562Z,50.01
2023-05-14T01:54:56.600Z,50.01
2023-05-14T01:57:56.964Z,50.01
2023-05-14T02:00:58.324Z,50.01
2023-05-14T02:03:57.533Z,50.01
2023-05-14T02:06:57.379Z,50.01
2023-05-14T02:09:57.226Z,50.01
2023-05-14T02:12:57.623Z,50.01
2023-05-14T02:15:57.899Z,50.01
2023-05-14T02:18:56.825Z,50.01
2023-05-14T02:21:58.070Z,50.01
2023-05-14T02:24:57.239Z,50.01
2023-05-14T02:27:57.760Z,50.01
2023-05-14T02:30:57.532Z,50.01
2023-05-14T02:33:57.958Z,50.01
2023-05-14T02:36:56.870Z,50.01
2023-05-14T02:39:57.785Z,50.01
2023-05-14T02:42:57.340Z,50.01
2023-05-14T02:45:57.655Z,50.01
2023-05-14T02:48:57.628Z,50.01
2023-05-14T02:51:57.653Z,50.01
2023-05-14T02:54:56.868Z,50.01
2023-05-14T02:57:57.582Z,50.01
2023-05-14T03:00:57.137Z,50.01
2023-05-14T03:03:57.354Z,50.01
2023-05-14T03:06:57.697Z,50.01
2023-05-14T03:09:57.741Z,50.01
2023-05-14T03:12:57.726Z,50.01
2023-05-14T03:15:57.323Z,50.01
2023-05-14T03:18:57.619Z,50.01
2023-05-14T03:21:57.233Z,50.01
2023-05-14T03:24:57.675Z,50.01
2023-05-14T03:27:56.696Z,50.01
2023-05-14T03:30:57.593Z,50.01
2023-05-14T03:33:57.574Z,50.01
2023-05-14T03:36:57.171Z,50.01
2023-05-14T03:39:57.936Z,50.01
2023-05-14T03:42:58.276Z,50.01
2023-05-14T03:45:57.875Z,50.01
2023-05-14T03:48:57.429Z,50
2023-05-14T03:51:57.026Z,50
2023-05-14T03:54:56.460Z,50.01
2023-05-14T03:57:56.909Z,49.99
2023-05-14T04:00:57.430Z,49.99
2023-05-14T04:03:57.563Z,50.02
2023-05-14T04:06:57.801Z,49.97
2023-05-14T04:09:57.106Z,50
2023-05-14T04:12:57.644Z,50.01
2023-05-14T04:15:57.384Z,50.03
2023-05-14T04:18:57.454Z,49.99
2023-05-14T04:21:57.207Z,50
2023-05-14T04:24:56.907Z,50.01
2023-05-14T04:27:57.934Z,50
2023-05-14T04:30:57.378Z,50
2023-05-14T04:33:56.603Z,49.99
2023-05-14T04:36:57.581Z,50
2023-05-14T04:39:57.364Z,50.01
2023-05-14T04:42:57.137Z,49.99
2023-05-14T04:45:57.494Z,50
2023-05-14T04:48:57.403Z,49.99
2023-05-14T04:51:57.950Z,50
2023-05-14T04:54:57.711Z,50
2023-05-14T04:57:57.118Z,49.98
2023-05-14T05:00:58.166Z,50
2023-05-14T05:03:57.755Z,49.97
2023-05-14T05:06:57.675Z,50
2023-05-14T05:09:57.350Z,50
2023-05-14T05:12:57.817Z,50
2023-05-14T05:15:57.613Z,49.98
2023-05-14T05:18:57.515Z,49.99
2023-05-14T05:21:57.501Z,50
2023-05-14T05:24:57.698Z,50.01
2023-05-14T05:27:57.721Z,49.98
2023-05-14T05:30:57.724Z,49.97
2023-05-14T05:33:57.845Z,49.98
2023-05-14T05:36:57.643Z,50
2023-05-14T05:39:57.527Z,49.96
2023-05-14T05:42:57.399Z,49.98
2023-05-14T05:45:57.436Z,49.97
2023-05-14T05:48:57.441Z,50
2023-05-14T05:51:57.172Z,49.97
2023-05-14T05:54:57.126Z,49.95
2023-05-14T05:57:57.195Z,49.98
2023-05-14T06:00:57.234Z,49.97
2023-05-14T06:03:58.037Z,49.97
2023-05-14T06:06:57.551Z,49.96
2023-05-14T06:09:57.393Z,49.96
2023-05-14T06:12:57.069Z,50.01
2023-05-14T06:15:57.073Z,50.02
2023-05-14T06:18:58.112Z,49.98
2023-05-14T06:21:57.783Z,49.99
2023-05-14T06:24:57.251Z,50
2023-05-14T06:27:57.623Z,50
2023-05-14T06:30:57.820Z,49.99
2023-05-14T06:33:57.485Z,49.98
2023-05-14T06:36:57.183Z,50.02
2023-05-14T06:39:57.956Z,50
2023-05-14T06:42:57.018Z,50.01
2023-05-14T06:45:57.424Z,49.97
2023-05-14T06:48:59.340Z,49.99
2023-05-14T06:51:57.518Z,49.98
2023-05-14T06:54:57.414Z,49.99
2023-05-14T06:57:57.354Z,50.01
2023-05-14T07:00:57.095Z,49.94
2023-05-14T07:03:57.467Z,49.95
2023-05-14T07:06:57.279Z,49.97
2023-05-14T07:09:56.843Z,49.97
2023-05-14T07:12:57.200Z,50
2023-05-14T07:15:57.609Z,49.97
2023-05-14T07:18:57.603Z,50
2023-05-14T07:21:57.521Z,50.01
2023-05-14T07:24:57.104Z,50.02
2023-05-14T07:27:57.047Z,50.04
2023-05-14T07:30:58.013Z,50
2023-05-14T07:33:57.293Z,49.97
2023-05-14T07:36:56.998Z,49.99
2023-05-14T07:39:57.812Z,50
2023-05-14T07:42:57.845Z,50.03
2023-05-14T07:45:57.819Z,50
2023-05-14T07:48:57.782Z,50.01
2023-05-14T07:51:57.729Z,50.02
2023-05-14T07:54:56.895Z,50.03
2023-05-14T07:57:57.162Z,49.99
2023-05-14T08:00:56.894Z,50.02
2023-05-14T08:03:57.969Z,49.98
2023-05-14T08:06:57.195Z,49.96
2023-05-14T08:09:57.450Z,50.01
2023-05-14T08:12:57.329Z,49.97
2023-05-14T08:15:57.757Z,49.99
2023-05-14T08:18:57.892Z,50.01
2023-05-14T08:21:58.022Z,50
2023-05-14T08:24:56.997Z,50.01
2023-05-14T08:27:57.115Z,50
2023-05-14T08:30:57.655Z,49.96
2023-05-14T08:33:58.103Z,49.98
2023-05-14T08:36:57.640Z,49.98
2023-05-14T08:39:57.644Z,50
2023-05-14T08:42:57.205Z,50.02
2023-05-14T08:46:02.610Z,49.98
2023-05-14T08:48:56.828Z,49.99
2023-05-14T08:51:57.242Z,50.01
2023-05-14T08:54:56.723Z,49.98
2023-05-14T08:57:57.517Z,49.99
2023-05-14T09:00:57.677Z,49.95
2023-05-14T09:03:57.573Z,49.95
2023-05-14T09:06:57.689Z,49.97
2023-05-14T09:09:57.637Z,49.97
2023-05-14T09:12:57.481Z,50
2023-05-14T09:15:57.113Z,49.96
2023-05-14T09:18:57.234Z,50
2023-05-14T09:21:57.061Z,50
2023-05-14T09:24:57.613Z,49.99
2023-05-14T09:27:58.809Z,50
2023-05-14T09:30:58.249Z,49.98
2023-05-14T09:33:57.243Z,49.99
2023-05-14T09:36:58.157Z,50
2023-05-14T09:39:57.061Z,50.02
2023-05-14T09:42:57.192Z,50.01
2023-05-14T09:45:57.093Z,49.98
2023-05-14T09:48:57.607Z,50
2023-05-14T09:51:57.399Z,49.98
2023-05-14T09:54:57.480Z,50
2023-05-14T09:57:56.953Z,50
2023-05-14T10:00:57.868Z,49.93
2023-05-14T10:03:57.722Z,49.93
2023-05-14T10:06:57.657Z,49.96
2023-05-14T10:09:59.412Z,49.97
2023-05-14T10:12:57.284Z,49.97
2023-05-14T10:15:57.528Z,49.97
2023-05-14T10:18:57.498Z,50
2023-05-14T10:21:57.536Z,49.99
2023-05-14T10:24:57.792Z,50
2023-05-14T10:27:57.522Z,49.99
2023-05-14T10:30:57.735Z,49.96
2023-05-14T10:33:59.877Z,49.97
2023-05-14T10:36:56.937Z,49.98
2023-05-14T10:39:57.737Z,50.01
2023-05-14T10:42:57.320Z,50
2023-05-14T10:45:57.441Z,50
2023-05-14T10:48:57.576Z,50.01
2023-05-14T10:51:57.055Z,49.99
2023-05-14T10:54:57.446Z,50.01
2023-05-14T10:57:57.563Z,50.01
2023-05-14T11:00:58.396Z,49.96
2023-05-14T11:04:15.485Z,49.97
2023-05-14T11:06:57.320Z,49.99
2023-05-14T11:09:57.847Z,50
2023-05-14T11:12:56.926Z,49.98
2023-05-14T11:15:57.419Z,49.98
2023-05-14T11:18:56.821Z,50
2023-05-14T11:21:57.216Z,50
2023-05-14T11:24:56.851Z,50.01
2023-05-14T11:27:58.084Z,50.01
2023-05-14T11:30:57.910Z,50
2023-05-14T11:33:57.256Z,49.95
2023-05-14T11:36:57.761Z,50
2023-05-14T11:39:57.691Z,49.98
2023-05-14T11:42:57.009Z,50
2023-05-14T11:45:57.555Z,49.99
2023-05-14T11:48:57.311Z,50
2023-05-14T11:51:56.922Z,49.99
2023-05-14T11:54:57.576Z,50
2023-05-14T11:57:57.550Z,50
2023-05-14T12:00:57.200Z,49.95
2023-05-14T12:03:57.122Z,49.97
2023-05-14T12:06:57.695Z,49.97
2023-05-14T12:09:57.873Z,49.97
2023-05-14T12:12:57.364Z,49.96
2023-05-14T12:15:57.309Z,49.99
2023-05-14T12:18:57.033Z,50.01
2023-05-14T12:21:56.743Z,50.02
2023-05-14T12:24:57.231Z,50.01
2023-05-14T12:27:57.568Z,49.99
2023-05-14T12:30:57.831Z,49.98
2023-05-14T12:33:57.375Z,49.98
2023-05-14T12:36:58.006Z,49.98
2023-05-14T12:39:57.423Z,49.98
2023-05-14T12:42:57.825Z,49.98
2023-05-14T12:45:56.956Z,50.01
2023-05-14T12:48:57.009Z,50.01
2023-05-14T12:52:13.181Z,49.99
2023-05-14T12:54:57.509Z,49.99
2023-05-14T12:57:57.468Z,49.99
2023-05-14T13:00:57.901Z,49.95
2023-05-14T13:03:56.701Z,49.98
2023-05-14T13:06:57.334Z,49.97
2023-05-14T13:09:57.352Z,50
2023-05-14T13:12:57.809Z,49.99
2023-05-14T13:15:57.542Z,50.01
2023-05-14T13:18:57.968Z,50
2023-05-14T13:21:56.981Z,50
2023-05-14T13:24:56.997Z,49.98
2023-05-14T13:27:57.197Z,49.98
2023-05-14T13:30:57.229Z,49.96
2023-05-14T13:33:57.306Z,49.97
2023-05-14T13:36:57.825Z,49.98
2023-05-14T13:39:57.589Z,49.97
2023-05-14T13:42:56.985Z,50
2023-05-14T13:45:57.952Z,50
2023-05-14T13:48:56.772Z,49.99
2023-05-14T13:51:57.546Z,49.98
2023-05-14T13:54:57.726Z,49.98
2023-05-14T13:57:57.644Z,49.99
2023-05-14T14:00:57.143Z,50.01
2023-05-14T14:03:57.509Z,50.03
2023-05-14T14:06:57.159Z,50
2023-05-14T14:09:57.035Z,50
2023-05-14T14:12:57.714Z,49.99
2023-05-14T14:15:57.577Z,49.99
2023-05-14T14:18:57.104Z,49.99
2023-05-14T14:21:57.982Z,49.96
2023-05-14T14:24:57.472Z,49.98
2023-05-14T14:27:56.813Z,49.95
2023-05-14T14:30:57.089Z,49.95
2023-05-14T14:33:57.540Z,49.99
2023-05-14T14:36:57.307Z,49.97
2023-05-14T14:39:57.069Z,49.97
2023-05-14T14:42:57.636Z,49.95
2023-05-14T14:45:57.554Z,49.98
2023-05-14T14:48:57.517Z,49.98
2023-05-14T14:51:57.369Z,49.99
2023-05-14T14:54:56.891Z,50
2023-05-14T14:57:57.669Z,50.02
2023-05-14T15:00:57.829Z,50.03
2023-05-14T15:03:58.014Z,50.03
2023-05-14T15:06:57.149Z,50.04
2023-05-14T15:09:57.582Z,50.02
2023-05-14T15:12:57.334Z,50.03
2023-05-14T15:15:58.031Z,50.01
2023-05-14T15:18:56.976Z,49.98
2023-05-14T15:21:57.534Z,49.98
2023-05-14T15:24:57.395Z,49.93
2023-05-14T15:27:57.945Z,49.95
2023-05-14T15:30:57.421Z,49.99
2023-05-14T15:33:57.097Z,49.97
2023-05-14T15:36:57.555Z,49.97
2023-05-14T15:39:57.391Z,49.97
2023-05-14T15:42:57.331Z,49.98
2023-05-14T15:45:57.370Z,50.01
2023-05-14T15:48:57.749Z,49.99
2023-05-14T15:51:57.777Z,49.97
2023-05-14T15:54:57.683Z,49.95
2023-05-14T15:57:57.937Z,50.01
2023-05-14T16:00:57.756Z,49.99
2023-05-14T16:03:57.690Z,50
2023-05-14T16:06:57.767Z,49.99
2023-05-14T16:09:57.723Z,50
2023-05-14T16:12:57.468Z,49.99
2023-05-14T16:15:57.727Z,50.02
2023-05-14T16:18:57.612Z,49.97
2023-05-14T16:21:57.651Z,49.98
2023-05-14T16:24:57.640Z,49.99
2023-05-14T16:27:57.446Z,49.99
2023-05-14T16:30:57.564Z,50
2023-05-14T16:33:57.522Z,50.01
2023-05-14T16:36:57.905Z,50
2023-05-14T16:39:57.835Z,49.96
2023-05-14T16:42:57.538Z,49.93
2023-05-14T16:45:57.624Z,49.95
2023-05-14T16:48:57.730Z,49.94
2023-05-14T16:51:57.376Z,49.97
2023-05-14T16:54:58.020Z,49.96
2023-05-14T16:57:56.810Z,50
2023-05-14T17:00:58.376Z,50.02
2023-05-14T17:03:57.346Z,50.07
2023-05-14T17:06:57.190Z,50.03
2023-05-14T17:09:57.618Z,49.99
2023-05-14T17:12:57.624Z,49.98
2023-05-14T17:15:57.053Z,49.99
2023-05-14T17:18:58.077Z,50
2023-05-14T17:21:57.063Z,49.99
2023-05-14T17:24:57.663Z,49.99
2023-05-14T17:27:57.753Z,49.97
2023-05-14T17:30:58.059Z,50
2023-05-14T17:33:57.697Z,49.98
2023-05-14T17:36:57.197Z,49.96
2023-05-14T17:39:57.030Z,49.97
2023-05-14T17:42:57.739Z,49.98
2023-05-14T17:45:57.150Z,49.99
2023-05-14T17:48:56.877Z,49.96
2023-05-14T17:51:57.782Z,49.98
2023-05-14T17:54:57.573Z,49.97
2023-05-14T17:57:57.296Z,49.95
2023-05-14T18:00:58.295Z,49.99
2023-05-14T18:03:57.858Z,50.02
2023-05-14T18:06:57.824Z,50.02
2023-05-14T18:09:57.372Z,49.98
2023-05-14T18:12:57.556Z,49.97
2023-05-14T18:15:57.492Z,49.99
2023-05-14T18:18:57.610Z,50.01
2023-05-14T18:21:56.983Z,49.97
2023-05-14T18:24:57.939Z,50
2023-05-14T18:27:57.828Z,49.99
2023-05-14T18:30:57.988Z,49.97
2023-05-14T18:33:57.724Z,49.97
2023-05-14T18:36:57.600Z,49.99
2023-05-14T18:39:57.865Z,49.99
2023-05-14T18:42:57.659Z,49.97
2023-05-14T18:45:57.652Z,49.97
2023-05-14T18:48:57.376Z,49.95
2023-05-14T18:51:57.493Z,49.95
2023-05-14T18:54:57.639Z,49.95
2023-05-14T18:57:57.621Z,49.95
2023-05-14T19:01:25.727Z,49.95
2023-05-14T19:03:58.116Z,49.95
2023-05-14T19:06:57.411Z,49.95
2023-05-14T19:09:58.232Z,49.95
2023-05-14T19:12:57.386Z,49.95
2023-05-14T19:15:57.541Z,49.95
2023-05-14T19:18:57.675Z,49.95
2023-05-14T19:21:57.417Z,49.95
2023-05-14T19:24:57.761Z,49.95
2023-05-14T19:27:57.758Z,49.95
2023-05-14T19:30:57.897Z,49.95
2023-05-14T19:33:57.109Z,49.95
2023-05-14T19:36:57.798Z,49.95
2023-05-14T19:39:57.603Z,49.95
2023-05-14T19:42:57.619Z,49.95
2023-05-14T19:45:57.764Z,49.95
2023-05-14T19:48:57.252Z,49.95
2023-05-14T19:51:56.964Z,49.95
2023-05-14T19:54:57.758Z,49.95
2023-05-14T19:57:57.409Z,49.95
2023-05-14T20:00:57.559Z,49.95
2023-05-14T20:03:57.647Z,49.95
2023-05-14T20:06:56.867Z,49.95
2023-05-14T20:09:57.935Z,49.95
2023-05-14T20:12:57.412Z,49.95
2023-05-14T20:15:58.026Z,49.95
2023-05-14T20:18:57.369Z,49.95
2023-05-14T20:21:57.073Z,49.95
2023-05-14T20:24:57.472Z,49.95
2023-05-14T20:27:57.207Z,49.95
2023-05-14T20:30:57.204Z,49.95
2023-05-14T20:33:57.131Z,49.95
2023-05-14T20:36:57.745Z,49.95
2023-05-14T20:39:57.720Z,49.95
2023-05-14T20:42:57.243Z,49.95
2023-05-14T20:45:57.099Z,49.95
2023-05-14T20:48:57.540Z,49.95
2023-05-14T20:51:56.992Z,49.95
2023-05-14T20:54:59.432Z,49.95
2023-05-14T20:57:57.403Z,49.95
2023-05-14T21:00:58.592Z,49.95
2023-05-14T21:03:57.339Z,49.95
2023-05-14T21:06:57.679Z,49.95
2023-05-14T21:09:57.966Z,49.95
2023-05-14T21:12:57.352Z,49.95
2023-05-14T21:15:57.611Z,49.95
2023-05-14T21:18:58.531Z,49.95
2023-05-14T21:21:57.609Z,49.95
2023-05-14T21:24:57.760Z,49.95
2023-05-14T21:27:57.162Z,49.95
2023-05-14T21:30:57.321Z,49.95
2023-05-14T21:33:57.318Z,49.95
2023-05-14T21:36:57.616Z,49.95
2023-05-14T21:39:57.986Z,49.95
2023-05-14T21:42:57.469Z,49.95
2023-05-14T21:45:57.855Z,49.95
2023-05-14T21:48:58.232Z,49.95
2023-05-14T21:51:57.023Z,49.95
2023-05-14T21:54:57.692Z,49.95
2023-05-14T21:57:57.335Z,49.95
2023-05-14T22:00:57.655Z,49.95
2023-05-14T22:03:57.978Z,49.95
2023-05-14T22:06:56.888Z,49.95
2023-05-14T22:09:57.740Z,49.95
2023-05-14T22:12:57.161Z,49.95
2023-05-14T22:16:05.212Z,49.95
2023-05-14T22:18:57.406Z,49.95
2023-05-14T22:21:57.842Z,49.95
2023-05-14T22:24:56.930Z,49.95
2023-05-14T22:27:57.404Z,49.95
2023-05-14T22:30:57.339Z,49.95
2023-05-14T22:33:57.959Z,49.95
2023-05-14T22:36:57.566Z,49.95
2023-05-14T22:39:57.808Z,49.95
2023-05-14T22:42:57.348Z,49.95
2023-05-14T22:45:57.413Z,49.95
2023-05-14T22:48:57.231Z,49.95
2023-05-14T22:51:57.345Z,49.95
2023-05-14T22:54:57.181Z,49.95
2023-05-14T22:57:57.924Z,49.95
2023-05-14T23:00:58.017Z,49.95
2023-05-14T23:03:57.203Z,49.95
2023-05-14T23:06:57.363Z,49.95
2023-05-14T23:09:57.282Z,49.95
2023-05-14T23:12:57.333Z,49.95
2023-05-14T23:15:58.353Z,49.95
2023-05-14T23:18:57.516Z,49.95
2023-05-14T23:21:57.901Z,49.95
2023-05-14T23:24:57.794Z,49.95
2023-05-14T23:27:57.690Z,49.95
2023-05-14T23:31:13.900Z,49.95
2023-05-14T23:33:58.222Z,49.95
2023-05-14T23:36:56.637Z,49.95
2023-05-14T23:39:57.661Z,49.95
2023-05-14T23:42:57.521Z,49.95
2023-05-14T23:45:57.815Z,49.95
2023-05-14T23:48:57.556Z,49.95
2023-05-14T23:51:57.215Z,49.95
2023-05-14T23:54:57.648Z,49.95
2023-05-14T23:57:57.145Z,49.95
