createdAt,value
2018-12-22T00:02:06.034Z,9.80
2018-12-22T00:04:34.524Z,9.80
2018-12-22T00:07:03.136Z,9.80
2018-12-22T00:09:31.655Z,9.70
2018-12-22T00:12:02.091Z,9.80
2018-12-22T00:14:30.729Z,9.70
2018-12-22T00:16:59.233Z,9.70
2018-12-22T00:19:27.790Z,9.60
2018-12-22T00:21:56.312Z,9.60
2018-12-22T00:24:24.834Z,9.50
2018-12-22T00:26:53.254Z,9.50
2018-12-22T00:29:21.743Z,9.40
2018-12-22T00:31:50.204Z,9.40
2018-12-22T00:34:18.673Z,9.30
2018-12-22T00:36:47.127Z,9.30
2018-12-22T00:39:15.518Z,9.30
2018-12-22T00:41:43.990Z,9.20
2018-12-22T00:44:12.569Z,9.20
2018-12-22T00:46:41.038Z,9.20
2018-12-22T00:49:09.555Z,9.20
2018-12-22T00:51:38.240Z,9.20
2018-12-22T00:54:06.740Z,9.30
2018-12-22T00:56:35.181Z,9.30
2018-12-22T00:59:03.758Z,9.30
2018-12-22T01:01:32.244Z,9.20
2018-12-22T01:04:00.721Z,9.20
2018-12-22T01:06:29.175Z,9.20
2018-12-22T01:08:57.668Z,9.20
2018-12-22T01:11:26.098Z,9.10
2018-12-22T01:13:54.575Z,9.20
2018-12-22T01:16:23.060Z,9.20
2018-12-22T01:18:51.612Z,9.20
2018-12-22T01:21:20.110Z,9.20
2018-12-22T01:23:48.554Z,9.10
2018-12-22T01:26:16.979Z,9.10
2018-12-22T01:28:45.467Z,9.10
2018-12-22T01:31:13.950Z,9.10
2018-12-22T01:33:42.498Z,9.10
2018-12-22T01:36:10.980Z,9.10
2018-12-22T01:38:39.462Z,8.90
2018-12-22T01:41:07.996Z,9.00
2018-12-22T01:43:36.736Z,8.90
2018-12-22T01:46:10.015Z,8.90
2018-12-22T01:48:38.562Z,8.80
2018-12-22T01:51:07.060Z,8.80
2018-12-22T01:53:35.496Z,8.80
2018-12-22T01:56:04.000Z,8.70
2018-12-22T01:58:32.450Z,8.70
2018-12-22T02:01:00.976Z,8.70
2018-12-22T02:03:29.483Z,8.70
2018-12-22T02:05:58.575Z,8.60
2018-12-22T02:08:27.301Z,8.60
2018-12-22T02:10:55.836Z,8.60
2018-12-22T02:13:24.360Z,8.60
2018-12-22T02:15:52.883Z,8.60
2018-12-22T02:18:21.404Z,8.60
2018-12-22T02:20:49.889Z,8.60
2018-12-22T02:23:18.322Z,8.50
2018-12-22T02:25:46.779Z,8.50
2018-12-22T02:28:15.280Z,8.60
2018-12-22T02:30:43.784Z,8.50
2018-12-22T02:33:13.418Z,8.60
2018-12-22T02:35:42.023Z,8.70
2018-12-22T02:38:10.546Z,8.70
2018-12-22T02:40:39.009Z,8.60
2018-12-22T02:43:07.712Z,8.50
2018-12-22T02:45:36.343Z,8.70
2018-12-22T02:48:04.795Z,8.80
2018-12-22T02:50:34.211Z,8.70
2018-12-22T02:53:05.059Z,8.70
2018-12-22T02:55:35.538Z,8.90
2018-12-22T02:58:04.944Z,9.30
2018-12-22T03:00:34.176Z,9.40
2018-12-22T03:03:03.442Z,9.30
2018-12-22T03:05:32.719Z,9.40
2018-12-22T03:08:01.791Z,9.30
2018-12-22T03:10:31.173Z,9.20
2018-12-22T03:13:00.257Z,9.10
2018-12-22T03:15:29.338Z,9.30
2018-12-22T03:17:58.461Z,9.30
2018-12-22T03:20:27.576Z,9.20
2018-12-22T03:22:56.642Z,9.90
2018-12-22T03:25:26.101Z,9.90
2018-12-22T03:27:54.607Z,10.60
2018-12-22T03:30:24.551Z,10.80
2018-12-22T03:32:54.378Z,11.10
2018-12-22T03:35:23.528Z,11.00
2018-12-22T03:37:52.107Z,11.00
2018-12-22T03:40:20.903Z,11.30
2018-12-22T03:42:49.339Z,11.40
2018-12-22T03:45:17.878Z,11.40
2018-12-22T03:47:46.754Z,11.50
2018-12-22T03:50:15.774Z,11.60
2018-12-22T03:52:44.314Z,11.60
2018-12-22T03:55:13.016Z,11.80
2018-12-22T03:57:41.612Z,11.70
2018-12-22T04:00:10.376Z,11.60
2018-12-22T04:02:39.333Z,11.60
2018-12-22T04:05:08.297Z,11.60
2018-12-22T04:07:36.968Z,11.60
2018-12-22T04:10:06.331Z,11.70
2018-12-22T04:12:34.965Z,11.70
2018-12-22T04:15:04.259Z,11.70
2018-12-22T04:17:33.896Z,11.80
2018-12-22T04:20:02.959Z,11.80
2018-12-22T04:22:38.512Z,11.70
2018-12-22T04:25:07.356Z,11.80
2018-12-22T04:27:36.193Z,11.70
2018-12-22T04:30:04.717Z,11.60
2018-12-22T04:32:33.584Z,11.60
2018-12-22T04:35:02.250Z,11.60
2018-12-22T04:37:30.960Z,11.60
2018-12-22T04:39:59.904Z,11.70
2018-12-22T04:42:28.558Z,11.70
2018-12-22T04:44:57.133Z,11.50
2018-12-22T04:47:26.165Z,11.70
2018-12-22T04:49:55.498Z,11.70
2018-12-22T04:52:24.496Z,11.70
2018-12-22T04:54:53.520Z,11.60
2018-12-22T04:57:23.467Z,11.60
2018-12-22T04:59:52.909Z,11.60
2018-12-22T05:02:22.192Z,11.80
2018-12-22T05:04:50.882Z,11.80
2018-12-22T05:07:19.488Z,11.80
2018-12-22T05:09:48.542Z,11.70
2018-12-22T05:12:17.185Z,11.70
2018-12-22T05:14:45.844Z,11.90
2018-12-22T05:17:14.718Z,12.00
2018-12-22T05:19:43.697Z,12.10
2018-12-22T05:22:12.924Z,12.10
2018-12-22T05:24:42.019Z,12.10
2018-12-22T05:27:11.207Z,12.20
2018-12-22T05:29:40.383Z,12.10
2018-12-22T05:32:09.063Z,12.10
2018-12-22T05:34:38.255Z,11.90
2018-12-22T05:37:07.804Z,11.90
2018-12-22T05:39:36.900Z,12.00
2018-12-22T05:42:05.687Z,12.00
2018-12-22T05:44:34.886Z,12.00
2018-12-22T05:47:04.023Z,12.00
2018-12-22T05:49:33.076Z,12.00
2018-12-22T05:52:02.239Z,11.90
2018-12-22T05:54:31.237Z,12.00
2018-12-22T05:57:00.773Z,11.90
2018-12-22T05:59:29.922Z,12.00
2018-12-22T06:01:59.168Z,12.00
2018-12-22T06:04:27.983Z,12.10
2018-12-22T06:06:56.785Z,12.10
2018-12-22T06:09:26.184Z,12.00
2018-12-22T06:11:56.267Z,12.10
2018-12-22T06:14:25.966Z,12.10
2018-12-22T06:16:54.670Z,12.00
2018-12-22T06:19:23.501Z,12.00
2018-12-22T06:21:52.208Z,12.10
2018-12-22T06:24:21.233Z,12.20
2018-12-22T06:26:49.880Z,12.20
2018-12-22T06:29:18.547Z,12.10
2018-12-22T06:31:48.110Z,12.10
2018-12-22T06:34:16.735Z,12.10
2018-12-22T06:36:45.512Z,12.00
2018-12-22T06:39:14.490Z,12.00
2018-12-22T06:41:43.057Z,12.10
2018-12-22T06:44:11.925Z,12.00
2018-12-22T06:46:40.743Z,12.10
2018-12-22T06:49:10.107Z,12.10
2018-12-22T06:51:45.875Z,12.00
2018-12-22T06:54:15.805Z,12.00
2018-12-22T06:56:44.691Z,12.00
2018-12-22T06:59:14.304Z,12.00
2018-12-22T07:01:43.707Z,11.90
2018-12-22T07:04:13.007Z,12.00
2018-12-22T07:06:42.889Z,11.90
2018-12-22T07:09:12.318Z,11.90
2018-12-22T07:11:41.070Z,11.90
2018-12-22T07:14:17.069Z,11.90
2018-12-22T07:16:45.857Z,11.90
2018-12-22T07:19:14.819Z,11.90
2018-12-22T07:21:43.786Z,12.00
2018-12-22T07:24:13.023Z,11.90
2018-12-22T07:26:42.136Z,12.00
2018-12-22T07:29:11.195Z,12.00
2018-12-22T07:31:40.375Z,12.10
2018-12-22T07:34:09.472Z,12.00
2018-12-22T07:36:39.031Z,12.00
2018-12-22T07:39:08.607Z,12.00
2018-12-22T07:41:38.078Z,11.90
2018-12-22T07:44:07.401Z,11.90
2018-12-22T07:46:36.643Z,11.90
2018-12-22T07:49:06.958Z,11.80
2018-12-22T07:51:38.756Z,11.80
2018-12-22T07:54:15.497Z,11.80
2018-12-22T07:56:44.988Z,11.80
2018-12-22T07:59:14.823Z,11.50
2018-12-22T08:01:44.324Z,11.40
2018-12-22T08:05:26.798Z,11.20
2018-12-22T08:07:59.116Z,10.90
2018-12-22T08:10:30.333Z,10.70
2018-12-22T08:13:00.748Z,10.40
2018-12-22T08:15:51.108Z,10.20
2018-12-22T08:18:21.638Z,10.20
2018-12-22T08:20:51.302Z,10.10
2018-12-22T08:23:29.867Z,10.20
2018-12-22T08:25:59.436Z,10.10
2018-12-22T08:28:28.703Z,10.10
2018-12-22T08:30:58.343Z,10.20
2018-12-22T08:33:29.512Z,10.20
2018-12-22T08:36:02.372Z,10.30
2018-12-22T08:38:38.122Z,10.30
2018-12-22T08:41:09.676Z,10.40
2018-12-22T08:43:40.309Z,10.50
2018-12-22T08:46:23.706Z,10.50
2018-12-22T08:53:34.506Z,10.60
2018-12-22T09:12:41.020Z,10.90
2018-12-22T09:15:15.850Z,11.00
2018-12-22T09:17:52.101Z,11.10
2018-12-22T09:20:21.652Z,11.10
2018-12-22T09:27:26.206Z,11.20
2018-12-22T09:29:55.780Z,11.20
2018-12-22T09:37:31.259Z,11.20
2018-12-22T09:43:17.986Z,11.30
2018-12-22T10:05:57.933Z,11.20
2018-12-22T10:33:21.261Z,10.70
2018-12-22T10:36:54.290Z,10.50
2018-12-22T10:39:23.434Z,10.60
2018-12-22T10:41:55.551Z,10.50
2018-12-22T10:44:25.113Z,10.50
2018-12-22T10:46:54.406Z,10.40
2018-12-22T10:49:23.597Z,10.30
2018-12-22T10:51:52.814Z,10.20
2018-12-22T10:54:21.980Z,10.20
2018-12-22T10:56:51.834Z,10.20
2018-12-22T10:59:21.471Z,10.10
2018-12-22T11:01:51.047Z,10.10
2018-12-22T11:04:20.893Z,10.00
2018-12-22T11:06:50.184Z,10.00
2018-12-22T11:09:20.662Z,10.00
2018-12-22T11:11:49.915Z,10.00
2018-12-22T11:14:20.431Z,9.90
2018-12-22T11:16:49.392Z,9.90
2018-12-22T11:19:19.137Z,9.70
2018-12-22T11:21:48.963Z,9.70
2018-12-22T11:24:18.162Z,9.60
2018-12-22T11:26:47.360Z,9.60
2018-12-22T11:29:17.274Z,9.60
2018-12-22T11:31:47.088Z,9.60
2018-12-22T11:34:16.748Z,9.60
2018-12-22T11:36:46.432Z,9.60
2018-12-22T11:39:19.127Z,9.50
2018-12-22T11:41:48.501Z,9.50
2018-12-22T11:44:17.650Z,9.50
2018-12-22T11:46:47.566Z,9.50
2018-12-22T11:49:27.310Z,9.60
2018-12-22T11:51:57.023Z,9.70
2018-12-22T11:54:26.321Z,9.70
2018-12-22T11:56:56.032Z,9.80
2018-12-22T11:59:26.593Z,9.80
2018-12-22T12:01:57.225Z,9.80
2018-12-22T12:04:26.442Z,9.80
2018-12-22T12:06:55.896Z,9.60
2018-12-22T12:09:25.222Z,9.50
2018-12-22T12:11:55.245Z,9.40
2018-12-22T12:14:24.294Z,9.40
2018-12-22T12:16:57.300Z,9.40
2018-12-22T12:19:30.224Z,9.50
2018-12-22T12:21:59.573Z,9.50
2018-12-22T12:24:29.497Z,9.40
2018-12-22T12:26:59.036Z,9.40
2018-12-22T12:29:29.448Z,9.40
2018-12-22T12:31:58.608Z,9.30
2018-12-22T12:34:28.404Z,9.30
2018-12-22T12:36:58.185Z,9.30
2018-12-22T12:39:28.096Z,9.30
2018-12-22T12:41:59.307Z,9.30
2018-12-22T12:45:35.100Z,9.40
2018-12-22T12:48:04.753Z,9.40
2018-12-22T12:50:34.050Z,9.40
2018-12-22T12:53:09.578Z,9.40
2018-12-22T12:55:37.216Z,9.40
2018-12-22T12:58:06.517Z,9.40
2018-12-22T13:00:36.586Z,9.50
2018-12-22T13:03:14.334Z,9.50
2018-12-22T13:05:43.599Z,9.60
2018-12-22T13:08:13.240Z,9.60
2018-12-22T13:49:48.733Z,9.90
2018-12-22T14:25:23.703Z,10.00
2018-12-22T14:37:42.754Z,10.00
2018-12-22T14:58:05.660Z,9.90
2018-12-22T15:06:07.011Z,9.90
2018-12-22T15:08:36.692Z,9.90
2018-12-22T15:11:13.537Z,9.90
2018-12-22T15:13:46.429Z,9.90
2018-12-22T15:16:43.280Z,9.90
2018-12-22T15:19:14.443Z,9.90
2018-12-22T15:21:58.490Z,9.90
2018-12-22T15:24:50.114Z,9.90
2018-12-22T15:27:27.401Z,9.80
2018-12-22T15:30:17.875Z,9.80
2018-12-22T15:37:32.077Z,9.80
2018-12-22T15:40:06.789Z,9.70
2018-12-22T15:42:36.003Z,9.70
2018-12-22T15:45:09.075Z,9.70
2018-12-22T15:47:39.009Z,9.70
2018-12-22T15:50:19.109Z,9.70
2018-12-22T15:55:23.481Z,9.70
2018-12-22T15:57:52.103Z,9.70
2018-12-22T16:03:10.239Z,9.60
2018-12-22T16:05:44.640Z,9.60
2018-12-22T16:11:20.522Z,9.70
2018-12-22T16:13:51.528Z,9.60
2018-12-22T16:16:20.124Z,9.70
2018-12-22T16:18:49.923Z,9.60
2018-12-22T16:21:20.703Z,9.60
2018-12-22T16:23:49.431Z,9.60
2018-12-22T16:26:18.487Z,9.70
2018-12-22T16:31:43.283Z,9.60
2018-12-22T16:34:18.416Z,9.60
2018-12-22T16:37:19.479Z,9.60
2018-12-22T16:46:55.484Z,9.70
2018-12-22T16:49:24.345Z,9.70
2018-12-22T16:51:52.966Z,9.70
2018-12-22T16:54:22.098Z,9.70
2018-12-22T16:56:51.723Z,9.70
2018-12-22T16:59:20.469Z,9.70
2018-12-22T17:01:52.794Z,9.70
2018-12-22T17:04:31.397Z,9.70
2018-12-22T17:07:00.304Z,9.70
2018-12-22T17:09:28.843Z,9.70
2018-12-22T17:11:57.435Z,9.60
2018-12-22T17:14:29.911Z,9.60
2018-12-22T17:16:58.796Z,9.60
2018-12-22T17:26:04.348Z,9.50
2018-12-22T17:28:45.885Z,9.50
2018-12-22T17:31:21.331Z,9.50
2018-12-22T17:33:50.483Z,9.50
2018-12-22T17:36:45.808Z,9.40
2018-12-22T17:39:22.025Z,9.40
2018-12-22T17:51:28.300Z,9.40
2018-12-22T17:54:00.753Z,9.40
2018-12-22T17:57:27.011Z,9.30
2018-12-22T18:00:20.425Z,9.30
2018-12-22T18:08:56.595Z,9.10
2018-12-22T18:14:24.362Z,8.80
2018-12-22T18:19:52.295Z,8.70
2018-12-22T18:25:07.431Z,8.70
2018-12-22T18:27:41.224Z,8.70
2018-12-22T18:30:15.434Z,8.70
2018-12-22T18:33:09.308Z,8.60
2018-12-22T18:38:55.247Z,8.50
2018-12-22T18:41:40.429Z,8.40
2018-12-22T18:44:16.810Z,8.30
2018-12-22T18:50:10.556Z,8.40
2018-12-22T18:52:56.766Z,8.40
2018-12-22T18:55:45.728Z,8.40
2018-12-22T19:01:11.957Z,8.40
2018-12-22T19:03:49.065Z,8.50
2018-12-22T19:09:16.038Z,8.70
2018-12-22T19:23:24.099Z,8.90
2018-12-22T19:25:57.568Z,8.80
2018-12-22T19:28:27.648Z,8.80
2018-12-22T19:30:56.321Z,8.80
2018-12-22T19:33:26.318Z,8.80
2018-12-22T19:35:55.077Z,8.80
2018-12-22T19:41:26.862Z,8.80
2018-12-22T19:44:20.557Z,8.80
2018-12-22T19:46:50.924Z,8.80
2018-12-22T19:52:13.920Z,8.80
2018-12-22T19:54:42.567Z,8.80
2018-12-22T19:57:23.514Z,8.80
2018-12-22T19:59:56.939Z,8.80
2018-12-22T20:02:30.270Z,8.80
2018-12-22T20:14:50.192Z,8.70
2018-12-22T20:17:19.325Z,8.70
2018-12-22T20:19:55.933Z,8.70
2018-12-22T20:22:25.937Z,8.70
2018-12-22T20:24:59.944Z,8.60
2018-12-22T20:27:32.834Z,8.60
2018-12-22T20:30:01.654Z,8.50
2018-12-22T20:32:30.993Z,8.50
2018-12-22T20:37:45.798Z,8.50
2018-12-22T20:40:17.030Z,8.50
2018-12-22T20:42:46.032Z,8.50
2018-12-22T20:45:14.622Z,8.50
2018-12-22T20:47:44.337Z,8.60
2018-12-22T20:50:15.452Z,8.60
2018-12-22T20:52:47.158Z,8.60
2018-12-22T20:55:16.287Z,8.60
2018-12-22T20:57:45.979Z,8.50
2018-12-22T21:00:14.931Z,8.50
2018-12-22T21:02:51.383Z,8.60
2018-12-22T21:05:20.275Z,8.60
2018-12-22T21:07:50.102Z,8.50
2018-12-22T21:10:19.844Z,8.50
2018-12-22T21:12:48.800Z,8.50
2018-12-22T21:15:17.328Z,8.50
2018-12-22T21:17:50.311Z,8.40
2018-12-22T21:20:21.308Z,8.40
2018-12-22T21:22:50.031Z,8.40
2018-12-22T21:25:23.037Z,8.40
2018-12-22T21:27:51.916Z,8.40
2018-12-22T21:30:20.724Z,8.40
2018-12-22T21:32:49.455Z,8.40
2018-12-22T21:35:18.392Z,8.40
2018-12-22T21:40:30.106Z,8.30
2018-12-22T21:42:58.955Z,8.30
2018-12-22T21:45:28.031Z,8.30
2018-12-22T21:48:03.768Z,8.30
2018-12-22T21:50:33.196Z,8.30
2018-12-22T21:53:03.776Z,8.30
2018-12-22T21:55:32.579Z,8.30
2018-12-22T21:58:01.761Z,8.30
2018-12-22T22:00:54.682Z,8.30
2018-12-22T22:03:23.611Z,8.30
2018-12-22T22:05:52.384Z,8.30
2018-12-22T22:08:21.131Z,8.30
2018-12-22T22:10:51.400Z,8.30
2018-12-22T22:13:20.355Z,8.40
2018-12-22T22:15:49.051Z,8.40
2018-12-22T22:18:17.693Z,8.40
2018-12-22T22:20:46.457Z,8.30
2018-12-22T22:23:19.171Z,8.30
2018-12-22T22:25:46.841Z,8.30
2018-12-22T22:28:23.723Z,8.30
2018-12-22T22:30:55.537Z,8.20
2018-12-22T22:33:25.497Z,8.30
2018-12-22T22:38:33.643Z,8.30
2018-12-22T22:41:02.323Z,8.30
2018-12-22T22:43:31.069Z,8.30
2018-12-22T22:45:59.780Z,8.30
2018-12-22T22:48:28.471Z,8.30
2018-12-22T22:50:56.947Z,8.30
2018-12-22T22:53:25.675Z,8.20
2018-12-22T22:55:54.206Z,8.20
2018-12-22T22:58:22.658Z,8.10
2018-12-22T23:00:51.354Z,8.10
2018-12-22T23:03:20.133Z,8.10
2018-12-22T23:05:48.651Z,8.10
2018-12-22T23:08:17.309Z,8.00
2018-12-22T23:10:45.831Z,8.10
2018-12-22T23:13:14.335Z,8.00
2018-12-22T23:15:42.827Z,8.10
2018-12-22T23:18:11.625Z,8.00
2018-12-22T23:20:40.142Z,8.00
2018-12-22T23:23:08.772Z,8.10
2018-12-22T23:25:37.985Z,8.00
2018-12-22T23:28:06.751Z,8.00
2018-12-22T23:30:35.419Z,8.00
2018-12-22T23:33:04.149Z,8.00
2018-12-22T23:35:32.614Z,8.00
2018-12-22T23:38:01.422Z,8.00
2018-12-22T23:40:30.215Z,8.00
2018-12-22T23:42:59.149Z,8.00
2018-12-22T23:45:27.794Z,8.00
2018-12-22T23:47:56.451Z,7.90
2018-12-22T23:50:25.328Z,7.90
2018-12-22T23:52:54.072Z,7.90
2018-12-22T23:55:22.876Z,7.90
2018-12-22T23:57:51.661Z,7.90
