createdAt,value
2023-04-30T00:01:14.508Z,89.77
2023-04-30T00:03:47.575Z,89.54
2023-04-30T00:06:22.270Z,88.74
2023-04-30T00:08:55.556Z,89.26
2023-04-30T00:11:28.566Z,89.77
2023-04-30T00:14:01.576Z,91.38
2023-04-30T00:16:34.738Z,88.94
2023-04-30T00:19:08.407Z,88.50
2023-04-30T00:21:42.713Z,88.96
2023-04-30T00:24:15.681Z,89.38
2023-04-30T00:26:48.637Z,88.87
2023-04-30T00:29:21.686Z,85.78
2023-04-30T00:31:54.663Z,87.11
2023-04-30T00:34:27.660Z,87.61
2023-04-30T00:37:01.954Z,86.58
2023-04-30T00:39:34.926Z,87.30
2023-04-30T00:42:08.244Z,87.09
2023-04-30T00:44:41.214Z,88.14
2023-04-30T00:47:14.248Z,86.90
2023-04-30T00:49:47.406Z,86.93
2023-04-30T00:52:21.741Z,87.29
2023-04-30T00:54:54.874Z,87.78
2023-04-30T00:57:28.492Z,87.22
2023-04-30T01:00:01.512Z,87.92
2023-04-30T01:02:34.958Z,88.45
2023-04-30T01:05:09.333Z,88.80
2023-04-30T01:07:46.197Z,88.28
2023-04-30T01:10:20.832Z,88.81
2023-04-30T01:13:00.271Z,89.57
2023-04-30T01:15:41.206Z,89.72
2023-04-30T01:18:22.748Z,89.36
2023-04-30T01:21:01.131Z,89.47
2023-04-30T01:23:56.266Z,89.66
2023-04-30T01:26:58.612Z,89.55
2023-04-30T01:29:35.921Z,89.13
2023-04-30T01:32:08.914Z,89.72
2023-04-30T01:34:42.023Z,89.02
2023-04-30T01:37:23.604Z,90.47
2023-04-30T01:40:11.037Z,89.80
2023-04-30T01:42:54.485Z,89.45
2023-04-30T01:45:51.930Z,90.65
2023-04-30T01:48:36.448Z,90.64
2023-04-30T01:51:20.817Z,90.96
2023-04-30T01:53:58.448Z,91.06
2023-04-30T01:56:34.276Z,91.09
2023-04-30T01:59:08.041Z,91.66
2023-04-30T02:01:42.481Z,91.66
2023-04-30T02:04:15.978Z,92.09
2023-04-30T02:06:49.012Z,92.34
2023-04-30T02:09:24.082Z,91.99
2023-04-30T02:11:57.810Z,92.57
2023-04-30T02:14:32.638Z,92.65
2023-04-30T02:17:06.937Z,92.18
2023-04-30T02:19:39.894Z,93.12
2023-04-30T02:22:12.842Z,92.96
2023-04-30T02:24:46.038Z,91.97
2023-04-30T02:27:21.513Z,92.61
2023-04-30T02:29:55.355Z,92.45
2023-04-30T02:32:30.263Z,92.48
2023-04-30T02:35:03.430Z,92.23
2023-04-30T02:37:36.412Z,90.34
2023-04-30T02:40:10.844Z,91.81
2023-04-30T02:42:43.855Z,92.05
2023-04-30T02:45:17.043Z,92.03
2023-04-30T02:47:51.472Z,91.80
2023-04-30T02:50:24.463Z,92.82
2023-04-30T02:52:57.412Z,93.40
2023-04-30T02:55:31.185Z,93.04
2023-04-30T02:58:04.226Z,91.97
2023-04-30T03:00:37.316Z,92.67
2023-04-30T03:03:11.795Z,92.64
2023-04-30T03:05:44.895Z,93.26
2023-04-30T03:08:17.863Z,93.23
2023-04-30T03:10:50.845Z,93.17
2023-04-30T03:13:25.805Z,93.20
2023-04-30T03:16:00.169Z,94.30
2023-04-30T03:18:34.651Z,93.31
2023-04-30T03:21:07.643Z,92.92
2023-04-30T03:23:40.648Z,92.81
2023-04-30T03:26:13.581Z,93.75
2023-04-30T03:28:46.550Z,93.71
2023-04-30T03:31:19.544Z,94.25
2023-04-30T03:33:53.972Z,93.63
2023-04-30T03:36:27.407Z,94.86
2023-04-30T03:39:00.501Z,94.87
2023-04-30T03:41:33.506Z,94.44
2023-04-30T03:44:06.933Z,94.10
2023-04-30T03:46:39.916Z,93.47
2023-04-30T03:49:14.272Z,94.20
2023-04-30T03:51:47.324Z,95.06
2023-04-30T03:54:20.297Z,93.99
2023-04-30T03:56:53.314Z,94.42
2023-04-30T03:59:26.590Z,94.75
2023-04-30T04:02:01.283Z,94.32
2023-04-30T04:04:36.391Z,94.74
2023-04-30T04:07:11.443Z,93.87
2023-04-30T04:09:45.252Z,93.56
2023-04-30T04:12:18.205Z,94.58
2023-04-30T04:14:51.174Z,94.62
2023-04-30T04:17:24.125Z,94.91
2023-04-30T04:19:59.551Z,95.16
2023-04-30T04:22:32.494Z,95.40
2023-04-30T04:25:06.021Z,95.34
2023-04-30T04:27:38.943Z,95.91
2023-04-30T04:30:13.746Z,95.64
2023-04-30T04:32:48.280Z,95.84
2023-04-30T04:35:22.767Z,95.70
2023-04-30T04:37:56.434Z,95.12
2023-04-30T04:40:31.159Z,95.40
2023-04-30T04:43:04.723Z,94.18
2023-04-30T04:45:37.751Z,92.55
2023-04-30T04:48:10.785Z,92.74
2023-04-30T04:50:45.125Z,94.26
2023-04-30T04:53:18.060Z,93.71
2023-04-30T04:55:51.100Z,93.98
2023-04-30T04:58:24.094Z,95.86
2023-04-30T05:00:57.489Z,94.62
2023-04-30T05:03:32.364Z,93.63
2023-04-30T05:06:07.180Z,94.04
2023-04-30T05:08:40.251Z,92.86
2023-04-30T05:11:15.538Z,92.16
2023-04-30T05:13:48.889Z,93.47
2023-04-30T05:16:22.423Z,93.33
2023-04-30T05:18:55.452Z,92.26
2023-04-30T05:21:29.856Z,90.35
2023-04-30T05:24:03.432Z,91.07
2023-04-30T05:26:36.401Z,91.39
2023-04-30T05:29:10.580Z,90.55
2023-04-30T05:31:43.827Z,89.50
2023-04-30T05:34:16.857Z,88.95
2023-04-30T05:36:51.146Z,87.04
2023-04-30T05:39:24.171Z,86.15
2023-04-30T05:41:57.242Z,84.35
2023-04-30T05:44:31.132Z,81.59
2023-04-30T05:47:04.113Z,80.81
2023-04-30T05:49:37.093Z,81.11
2023-04-30T05:52:11.966Z,80.89
2023-04-30T05:54:44.936Z,82.16
2023-04-30T05:57:18.019Z,80.57
2023-04-30T05:59:51.037Z,80.55
2023-04-30T06:02:24.104Z,81.39
2023-04-30T06:04:57.800Z,81.81
2023-04-30T06:07:32.200Z,82.66
2023-04-30T06:10:06.731Z,80.28
2023-04-30T06:12:40.312Z,77.76
2023-04-30T06:15:13.330Z,76.88
2023-04-30T06:17:46.346Z,77.93
2023-04-30T06:20:19.678Z,78.06
2023-04-30T06:22:54.108Z,78.30
2023-04-30T06:25:27.390Z,78.39
2023-04-30T06:28:00.353Z,77.75
2023-04-30T06:30:34.346Z,76.58
2023-04-30T06:33:07.312Z,77.21
2023-04-30T06:35:40.740Z,76.80
2023-04-30T06:38:15.090Z,77.37
2023-04-30T06:40:48.138Z,74.63
2023-04-30T06:43:21.127Z,73.50
2023-04-30T06:45:54.171Z,68.79
2023-04-30T06:48:27.250Z,66.07
2023-04-30T06:51:00.552Z,63.56
2023-04-30T06:53:34.849Z,62.30
2023-04-30T06:56:08.519Z,60.62
2023-04-30T06:58:41.567Z,57.92
2023-04-30T07:01:14.672Z,58.60
2023-04-30T07:03:47.884Z,58.35
2023-04-30T07:06:21.507Z,57.49
2023-04-30T07:08:55.986Z,56.72
2023-04-30T07:11:29.005Z,55.93
2023-04-30T07:14:02.304Z,52.69
2023-04-30T07:16:35.491Z,54.87
2023-04-30T07:19:08.722Z,52.25
2023-04-30T07:21:41.919Z,51.48
2023-04-30T07:24:16.468Z,53.19
2023-04-30T07:26:49.753Z,54.99
2023-04-30T07:29:23.241Z,54.82
2023-04-30T07:31:56.753Z,55.31
2023-04-30T07:34:29.914Z,53.56
2023-04-30T07:37:03.338Z,50.76
2023-04-30T07:39:38.174Z,52.00
2023-04-30T07:42:11.277Z,50.15
2023-04-30T07:44:44.366Z,49.49
2023-04-30T07:47:18.539Z,49.69
2023-04-30T07:49:51.778Z,50.57
2023-04-30T07:52:24.960Z,53.20
2023-04-30T07:54:59.505Z,52.30
2023-04-30T07:57:32.522Z,51.67
2023-04-30T08:00:07.461Z,50.11
2023-04-30T08:02:40.741Z,49.36
2023-04-30T08:05:14.182Z,52.98
2023-04-30T08:07:47.315Z,49.78
2023-04-30T08:10:21.906Z,51.47
2023-04-30T08:12:55.027Z,47.70
2023-04-30T08:15:28.910Z,47.16
2023-04-30T08:18:03.751Z,48.13
2023-04-30T08:20:38.566Z,47.61
2023-04-30T08:23:11.938Z,49.89
2023-04-30T08:25:46.507Z,49.78
2023-04-30T08:28:19.666Z,47.47
2023-04-30T08:30:52.832Z,46.39
2023-04-30T08:33:26.085Z,47.81
2023-04-30T08:35:59.894Z,48.50
2023-04-30T08:38:33.135Z,47.96
2023-04-30T08:41:13.121Z,47.36
2023-04-30T08:43:46.369Z,48.63
2023-04-30T08:46:21.920Z,43.50
2023-04-30T08:48:55.532Z,46.67
2023-04-30T08:51:32.922Z,46.39
2023-04-30T08:54:06.044Z,44.10
2023-04-30T08:56:41.037Z,44.52
2023-04-30T08:59:14.422Z,44.83
2023-04-30T09:01:47.988Z,45.19
2023-04-30T09:04:21.001Z,43.71
2023-04-30T09:06:58.820Z,43.20
2023-04-30T09:09:38.954Z,43.01
2023-04-30T09:12:19.811Z,43.05
2023-04-30T09:15:01.358Z,42.83
2023-04-30T09:17:36.125Z,42.15
2023-04-30T09:20:11.450Z,43.00
2023-04-30T09:22:44.497Z,40.42
2023-04-30T09:25:17.457Z,41.46
2023-04-30T09:28:09.549Z,43.95
2023-04-30T09:30:42.970Z,44.57
2023-04-30T09:33:16.095Z,45.90
2023-04-30T09:35:49.693Z,45.33
2023-04-30T09:38:30.700Z,46.78
2023-04-30T09:41:03.620Z,48.02
2023-04-30T09:43:46.580Z,47.50
2023-04-30T09:46:22.070Z,47.16
2023-04-30T09:48:59.407Z,47.12
2023-04-30T09:51:32.718Z,47.02
2023-04-30T09:54:11.652Z,48.23
2023-04-30T09:56:44.705Z,45.76
2023-04-30T09:59:22.943Z,46.63
2023-04-30T10:01:56.515Z,47.25
2023-04-30T10:04:33.244Z,46.48
2023-04-30T10:07:13.383Z,45.31
2023-04-30T10:09:53.005Z,44.97
2023-04-30T10:12:36.594Z,45.43
2023-04-30T10:15:17.681Z,44.92
2023-04-30T10:18:02.016Z,45.45
2023-04-30T10:20:37.821Z,45.18
2023-04-30T10:23:11.358Z,45.53
2023-04-30T10:25:45.798Z,45.25
2023-04-30T10:28:18.797Z,45.79
2023-04-30T10:30:53.641Z,46.49
2023-04-30T10:33:49.591Z,45.79
2023-04-30T10:36:32.208Z,45.16
2023-04-30T10:39:06.765Z,45.17
2023-04-30T10:41:39.899Z,43.23
2023-04-30T10:44:13.290Z,44.99
2023-04-30T10:46:47.917Z,44.15
2023-04-30T10:49:26.975Z,44.64
2023-04-30T10:52:02.238Z,44.79
2023-04-30T10:54:39.142Z,44.83
2023-04-30T10:57:14.273Z,45.25
2023-04-30T10:59:55.223Z,44.49
2023-04-30T11:02:40.534Z,46.24
2023-04-30T11:05:15.527Z,46.65
2023-04-30T11:07:50.768Z,45.45
2023-04-30T11:10:26.203Z,45.83
2023-04-30T11:13:01.122Z,46.60
2023-04-30T11:15:41.356Z,46.58
2023-04-30T11:18:16.563Z,45.52
2023-04-30T11:20:52.618Z,46.42
2023-04-30T11:23:38.442Z,45.90
2023-04-30T11:26:14.708Z,47.05
2023-04-30T11:28:53.288Z,47.00
2023-04-30T11:31:34.844Z,46.82
2023-04-30T11:34:10.095Z,47.07
2023-04-30T11:36:45.599Z,48.13
2023-04-30T11:39:20.843Z,47.50
2023-04-30T11:41:53.830Z,47.14
2023-04-30T11:44:28.088Z,48.17
2023-04-30T11:47:01.545Z,47.88
2023-04-30T11:49:35.993Z,47.25
2023-04-30T11:52:09.694Z,45.73
2023-04-30T11:54:42.617Z,46.50
2023-04-30T11:57:15.724Z,46.60
2023-04-30T11:59:49.304Z,47.38
2023-04-30T12:02:22.481Z,46.11
2023-04-30T12:04:56.833Z,45.81
2023-04-30T12:07:29.811Z,46.44
2023-04-30T12:10:02.712Z,46.76
2023-04-30T12:12:38.377Z,46.37
2023-04-30T12:15:16.949Z,45.69
2023-04-30T12:17:50.434Z,45.25
2023-04-30T12:20:28.380Z,46.00
2023-04-30T12:23:02.028Z,46.10
2023-04-30T12:25:43.012Z,44.92
2023-04-30T12:28:16.538Z,45.37
2023-04-30T12:30:49.505Z,43.87
2023-04-30T12:33:22.529Z,44.15
2023-04-30T12:35:59.462Z,43.81
2023-04-30T12:38:32.490Z,44.86
2023-04-30T12:41:06.236Z,44.58
2023-04-30T12:43:39.177Z,45.12
2023-04-30T12:46:12.304Z,43.49
2023-04-30T12:48:45.884Z,44.56
2023-04-30T12:51:22.125Z,45.28
2023-04-30T12:53:55.103Z,45.00
2023-04-30T12:56:28.105Z,44.30
2023-04-30T12:59:01.069Z,44.16
2023-04-30T13:01:34.493Z,43.44
2023-04-30T13:04:08.316Z,44.39
2023-04-30T13:06:42.653Z,42.88
2023-04-30T13:09:16.056Z,43.44
2023-04-30T13:11:50.747Z,44.10
2023-04-30T13:14:23.713Z,44.37
2023-04-30T13:16:56.957Z,43.99
2023-04-30T13:19:30.271Z,44.47
2023-04-30T13:22:04.600Z,45.48
2023-04-30T13:24:37.564Z,45.52
2023-04-30T13:27:10.499Z,45.48
2023-04-30T13:29:43.700Z,44.96
2023-04-30T13:32:16.989Z,43.50
2023-04-30T13:34:52.124Z,45.13
2023-04-30T13:37:26.700Z,44.95
2023-04-30T13:40:01.409Z,44.37
2023-04-30T13:42:34.808Z,43.65
2023-04-30T13:45:09.471Z,43.76
2023-04-30T13:47:42.449Z,43.81
2023-04-30T13:50:15.472Z,43.99
2023-04-30T13:52:50.564Z,43.92
2023-04-30T13:55:24.563Z,43.74
2023-04-30T13:57:58.533Z,43.82
2023-04-30T14:00:31.518Z,45.29
2023-04-30T14:03:07.223Z,42.51
2023-04-30T14:05:41.097Z,42.78
2023-04-30T14:08:15.530Z,43.29
2023-04-30T14:10:48.673Z,43.41
2023-04-30T14:13:21.672Z,44.58
2023-04-30T14:15:56.095Z,43.31
2023-04-30T14:18:29.215Z,44.29
2023-04-30T14:21:02.153Z,44.30
2023-04-30T14:23:36.463Z,43.30
2023-04-30T14:26:09.516Z,42.70
2023-04-30T14:28:42.486Z,42.91
2023-04-30T14:31:15.438Z,42.43
2023-04-30T14:33:48.353Z,44.15
2023-04-30T14:36:21.541Z,44.11
2023-04-30T14:38:56.006Z,44.40
2023-04-30T14:41:28.979Z,44.10
2023-04-30T14:44:01.962Z,44.30
2023-04-30T14:46:35.075Z,45.84
2023-04-30T14:49:08.140Z,44.88
2023-04-30T14:51:41.226Z,44.80
2023-04-30T14:54:16.338Z,45.04
2023-04-30T14:56:49.390Z,45.27
2023-04-30T14:59:22.472Z,44.75
2023-04-30T15:01:55.683Z,44.70
2023-04-30T15:04:28.724Z,45.83
2023-04-30T15:07:02.670Z,46.12
2023-04-30T15:09:36.944Z,46.58
2023-04-30T15:12:09.957Z,45.52
2023-04-30T15:14:42.984Z,45.62
2023-04-30T15:17:16.071Z,45.25
2023-04-30T15:19:49.026Z,45.23
2023-04-30T15:22:22.508Z,45.40
2023-04-30T15:24:57.740Z,45.15
2023-04-30T15:27:31.930Z,45.79
2023-04-30T15:30:09.820Z,44.84
2023-04-30T15:32:42.770Z,44.45
2023-04-30T15:35:15.780Z,45.21
2023-04-30T15:37:48.728Z,45.69
2023-04-30T15:40:23.269Z,44.49
2023-04-30T15:42:56.245Z,45.48
2023-04-30T15:45:29.476Z,45.79
2023-04-30T15:48:02.472Z,44.68
2023-04-30T15:50:35.591Z,45.03
2023-04-30T15:53:09.115Z,45.67
2023-04-30T15:55:44.078Z,44.41
2023-04-30T15:58:17.185Z,44.33
2023-04-30T16:00:50.126Z,44.96
2023-04-30T16:03:23.277Z,45.74
2023-04-30T16:05:56.477Z,46.06
2023-04-30T16:08:29.646Z,44.61
2023-04-30T16:11:04.281Z,45.62
2023-04-30T16:13:37.230Z,44.83
2023-04-30T16:16:10.901Z,45.18
2023-04-30T16:18:43.919Z,46.47
2023-04-30T16:21:17.636Z,46.40
2023-04-30T16:23:51.365Z,45.71
2023-04-30T16:26:25.723Z,46.13
2023-04-30T16:28:58.695Z,45.29
2023-04-30T16:31:32.303Z,45.45
2023-04-30T16:34:05.284Z,45.63
2023-04-30T16:36:38.208Z,46.72
2023-04-30T16:39:12.336Z,46.55
2023-04-30T16:41:46.847Z,46.07
2023-04-30T16:44:19.835Z,45.59
2023-04-30T16:46:52.780Z,45.61
2023-04-30T16:49:25.768Z,46.08
2023-04-30T16:51:58.723Z,45.80
2023-04-30T16:54:31.650Z,46.25
2023-04-30T16:57:06.005Z,46.16
2023-04-30T16:59:38.943Z,47.04
2023-04-30T17:02:12.330Z,46.61
2023-04-30T17:04:45.593Z,47.90
2023-04-30T17:07:18.895Z,48.04
2023-04-30T17:09:51.824Z,47.76
2023-04-30T17:12:26.301Z,47.44
2023-04-30T17:14:59.257Z,47.45
2023-04-30T17:17:32.257Z,48.50
2023-04-30T17:20:06.290Z,48.44
2023-04-30T17:22:40.151Z,48.61
2023-04-30T17:25:13.479Z,48.08
2023-04-30T17:27:47.941Z,48.48
2023-04-30T17:30:21.068Z,48.53
2023-04-30T17:32:54.474Z,48.49
2023-04-30T17:35:27.714Z,48.07
2023-04-30T17:38:00.669Z,48.43
2023-04-30T17:40:34.174Z,48.99
2023-04-30T17:43:08.462Z,48.50
2023-04-30T17:45:41.645Z,48.85
2023-04-30T17:48:14.579Z,49.02
2023-04-30T17:50:47.677Z,48.86
2023-04-30T17:53:20.636Z,49.22
2023-04-30T17:55:53.594Z,49.55
2023-04-30T17:58:28.108Z,49.50
2023-04-30T18:01:03.448Z,49.55
2023-04-30T18:03:37.136Z,50.13
2023-04-30T18:06:10.359Z,50.67
2023-04-30T18:08:43.358Z,50.65
2023-04-30T18:11:16.324Z,50.57
2023-04-30T18:13:50.635Z,51.69
2023-04-30T18:16:23.914Z,53.65
2023-04-30T18:18:56.853Z,55.43
2023-04-30T18:21:29.932Z,56.30
2023-04-30T18:24:02.909Z,57.72
2023-04-30T18:26:35.939Z,59.26
2023-04-30T18:29:10.229Z,59.42
2023-04-30T18:31:43.427Z,59.58
2023-04-30T18:34:16.486Z,60.81
2023-04-30T18:36:49.459Z,62.20
2023-04-30T18:39:22.831Z,64.06
2023-04-30T18:41:56.395Z,65.70
2023-04-30T18:44:34.368Z,65.52
2023-04-30T18:47:07.430Z,66.39
2023-04-30T18:49:40.499Z,67.09
2023-04-30T18:52:13.431Z,66.87
2023-04-30T18:54:46.488Z,68.18
2023-04-30T18:57:19.446Z,68.73
2023-04-30T18:59:54.752Z,69.96
2023-04-30T19:02:27.951Z,71.61
2023-04-30T19:05:01.320Z,72.43
2023-04-30T19:07:34.873Z,71.86
2023-04-30T19:10:08.683Z,73.00
2023-04-30T19:12:43.869Z,73.25
2023-04-30T19:15:18.871Z,72.86
2023-04-30T19:17:51.844Z,74.49
2023-04-30T19:20:24.848Z,74.21
2023-04-30T19:22:57.782Z,74.06
2023-04-30T19:25:31.045Z,74.37
2023-04-30T19:28:04.156Z,74.48
2023-04-30T19:30:38.486Z,74.63
2023-04-30T19:33:12.173Z,75.52
2023-04-30T19:35:49.123Z,75.68
2023-04-30T19:38:22.505Z,75.35
2023-04-30T19:40:55.867Z,75.83
2023-04-30T19:43:28.889Z,76.49
2023-04-30T19:46:03.590Z,76.53
2023-04-30T19:48:36.744Z,75.66
2023-04-30T19:51:09.695Z,75.82
2023-04-30T19:53:42.708Z,76.89
2023-04-30T19:56:15.744Z,77.02
2023-04-30T19:58:48.717Z,77.75
2023-04-30T20:01:23.062Z,78.40
2023-04-30T20:03:56.674Z,79.27
2023-04-30T20:06:29.969Z,79.39
2023-04-30T20:09:03.462Z,79.17
2023-04-30T20:11:36.379Z,79.66
2023-04-30T20:14:09.830Z,80.43
2023-04-30T20:16:44.845Z,80.99
2023-04-30T20:19:18.222Z,81.36
2023-04-30T20:21:51.915Z,82.30
2023-04-30T20:24:24.950Z,82.28
2023-04-30T20:26:57.896Z,83.62
2023-04-30T20:29:30.840Z,83.76
2023-04-30T20:32:05.516Z,84.50
2023-04-30T20:34:38.550Z,84.62
2023-04-30T20:37:11.504Z,83.80
2023-04-30T20:39:44.565Z,83.83
2023-04-30T20:42:17.770Z,84.23
2023-04-30T20:44:50.774Z,85.04
2023-04-30T20:47:25.108Z,85.08
2023-04-30T20:49:58.952Z,85.36
2023-04-30T20:52:31.947Z,86.07
2023-04-30T20:55:05.636Z,85.85
2023-04-30T20:57:39.334Z,86.63
2023-04-30T21:00:14.594Z,86.11
2023-04-30T21:02:48.970Z,87.03
2023-04-30T21:05:21.989Z,87.77
2023-04-30T21:07:55.209Z,88.06
2023-04-30T21:10:34.986Z,88.42
2023-04-30T21:13:09.475Z,88.19
2023-04-30T21:15:43.080Z,87.44
2023-04-30T21:18:17.400Z,87.64
2023-04-30T21:20:50.401Z,88.51
2023-04-30T21:23:23.501Z,88.52
2023-04-30T21:25:56.709Z,87.91
2023-04-30T21:28:29.866Z,88.90
2023-04-30T21:31:07.367Z,89.02
2023-04-30T21:33:41.986Z,89.19
2023-04-30T21:36:16.385Z,89.20
2023-04-30T21:38:49.348Z,89.13
2023-04-30T21:41:24.505Z,90.08
2023-04-30T21:43:57.829Z,89.09
2023-04-30T21:46:30.969Z,90.17
2023-04-30T21:49:05.378Z,89.60
2023-04-30T21:51:38.743Z,90.72
2023-04-30T21:54:11.801Z,89.97
2023-04-30T21:56:44.743Z,89.47
2023-04-30T21:59:17.676Z,90.17
2023-04-30T22:01:51.046Z,90.27
2023-04-30T22:04:25.489Z,89.20
2023-04-30T22:06:58.848Z,89.19
2023-04-30T22:09:31.837Z,89.27
2023-04-30T22:12:06.789Z,90.45
2023-04-30T22:14:39.829Z,89.96
2023-04-30T22:17:13.039Z,90.53
2023-04-30T22:19:47.340Z,91.07
2023-04-30T22:22:20.268Z,90.44
2023-04-30T22:24:53.378Z,90.69
2023-04-30T22:27:26.762Z,90.70
2023-04-30T22:29:59.773Z,90.83
2023-04-30T22:32:32.755Z,91.39
2023-04-30T22:35:08.305Z,90.82
2023-04-30T22:37:41.277Z,91.48
2023-04-30T22:40:14.680Z,92.00
2023-04-30T22:42:48.023Z,92.13
2023-04-30T22:45:21.010Z,91.44
2023-04-30T22:47:55.147Z,91.85
2023-04-30T22:50:29.541Z,92.37
2023-04-30T22:53:02.624Z,92.84
2023-04-30T22:55:35.945Z,93.25
2023-04-30T22:58:08.927Z,92.22
2023-04-30T23:00:41.893Z,93.11
2023-04-30T23:03:14.870Z,92.67
2023-04-30T23:05:51.468Z,92.56
2023-04-30T23:08:24.477Z,92.38
2023-04-30T23:10:57.413Z,92.81
2023-04-30T23:13:30.394Z,92.90
2023-04-30T23:16:05.601Z,93.53
2023-04-30T23:18:38.696Z,93.02
2023-04-30T23:21:12.996Z,93.94
2023-04-30T23:23:45.986Z,93.32
2023-04-30T23:26:18.946Z,93.92
2023-04-30T23:28:52.393Z,93.61
2023-04-30T23:31:25.402Z,93.54
2023-04-30T23:33:58.884Z,94.76
2023-04-30T23:36:33.223Z,94.74
2023-04-30T23:39:06.300Z,94.66
2023-04-30T23:41:39.265Z,94.54
2023-04-30T23:44:13.281Z,94.36
2023-04-30T23:46:46.851Z,95.10
2023-04-30T23:49:20.544Z,94.54
2023-04-30T23:51:54.928Z,94.15
2023-04-30T23:54:28.517Z,94.05
2023-04-30T23:57:01.814Z,94.39
2023-04-30T23:59:34.778Z,94.83
