createdAt,value
2018-04-02T00:00:16.999Z,83.27
2018-04-02T00:01:16.989Z,83.54
2018-04-02T00:02:16.976Z,83.33
2018-04-02T00:03:16.970Z,83.47
2018-04-02T00:04:16.968Z,83.48
2018-04-02T00:05:16.968Z,83.33
2018-04-02T00:06:17.001Z,83.32
2018-04-02T00:07:17.021Z,84
2018-04-02T00:08:16.972Z,83.95
2018-04-02T00:09:16.971Z,83.64
2018-04-02T00:10:16.978Z,83.78
2018-04-02T00:11:16.971Z,83.47
2018-04-02T00:12:16.994Z,83.2
2018-04-02T00:13:16.970Z,83.46
2018-04-02T00:14:16.976Z,83.58
2018-04-02T00:15:16.980Z,83.2
2018-04-02T00:16:16.971Z,83.32
2018-04-02T00:17:17.005Z,83.72
2018-04-02T00:18:16.972Z,83.78
2018-04-02T00:19:16.974Z,83.32
2018-04-02T00:20:17.056Z,83.83
2018-04-02T00:21:17.000Z,83.63
2018-04-02T00:22:16.982Z,83.77
2018-04-02T00:23:16.981Z,83.7
2018-04-02T00:24:16.980Z,83.99
2018-04-02T00:25:16.980Z,83.96
2018-04-02T00:26:16.983Z,84.03
2018-04-02T00:27:16.976Z,84.38
2018-04-02T00:28:16.985Z,83.72
2018-04-02T00:29:16.981Z,83.88
2018-04-02T00:30:17.005Z,84.31
2018-04-02T00:31:16.990Z,83.51
2018-04-02T00:32:16.979Z,84.46
2018-04-02T00:33:16.986Z,84.49
2018-04-02T00:34:16.981Z,84.18
2018-04-02T00:35:16.985Z,83.59
2018-04-02T00:36:16.982Z,84.01
2018-04-02T00:37:16.986Z,83.57
2018-04-02T00:38:16.986Z,83.19
2018-04-02T00:39:16.986Z,83.96
2018-04-02T00:40:16.989Z,83.69
2018-04-02T00:41:16.993Z,83.53
2018-04-02T00:42:17.007Z,83.54
2018-04-02T00:43:16.990Z,83.97
2018-04-02T00:44:16.985Z,83.64
2018-04-02T00:45:16.983Z,83.97
2018-04-02T00:46:16.991Z,84.24
2018-04-02T00:47:16.997Z,83.55
2018-04-02T00:48:17.004Z,83.22
2018-04-02T00:49:16.988Z,83.54
2018-04-02T00:50:16.989Z,83.09
2018-04-02T00:51:17.094Z,83.38
2018-04-02T00:52:16.986Z,83.56
2018-04-02T00:53:17.011Z,83.32
2018-04-02T00:54:16.986Z,83.33
2018-04-02T00:55:16.989Z,83.27
2018-04-02T00:56:16.993Z,83.36
2018-04-02T00:57:16.994Z,83.31
2018-04-02T00:58:16.999Z,83.43
2018-04-02T00:59:16.994Z,83.27
2018-04-02T01:00:16.989Z,83.58
2018-04-02T01:01:16.991Z,83.38
2018-04-02T01:02:16.996Z,83.61
2018-04-02T01:03:17.018Z,83.58
2018-04-02T01:04:16.995Z,83.47
2018-04-02T01:05:17.021Z,83.27
2018-04-02T01:06:16.993Z,83.03
2018-04-02T01:07:16.991Z,82.98
2018-04-02T01:08:16.995Z,82.84
2018-04-02T01:09:16.995Z,82.74
2018-04-02T01:10:16.991Z,82.79
2018-04-02T01:11:16.993Z,82.67
2018-04-02T01:12:16.997Z,82.82
2018-04-02T01:13:17.193Z,82.63
2018-04-02T01:14:16.994Z,82.35
2018-04-02T01:15:16.998Z,82.8
2018-04-02T01:16:17.005Z,82.64
2018-04-02T01:17:16.998Z,82.9
2018-04-02T01:18:17.022Z,83.03
2018-04-02T01:19:17.000Z,82.88
2018-04-02T01:20:16.999Z,82.46
2018-04-02T01:21:17.027Z,82.42
2018-04-02T01:22:17.091Z,82.18
2018-04-02T01:23:17.028Z,82.21
2018-04-02T01:24:17.007Z,82.43
2018-04-02T01:25:16.997Z,82.13
2018-04-02T01:26:16.996Z,82.04
2018-04-02T01:27:16.996Z,82.2
2018-04-02T01:28:17.004Z,81.98
2018-04-02T01:29:16.999Z,82.46
2018-04-02T01:30:17.040Z,82.03
2018-04-02T01:31:17.010Z,82.04
2018-04-02T01:32:17.004Z,82.44
2018-04-02T01:33:16.996Z,82.05
2018-04-02T01:34:17.007Z,81.88
2018-04-02T01:35:16.996Z,82.52
2018-04-02T01:36:16.999Z,82.4
2018-04-02T01:37:16.996Z,82.13
2018-04-02T01:38:16.998Z,82.29
2018-04-02T01:39:17.011Z,82.21
2018-04-02T01:40:17.006Z,82
2018-04-02T01:41:17.007Z,82.42
2018-04-02T01:42:17.015Z,82.35
2018-04-02T01:43:17.010Z,82.65
2018-04-02T01:44:17.010Z,82.41
2018-04-02T01:45:17.008Z,82.26
2018-04-02T01:46:17.012Z,81.95
2018-04-02T01:47:17.010Z,81.89
2018-04-02T01:48:17.011Z,82.01
2018-04-02T01:49:17.004Z,82.49
2018-04-02T01:50:17.008Z,82.48
2018-04-02T01:51:17.006Z,82.44
2018-04-02T01:52:17.006Z,82.2
2018-04-02T01:53:17.088Z,82.63
2018-04-02T01:54:17.012Z,82.77
2018-04-02T01:55:17.008Z,82.36
2018-04-02T01:56:17.006Z,82.29
2018-04-02T01:57:17.012Z,82.74
2018-04-02T01:58:17.010Z,82.49
2018-04-02T01:59:17.016Z,82.47
2018-04-02T02:00:17.026Z,82.27
2018-04-02T02:01:17.010Z,82.38
2018-04-02T02:02:17.022Z,82.25
2018-04-02T02:03:17.019Z,82.63
2018-04-02T02:04:17.016Z,83.08
2018-04-02T02:05:17.012Z,83.2
2018-04-02T02:06:17.007Z,83.08
2018-04-02T02:07:17.013Z,83.13
2018-04-02T02:08:17.017Z,83.12
2018-04-02T02:09:17.013Z,83.23
2018-04-02T02:10:17.011Z,82.75
2018-04-02T02:11:17.015Z,83
2018-04-02T02:12:17.013Z,82.78
2018-04-02T02:13:17.015Z,83.11
2018-04-02T02:14:17.014Z,82.47
2018-04-02T02:15:17.039Z,82.35
2018-04-02T02:16:17.021Z,82.25
2018-04-02T02:17:17.016Z,82.74
2018-04-02T02:18:17.028Z,82.37
2018-04-02T02:19:17.018Z,82.08
2018-04-02T02:20:17.016Z,82.63
2018-04-02T02:21:17.265Z,82.68
2018-04-02T02:22:17.033Z,82.67
2018-04-02T02:23:17.015Z,82.72
2018-04-02T02:24:17.082Z,83
2018-04-02T02:25:17.016Z,82.43
2018-04-02T02:26:17.043Z,82.62
2018-04-02T02:27:17.014Z,83.05
2018-04-02T02:28:17.021Z,83.13
2018-04-02T02:29:17.043Z,82.8
2018-04-02T02:30:17.032Z,83.06
2018-04-02T02:31:17.044Z,83.04
2018-04-02T02:32:17.025Z,82.87
2018-04-02T02:33:17.022Z,82.92
2018-04-02T02:34:17.033Z,82.95
2018-04-02T02:35:17.033Z,82.55
2018-04-02T02:36:17.024Z,82.77
2018-04-02T02:37:17.025Z,83.01
2018-04-02T02:38:17.022Z,82.61
2018-04-02T02:39:17.020Z,82.69
2018-04-02T02:40:17.023Z,82.65
2018-04-02T02:41:17.040Z,82.68
2018-04-02T02:42:17.023Z,82.47
2018-04-02T02:43:17.026Z,82.9
2018-04-02T02:44:17.025Z,82.8
2018-04-02T02:45:17.034Z,82.84
2018-04-02T02:46:17.024Z,82.61
2018-04-02T02:47:17.027Z,82.65
2018-04-02T02:48:17.034Z,82.44
2018-04-02T02:49:17.041Z,82.75
2018-04-02T02:50:17.023Z,82.52
2018-04-02T02:51:17.028Z,82.38
2018-04-02T02:52:17.027Z,82.59
2018-04-02T02:53:17.027Z,82.34
2018-04-02T02:54:17.027Z,82.21
2018-04-02T02:55:17.119Z,82.17
2018-04-02T02:56:17.034Z,81.95
2018-04-02T02:57:17.029Z,82.55
2018-04-02T02:58:17.026Z,82.16
2018-04-02T02:59:17.031Z,82.48
2018-04-02T03:00:17.035Z,82.12
2018-04-02T03:01:17.030Z,82.53
2018-04-02T03:02:17.029Z,82.3
2018-04-02T03:03:17.034Z,82.01
2018-04-02T03:04:17.043Z,82.22
2018-04-02T03:05:17.049Z,82.23
2018-04-02T03:06:17.045Z,81.87
2018-04-02T03:07:17.049Z,81.78
2018-04-02T03:08:17.027Z,81.63
2018-04-02T03:09:17.027Z,82.04
2018-04-02T03:10:17.029Z,82.2
2018-04-02T03:11:17.037Z,82.31
2018-04-02T03:12:17.063Z,82.19
2018-04-02T03:13:17.030Z,82.25
2018-04-02T03:14:17.052Z,81.98
2018-04-02T03:15:17.057Z,82.03
2018-04-02T03:16:17.036Z,82.12
2018-04-02T03:17:17.031Z,81.77
2018-04-02T03:18:17.038Z,81.7
2018-04-02T03:19:17.039Z,81.69
2018-04-02T03:20:17.036Z,81.76
2018-04-02T03:21:17.068Z,82.02
2018-04-02T03:22:17.037Z,82.04
2018-04-02T03:23:17.044Z,81.75
2018-04-02T03:24:17.041Z,81.97
2018-04-02T03:25:17.035Z,81.96
2018-04-02T03:26:17.109Z,81.55
2018-04-02T03:27:17.061Z,81.59
2018-04-02T03:28:17.039Z,82.09
2018-04-02T03:29:17.038Z,81.74
2018-04-02T03:30:17.039Z,81.86
2018-04-02T03:31:17.041Z,81.8
2018-04-02T03:32:17.036Z,81.74
2018-04-02T03:33:17.041Z,81.71
2018-04-02T03:34:17.046Z,81.81
2018-04-02T03:35:17.051Z,81.69
2018-04-02T03:36:17.052Z,81.95
2018-04-02T03:37:17.046Z,81.74
2018-04-02T03:38:17.038Z,81.6
2018-04-02T03:39:17.043Z,81.73
2018-04-02T03:40:17.038Z,81.7
2018-04-02T03:41:17.038Z,81.85
2018-04-02T03:42:17.040Z,81.9
2018-04-02T03:43:17.042Z,81.94
2018-04-02T03:44:17.040Z,81.97
2018-04-02T03:45:17.040Z,82.19
2018-04-02T03:46:17.045Z,82.04
2018-04-02T03:47:17.040Z,82.05
2018-04-02T03:48:17.042Z,82.27
2018-04-02T03:49:17.044Z,82.19
2018-04-02T03:50:17.053Z,82.47
2018-04-02T03:51:17.048Z,82.1
2018-04-02T03:52:17.044Z,82.31
2018-04-02T03:53:17.044Z,82.12
2018-04-02T03:54:17.044Z,82.08
2018-04-02T03:55:17.042Z,81.98
2018-04-02T03:56:17.041Z,82.07
2018-04-02T03:57:17.132Z,82.07
2018-04-02T03:58:17.041Z,81.95
2018-04-02T03:59:17.056Z,81.93
2018-04-02T04:00:17.054Z,81.83
2018-04-02T04:01:17.045Z,81.72
2018-04-02T04:02:17.048Z,81.85
2018-04-02T04:03:17.043Z,82.13
2018-04-02T04:04:17.052Z,82.04
2018-04-02T04:05:17.055Z,82.1
2018-04-02T04:06:17.058Z,81.95
2018-04-02T04:07:17.078Z,81.85
2018-04-02T04:08:17.052Z,82.02
2018-04-02T04:09:17.047Z,82.08
2018-04-02T04:10:17.045Z,82.05
2018-04-02T04:11:17.045Z,81.89
2018-04-02T04:12:17.407Z,81.89
2018-04-02T04:13:17.069Z,81.78
2018-04-02T04:14:17.052Z,81.85
2018-04-02T04:15:17.049Z,81.7
2018-04-02T04:16:17.057Z,81.62
2018-04-02T04:17:17.072Z,81.6
2018-04-02T04:18:17.066Z,81.65
2018-04-02T04:19:17.051Z,81.58
2018-04-02T04:20:17.050Z,81.7
2018-04-02T04:21:17.056Z,81.84
2018-04-02T04:22:17.048Z,81.94
2018-04-02T04:23:17.072Z,81.91
2018-04-02T04:24:17.070Z,81.68
2018-04-02T04:25:17.048Z,81.71
2018-04-02T04:26:17.049Z,81.7
2018-04-02T04:27:17.052Z,81.72
2018-04-02T04:28:17.155Z,81.75
2018-04-02T04:29:17.057Z,81.71
2018-04-02T04:30:17.052Z,81.52
2018-04-02T04:31:17.053Z,81.71
2018-04-02T04:32:17.058Z,81.65
2018-04-02T04:33:17.057Z,82.12
2018-04-02T04:34:17.059Z,82.22
2018-04-02T04:35:17.061Z,82.05
2018-04-02T04:36:17.078Z,81.86
2018-04-02T04:37:17.057Z,81.86
2018-04-02T04:38:17.064Z,81.63
2018-04-02T04:39:17.081Z,81.59
2018-04-02T04:40:17.091Z,81.71
2018-04-02T04:41:17.056Z,81.7
2018-04-02T04:42:17.051Z,81.76
2018-04-02T04:43:17.053Z,81.67
2018-04-02T04:44:17.421Z,81.61
2018-04-02T04:45:17.057Z,81.68
2018-04-02T04:46:17.057Z,81.76
2018-04-02T04:47:17.063Z,81.63
2018-04-02T04:48:17.053Z,81.87
2018-04-02T04:49:17.130Z,82.06
2018-04-02T04:50:17.058Z,82.08
2018-04-02T04:51:17.060Z,81.65
2018-04-02T04:52:17.061Z,82.16
2018-04-02T04:53:17.067Z,82.19
2018-04-02T04:54:17.075Z,82.24
2018-04-02T04:55:17.395Z,82.08
2018-04-02T04:56:17.057Z,82
2018-04-02T04:57:17.060Z,82.83
2018-04-02T04:58:17.061Z,83.05
2018-04-02T04:59:17.142Z,82.92
2018-04-02T05:00:17.085Z,82.95
2018-04-02T05:01:17.059Z,82.83
2018-04-02T05:02:17.064Z,82.84
2018-04-02T05:03:17.064Z,82.99
2018-04-02T05:04:17.070Z,83.33
2018-04-02T05:05:17.074Z,82.86
2018-04-02T05:06:17.066Z,83.08
2018-04-02T05:07:17.065Z,83.21
2018-04-02T05:08:17.066Z,82.96
2018-04-02T05:09:17.093Z,82.49
2018-04-02T05:10:17.086Z,82.34
2018-04-02T05:11:17.060Z,82.37
2018-04-02T05:12:17.077Z,82.71
2018-04-02T05:13:17.061Z,82.48
2018-04-02T05:14:17.059Z,82.66
2018-04-02T05:15:17.102Z,82.88
2018-04-02T05:16:17.067Z,82.44
2018-04-02T05:17:17.067Z,82.18
2018-04-02T05:18:17.076Z,83.04
2018-04-02T05:19:17.063Z,82.99
2018-04-02T05:20:17.086Z,82.91
2018-04-02T05:21:17.065Z,82.82
2018-04-02T05:22:17.075Z,82.64
2018-04-02T05:23:17.076Z,82.83
2018-04-02T05:24:17.071Z,82.83
2018-04-02T05:25:17.096Z,82.87
2018-04-02T05:26:17.063Z,82.86
2018-04-02T05:27:17.063Z,82.81
2018-04-02T05:28:17.064Z,82.58
2018-04-02T05:29:17.067Z,81.93
2018-04-02T05:30:17.232Z,82.33
2018-04-02T05:31:17.071Z,82.46
2018-04-02T05:32:17.074Z,82.7
2018-04-02T05:33:17.080Z,82.75
2018-04-02T05:34:17.072Z,82.77
2018-04-02T05:35:17.070Z,83.24
2018-04-02T05:36:17.071Z,83.17
2018-04-02T05:37:17.070Z,82.95
2018-04-02T05:38:17.077Z,83.37
2018-04-02T05:39:17.074Z,83.49
2018-04-02T05:40:17.080Z,83.46
2018-04-02T05:41:17.305Z,83.45
2018-04-02T05:42:17.069Z,83.68
2018-04-02T05:43:17.078Z,83.54
2018-04-02T05:44:17.079Z,83.69
2018-04-02T05:45:17.105Z,83.88
2018-04-02T05:46:17.094Z,83.36
2018-04-02T05:47:17.074Z,83.44
2018-04-02T05:48:17.076Z,83.75
2018-04-02T05:49:17.078Z,84.07
2018-04-02T05:50:17.089Z,83.78
2018-04-02T05:51:17.109Z,83.36
2018-04-02T05:52:17.078Z,83.94
2018-04-02T05:53:17.095Z,83.94
2018-04-02T05:54:17.088Z,83.44
2018-04-02T05:55:17.087Z,83.57
2018-04-02T05:56:17.128Z,83.81
2018-04-02T05:57:17.097Z,83.64
2018-04-02T05:58:17.085Z,84.13
2018-04-02T05:59:17.081Z,84.12
2018-04-02T06:00:17.118Z,84.29
2018-04-02T06:01:17.472Z,83.81
2018-04-02T06:02:17.112Z,83.89
2018-04-02T06:03:17.117Z,83.97
2018-04-02T06:04:17.102Z,84.02
2018-04-02T06:05:17.078Z,83.91
2018-04-02T06:06:17.128Z,84.62
2018-04-02T06:07:17.093Z,84.33
2018-04-02T06:08:17.095Z,84.18
2018-04-02T06:09:17.087Z,84.39
2018-04-02T06:10:17.084Z,84.35
2018-04-02T06:11:17.090Z,84.4
2018-04-02T06:12:17.097Z,84.19
2018-04-02T06:13:17.075Z,84.12
2018-04-02T06:14:17.083Z,84.05
2018-04-02T06:15:24.192Z,83.91
2018-04-02T06:16:17.084Z,84.11
2018-04-02T06:17:17.086Z,84.37
2018-04-02T06:18:17.096Z,84.11
2018-04-02T06:19:17.104Z,84.23
2018-04-02T06:20:17.081Z,84.19
2018-04-02T06:21:17.086Z,84.32
2018-04-02T06:22:17.092Z,83.79
2018-04-02T06:23:17.084Z,84.09
2018-04-02T06:24:17.109Z,84.37
2018-04-02T06:25:17.112Z,83.93
2018-04-02T06:26:17.093Z,83.99
2018-04-02T06:27:17.090Z,84.46
2018-04-02T06:28:17.088Z,84.32
2018-04-02T06:29:17.095Z,84.23
2018-04-02T06:30:17.099Z,84.27
2018-04-02T06:31:17.106Z,84.14
2018-04-02T06:32:17.182Z,84.19
2018-04-02T06:33:17.086Z,84.29
2018-04-02T06:34:17.086Z,83.95
2018-04-02T06:35:17.094Z,84.31
2018-04-02T06:36:17.084Z,83.92
2018-04-02T06:37:17.089Z,83.86
2018-04-02T06:38:17.086Z,83.73
2018-04-02T06:39:17.094Z,83.56
2018-04-02T06:40:17.087Z,83.42
2018-04-02T06:41:17.094Z,82.96
2018-04-02T06:42:17.099Z,82.63
2018-04-02T06:43:17.086Z,83.12
2018-04-02T06:44:17.092Z,82.71
2018-04-02T06:45:17.085Z,82.46
2018-04-02T06:46:17.083Z,82.54
2018-04-02T06:47:17.084Z,82.52
2018-04-02T06:48:17.086Z,82.48
2018-04-02T06:49:17.125Z,82.17
2018-04-02T06:50:17.093Z,82.12
2018-04-02T06:51:17.093Z,82.18
2018-04-02T06:52:17.096Z,82.18
2018-04-02T06:53:17.090Z,81.62
2018-04-02T06:54:17.111Z,81.69
2018-04-02T06:55:17.120Z,81.96
2018-04-02T06:56:17.091Z,81.71
2018-04-02T06:57:17.087Z,81.06
2018-04-02T06:58:17.092Z,81.06
2018-04-02T06:59:17.118Z,81.09
2018-04-02T07:00:17.092Z,80.85
2018-04-02T07:01:17.089Z,81.14
2018-04-02T07:02:17.094Z,81.12
2018-04-02T07:03:17.188Z,81.01
2018-04-02T07:04:17.102Z,80.56
2018-04-02T07:05:17.095Z,80.69
2018-04-02T07:06:17.095Z,80.98
2018-04-02T07:07:17.090Z,80.84
2018-04-02T07:08:17.106Z,80.62
2018-04-02T07:09:17.090Z,80.53
2018-04-02T07:10:17.093Z,80.48
2018-04-02T07:11:17.091Z,80.38
2018-04-02T07:12:17.094Z,79.47
2018-04-02T07:13:17.100Z,79.8
2018-04-02T07:14:17.092Z,79.44
2018-04-02T07:15:17.104Z,79.39
2018-04-02T07:16:17.443Z,79.79
2018-04-02T07:17:17.099Z,79.95
2018-04-02T07:18:17.100Z,79.67
2018-04-02T07:19:17.097Z,79.87
2018-04-02T07:20:17.105Z,79.76
2018-04-02T07:21:17.125Z,79.33
2018-04-02T07:22:17.100Z,78.85
2018-04-02T07:23:17.122Z,78.73
2018-04-02T07:24:17.115Z,78.49
2018-04-02T07:25:17.096Z,78.9
2018-04-02T07:26:17.102Z,78.81
2018-04-02T07:27:17.110Z,78.9
2018-04-02T07:28:17.116Z,78.68
2018-04-02T07:29:17.098Z,78.43
2018-04-02T07:30:17.099Z,78.46
2018-04-02T07:31:17.160Z,78.63
2018-04-02T07:32:17.096Z,78.24
2018-04-02T07:33:17.127Z,78.03
2018-04-02T07:34:17.292Z,77.93
2018-04-02T07:35:17.102Z,78.06
2018-04-02T07:36:17.118Z,77.97
2018-04-02T07:37:17.140Z,78.42
2018-04-02T07:38:17.101Z,78.79
2018-04-02T07:39:17.104Z,78.31
2018-04-02T07:40:17.097Z,77.75
2018-04-02T07:41:17.122Z,78.04
2018-04-02T07:42:17.099Z,78.39
2018-04-02T07:43:17.104Z,78.24
2018-04-02T07:44:17.134Z,77.89
2018-04-02T07:45:17.104Z,77.69
2018-04-02T07:46:17.105Z,78.15
2018-04-02T07:47:17.107Z,77.57
2018-04-02T07:48:17.099Z,77.74
2018-04-02T07:49:17.111Z,78.07
2018-04-02T07:50:17.133Z,77.9
2018-04-02T07:51:17.106Z,77.44
2018-04-02T07:52:17.104Z,77.65
2018-04-02T07:53:17.104Z,77.88
2018-04-02T07:54:17.117Z,77.96
2018-04-02T07:55:17.117Z,77.84
2018-04-02T07:56:17.123Z,77.97
2018-04-02T07:57:17.109Z,78.11
2018-04-02T07:58:17.107Z,78
2018-04-02T07:59:17.104Z,77.54
2018-04-02T08:00:17.107Z,77.21
2018-04-02T08:01:17.106Z,77.28
2018-04-02T08:02:17.112Z,77.32
2018-04-02T08:03:17.106Z,77.68
2018-04-02T08:04:17.163Z,77.27
2018-04-02T08:05:17.200Z,77.04
2018-04-02T08:06:17.124Z,77.14
2018-04-02T08:07:17.106Z,76.91
2018-04-02T08:08:17.118Z,76.53
2018-04-02T08:09:17.111Z,76.35
2018-04-02T08:10:17.114Z,76.43
2018-04-02T08:11:17.111Z,76.53
2018-04-02T08:12:17.116Z,76.63
2018-04-02T08:13:17.108Z,76.6
2018-04-02T08:14:17.108Z,76.44
2018-04-02T08:15:17.111Z,75.8
2018-04-02T08:16:17.119Z,76.06
2018-04-02T08:17:17.138Z,75.69
2018-04-02T08:18:17.111Z,75.86
2018-04-02T08:19:17.121Z,75.94
2018-04-02T08:20:17.114Z,76.11
2018-04-02T08:21:17.170Z,76.12
2018-04-02T08:22:17.139Z,76.25
2018-04-02T08:23:17.117Z,76.07
2018-04-02T08:24:17.114Z,75.59
2018-04-02T08:25:17.155Z,76.12
2018-04-02T08:26:17.137Z,75.71
2018-04-02T08:27:17.143Z,75.7
2018-04-02T08:28:17.139Z,75.61
2018-04-02T08:29:17.134Z,75.43
2018-04-02T08:30:17.113Z,75.27
2018-04-02T08:31:17.116Z,75.06
2018-04-02T08:32:17.115Z,74.74
2018-04-02T08:33:17.116Z,74.46
2018-04-02T08:34:17.117Z,74.53
2018-04-02T08:35:17.124Z,74.42
2018-04-02T08:36:17.196Z,74.21
2018-04-02T08:37:17.128Z,74.65
2018-04-02T08:38:17.113Z,75.02
2018-04-02T08:39:17.497Z,75.34
2018-04-02T08:40:17.122Z,75.09
2018-04-02T08:41:17.120Z,75.31
2018-04-02T08:42:17.119Z,75.11
2018-04-02T08:43:17.115Z,74.66
2018-04-02T08:44:17.207Z,74.56
2018-04-02T08:45:17.116Z,74.32
2018-04-02T08:46:17.119Z,74.04
2018-04-02T08:47:17.117Z,74.22
2018-04-02T08:48:17.121Z,74.06
2018-04-02T08:49:17.142Z,73.91
2018-04-02T08:50:17.122Z,73.36
2018-04-02T08:51:17.137Z,73.22
2018-04-02T08:52:17.116Z,72.87
2018-04-02T08:53:17.123Z,72.12
2018-04-02T08:54:17.146Z,72.67
2018-04-02T08:55:17.124Z,72.88
2018-04-02T08:56:17.141Z,72.26
2018-04-02T08:57:17.293Z,73.08
2018-04-02T08:58:17.148Z,73.51
2018-04-02T08:59:17.152Z,72.83
2018-04-02T09:00:17.228Z,72.64
2018-04-02T09:01:17.125Z,72.77
2018-04-02T09:02:17.122Z,73.18
2018-04-02T09:03:17.129Z,72.58
2018-04-02T09:04:17.124Z,72.15
2018-04-02T09:05:17.131Z,70.17
2018-04-02T09:06:17.121Z,69.08
2018-04-02T09:07:17.180Z,68.73
2018-04-02T09:08:17.130Z,68.77
2018-04-02T09:09:17.127Z,69.48
2018-04-02T09:10:17.130Z,69.15
2018-04-02T09:11:17.162Z,69.6
2018-04-02T09:12:17.165Z,69.38
2018-04-02T09:13:17.153Z,67.72
2018-04-02T09:14:17.177Z,68.06
2018-04-02T09:15:17.127Z,68.1
2018-04-02T09:16:17.133Z,67.71
2018-04-02T09:17:17.127Z,68.04
2018-04-02T09:18:17.126Z,67.2
2018-04-02T09:19:17.127Z,67.4
2018-04-02T09:20:17.484Z,66.72
2018-04-02T09:21:17.133Z,68.11
2018-04-02T09:22:17.131Z,66.63
2018-04-02T09:23:17.153Z,66.38
2018-04-02T09:24:17.169Z,65.93
2018-04-02T09:25:17.193Z,66.55
2018-04-02T09:26:17.151Z,66.18
2018-04-02T09:27:17.148Z,64.5
2018-04-02T09:28:17.135Z,65.15
2018-04-02T09:29:17.130Z,64.9
2018-04-02T09:30:17.137Z,65.41
2018-04-02T09:31:17.166Z,63.52
2018-04-02T09:32:17.135Z,63.29
2018-04-02T09:33:17.139Z,64.07
2018-04-02T09:34:17.129Z,64.32
2018-04-02T09:35:17.130Z,65.11
2018-04-02T09:36:17.135Z,64.23
2018-04-02T09:37:17.138Z,61.88
2018-04-02T09:38:17.192Z,62.57
2018-04-02T09:39:17.168Z,63.13
2018-04-02T09:40:17.154Z,63.09
2018-04-02T09:41:17.148Z,61.7
2018-04-02T09:42:17.173Z,62.63
2018-04-02T09:43:17.142Z,62.6
2018-04-02T09:44:17.142Z,61.58
2018-04-02T09:45:17.132Z,61.11
2018-04-02T09:46:17.139Z,60.57
2018-04-02T09:47:17.134Z,60.54
2018-04-02T09:48:17.136Z,61.22
2018-04-02T09:49:17.134Z,60.79
2018-04-02T09:50:17.133Z,61.71
2018-04-02T09:51:17.138Z,60.22
2018-04-02T09:52:17.155Z,60.03
2018-04-02T09:53:17.177Z,60.16
2018-04-02T09:54:17.236Z,58.64
2018-04-02T09:55:17.152Z,58.31
2018-04-02T09:56:17.177Z,58.11
2018-04-02T09:57:17.150Z,59.39
2018-04-02T09:58:17.166Z,58.62
2018-04-02T09:59:17.177Z,57.89
2018-04-02T10:00:17.138Z,58.07
2018-04-02T10:01:17.140Z,57.68
2018-04-02T10:02:17.139Z,57.19
2018-04-02T10:03:17.154Z,57.49
2018-04-02T10:04:17.147Z,58.59
2018-04-02T10:05:17.254Z,58.55
2018-04-02T10:06:17.163Z,56.02
2018-04-02T10:07:17.195Z,55.77
2018-04-02T10:08:17.195Z,56.72
2018-04-02T10:09:18.207Z,56.89
2018-04-02T10:10:18.243Z,57.87
2018-04-02T10:11:18.542Z,55.6
2018-04-02T10:12:17.238Z,55.85
2018-04-02T10:13:17.168Z,56.28
2018-04-02T10:14:17.157Z,56.87
2018-04-02T10:15:17.155Z,55.68
2018-04-02T10:16:17.152Z,57.17
2018-04-02T10:17:17.156Z,57.67
2018-04-02T10:18:17.149Z,56.47
2018-04-02T10:19:17.152Z,56.9
2018-04-02T10:20:17.163Z,56.2
2018-04-02T10:21:17.154Z,53.22
2018-04-02T10:22:17.146Z,53.07
2018-04-02T10:23:17.150Z,54.38
2018-04-02T10:24:17.163Z,50.82
2018-04-02T10:25:17.150Z,50.17
2018-04-02T10:26:17.173Z,49.76
2018-04-02T10:27:17.152Z,50.46
2018-04-02T10:28:17.161Z,50.64
2018-04-02T10:29:17.173Z,51.45
2018-04-02T10:30:17.158Z,52.24
2018-04-02T10:31:17.156Z,52.71
2018-04-02T10:32:17.186Z,50.6
2018-04-02T10:33:17.156Z,51.1
2018-04-02T10:34:17.153Z,49.91
2018-04-02T10:35:17.160Z,49.97
2018-04-02T10:36:17.161Z,49.58
2018-04-02T10:37:17.226Z,46.91
2018-04-02T10:38:17.156Z,48.79
2018-04-02T10:39:17.163Z,49.19
2018-04-02T10:40:17.166Z,50.13
2018-04-02T10:41:17.171Z,49.23
2018-04-02T10:42:17.163Z,49.49
2018-04-02T10:43:17.262Z,48.18
2018-04-02T10:44:17.184Z,46.89
2018-04-02T10:45:17.173Z,48.91
2018-04-02T10:46:17.176Z,48.46
2018-04-02T10:47:17.168Z,49.85
2018-04-02T10:48:17.206Z,48.21
2018-04-02T10:49:17.164Z,48.05
2018-04-02T10:50:17.163Z,49.67
2018-04-02T10:51:17.167Z,50.63
2018-04-02T10:52:17.164Z,51.29
2018-04-02T10:53:17.190Z,49.28
2018-04-02T10:54:17.174Z,49.58
2018-04-02T10:55:17.187Z,49.32
2018-04-02T10:56:17.163Z,49.31
2018-04-02T10:57:17.168Z,49.59
2018-04-02T10:58:17.189Z,49.99
2018-04-02T10:59:17.176Z,50.3
2018-04-02T11:00:17.172Z,48.37
2018-04-02T11:01:17.169Z,48.54
2018-04-02T11:02:17.168Z,48.7
2018-04-02T11:03:17.466Z,49.37
2018-04-02T11:04:17.171Z,48.79
2018-04-02T11:05:17.167Z,49.94
2018-04-02T11:06:17.212Z,48.49
2018-04-02T11:07:17.172Z,47.97
2018-04-02T11:08:17.195Z,47.71
2018-04-02T11:09:17.167Z,48.52
2018-04-02T11:10:17.194Z,48.4
2018-04-02T11:11:17.172Z,47.15
2018-04-02T11:12:17.171Z,48.95
2018-04-02T11:13:17.171Z,46.15
2018-04-02T11:14:17.234Z,47.5
2018-04-02T11:15:17.182Z,47.51
2018-04-02T11:16:17.175Z,48.27
2018-04-02T11:17:17.176Z,46.77
2018-04-02T11:18:17.194Z,46.79
2018-04-02T11:19:17.175Z,46.75
2018-04-02T11:20:17.175Z,47.13
2018-04-02T11:21:17.174Z,46.92
2018-04-02T11:22:17.179Z,47.59
2018-04-02T11:23:17.174Z,46.95
2018-04-02T11:24:17.175Z,47.19
2018-04-02T11:25:17.176Z,47.05
2018-04-02T11:26:17.176Z,46.54
2018-04-02T11:27:17.186Z,46.59
2018-04-02T11:28:17.177Z,46.48
2018-04-02T11:29:17.179Z,47.2
2018-04-02T11:30:17.181Z,46.95
2018-04-02T11:31:17.197Z,46.8
2018-04-02T11:32:17.182Z,46.59
2018-04-02T11:33:17.188Z,46.81
2018-04-02T11:34:17.189Z,47.79
2018-04-02T11:35:17.190Z,47.65
2018-04-02T11:36:17.185Z,46.52
2018-04-02T11:37:17.227Z,48.51
2018-04-02T11:38:17.185Z,46.86
2018-04-02T11:39:17.184Z,47.32
2018-04-02T11:40:17.191Z,47.16
2018-04-02T11:41:17.184Z,45.5
2018-04-02T11:42:17.204Z,46.95
2018-04-02T11:43:17.190Z,47.35
2018-04-02T11:44:17.185Z,47.5
2018-04-02T11:45:17.260Z,46.29
2018-04-02T11:46:17.188Z,45.3
2018-04-02T11:47:17.225Z,46.77
2018-04-02T11:48:17.198Z,47.08
2018-04-02T11:49:17.194Z,45.61
2018-04-02T11:50:17.190Z,45.2
2018-04-02T11:51:17.192Z,44.4
2018-04-02T11:52:17.214Z,43.61
2018-04-02T11:53:17.205Z,44.54
2018-04-02T11:54:17.213Z,43.94
2018-04-02T11:55:17.197Z,44.75
2018-04-02T11:56:17.196Z,43.68
2018-04-02T11:57:17.286Z,42.79
2018-04-02T11:58:17.195Z,43.45
2018-04-02T11:59:17.203Z,43.75
2018-04-02T12:00:17.199Z,41.82
2018-04-02T12:01:17.235Z,43
2018-04-02T12:02:17.225Z,44.1
2018-04-02T12:03:17.203Z,44.61
2018-04-02T12:04:17.210Z,43.62
2018-04-02T12:05:17.216Z,44.16
2018-04-02T12:06:17.206Z,43.67
2018-04-02T12:07:17.490Z,42.79
2018-04-02T12:08:17.199Z,41.81
2018-04-02T12:09:17.216Z,41.29
2018-04-02T12:10:17.203Z,42.22
2018-04-02T12:11:17.200Z,42.97
2018-04-02T12:12:17.224Z,43.6
2018-04-02T12:13:17.201Z,42.24
2018-04-02T12:14:17.209Z,40.36
2018-04-02T12:15:17.208Z,41.29
2018-04-02T12:16:17.269Z,42.74
2018-04-02T12:17:17.232Z,42.9
2018-04-02T12:18:17.216Z,42.31
2018-04-02T12:19:17.212Z,41.13
2018-04-02T12:20:17.212Z,41.56
2018-04-02T12:21:17.223Z,42.61
2018-04-02T12:22:17.207Z,41.99
2018-04-02T12:23:17.211Z,40.72
2018-04-02T12:24:17.208Z,40.49
2018-04-02T12:25:17.211Z,41.94
2018-04-02T12:26:17.208Z,41.71
2018-04-02T12:27:17.206Z,42.4
2018-04-02T12:28:17.233Z,42.87
2018-04-02T12:29:17.216Z,43.44
2018-04-02T12:30:17.214Z,41.51
2018-04-02T12:31:17.212Z,41.5
2018-04-02T12:32:17.251Z,41.98
2018-04-02T12:33:17.219Z,42.82
2018-04-02T12:34:17.220Z,41.86
2018-04-02T12:35:17.219Z,40.62
2018-04-02T12:36:17.220Z,41.6
2018-04-02T12:37:17.217Z,41.61
2018-04-02T12:38:17.214Z,41.33
2018-04-02T12:39:17.215Z,41.8
2018-04-02T12:40:17.209Z,40.67
2018-04-02T12:41:17.215Z,40.59
2018-04-02T12:42:17.211Z,39.88
2018-04-02T12:43:17.227Z,39.29
2018-04-02T12:44:17.263Z,39.32
2018-04-02T12:45:17.217Z,39.51
2018-04-02T12:46:17.242Z,38.58
2018-04-02T12:47:17.305Z,38.41
2018-04-02T12:48:17.218Z,39.04
2018-04-02T12:49:17.223Z,38.44
2018-04-02T12:50:17.218Z,38.69
2018-04-02T12:51:17.229Z,38.4
2018-04-02T12:52:17.226Z,38.16
2018-04-02T12:53:17.248Z,40.76
2018-04-02T12:54:17.224Z,36.68
2018-04-02T12:55:17.223Z,37.77