createdAt,value
2022-07-29T00:01:43.657Z,1.80
2022-07-29T00:04:13.917Z,1.55
2022-07-29T00:06:42.819Z,1.60
2022-07-29T00:09:10.842Z,1.35
2022-07-29T00:11:38.729Z,1.48
2022-07-29T00:14:06.960Z,1.80
2022-07-29T00:16:35.032Z,1.67
2022-07-29T00:19:03.200Z,1.67
2022-07-29T00:21:32.476Z,1.60
2022-07-29T00:24:00.440Z,1.40
2022-07-29T00:26:32.714Z,1.63
2022-07-29T00:29:31.108Z,1.50
2022-07-29T00:31:49.262Z,1.50
2022-07-29T00:34:31.018Z,1.40
2022-07-29T00:37:00.333Z,1.40
2022-07-29T00:39:28.334Z,1.65
2022-07-29T00:41:56.797Z,1.50
2022-07-29T00:44:24.718Z,1.70
2022-07-29T00:46:52.608Z,1.95
2022-07-29T00:49:20.710Z,1.50
2022-07-29T00:51:49.635Z,1.60
2022-07-29T00:54:19.466Z,1.65
2022-07-29T00:56:47.491Z,1.63
2022-07-29T00:59:15.211Z,1.60
2022-07-29T01:01:43.089Z,1.48
2022-07-29T01:04:10.935Z,1.88
2022-07-29T01:06:39.162Z,1.60
2022-07-29T01:09:07.797Z,1.65
2022-07-29T01:11:38.189Z,1.98
2022-07-29T01:14:09.187Z,1.30
2022-07-29T01:16:44.368Z,1.40
2022-07-29T01:19:34.155Z,1.50
2022-07-29T01:22:15.567Z,1.40
2022-07-29T01:25:03.406Z,1.35
2022-07-29T01:27:53.522Z,1.60
2022-07-29T01:30:24.997Z,1.58
2022-07-29T01:32:57.120Z,1.60
2022-07-29T01:35:28.204Z,1.25
2022-07-29T01:38:03.298Z,1.70
2022-07-29T01:40:36.797Z,1.83
2022-07-29T01:43:11.446Z,1.30
2022-07-29T01:45:44.085Z,1.50
2022-07-29T01:48:15.360Z,1.63
2022-07-29T01:50:49.445Z,1.58
2022-07-29T01:53:27.705Z,1.90
2022-07-29T01:56:05.749Z,1.50
2022-07-29T01:58:34.992Z,1.83
2022-07-29T02:01:05.726Z,1.80
2022-07-29T02:03:35.323Z,1.48
2022-07-29T02:06:05.217Z,1.70
2022-07-29T02:08:35.725Z,1.67
2022-07-29T02:11:06.386Z,1.90
2022-07-29T02:13:36.481Z,1.70
2022-07-29T02:16:09.158Z,1.95
2022-07-29T02:18:39.279Z,2.05
2022-07-29T02:21:07.490Z,1.40
2022-07-29T02:23:50.552Z,1.95
2022-07-29T02:26:21.557Z,1.67
2022-07-29T02:28:51.765Z,1.67
2022-07-29T02:31:24.160Z,1.80
2022-07-29T02:33:53.986Z,1.90
2022-07-29T02:36:24.789Z,1.65
2022-07-29T02:38:53.630Z,1.77
2022-07-29T02:41:25.584Z,2.08
2022-07-29T02:43:57.786Z,1.92
2022-07-29T02:46:35.599Z,1.70
2022-07-29T02:49:09.516Z,1.60
2022-07-29T02:51:45.179Z,1.50
2022-07-29T02:54:28.662Z,1.50
2022-07-29T02:57:00.898Z,1.67
2022-07-29T02:59:33.043Z,1.70
2022-07-29T03:02:04.350Z,2.17
2022-07-29T03:04:34.573Z,2.38
2022-07-29T03:07:03.308Z,2.28
2022-07-29T03:09:32.350Z,2.33
2022-07-29T03:12:00.810Z,1.80
2022-07-29T03:14:29.049Z,1.63
2022-07-29T03:16:57.541Z,1.42
2022-07-29T03:19:28.174Z,1.50
2022-07-29T03:21:59.170Z,1.58
2022-07-29T03:24:28.604Z,1.38
2022-07-29T03:26:57.241Z,1.35
2022-07-29T03:29:25.410Z,1.30
2022-07-29T03:32:01.216Z,1.45
2022-07-29T03:34:32.015Z,1.67
2022-07-29T03:37:00.594Z,1.58
2022-07-29T03:39:33.488Z,1.70
2022-07-29T03:42:02.944Z,1.20
2022-07-29T03:44:33.032Z,1.40
2022-07-29T03:47:03.846Z,1.73
2022-07-29T03:49:34.752Z,1.60
2022-07-29T03:52:02.878Z,1.60
2022-07-29T03:54:30.780Z,1.45
2022-07-29T03:57:01.993Z,1.70
2022-07-29T03:59:30.193Z,1.70
2022-07-29T04:01:59.292Z,2.00
2022-07-29T04:04:27.551Z,1.88
2022-07-29T04:06:57.972Z,1.65
2022-07-29T04:09:25.773Z,1.90
2022-07-29T04:12:02.475Z,1.70
2022-07-29T04:14:32.218Z,1.85
2022-07-29T04:17:00.103Z,1.85
2022-07-29T04:19:27.914Z,1.80
2022-07-29T04:21:58.023Z,1.90
2022-07-29T04:24:26.028Z,1.73
2022-07-29T04:26:53.911Z,1.80
2022-07-29T04:29:22.128Z,1.98
2022-07-29T04:31:50.037Z,1.85
2022-07-29T04:34:18.509Z,1.77
2022-07-29T04:36:46.731Z,2.10
2022-07-29T04:39:20.725Z,2.03
2022-07-29T04:41:51.175Z,2.17
2022-07-29T04:44:20.619Z,1.85
2022-07-29T04:46:48.536Z,1.73
2022-07-29T04:49:17.013Z,2.17
2022-07-29T04:51:44.947Z,1.80
2022-07-29T04:54:12.948Z,1.90
2022-07-29T04:56:42.577Z,1.90
2022-07-29T04:59:10.775Z,2.35
2022-07-29T05:01:41.141Z,1.90
2022-07-29T05:04:09.193Z,1.73
2022-07-29T05:06:37.191Z,2.10
2022-07-29T05:09:05.190Z,1.83
2022-07-29T05:11:33.047Z,1.65
2022-07-29T05:14:02.357Z,1.95
2022-07-29T05:16:31.131Z,1.93
2022-07-29T05:18:58.960Z,1.77
2022-07-29T05:21:26.961Z,2.60
2022-07-29T05:23:55.040Z,2.00
2022-07-29T05:26:23.319Z,1.75
2022-07-29T05:28:51.669Z,1.93
2022-07-29T05:31:20.972Z,2.10
2022-07-29T05:33:48.966Z,1.85
2022-07-29T05:36:16.847Z,1.90
2022-07-29T05:38:44.665Z,2.08
2022-07-29T05:41:12.985Z,1.90
2022-07-29T05:43:40.921Z,2.10
2022-07-29T05:46:08.972Z,2.20
2022-07-29T05:48:38.839Z,2.20
2022-07-29T05:51:07.256Z,2.88
2022-07-29T05:53:35.495Z,2.15
2022-07-29T05:56:06.661Z,2.45
2022-07-29T05:58:34.805Z,2.45
2022-07-29T06:01:02.761Z,4.03
2022-07-29T06:03:31.263Z,3.10
2022-07-29T06:06:00.711Z,2.70
2022-07-29T06:08:28.682Z,2.80
2022-07-29T06:10:56.584Z,2.60
2022-07-29T06:13:24.596Z,2.60
2022-07-29T06:15:52.552Z,2.55
2022-07-29T06:18:21.799Z,3.10
2022-07-29T06:20:49.810Z,2.97
2022-07-29T06:23:19.331Z,2.70
2022-07-29T06:25:47.429Z,3.00
2022-07-29T06:28:15.459Z,3.20
2022-07-29T06:30:43.561Z,2.63
2022-07-29T06:33:11.545Z,2.80
2022-07-29T06:35:42.312Z,8.50
2022-07-29T06:38:30.001Z,2.33
2022-07-29T06:41:04.834Z,2.72
2022-07-29T06:43:50.682Z,2.55
2022-07-29T06:46:21.465Z,2.45
2022-07-29T06:48:49.887Z,2.83
2022-07-29T06:51:22.749Z,2.88
2022-07-29T06:54:00.141Z,3.15
2022-07-29T06:56:38.376Z,3.05
2022-07-29T06:59:08.739Z,3.15
2022-07-29T07:01:37.778Z,2.75
2022-07-29T07:04:05.925Z,3.15
2022-07-29T07:06:33.950Z,2.47
2022-07-29T07:09:02.002Z,3.90
2022-07-29T07:11:30.078Z,2.92
2022-07-29T07:14:03.523Z,3.22
2022-07-29T07:16:32.428Z,3.05
2022-07-29T07:19:00.547Z,3.33
2022-07-29T07:21:30.700Z,3.40
2022-07-29T07:23:59.671Z,3.33
2022-07-29T07:26:28.151Z,3.85
2022-07-29T07:28:56.076Z,3.20
2022-07-29T07:31:25.660Z,3.45
2022-07-29T07:33:54.495Z,3.88
2022-07-29T07:36:22.798Z,3.78
2022-07-29T07:38:51.256Z,4.32
2022-07-29T07:41:19.703Z,3.65
2022-07-29T07:43:47.737Z,3.90
2022-07-29T07:46:15.916Z,4.00
2022-07-29T07:48:45.810Z,4.00
2022-07-29T07:51:13.970Z,4.10
2022-07-29T07:53:42.070Z,4.75
2022-07-29T07:56:11.839Z,4.20
2022-07-29T07:58:40.579Z,3.78
2022-07-29T08:01:09.403Z,3.42
2022-07-29T08:03:37.903Z,3.75
2022-07-29T08:06:08.302Z,3.70
2022-07-29T08:08:36.363Z,3.30
2022-07-29T08:11:09.174Z,4.22
2022-07-29T08:13:39.017Z,3.80
2022-07-29T08:16:13.866Z,4.90
2022-07-29T08:18:43.515Z,4.45
2022-07-29T08:21:14.848Z,3.72
2022-07-29T08:23:54.355Z,4.25
2022-07-29T08:26:27.374Z,4.18
2022-07-29T08:28:55.707Z,4.53
2022-07-29T08:31:23.620Z,4.25
2022-07-29T08:33:51.721Z,4.25
2022-07-29T08:36:22.639Z,4.32
2022-07-29T08:38:51.540Z,4.13
2022-07-29T08:41:20.189Z,3.97
2022-07-29T08:43:48.441Z,3.85
2022-07-29T08:46:16.498Z,4.57
2022-07-29T08:48:44.716Z,3.95
2022-07-29T08:51:17.047Z,4.82
2022-07-29T08:53:49.146Z,4.40
2022-07-29T08:56:19.098Z,4.20
2022-07-29T08:58:50.665Z,4.10
2022-07-29T09:01:34.952Z,4.00
2022-07-29T09:04:06.672Z,4.97
2022-07-29T09:06:38.983Z,4.63
2022-07-29T09:09:09.819Z,4.68
2022-07-29T09:11:37.867Z,5.00
2022-07-29T09:14:05.702Z,4.75
2022-07-29T09:16:54.451Z,4.63
2022-07-29T09:19:24.828Z,4.80
2022-07-29T09:22:03.389Z,4.60
2022-07-29T09:24:48.248Z,4.72
2022-07-29T09:27:24.424Z,4.80
2022-07-29T09:30:02.683Z,5.00
2022-07-29T09:32:32.175Z,4.90
2022-07-29T09:35:24.774Z,5.15
2022-07-29T09:37:53.147Z,4.90
2022-07-29T09:40:24.936Z,4.50
2022-07-29T09:42:53.858Z,4.88
2022-07-29T09:45:32.607Z,5.03
2022-07-29T09:48:04.292Z,5.82
2022-07-29T09:50:39.907Z,4.60
2022-07-29T09:53:10.569Z,5.50
2022-07-29T09:55:51.548Z,4.90
2022-07-29T09:58:20.989Z,4.72
2022-07-29T10:00:50.726Z,5.22
2022-07-29T10:03:19.308Z,4.90
2022-07-29T10:05:47.952Z,4.68
2022-07-29T10:08:15.800Z,4.43
2022-07-29T10:10:45.093Z,4.53
2022-07-29T10:13:16.710Z,4.05
2022-07-29T10:15:47.351Z,4.50
2022-07-29T10:18:18.504Z,4.32
2022-07-29T10:20:46.888Z,4.75
2022-07-29T10:23:14.956Z,5.07
2022-07-29T10:25:46.407Z,5.22
2022-07-29T10:28:16.897Z,4.57
2022-07-29T10:30:46.964Z,3.90
2022-07-29T10:33:31.182Z,4.05
2022-07-29T10:36:09.647Z,3.50
2022-07-29T10:38:54.799Z,3.25
2022-07-29T10:41:49.676Z,3.70
2022-07-29T10:44:22.856Z,3.15
2022-07-29T10:46:52.707Z,3.75
2022-07-29T10:49:24.911Z,3.97
2022-07-29T10:51:58.908Z,3.92
2022-07-29T10:54:48.449Z,3.97
2022-07-29T10:57:53.593Z,3.60
2022-07-29T11:00:33.206Z,3.90
2022-07-29T11:03:04.538Z,3.60
2022-07-29T11:05:59.734Z,3.40
2022-07-29T11:08:28.886Z,3.63
2022-07-29T11:11:43.942Z,4.10
2022-07-29T11:14:15.772Z,3.17
2022-07-29T11:17:06.883Z,3.20
2022-07-29T11:19:40.120Z,2.80
2022-07-29T11:22:10.452Z,2.72
2022-07-29T11:24:39.110Z,2.50
2022-07-29T11:27:21.131Z,2.50
2022-07-29T11:30:03.490Z,2.45
2022-07-29T11:32:41.053Z,2.50
2022-07-29T11:35:18.986Z,2.70
2022-07-29T11:37:52.420Z,2.83
2022-07-29T11:40:25.934Z,2.95
2022-07-29T11:45:49.028Z,3.10
2022-07-29T11:48:27.879Z,3.08
2022-07-29T11:50:59.251Z,3.17
2022-07-29T11:53:29.067Z,2.85
2022-07-29T11:56:02.816Z,2.88
2022-07-29T11:58:32.333Z,2.58
2022-07-29T12:01:04.842Z,2.70
2022-07-29T12:03:36.830Z,2.20
2022-07-29T12:06:13.571Z,2.30
2022-07-29T12:08:43.819Z,2.35
2022-07-29T12:11:21.449Z,2.20
2022-07-29T12:13:50.753Z,2.65
2022-07-29T12:16:25.611Z,3.38
2022-07-29T12:19:00.536Z,4.70
2022-07-29T12:21:30.249Z,3.92
2022-07-29T12:24:08.990Z,3.33
2022-07-29T12:26:38.172Z,4.07
2022-07-29T12:29:15.433Z,4.13
2022-07-29T12:31:45.641Z,4.25
2022-07-29T12:34:30.765Z,3.65
2022-07-29T12:36:58.952Z,3.53
2022-07-29T12:39:28.823Z,3.92
2022-07-29T12:42:03.921Z,3.90
2022-07-29T12:44:46.227Z,3.90
2022-07-29T12:47:14.393Z,4.20
2022-07-29T12:49:43.955Z,3.58
2022-07-29T12:52:29.194Z,3.45
2022-07-29T12:54:57.467Z,3.83
2022-07-29T12:57:25.784Z,3.42
2022-07-29T13:00:11.121Z,3.80
2022-07-29T13:02:40.490Z,4.10
2022-07-29T13:05:11.441Z,3.50
2022-07-29T13:07:55.090Z,3.40
2022-07-29T13:10:25.105Z,3.30
2022-07-29T13:13:11.134Z,4.15
2022-07-29T13:15:40.529Z,2.85
2022-07-29T13:18:29.209Z,3.28
2022-07-29T13:20:59.019Z,3.50
2022-07-29T13:23:27.078Z,3.20
2022-07-29T13:25:54.946Z,3.70
2022-07-29T13:28:23.164Z,3.28
2022-07-29T13:30:51.417Z,3.55
2022-07-29T13:33:19.298Z,3.88
2022-07-29T13:35:48.499Z,3.60
2022-07-29T13:38:18.524Z,3.60
2022-07-29T13:40:46.790Z,3.45
2022-07-29T13:43:14.813Z,4.63
2022-07-29T13:45:43.073Z,3.33
2022-07-29T13:48:12.086Z,3.58
2022-07-29T13:50:39.898Z,2.90
2022-07-29T13:53:08.311Z,2.97
2022-07-29T13:55:37.629Z,2.40
2022-07-29T13:58:05.730Z,2.63
2022-07-29T14:00:33.798Z,2.65
2022-07-29T14:03:01.732Z,2.85
2022-07-29T14:05:29.695Z,2.70
2022-07-29T14:07:57.976Z,2.70
2022-07-29T14:10:26.028Z,2.22
2022-07-29T14:12:55.453Z,2.80
2022-07-29T14:15:24.413Z,2.90
2022-07-29T14:17:52.491Z,3.03
2022-07-29T14:20:20.921Z,2.60
2022-07-29T14:22:49.368Z,3.08
2022-07-29T14:25:18.227Z,3.38
2022-07-29T14:27:49.228Z,2.70
2022-07-29T14:30:18.671Z,2.72
2022-07-29T14:32:46.738Z,3.25
2022-07-29T14:35:14.738Z,2.67
2022-07-29T14:37:42.603Z,2.72
2022-07-29T14:40:11.882Z,2.67
2022-07-29T14:42:40.305Z,2.60
2022-07-29T14:45:10.023Z,2.60
2022-07-29T14:47:40.323Z,2.50
2022-07-29T14:50:09.286Z,3.05
2022-07-29T14:52:37.455Z,2.90
2022-07-29T14:55:06.206Z,2.85
2022-07-29T14:57:47.477Z,3.00
2022-07-29T15:00:16.136Z,3.08
2022-07-29T15:03:01.405Z,2.50
2022-07-29T15:05:30.751Z,3.00
2022-07-29T15:07:58.848Z,2.70
2022-07-29T15:10:28.259Z,3.38
2022-07-29T15:12:56.226Z,3.10
2022-07-29T15:15:24.732Z,2.92
2022-07-29T15:17:54.071Z,2.65
2022-07-29T15:20:22.426Z,2.42
2022-07-29T15:22:50.349Z,2.85
2022-07-29T15:25:18.450Z,2.47
2022-07-29T15:27:48.928Z,2.83
2022-07-29T15:30:33.037Z,2.50
2022-07-29T15:33:03.879Z,2.60
2022-07-29T15:35:31.805Z,2.65
2022-07-29T15:37:59.653Z,2.60
2022-07-29T15:40:27.681Z,2.65
2022-07-29T15:42:55.736Z,2.40
2022-07-29T15:45:24.066Z,2.20
2022-07-29T15:47:52.046Z,2.63
2022-07-29T15:50:22.955Z,2.40
2022-07-29T15:52:51.144Z,2.50
2022-07-29T15:55:19.098Z,3.03
2022-07-29T15:57:47.256Z,2.75
2022-07-29T16:00:17.722Z,2.65
2022-07-29T16:02:46.021Z,2.47
2022-07-29T16:05:14.104Z,2.90
2022-07-29T16:07:43.401Z,2.80
2022-07-29T16:10:11.347Z,2.97
2022-07-29T16:12:39.337Z,2.40
2022-07-29T16:15:10.437Z,2.53
2022-07-29T16:17:39.136Z,2.58
2022-07-29T16:20:08.316Z,2.45
2022-07-29T16:22:36.731Z,2.50
2022-07-29T16:25:07.343Z,2.50
2022-07-29T16:27:37.890Z,2.80
2022-07-29T16:30:08.235Z,2.40
2022-07-29T16:32:36.397Z,2.70
2022-07-29T16:35:05.558Z,2.58
2022-07-29T16:37:36.515Z,2.25
2022-07-29T16:40:08.042Z,2.80
2022-07-29T16:42:47.713Z,2.80
2022-07-29T16:45:16.345Z,2.85
2022-07-29T16:47:46.203Z,2.58
2022-07-29T16:50:14.085Z,2.92
2022-07-29T16:52:42.121Z,2.80
2022-07-29T16:55:11.516Z,3.13
2022-07-29T16:57:39.466Z,2.60
2022-07-29T17:00:09.041Z,2.60
2022-07-29T17:02:38.696Z,2.90
2022-07-29T17:05:07.823Z,3.60
2022-07-29T17:07:36.367Z,2.95
2022-07-29T17:10:05.483Z,3.00
2022-07-29T17:12:36.374Z,2.80
2022-07-29T17:15:05.055Z,2.70
2022-07-29T17:17:38.768Z,2.78
2022-07-29T17:20:09.507Z,2.35
2022-07-29T17:22:38.232Z,2.58
2022-07-29T17:25:07.902Z,2.40
2022-07-29T17:27:37.710Z,2.40
2022-07-29T17:30:07.060Z,2.67
2022-07-29T17:32:38.623Z,2.75
2022-07-29T17:35:29.728Z,2.65
2022-07-29T17:37:57.754Z,2.50
2022-07-29T17:40:25.856Z,2.35
2022-07-29T17:42:55.250Z,2.60
2022-07-29T17:45:23.399Z,2.67
2022-07-29T17:47:51.335Z,2.38
2022-07-29T17:50:19.274Z,2.63
2022-07-29T17:52:47.275Z,2.95
2022-07-29T17:55:15.282Z,2.75
2022-07-29T17:57:43.286Z,2.20
2022-07-29T18:00:13.504Z,2.50
2022-07-29T18:02:41.549Z,2.33
2022-07-29T18:05:09.804Z,2.53
2022-07-29T18:07:37.743Z,2.33
2022-07-29T18:10:06.700Z,2.47
2022-07-29T18:12:34.730Z,3.28
2022-07-29T18:15:02.690Z,3.05
2022-07-29T18:17:50.449Z,2.88
2022-07-29T18:20:20.127Z,2.90
2022-07-29T18:22:48.045Z,2.55
2022-07-29T18:25:15.913Z,2.30
2022-07-29T18:27:43.930Z,2.20
2022-07-29T18:30:12.266Z,2.50
2022-07-29T18:32:50.402Z,2.78
2022-07-29T18:35:27.642Z,2.90
2022-07-29T18:38:00.802Z,2.30
2022-07-29T18:40:30.632Z,2.90
2022-07-29T18:42:59.131Z,2.60
2022-07-29T18:45:28.657Z,3.42
2022-07-29T18:47:58.356Z,3.08
2022-07-29T18:50:29.258Z,2.45
2022-07-29T18:53:01.144Z,2.70
2022-07-29T18:55:29.175Z,2.45
2022-07-29T18:57:57.617Z,2.38
2022-07-29T19:00:27.500Z,2.63
2022-07-29T19:02:55.616Z,2.30
2022-07-29T19:05:25.260Z,2.88
2022-07-29T19:07:54.753Z,2.35
2022-07-29T19:10:22.897Z,2.60
2022-07-29T19:12:50.828Z,2.90
2022-07-29T19:15:20.525Z,2.67
2022-07-29T19:17:48.946Z,2.58
2022-07-29T19:20:17.268Z,2.60
2022-07-29T19:22:46.790Z,2.80
2022-07-29T19:25:15.134Z,2.47
2022-07-29T19:27:43.292Z,2.40
2022-07-29T19:30:11.925Z,2.35
2022-07-29T19:32:40.084Z,2.72
2022-07-29T19:35:31.091Z,2.70
2022-07-29T19:38:02.559Z,3.17
2022-07-29T19:40:30.875Z,2.90
2022-07-29T19:42:59.377Z,3.05
2022-07-29T19:45:29.053Z,2.75
2022-07-29T19:48:01.259Z,3.03
2022-07-29T19:50:30.258Z,3.10
2022-07-29T19:52:58.856Z,3.00
2022-07-29T19:55:28.721Z,2.95
2022-07-29T19:57:58.646Z,3.17
2022-07-29T20:00:28.157Z,2.83
2022-07-29T20:02:57.439Z,3.38
2022-07-29T20:05:27.822Z,2.95
2022-07-29T20:07:56.542Z,3.50
2022-07-29T20:10:24.713Z,3.30
2022-07-29T20:12:55.181Z,4.18
2022-07-29T20:15:23.460Z,4.00
2022-07-29T20:17:55.299Z,3.70
2022-07-29T20:20:25.316Z,4.22
2022-07-29T20:22:53.519Z,4.32
2022-07-29T20:25:21.466Z,3.90
2022-07-29T20:27:52.209Z,3.67
2022-07-29T20:30:21.822Z,3.75
2022-07-29T20:32:50.237Z,3.85
2022-07-29T20:35:19.995Z,3.70
2022-07-29T20:37:51.961Z,4.30
2022-07-29T20:40:24.164Z,4.05
2022-07-29T20:42:52.137Z,4.05
2022-07-29T20:45:21.568Z,4.00
2022-07-29T20:47:50.772Z,3.92
2022-07-29T20:50:19.455Z,4.03
2022-07-29T20:52:47.513Z,4.00
2022-07-29T20:55:17.177Z,3.92
2022-07-29T20:57:45.378Z,4.40
2022-07-29T21:00:14.173Z,3.75
2022-07-29T21:02:43.738Z,3.90
2022-07-29T21:05:11.957Z,3.60
2022-07-29T21:07:39.911Z,3.72
2022-07-29T21:10:08.763Z,4.10
2022-07-29T21:12:36.633Z,4.00
2022-07-29T21:15:06.626Z,3.75
2022-07-29T21:17:37.567Z,4.32
2022-07-29T21:20:08.648Z,4.60
2022-07-29T21:22:36.857Z,3.90
2022-07-29T21:25:05.904Z,4.20
2022-07-29T21:27:50.973Z,4.13
2022-07-29T21:30:18.921Z,4.20
2022-07-29T21:32:46.932Z,3.72
2022-07-29T21:35:35.824Z,3.90
2022-07-29T21:38:04.379Z,4.45
2022-07-29T21:40:32.278Z,4.30
2022-07-29T21:43:00.161Z,4.22
2022-07-29T21:45:28.176Z,4.13
2022-07-29T21:47:56.129Z,4.40
2022-07-29T21:50:25.442Z,4.28
2022-07-29T21:52:55.544Z,4.20
2022-07-29T21:55:24.332Z,4.20
2022-07-29T21:57:54.410Z,4.30
2022-07-29T22:00:25.588Z,4.38
2022-07-29T22:02:54.025Z,4.30
2022-07-29T22:05:22.831Z,4.22
2022-07-29T22:07:55.761Z,4.70
2022-07-29T22:10:25.732Z,4.40
2022-07-29T22:12:55.838Z,4.90
2022-07-29T22:15:24.694Z,4.70
2022-07-29T22:17:53.285Z,4.63
2022-07-29T22:20:21.605Z,4.95
2022-07-29T22:22:51.247Z,4.40
2022-07-29T22:25:19.773Z,4.78
2022-07-29T22:27:47.897Z,5.43
2022-07-29T22:30:16.757Z,4.90
2022-07-29T22:32:44.663Z,4.95
2022-07-29T22:35:12.697Z,4.15
2022-07-29T22:37:40.576Z,4.22
2022-07-29T22:40:10.944Z,4.60
2022-07-29T22:42:40.839Z,4.80
2022-07-29T22:45:10.461Z,5.03
2022-07-29T22:47:39.052Z,4.65
2022-07-29T22:50:16.006Z,4.47
2022-07-29T22:52:43.882Z,5.00
2022-07-29T22:55:13.422Z,5.05
2022-07-29T22:57:41.651Z,5.32
2022-07-29T23:00:11.135Z,4.80
2022-07-29T23:02:40.261Z,5.05
2022-07-29T23:05:10.372Z,5.30
2022-07-29T23:07:39.117Z,4.72
2022-07-29T23:10:07.899Z,5.13
2022-07-29T23:12:38.553Z,4.68
2022-07-29T23:15:09.802Z,5.20
2022-07-29T23:17:38.351Z,4.80
2022-07-29T23:20:09.948Z,5.10
2022-07-29T23:22:37.929Z,4.70
2022-07-29T23:25:07.088Z,5.20
2022-07-29T23:27:34.981Z,4.75
2022-07-29T23:30:06.368Z,4.93
2022-07-29T23:32:34.293Z,4.55
2022-07-29T23:35:02.275Z,5.00
2022-07-29T23:37:30.163Z,5.07
2022-07-29T23:39:58.106Z,5.15
2022-07-29T23:42:26.165Z,5.05
2022-07-29T23:44:54.060Z,5.05
2022-07-29T23:47:23.444Z,5.03
2022-07-29T23:49:51.634Z,4.82
2022-07-29T23:52:19.734Z,4.90
2022-07-29T23:54:47.765Z,4.85
2022-07-29T23:57:15.686Z,4.90
2022-07-29T23:59:43.690Z,5.13
