createdAt,value
2017-05-24T00:01:04.630Z,14.71
2017-05-24T00:02:15.632Z,14.66
2017-05-24T00:03:26.836Z,14.64
2017-05-24T00:04:37.857Z,14.66
2017-05-24T00:05:48.875Z,14.69
2017-05-24T00:07:00.128Z,14.66
2017-05-24T00:08:11.333Z,14.67
2017-05-24T00:09:22.345Z,14.59
2017-05-24T00:10:33.349Z,14.66
2017-05-24T00:11:44.552Z,14.63
2017-05-24T00:12:55.602Z,14.6
2017-05-24T00:14:06.610Z,14.53
2017-05-24T00:15:17.685Z,14.53
2017-05-24T00:16:28.686Z,14.49
2017-05-24T00:17:39.899Z,14.53
2017-05-24T00:18:50.964Z,14.57
2017-05-24T00:20:02.042Z,14.51
2017-05-24T00:21:13.045Z,14.46
2017-05-24T00:22:24.045Z,14.46
2017-05-24T00:23:35.053Z,14.42
2017-05-24T00:24:46.117Z,14.49
2017-05-24T00:25:57.128Z,14.33
2017-05-24T00:27:08.137Z,14.36
2017-05-24T00:28:19.147Z,14.34
2017-05-24T00:29:30.154Z,14.38
2017-05-24T00:30:41.205Z,14.31
2017-05-24T00:31:52.232Z,14.39
2017-05-24T00:33:03.440Z,14.33
2017-05-24T00:34:14.454Z,14.27
2017-05-24T00:35:25.508Z,14.23
2017-05-24T00:36:36.523Z,14.23
2017-05-24T00:37:47.539Z,14.21
2017-05-24T00:38:58.561Z,14.08
2017-05-24T00:40:09.767Z,14.13
2017-05-24T00:41:20.817Z,14.05
2017-05-24T00:42:31.832Z,14.05
2017-05-24T00:43:43.042Z,14.02
2017-05-24T00:44:54.280Z,14.05
2017-05-24T00:46:05.497Z,13.93
2017-05-24T00:47:16.545Z,13.93
2017-05-24T00:48:27.758Z,14.01
2017-05-24T00:49:38.757Z,14.02
2017-05-24T00:50:49.766Z,13.9
2017-05-24T00:52:00.781Z,13.79
2017-05-24T00:53:12.042Z,13.87
2017-05-24T00:54:23.050Z,13.87
2017-05-24T00:55:34.066Z,13.79
2017-05-24T00:56:45.086Z,13.79
2017-05-24T00:57:56.098Z,13.87
2017-05-24T00:59:07.359Z,13.9
2017-05-24T01:00:18.367Z,13.81
2017-05-24T01:01:29.374Z,13.93
2017-05-24T01:02:40.391Z,13.88
2017-05-24T01:03:51.407Z,13.83
2017-05-24T01:05:02.492Z,13.87
2017-05-24T01:06:13.911Z,13.81
2017-05-24T01:07:24.912Z,13.73
2017-05-24T01:08:35.910Z,13.65
2017-05-24T01:09:46.912Z,13.63
2017-05-24T01:10:58.128Z,13.62
2017-05-24T01:12:09.138Z,13.57
2017-05-24T01:13:20.154Z,13.63
2017-05-24T01:14:31.170Z,13.57
2017-05-24T01:15:42.227Z,13.53
2017-05-24T01:16:53.241Z,13.6
2017-05-24T01:18:04.254Z,13.63
2017-05-24T01:19:15.463Z,13.58
2017-05-24T01:20:26.492Z,13.58
2017-05-24T01:21:37.550Z,13.45
2017-05-24T01:22:48.559Z,13.5
2017-05-24T01:23:59.584Z,13.45
2017-05-24T01:25:10.589Z,13.42
2017-05-24T01:26:21.602Z,13.42
2017-05-24T01:27:32.913Z,13.36
2017-05-24T01:28:43.929Z,13.42
2017-05-24T01:29:55.145Z,13.31
2017-05-24T01:31:06.215Z,13.31
2017-05-24T01:32:17.437Z,13.17
2017-05-24T01:33:28.695Z,13.25
2017-05-24T01:34:39.710Z,13.28
2017-05-24T01:35:50.739Z,13.2
2017-05-24T01:37:01.741Z,13.21
2017-05-24T01:38:12.951Z,13.19
2017-05-24T01:39:24.020Z,13.19
2017-05-24T01:40:35.027Z,13.17
2017-05-24T01:41:46.035Z,13.24
2017-05-24T01:42:57.049Z,13.16
2017-05-24T01:44:08.071Z,13.24
2017-05-24T01:45:19.139Z,13.17
2017-05-24T01:46:30.154Z,13.19
2017-05-24T01:47:41.165Z,13.14
2017-05-24T01:48:52.186Z,13.13
2017-05-24T01:50:03.403Z,13.11
2017-05-24T01:51:14.460Z,13.1
2017-05-24T01:52:25.465Z,12.99
2017-05-24T01:53:36.668Z,12.99
2017-05-24T01:54:47.692Z,13.06
2017-05-24T01:55:59.109Z,12.96
2017-05-24T01:57:10.168Z,12.91
2017-05-24T01:58:21.182Z,12.91
2017-05-24T01:59:32.194Z,12.81
2017-05-24T02:00:43.212Z,12.86
2017-05-24T02:01:54.227Z,12.83
2017-05-24T02:03:05.494Z,12.83
2017-05-24T02:04:16.495Z,12.81
2017-05-24T02:05:27.518Z,12.73
2017-05-24T02:06:38.530Z,12.66
2017-05-24T02:07:49.530Z,12.7
2017-05-24T02:09:00.604Z,12.66
2017-05-24T02:10:11.603Z,12.73
2017-05-24T02:11:22.616Z,12.73
2017-05-24T02:12:33.621Z,12.56
2017-05-24T02:13:44.641Z,12.55
2017-05-24T02:14:55.703Z,12.55
2017-05-24T02:16:06.910Z,12.56
2017-05-24T02:17:17.922Z,12.58
2017-05-24T02:18:29.199Z,12.59
2017-05-24T02:19:40.215Z,12.56
2017-05-24T02:20:51.232Z,12.58
2017-05-24T02:22:02.248Z,12.55
2017-05-24T02:23:13.261Z,12.51
2017-05-24T02:24:24.273Z,12.47
2017-05-24T02:25:35.326Z,12.51
2017-05-24T02:26:46.339Z,12.48
2017-05-24T02:27:57.362Z,12.53
2017-05-24T02:29:08.383Z,12.53
2017-05-24T02:30:19.405Z,12.55
2017-05-24T02:31:30.472Z,12.45
2017-05-24T02:32:41.472Z,12.41
2017-05-24T02:33:52.698Z,12.44
2017-05-24T02:35:03.694Z,12.37
2017-05-24T02:36:14.710Z,12.34
2017-05-24T02:37:26.166Z,12.31
2017-05-24T02:38:37.371Z,12.38
2017-05-24T02:39:48.392Z,12.33
2017-05-24T02:40:59.601Z,12.22
2017-05-24T02:42:10.611Z,12.31
2017-05-24T02:43:21.874Z,12.36
2017-05-24T02:44:32.953Z,12.16
2017-05-24T02:45:43.963Z,12.08
2017-05-24T02:46:54.981Z,12.16
2017-05-24T02:48:06.197Z,12.11
2017-05-24T02:49:17.269Z,12.1
2017-05-24T02:50:28.284Z,12.1
2017-05-24T02:51:39.295Z,12.13
2017-05-24T02:52:50.513Z,12.13
2017-05-24T02:54:01.518Z,12.08
2017-05-24T02:55:12.788Z,12.15
2017-05-24T02:56:24.005Z,12.18
2017-05-24T02:57:35.215Z,12.19
2017-05-24T02:58:46.221Z,12.22
2017-05-24T02:59:57.232Z,12.18
2017-05-24T03:01:08.292Z,12.2
2017-05-24T03:02:19.298Z,12.34
2017-05-24T03:03:30.321Z,12.25
2017-05-24T03:04:41.340Z,12.34
2017-05-24T03:05:52.356Z,12.34
2017-05-24T03:07:03.416Z,12.34
2017-05-24T03:08:14.624Z,12.18
2017-05-24T03:09:25.841Z,12.28
2017-05-24T03:10:36.832Z,12.22
2017-05-24T03:11:47.847Z,12.25
2017-05-24T03:12:58.906Z,12.23
2017-05-24T03:14:09.930Z,12.1
2017-05-24T03:15:20.944Z,12.1
2017-05-24T03:16:31.965Z,12.13
2017-05-24T03:17:42.974Z,12.15
2017-05-24T03:18:54.037Z,12.05
2017-05-24T03:20:05.052Z,12.05
2017-05-24T03:21:16.465Z,11.91
2017-05-24T03:22:27.461Z,11.94
2017-05-24T03:23:38.666Z,11.85
2017-05-24T03:24:49.724Z,11.82
2017-05-24T03:26:00.939Z,11.85
2017-05-24T03:27:11.952Z,11.85
2017-05-24T03:28:22.974Z,11.86
2017-05-24T03:29:34.189Z,11.89
2017-05-24T03:30:45.201Z,11.94
2017-05-24T03:31:56.621Z,11.91
2017-05-24T03:33:07.629Z,11.95
2017-05-24T03:34:18.631Z,11.89
2017-05-24T03:35:29.700Z,11.97
2017-05-24T03:36:40.705Z,12.04
2017-05-24T03:37:51.916Z,11.98
2017-05-24T03:39:02.931Z,12.03
2017-05-24T03:40:13.950Z,12.11
2017-05-24T03:41:25.002Z,12.11
2017-05-24T03:42:36.220Z,12.05
2017-05-24T03:43:47.227Z,12.07
2017-05-24T03:44:58.229Z,12.04
2017-05-24T03:46:09.225Z,12.03
2017-05-24T03:47:20.280Z,12.01
2017-05-24T03:48:31.290Z,12.01
2017-05-24T03:49:42.496Z,12.1
2017-05-24T03:50:53.508Z,12.03
2017-05-24T03:52:04.509Z,12.01
2017-05-24T03:53:15.560Z,11.98
2017-05-24T03:54:26.637Z,12
2017-05-24T03:55:37.654Z,12.01
2017-05-24T03:56:48.674Z,12.03
2017-05-24T03:57:59.690Z,12.05
2017-05-24T03:59:10.947Z,12.07
2017-05-24T04:00:21.958Z,11.95
2017-05-24T04:01:33.171Z,11.85
2017-05-24T04:02:44.204Z,11.84
2017-05-24T04:03:55.203Z,11.71
2017-05-24T04:05:06.414Z,11.88
2017-05-24T04:06:17.633Z,11.82
2017-05-24T04:07:28.846Z,11.71
2017-05-24T04:08:39.870Z,11.67
2017-05-24T04:09:50.927Z,11.82
2017-05-24T04:11:02.135Z,11.82
2017-05-24T04:12:13.145Z,11.75
2017-05-24T04:13:24.154Z,11.79
2017-05-24T04:14:35.369Z,11.71
2017-05-24T04:15:46.438Z,11.78
2017-05-24T04:16:57.465Z,11.82
2017-05-24T04:18:08.479Z,11.88
2017-05-24T04:19:19.500Z,11.89
2017-05-24T04:20:30.502Z,11.86
2017-05-24T04:21:41.552Z,11.94
2017-05-24T04:22:52.553Z,11.91
2017-05-24T04:24:03.554Z,11.91
2017-05-24T04:25:14.758Z,11.95
2017-05-24T04:26:25.769Z,12.01
2017-05-24T04:27:37.020Z,12.1
2017-05-24T04:28:48.027Z,12.15
2017-05-24T04:29:59.035Z,12.2
2017-05-24T04:31:10.050Z,12.34
2017-05-24T04:32:21.258Z,12.45
2017-05-24T04:33:32.518Z,12.43
2017-05-24T04:34:43.726Z,12.55
2017-05-24T04:35:54.732Z,12.47
2017-05-24T04:37:05.736Z,12.43
2017-05-24T04:38:16.757Z,12.41
2017-05-24T04:39:27.828Z,12.41
2017-05-24T04:40:38.848Z,12.56
2017-05-24T04:41:49.850Z,12.41
2017-05-24T04:43:00.847Z,12.52
2017-05-24T04:44:12.061Z,12.61
2017-05-24T04:45:23.138Z,12.73
2017-05-24T04:46:34.137Z,12.78
2017-05-24T04:47:45.155Z,12.66
2017-05-24T04:48:56.170Z,12.78
2017-05-24T04:50:07.593Z,12.69
2017-05-24T04:51:18.656Z,12.74
2017-05-24T04:52:29.658Z,12.73
2017-05-24T04:53:40.669Z,12.66
2017-05-24T04:54:51.893Z,12.73
2017-05-24T04:56:02.943Z,12.63
2017-05-24T04:57:14.006Z,12.73
2017-05-24T04:58:25.016Z,12.78
2017-05-24T04:59:36.021Z,12.89
2017-05-24T05:00:47.028Z,13.03
2017-05-24T05:01:58.028Z,13.09
2017-05-24T05:03:09.082Z,13.25
2017-05-24T05:04:20.149Z,13.32
2017-05-24T05:05:31.163Z,13.35
2017-05-24T05:06:42.173Z,13.42
2017-05-24T05:07:53.170Z,13.48
2017-05-24T05:09:04.238Z,13.48
2017-05-24T05:10:15.254Z,13.6
2017-05-24T05:11:26.464Z,13.62
2017-05-24T05:12:37.690Z,13.58
2017-05-24T05:13:48.713Z,13.68
2017-05-24T05:14:59.785Z,13.69
2017-05-24T05:16:10.809Z,13.69
2017-05-24T05:17:21.830Z,13.79
2017-05-24T05:18:32.841Z,13.84
2017-05-24T05:19:43.859Z,13.9
2017-05-24T05:20:54.878Z,14.03
2017-05-24T05:22:05.894Z,14.03
2017-05-24T05:23:17.104Z,14.01
2017-05-24T05:24:28.118Z,14.08
2017-05-24T05:25:39.179Z,14.11
2017-05-24T05:26:50.195Z,14.19
2017-05-24T05:28:01.217Z,14.21
2017-05-24T05:29:12.248Z,14.23
2017-05-24T05:30:23.246Z,14.31
2017-05-24T05:31:34.504Z,14.39
2017-05-24T05:32:45.930Z,14.38
2017-05-24T05:33:57.147Z,14.52
2017-05-24T05:35:08.154Z,14.59
2017-05-24T05:36:19.385Z,14.59
2017-05-24T05:37:30.442Z,14.63
2017-05-24T05:38:41.524Z,14.69
2017-05-24T05:39:52.806Z,14.74
2017-05-24T05:41:03.835Z,14.77
2017-05-24T05:42:14.840Z,14.83
2017-05-24T05:43:25.917Z,14.74
2017-05-24T05:44:36.939Z,14.83
2017-05-24T05:45:47.940Z,14.85
2017-05-24T05:46:58.959Z,14.85
2017-05-24T05:48:10.170Z,14.89
2017-05-24T05:49:21.232Z,14.87
2017-05-24T05:50:32.237Z,14.86
2017-05-24T05:51:43.254Z,14.93
2017-05-24T05:52:54.278Z,14.98
2017-05-24T05:54:05.499Z,15.07
2017-05-24T05:55:16.579Z,15.23
2017-05-24T05:56:27.789Z,15.3
2017-05-24T05:57:38.803Z,15.34
2017-05-24T05:58:50.230Z,15.47
2017-05-24T06:00:01.234Z,15.7
2017-05-24T06:01:12.488Z,15.89
2017-05-24T06:02:23.505Z,15.98
2017-05-24T06:03:34.925Z,16.18
2017-05-24T06:04:45.948Z,16.14
2017-05-24T06:05:57.164Z,16.17
2017-05-24T06:07:08.232Z,16.18
2017-05-24T06:08:19.252Z,16.17
2017-05-24T06:09:30.264Z,16.18
2017-05-24T06:10:41.469Z,16.06
2017-05-24T06:11:52.487Z,16.07
2017-05-24T06:13:03.551Z,16.18
2017-05-24T06:14:14.568Z,16.47
2017-05-24T06:15:25.584Z,16.67
2017-05-24T06:16:36.608Z,16.92
2017-05-24T06:17:47.631Z,17.22
2017-05-24T06:18:58.707Z,17.54
2017-05-24T06:20:09.729Z,18.08
2017-05-24T06:21:20.739Z,18.38
2017-05-24T06:22:31.763Z,18.59
2017-05-24T06:23:42.777Z,18.72
2017-05-24T06:24:53.921Z,18.68
2017-05-24T06:26:04.942Z,18.91
2017-05-24T06:27:16.168Z,18.89
2017-05-24T06:28:27.194Z,19.24
2017-05-24T06:29:38.230Z,19.55
2017-05-24T06:30:49.452Z,19.97
2017-05-24T06:32:00.480Z,20.26
2017-05-24T06:33:11.522Z,20.27
2017-05-24T06:34:22.536Z,20.2
2017-05-24T06:35:33.610Z,20.1
2017-05-24T06:36:44.648Z,19.95
2017-05-24T06:37:55.679Z,19.75
2017-05-24T06:39:06.703Z,19.6
2017-05-24T06:40:17.726Z,19.46
2017-05-24T06:41:28.796Z,19.09
2017-05-24T06:42:39.809Z,18.84
2017-05-24T06:43:50.835Z,18.76
2017-05-24T06:45:01.860Z,18.74
2017-05-24T06:46:12.878Z,18.72
2017-05-24T06:47:23.950Z,18.68
2017-05-24T06:48:35.187Z,18.5
2017-05-24T06:49:46.212Z,18.49
2017-05-24T06:50:57.221Z,18.32
2017-05-24T06:52:08.437Z,18.24
2017-05-24T06:53:19.726Z,18.13
2017-05-24T06:54:30.758Z,18.1
2017-05-24T06:55:41.762Z,18.05
2017-05-24T06:56:52.980Z,17.98
2017-05-24T06:58:04.011Z,17.92
2017-05-24T06:59:15.086Z,17.83
2017-05-24T07:00:26.315Z,17.81
2017-05-24T07:01:37.336Z,17.77
2017-05-24T07:02:48.550Z,17.84
2017-05-24T07:03:59.769Z,17.9
2017-05-24T07:05:10.846Z,17.95
2017-05-24T07:06:21.874Z,18.02
2017-05-24T07:07:32.945Z,18.01
2017-05-24T07:08:44.183Z,17.92
2017-05-24T07:09:55.206Z,17.73
2017-05-24T07:11:06.324Z,17.73
2017-05-24T07:12:17.359Z,17.52
2017-05-24T07:13:28.577Z,17.6
2017-05-24T07:14:39.601Z,17.5
2017-05-24T07:15:50.630Z,17.45
2017-05-24T07:17:01.692Z,17.38
2017-05-24T07:18:12.709Z,17.36
2017-05-24T07:19:23.923Z,17.36
2017-05-24T07:20:34.950Z,17.42
2017-05-24T07:21:46.175Z,17.47
2017-05-24T07:22:57.238Z,17.45
2017-05-24T07:24:08.251Z,17.36
2017-05-24T07:25:19.282Z,17.43
2017-05-24T07:26:30.303Z,17.39
2017-05-24T07:27:41.321Z,17.38
2017-05-24T07:28:52.389Z,17.31
2017-05-24T07:30:03.412Z,17.36
2017-05-24T07:31:14.431Z,17.38
2017-05-24T07:32:25.857Z,17.43
2017-05-24T07:33:36.873Z,17.36
2017-05-24T07:34:47.947Z,17.39
2017-05-24T07:35:58.957Z,17.4
2017-05-24T07:37:09.998Z,17.38
2017-05-24T07:38:21.419Z,17.43
2017-05-24T07:39:32.442Z,17.42
2017-05-24T07:40:43.460Z,17.49
2017-05-24T07:41:54.479Z,17.55
2017-05-24T07:43:05.500Z,17.71
2017-05-24T07:44:16.566Z,17.65
2017-05-24T07:45:27.624Z,17.73
2017-05-24T07:46:38.639Z,17.71
2017-05-24T07:47:49.848Z,17.87
2017-05-24T07:49:00.863Z,17.9
2017-05-24T07:50:11.881Z,17.98
2017-05-24T07:51:23.146Z,18.02
2017-05-24T07:52:34.150Z,18.06
2017-05-24T07:53:45.365Z,18.17
2017-05-24T07:54:56.584Z,18.24
2017-05-24T07:56:07.613Z,18.24
2017-05-24T07:57:18.750Z,18.2
2017-05-24T07:58:29.767Z,18.29
2017-05-24T07:59:40.985Z,18.34
2017-05-24T08:00:52.204Z,18.5
2017-05-24T08:02:03.217Z,18.51
2017-05-24T08:03:14.297Z,18.68
2017-05-24T08:04:25.330Z,18.82
2017-05-24T08:05:36.357Z,18.91
2017-05-24T08:06:47.380Z,18.96
2017-05-24T08:07:58.598Z,19
2017-05-24T08:09:09.864Z,18.9
2017-05-24T08:10:20.880Z,18.87
2017-05-24T08:11:32.099Z,18.84
2017-05-24T08:12:43.104Z,18.86
2017-05-24T08:13:54.186Z,18.76
2017-05-24T08:15:05.243Z,18.72
2017-05-24T08:16:16.259Z,18.74
2017-05-24T08:17:27.281Z,18.78
2017-05-24T08:18:38.301Z,18.86
2017-05-24T08:19:49.376Z,18.81
2017-05-24T08:21:00.671Z,18.86
2017-05-24T08:22:11.692Z,18.9
2017-05-24T08:23:22.728Z,18.99
2017-05-24T08:24:33.764Z,19.1
2017-05-24T08:25:45.043Z,19.3
2017-05-24T08:26:56.072Z,19.52
2017-05-24T08:28:07.086Z,19.52
2017-05-24T08:29:18.103Z,19.65
2017-05-24T08:30:29.119Z,19.8
2017-05-24T08:31:40.389Z,19.92
2017-05-24T08:32:51.412Z,19.98
2017-05-24T08:34:02.434Z,20.23
2017-05-24T08:35:13.474Z,20.38
2017-05-24T08:36:24.702Z,20.6
2017-05-24T08:37:35.986Z,20.71
2017-05-24T08:38:47.010Z,20.81
2017-05-24T08:39:58.039Z,20.81
2017-05-24T08:41:09.255Z,20.71
2017-05-24T08:42:20.274Z,20.68
2017-05-24T08:43:31.354Z,20.72
2017-05-24T08:44:42.375Z,20.79
2017-05-24T08:45:53.406Z,20.75
2017-05-24T08:47:04.646Z,20.61
2017-05-24T08:48:15.677Z,20.53
2017-05-24T08:49:26.749Z,20.51
2017-05-24T08:50:37.767Z,20.41
2017-05-24T08:51:48.805Z,20.4
2017-05-24T08:52:59.832Z,20.42
2017-05-24T08:54:11.118Z,20.26
2017-05-24T08:55:22.178Z,20.38
2017-05-24T08:56:33.403Z,20.35
2017-05-24T08:57:44.616Z,20.3
2017-05-24T08:58:55.632Z,20.29
2017-05-24T09:00:06.659Z,20.25
2017-05-24T09:01:17.718Z,20.29
2017-05-24T09:02:28.941Z,20.22
2017-05-24T09:03:39.959Z,20.23
2017-05-24T09:04:50.964Z,20.29
2017-05-24T09:06:01.981Z,20.29
2017-05-24T09:07:13.051Z,20.35
2017-05-24T09:08:24.074Z,20.42
2017-05-24T09:09:35.294Z,20.35
2017-05-24T09:10:46.323Z,20.38
2017-05-24T09:11:57.544Z,20.25
2017-05-24T09:13:08.612Z,20.27
2017-05-24T09:14:19.623Z,20.27
2017-05-24T09:15:30.849Z,20.54
2017-05-24T09:16:41.858Z,20.63
2017-05-24T09:17:53.138Z,20.74
2017-05-24T09:19:04.422Z,20.96
2017-05-24T09:20:15.445Z,21.11
2017-05-24T09:21:26.673Z,21.19
2017-05-24T09:22:37.703Z,21.33
2017-05-24T09:23:48.931Z,21.59
2017-05-24T09:25:00.011Z,21.73
2017-05-24T09:26:11.040Z,21.73
2017-05-24T09:27:22.250Z,21.78
2017-05-24T09:28:33.264Z,21.82
2017-05-24T09:29:44.284Z,21.83
2017-05-24T09:30:55.315Z,21.86
2017-05-24T09:32:06.328Z,21.9
2017-05-24T09:33:17.355Z,22
2017-05-24T09:34:28.586Z,22.08
2017-05-24T09:35:39.663Z,22.08
2017-05-24T09:36:50.694Z,22
2017-05-24T09:38:01.740Z,22.16
2017-05-24T09:39:12.761Z,22.16
2017-05-24T09:40:23.978Z,22.29
2017-05-24T09:41:35.246Z,22.27
2017-05-24T09:42:46.666Z,22.29
2017-05-24T09:43:57.679Z,22.23
2017-05-24T09:45:08.773Z,22.23
2017-05-24T09:46:19.794Z,22.14
2017-05-24T09:47:30.857Z,21.92
2017-05-24T09:48:41.897Z,21.86
2017-05-24T09:49:52.919Z,21.77
2017-05-24T09:51:03.931Z,21.62
2017-05-24T09:52:15.154Z,21.74
2017-05-24T09:53:26.237Z,21.68
2017-05-24T09:54:37.260Z,21.74
2017-05-24T09:55:48.291Z,21.7
2017-05-24T09:56:59.314Z,21.66
2017-05-24T09:58:10.345Z,21.68
2017-05-24T09:59:21.416Z,21.68
2017-05-24T10:00:32.452Z,21.74
2017-05-24T10:01:43.473Z,21.86
2017-05-24T10:02:54.503Z,22.04
2017-05-24T10:04:05.719Z,22.18
2017-05-24T10:05:16.994Z,22.31
2017-05-24T10:06:28.018Z,22.55
2017-05-24T10:07:39.049Z,22.64
2017-05-24T10:08:50.089Z,22.91
2017-05-24T10:10:01.157Z,23.12
2017-05-24T10:11:12.240Z,23.42
2017-05-24T10:12:23.321Z,23.47
2017-05-24T10:13:34.551Z,23.4
2017-05-24T10:14:45.568Z,23.47
2017-05-24T10:15:56.602Z,23.4
2017-05-24T10:17:07.675Z,23.48
2017-05-24T10:18:18.713Z,23.37
2017-05-24T10:19:29.741Z,23.32
2017-05-24T10:20:40.758Z,23.37
2017-05-24T10:21:51.793Z,23.57
2017-05-24T10:23:02.852Z,23.64
2017-05-24T10:24:13.873Z,23.6
2017-05-24T10:25:24.945Z,23.67
2017-05-24T10:26:36.166Z,23.7
2017-05-24T10:27:47.403Z,23.72
2017-05-24T10:28:58.477Z,23.55
2017-05-24T10:30:09.698Z,23.4
2017-05-24T10:31:20.727Z,23.25
2017-05-24T10:32:31.756Z,23.28
2017-05-24T10:33:42.775Z,23.32
2017-05-24T10:34:53.856Z,23.38
2017-05-24T10:36:04.940Z,23.38
2017-05-24T10:37:15.966Z,23.45
2017-05-24T10:38:27.212Z,23.48
2017-05-24T10:39:38.240Z,23.59
2017-05-24T10:40:49.283Z,23.62
2017-05-24T10:42:00.314Z,23.57
2017-05-24T10:43:11.540Z,23.47
2017-05-24T10:44:22.578Z,23.6
2017-05-24T10:45:33.675Z,23.55
2017-05-24T10:46:44.701Z,23.55
2017-05-24T10:47:55.724Z,23.47
2017-05-24T10:49:06.742Z,23.59
2017-05-24T10:50:17.758Z,23.7
2017-05-24T10:51:29.029Z,23.92
2017-05-24T10:52:40.061Z,24
2017-05-24T10:53:51.294Z,24.24
2017-05-24T10:55:02.309Z,24.22
2017-05-24T10:56:13.338Z,24.22
2017-05-24T10:57:24.418Z,24.22
2017-05-24T10:58:35.451Z,23.94
2017-05-24T10:59:46.460Z,24
2017-05-24T11:00:57.482Z,23.94
2017-05-24T11:02:08.515Z,23.93
2017-05-24T11:03:19.601Z,23.9
2017-05-24T11:04:30.618Z,23.89
2017-05-24T11:05:41.643Z,23.92
2017-05-24T11:06:52.665Z,23.89
2017-05-24T11:08:03.694Z,23.97
2017-05-24T11:09:14.967Z,24.21
2017-05-24T11:10:25.996Z,24.34
2017-05-24T11:11:37.019Z,24.56
2017-05-24T11:12:48.036Z,24.63
2017-05-24T11:13:59.054Z,24.92
2017-05-24T11:15:10.313Z,25.02
2017-05-24T11:16:21.347Z,25.2
2017-05-24T11:17:32.384Z,25.33
2017-05-24T11:18:43.420Z,25.38
2017-05-24T11:19:54.452Z,25.47
2017-05-24T11:21:05.520Z,25.51
2017-05-24T11:22:16.543Z,25.42
2017-05-24T11:23:27.562Z,25.52
2017-05-24T11:24:38.582Z,25.63
2017-05-24T11:25:49.616Z,25.79
2017-05-24T11:27:00.887Z,25.81
2017-05-24T11:28:11.914Z,25.81
2017-05-24T11:29:22.935Z,25.84
2017-05-24T11:30:34.025Z,25.93
2017-05-24T11:31:45.054Z,25.84
2017-05-24T11:32:56.144Z,25.81
2017-05-24T11:34:07.370Z,25.78
2017-05-24T11:35:18.398Z,25.57
2017-05-24T11:36:29.633Z,25.54
2017-05-24T11:37:40.675Z,25.52
2017-05-24T11:38:51.761Z,25.41
2017-05-24T11:40:02.984Z,25.33
2017-05-24T11:41:14.038Z,25.32
2017-05-24T11:42:25.064Z,25.17
2017-05-24T11:43:36.298Z,25.24
2017-05-24T11:44:47.370Z,25.2
2017-05-24T11:45:58.397Z,25.23
2017-05-24T11:47:09.431Z,25.17
2017-05-24T11:48:20.671Z,25.11
2017-05-24T11:49:31.689Z,25.05
2017-05-24T11:50:42.918Z,25.19
2017-05-24T11:51:53.938Z,25.08
2017-05-24T11:53:04.971Z,25.07
2017-05-24T11:54:16.201Z,25.19
2017-05-24T11:55:27.276Z,25.14
2017-05-24T11:56:38.296Z,25.2
2017-05-24T11:57:49.315Z,25.17
2017-05-24T11:59:00.344Z,25.17
2017-05-24T12:00:11.361Z,25.12
2017-05-24T12:01:22.634Z,25.12
2017-05-24T12:02:33.654Z,24.97
2017-05-24T12:03:44.680Z,24.87
2017-05-24T12:04:55.706Z,24.94
2017-05-24T12:06:06.933Z,24.9
2017-05-24T12:07:18.001Z,25.09
2017-05-24T12:08:29.042Z,25.17
2017-05-24T12:09:40.062Z,25.2
2017-05-24T12:10:51.102Z,25.33
2017-05-24T12:12:02.125Z,25.45
2017-05-24T12:13:13.196Z,25.39
2017-05-24T12:14:24.214Z,25.38
2017-05-24T12:15:35.237Z,25.45
2017-05-24T12:16:46.259Z,25.59
2017-05-24T12:17:57.275Z,25.82
2017-05-24T12:19:08.545Z,25.97
2017-05-24T12:20:19.772Z,26.06
2017-05-24T12:21:30.785Z,25.97
2017-05-24T12:22:41.807Z,25.94
2017-05-24T12:23:53.034Z,25.76
2017-05-24T12:25:04.107Z,25.85
2017-05-24T12:26:15.324Z,25.84
2017-05-24T12:27:26.546Z,25.79
2017-05-24T12:28:37.567Z,25.7
2017-05-24T12:29:48.590Z,25.64
2017-05-24T12:30:59.629Z,25.38
2017-05-24T12:32:10.646Z,25.37
2017-05-24T12:33:21.669Z,25.29
2017-05-24T12:34:32.902Z,25.24
2017-05-24T12:35:43.976Z,25.15
2017-05-24T12:36:54.986Z,25.08
2017-05-24T12:38:06.223Z,24.93
2017-05-24T12:39:17.255Z,24.92
2017-05-24T12:40:28.273Z,24.71
2017-05-24T12:41:39.343Z,24.75
2017-05-24T12:42:50.357Z,24.75
2017-05-24T12:44:01.597Z,24.75
2017-05-24T12:45:12.612Z,24.87
2017-05-24T12:46:23.830Z,24.75
2017-05-24T12:47:34.911Z,24.71
2017-05-24T12:48:45.944Z,24.7
2017-05-24T12:49:56.962Z,24.77
2017-05-24T12:51:07.984Z,24.61
2017-05-24T12:52:19.015Z,24.66
2017-05-24T12:53:30.084Z,24.34
2017-05-24T12:54:41.098Z,24.32
2017-05-24T12:55:52.121Z,24.22
2017-05-24T12:57:03.133Z,24.04
2017-05-24T12:58:14.366Z,23.87
2017-05-24T12:59:25.846Z,23.9
2017-05-24T13:00:36.876Z,23.7
2017-05-24T13:01:48.098Z,23.71
2017-05-24T13:02:59.324Z,23.71
2017-05-24T13:04:10.340Z,23.56
2017-05-24T13:05:21.416Z,23.6
2017-05-24T13:06:32.487Z,23.7
2017-05-24T13:07:43.506Z,23.79
2017-05-24T13:08:54.530Z,23.72
2017-05-24T13:10:05.544Z,23.66
2017-05-24T13:11:17.017Z,23.55
2017-05-24T13:12:28.038Z,23.56
2017-05-24T13:13:39.056Z,23.48
2017-05-24T13:14:50.273Z,23.32
2017-05-24T13:16:01.501Z,23.25
2017-05-24T13:17:12.575Z,23.24
2017-05-24T13:18:23.595Z,23.18
2017-05-24T13:19:34.618Z,22.94
2017-05-24T13:20:45.663Z,22.92
2017-05-24T13:21:56.946Z,22.88
2017-05-24T13:23:08.006Z,22.94
2017-05-24T13:24:19.018Z,22.75
2017-05-24T13:25:30.039Z,22.63
2017-05-24T13:26:41.072Z,22.6
2017-05-24T13:27:52.093Z,22.54
2017-05-24T13:29:03.174Z,22.49
2017-05-24T13:30:14.195Z,22.26
2017-05-24T13:31:25.209Z,22.26
2017-05-24T13:32:36.232Z,22.18
2017-05-24T13:33:47.446Z,22.08
2017-05-24T13:34:58.530Z,22.04
2017-05-24T13:36:09.568Z,22.02
2017-05-24T13:37:20.590Z,22.12
2017-05-24T13:38:31.615Z,22.08
2017-05-24T13:39:42.844Z,21.9
2017-05-24T13:40:53.863Z,22
2017-05-24T13:42:04.891Z,21.85
2017-05-24T13:43:15.920Z,21.89
2017-05-24T13:44:27.143Z,21.71
2017-05-24T13:45:38.216Z,21.74
2017-05-24T13:46:49.236Z,21.78
2017-05-24T13:48:00.257Z,21.74
2017-05-24T13:49:11.272Z,21.89
2017-05-24T13:50:22.295Z,21.73
2017-05-24T13:51:33.363Z,21.67
2017-05-24T13:52:44.584Z,21.73
2017-05-24T13:53:55.610Z,21.73
2017-05-24T13:55:06.621Z,21.61
2017-05-24T13:56:17.635Z,21.66
2017-05-24T13:57:28.701Z,21.64
2017-05-24T13:58:39.721Z,21.67
2017-05-24T13:59:50.750Z,21.62
2017-05-24T14:01:01.773Z,21.74
2017-05-24T14:02:12.803Z,21.64
2017-05-24T14:03:23.874Z,21.7
2017-05-24T14:04:34.892Z,21.67
2017-05-24T14:05:45.911Z,21.74
2017-05-24T14:06:56.930Z,21.77
2017-05-24T14:08:07.954Z,21.76
2017-05-24T14:09:19.039Z,21.64
2017-05-24T14:10:30.259Z,21.73
2017-05-24T14:11:41.270Z,21.58
2017-05-24T14:12:52.288Z,21.59
2017-05-24T14:14:03.505Z,21.74
2017-05-24T14:15:14.769Z,21.67
2017-05-24T14:16:25.780Z,21.74
2017-05-24T14:17:36.794Z,21.74
2017-05-24T14:18:47.824Z,21.85
2017-05-24T14:19:59.045Z,21.93
2017-05-24T14:21:10.108Z,22.05
2017-05-24T14:22:21.131Z,22.23
2017-05-24T14:23:32.348Z,22.29
2017-05-24T14:24:43.365Z,22.55
2017-05-24T14:25:54.387Z,22.51
2017-05-24T14:27:05.451Z,22.52
2017-05-24T14:28:16.469Z,22.61
2017-05-24T14:29:27.692Z,22.76
2017-05-24T14:30:38.712Z,22.89
2017-05-24T14:31:49.930Z,22.99
2017-05-24T14:33:01.006Z,23.15
2017-05-24T14:34:12.032Z,23.28
2017-05-24T14:35:23.054Z,23.56
2017-05-24T14:36:34.055Z,23.63
2017-05-24T14:37:45.067Z,23.66
2017-05-24T14:38:56.081Z,23.71
2017-05-24T14:40:07.110Z,23.72
2017-05-24T14:41:18.142Z,23.74
2017-05-24T14:42:29.178Z,23.67
2017-05-24T14:43:40.255Z,23.6
2017-05-24T14:44:51.278Z,23.56
2017-05-24T14:46:02.313Z,23.59
2017-05-24T14:47:13.341Z,23.55
2017-05-24T14:48:24.570Z,23.32
2017-05-24T14:49:35.648Z,23.24
2017-05-24T14:50:46.673Z,23.14
2017-05-24T14:51:57.711Z,23.18
2017-05-24T14:53:08.745Z,23.14
2017-05-24T14:54:19.766Z,23.12
2017-05-24T14:55:30.831Z,23.01
2017-05-24T14:56:42.050Z,23.07
2017-05-24T14:57:53.068Z,22.94
2017-05-24T14:59:04.087Z,22.84
2017-05-24T15:00:15.096Z,22.82
2017-05-24T15:01:26.167Z,22.92
2017-05-24T15:02:37.191Z,22.76
2017-05-24T15:03:48.216Z,22.81
2017-05-24T15:04:59.262Z,22.86
2017-05-24T15:06:10.279Z,22.84
2017-05-24T15:07:21.752Z,22.97
2017-05-24T15:08:32.774Z,23.01
2017-05-24T15:09:43.803Z,22.97
2017-05-24T15:10:54.821Z,22.92
2017-05-24T15:12:05.836Z,22.99
2017-05-24T15:13:17.315Z,22.88
2017-05-24T15:14:28.333Z,23
2017-05-24T15:15:39.348Z,22.81
2017-05-24T15:16:50.572Z,22.79
2017-05-24T15:18:01.600Z,22.6
2017-05-24T15:19:12.878Z,22.59