createdAt,value
2023-01-15T00:01:31.634Z,68.00
2023-01-15T00:04:06.410Z,65.67
2023-01-15T00:06:42.435Z,64.00
2023-01-15T00:09:16.125Z,58.50
2023-01-15T00:11:45.622Z,67.33
2023-01-15T00:14:15.137Z,69.00
2023-01-15T00:16:45.567Z,61.50
2023-01-15T00:19:14.716Z,48.00
2023-01-15T00:21:42.457Z,57.00
2023-01-15T00:24:30.669Z,66.33
2023-01-15T00:27:18.804Z,62.67
2023-01-15T00:29:48.422Z,65.33
2023-01-15T00:32:16.131Z,37.00
2023-01-15T00:34:43.824Z,61.00
2023-01-15T00:37:12.496Z,65.00
2023-01-15T00:39:42.001Z,57.33
2023-01-15T00:42:13.247Z,66.00
2023-01-15T00:44:43.857Z,61.00
2023-01-15T00:47:16.182Z,57.67
2023-01-15T00:49:44.778Z,54.00
2023-01-15T00:52:13.547Z,56.50
2023-01-15T00:54:42.198Z,58.50
2023-01-15T00:57:11.813Z,61.67
2023-01-15T00:59:40.579Z,64.00
2023-01-15T01:02:09.363Z,49.00
2023-01-15T01:04:38.123Z,56.50
2023-01-15T01:07:07.063Z,51.50
2023-01-15T01:09:36.002Z,56.50
2023-01-15T01:12:05.404Z,50.50
2023-01-15T01:14:34.420Z,50.50
2023-01-15T01:17:02.207Z,47.00
2023-01-15T01:19:31.664Z,54.33
2023-01-15T01:22:01.131Z,63.00
2023-01-15T01:24:30.590Z,57.33
2023-01-15T01:27:00.115Z,64.33
2023-01-15T01:29:28.826Z,57.00
2023-01-15T01:31:58.262Z,41.33
2023-01-15T01:34:27.777Z,58.00
2023-01-15T01:36:56.413Z,48.00
2023-01-15T01:39:25.081Z,61.00
2023-01-15T01:41:54.658Z,64.67
2023-01-15T01:44:33.311Z,44.33
2023-01-15T01:47:11.923Z,56.00
2023-01-15T01:49:41.725Z,55.00
2023-01-15T01:52:20.696Z,44.50
2023-01-15T01:54:50.822Z,55.00
2023-01-15T01:57:21.902Z,59.00
2023-01-15T01:59:50.650Z,39.00
2023-01-15T02:02:23.326Z,54.00
2023-01-15T02:04:53.300Z,48.33
2023-01-15T02:07:22.043Z,55.00
2023-01-15T02:09:50.827Z,51.50
2023-01-15T02:12:35.624Z,47.50
2023-01-15T02:15:28.800Z,54.50
2023-01-15T02:18:31.815Z,56.50
2023-01-15T02:21:50.428Z,59.00
2023-01-15T02:24:56.984Z,58.00
2023-01-15T02:27:27.753Z,57.67
2023-01-15T02:30:16.550Z,59.00
2023-01-15T02:32:54.368Z,54.00
2023-01-15T02:36:06.666Z,60.67
2023-01-15T02:38:45.433Z,60.50
2023-01-15T02:41:19.503Z,53.00
2023-01-15T02:43:55.232Z,57.00
2023-01-15T02:46:32.005Z,60.33
2023-01-15T02:49:07.764Z,44.33
2023-01-15T02:52:02.910Z,41.00
2023-01-15T02:54:45.097Z,52.50
2023-01-15T02:57:17.220Z,55.67
2023-01-15T02:59:51.133Z,50.33
2023-01-15T03:02:27.784Z,57.67
2023-01-15T03:05:23.125Z,55.67
2023-01-15T03:07:58.057Z,59.33
2023-01-15T03:10:50.510Z,40.50
2023-01-15T03:13:52.966Z,58.50
2023-01-15T03:16:37.368Z,50.50
2023-01-15T03:19:51.171Z,57.50
2023-01-15T03:22:33.950Z,50.50
2023-01-15T03:25:21.297Z,51.00
2023-01-15T03:27:49.311Z,35.50
2023-01-15T03:30:22.579Z,54.67
2023-01-15T03:32:51.314Z,58.00
2023-01-15T03:35:52.942Z,48.67
2023-01-15T03:38:33.919Z,40.33
2023-01-15T03:41:46.817Z,41.00
2023-01-15T03:44:44.685Z,55.00
2023-01-15T03:48:03.036Z,48.00
2023-01-15T03:50:51.696Z,54.67
2023-01-15T03:53:22.216Z,54.67
2023-01-15T03:56:19.524Z,50.33
2023-01-15T03:58:58.556Z,44.00
2023-01-15T04:01:38.272Z,43.33
2023-01-15T04:04:08.230Z,57.67
2023-01-15T04:06:39.325Z,50.50
2023-01-15T04:09:13.188Z,44.50
2023-01-15T04:11:41.865Z,51.50
2023-01-15T04:14:15.275Z,45.67
2023-01-15T04:16:44.011Z,42.50
2023-01-15T04:19:13.549Z,41.50
2023-01-15T04:21:43.017Z,38.33
2023-01-15T04:24:12.461Z,49.67
2023-01-15T04:26:41.913Z,42.00
2023-01-15T04:29:10.969Z,41.00
2023-01-15T04:31:39.631Z,57.50
2023-01-15T04:34:09.091Z,36.67
2023-01-15T04:36:38.823Z,54.00
2023-01-15T04:39:07.507Z,45.00
2023-01-15T04:41:55.509Z,43.67
2023-01-15T04:44:27.748Z,41.50
2023-01-15T04:46:57.701Z,42.50
2023-01-15T04:49:27.495Z,42.50
2023-01-15T04:51:56.536Z,39.50
2023-01-15T04:54:24.432Z,33.00
2023-01-15T04:56:54.986Z,35.00
2023-01-15T04:59:27.100Z,38.00
2023-01-15T05:02:06.251Z,45.67
2023-01-15T05:04:36.778Z,42.33
2023-01-15T05:07:06.721Z,48.50
2023-01-15T05:09:35.592Z,43.50
2023-01-15T05:12:04.973Z,54.50
2023-01-15T05:14:33.517Z,55.00
2023-01-15T05:17:02.189Z,40.50
2023-01-15T05:19:30.823Z,40.50
2023-01-15T05:21:59.468Z,41.50
2023-01-15T05:24:28.168Z,39.50
2023-01-15T05:26:58.321Z,50.50
2023-01-15T05:29:26.200Z,37.00
2023-01-15T05:31:54.884Z,41.50
2023-01-15T05:34:23.737Z,42.00
2023-01-15T05:36:53.327Z,49.50
2023-01-15T05:39:21.978Z,36.00
2023-01-15T05:41:51.052Z,49.50
2023-01-15T05:44:27.976Z,47.33
2023-01-15T05:47:06.122Z,43.67
2023-01-15T05:49:35.518Z,34.00
2023-01-15T05:52:04.883Z,46.00
2023-01-15T05:54:36.321Z,40.67
2023-01-15T05:57:05.293Z,35.00
2023-01-15T05:59:34.370Z,31.50
2023-01-15T06:02:03.205Z,42.00
2023-01-15T06:04:32.136Z,37.50
2023-01-15T06:07:01.581Z,40.00
2023-01-15T06:09:31.101Z,50.67
2023-01-15T06:11:59.852Z,47.50
2023-01-15T06:14:29.286Z,51.67
2023-01-15T06:16:58.724Z,48.33
2023-01-15T06:19:28.283Z,51.00
2023-01-15T06:21:56.964Z,46.00
2023-01-15T06:24:26.439Z,45.33
2023-01-15T06:26:55.881Z,55.00
2023-01-15T06:29:25.345Z,35.67
2023-01-15T06:31:53.057Z,36.00
2023-01-15T06:34:21.680Z,42.00
2023-01-15T06:36:49.461Z,36.50
2023-01-15T06:39:18.176Z,40.00
2023-01-15T06:42:06.168Z,42.67
2023-01-15T06:44:53.559Z,43.50
2023-01-15T06:47:23.400Z,26.00
2023-01-15T06:49:57.907Z,64.00
2023-01-15T06:52:29.806Z,47.67
2023-01-15T06:54:57.660Z,53.50
2023-01-15T06:57:26.464Z,61.00
2023-01-15T06:59:55.134Z,56.00
2023-01-15T07:02:24.701Z,65.33
2023-01-15T07:04:54.303Z,67.33
2023-01-15T07:07:23.452Z,58.00
2023-01-15T07:09:51.359Z,54.50
2023-01-15T07:12:21.253Z,55.33
2023-01-15T07:14:50.775Z,56.00
2023-01-15T07:17:20.570Z,60.67
2023-01-15T07:19:49.234Z,58.00
2023-01-15T07:22:18.834Z,50.00
2023-01-15T07:24:48.330Z,63.33
2023-01-15T07:27:17.797Z,54.33
2023-01-15T07:29:46.571Z,60.00
2023-01-15T07:32:16.385Z,61.00
2023-01-15T07:34:45.418Z,59.00
2023-01-15T07:37:14.999Z,60.67
2023-01-15T07:39:44.451Z,65.33
2023-01-15T07:42:32.573Z,75.00
2023-01-15T07:45:20.900Z,69.00
2023-01-15T07:48:25.585Z,66.33
2023-01-15T07:50:55.153Z,66.33
2023-01-15T07:53:24.721Z,64.67
2023-01-15T07:55:54.224Z,69.67
2023-01-15T07:58:23.733Z,66.33
2023-01-15T08:00:53.145Z,61.00
2023-01-15T08:03:21.774Z,67.00
2023-01-15T08:05:51.265Z,66.67
2023-01-15T08:08:21.102Z,70.33
2023-01-15T08:11:13.888Z,64.00
2023-01-15T08:14:01.967Z,57.33
2023-01-15T08:16:37.384Z,65.00
2023-01-15T08:19:06.163Z,59.50
2023-01-15T08:21:34.802Z,37.33
2023-01-15T08:24:02.896Z,55.00
2023-01-15T08:26:31.868Z,52.00
2023-01-15T08:29:01.580Z,56.33
2023-01-15T08:31:31.135Z,61.00
2023-01-15T08:34:00.589Z,60.67
2023-01-15T08:36:29.387Z,59.00
2023-01-15T08:38:58.879Z,67.00
2023-01-15T08:41:28.536Z,45.33
2023-01-15T08:43:58.020Z,51.67
2023-01-15T08:46:26.711Z,49.00
2023-01-15T08:48:55.632Z,54.00
2023-01-15T08:51:24.309Z,57.00
2023-01-15T08:53:53.260Z,54.00
2023-01-15T08:56:22.735Z,50.00
2023-01-15T08:58:53.136Z,55.33
2023-01-15T09:01:21.930Z,48.00
2023-01-15T09:03:51.434Z,58.00
2023-01-15T09:06:20.840Z,50.33
2023-01-15T09:08:49.520Z,45.50
2023-01-15T09:11:18.373Z,42.00
2023-01-15T09:13:48.456Z,51.00
2023-01-15T09:16:17.626Z,47.00
2023-01-15T09:18:47.168Z,42.67
2023-01-15T09:21:15.915Z,36.00
2023-01-15T09:23:44.546Z,48.00
2023-01-15T09:26:35.908Z,46.00
2023-01-15T09:29:07.487Z,44.00
2023-01-15T09:31:37.161Z,50.00
2023-01-15T09:34:06.631Z,45.00
2023-01-15T09:36:37.218Z,52.67
2023-01-15T09:39:07.587Z,45.33
2023-01-15T09:42:33.973Z,57.00
2023-01-15T09:45:46.322Z,43.00
2023-01-15T09:48:54.287Z,55.00
2023-01-15T09:51:48.834Z,42.50
2023-01-15T09:54:51.039Z,54.00
2023-01-15T09:57:23.865Z,50.50
2023-01-15T10:00:01.042Z,57.00
2023-01-15T10:02:59.151Z,45.50
2023-01-15T10:06:09.313Z,54.00
2023-01-15T10:08:48.362Z,48.00
2023-01-15T10:11:48.311Z,37.00
2023-01-15T10:14:58.797Z,54.33
2023-01-15T10:17:45.749Z,46.00
2023-01-15T10:21:14.342Z,57.00
2023-01-15T10:24:19.860Z,45.33
2023-01-15T10:27:00.232Z,43.67
2023-01-15T10:29:49.969Z,46.00
2023-01-15T10:33:01.021Z,42.00
2023-01-15T10:36:01.209Z,36.00
2023-01-15T10:39:08.276Z,44.67
2023-01-15T10:42:23.298Z,73.33
2023-01-15T10:45:19.793Z,54.33
2023-01-15T10:48:00.534Z,47.50
2023-01-15T10:50:31.021Z,55.33
2023-01-15T10:53:13.994Z,50.50
2023-01-15T10:55:51.975Z,54.00
2023-01-15T10:58:49.562Z,54.67
2023-01-15T11:01:24.761Z,57.00
2023-01-15T11:03:54.587Z,52.00
2023-01-15T11:06:26.071Z,56.67
2023-01-15T11:09:09.233Z,56.00
2023-01-15T11:12:01.324Z,58.67
2023-01-15T11:15:02.215Z,51.00
2023-01-15T11:18:03.903Z,53.00
2023-01-15T11:20:45.696Z,62.00
2023-01-15T11:23:20.791Z,54.33
2023-01-15T11:25:58.461Z,52.67
2023-01-15T11:28:45.344Z,58.00
2023-01-15T11:31:16.715Z,58.00
2023-01-15T11:34:06.823Z,54.00
2023-01-15T11:36:36.284Z,52.00
2023-01-15T11:39:05.785Z,58.00
2023-01-15T11:41:55.170Z,34.00
2023-01-15T11:44:43.275Z,53.50
2023-01-15T11:47:36.105Z,58.67
2023-01-15T11:50:38.020Z,61.67
2023-01-15T11:53:18.582Z,54.00
2023-01-15T11:56:15.756Z,62.67
2023-01-15T11:58:59.139Z,63.00
2023-01-15T12:01:33.716Z,63.67
2023-01-15T12:04:25.064Z,56.33
2023-01-15T12:06:54.496Z,43.00
2023-01-15T12:09:46.739Z,60.33
2023-01-15T12:12:36.938Z,47.00
2023-01-15T12:15:33.094Z,60.00
2023-01-15T12:18:41.601Z,43.33
2023-01-15T12:21:54.046Z,52.50
2023-01-15T12:25:10.984Z,54.67
2023-01-15T12:27:59.369Z,57.00
2023-01-15T12:30:52.937Z,57.00
2023-01-15T12:33:54.238Z,51.67
2023-01-15T12:36:42.410Z,52.00
2023-01-15T12:39:31.331Z,56.33
2023-01-15T12:42:31.468Z,61.33
2023-01-15T12:45:14.203Z,50.00
2023-01-15T12:48:05.007Z,66.00
2023-01-15T12:50:52.594Z,62.00
2023-01-15T12:54:10.851Z,58.67
2023-01-15T12:57:37.119Z,61.00
2023-01-15T13:00:37.801Z,58.33
2023-01-15T13:03:31.313Z,66.67
2023-01-15T13:06:08.481Z,68.67
2023-01-15T13:09:20.138Z,59.67
2023-01-15T13:11:49.603Z,62.00
2023-01-15T13:14:21.805Z,61.33
2023-01-15T13:17:30.928Z,60.00
2023-01-15T13:20:55.511Z,62.67
2023-01-15T13:24:13.331Z,54.33
2023-01-15T13:27:10.895Z,56.33
2023-01-15T13:30:06.218Z,59.67
2023-01-15T13:32:53.715Z,62.00
2023-01-15T13:35:47.411Z,52.33
2023-01-15T13:38:25.071Z,50.50
2023-01-15T13:40:57.678Z,57.00
2023-01-15T13:43:34.546Z,61.33
2023-01-15T13:46:08.772Z,67.00
2023-01-15T13:48:51.635Z,55.00
2023-01-15T13:51:38.089Z,64.00
2023-01-15T13:54:19.203Z,59.00
2023-01-15T13:56:48.689Z,63.00
2023-01-15T13:59:45.141Z,63.00
2023-01-15T14:02:39.050Z,71.00
2023-01-15T14:05:38.554Z,64.00
2023-01-15T14:08:41.317Z,69.33
2023-01-15T14:11:40.172Z,66.67
2023-01-15T14:14:52.582Z,68.33
2023-01-15T14:18:17.805Z,61.00
2023-01-15T14:21:31.771Z,65.00
2023-01-15T14:25:08.151Z,64.00
2023-01-15T14:28:35.517Z,64.67
2023-01-15T14:31:32.629Z,59.00
2023-01-15T14:34:12.941Z,63.50
2023-01-15T14:37:29.847Z,55.00
2023-01-15T14:40:05.402Z,51.67
2023-01-15T14:42:58.453Z,57.50
2023-01-15T14:45:31.200Z,44.00
2023-01-15T14:48:20.092Z,57.50
2023-01-15T14:50:50.178Z,56.33
2023-01-15T14:53:45.180Z,56.00
2023-01-15T14:56:51.213Z,50.00
2023-01-15T14:59:54.570Z,64.00
2023-01-15T15:02:39.494Z,55.67
2023-01-15T15:05:18.760Z,61.00
2023-01-15T15:07:53.216Z,58.50
2023-01-15T15:10:39.782Z,91.33
2023-01-15T15:13:37.329Z,71.33
2023-01-15T15:16:25.785Z,74.00
2023-01-15T15:19:12.947Z,62.00
2023-01-15T15:21:46.617Z,61.67
2023-01-15T15:24:30.551Z,66.00
2023-01-15T15:27:23.534Z,64.33
2023-01-15T15:30:07.071Z,69.67
2023-01-15T15:32:41.353Z,66.00
2023-01-15T15:35:33.060Z,66.33
2023-01-15T15:38:07.032Z,71.67
2023-01-15T15:40:39.016Z,71.00
2023-01-15T15:43:53.052Z,74.67
2023-01-15T15:46:51.446Z,76.00
2023-01-15T15:49:21.049Z,68.33
2023-01-15T15:51:53.679Z,73.67
2023-01-15T15:54:30.950Z,75.67
2023-01-15T15:57:09.790Z,74.33
2023-01-15T15:59:52.956Z,68.67
2023-01-15T16:02:31.578Z,69.00
2023-01-15T16:05:23.685Z,74.33
2023-01-15T16:07:55.354Z,67.67
2023-01-15T16:10:32.565Z,74.00
2023-01-15T16:13:08.195Z,74.67
2023-01-15T16:15:43.402Z,62.00
2023-01-15T16:18:26.517Z,70.00
2023-01-15T16:20:57.891Z,73.67
2023-01-15T16:23:32.299Z,71.67
2023-01-15T16:26:19.979Z,71.00
2023-01-15T16:28:58.219Z,69.00
2023-01-15T16:31:33.074Z,70.33
2023-01-15T16:34:05.166Z,74.33
2023-01-15T16:36:45.593Z,73.00
2023-01-15T16:40:21.224Z,73.67
2023-01-15T16:43:17.740Z,71.33
2023-01-15T16:46:18.783Z,74.67
2023-01-15T16:49:04.906Z,79.33
2023-01-15T16:51:43.182Z,74.67
2023-01-15T16:54:37.313Z,77.33
2023-01-15T16:57:32.514Z,79.33
2023-01-15T17:00:08.319Z,77.00
2023-01-15T17:02:45.952Z,75.67
2023-01-15T17:05:24.242Z,79.33
2023-01-15T17:07:55.516Z,81.67
2023-01-15T17:10:28.783Z,76.33
2023-01-15T17:12:59.177Z,76.33
2023-01-15T17:15:30.600Z,77.67
2023-01-15T17:18:00.119Z,71.67
2023-01-15T17:20:33.948Z,76.00
2023-01-15T17:23:03.436Z,68.33
2023-01-15T17:25:47.073Z,80.67
2023-01-15T17:28:19.399Z,77.00
2023-01-15T17:30:52.601Z,82.33
2023-01-15T17:33:22.335Z,75.00
2023-01-15T17:35:56.033Z,74.33
2023-01-15T17:38:25.686Z,75.33
2023-01-15T17:40:57.821Z,81.33
2023-01-15T17:43:27.655Z,92.00
2023-01-15T17:45:57.688Z,93.33
2023-01-15T17:48:27.368Z,91.00
2023-01-15T17:51:00.244Z,78.00
2023-01-15T17:53:30.035Z,85.67
2023-01-15T17:56:18.754Z,76.33
2023-01-15T17:59:07.103Z,92.25
2023-01-15T18:02:02.488Z,93.00
2023-01-15T18:05:10.728Z,105.33
2023-01-15T18:07:44.134Z,100.33
2023-01-15T18:10:18.942Z,103.67
2023-01-15T18:12:48.973Z,108.33
2023-01-15T18:15:19.770Z,103.33
2023-01-15T18:17:50.443Z,107.00
2023-01-15T18:20:20.254Z,109.67
2023-01-15T18:22:50.044Z,105.67
2023-01-15T18:25:19.693Z,96.33
2023-01-15T18:27:50.583Z,100.00
2023-01-15T18:30:21.157Z,115.75
2023-01-15T18:32:50.868Z,109.50
2023-01-15T18:35:20.565Z,108.50
2023-01-15T18:37:50.276Z,108.00
2023-01-15T18:40:21.217Z,108.33
2023-01-15T18:43:09.187Z,94.67
2023-01-15T18:45:58.299Z,115.25
2023-01-15T18:48:28.789Z,102.75
2023-01-15T18:51:00.362Z,115.75
2023-01-15T18:53:29.939Z,97.33
2023-01-15T18:56:07.157Z,104.33
2023-01-15T18:58:36.812Z,97.00
2023-01-15T19:01:10.142Z,151.25
2023-01-15T19:03:38.003Z,135.50
2023-01-15T19:06:13.163Z,120.25
2023-01-15T19:08:43.612Z,135.50
2023-01-15T19:11:14.615Z,149.50
2023-01-15T19:14:04.187Z,148.67
2023-01-15T19:16:50.187Z,174.50
2023-01-15T19:19:19.897Z,143.33
2023-01-15T19:22:14.657Z,146.67
2023-01-15T19:24:44.284Z,122.25
2023-01-15T19:27:16.254Z,120.33
2023-01-15T19:29:49.267Z,101.50
2023-01-15T19:32:17.044Z,119.50
2023-01-15T19:34:46.791Z,98.67
2023-01-15T19:37:17.313Z,118.50
2023-01-15T19:39:47.008Z,106.67
2023-01-15T19:42:35.465Z,112.00
2023-01-15T19:45:25.805Z,121.50
2023-01-15T19:48:14.918Z,117.75
2023-01-15T19:50:46.419Z,143.00
2023-01-15T19:53:16.083Z,162.25
2023-01-15T19:55:46.058Z,169.25
2023-01-15T19:58:17.760Z,148.71
2023-01-15T20:00:48.817Z,163.67
2023-01-15T20:03:18.866Z,146.00
2023-01-15T20:05:47.318Z,172.50
2023-01-15T20:08:17.099Z,158.50
2023-01-15T20:10:50.999Z,167.60
2023-01-15T20:13:42.581Z,167.00
2023-01-15T20:16:18.901Z,164.67
2023-01-15T20:18:50.531Z,146.50
2023-01-15T20:21:21.810Z,142.60
2023-01-15T20:23:51.466Z,160.00
2023-01-15T20:26:19.344Z,164.50
2023-01-15T20:28:47.882Z,156.50
2023-01-15T20:31:19.562Z,164.25
2023-01-15T20:33:48.385Z,133.00
2023-01-15T20:36:16.621Z,144.00
2023-01-15T20:38:46.260Z,108.33
2023-01-15T20:41:34.220Z,95.00
2023-01-15T20:44:36.451Z,96.67
2023-01-15T20:47:25.952Z,88.00
2023-01-15T20:49:55.981Z,89.00
2023-01-15T20:52:26.094Z,87.00
2023-01-15T20:54:55.695Z,86.00
2023-01-15T20:57:26.304Z,78.00
2023-01-15T20:59:57.688Z,86.00
2023-01-15T21:02:27.310Z,81.67
2023-01-15T21:04:56.865Z,82.33
2023-01-15T21:07:26.520Z,66.00
2023-01-15T21:09:57.613Z,74.33
2023-01-15T21:12:28.773Z,74.33
2023-01-15T21:14:58.206Z,67.33
2023-01-15T21:17:27.734Z,82.33
2023-01-15T21:19:57.207Z,82.00
2023-01-15T21:22:25.885Z,83.00
2023-01-15T21:24:55.423Z,88.00
2023-01-15T21:27:25.123Z,92.67
2023-01-15T21:29:56.436Z,84.67
2023-01-15T21:32:26.055Z,82.67
2023-01-15T21:34:55.618Z,85.67
2023-01-15T21:37:25.131Z,79.33
2023-01-15T21:39:54.682Z,74.00
2023-01-15T21:42:42.893Z,80.67
2023-01-15T21:45:12.438Z,83.67
2023-01-15T21:47:41.727Z,77.50
2023-01-15T21:50:11.486Z,78.33
2023-01-15T21:52:42.548Z,75.00
2023-01-15T21:55:13.341Z,78.67
2023-01-15T21:57:42.892Z,73.67
2023-01-15T22:00:13.530Z,82.67
2023-01-15T22:02:43.224Z,82.67
2023-01-15T22:05:12.801Z,79.00
2023-01-15T22:07:42.477Z,82.67
2023-01-15T22:10:12.207Z,77.33
2023-01-15T22:12:43.314Z,74.67
2023-01-15T22:15:13.261Z,77.67
2023-01-15T22:17:42.890Z,70.00
2023-01-15T22:20:12.762Z,78.33
2023-01-15T22:22:43.042Z,75.00
2023-01-15T22:25:15.526Z,77.67
2023-01-15T22:27:45.097Z,75.33
2023-01-15T22:30:16.752Z,82.00
2023-01-15T22:32:46.308Z,82.67
2023-01-15T22:35:16.016Z,89.67
2023-01-15T22:37:45.580Z,89.67
2023-01-15T22:40:15.513Z,93.33
2023-01-15T22:42:45.147Z,91.00
2023-01-15T22:45:14.853Z,93.33
2023-01-15T22:47:44.463Z,88.00
2023-01-15T22:50:14.031Z,91.00
2023-01-15T22:52:43.528Z,104.25
2023-01-15T22:55:14.453Z,94.33
2023-01-15T22:57:43.971Z,92.50
2023-01-15T23:00:14.439Z,93.33
2023-01-15T23:02:56.111Z,88.25
2023-01-15T23:05:25.733Z,87.33
2023-01-15T23:07:55.341Z,92.67
2023-01-15T23:10:24.944Z,92.33
2023-01-15T23:12:54.489Z,85.00
2023-01-15T23:15:24.190Z,86.00
2023-01-15T23:17:53.788Z,91.00
2023-01-15T23:20:23.390Z,83.67
2023-01-15T23:22:53.010Z,92.33
2023-01-15T23:25:22.985Z,90.33
2023-01-15T23:27:52.519Z,90.67
2023-01-15T23:30:22.332Z,88.33
2023-01-15T23:32:51.912Z,88.00
2023-01-15T23:35:21.513Z,90.67
2023-01-15T23:37:51.043Z,90.50
2023-01-15T23:40:20.685Z,93.00
2023-01-15T23:43:08.831Z,89.00
2023-01-15T23:45:57.092Z,91.00
2023-01-15T23:48:26.660Z,90.00
2023-01-15T23:50:56.268Z,89.00
2023-01-15T23:53:25.835Z,86.33
2023-01-15T23:56:00.688Z,84.00
2023-01-15T23:58:30.892Z,91.00
