createdAt,value
2019-03-19T00:00:35.900Z,3.90
2019-03-19T00:03:07.096Z,3.90
2019-03-19T00:05:38.052Z,3.90
2019-03-19T00:08:09.094Z,3.90
2019-03-19T00:10:39.982Z,3.90
2019-03-19T00:13:11.021Z,3.90
2019-03-19T00:15:41.866Z,3.90
2019-03-19T00:18:12.825Z,3.90
2019-03-19T00:20:43.679Z,3.90
2019-03-19T00:23:14.665Z,3.90
2019-03-19T00:25:45.534Z,3.90
2019-03-19T00:28:16.495Z,3.90
2019-03-19T00:30:47.383Z,3.90
2019-03-19T00:33:18.356Z,3.90
2019-03-19T00:35:49.275Z,3.90
2019-03-19T00:38:20.234Z,4.00
2019-03-19T00:40:51.115Z,4.00
2019-03-19T00:43:23.139Z,4.00
2019-03-19T00:45:55.094Z,4.00
2019-03-19T00:48:27.244Z,3.90
2019-03-19T00:50:58.204Z,3.90
2019-03-19T00:53:29.174Z,3.90
2019-03-19T00:56:00.020Z,3.90
2019-03-19T00:58:30.966Z,3.90
2019-03-19T01:01:01.890Z,3.90
2019-03-19T01:03:32.861Z,3.90
2019-03-19T01:06:04.497Z,3.90
2019-03-19T01:08:35.574Z,3.90
2019-03-19T01:11:06.720Z,3.90
2019-03-19T01:13:37.967Z,4.00
2019-03-19T01:16:08.853Z,3.90
2019-03-19T01:18:39.800Z,3.90
2019-03-19T01:21:10.823Z,4.00
2019-03-19T01:23:41.813Z,4.00
2019-03-19T01:26:14.867Z,4.00
2019-03-19T01:28:45.900Z,4.00
2019-03-19T01:31:16.899Z,4.00
2019-03-19T01:33:47.956Z,4.00
2019-03-19T01:36:18.934Z,4.00
2019-03-19T01:38:49.882Z,4.00
2019-03-19T01:41:20.807Z,4.00
2019-03-19T01:43:51.872Z,4.00
2019-03-19T01:46:22.753Z,3.90
2019-03-19T01:48:53.708Z,3.90
2019-03-19T01:51:24.911Z,3.90
2019-03-19T01:53:56.008Z,3.90
2019-03-19T01:56:26.973Z,3.90
2019-03-19T01:58:58.086Z,3.80
2019-03-19T02:01:28.959Z,3.90
2019-03-19T02:04:00.021Z,3.90
2019-03-19T02:06:30.957Z,3.90
2019-03-19T02:09:01.906Z,3.90
2019-03-19T02:11:34.461Z,3.90
2019-03-19T02:14:06.505Z,3.90
2019-03-19T02:16:37.369Z,3.90
2019-03-19T02:19:08.367Z,4.00
2019-03-19T02:21:39.249Z,3.90
2019-03-19T02:24:10.226Z,4.00
2019-03-19T02:26:41.176Z,3.90
2019-03-19T02:29:13.294Z,3.90
2019-03-19T02:31:44.160Z,3.90
2019-03-19T02:34:15.205Z,3.90
2019-03-19T02:36:46.164Z,3.90
2019-03-19T02:39:17.228Z,3.90
2019-03-19T02:41:48.088Z,3.80
2019-03-19T02:44:20.181Z,3.80
2019-03-19T02:46:51.175Z,3.80
2019-03-19T02:49:22.113Z,3.90
2019-03-19T02:51:53.022Z,3.90
2019-03-19T02:54:24.062Z,3.80
2019-03-19T02:56:55.135Z,3.80
2019-03-19T02:59:26.242Z,3.80
2019-03-19T03:01:57.366Z,3.80
2019-03-19T03:04:28.483Z,3.80
2019-03-19T03:06:59.537Z,3.80
2019-03-19T03:09:30.520Z,3.80
2019-03-19T03:12:02.384Z,3.80
2019-03-19T03:14:33.445Z,3.80
2019-03-19T03:17:05.963Z,3.80
2019-03-19T03:19:36.975Z,3.80
2019-03-19T03:22:09.050Z,3.80
2019-03-19T03:24:39.950Z,3.80
2019-03-19T03:27:10.850Z,3.80
2019-03-19T03:29:41.770Z,3.80
2019-03-19T03:32:12.713Z,3.80
2019-03-19T03:34:43.757Z,3.80
2019-03-19T03:37:14.722Z,3.80
2019-03-19T03:39:45.717Z,3.80
2019-03-19T03:42:16.697Z,3.80
2019-03-19T03:44:47.781Z,3.80
2019-03-19T03:47:18.780Z,3.80
2019-03-19T03:49:49.787Z,3.70
2019-03-19T03:52:20.655Z,3.70
2019-03-19T03:54:51.678Z,3.80
2019-03-19T03:57:22.645Z,3.70
2019-03-19T03:59:53.854Z,3.70
2019-03-19T04:02:24.841Z,3.70
2019-03-19T04:04:56.139Z,3.70
2019-03-19T04:07:27.178Z,3.70
2019-03-19T04:09:58.197Z,3.60
2019-03-19T04:12:29.098Z,3.60
2019-03-19T04:15:00.409Z,3.60
2019-03-19T04:17:31.478Z,3.60
2019-03-19T04:20:02.514Z,3.60
2019-03-19T04:22:33.366Z,3.60
2019-03-19T04:25:05.402Z,3.60
2019-03-19T04:27:38.814Z,3.60
2019-03-19T04:30:09.603Z,3.50
2019-03-19T04:32:40.530Z,3.50
2019-03-19T04:35:11.591Z,3.50
2019-03-19T04:37:42.781Z,3.50
2019-03-19T04:40:14.042Z,3.50
2019-03-19T04:42:45.302Z,3.50
2019-03-19T04:45:16.517Z,3.50
2019-03-19T04:47:47.692Z,3.60
2019-03-19T04:50:19.049Z,3.60
2019-03-19T04:52:50.296Z,3.60
2019-03-19T04:55:21.989Z,3.60
2019-03-19T04:57:53.179Z,3.60
2019-03-19T05:00:24.379Z,3.60
2019-03-19T05:02:55.486Z,3.60
2019-03-19T05:05:26.645Z,3.60
2019-03-19T05:07:57.576Z,3.70
2019-03-19T05:10:28.684Z,3.70
2019-03-19T05:13:00.889Z,3.70
2019-03-19T05:15:32.223Z,3.70
2019-03-19T05:18:03.327Z,3.80
2019-03-19T05:20:34.346Z,3.80
2019-03-19T05:23:05.655Z,3.80
2019-03-19T05:25:36.886Z,3.80
2019-03-19T05:28:07.976Z,3.80
2019-03-19T05:30:39.175Z,3.80
2019-03-19T05:33:10.224Z,3.80
2019-03-19T05:35:41.522Z,3.90
2019-03-19T05:38:12.607Z,3.90
2019-03-19T05:40:43.713Z,4.00
2019-03-19T05:43:15.897Z,4.00
2019-03-19T05:45:46.934Z,4.10
2019-03-19T05:48:18.026Z,4.10
2019-03-19T05:50:49.237Z,4.10
2019-03-19T05:53:20.447Z,4.10
2019-03-19T05:55:51.577Z,4.10
2019-03-19T05:58:22.647Z,4.10
2019-03-19T06:00:53.727Z,4.10
2019-03-19T06:03:24.835Z,4.10
2019-03-19T06:05:56.230Z,4.20
2019-03-19T06:08:27.498Z,4.20
2019-03-19T06:10:58.638Z,4.30
2019-03-19T06:13:29.606Z,4.30
2019-03-19T06:16:00.707Z,4.40
2019-03-19T06:18:35.410Z,4.40
2019-03-19T06:21:04.439Z,4.50
2019-03-19T06:23:35.580Z,4.60
2019-03-19T06:26:06.957Z,4.60
2019-03-19T06:28:38.046Z,4.60
2019-03-19T06:31:10.247Z,4.70
2019-03-19T06:33:41.258Z,4.80
2019-03-19T06:36:12.358Z,4.90
2019-03-19T06:38:43.486Z,5.00
2019-03-19T06:41:14.695Z,5.00
2019-03-19T06:43:45.588Z,5.00
2019-03-19T06:46:17.414Z,5.10
2019-03-19T06:48:49.535Z,5.20
2019-03-19T06:51:20.587Z,5.30
2019-03-19T06:53:51.637Z,5.40
2019-03-19T06:56:23.333Z,5.50
2019-03-19T06:58:54.306Z,5.60
2019-03-19T07:01:26.038Z,5.80
2019-03-19T07:03:58.698Z,5.90
2019-03-19T07:06:30.293Z,6.00
2019-03-19T07:09:02.314Z,6.20
2019-03-19T07:11:34.147Z,6.40
2019-03-19T07:14:05.869Z,6.50
2019-03-19T07:16:37.453Z,6.40
2019-03-19T07:19:09.146Z,6.50
2019-03-19T07:21:43.795Z,6.60
2019-03-19T07:24:15.488Z,6.70
2019-03-19T07:26:46.663Z,6.70
2019-03-19T07:29:18.182Z,6.70
2019-03-19T07:31:49.479Z,6.80
2019-03-19T07:34:21.198Z,7.00
2019-03-19T07:36:53.074Z,7.00
2019-03-19T07:39:24.898Z,7.10
2019-03-19T07:41:56.550Z,7.20
2019-03-19T07:44:28.205Z,7.20
2019-03-19T07:46:59.868Z,7.20
2019-03-19T07:49:31.669Z,7.20
2019-03-19T07:52:03.256Z,7.30
2019-03-19T07:54:34.787Z,7.40
2019-03-19T07:57:06.916Z,7.30
2019-03-19T07:59:38.643Z,7.10
2019-03-19T08:02:10.331Z,7.00
2019-03-19T08:04:41.971Z,7.10
2019-03-19T08:07:13.901Z,7.20
2019-03-19T08:09:45.347Z,7.30
2019-03-19T08:12:16.927Z,7.50
2019-03-19T08:14:48.445Z,7.70
2019-03-19T08:17:20.306Z,7.90
2019-03-19T08:19:51.898Z,8.10
2019-03-19T08:22:23.839Z,8.20
2019-03-19T08:24:55.550Z,8.20
2019-03-19T08:27:27.345Z,8.10
2019-03-19T08:29:58.921Z,8.00
2019-03-19T08:32:30.705Z,8.10
2019-03-19T08:35:02.427Z,8.40
2019-03-19T08:37:34.167Z,8.50
2019-03-19T08:40:06.507Z,8.30
2019-03-19T08:42:38.191Z,8.00
2019-03-19T08:45:11.668Z,7.80
2019-03-19T08:47:43.509Z,7.80
2019-03-19T08:50:16.827Z,7.90
2019-03-19T08:52:48.682Z,8.20
2019-03-19T08:55:20.309Z,8.60
2019-03-19T08:57:52.110Z,9.30
2019-03-19T09:00:24.397Z,9.80
2019-03-19T09:02:56.293Z,10.10
2019-03-19T09:05:27.891Z,10.00
2019-03-19T09:07:59.760Z,10.10
2019-03-19T09:10:31.466Z,10.30
2019-03-19T09:13:03.877Z,10.30
2019-03-19T09:15:35.966Z,9.90
2019-03-19T09:18:07.744Z,9.40
2019-03-19T09:20:39.422Z,8.90
2019-03-19T09:23:12.697Z,8.70
2019-03-19T09:25:44.787Z,8.70
2019-03-19T09:28:16.556Z,8.50
2019-03-19T09:30:48.280Z,8.30
2019-03-19T09:33:20.089Z,8.00
2019-03-19T09:35:51.852Z,7.80
2019-03-19T09:38:23.967Z,7.70
2019-03-19T09:40:56.581Z,8.20
2019-03-19T09:43:29.468Z,8.90
2019-03-19T09:46:01.194Z,9.60
2019-03-19T09:48:32.693Z,10.10
2019-03-19T09:51:04.213Z,10.40
2019-03-19T09:53:36.056Z,10.20
2019-03-19T09:56:08.173Z,9.50
2019-03-19T09:58:39.803Z,8.70
2019-03-19T10:01:11.494Z,8.20
2019-03-19T10:03:43.204Z,7.80
2019-03-19T10:06:15.736Z,7.50
2019-03-19T10:08:47.983Z,7.80
2019-03-19T10:11:19.922Z,8.50
2019-03-19T10:13:52.146Z,9.40
2019-03-19T10:16:25.396Z,10.10
2019-03-19T10:18:57.033Z,10.60
2019-03-19T10:21:29.023Z,11.10
2019-03-19T10:24:00.668Z,11.50
2019-03-19T10:26:32.366Z,11.20
2019-03-19T10:29:03.812Z,11.30
2019-03-19T10:31:35.465Z,11.70
2019-03-19T10:34:07.140Z,12.00
2019-03-19T10:36:39.097Z,12.20
2019-03-19T10:39:11.065Z,12.00
2019-03-19T10:41:42.555Z,11.50
2019-03-19T10:44:13.704Z,11.30
2019-03-19T10:46:45.179Z,11.40
2019-03-19T10:49:16.770Z,11.70
2019-03-19T10:51:48.720Z,12.10
2019-03-19T10:54:19.935Z,12.60
2019-03-19T10:56:51.531Z,13.20
2019-03-19T10:59:23.293Z,12.80
2019-03-19T11:01:54.928Z,12.20
2019-03-19T11:04:27.159Z,11.20
2019-03-19T11:06:59.581Z,10.40
2019-03-19T11:09:31.206Z,10.70
2019-03-19T11:12:03.091Z,11.50
2019-03-19T11:14:34.971Z,12.20
2019-03-19T11:17:06.727Z,12.70
2019-03-19T11:19:38.651Z,13.20
2019-03-19T11:22:10.448Z,13.70
2019-03-19T11:24:42.087Z,13.80
2019-03-19T11:27:14.108Z,14.00
2019-03-19T11:29:46.863Z,13.80
2019-03-19T11:32:19.249Z,13.70
2019-03-19T11:34:51.736Z,14.00
2019-03-19T11:37:24.012Z,14.10
2019-03-19T11:39:55.847Z,14.30
2019-03-19T11:42:27.289Z,14.80
2019-03-19T11:44:59.463Z,15.30
2019-03-19T11:47:31.406Z,15.40
2019-03-19T11:50:06.828Z,15.40
2019-03-19T11:52:40.264Z,15.00
2019-03-19T11:55:12.568Z,14.60
2019-03-19T11:57:44.441Z,14.80
2019-03-19T12:00:26.280Z,15.20
2019-03-19T12:02:58.285Z,15.60
2019-03-19T12:05:30.521Z,15.80
2019-03-19T12:08:02.599Z,15.30
2019-03-19T12:10:34.768Z,14.60
2019-03-19T12:13:07.239Z,14.40
2019-03-19T12:15:39.248Z,14.80
2019-03-19T12:18:11.560Z,14.80
2019-03-19T12:20:43.980Z,15.10
2019-03-19T12:23:16.279Z,15.30
2019-03-19T12:25:48.600Z,14.30
2019-03-19T12:28:21.000Z,13.80
2019-03-19T12:30:52.125Z,13.70
2019-03-19T12:33:23.183Z,13.50
2019-03-19T12:35:54.511Z,13.10
2019-03-19T12:38:25.583Z,12.60
2019-03-19T12:40:57.643Z,12.50
2019-03-19T12:43:29.695Z,12.10
2019-03-19T12:46:00.915Z,11.80
2019-03-19T12:48:32.199Z,12.30
2019-03-19T12:51:03.482Z,13.10
2019-03-19T12:53:34.493Z,13.20
2019-03-19T12:56:24.205Z,13.30
2019-03-19T12:58:56.130Z,13.60
2019-03-19T13:01:28.568Z,13.50
2019-03-19T13:03:59.716Z,13.60
2019-03-19T13:06:30.807Z,13.80
2019-03-19T13:09:02.033Z,13.90
2019-03-19T13:11:34.806Z,14.20
2019-03-19T13:14:06.059Z,14.30
2019-03-19T13:16:37.234Z,14.40
2019-03-19T13:19:08.913Z,14.30
2019-03-19T13:21:40.167Z,14.30
2019-03-19T13:24:12.198Z,14.50
2019-03-19T13:26:43.401Z,14.50
2019-03-19T13:29:14.409Z,14.40
2019-03-19T13:31:45.501Z,14.60
2019-03-19T13:34:16.625Z,14.50
2019-03-19T13:36:47.772Z,14.40
2019-03-19T13:39:19.960Z,14.50
2019-03-19T13:41:51.078Z,14.80
2019-03-19T13:44:22.164Z,14.90
2019-03-19T13:46:54.118Z,15.00
2019-03-19T13:49:25.134Z,15.20
2019-03-19T13:51:56.854Z,15.30
2019-03-19T13:54:27.855Z,15.60
2019-03-19T13:56:59.044Z,15.80
2019-03-19T13:59:30.147Z,16.00
2019-03-19T14:02:03.431Z,16.10
2019-03-19T14:04:34.345Z,16.10
2019-03-19T14:07:05.963Z,16.20
2019-03-19T14:09:37.492Z,16.30
2019-03-19T14:12:10.267Z,16.60
2019-03-19T14:14:42.010Z,17.00
2019-03-19T14:17:13.568Z,17.30
2019-03-19T14:19:44.970Z,17.60
2019-03-19T14:22:16.562Z,17.70
2019-03-19T14:24:47.878Z,17.60
2019-03-19T14:27:19.021Z,17.70
2019-03-19T14:29:51.760Z,17.90
2019-03-19T14:32:23.093Z,18.10
2019-03-19T14:34:55.677Z,17.80
2019-03-19T14:37:27.691Z,17.50
2019-03-19T14:39:58.703Z,17.30
2019-03-19T14:42:29.898Z,17.30
2019-03-19T14:45:01.075Z,17.40
2019-03-19T14:47:40.932Z,17.50
2019-03-19T14:50:13.335Z,17.70
2019-03-19T14:52:44.289Z,18.00
2019-03-19T14:55:15.269Z,17.80
2019-03-19T14:57:46.262Z,17.50
2019-03-19T15:00:17.259Z,17.40
2019-03-19T15:02:48.128Z,17.60
2019-03-19T15:05:19.059Z,17.90
2019-03-19T15:07:50.311Z,18.00
2019-03-19T15:10:21.566Z,17.80
2019-03-19T15:12:53.285Z,17.70
2019-03-19T15:15:24.379Z,17.20
2019-03-19T15:17:55.529Z,17.00
2019-03-19T15:20:26.707Z,17.00
2019-03-19T15:22:58.043Z,17.30
2019-03-19T15:25:29.444Z,17.30
2019-03-19T15:28:00.765Z,17.20
2019-03-19T15:30:32.940Z,16.80
2019-03-19T15:33:04.254Z,16.70
2019-03-19T15:35:35.534Z,17.20
2019-03-19T15:38:07.134Z,17.80
2019-03-19T15:40:38.392Z,17.80
2019-03-19T15:43:09.873Z,17.30
2019-03-19T15:45:41.143Z,16.80
2019-03-19T15:48:12.497Z,16.30
2019-03-19T15:50:44.023Z,16.00
2019-03-19T15:53:15.526Z,15.40
2019-03-19T15:55:47.281Z,15.00
2019-03-19T15:58:19.210Z,14.60
2019-03-19T16:00:50.255Z,14.60
2019-03-19T16:03:21.963Z,14.60
2019-03-19T16:05:53.684Z,14.00
2019-03-19T16:08:25.445Z,13.70
2019-03-19T16:10:57.126Z,13.30
2019-03-19T16:13:29.179Z,12.80
2019-03-19T16:16:00.897Z,12.60
2019-03-19T16:18:32.395Z,12.30
2019-03-19T16:21:03.448Z,12.20
2019-03-19T16:23:34.714Z,11.50
2019-03-19T16:26:07.194Z,9.90
2019-03-19T16:28:38.406Z,8.80
2019-03-19T16:31:09.881Z,8.00
2019-03-19T16:33:41.274Z,7.60
2019-03-19T16:36:12.559Z,7.30
2019-03-19T16:38:44.210Z,7.00
2019-03-19T16:41:15.519Z,6.80
2019-03-19T16:43:46.730Z,6.50
2019-03-19T16:46:18.265Z,6.30
2019-03-19T16:48:50.196Z,6.10
2019-03-19T16:51:21.458Z,5.90
2019-03-19T16:53:53.187Z,5.80
2019-03-19T16:56:24.530Z,5.70
2019-03-19T16:58:55.998Z,5.50
2019-03-19T17:01:27.282Z,5.40
2019-03-19T17:03:58.496Z,5.30
2019-03-19T17:06:29.777Z,5.20
2019-03-19T17:09:01.125Z,5.00
2019-03-19T17:11:34.011Z,5.00
2019-03-19T17:14:05.861Z,4.90
2019-03-19T17:16:37.739Z,4.80
2019-03-19T17:19:09.534Z,4.80
2019-03-19T17:21:41.100Z,4.70
2019-03-19T17:24:14.018Z,4.70
2019-03-19T17:26:46.007Z,4.60
2019-03-19T17:29:18.090Z,4.50
2019-03-19T17:31:49.691Z,4.40
2019-03-19T17:34:21.509Z,4.40
2019-03-19T17:36:52.750Z,4.30
2019-03-19T17:39:24.350Z,4.30
2019-03-19T17:41:55.959Z,4.30
2019-03-19T17:44:27.387Z,4.30
2019-03-19T17:46:58.740Z,4.30
2019-03-19T17:49:31.252Z,4.20
2019-03-19T17:52:02.698Z,4.20
2019-03-19T17:54:33.954Z,4.10
2019-03-19T17:57:05.390Z,4.10
2019-03-19T17:59:36.899Z,4.10
2019-03-19T18:02:08.475Z,4.00
2019-03-19T18:04:40.138Z,4.00
2019-03-19T18:07:11.768Z,4.00
2019-03-19T18:09:43.473Z,3.90
2019-03-19T18:12:15.329Z,3.90
2019-03-19T18:14:47.028Z,3.90
2019-03-19T18:17:18.489Z,3.80
2019-03-19T18:19:49.777Z,3.80
2019-03-19T18:22:21.215Z,3.80
2019-03-19T18:24:52.719Z,3.70
2019-03-19T18:27:24.326Z,3.70
2019-03-19T18:29:56.365Z,3.70
2019-03-19T18:32:34.945Z,3.60
2019-03-19T18:35:01.648Z,3.50
2019-03-19T18:37:35.007Z,3.50
2019-03-19T18:40:07.288Z,3.40
2019-03-19T18:42:38.825Z,3.30
2019-03-19T18:45:10.973Z,3.20
2019-03-19T18:47:42.570Z,3.10
2019-03-19T18:50:15.461Z,3.10
2019-03-19T18:52:47.282Z,3.10
2019-03-19T18:55:18.903Z,3.00
2019-03-19T18:57:50.381Z,3.00
2019-03-19T19:00:21.920Z,2.90
2019-03-19T19:02:53.321Z,2.80
2019-03-19T19:05:25.011Z,2.80
2019-03-19T19:07:56.693Z,2.70
2019-03-19T19:10:28.361Z,2.70
2019-03-19T19:12:59.680Z,2.50
2019-03-19T19:15:31.596Z,2.50
2019-03-19T19:18:03.064Z,2.50
2019-03-19T19:20:34.417Z,2.40
2019-03-19T19:23:05.727Z,2.30
2019-03-19T19:25:37.332Z,2.20
2019-03-19T19:28:08.844Z,2.10
2019-03-19T19:30:40.717Z,2.10
2019-03-19T19:33:12.197Z,2.10
2019-03-19T19:35:43.696Z,2.10
2019-03-19T19:38:16.396Z,2.10
2019-03-19T19:40:47.909Z,2.10
2019-03-19T19:43:19.396Z,2.00
2019-03-19T19:45:50.870Z,2.00
2019-03-19T19:48:22.178Z,2.00
2019-03-19T19:50:54.002Z,2.00
2019-03-19T19:53:26.074Z,2.00
2019-03-19T19:55:57.800Z,1.90
2019-03-19T19:58:29.644Z,1.90
2019-03-19T20:01:01.210Z,1.90
2019-03-19T20:03:32.489Z,1.90
2019-03-19T20:06:03.751Z,2.00
2019-03-19T20:08:34.816Z,1.90
2019-03-19T20:11:06.149Z,1.90
2019-03-19T20:13:37.348Z,1.90
2019-03-19T20:16:08.505Z,1.90
2019-03-19T20:18:39.425Z,1.90
2019-03-19T20:21:10.588Z,1.90
2019-03-19T20:23:41.678Z,1.90
2019-03-19T20:26:12.893Z,1.80
2019-03-19T20:28:44.003Z,1.90
2019-03-19T20:31:15.740Z,1.90
2019-03-19T20:33:47.300Z,1.90
2019-03-19T20:36:18.612Z,1.90
2019-03-19T20:38:50.013Z,2.00
2019-03-19T20:41:22.268Z,2.00
2019-03-19T20:43:53.533Z,2.00
2019-03-19T20:46:24.913Z,2.00
2019-03-19T20:48:56.092Z,2.00
2019-03-19T20:51:29.890Z,2.10
2019-03-19T20:54:00.927Z,2.00
2019-03-19T20:56:32.002Z,2.00
2019-03-19T20:59:03.247Z,2.00
2019-03-19T21:01:34.475Z,2.00
2019-03-19T21:04:05.838Z,1.90
2019-03-19T21:06:37.130Z,1.90
2019-03-19T21:09:09.352Z,1.90
2019-03-19T21:11:40.372Z,1.90
2019-03-19T21:14:11.672Z,1.80
2019-03-19T21:16:47.050Z,1.80
2019-03-19T21:19:18.270Z,1.80
2019-03-19T21:21:49.362Z,1.80
2019-03-19T21:24:20.503Z,1.80
2019-03-19T21:26:53.271Z,1.80
2019-03-19T21:29:24.524Z,1.80
2019-03-19T21:31:55.562Z,1.90
2019-03-19T21:34:26.702Z,1.80
2019-03-19T21:36:57.783Z,1.80
2019-03-19T21:39:28.799Z,1.80
2019-03-19T21:41:59.904Z,1.80
2019-03-19T21:44:32.071Z,1.80
2019-03-19T21:47:03.284Z,1.80
2019-03-19T21:49:34.513Z,1.80
2019-03-19T21:52:05.764Z,1.80
2019-03-19T21:54:37.774Z,1.80
2019-03-19T21:57:09.831Z,1.80
2019-03-19T21:59:40.762Z,1.70
2019-03-19T22:02:12.968Z,1.70
2019-03-19T22:04:44.116Z,1.70
2019-03-19T22:07:15.217Z,1.60
2019-03-19T22:09:46.925Z,1.60
2019-03-19T22:12:17.929Z,1.60
2019-03-19T22:14:49.039Z,1.60
2019-03-19T22:17:20.249Z,1.60
2019-03-19T22:19:54.523Z,1.60
2019-03-19T22:22:25.733Z,1.50
2019-03-19T22:24:56.713Z,1.50
2019-03-19T22:27:27.688Z,1.50
2019-03-19T22:29:58.644Z,1.50
2019-03-19T22:32:29.607Z,1.50
2019-03-19T22:35:00.562Z,1.40
2019-03-19T22:37:31.655Z,1.40
2019-03-19T22:40:02.656Z,1.40
2019-03-19T22:42:33.954Z,1.40
2019-03-19T22:45:05.614Z,1.40
2019-03-19T22:47:36.556Z,1.40
2019-03-19T22:50:08.212Z,1.30
2019-03-19T22:52:39.144Z,1.30
2019-03-19T22:55:10.364Z,1.30
2019-03-19T22:57:41.394Z,1.30
2019-03-19T23:00:17.986Z,1.30
2019-03-19T23:02:50.624Z,1.40
2019-03-19T23:05:21.777Z,1.30
2019-03-19T23:07:52.809Z,1.30
2019-03-19T23:10:23.935Z,1.30
2019-03-19T23:12:55.178Z,1.30
2019-03-19T23:15:26.409Z,1.30
2019-03-19T23:17:57.471Z,1.30
2019-03-19T23:20:28.735Z,1.40
2019-03-19T23:22:59.898Z,1.30
2019-03-19T23:25:31.003Z,1.30
2019-03-19T23:28:02.152Z,1.30
2019-03-19T23:30:34.856Z,1.30
2019-03-19T23:33:06.475Z,1.30
2019-03-19T23:35:37.832Z,1.30
2019-03-19T23:38:09.617Z,1.20
2019-03-19T23:40:40.627Z,1.20
2019-03-19T23:43:11.656Z,1.20
2019-03-19T23:45:42.736Z,1.20
2019-03-19T23:48:13.833Z,1.20
2019-03-19T23:50:44.829Z,1.20
2019-03-19T23:53:15.739Z,1.20
2019-03-19T23:55:46.965Z,1.30
2019-03-19T23:58:18.124Z,1.30
