createdAt,value
2023-05-14T00:00:23.956Z,99.11
2023-05-14T00:00:54.547Z,99.11
2023-05-14T00:01:25.723Z,98.91
2023-05-14T00:01:56.167Z,98.91
2023-05-14T00:02:27.174Z,99.02
2023-05-14T00:02:57.864Z,99.02
2023-05-14T00:03:28.488Z,99.11
2023-05-14T00:03:59.063Z,99.11
2023-05-14T00:04:28.810Z,99.02
2023-05-14T00:05:00.261Z,99.11
2023-05-14T00:05:30.759Z,99.11
2023-05-14T00:06:01.674Z,99.02
2023-05-14T00:06:32.594Z,99.02
2023-05-14T00:07:02.119Z,99.02
2023-05-14T00:07:34.044Z,99.11
2023-05-14T00:08:05.008Z,99.22
2023-05-14T00:08:35.994Z,99.37
2023-05-14T00:09:06.921Z,99.32
2023-05-14T00:09:37.836Z,99.37
2023-05-14T00:10:08.764Z,99.32
2023-05-14T00:10:39.705Z,99.27
2023-05-14T00:11:10.626Z,99.22
2023-05-14T00:11:40.508Z,99.02
2023-05-14T00:12:12.479Z,98.91
2023-05-14T00:12:43.408Z,98.91
2023-05-14T00:13:14.379Z,98.91
2023-05-14T00:13:45.282Z,98.81
2023-05-14T00:14:16.214Z,98.86
2023-05-14T00:14:47.136Z,98.81
2023-05-14T00:15:18.060Z,98.75
2023-05-14T00:15:49.082Z,98.86
2023-05-14T00:16:20.041Z,98.96
2023-05-14T00:16:50.508Z,98.86
2023-05-14T00:17:21.467Z,98.96
2023-05-14T00:17:51.071Z,99.16
2023-05-14T00:18:21.624Z,99.16
2023-05-14T00:18:53.612Z,99.16
2023-05-14T00:19:24.079Z,98.96
2023-05-14T00:19:53.722Z,98.86
2023-05-14T00:20:25.865Z,98.45
2023-05-14T00:20:56.354Z,98.45
2023-05-14T00:21:27.315Z,98.65
2023-05-14T00:21:58.287Z,98.86
2023-05-14T00:22:28.776Z,99.16
2023-05-14T00:22:59.707Z,99.37
2023-05-14T00:23:30.632Z,99.47
2023-05-14T00:24:01.554Z,99.47
2023-05-14T00:24:32.501Z,99.06
2023-05-14T00:25:02.984Z,98.75
2023-05-14T00:25:33.930Z,98.55
2023-05-14T00:26:04.876Z,98.65
2023-05-14T00:26:35.807Z,98.86
2023-05-14T00:27:05.314Z,98.96
2023-05-14T00:27:37.222Z,98.86
2023-05-14T00:28:08.146Z,98.86
2023-05-14T00:28:39.081Z,98.75
2023-05-14T00:29:10.007Z,98.65
2023-05-14T00:29:39.529Z,98.45
2023-05-14T00:30:11.455Z,98.55
2023-05-14T00:30:41.028Z,98.65
2023-05-14T00:31:12.955Z,98.65
2023-05-14T00:31:43.916Z,98.45
2023-05-14T00:32:14.387Z,98.35
2023-05-14T00:32:45.340Z,98.45
2023-05-14T00:33:16.274Z,98.60
2023-05-14T00:33:47.209Z,98.45
2023-05-14T00:34:18.213Z,98.39
2023-05-14T00:34:49.135Z,98.39
2023-05-14T00:35:20.058Z,98.39
2023-05-14T00:35:50.992Z,98.45
2023-05-14T00:36:21.915Z,98.60
2023-05-14T00:36:52.845Z,98.45
2023-05-14T00:37:23.773Z,98.29
2023-05-14T00:37:54.739Z,98.29
2023-05-14T00:38:25.666Z,98.29
2023-05-14T00:38:56.665Z,98.49
2023-05-14T00:39:27.594Z,98.90
2023-05-14T00:39:58.505Z,99.11
2023-05-14T00:40:29.428Z,99.06
2023-05-14T00:41:00.355Z,98.75
2023-05-14T00:41:31.308Z,98.60
2023-05-14T00:42:01.788Z,98.70
2023-05-14T00:42:32.716Z,98.60
2023-05-14T00:43:03.566Z,98.70
2023-05-14T00:43:34.466Z,98.70
2023-05-14T00:44:05.391Z,98.65
2023-05-14T00:44:36.382Z,98.80
2023-05-14T00:45:07.295Z,98.70
2023-05-14T00:45:36.793Z,98.55
2023-05-14T00:46:11.674Z,98.55
2023-05-14T00:46:39.631Z,98.65
2023-05-14T00:47:10.545Z,98.45
2023-05-14T00:48:12.374Z,98.24
2023-05-14T00:48:43.330Z,98.19
2023-05-14T00:49:13.832Z,98.08
2023-05-14T00:49:44.796Z,98.19
2023-05-14T00:50:15.689Z,97.88
2023-05-14T00:50:46.618Z,97.98
2023-05-14T00:51:17.612Z,98.29
2023-05-14T00:51:48.614Z,98.29
2023-05-14T00:52:19.259Z,98.60
2023-05-14T00:52:50.178Z,98.80
2023-05-14T00:53:21.119Z,98.70
2023-05-14T00:53:51.605Z,98.70
2023-05-14T00:54:22.523Z,98.39
2023-05-14T00:54:53.752Z,98.39
2023-05-14T00:55:24.202Z,98.29
2023-05-14T00:55:55.124Z,98.60
2023-05-14T00:56:26.075Z,98.70
2023-05-14T00:56:56.999Z,98.70
2023-05-14T00:57:27.922Z,98.70
2023-05-14T00:57:58.862Z,98.70
2023-05-14T00:58:29.842Z,98.80
2023-05-14T00:59:00.825Z,98.90
2023-05-14T00:59:31.721Z,98.90
2023-05-14T01:00:02.666Z,99.01
2023-05-14T01:00:33.664Z,98.90
2023-05-14T01:01:04.144Z,99.01
2023-05-14T01:01:34.802Z,99.01
2023-05-14T01:02:05.337Z,99.11
2023-05-14T01:02:36.357Z,99.21
2023-05-14T01:03:09.230Z,98.80
2023-05-14T01:03:36.576Z,98.60
2023-05-14T01:04:08.147Z,98.39
2023-05-14T01:04:39.064Z,98.49
2023-05-14T01:05:10.003Z,98.60
2023-05-14T01:05:40.925Z,98.70
2023-05-14T01:06:11.839Z,98.90
2023-05-14T01:06:42.759Z,98.70
2023-05-14T01:07:13.722Z,98.70
2023-05-14T01:07:44.644Z,98.70
2023-05-14T01:08:15.551Z,98.49
2023-05-14T01:08:46.472Z,98.44
2023-05-14T01:09:17.384Z,98.54
2023-05-14T01:09:48.396Z,98.65
2023-05-14T01:10:19.312Z,98.74
2023-05-14T01:10:50.186Z,98.60
2023-05-14T01:11:21.114Z,98.49
2023-05-14T01:11:52.030Z,98.39
2023-05-14T01:12:22.972Z,98.13
2023-05-14T01:12:53.895Z,98.13
2023-05-14T01:13:24.815Z,98.03
2023-05-14T01:13:55.744Z,98.13
2023-05-14T01:14:26.673Z,98.13
2023-05-14T01:14:57.608Z,98.33
2023-05-14T01:15:28.555Z,98.29
2023-05-14T01:15:59.478Z,98.49
2023-05-14T01:16:30.488Z,98.49
2023-05-14T01:17:00.971Z,98.29
2023-05-14T01:17:31.922Z,97.78
2023-05-14T01:18:33.344Z,97.78
2023-05-14T01:19:04.291Z,97.88
2023-05-14T01:19:35.245Z,97.98
2023-05-14T01:20:06.151Z,97.78
2023-05-14T01:20:37.092Z,97.57
2023-05-14T01:21:08.006Z,97.67
2023-05-14T01:21:38.929Z,97.67
2023-05-14T01:22:09.845Z,97.78
2023-05-14T01:22:40.794Z,97.78
2023-05-14T01:23:11.713Z,97.88
2023-05-14T01:23:42.642Z,97.27
2023-05-14T01:24:13.563Z,97.27
2023-05-14T01:24:44.489Z,97.06
2023-05-14T01:25:15.410Z,96.96
2023-05-14T01:25:46.363Z,97.16
2023-05-14T01:26:17.335Z,97.27
2023-05-14T01:26:48.260Z,97.16
2023-05-14T01:27:19.195Z,96.96
2023-05-14T01:27:50.125Z,96.75
2023-05-14T01:28:21.071Z,96.55
2023-05-14T01:28:52.007Z,96.75
2023-05-14T01:29:22.955Z,97.06
2023-05-14T01:29:53.872Z,96.96
2023-05-14T01:30:25.167Z,96.91
2023-05-14T01:30:55.768Z,97.11
2023-05-14T01:31:26.689Z,97.31
2023-05-14T01:31:57.685Z,97.11
2023-05-14T01:32:28.158Z,97.00
2023-05-14T01:32:59.132Z,97.21
2023-05-14T01:33:29.607Z,97.31
2023-05-14T01:34:00.560Z,97.31
2023-05-14T01:34:31.564Z,97.21
2023-05-14T01:35:02.470Z,97.00
2023-05-14T01:36:04.302Z,96.91
2023-05-14T01:36:35.160Z,96.91
2023-05-14T01:37:06.070Z,97.11
2023-05-14T01:37:36.990Z,97.00
2023-05-14T01:38:07.917Z,97.11
2023-05-14T01:38:38.825Z,96.80
2023-05-14T01:39:09.362Z,96.70
2023-05-14T01:39:40.284Z,96.91
2023-05-14T01:40:11.222Z,97.21
2023-05-14T01:40:42.135Z,97.41
2023-05-14T01:41:13.067Z,97.62
2023-05-14T01:41:44.002Z,97.92
2023-05-14T01:42:14.921Z,97.82
2023-05-14T01:42:45.869Z,97.41
2023-05-14T01:43:16.769Z,97.41
2023-05-14T01:43:47.588Z,97.31
2023-05-14T01:44:18.502Z,97.31
2023-05-14T01:44:49.435Z,97.31
2023-05-14T01:45:20.379Z,97.11
2023-05-14T01:45:51.372Z,97.21
2023-05-14T01:46:21.872Z,97.41
2023-05-14T01:46:51.388Z,97.52
2023-05-14T01:47:23.335Z,97.21
2023-05-14T01:47:54.363Z,97.21
2023-05-14T01:48:55.738Z,97.31
2023-05-14T01:49:26.654Z,97.31
2023-05-14T01:49:57.620Z,97.41
2023-05-14T01:50:28.451Z,97.62
2023-05-14T01:50:59.380Z,97.31
2023-05-14T01:51:30.377Z,97.31
2023-05-14T01:52:01.279Z,97.52
2023-05-14T01:52:32.207Z,97.41
2023-05-14T01:53:03.141Z,97.52
2023-05-14T01:53:34.080Z,97.62
2023-05-14T01:54:05.024Z,97.82
2023-05-14T01:54:35.947Z,97.92
2023-05-14T01:55:06.890Z,97.62
2023-05-14T01:55:37.815Z,97.11
2023-05-14T01:56:08.781Z,97.21
2023-05-14T01:56:39.252Z,97.21
2023-05-14T01:57:10.170Z,97.00
2023-05-14T01:57:41.082Z,97.00
2023-05-14T01:58:10.974Z,97.31
2023-05-14T01:58:42.780Z,97.52
2023-05-14T01:59:13.705Z,97.21
2023-05-14T01:59:44.624Z,96.80
2023-05-14T02:00:15.559Z,96.70
2023-05-14T02:00:46.482Z,96.80
2023-05-14T02:01:17.470Z,97.00
2023-05-14T02:01:47.949Z,97.21
2023-05-14T02:02:18.404Z,97.21
2023-05-14T02:02:49.374Z,96.91
2023-05-14T02:03:20.283Z,96.91
2023-05-14T02:03:51.227Z,97.11
2023-05-14T02:04:22.189Z,97.00
2023-05-14T02:04:53.090Z,96.59
2023-05-14T02:05:24.022Z,96.80
2023-05-14T02:06:25.810Z,97.31
2023-05-14T02:06:56.777Z,97.41
2023-05-14T02:07:27.680Z,97.11
2023-05-14T02:07:58.622Z,96.91
2023-05-14T02:08:29.587Z,96.59
2023-05-14T02:09:00.536Z,96.39
2023-05-14T02:09:31.315Z,96.80
2023-05-14T02:10:02.167Z,97.00
2023-05-14T02:10:33.058Z,97.00
2023-05-14T02:11:02.654Z,97.00
2023-05-14T02:11:34.574Z,97.41
2023-05-14T02:12:05.511Z,97.00
2023-05-14T02:12:36.492Z,96.49
2023-05-14T02:13:07.423Z,96.08
2023-05-14T02:13:38.349Z,95.88
2023-05-14T02:14:09.288Z,96.19
2023-05-14T02:14:38.824Z,96.29
2023-05-14T02:15:10.784Z,96.08
2023-05-14T02:15:41.765Z,95.98
2023-05-14T02:16:12.778Z,96.19
2023-05-14T02:16:43.262Z,95.98
2023-05-14T02:17:14.166Z,96.19
2023-05-14T02:17:45.137Z,96.39
2023-05-14T02:18:16.085Z,96.59
2023-05-14T02:18:46.634Z,96.80
2023-05-14T02:19:17.882Z,97.00
2023-05-14T02:19:48.513Z,96.91
2023-05-14T02:20:19.453Z,97.11
2023-05-14T02:20:49.331Z,97.21
2023-05-14T02:21:21.254Z,97.11
2023-05-14T02:21:52.169Z,97.11
2023-05-14T02:22:23.124Z,97.21
2023-05-14T02:22:54.072Z,97.41
2023-05-14T02:23:34.119Z,97.52
2023-05-14T02:23:55.797Z,97.41
2023-05-14T02:24:25.764Z,97.21
2023-05-14T02:24:57.687Z,97.31
2023-05-14T02:25:28.607Z,97.52
2023-05-14T02:25:59.545Z,97.72
2023-05-14T02:26:30.460Z,97.62
2023-05-14T02:27:01.223Z,97.00
2023-05-14T02:27:31.666Z,96.80
2023-05-14T02:28:01.192Z,96.91
2023-05-14T02:28:33.105Z,96.49
2023-05-14T02:29:03.912Z,96.59
2023-05-14T02:29:34.860Z,96.91
2023-05-14T02:30:05.779Z,96.80
2023-05-14T02:30:36.699Z,96.59
2023-05-14T02:31:07.734Z,96.59
2023-05-14T02:32:09.124Z,97.21
2023-05-14T02:32:40.181Z,96.91
2023-05-14T02:33:10.841Z,96.70
2023-05-14T02:33:41.318Z,96.29
2023-05-14T02:34:12.293Z,96.08
2023-05-14T02:34:43.225Z,96.08
2023-05-14T02:35:14.155Z,96.59
2023-05-14T02:35:45.083Z,96.49
2023-05-14T02:36:16.000Z,96.59
2023-05-14T02:36:47.001Z,96.29
2023-05-14T02:37:17.919Z,95.88
2023-05-14T02:37:48.874Z,95.98
2023-05-14T02:38:19.807Z,96.08
2023-05-14T02:38:50.726Z,96.29
2023-05-14T02:39:22.262Z,96.19
2023-05-14T02:39:52.166Z,96.08
2023-05-14T02:40:23.267Z,96.08
2023-05-14T02:40:53.893Z,96.19
2023-05-14T02:41:24.830Z,96.39
2023-05-14T02:41:55.744Z,96.49
2023-05-14T02:42:26.707Z,96.49
2023-05-14T02:42:56.354Z,96.70
2023-05-14T02:43:27.850Z,97.00
2023-05-14T02:43:57.722Z,97.31
2023-05-14T02:44:29.645Z,97.31
2023-05-14T02:45:00.577Z,96.91
2023-05-14T02:45:31.485Z,96.70
2023-05-14T02:46:02.428Z,96.59
2023-05-14T02:46:33.469Z,96.59
2023-05-14T02:47:03.993Z,96.70
2023-05-14T02:47:36.194Z,97.11
2023-05-14T02:48:05.098Z,97.31
2023-05-14T02:48:36.047Z,97.31
2023-05-14T02:49:06.944Z,96.91
2023-05-14T02:49:37.412Z,96.08
2023-05-14T02:50:08.342Z,95.98
2023-05-14T02:50:39.293Z,95.98
2023-05-14T02:51:09.813Z,95.88
2023-05-14T02:51:40.742Z,96.08
2023-05-14T02:52:11.677Z,95.98
2023-05-14T02:52:42.603Z,96.08
2023-05-14T02:53:13.559Z,96.08
2023-05-14T02:53:44.452Z,96.49
2023-05-14T02:54:15.364Z,96.80
2023-05-14T02:54:46.297Z,97.21
2023-05-14T02:55:17.220Z,97.21
2023-05-14T02:55:48.192Z,97.21
2023-05-14T02:56:19.130Z,97.21
2023-05-14T02:56:50.053Z,97.11
2023-05-14T02:57:51.906Z,96.39
2023-05-14T02:58:25.052Z,96.39
2023-05-14T02:58:53.648Z,96.08
2023-05-14T02:59:24.408Z,96.08
2023-05-14T02:59:55.327Z,96.39
2023-05-14T03:00:26.185Z,96.39
2023-05-14T03:00:57.000Z,96.19
2023-05-14T03:01:27.994Z,95.98
2023-05-14T03:01:57.468Z,96.08
2023-05-14T03:02:29.329Z,96.19
2023-05-14T03:03:00.229Z,96.19
2023-05-14T03:03:31.056Z,95.98
2023-05-14T03:04:01.960Z,95.98
2023-05-14T03:04:32.942Z,96.39
2023-05-14T03:05:03.869Z,96.80
2023-05-14T03:05:34.796Z,96.91
2023-05-14T03:06:05.718Z,96.70
2023-05-14T03:06:36.655Z,96.70
2023-05-14T03:07:07.584Z,96.49
2023-05-14T03:07:38.526Z,96.29
2023-05-14T03:08:09.438Z,96.39
2023-05-14T03:08:40.381Z,96.49
2023-05-14T03:09:11.285Z,96.80
2023-05-14T03:09:42.181Z,96.70
2023-05-14T03:10:13.147Z,96.59
2023-05-14T03:10:44.052Z,96.49
2023-05-14T03:11:14.959Z,96.49
2023-05-14T03:11:45.863Z,96.49
2023-05-14T03:12:16.790Z,96.59
2023-05-14T03:12:47.728Z,96.70
2023-05-14T03:13:18.630Z,96.91
2023-05-14T03:14:20.505Z,96.80
2023-05-14T03:14:51.434Z,96.70
2023-05-14T03:15:22.352Z,96.39
2023-05-14T03:15:54.283Z,96.39
2023-05-14T03:16:23.216Z,96.29
2023-05-14T03:16:55.113Z,96.49
2023-05-14T03:17:26.094Z,96.49
2023-05-14T03:17:58.135Z,96.39
2023-05-14T03:18:27.607Z,96.39
2023-05-14T03:18:58.593Z,96.49
2023-05-14T03:19:29.020Z,96.59
2023-05-14T03:19:59.833Z,96.59
2023-05-14T03:20:30.704Z,96.59
2023-05-14T03:21:01.580Z,96.59
2023-05-14T03:21:32.454Z,96.70
2023-05-14T03:22:03.322Z,96.70
2023-05-14T03:22:34.224Z,96.59
2023-05-14T03:23:05.164Z,96.70
2023-05-14T03:23:36.104Z,96.49
2023-05-14T03:24:07.058Z,96.39
2023-05-14T03:24:37.973Z,96.49
2023-05-14T03:25:08.888Z,96.59
2023-05-14T03:25:39.790Z,96.49
2023-05-14T03:26:10.661Z,96.49
2023-05-14T03:26:41.598Z,96.59
2023-05-14T03:27:12.479Z,96.70
2023-05-14T03:27:43.398Z,96.70
2023-05-14T03:28:13.377Z,96.80
2023-05-14T03:28:45.300Z,96.80
2023-05-14T03:29:16.179Z,96.70
2023-05-14T03:29:47.180Z,96.80
2023-05-14T03:30:16.627Z,97.15
2023-05-14T03:30:48.549Z,97.11
2023-05-14T03:31:50.319Z,97.00
2023-05-14T03:32:21.195Z,97.11
2023-05-14T03:32:52.127Z,97.31
2023-05-14T03:33:23.003Z,97.41
2023-05-14T03:33:53.881Z,97.41
2023-05-14T03:34:24.629Z,97.31
2023-05-14T03:34:55.511Z,97.31
2023-05-14T03:35:26.406Z,97.21
2023-05-14T03:35:57.288Z,97.41
2023-05-14T03:36:28.190Z,97.41
2023-05-14T03:36:59.072Z,97.46
2023-05-14T03:37:28.591Z,97.66
2023-05-14T03:38:00.499Z,97.62
2023-05-14T03:38:31.370Z,97.41
2023-05-14T03:39:02.244Z,97.21
2023-05-14T03:39:33.135Z,97.11
2023-05-14T03:40:03.993Z,97.11
2023-05-14T03:40:34.897Z,97.00
2023-05-14T03:41:05.802Z,97.05
2023-05-14T03:41:36.660Z,97.11
2023-05-14T03:42:07.554Z,97.11
2023-05-14T03:42:38.411Z,96.91
2023-05-14T03:43:08.360Z,97.21
2023-05-14T03:43:40.253Z,97.21
2023-05-14T03:44:41.986Z,97.31
2023-05-14T03:45:12.892Z,97.41
2023-05-14T03:45:43.733Z,97.41
2023-05-14T03:46:14.632Z,97.52
2023-05-14T03:46:45.566Z,97.21
2023-05-14T03:47:16.436Z,97.41
2023-05-14T03:47:47.350Z,97.56
2023-05-14T03:48:18.325Z,97.66
2023-05-14T03:48:49.273Z,97.62
2023-05-14T03:49:20.181Z,97.66
2023-05-14T03:49:51.061Z,97.66
2023-05-14T03:50:22.160Z,97.56
2023-05-14T03:50:52.617Z,97.56
2023-05-14T03:51:23.507Z,97.72
2023-05-14T03:51:54.377Z,97.77
2023-05-14T03:52:25.258Z,97.46
2023-05-14T03:52:56.153Z,97.15
2023-05-14T03:53:27.014Z,97.15
2023-05-14T03:53:57.944Z,97.46
2023-05-14T03:54:28.811Z,97.46
2023-05-14T03:54:59.790Z,97.56
2023-05-14T03:55:30.636Z,97.46
2023-05-14T03:56:01.513Z,97.25
2023-05-14T03:56:32.401Z,97.15
2023-05-14T03:57:02.283Z,97.46
2023-05-14T03:57:34.170Z,97.56
2023-05-14T03:58:05.065Z,97.15
2023-05-14T03:58:35.926Z,96.84
2023-05-14T03:59:06.791Z,96.95
2023-05-14T03:59:37.715Z,97.15
2023-05-14T04:00:08.634Z,97.15
2023-05-14T04:00:39.530Z,96.95
2023-05-14T04:01:10.423Z,97.05
2023-05-14T04:02:12.373Z,96.74
2023-05-14T04:02:42.945Z,96.64
2023-05-14T04:03:13.396Z,96.74
2023-05-14T04:03:43.127Z,96.74
2023-05-14T04:04:14.721Z,96.74
2023-05-14T04:04:45.643Z,96.64
2023-05-14T04:05:16.540Z,96.64
2023-05-14T04:05:46.356Z,96.74
2023-05-14T04:06:18.199Z,96.74
2023-05-14T04:06:49.086Z,96.95
2023-05-14T04:07:20.009Z,97.05
2023-05-14T04:07:50.886Z,96.95
2023-05-14T04:08:21.778Z,96.95
2023-05-14T04:08:52.653Z,97.15
2023-05-14T04:09:23.506Z,97.25
2023-05-14T04:09:54.363Z,97.25
2023-05-14T04:10:25.415Z,97.36
2023-05-14T04:10:55.900Z,97.25
2023-05-14T04:11:26.781Z,97.15
2023-05-14T04:11:57.685Z,97.25
2023-05-14T04:12:28.613Z,97.15
2023-05-14T04:12:59.532Z,97.15
2023-05-14T04:13:30.375Z,96.44
2023-05-14T04:14:01.235Z,96.64
2023-05-14T04:15:01.633Z,96.95
2023-05-14T04:15:33.555Z,97.05
2023-05-14T04:16:04.556Z,96.84
2023-05-14T04:16:35.521Z,96.54
2023-05-14T04:17:06.394Z,96.44
2023-05-14T04:17:37.359Z,96.54
2023-05-14T04:18:08.311Z,96.64
2023-05-14T04:18:39.285Z,96.64
2023-05-14T04:19:10.230Z,96.74
2023-05-14T04:19:39.956Z,96.64
2023-05-14T04:20:11.841Z,96.64
2023-05-14T04:20:42.732Z,96.54
2023-05-14T04:21:13.603Z,96.64
2023-05-14T04:21:44.454Z,96.64
2023-05-14T04:22:15.327Z,96.64
2023-05-14T04:22:46.196Z,96.74
2023-05-14T04:23:17.101Z,96.84
2023-05-14T04:23:48.049Z,96.54
2023-05-14T04:24:18.938Z,96.44
2023-05-14T04:24:49.833Z,96.54
2023-05-14T04:25:20.724Z,96.84
2023-05-14T04:25:51.695Z,97.15
2023-05-14T04:26:22.542Z,96.95
2023-05-14T04:26:53.433Z,96.95
2023-05-14T04:27:24.290Z,96.95
2023-05-14T04:27:55.158Z,96.95
2023-05-14T04:28:26.066Z,97.05
2023-05-14T04:28:56.988Z,96.84
2023-05-14T04:29:27.882Z,96.23
2023-05-14T04:29:57.840Z,96.33
2023-05-14T04:30:29.730Z,96.33
2023-05-14T04:31:00.589Z,96.33
2023-05-14T04:31:30.640Z,96.33
2023-05-14T04:32:33.472Z,97.25
2023-05-14T04:33:03.961Z,97.25
2023-05-14T04:33:34.829Z,97.05
2023-05-14T04:34:05.683Z,96.84
2023-05-14T04:34:36.564Z,96.95
2023-05-14T04:35:07.480Z,97.05
2023-05-14T04:35:39.437Z,97.25
2023-05-14T04:36:09.202Z,96.95
2023-05-14T04:36:40.100Z,96.95
2023-05-14T04:37:11.011Z,96.74
2023-05-14T04:37:41.860Z,96.74
2023-05-14T04:38:12.762Z,96.84
2023-05-14T04:38:43.658Z,96.95
2023-05-14T04:39:14.523Z,97.15
2023-05-14T04:39:45.398Z,97.05
2023-05-14T04:40:16.273Z,97.15
2023-05-14T04:40:47.157Z,96.95
2023-05-14T04:41:18.110Z,96.33
2023-05-14T04:41:48.988Z,96.13
2023-05-14T04:42:19.854Z,96.33
2023-05-14T04:42:49.416Z,96.64
2023-05-14T04:43:21.257Z,96.95
2023-05-14T04:43:52.008Z,96.95
2023-05-14T04:44:22.912Z,96.84
2023-05-14T04:45:24.621Z,96.95
2023-05-14T04:45:55.518Z,97.05
2023-05-14T04:46:26.400Z,96.95
2023-05-14T04:46:57.273Z,96.84
2023-05-14T04:47:28.219Z,96.95
2023-05-14T04:47:59.122Z,96.95
2023-05-14T04:48:28.619Z,96.74
2023-05-14T04:49:00.505Z,96.54
2023-05-14T04:49:31.440Z,96.54
2023-05-14T04:50:03.328Z,96.44
2023-05-14T04:50:33.144Z,96.23
2023-05-14T04:51:06.859Z,96.33
2023-05-14T04:51:34.773Z,96.44
2023-05-14T04:52:05.636Z,96.44
2023-05-14T04:52:36.525Z,96.33
2023-05-14T04:53:07.466Z,96.33
2023-05-14T04:53:36.934Z,96.33
2023-05-14T04:54:08.860Z,96.64
2023-05-14T04:54:38.411Z,97.36
2023-05-14T04:55:10.281Z,97.66
2023-05-14T04:55:41.140Z,97.66
2023-05-14T04:56:11.998Z,97.66
2023-05-14T04:56:42.910Z,97.66
2023-05-14T04:57:13.742Z,97.77
2023-05-14T04:58:15.518Z,96.84
2023-05-14T04:58:46.394Z,96.84
2023-05-14T04:59:17.278Z,96.95
2023-05-14T04:59:48.134Z,96.33
2023-05-14T05:00:18.987Z,96.19
2023-05-14T05:00:48.989Z,96.39
2023-05-14T05:01:20.917Z,96.33
2023-05-14T05:01:51.791Z,95.92
2023-05-14T05:02:22.664Z,95.72
2023-05-14T05:02:53.547Z,95.92
2023-05-14T05:03:24.493Z,95.82
2023-05-14T05:03:55.036Z,95.51
2023-05-14T05:04:25.956Z,95.62
2023-05-14T05:04:56.880Z,96.23
2023-05-14T05:05:27.804Z,96.03
2023-05-14T05:05:58.756Z,96.23
2023-05-14T05:06:29.624Z,96.23
2023-05-14T05:07:00.559Z,96.33
2023-05-14T05:07:31.439Z,96.44
2023-05-14T05:08:02.295Z,96.59
2023-05-14T05:08:33.160Z,96.59
2023-05-14T05:09:04.184Z,96.59
2023-05-14T05:09:34.967Z,96.59
2023-05-14T05:10:05.854Z,95.78
2023-05-14T05:10:36.779Z,95.57
2023-05-14T05:11:07.693Z,95.67
2023-05-14T05:11:38.605Z,95.47
2023-05-14T05:12:09.494Z,95.47
2023-05-14T05:12:40.337Z,95.88
2023-05-14T05:13:11.257Z,95.98
2023-05-14T05:13:42.140Z,95.92
2023-05-14T05:14:13.036Z,95.47
2023-05-14T05:14:43.965Z,95.82
2023-05-14T05:15:46.023Z,95.41
2023-05-14T05:16:16.546Z,95.51
2023-05-14T05:16:47.414Z,95.62
2023-05-14T05:17:18.341Z,95.41
2023-05-14T05:17:49.276Z,95.21
2023-05-14T05:18:20.167Z,95.21
2023-05-14T05:18:51.050Z,95.21
2023-05-14T05:19:29.168Z,95.31
2023-05-14T05:19:52.680Z,95.41
2023-05-14T05:20:23.711Z,95.51
2023-05-14T05:20:54.161Z,95.31
2023-05-14T05:21:25.062Z,95.31
2023-05-14T05:21:55.954Z,95.41
2023-05-14T05:22:26.821Z,95.82
2023-05-14T05:22:57.695Z,95.92
2023-05-14T05:23:28.556Z,95.62
2023-05-14T05:23:59.430Z,95.51
2023-05-14T05:24:33.301Z,95.72
2023-05-14T05:25:01.070Z,95.82
2023-05-14T05:25:31.950Z,95.92
2023-05-14T05:26:02.898Z,95.41
2023-05-14T05:26:33.816Z,95.31
2023-05-14T05:27:04.693Z,95.72
2023-05-14T05:27:35.583Z,95.62
2023-05-14T05:28:06.484Z,95.41
2023-05-14T05:28:37.368Z,95.41
2023-05-14T05:29:07.345Z,95.72
2023-05-14T05:29:39.262Z,95.72
2023-05-14T05:30:10.151Z,95.82
2023-05-14T05:30:40.009Z,96.03
2023-05-14T05:31:11.939Z,96.13
2023-05-14T05:31:42.916Z,96.03
2023-05-14T05:32:13.809Z,96.03
2023-05-14T05:33:15.620Z,95.72
2023-05-14T05:33:46.497Z,95.72
2023-05-14T05:34:17.360Z,95.82
2023-05-14T05:34:47.332Z,95.92
2023-05-14T05:35:19.217Z,96.03
2023-05-14T05:35:50.177Z,96.13
2023-05-14T05:36:21.056Z,95.92
2023-05-14T05:36:51.942Z,95.92
2023-05-14T05:37:22.845Z,95.92
2023-05-14T05:37:53.784Z,95.82
2023-05-14T05:38:24.708Z,95.92
2023-05-14T05:38:55.911Z,95.62
2023-05-14T05:39:26.311Z,95.82
2023-05-14T05:39:57.187Z,95.92
2023-05-14T05:40:28.116Z,95.51
2023-05-14T05:40:58.981Z,95.41
2023-05-14T05:41:29.842Z,95.62
2023-05-14T05:42:00.733Z,95.51
2023-05-14T05:42:31.615Z,95.51
2023-05-14T05:43:02.433Z,95.72
2023-05-14T05:43:33.278Z,95.82
2023-05-14T05:44:04.156Z,95.92
2023-05-14T05:44:35.063Z,95.82
2023-05-14T05:45:05.943Z,95.92
2023-05-14T05:45:36.803Z,95.51
2023-05-14T05:46:07.723Z,96.03
2023-05-14T05:46:38.630Z,96.44
2023-05-14T05:47:09.490Z,96.23
2023-05-14T05:47:39.062Z,95.62
2023-05-14T05:48:10.901Z,95.31
2023-05-14T05:48:41.828Z,95.21
2023-05-14T05:49:12.719Z,95.72
2023-05-14T05:49:43.580Z,96.13
2023-05-14T05:50:14.539Z,96.44
2023-05-14T05:50:45.009Z,96.44
2023-05-14T05:51:15.879Z,95.82
2023-05-14T05:51:46.738Z,95.72
2023-05-14T05:52:17.596Z,95.31
2023-05-14T05:52:48.487Z,95.21
2023-05-14T05:53:19.412Z,94.80
2023-05-14T05:53:50.330Z,95.00
2023-05-14T05:54:20.326Z,94.85
2023-05-14T05:54:52.189Z,94.39
2023-05-14T05:55:23.095Z,94.49
2023-05-14T05:55:54.029Z,94.75
2023-05-14T05:56:24.891Z,94.85
2023-05-14T05:56:54.487Z,94.55
2023-05-14T05:57:26.409Z,94.24
2023-05-14T05:57:57.283Z,94.24
2023-05-14T05:58:28.244Z,94.24
2023-05-14T05:58:59.088Z,94.24
2023-05-14T05:59:29.943Z,94.45
2023-05-14T06:00:00.805Z,94.75
2023-05-14T06:00:31.659Z,94.96
2023-05-14T06:01:02.472Z,94.55
2023-05-14T06:01:33.330Z,94.59
2023-05-14T06:02:04.234Z,94.34
2023-05-14T06:02:35.158Z,94.45
2023-05-14T06:03:36.783Z,95.26
2023-05-14T06:04:09.356Z,95.17
2023-05-14T06:04:38.127Z,95.06
2023-05-14T06:05:09.067Z,95.06
2023-05-14T06:05:39.992Z,95.57
2023-05-14T06:06:10.863Z,95.78
2023-05-14T06:06:41.766Z,95.06
2023-05-14T06:07:12.699Z,95.06
2023-05-14T06:07:43.582Z,95.17
2023-05-14T06:08:14.432Z,94.85
2023-05-14T06:08:45.317Z,94.45
2023-05-14T06:09:16.239Z,94.24
2023-05-14T06:09:46.289Z,94.04
2023-05-14T06:10:17.760Z,94.34
2023-05-14T06:10:48.625Z,94.65
2023-05-14T06:11:19.506Z,94.45
2023-05-14T06:11:50.368Z,94.55
2023-05-14T06:12:21.244Z,94.65
2023-05-14T06:12:52.150Z,94.85
2023-05-14T06:13:23.013Z,94.55
2023-05-14T06:13:53.947Z,94.45
2023-05-14T06:14:23.426Z,94.65
2023-05-14T06:14:53.943Z,95.17
2023-05-14T06:15:25.846Z,94.85
2023-05-14T06:15:56.687Z,94.65
2023-05-14T06:16:27.605Z,94.34
2023-05-14T06:16:58.199Z,94.14
2023-05-14T06:17:31.354Z,94.24
2023-05-14T06:17:59.275Z,95.06
2023-05-14T06:19:00.248Z,94.65
2023-05-14T06:19:31.627Z,94.34
2023-05-14T06:20:02.515Z,94.24
2023-05-14T06:20:33.420Z,94.45
2023-05-14T06:21:04.303Z,94.75
2023-05-14T06:21:35.255Z,94.65
2023-05-14T06:22:06.120Z,94.85
2023-05-14T06:22:36.981Z,94.85
2023-05-14T06:23:07.879Z,95.17
2023-05-14T06:23:38.775Z,95.26
2023-05-14T06:24:09.606Z,95.06
2023-05-14T06:24:40.499Z,94.55
2023-05-14T06:25:11.350Z,94.55
2023-05-14T06:25:42.111Z,94.75
2023-05-14T06:26:12.972Z,94.34
2023-05-14T06:26:43.829Z,94.08
2023-05-14T06:27:14.730Z,93.93
2023-05-14T06:27:45.593Z,94.29
2023-05-14T06:28:16.474Z,94.55
2023-05-14T06:28:47.406Z,94.45
2023-05-14T06:29:18.287Z,94.70
2023-05-14T06:29:49.137Z,94.49
2023-05-14T06:30:20.009Z,94.24
2023-05-14T06:30:50.946Z,94.70
2023-05-14T06:31:21.735Z,94.70
2023-05-14T06:31:52.725Z,94.75
2023-05-14T06:32:23.716Z,94.65
2023-05-14T06:32:54.213Z,94.34
2023-05-14T06:33:25.880Z,94.34
2023-05-14T06:33:55.748Z,94.04
2023-05-14T06:34:26.651Z,94.04
2023-05-14T06:34:57.453Z,94.39
2023-05-14T06:35:28.316Z,94.08
2023-05-14T06:36:30.044Z,94.39
2023-05-14T06:37:00.965Z,94.65
2023-05-14T06:37:30.425Z,94.80
2023-05-14T06:38:02.300Z,94.29
2023-05-14T06:38:33.186Z,94.39
2023-05-14T06:39:03.129Z,94.90
2023-05-14T06:39:35.009Z,95.10
2023-05-14T06:40:05.887Z,94.90
2023-05-14T06:40:35.701Z,94.85
2023-05-14T06:41:07.610Z,95.37
2023-05-14T06:41:38.472Z,95.37
2023-05-14T06:42:09.346Z,95.37
2023-05-14T06:42:40.211Z,95.06
2023-05-14T06:43:11.075Z,94.96
2023-05-14T06:43:41.938Z,94.24
2023-05-14T06:44:12.797Z,93.93
2023-05-14T06:44:43.687Z,93.73
2023-05-14T06:45:13.593Z,94.14
2023-05-14T06:45:45.452Z,94.34
2023-05-14T06:46:16.313Z,94.24
2023-05-14T06:46:47.228Z,94.34
2023-05-14T06:47:17.983Z,94.55
2023-05-14T06:47:48.930Z,94.85