createdAt,value
2023-04-17T00:00:58.268Z,96987.97
2023-04-17T00:03:26.293Z,96996.50
2023-04-17T00:05:54.316Z,96981.59
2023-04-17T00:08:23.525Z,96980.63
2023-04-17T00:11:00.543Z,96982.50
2023-04-17T00:13:34.708Z,96980.53
2023-04-17T00:16:02.891Z,96990.13
2023-04-17T00:18:30.937Z,96985.97
2023-04-17T00:20:58.757Z,96987.84
2023-04-17T00:23:28.467Z,96980.63
2023-04-17T00:25:56.457Z,96984.22
2023-04-17T00:28:24.865Z,96980.84
2023-04-17T00:30:52.772Z,96994.91
2023-04-17T00:33:20.714Z,96980.84
2023-04-17T00:35:49.152Z,96977.34
2023-04-17T00:38:17.047Z,96973.78
2023-04-17T00:40:46.438Z,96977.25
2023-04-17T00:43:14.380Z,96968.44
2023-04-17T00:45:42.839Z,96971.22
2023-04-17T00:48:13.184Z,96968.59
2023-04-17T00:50:41.277Z,96955.38
2023-04-17T00:53:09.143Z,96965.69
2023-04-17T00:55:40.464Z,96965.06
2023-04-17T00:58:10.127Z,96950.94
2023-04-17T01:00:37.955Z,96953.50
2023-04-17T01:03:06.613Z,96950.03
2023-04-17T01:05:35.619Z,96956.19
2023-04-17T01:08:03.574Z,96959.66
2023-04-17T01:10:31.408Z,96954.53
2023-04-17T01:13:03.169Z,96952.66
2023-04-17T01:15:32.603Z,96956.97
2023-04-17T01:18:00.556Z,96950.03
2023-04-17T01:20:30.097Z,96951.78
2023-04-17T01:22:59.019Z,96954.53
2023-04-17T01:25:29.254Z,96957.25
2023-04-17T01:27:57.392Z,96952.19
2023-04-17T01:30:25.775Z,96950.19
2023-04-17T01:35:54.792Z,96951.44
2023-04-17T01:38:22.739Z,96951.31
2023-04-17T01:40:51.962Z,96946.25
2023-04-17T01:43:19.770Z,96952.34
2023-04-17T01:45:47.680Z,96954.13
2023-04-17T01:48:15.520Z,96947.97
2023-04-17T01:50:43.448Z,96948.69
2023-04-17T01:53:11.374Z,96951.50
2023-04-17T01:55:39.697Z,96952.34
2023-04-17T01:58:08.961Z,96946.06
2023-04-17T02:00:37.003Z,96947.09
2023-04-17T02:03:06.115Z,96951.72
2023-04-17T02:05:34.113Z,96950.13
2023-04-17T02:08:02.239Z,96942.69
2023-04-17T02:10:31.656Z,96944.56
2023-04-17T02:12:59.594Z,96942.69
2023-04-17T02:15:28.951Z,96943.75
2023-04-17T02:17:57.288Z,96941.19
2023-04-17T02:20:25.686Z,96946.44
2023-04-17T02:22:53.743Z,96941.75
2023-04-17T02:25:22.285Z,96942.69
2023-04-17T02:27:50.204Z,96940.34
2023-04-17T02:30:18.833Z,96943.06
2023-04-17T02:32:48.298Z,96948.25
2023-04-17T02:35:16.253Z,96943.34
2023-04-17T02:37:44.276Z,96951.78
2023-04-17T02:40:13.645Z,96949.09
2023-04-17T02:42:41.672Z,96948.53
2023-04-17T02:45:10.906Z,96947.50
2023-04-17T02:47:39.299Z,96951.03
2023-04-17T02:50:10.220Z,96949.44
2023-04-17T02:52:46.512Z,96947.56
2023-04-17T02:55:14.577Z,96947.66
2023-04-17T02:57:44.065Z,96948.31
2023-04-17T03:00:15.211Z,96944.84
2023-04-17T03:02:43.541Z,96950.41
2023-04-17T03:05:14.992Z,96947.09
2023-04-17T03:07:43.181Z,96944.94
2023-04-17T03:10:11.632Z,96944.31
2023-04-17T03:12:40.448Z,96946.25
2023-04-17T03:15:09.789Z,96946.47
2023-04-17T03:17:37.829Z,96946.94
2023-04-17T03:20:08.013Z,96943.00
2023-04-17T03:22:37.621Z,96944.00
2023-04-17T03:25:08.068Z,96943.81
2023-04-17T03:27:53.743Z,96939.31
2023-04-17T03:30:26.323Z,96943.81
2023-04-17T03:32:57.479Z,96942.72
2023-04-17T03:35:25.458Z,96943.72
2023-04-17T03:37:54.770Z,96952.28
2023-04-17T03:40:23.966Z,96953.31
2023-04-17T03:42:51.940Z,96954.97
2023-04-17T03:45:19.910Z,96949.84
2023-04-17T03:47:48.679Z,96956.13
2023-04-17T03:50:16.986Z,96965.50
2023-04-17T03:52:51.490Z,96956.03
2023-04-17T03:55:20.894Z,96959.22
2023-04-17T03:57:51.729Z,96953.38
2023-04-17T04:00:22.131Z,96956.22
2023-04-17T04:02:54.331Z,96952.56
2023-04-17T04:05:27.749Z,96964.84
2023-04-17T04:07:56.860Z,96962.22
2023-04-17T04:10:33.537Z,96963.16
2023-04-17T04:13:01.537Z,96970.97
2023-04-17T04:15:30.061Z,96970.88
2023-04-17T04:18:02.378Z,96972.06
2023-04-17T04:20:30.568Z,96973.03
2023-04-17T04:23:11.014Z,96978.16
2023-04-17T04:25:41.815Z,96973.88
2023-04-17T04:28:23.372Z,96981.75
2023-04-17T04:30:53.660Z,96976.69
2023-04-17T04:33:25.726Z,96976.41
2023-04-17T04:35:56.129Z,96969.28
2023-04-17T04:38:31.003Z,96983.53
2023-04-17T04:41:06.279Z,96980.06
2023-04-17T04:43:35.655Z,96976.50
2023-04-17T04:46:04.955Z,96986.06
2023-04-17T04:48:37.094Z,96979.88
2023-04-17T04:51:05.217Z,96987.19
2023-04-17T04:53:34.252Z,96980.91
2023-04-17T04:56:04.152Z,96986.94
2023-04-17T04:58:33.607Z,96982.69
2023-04-17T05:01:04.263Z,96979.31
2023-04-17T05:03:44.764Z,96986.81
2023-04-17T05:06:17.074Z,96994.69
2023-04-17T05:08:49.601Z,97001.66
2023-04-17T05:11:19.026Z,96996.56
2023-04-17T05:13:47.053Z,96999.78
2023-04-17T05:16:20.510Z,96990.94
2023-04-17T05:18:48.971Z,96999.97
2023-04-17T05:21:22.673Z,96999.13
2023-04-17T05:23:52.862Z,96990.13
2023-04-17T05:26:22.566Z,96993.66
2023-04-17T05:28:50.832Z,97001.66
2023-04-17T05:31:24.014Z,96997.81
2023-04-17T05:33:52.472Z,96999.59
2023-04-17T05:36:22.432Z,96996.97
2023-04-17T05:38:51.701Z,96998.94
2023-04-17T05:41:19.782Z,96998.09
2023-04-17T05:43:49.254Z,96998.09
2023-04-17T05:46:17.383Z,97006.72
2023-04-17T05:48:45.534Z,97002.03
2023-04-17T05:51:13.538Z,97004.84
2023-04-17T05:53:41.620Z,97010.88
2023-04-17T05:56:10.654Z,97004.66
2023-04-17T05:58:39.447Z,97008.88
2023-04-17T06:01:10.437Z,97007.84
2023-04-17T06:03:40.053Z,97008.81
2023-04-17T06:06:13.569Z,97008.06
2023-04-17T06:08:41.546Z,97006.19
2023-04-17T06:11:09.590Z,97005.34
2023-04-17T06:13:37.830Z,97012.28
2023-04-17T06:16:06.971Z,97004.22
2023-04-17T06:18:36.354Z,97013.88
2023-04-17T06:21:04.508Z,97009.47
2023-04-17T06:23:32.541Z,97021.94
2023-04-17T06:26:00.525Z,97019.13
2023-04-17T06:28:28.447Z,97016.69
2023-04-17T06:30:57.775Z,97018.22
2023-04-17T06:33:26.880Z,97025.25
2023-04-17T06:35:57.331Z,97024.22
2023-04-17T06:38:33.691Z,97023.63
2023-04-17T06:41:02.856Z,97024.03
2023-04-17T06:43:30.946Z,97024.59
2023-04-17T06:46:02.601Z,97022.72
2023-04-17T06:48:34.484Z,97035.19
2023-04-17T06:51:03.818Z,97031.63
2023-04-17T06:53:31.815Z,97035.88
2023-04-17T06:55:59.839Z,97029.56
2023-04-17T06:58:27.786Z,97029.09
2023-04-17T07:00:55.790Z,97030.78
2023-04-17T07:03:23.870Z,97027.13
2023-04-17T07:05:52.042Z,97030.22
2023-04-17T07:08:22.486Z,97034.34
2023-04-17T07:10:50.971Z,97032.47
2023-04-17T07:13:18.861Z,97039.25
2023-04-17T07:15:52.538Z,97039.06
2023-04-17T07:18:21.619Z,97041.69
2023-04-17T07:20:49.590Z,97038.28
2023-04-17T07:23:17.491Z,97046.72
2023-04-17T07:25:47.035Z,97050.81
2023-04-17T07:28:15.439Z,97045.63
2023-04-17T07:30:43.606Z,97050.03
2023-04-17T07:33:11.583Z,97054.19
2023-04-17T07:35:39.643Z,97047.97
2023-04-17T07:38:07.654Z,97053.16
2023-04-17T07:40:37.617Z,97055.78
2023-04-17T07:43:07.564Z,97051.25
2023-04-17T07:45:38.102Z,97055.94
2023-04-17T07:48:08.104Z,97055.88
2023-04-17T07:50:36.380Z,97063.84
2023-04-17T07:53:04.672Z,97066.47
2023-04-17T07:55:33.204Z,97065.34
2023-04-17T07:58:04.026Z,97061.78
2023-04-17T08:00:33.611Z,97067.78
2023-04-17T08:03:03.130Z,97069.38
2023-04-17T08:05:31.597Z,97063.47
2023-04-17T08:08:00.316Z,97069.31
2023-04-17T08:10:29.163Z,97066.47
2023-04-17T08:12:57.468Z,97071.56
2023-04-17T08:15:25.955Z,97068.47
2023-04-17T08:17:57.079Z,97079.63
2023-04-17T08:20:25.381Z,97080.69
2023-04-17T08:22:53.636Z,97079.56
2023-04-17T08:25:21.812Z,97071.03
2023-04-17T08:27:50.045Z,97080.41
2023-04-17T08:30:19.297Z,97076.66
2023-04-17T08:32:50.232Z,97076.72
2023-04-17T08:35:20.834Z,97092.63
2023-04-17T08:37:49.176Z,97079.19
2023-04-17T08:40:18.823Z,97082.59
2023-04-17T08:42:48.365Z,97077.22
2023-04-17T08:45:17.424Z,97081.63
2023-04-17T08:47:45.556Z,97083.41
2023-04-17T08:50:15.468Z,97085.03
2023-04-17T08:52:46.552Z,97086.69
2023-04-17T08:55:16.888Z,97084.81
2023-04-17T08:57:58.210Z,97084.53
2023-04-17T09:00:28.360Z,97093.47
2023-04-17T09:03:00.183Z,97089.63
2023-04-17T09:05:33.192Z,97085.56
2023-04-17T09:08:14.434Z,97087.56
2023-04-17T09:10:44.441Z,97091.69
2023-04-17T09:13:14.730Z,97091.69
2023-04-17T09:15:44.053Z,97090.00
2023-04-17T09:18:25.766Z,97096.84
2023-04-17T09:20:54.522Z,97088.38
2023-04-17T09:23:23.854Z,97088.47
2023-04-17T09:26:08.143Z,97088.84
2023-04-17T09:28:36.933Z,97092.13
2023-04-17T09:31:07.219Z,97093.72
2023-04-17T09:33:35.854Z,97089.03
2023-04-17T09:36:22.370Z,97079.59
2023-04-17T09:38:52.237Z,97086.06
2023-04-17T09:41:27.440Z,97087.84
2023-04-17T09:43:56.721Z,97095.72
2023-04-17T09:46:35.960Z,97092.94
2023-04-17T09:49:10.020Z,97096.09
2023-04-17T09:51:38.740Z,97090.75
2023-04-17T09:54:11.630Z,97090.44
2023-04-17T09:56:41.310Z,97093.94
2023-04-17T09:59:09.981Z,97091.81
2023-04-17T10:01:39.985Z,97098.06
2023-04-17T10:04:08.285Z,97098.78
2023-04-17T10:06:37.146Z,97085.50
2023-04-17T10:09:05.918Z,97080.78
2023-04-17T10:11:38.892Z,97085.66
2023-04-17T10:14:14.968Z,97081.53
2023-04-17T10:16:43.884Z,97078.94
2023-04-17T10:19:30.315Z,97079.03
2023-04-17T10:22:29.937Z,97086.16
2023-04-17T10:25:19.511Z,97081.19
2023-04-17T10:28:00.427Z,97072.03
2023-04-17T10:30:54.656Z,97068.75
2023-04-17T10:33:25.831Z,97071.72
2023-04-17T10:35:55.257Z,97065.72
2023-04-17T10:38:37.174Z,97067.50
2023-04-17T10:41:09.220Z,97061.81
2023-04-17T10:43:43.235Z,97062.53
2023-04-17T10:46:12.796Z,97067.38
2023-04-17T10:48:49.474Z,97066.34
2023-04-17T10:51:43.269Z,97071.94
2023-04-17T10:54:13.791Z,97061.06
2023-04-17T10:56:43.260Z,97060.53
2023-04-17T10:59:14.382Z,97062.88
2023-04-17T11:02:00.635Z,97057.25
2023-04-17T11:04:31.631Z,97059.69
2023-04-17T11:06:59.896Z,97057.25
2023-04-17T11:09:29.729Z,97047.13
2023-04-17T11:12:01.420Z,97048.38
2023-04-17T11:14:32.515Z,97055.66
2023-04-17T11:17:02.155Z,97046.78
2023-04-17T11:19:30.492Z,97046.16
2023-04-17T11:21:58.841Z,97046.88
2023-04-17T11:24:28.533Z,97048.03
2023-04-17T11:26:58.391Z,97035.66
2023-04-17T11:29:27.192Z,97034.31
2023-04-17T11:31:58.090Z,97030.88
2023-04-17T11:34:27.518Z,97033.97
2023-04-17T11:36:57.279Z,97028.56
2023-04-17T11:39:26.910Z,97028.94
2023-04-17T11:41:55.514Z,97036.16
2023-04-17T11:44:24.188Z,97040.22
2023-04-17T11:46:52.700Z,97036.22
2023-04-17T11:49:27.495Z,97039.31
2023-04-17T11:51:57.389Z,97049.28
2023-04-17T11:54:28.598Z,97033.75
2023-04-17T11:57:01.374Z,97034.31
2023-04-17T11:59:34.042Z,97038.44
2023-04-17T12:02:03.527Z,97042.66
2023-04-17T12:04:34.920Z,97042.00
2023-04-17T12:07:03.730Z,97044.78
2023-04-17T12:09:32.566Z,97036.03
2023-04-17T12:12:01.421Z,97039.91
2023-04-17T12:14:29.826Z,97041.19
2023-04-17T12:16:57.771Z,97041.81
2023-04-17T12:19:27.444Z,97043.81
2023-04-17T12:21:57.375Z,97043.06
2023-04-17T12:24:25.540Z,97042.09
2023-04-17T12:26:53.609Z,97034.81
2023-04-17T12:29:36.297Z,97036.16
2023-04-17T12:32:10.917Z,97037.97
2023-04-17T12:34:38.955Z,97041.75
2023-04-17T12:37:08.368Z,97051.50
2023-04-17T12:39:36.842Z,97042.22
2023-04-17T12:42:05.066Z,97035.47
2023-04-17T12:44:33.260Z,97044.34
2023-04-17T12:47:01.277Z,97045.44
2023-04-17T12:49:29.316Z,97034.03
2023-04-17T12:51:57.261Z,97030.84
2023-04-17T12:54:26.677Z,97035.50
2023-04-17T12:56:55.970Z,97033.91
2023-04-17T12:59:23.978Z,97027.03
2023-04-17T13:01:52.081Z,97027.66
2023-04-17T13:04:20.714Z,97027.56
2023-04-17T13:06:49.052Z,97023.41
2023-04-17T13:09:17.369Z,97026.34
2023-04-17T13:11:46.719Z,97025.19
2023-04-17T13:14:15.368Z,97025.47
2023-04-17T13:16:44.297Z,97019.22
2023-04-17T13:19:12.541Z,97028.97
2023-04-17T13:21:40.867Z,97023.28
2023-04-17T13:24:14.421Z,97027.22
2023-04-17T13:26:43.000Z,97023.09
2023-04-17T13:29:12.825Z,97019.41
2023-04-17T13:31:41.264Z,97022.91
2023-04-17T13:34:11.305Z,97026.63
2023-04-17T13:36:39.538Z,97028.94
2023-04-17T13:39:07.463Z,97021.34
2023-04-17T13:41:35.598Z,97016.06
2023-04-17T13:44:03.609Z,97025.56
2023-04-17T13:46:33.681Z,97012.25
2023-04-17T13:49:01.757Z,97012.34
2023-04-17T13:51:29.736Z,97010.13
2023-04-17T13:53:59.540Z,97022.31
2023-04-17T13:56:28.356Z,97014.44
2023-04-17T13:58:57.569Z,97009.28
2023-04-17T14:01:25.664Z,97015.59
2023-04-17T14:03:55.300Z,97001.13
2023-04-17T14:06:23.370Z,97004.59
2023-04-17T14:08:51.604Z,97005.66
2023-04-17T14:11:19.587Z,97001.31
2023-04-17T14:13:47.837Z,97003.09
2023-04-17T14:16:16.485Z,97002.88
2023-04-17T14:18:44.783Z,97007.69
2023-04-17T14:21:14.395Z,97009.97
2023-04-17T14:23:43.077Z,97007.50
2023-04-17T14:26:11.528Z,97010.78
2023-04-17T14:28:39.808Z,97007.16
2023-04-17T14:31:08.111Z,97000.09
2023-04-17T14:33:36.156Z,96998.53
2023-04-17T14:36:05.962Z,96997.13
2023-04-17T14:38:36.029Z,97000.50
2023-04-17T14:41:03.978Z,96998.38
2023-04-17T14:43:31.971Z,97001.75
2023-04-17T14:45:59.953Z,96999.00
2023-04-17T14:48:29.737Z,96993.47
2023-04-17T14:50:59.961Z,97002.47
2023-04-17T14:53:28.210Z,96999.63
2023-04-17T14:55:59.166Z,96993.47
2023-04-17T14:58:27.186Z,97002.03
2023-04-17T15:00:55.289Z,96995.59
2023-04-17T15:03:23.423Z,96999.84
2023-04-17T15:05:52.271Z,96993.69
2023-04-17T15:08:20.834Z,96999.41
2023-04-17T15:10:51.611Z,96995.19
2023-04-17T15:13:21.164Z,96998.44
2023-04-17T15:15:49.534Z,97004.28
2023-04-17T15:18:17.523Z,96991.34
2023-04-17T15:20:46.325Z,96997.94
2023-04-17T15:23:15.534Z,96996.47
2023-04-17T15:25:43.604Z,96999.63
2023-04-17T15:28:12.459Z,97005.59
2023-04-17T15:30:41.726Z,96995.28
2023-04-17T15:33:10.417Z,96997.31
2023-04-17T15:35:38.751Z,96992.66
2023-04-17T15:38:07.264Z,96987.75
2023-04-17T15:40:35.344Z,96996.13
2023-04-17T15:43:03.525Z,96995.88
2023-04-17T15:45:31.500Z,96995.97
2023-04-17T15:48:01.675Z,96998.88
2023-04-17T15:50:29.822Z,96995.94
2023-04-17T15:52:57.867Z,96997.22
2023-04-17T15:55:25.867Z,97001.56
2023-04-17T15:57:53.896Z,97009.06
2023-04-17T16:00:22.640Z,96998.03
2023-04-17T16:02:51.809Z,97005.25
2023-04-17T16:05:21.988Z,97003.56
2023-04-17T16:07:49.891Z,96999.09
2023-04-17T16:10:19.184Z,96999.69
2023-04-17T16:12:47.648Z,96990.09
2023-04-17T16:15:16.770Z,96997.59
2023-04-17T16:17:45.670Z,96997.00
2023-04-17T16:20:14.396Z,96990.00
2023-04-17T16:22:43.744Z,97008.94
2023-04-17T16:25:12.628Z,96996.94
2023-04-17T16:27:41.252Z,96996.09
2023-04-17T16:30:10.819Z,96994.31
2023-04-17T16:32:39.451Z,96997.59
2023-04-17T16:35:08.243Z,96997.91
2023-04-17T16:37:36.362Z,97002.72
2023-04-17T16:40:06.690Z,97004.81
2023-04-17T16:42:34.892Z,96995.75
2023-04-17T16:45:03.087Z,96995.44
2023-04-17T16:47:32.864Z,97001.78
2023-04-17T16:50:00.941Z,97003.16
2023-04-17T16:52:28.913Z,96998.53
2023-04-17T16:54:56.877Z,96999.16
2023-04-17T16:57:26.148Z,96998.31
2023-04-17T16:59:54.309Z,97001.38
2023-04-17T17:02:22.224Z,97011.75
2023-04-17T17:04:50.770Z,97014.50
2023-04-17T17:07:18.720Z,97009.31
2023-04-17T17:09:46.854Z,97010.63
2023-04-17T17:12:14.801Z,97013.34
2023-04-17T17:14:44.218Z,97013.78
2023-04-17T17:17:12.260Z,97022.00
2023-04-17T17:19:40.589Z,97013.13
2023-04-17T17:22:08.519Z,97013.56
2023-04-17T17:24:36.611Z,97021.59
2023-04-17T17:27:04.694Z,97015.03
2023-04-17T17:29:32.769Z,97018.63
2023-04-17T17:32:02.225Z,97019.69
2023-04-17T17:34:30.627Z,97022.13
2023-04-17T17:36:58.612Z,97026.84
2023-04-17T17:39:26.549Z,97027.72
2023-04-17T17:41:55.908Z,97024.13
2023-04-17T17:44:23.959Z,97021.78
2023-04-17T17:46:51.883Z,97025.25
2023-04-17T17:49:21.212Z,97029.72
2023-04-17T17:51:49.132Z,97028.34
2023-04-17T17:54:17.087Z,97028.44
2023-04-17T17:56:45.056Z,97029.28
2023-04-17T17:59:13.017Z,97029.72
2023-04-17T18:01:41.388Z,97033.72
2023-04-17T18:04:09.649Z,97031.91
2023-04-17T18:06:40.903Z,97031.09
2023-04-17T18:09:09.314Z,97034.88
2023-04-17T18:11:38.811Z,97032.22
2023-04-17T18:14:07.692Z,97035.28
2023-04-17T18:16:37.136Z,97035.03
2023-04-17T18:19:05.773Z,97032.22
2023-04-17T18:21:34.049Z,97032.53
2023-04-17T18:24:03.340Z,97027.97
2023-04-17T18:26:33.533Z,97035.03
2023-04-17T18:29:04.074Z,97044.00
2023-04-17T18:31:32.000Z,97039.69
2023-04-17T18:34:02.494Z,97036.09
2023-04-17T18:36:30.970Z,97039.03
2023-04-17T18:38:59.046Z,97046.03
2023-04-17T18:41:29.062Z,97045.16
2023-04-17T18:43:57.445Z,97043.69
2023-04-17T18:46:27.238Z,97046.41
2023-04-17T18:48:58.010Z,97055.06
2023-04-17T18:51:26.324Z,97044.91
2023-04-17T18:53:54.180Z,97052.75
2023-04-17T18:56:22.621Z,97049.56
2023-04-17T18:58:52.026Z,97055.66
2023-04-17T19:01:19.986Z,97055.00
2023-04-17T19:03:48.478Z,97059.25
2023-04-17T19:06:16.395Z,97057.66
2023-04-17T19:08:44.639Z,97066.06
2023-04-17T19:11:12.610Z,97064.28
2023-04-17T19:13:42.346Z,97063.84
2023-04-17T19:16:12.208Z,97062.91
2023-04-17T19:18:40.245Z,97064.41
2023-04-17T19:21:08.238Z,97069.13
2023-04-17T19:23:38.072Z,97076.41
2023-04-17T19:26:06.404Z,97070.31
2023-04-17T19:28:34.652Z,97068.63
2023-04-17T19:31:03.206Z,97068.72
2023-04-17T19:33:33.751Z,97060.56
2023-04-17T19:36:03.523Z,97065.63
2023-04-17T19:38:32.332Z,97073.38
2023-04-17T19:41:22.051Z,97065.47
2023-04-17T19:43:55.779Z,97067.94
2023-04-17T19:46:26.188Z,97064.53
2023-04-17T19:48:56.233Z,97063.78
2023-04-17T19:51:24.296Z,97068.31
2023-04-17T19:53:53.520Z,97073.78
2023-04-17T19:56:21.552Z,97066.72
2023-04-17T19:58:49.609Z,97061.75
2023-04-17T20:01:17.779Z,97058.16
2023-04-17T20:03:46.024Z,97063.06
2023-04-17T20:06:15.664Z,97066.53
2023-04-17T20:08:43.657Z,97056.75
2023-04-17T20:11:12.281Z,97064.31
2023-04-17T20:13:40.562Z,97060.25
2023-04-17T20:16:08.504Z,97062.25
2023-04-17T20:18:37.388Z,97064.97
2023-04-17T20:21:07.211Z,97059.91
2023-04-17T20:23:36.625Z,97057.56
2023-04-17T20:26:04.635Z,97061.78
2023-04-17T20:28:32.730Z,97059.44
2023-04-17T20:31:00.765Z,97064.72
2023-04-17T20:33:29.223Z,97069.13
2023-04-17T20:35:57.588Z,97063.88
2023-04-17T20:38:25.670Z,97057.38
2023-04-17T20:40:55.052Z,97066.97
2023-04-17T20:43:22.997Z,97059.34
2023-04-17T20:45:51.428Z,97063.00
2023-04-17T20:48:19.720Z,97062.19
2023-04-17T20:50:47.766Z,97059.63
2023-04-17T20:53:16.068Z,97056.34
2023-04-17T20:55:44.114Z,97051.28
2023-04-17T20:58:13.473Z,97059.06
2023-04-17T21:00:50.550Z,97052.69
2023-04-17T21:03:26.288Z,97054.66
2023-04-17T21:05:54.775Z,97049.38
2023-04-17T21:08:22.789Z,97052.41
2023-04-17T21:10:50.691Z,97051.84
2023-04-17T21:13:20.940Z,97053.81
2023-04-17T21:15:48.967Z,97047.78
2023-04-17T21:18:16.939Z,97050.34
2023-04-17T21:20:46.050Z,97048.19
2023-04-17T21:23:14.814Z,97043.09
2023-04-17T21:25:42.772Z,97043.19
2023-04-17T21:28:10.748Z,97043.19
2023-04-17T21:30:40.168Z,97037.19
2023-04-17T21:33:08.264Z,97038.50
2023-04-17T21:35:37.201Z,97035.66
2023-04-17T21:38:05.181Z,97039.41
2023-04-17T21:40:33.765Z,97035.38
2023-04-17T21:43:02.253Z,97034.72
2023-04-17T21:45:31.740Z,97031.44
2023-04-17T21:48:01.229Z,97038.47
2023-04-17T21:50:29.776Z,97034.06
2023-04-17T21:52:57.678Z,97031.34
2023-04-17T21:55:25.691Z,97032.72
2023-04-17T21:57:53.718Z,97033.94
2023-04-17T22:00:21.809Z,97028.13
2023-04-17T22:02:51.254Z,97031.88
2023-04-17T22:05:20.897Z,97018.56
2023-04-17T22:07:54.952Z,97024.75
2023-04-17T22:10:24.207Z,97024.75
2023-04-17T22:12:52.443Z,97018.47
2023-04-17T22:15:20.548Z,97020.34
2023-04-17T22:17:48.570Z,97019.31
2023-04-17T22:20:16.522Z,97012.63
2023-04-17T22:22:46.606Z,97021.38
2023-04-17T22:25:14.636Z,97013.38
2023-04-17T22:27:42.953Z,97014.97
2023-04-17T22:30:11.383Z,97014.25
2023-04-17T22:32:39.372Z,97009.00
2023-04-17T22:35:08.729Z,97011.78
2023-04-17T22:37:36.663Z,97007.81
2023-04-17T22:40:07.119Z,97011.13
2023-04-17T22:42:34.996Z,97013.09
2023-04-17T22:45:02.963Z,97014.03
2023-04-17T22:47:31.960Z,97010.66
2023-04-17T22:50:00.073Z,97005.38
2023-04-17T22:52:28.118Z,97015.06
2023-04-17T22:54:56.006Z,97011.75
2023-04-17T22:57:25.343Z,97013.63
2023-04-17T22:59:53.217Z,97009.41
2023-04-17T23:02:21.443Z,97012.28
2023-04-17T23:04:49.334Z,97014.28
2023-04-17T23:07:17.314Z,97012.84
2023-04-17T23:09:46.461Z,97007.78
2023-04-17T23:12:14.437Z,97012.94
2023-04-17T23:14:44.251Z,97014.53
2023-04-17T23:17:12.254Z,97014.53
2023-04-17T23:19:40.323Z,97013.78
2023-04-17T23:22:08.445Z,97015.56
2023-04-17T23:24:36.858Z,97014.69
2023-04-17T23:27:05.073Z,97006.75
2023-04-17T23:29:32.995Z,97017.16
2023-04-17T23:32:04.430Z,97004.03
2023-04-17T23:34:32.355Z,97008.34
2023-04-17T23:37:02.097Z,97010.13
2023-04-17T23:39:30.084Z,97009.94
2023-04-17T23:41:59.028Z,97002.06
2023-04-17T23:44:27.215Z,97000.38
2023-04-17T23:46:55.146Z,96997.06
2023-04-17T23:49:24.582Z,96989.94
2023-04-17T23:51:52.509Z,96990.78
2023-04-17T23:54:20.463Z,96983.84
2023-04-17T23:56:48.318Z,96984.13
2023-04-17T23:59:16.549Z,96985.44
