createdAt,value
2018-07-31T00:01:56.250Z,28.90
2018-07-31T00:04:26.676Z,28.87
2018-07-31T00:06:58.183Z,28.80
2018-07-31T00:09:28.241Z,28.67
2018-07-31T00:11:58.714Z,28.56
2018-07-31T00:14:29.085Z,28.45
2018-07-31T00:17:00.131Z,28.39
2018-07-31T00:19:30.354Z,28.50
2018-07-31T00:22:01.245Z,28.52
2018-07-31T00:24:31.577Z,28.56
2018-07-31T00:27:02.588Z,28.54
2018-07-31T00:29:32.891Z,28.57
2018-07-31T00:32:04.470Z,28.57
2018-07-31T00:34:34.393Z,28.57
2018-07-31T00:37:05.237Z,28.51
2018-07-31T00:39:35.672Z,28.52
2018-07-31T00:42:06.307Z,28.58
2018-07-31T00:44:37.111Z,28.63
2018-07-31T00:47:07.891Z,28.67
2018-07-31T00:49:38.820Z,28.67
2018-07-31T00:52:09.840Z,28.65
2018-07-31T00:54:40.236Z,28.63
2018-07-31T00:57:10.311Z,28.61
2018-07-31T00:59:40.297Z,28.47
2018-07-31T01:02:10.323Z,28.43
2018-07-31T01:04:40.385Z,28.42
2018-07-31T01:07:10.582Z,28.45
2018-07-31T01:09:40.682Z,28.48
2018-07-31T01:12:10.669Z,28.49
2018-07-31T01:14:40.605Z,28.47
2018-07-31T01:17:10.451Z,28.40
2018-07-31T01:19:40.905Z,28.33
2018-07-31T01:22:11.060Z,28.30
2018-07-31T01:24:40.947Z,28.21
2018-07-31T01:27:10.977Z,28.14
2018-07-31T01:29:40.886Z,28.19
2018-07-31T01:32:10.908Z,28.13
2018-07-31T01:34:41.235Z,28.12
2018-07-31T01:37:11.286Z,28.15
2018-07-31T01:39:41.440Z,28.17
2018-07-31T01:42:11.785Z,28.13
2018-07-31T01:44:41.736Z,28.08
2018-07-31T01:47:11.722Z,28.11
2018-07-31T01:49:41.731Z,28.09
2018-07-31T01:52:11.841Z,27.98
2018-07-31T01:54:41.962Z,27.93
2018-07-31T01:57:12.147Z,27.92
2018-07-31T01:59:42.204Z,27.91
2018-07-31T02:02:12.081Z,27.86
2018-07-31T02:04:42.316Z,27.90
2018-07-31T02:07:12.133Z,27.86
2018-07-31T02:09:42.305Z,27.85
2018-07-31T02:12:12.261Z,27.83
2018-07-31T02:14:42.493Z,27.86
2018-07-31T02:17:12.663Z,27.94
2018-07-31T02:19:42.537Z,27.98
2018-07-31T02:22:12.697Z,28.00
2018-07-31T02:24:42.841Z,28.05
2018-07-31T02:27:13.120Z,28.07
2018-07-31T02:29:49.181Z,28.06
2018-07-31T02:32:19.142Z,28.07
2018-07-31T02:34:49.130Z,28.05
2018-07-31T02:37:19.008Z,28.03
2018-07-31T02:39:48.546Z,28.03
2018-07-31T02:42:18.539Z,27.96
2018-07-31T02:44:48.567Z,27.90
2018-07-31T02:47:18.478Z,27.84
2018-07-31T02:49:48.609Z,27.81
2018-07-31T02:52:19.546Z,27.78
2018-07-31T02:54:49.357Z,27.73
2018-07-31T02:57:19.354Z,27.68
2018-07-31T02:59:49.272Z,27.70
2018-07-31T03:02:19.140Z,27.75
2018-07-31T03:04:49.231Z,27.77
2018-07-31T03:07:19.242Z,27.78
2018-07-31T03:09:49.165Z,27.79
2018-07-31T03:12:19.432Z,27.77
2018-07-31T03:14:50.017Z,27.69
2018-07-31T03:17:20.831Z,27.48
2018-07-31T03:19:51.132Z,27.52
2018-07-31T03:22:21.712Z,27.41
2018-07-31T03:24:53.021Z,27.51
2018-07-31T03:27:23.341Z,27.63
2018-07-31T03:29:53.748Z,27.71
2018-07-31T03:32:24.330Z,27.72
2018-07-31T03:34:55.016Z,27.73
2018-07-31T03:37:25.645Z,27.66
2018-07-31T03:39:56.837Z,27.60
2018-07-31T03:42:26.965Z,27.66
2018-07-31T03:44:57.732Z,27.97
2018-07-31T03:47:28.389Z,28.24
2018-07-31T03:49:58.980Z,28.46
2018-07-31T03:52:29.350Z,28.60
2018-07-31T04:02:12.555Z,28.56
2018-07-31T04:04:42.536Z,28.69
2018-07-31T04:07:12.595Z,28.69
2018-07-31T04:09:42.549Z,28.67
2018-07-31T04:12:12.577Z,28.71
2018-07-31T04:14:42.324Z,28.68
2018-07-31T04:17:12.313Z,28.59
2018-07-31T04:19:42.013Z,28.57
2018-07-31T04:22:12.005Z,28.40
2018-07-31T04:24:41.989Z,28.14
2018-07-31T04:27:12.132Z,27.89
2018-07-31T04:29:42.165Z,27.69
2018-07-31T04:32:12.258Z,27.50
2018-07-31T04:34:42.125Z,27.39
2018-07-31T04:37:12.026Z,27.18
2018-07-31T04:39:42.191Z,27.08
2018-07-31T04:42:12.183Z,26.93
2018-07-31T04:44:42.152Z,26.87
2018-07-31T04:47:12.196Z,26.85
2018-07-31T04:49:42.244Z,26.87
2018-07-31T04:52:12.231Z,26.79
2018-07-31T04:54:42.158Z,26.77
2018-07-31T04:57:12.157Z,26.80
2018-07-31T04:59:41.841Z,26.82
2018-07-31T05:02:11.917Z,26.89
2018-07-31T05:04:41.911Z,26.92
2018-07-31T05:07:11.777Z,26.90
2018-07-31T05:09:41.796Z,26.83
2018-07-31T05:12:11.643Z,26.79
2018-07-31T05:14:41.518Z,26.86
2018-07-31T05:17:11.679Z,26.95
2018-07-31T05:19:41.615Z,26.96
2018-07-31T05:22:11.641Z,26.97
2018-07-31T05:24:41.457Z,27.02
2018-07-31T05:27:11.412Z,27.10
2018-07-31T05:29:41.578Z,27.18
2018-07-31T05:32:11.486Z,27.21
2018-07-31T05:34:41.561Z,27.24
2018-07-31T05:37:11.366Z,27.29
2018-07-31T05:39:41.371Z,27.33
2018-07-31T05:42:11.248Z,27.27
2018-07-31T05:44:41.346Z,27.28
2018-07-31T05:47:11.388Z,27.31
2018-07-31T05:49:41.342Z,27.32
2018-07-31T05:52:11.406Z,27.20
2018-07-31T05:54:41.526Z,27.15
2018-07-31T05:57:11.575Z,27.21
2018-07-31T05:59:41.451Z,27.34
2018-07-31T06:02:11.389Z,27.47
2018-07-31T06:04:40.893Z,27.38
2018-07-31T06:07:11.116Z,27.26
2018-07-31T06:09:41.487Z,27.27
2018-07-31T06:12:11.183Z,27.35
2018-07-31T06:14:40.997Z,27.49
2018-07-31T06:17:10.865Z,27.60
2018-07-31T06:19:40.746Z,27.68
2018-07-31T06:22:10.732Z,27.76
2018-07-31T06:24:41.453Z,27.87
2018-07-31T06:27:11.513Z,27.99
2018-07-31T06:29:41.637Z,28.08
2018-07-31T06:32:11.707Z,28.18
2018-07-31T06:34:41.631Z,28.24
2018-07-31T06:37:11.518Z,28.30
2018-07-31T06:39:41.602Z,28.39
2018-07-31T06:42:11.806Z,28.50
2018-07-31T06:44:42.050Z,28.57
2018-07-31T06:47:12.153Z,28.64
2018-07-31T06:49:42.221Z,28.75
2018-07-31T06:52:12.188Z,28.91
2018-07-31T06:54:42.093Z,29.06
2018-07-31T06:57:12.004Z,29.16
2018-07-31T06:59:42.241Z,29.11
2018-07-31T07:02:12.226Z,29.05
2018-07-31T07:04:43.042Z,29.02
2018-07-31T07:07:13.049Z,28.96
2018-07-31T07:09:43.423Z,28.91
2018-07-31T07:12:13.447Z,28.89
2018-07-31T07:14:43.442Z,28.83
2018-07-31T07:17:13.599Z,28.80
2018-07-31T07:19:43.674Z,28.81
2018-07-31T07:22:13.639Z,28.82
2018-07-31T07:24:43.652Z,28.81
2018-07-31T07:27:13.877Z,28.83
2018-07-31T07:29:43.833Z,28.74
2018-07-31T07:32:14.233Z,28.78
2018-07-31T07:34:44.316Z,28.92
2018-07-31T07:37:14.143Z,29.00
2018-07-31T07:39:43.957Z,29.06
2018-07-31T07:42:13.628Z,29.15
2018-07-31T07:44:43.557Z,29.28
2018-07-31T07:47:13.852Z,29.36
2018-07-31T07:49:44.239Z,29.40
2018-07-31T07:52:14.352Z,29.37
2018-07-31T07:54:44.372Z,29.39
2018-07-31T07:57:14.513Z,29.47
2018-07-31T07:59:44.496Z,29.51
2018-07-31T08:02:14.542Z,29.52
2018-07-31T08:04:44.488Z,29.54
2018-07-31T08:07:14.528Z,29.56
2018-07-31T08:09:44.511Z,29.60
2018-07-31T08:12:14.641Z,29.69
2018-07-31T08:14:44.628Z,29.82
2018-07-31T08:17:14.834Z,29.89
2018-07-31T08:19:44.673Z,29.98
2018-07-31T08:22:14.808Z,30.19
2018-07-31T08:24:44.941Z,30.23
2018-07-31T08:27:15.073Z,30.26
2018-07-31T08:29:45.332Z,30.36
2018-07-31T08:32:15.647Z,30.45
2018-07-31T08:34:46.347Z,30.58
2018-07-31T08:37:17.143Z,30.65
2018-07-31T08:39:47.472Z,30.64
2018-07-31T08:42:18.152Z,30.66
2018-07-31T08:44:48.658Z,30.79
2018-07-31T08:47:19.233Z,30.90
2018-07-31T08:49:50.215Z,31.01
2018-07-31T08:52:20.531Z,31.11
2018-07-31T08:54:51.043Z,31.17
2018-07-31T08:57:21.962Z,31.20
2018-07-31T08:59:52.228Z,31.09
2018-07-31T09:02:22.838Z,31.15
2018-07-31T09:04:53.655Z,31.13
2018-07-31T09:07:24.321Z,31.02
2018-07-31T09:09:55.368Z,30.86
2018-07-31T09:12:25.566Z,30.64
2018-07-31T09:14:56.397Z,30.46
2018-07-31T09:17:27.266Z,30.37
2018-07-31T09:19:57.291Z,30.33
2018-07-31T09:22:28.314Z,30.35
2018-07-31T09:24:58.465Z,30.38
2018-07-31T09:27:29.344Z,30.38
2018-07-31T09:29:59.679Z,30.36
2018-07-31T09:32:35.867Z,30.35
2018-07-31T09:35:05.461Z,30.41
2018-07-31T09:37:35.453Z,30.37
2018-07-31T09:40:05.636Z,30.36
2018-07-31T09:42:35.566Z,30.48
2018-07-31T09:45:05.824Z,30.68
2018-07-31T09:47:35.651Z,30.71
2018-07-31T09:50:05.838Z,30.69
2018-07-31T09:52:36.253Z,30.78
2018-07-31T09:55:07.011Z,31.05
2018-07-31T09:57:37.954Z,31.10
2018-07-31T10:00:09.058Z,31.32
2018-07-31T10:02:39.342Z,31.50
2018-07-31T10:05:09.737Z,31.69
2018-07-31T10:07:40.711Z,31.90
2018-07-31T10:10:11.495Z,31.97
2018-07-31T10:12:42.115Z,31.85
2018-07-31T10:15:12.710Z,31.81
2018-07-31T10:17:42.896Z,31.37
2018-07-31T10:20:13.134Z,31.29
2018-07-31T10:22:43.083Z,31.58
2018-07-31T10:25:13.027Z,31.54
2018-07-31T10:27:43.653Z,31.50
2018-07-31T10:30:13.891Z,31.28
2018-07-31T10:32:43.884Z,31.41
2018-07-31T10:35:13.919Z,31.52
2018-07-31T10:37:45.182Z,31.42
2018-07-31T10:40:15.488Z,31.34
2018-07-31T10:42:45.779Z,31.33
2018-07-31T10:45:16.067Z,31.35
2018-07-31T10:47:46.563Z,31.31
2018-07-31T10:50:16.489Z,31.30
2018-07-31T10:52:46.657Z,31.22
2018-07-31T10:55:16.855Z,31.40
2018-07-31T10:57:46.932Z,31.62
2018-07-31T11:00:17.177Z,31.69
2018-07-31T11:02:47.276Z,31.72
2018-07-31T11:05:17.404Z,31.72
2018-07-31T11:07:47.517Z,31.63
2018-07-31T11:10:17.335Z,31.77
2018-07-31T11:12:47.749Z,31.76
2018-07-31T11:15:17.608Z,31.79
2018-07-31T11:17:48.730Z,31.78
2018-07-31T11:20:18.588Z,31.85
2018-07-31T11:22:48.480Z,31.89
2018-07-31T11:25:18.507Z,31.90
2018-07-31T11:27:48.563Z,31.99
2018-07-31T11:30:18.462Z,31.93
2018-07-31T11:32:48.612Z,31.77
2018-07-31T11:35:19.045Z,31.69
2018-07-31T11:37:49.112Z,31.87
2018-07-31T11:40:19.044Z,32.01
2018-07-31T11:42:49.204Z,32.20
2018-07-31T11:45:19.262Z,32.39
2018-07-31T11:47:49.260Z,32.30
2018-07-31T11:50:19.260Z,32.00
2018-07-31T11:52:49.384Z,31.85
2018-07-31T11:55:20.160Z,32.09
2018-07-31T11:57:50.371Z,32.21
2018-07-31T12:00:20.430Z,32.35
2018-07-31T12:02:50.971Z,32.53
2018-07-31T12:05:21.096Z,32.45
2018-07-31T12:07:51.139Z,32.56
2018-07-31T12:10:21.079Z,32.65
2018-07-31T12:12:51.504Z,32.77
2018-07-31T12:15:21.517Z,32.97
2018-07-31T12:17:51.603Z,32.96
2018-07-31T12:20:21.620Z,32.81
2018-07-31T12:22:51.799Z,32.84
2018-07-31T12:25:21.998Z,32.64
2018-07-31T12:27:51.744Z,32.81
2018-07-31T12:30:21.660Z,32.76
2018-07-31T12:32:51.862Z,32.63
2018-07-31T12:35:21.798Z,32.69
2018-07-31T12:37:52.061Z,32.72
2018-07-31T12:40:21.856Z,32.86
2018-07-31T12:42:52.024Z,33.22
2018-07-31T12:45:22.855Z,33.44
2018-07-31T12:47:53.187Z,33.65
2018-07-31T12:50:23.783Z,33.44
2018-07-31T12:52:54.438Z,33.41
2018-07-31T12:55:25.424Z,33.42
2018-07-31T12:57:55.569Z,33.46
2018-07-31T13:00:28.378Z,33.16
2018-07-31T13:02:58.593Z,33.47
2018-07-31T13:05:31.684Z,33.65
2018-07-31T13:08:01.964Z,33.85
2018-07-31T13:10:32.890Z,34.08
2018-07-31T13:13:02.770Z,34.27
2018-07-31T13:15:32.979Z,34.22
2018-07-31T13:18:04.726Z,34.29
2018-07-31T13:20:34.609Z,34.03
2018-07-31T13:23:04.655Z,34.02
2018-07-31T13:25:34.894Z,33.68
2018-07-31T13:28:04.590Z,33.65
2018-07-31T13:30:36.048Z,33.55
2018-07-31T13:33:06.740Z,33.42
2018-07-31T13:35:37.052Z,33.12
2018-07-31T13:38:07.998Z,33.26
2018-07-31T13:40:38.709Z,33.63
2018-07-31T13:43:09.303Z,33.48
2018-07-31T13:45:40.050Z,33.49
2018-07-31T13:48:10.311Z,33.69
2018-07-31T13:50:40.953Z,33.85
2018-07-31T13:53:11.679Z,33.74
2018-07-31T13:55:42.233Z,33.35
2018-07-31T13:58:12.255Z,33.21
2018-07-31T14:00:42.145Z,32.44
2018-07-31T14:03:12.240Z,32.47
2018-07-31T14:05:42.529Z,32.85
2018-07-31T14:08:12.621Z,33.28
2018-07-31T14:10:42.826Z,33.52
2018-07-31T14:13:13.016Z,33.33
2018-07-31T14:15:43.118Z,33.77
2018-07-31T14:18:13.159Z,33.62
2018-07-31T14:20:43.209Z,33.79
2018-07-31T14:23:13.455Z,34.14
2018-07-31T14:25:43.625Z,33.93
2018-07-31T14:28:13.459Z,33.85
2018-07-31T14:30:43.549Z,33.81
2018-07-31T14:33:14.000Z,33.47
2018-07-31T14:35:44.384Z,32.91
2018-07-31T14:38:14.654Z,33.23
2018-07-31T14:40:44.697Z,33.34
2018-07-31T14:43:14.880Z,33.18
2018-07-31T14:45:44.908Z,33.34
2018-07-31T14:48:15.124Z,33.73
2018-07-31T14:50:45.140Z,34.00
2018-07-31T14:53:15.319Z,34.23
2018-07-31T14:55:45.511Z,34.20
2018-07-31T14:58:15.656Z,34.14
2018-07-31T15:00:45.810Z,34.11
2018-07-31T15:03:15.896Z,34.31
2018-07-31T15:05:46.101Z,34.21
2018-07-31T15:08:16.310Z,34.43
2018-07-31T15:10:46.375Z,34.43
2018-07-31T15:13:16.514Z,34.34
2018-07-31T15:15:46.659Z,34.75
2018-07-31T15:18:16.762Z,34.52
2018-07-31T15:20:46.738Z,34.45
2018-07-31T15:23:16.844Z,34.27
2018-07-31T15:25:46.734Z,34.25
2018-07-31T15:28:16.683Z,33.67
2018-07-31T15:30:46.790Z,33.51
2018-07-31T15:33:16.706Z,33.13
2018-07-31T15:35:46.774Z,32.82
2018-07-31T15:38:16.789Z,32.79
2018-07-31T15:40:46.912Z,32.70
2018-07-31T15:43:16.950Z,32.96
2018-07-31T15:45:47.145Z,33.40
2018-07-31T15:48:17.175Z,33.91
2018-07-31T15:50:47.184Z,34.10
2018-07-31T15:53:17.290Z,34.29
2018-07-31T15:55:47.135Z,34.38
2018-07-31T15:58:17.206Z,34.10
2018-07-31T16:00:47.628Z,34.34
2018-07-31T16:03:17.924Z,34.45
2018-07-31T16:05:48.139Z,34.31
2018-07-31T16:08:17.988Z,35.08
2018-07-31T16:10:48.421Z,35.10
2018-07-31T16:13:18.599Z,35.08
2018-07-31T16:15:49.372Z,35.22
2018-07-31T16:18:19.426Z,35.78
2018-07-31T16:20:49.284Z,35.63
2018-07-31T16:23:19.152Z,36.40
2018-07-31T16:25:49.084Z,36.40
2018-07-31T16:28:19.257Z,36.36
2018-07-31T16:30:49.460Z,37.51
2018-07-31T16:33:19.338Z,37.43
2018-07-31T16:35:49.544Z,38.06
2018-07-31T16:38:19.705Z,37.20
2018-07-31T16:40:49.704Z,35.80
2018-07-31T16:43:19.555Z,34.63
2018-07-31T16:45:49.610Z,33.47
2018-07-31T16:48:19.879Z,33.11
2018-07-31T16:50:50.116Z,32.48
2018-07-31T16:53:20.044Z,32.10
2018-07-31T16:55:49.925Z,32.03
2018-07-31T16:58:21.301Z,31.93
2018-07-31T17:00:51.749Z,31.94
2018-07-31T17:03:21.618Z,32.02
2018-07-31T17:05:52.079Z,32.12
2018-07-31T17:08:22.048Z,32.56
2018-07-31T17:10:52.278Z,34.39
2018-07-31T17:13:22.485Z,36.05
2018-07-31T17:15:52.286Z,37.26
2018-07-31T17:18:23.730Z,37.94
2018-07-31T17:20:57.377Z,38.68
2018-07-31T17:23:27.285Z,39.83
2018-07-31T17:25:57.073Z,40.33
2018-07-31T17:28:27.351Z,39.73
2018-07-31T17:30:57.389Z,39.67
2018-07-31T17:33:27.619Z,39.74
2018-07-31T17:35:57.667Z,40.17
2018-07-31T17:38:28.515Z,40.24
2018-07-31T17:40:58.551Z,39.46
2018-07-31T17:43:28.644Z,38.89
2018-07-31T17:45:58.313Z,38.79
2018-07-31T17:48:28.722Z,38.37
2018-07-31T17:50:58.781Z,37.82
2018-07-31T17:53:28.397Z,37.46
2018-07-31T17:55:58.475Z,37.03
2018-07-31T17:58:28.680Z,37.13
2018-07-31T18:00:58.831Z,37.35
2018-07-31T18:03:28.932Z,37.31
2018-07-31T18:05:58.873Z,36.50
2018-07-31T18:08:29.227Z,35.85
2018-07-31T18:10:59.329Z,35.63
2018-07-31T18:13:30.305Z,35.23
2018-07-31T18:16:00.281Z,34.56
2018-07-31T18:18:30.487Z,34.32
2018-07-31T18:21:00.711Z,33.96
2018-07-31T18:23:31.238Z,33.52
2018-07-31T18:26:01.161Z,33.22
2018-07-31T18:28:31.365Z,32.86
2018-07-31T18:31:01.629Z,32.58
2018-07-31T18:33:31.767Z,32.29
2018-07-31T18:36:01.928Z,31.99
2018-07-31T18:38:32.072Z,31.63
2018-07-31T18:41:02.217Z,31.62
2018-07-31T18:43:32.264Z,31.49
2018-07-31T18:46:02.507Z,31.05
2018-07-31T18:48:35.429Z,30.96
2018-07-31T18:51:05.763Z,30.84
2018-07-31T18:53:36.037Z,30.67
2018-07-31T18:56:05.956Z,30.75
2018-07-31T18:58:36.175Z,30.81
2018-07-31T19:01:06.458Z,30.82
2018-07-31T19:03:36.470Z,30.48
2018-07-31T19:06:06.775Z,30.15
2018-07-31T19:08:36.936Z,29.98
2018-07-31T19:11:07.149Z,29.97
2018-07-31T19:13:37.260Z,30.17
2018-07-31T19:16:07.350Z,30.15
2018-07-31T19:18:37.340Z,30.23
2018-07-31T19:21:07.568Z,29.95
2018-07-31T19:23:37.887Z,29.90
2018-07-31T19:26:08.048Z,29.89
2018-07-31T19:28:38.695Z,29.91
2018-07-31T19:31:09.760Z,29.88
2018-07-31T19:33:39.891Z,29.68
2018-07-31T19:36:10.240Z,29.68
2018-07-31T19:38:40.566Z,29.71
2018-07-31T19:41:10.819Z,29.80
2018-07-31T19:43:41.107Z,29.88
2018-07-31T19:46:11.421Z,30.08
2018-07-31T19:48:41.680Z,30.26
2018-07-31T19:51:11.976Z,30.10
2018-07-31T19:53:42.004Z,29.93
2018-07-31T19:56:12.535Z,29.78
2018-07-31T19:58:43.098Z,29.71
2018-07-31T20:01:13.186Z,29.44
2018-07-31T20:03:43.517Z,29.36
2018-07-31T20:06:13.896Z,29.32
2018-07-31T20:08:44.442Z,29.30
2018-07-31T20:11:14.764Z,29.32
2018-07-31T20:13:45.251Z,29.45
2018-07-31T20:16:15.693Z,29.24
2018-07-31T20:18:45.986Z,29.15
2018-07-31T20:21:16.447Z,29.22
2018-07-31T20:23:46.584Z,29.23
2018-07-31T20:26:16.817Z,29.21
2018-07-31T20:28:47.051Z,29.25
2018-07-31T20:31:17.447Z,29.39
2018-07-31T20:33:47.674Z,29.48
2018-07-31T20:36:17.597Z,29.53
2018-07-31T20:38:47.770Z,29.36
2018-07-31T20:41:17.536Z,29.34
2018-07-31T20:43:47.790Z,29.25
2018-07-31T20:46:17.627Z,29.47
2018-07-31T20:48:47.712Z,29.45
2018-07-31T20:51:17.741Z,29.34
2018-07-31T20:53:47.945Z,29.28
2018-07-31T20:56:18.095Z,29.24
2018-07-31T20:58:48.269Z,29.23
2018-07-31T21:01:18.615Z,29.27
2018-07-31T21:03:48.746Z,29.29
2018-07-31T21:06:19.110Z,29.35
2018-07-31T21:08:49.412Z,29.44
2018-07-31T21:11:19.702Z,29.44
2018-07-31T21:13:50.502Z,29.37
2018-07-31T21:16:20.699Z,29.38
2018-07-31T21:18:50.926Z,29.39
2018-07-31T21:21:21.361Z,29.44
2018-07-31T21:23:51.789Z,29.50
2018-07-31T21:26:21.965Z,29.40
2018-07-31T21:28:52.016Z,29.34
2018-07-31T21:31:22.372Z,29.36
2018-07-31T21:33:52.527Z,29.41
2018-07-31T21:36:22.646Z,29.41
2018-07-31T21:38:53.127Z,29.44
2018-07-31T21:41:23.949Z,29.42
2018-07-31T21:43:54.077Z,29.42
2018-07-31T21:46:24.129Z,29.38
2018-07-31T21:48:54.157Z,29.39
2018-07-31T21:51:24.510Z,29.33
2018-07-31T21:53:54.555Z,29.35
2018-07-31T21:56:24.600Z,29.35
2018-07-31T21:58:54.413Z,29.17
2018-07-31T22:01:24.341Z,29.23
2018-07-31T22:03:54.534Z,29.17
2018-07-31T22:06:25.126Z,28.99
2018-07-31T22:08:55.053Z,28.91
2018-07-31T22:11:25.176Z,28.96
2018-07-31T22:13:55.363Z,28.96
2018-07-31T22:16:25.421Z,28.92
2018-07-31T22:18:55.500Z,28.90
2018-07-31T22:21:25.747Z,28.86
2018-07-31T22:23:55.816Z,28.86
2018-07-31T22:26:26.096Z,28.86
2018-07-31T22:28:55.960Z,28.93
2018-07-31T22:31:25.866Z,28.94
2018-07-31T22:33:55.997Z,28.94
2018-07-31T22:36:26.159Z,28.86
2018-07-31T22:38:56.426Z,28.72
2018-07-31T22:41:26.848Z,28.61
2018-07-31T22:43:57.000Z,28.47
2018-07-31T22:46:26.953Z,28.33
2018-07-31T22:48:57.165Z,28.33
2018-07-31T22:51:30.418Z,28.28
2018-07-31T22:54:00.665Z,28.31
2018-07-31T22:56:30.672Z,28.41
2018-07-31T22:59:00.694Z,28.20
2018-07-31T23:01:30.672Z,28.12
2018-07-31T23:04:00.826Z,28.19
2018-07-31T23:06:30.906Z,28.25
2018-07-31T23:09:01.345Z,28.13
2018-07-31T23:11:37.926Z,28.15
2018-07-31T23:14:09.089Z,28.18
2018-07-31T23:16:40.210Z,28.04
2018-07-31T23:19:11.101Z,27.92
2018-07-31T23:21:41.876Z,27.96
2018-07-31T23:24:11.786Z,28.09
2018-07-31T23:26:41.763Z,28.01
2018-07-31T23:29:11.880Z,27.80
2018-07-31T23:31:41.386Z,27.76
2018-07-31T23:34:11.404Z,27.73
2018-07-31T23:36:41.442Z,27.81
2018-07-31T23:39:12.126Z,27.93
2018-07-31T23:41:42.206Z,27.93
2018-07-31T23:44:12.234Z,28.04
2018-07-31T23:46:42.132Z,28.07
2018-07-31T23:49:12.134Z,28.10
2018-07-31T23:51:42.099Z,27.95
2018-07-31T23:54:12.140Z,28.02
2018-07-31T23:56:42.286Z,28.25
2018-07-31T23:59:12.151Z,28.14
