createdAt,value
2019-02-05T00:01:19.699Z,3.95
2019-02-05T00:03:49.051Z,3.92
2019-02-05T00:09:54.454Z,4.02
2019-02-05T00:13:03.122Z,3.98
2019-02-05T00:15:34.087Z,3.97
2019-02-05T00:18:03.301Z,4.01
2019-02-05T00:20:32.512Z,3.93
2019-02-05T00:26:10.371Z,3.86
2019-02-05T00:28:39.581Z,3.93
2019-02-05T00:31:48.260Z,3.93
2019-02-05T00:37:26.183Z,4.08
2019-02-05T00:45:58.932Z,4.08
2019-02-05T00:48:28.135Z,4.18
2019-02-05T00:50:57.395Z,4.11
2019-02-05T00:53:28.375Z,4.14
2019-02-05T00:58:47.522Z,4.18
2019-02-05T01:01:16.776Z,4.22
2019-02-05T01:03:47.703Z,4.09
2019-02-05T01:06:56.336Z,4.16
2019-02-05T01:09:25.560Z,4.08
2019-02-05T01:12:34.201Z,4.09
2019-02-05T01:17:59.189Z,4.02
2019-02-05T01:20:28.460Z,3.90
2019-02-05T01:22:57.857Z,3.87
2019-02-05T01:25:27.136Z,3.84
2019-02-05T01:27:56.367Z,3.93
2019-02-05T01:31:05.740Z,3.92
2019-02-05T01:34:16.119Z,3.99
2019-02-05T01:39:53.953Z,3.89
2019-02-05T01:42:23.217Z,3.88
2019-02-05T01:48:01.732Z,3.83
2019-02-05T01:50:30.939Z,3.86
2019-02-05T01:53:00.172Z,3.81
2019-02-05T01:56:08.798Z,3.86
2019-02-05T01:58:38.031Z,3.93
2019-02-05T02:01:08.987Z,3.94
2019-02-05T02:03:38.253Z,3.89
2019-02-05T02:06:07.502Z,3.90
2019-02-05T02:08:36.754Z,3.95
2019-02-05T02:11:06.014Z,3.91
2019-02-05T02:14:14.678Z,3.96
2019-02-05T02:17:23.340Z,3.86
2019-02-05T02:29:03.604Z,4.01
2019-02-05T02:32:12.233Z,4.02
2019-02-05T02:34:41.503Z,3.94
2019-02-05T02:37:10.762Z,4.00
2019-02-05T02:39:39.980Z,4.02
2019-02-05T02:42:48.635Z,4.03
2019-02-05T02:45:17.847Z,4.10
2019-02-05T02:50:55.704Z,4.02
2019-02-05T02:53:24.945Z,4.07
2019-02-05T02:55:54.356Z,4.10
2019-02-05T02:59:03.024Z,4.07
2019-02-05T03:01:32.243Z,4.11
2019-02-05T03:04:01.454Z,4.01
2019-02-05T03:06:30.714Z,4.02
2019-02-05T03:09:00.049Z,4.05
2019-02-05T03:11:29.307Z,4.08
2019-02-05T03:13:58.540Z,4.08
2019-02-05T03:19:36.460Z,4.03
2019-02-05T03:22:05.713Z,4.01
2019-02-05T03:24:34.957Z,3.99
2019-02-05T03:30:16.061Z,4.01
2019-02-05T03:32:45.290Z,3.96
2019-02-05T03:35:53.973Z,4.00
2019-02-05T03:38:23.295Z,4.00
2019-02-05T03:41:11.549Z,3.98
2019-02-05T03:44:20.822Z,4.02
2019-02-05T03:46:49.982Z,4.08
2019-02-05T03:49:58.688Z,4.07
2019-02-05T03:53:09.093Z,4.10
2019-02-05T03:56:16.426Z,4.07
2019-02-05T03:59:24.011Z,4.14
2019-02-05T04:09:14.307Z,4.01
2019-02-05T04:12:21.613Z,4.01
2019-02-05T04:15:29.328Z,4.04
2019-02-05T04:18:36.642Z,4.00
2019-02-05T04:21:32.811Z,4.07
2019-02-05T04:24:41.874Z,4.01
2019-02-05T04:27:49.204Z,4.02
2019-02-05T04:30:56.518Z,4.08
2019-02-05T04:37:25.396Z,4.08
2019-02-05T04:40:28.022Z,4.10
2019-02-05T04:43:49.666Z,4.05
2019-02-05T04:47:11.140Z,4.11
2019-02-05T04:50:12.631Z,4.05
2019-02-05T04:53:19.947Z,4.03
2019-02-05T04:56:33.384Z,4.01
2019-02-05T04:59:40.699Z,4.02
2019-02-05T05:02:47.995Z,4.01
2019-02-05T05:05:55.313Z,4.05
2019-02-05T05:11:57.253Z,4.03
2019-02-05T05:14:26.506Z,4.05
2019-02-05T05:19:51.324Z,4.06
2019-02-05T05:25:16.240Z,4.04
2019-02-05T05:28:24.909Z,4.10
2019-02-05T05:31:35.268Z,4.05
2019-02-05T05:36:58.391Z,4.07
2019-02-05T05:39:27.669Z,4.05
2019-02-05T05:41:56.888Z,4.07
2019-02-05T05:44:27.816Z,4.06
2019-02-05T05:46:57.062Z,4.08
2019-02-05T05:49:28.202Z,4.05
2019-02-05T05:52:17.940Z,4.05
2019-02-05T05:57:49.479Z,4.08
2019-02-05T06:00:58.681Z,4.01
2019-02-05T06:04:07.331Z,4.05
2019-02-05T06:06:36.660Z,4.12
2019-02-05T06:12:06.973Z,4.19
2019-02-05T06:15:15.671Z,4.11
2019-02-05T06:18:24.357Z,4.11
2019-02-05T06:20:53.598Z,4.11
2019-02-05T06:26:20.223Z,4.22
2019-02-05T06:31:44.397Z,4.20
2019-02-05T06:34:32.703Z,4.17
2019-02-05T06:37:01.993Z,4.18
2019-02-05T06:39:31.255Z,4.23
2019-02-05T06:42:00.494Z,4.20
2019-02-05T06:44:29.836Z,4.18
2019-02-05T06:46:59.150Z,4.23
2019-02-05T06:49:30.177Z,4.27
2019-02-05T06:51:59.389Z,4.25
2019-02-05T06:54:28.658Z,4.28
2019-02-05T06:56:58.032Z,4.32
2019-02-05T06:59:27.347Z,4.33
2019-02-05T07:01:56.652Z,4.27
2019-02-05T07:04:26.186Z,4.30
2019-02-05T07:06:55.517Z,4.36
2019-02-05T07:09:24.896Z,4.30
2019-02-05T07:11:54.166Z,4.28
2019-02-05T07:14:23.311Z,4.41
2019-02-05T07:16:53.022Z,4.38
2019-02-05T07:19:22.270Z,4.33
2019-02-05T07:21:51.655Z,4.36
2019-02-05T07:24:20.921Z,4.33
2019-02-05T07:26:50.220Z,4.33
2019-02-05T07:29:19.533Z,4.28
2019-02-05T07:31:48.876Z,4.36
2019-02-05T07:34:21.145Z,4.34
2019-02-05T07:36:49.292Z,4.35
2019-02-05T07:39:18.645Z,4.32
2019-02-05T07:41:48.005Z,4.32
2019-02-05T07:44:17.462Z,4.37
2019-02-05T07:46:47.010Z,4.36
2019-02-05T07:49:16.419Z,4.32
2019-02-05T07:51:45.801Z,4.38
2019-02-05T07:54:15.733Z,4.39
2019-02-05T07:56:45.109Z,4.38
2019-02-05T07:59:14.537Z,4.33
2019-02-05T08:01:43.895Z,4.45
2019-02-05T08:04:13.220Z,4.42
2019-02-05T08:06:42.543Z,4.34
2019-02-05T08:09:12.578Z,4.36
2019-02-05T08:11:42.170Z,4.30
2019-02-05T08:14:11.507Z,4.38
2019-02-05T08:16:40.761Z,4.41
2019-02-05T08:19:10.202Z,4.40
2019-02-05T08:21:39.458Z,4.39
2019-02-05T08:24:08.853Z,4.36
2019-02-05T08:26:38.186Z,4.39
2019-02-05T08:29:08.100Z,4.38
2019-02-05T08:31:37.484Z,4.47
2019-02-05T08:34:06.783Z,4.52
2019-02-05T08:36:45.106Z,4.51
2019-02-05T08:39:15.842Z,4.46
2019-02-05T08:41:45.566Z,4.48
2019-02-05T08:44:15.319Z,4.44
2019-02-05T08:46:44.887Z,4.52
2019-02-05T08:49:14.300Z,4.50
2019-02-05T08:51:43.555Z,4.57
2019-02-05T08:54:12.856Z,4.51
2019-02-05T08:56:42.198Z,4.52
2019-02-05T08:59:11.471Z,4.53
2019-02-05T09:01:40.926Z,4.57
2019-02-05T09:07:39.055Z,4.59
2019-02-05T09:10:09.760Z,4.63
2019-02-05T09:12:39.059Z,4.68
2019-02-05T09:15:10.207Z,4.61
2019-02-05T09:17:39.500Z,4.64
2019-02-05T09:20:11.286Z,4.67
2019-02-05T09:22:40.537Z,4.58
2019-02-05T09:25:10.884Z,4.58
2019-02-05T09:27:40.306Z,4.62
2019-02-05T09:30:13.712Z,4.67
2019-02-05T09:32:43.132Z,4.67
2019-02-05T09:35:12.624Z,4.64
2019-02-05T09:37:42.163Z,4.67
2019-02-05T09:40:14.771Z,4.71
2019-02-05T09:42:44.231Z,4.71
2019-02-05T09:45:14.269Z,4.75
2019-02-05T09:47:43.585Z,4.71
2019-02-05T09:50:13.922Z,4.75
2019-02-05T09:52:43.345Z,4.76
2019-02-05T09:55:13.644Z,4.77
2019-02-05T09:57:42.965Z,4.72
2019-02-05T10:00:25.048Z,4.80
2019-02-05T10:02:54.691Z,4.81
2019-02-05T10:05:25.037Z,4.79
2019-02-05T10:07:54.672Z,4.79
2019-02-05T10:10:24.448Z,4.81
2019-02-05T10:12:54.674Z,4.74
2019-02-05T10:15:26.554Z,4.85
2019-02-05T10:17:55.884Z,4.81
2019-02-05T10:20:25.807Z,4.94
2019-02-05T10:22:56.702Z,4.91
2019-02-05T10:25:26.136Z,4.96
2019-02-05T10:27:55.803Z,4.96
2019-02-05T10:30:27.748Z,4.94
2019-02-05T10:32:57.270Z,4.99
2019-02-05T10:35:26.626Z,4.99
2019-02-05T10:37:55.902Z,4.98
2019-02-05T10:40:25.843Z,5.07
2019-02-05T10:42:55.439Z,4.99
2019-02-05T10:45:25.347Z,5.02
2019-02-05T10:47:54.792Z,5.09
2019-02-05T10:50:24.690Z,5.06
2019-02-05T10:52:54.180Z,5.13
2019-02-05T10:55:23.729Z,5.11
2019-02-05T10:57:53.269Z,5.23
2019-02-05T11:00:27.864Z,5.31
2019-02-05T11:02:58.680Z,5.33
2019-02-05T11:05:29.526Z,5.40
2019-02-05T11:07:58.954Z,5.49
2019-02-05T11:10:28.308Z,5.55
2019-02-05T11:12:57.680Z,5.56
2019-02-05T11:15:31.645Z,5.68
2019-02-05T11:18:01.774Z,5.72
2019-02-05T11:20:31.365Z,5.78
2019-02-05T11:23:01.284Z,5.89
2019-02-05T11:25:30.663Z,6.02
2019-02-05T11:28:00.098Z,5.98
2019-02-05T11:30:47.458Z,5.97
2019-02-05T11:33:17.008Z,5.88
2019-02-05T11:35:46.429Z,5.93
2019-02-05T11:38:15.927Z,5.92
2019-02-05T11:44:14.721Z,5.90
2019-02-05T11:47:17.286Z,5.76
2019-02-05T11:49:46.593Z,5.81
2019-02-05T11:52:16.091Z,5.84
2019-02-05T11:54:45.530Z,5.91
2019-02-05T11:57:14.919Z,5.91
2019-02-05T11:59:44.361Z,5.88
2019-02-05T12:02:13.653Z,6.12
2019-02-05T12:04:42.980Z,6.16
2019-02-05T12:07:12.325Z,6.14
2019-02-05T12:09:41.978Z,6.09
2019-02-05T12:12:11.271Z,6.09
2019-02-05T12:14:40.700Z,6.10
2019-02-05T12:17:10.203Z,6.14
2019-02-05T12:19:39.566Z,6.07
2019-02-05T12:22:09.058Z,6.10
2019-02-05T12:24:38.426Z,6.20
2019-02-05T12:27:07.887Z,6.21
2019-02-05T12:29:37.226Z,6.42
2019-02-05T12:32:06.684Z,6.42
2019-02-05T12:34:36.476Z,6.46
2019-02-05T12:37:06.095Z,6.50
2019-02-05T12:39:35.390Z,6.33
2019-02-05T12:42:04.712Z,6.21
2019-02-05T12:44:34.262Z,6.23
2019-02-05T12:47:03.903Z,6.30
2019-02-05T12:49:33.232Z,6.35
2019-02-05T12:52:02.733Z,6.39
2019-02-05T12:58:01.620Z,6.24
2019-02-05T13:00:39.367Z,6.21
2019-02-05T13:03:26.875Z,6.10
2019-02-05T13:06:53.540Z,6.04
2019-02-05T13:09:22.826Z,5.97
2019-02-05T13:17:36.159Z,5.96
2019-02-05T13:20:46.109Z,5.91
2019-02-05T13:23:54.778Z,6.05
2019-02-05T13:26:25.771Z,6.01
2019-02-05T13:28:55.063Z,6.07
2019-02-05T13:31:24.434Z,6.11
2019-02-05T13:40:10.920Z,6.04
2019-02-05T13:42:59.729Z,6.09
2019-02-05T13:46:09.246Z,6.11
2019-02-05T13:49:17.918Z,6.05
2019-02-05T13:51:47.292Z,6.00
2019-02-05T13:54:16.546Z,5.98
2019-02-05T13:57:25.207Z,5.96
2019-02-05T14:00:33.887Z,6.06
2019-02-05T14:03:03.187Z,6.06
2019-02-05T14:11:23.586Z,6.16
2019-02-05T14:14:11.924Z,6.11
2019-02-05T14:19:36.914Z,6.23
2019-02-05T14:22:06.223Z,6.25
2019-02-05T14:24:35.544Z,6.30
2019-02-05T14:27:04.880Z,6.26
2019-02-05T14:30:15.333Z,6.38
2019-02-05T14:32:44.626Z,6.31
2019-02-05T14:38:22.570Z,6.27
2019-02-05T14:40:51.928Z,6.25
2019-02-05T14:46:16.219Z,6.17
2019-02-05T14:48:45.465Z,6.17
2019-02-05T14:51:14.769Z,6.13
2019-02-05T14:54:25.186Z,6.17
2019-02-05T15:00:27.352Z,6.17
2019-02-05T15:03:37.771Z,6.20
2019-02-05T15:06:07.083Z,6.11
2019-02-05T15:08:36.487Z,6.19
2019-02-05T15:11:05.795Z,6.17
2019-02-05T15:14:14.478Z,6.21
2019-02-05T15:17:24.890Z,6.22
2019-02-05T15:19:54.343Z,6.22
2019-02-05T15:22:25.529Z,6.19
2019-02-05T15:25:34.403Z,6.17
2019-02-05T15:28:03.702Z,6.18
2019-02-05T15:31:13.562Z,6.23
2019-02-05T15:34:22.297Z,6.22
2019-02-05T15:37:30.992Z,6.19
2019-02-05T15:40:00.232Z,6.18
2019-02-05T15:42:29.593Z,6.14
2019-02-05T15:45:00.513Z,6.24
2019-02-05T15:47:29.885Z,6.20
2019-02-05T15:50:40.286Z,6.25
2019-02-05T16:02:05.636Z,6.26
2019-02-05T16:04:26.252Z,6.21
2019-02-05T16:07:34.982Z,6.17
2019-02-05T16:10:43.728Z,6.15
2019-02-05T16:13:12.998Z,6.18
2019-02-05T16:18:53.310Z,6.12
2019-02-05T16:24:30.746Z,6.09
2019-02-05T16:27:39.437Z,5.99
2019-02-05T16:30:52.888Z,5.93
2019-02-05T16:34:01.620Z,5.94
2019-02-05T16:39:39.584Z,5.93
2019-02-05T16:42:08.880Z,5.87
2019-02-05T16:51:11.879Z,5.84
2019-02-05T16:54:20.750Z,5.82
2019-02-05T16:59:58.674Z,5.83
2019-02-05T17:02:29.701Z,5.73
2019-02-05T17:08:15.111Z,5.67
2019-02-05T17:10:44.460Z,5.69
2019-02-05T17:13:53.235Z,5.62
2019-02-05T17:17:02.070Z,5.65
2019-02-05T17:19:50.555Z,5.75
2019-02-05T17:28:48.043Z,5.72
2019-02-05T17:31:17.319Z,5.68
2019-02-05T17:37:21.318Z,5.73
2019-02-05T17:40:30.410Z,5.71
2019-02-05T17:43:39.295Z,5.67
2019-02-05T17:46:49.754Z,5.56
2019-02-05T17:49:19.074Z,5.56
2019-02-05T17:51:48.482Z,5.58
2019-02-05T17:54:37.139Z,5.52
2019-02-05T18:00:41.308Z,5.61
2019-02-05T18:03:50.568Z,5.53
2019-02-05T18:06:59.470Z,5.46
2019-02-05T18:10:08.152Z,5.51
2019-02-05T18:12:38.012Z,5.44
2019-02-05T18:15:47.917Z,5.41
2019-02-05T18:18:19.230Z,5.37
2019-02-05T18:30:13.422Z,5.34
2019-02-05T18:33:22.127Z,5.28
2019-02-05T18:41:56.173Z,5.26
2019-02-05T18:47:23.637Z,5.27
2019-02-05T18:53:01.785Z,5.22
2019-02-05T18:56:11.031Z,5.29
2019-02-05T18:59:19.863Z,5.18
2019-02-05T19:01:49.267Z,5.27
2019-02-05T19:04:20.438Z,5.27
2019-02-05T19:12:40.184Z,5.22
2019-02-05T19:15:15.038Z,5.13
2019-02-05T19:17:44.729Z,5.14
2019-02-05T19:20:15.455Z,5.19
2019-02-05T19:22:45.268Z,5.13
2019-02-05T19:25:37.988Z,5.14
2019-02-05T19:28:08.939Z,5.10
2019-02-05T19:30:39.872Z,5.10
2019-02-05T19:33:09.673Z,5.07
2019-02-05T19:35:40.512Z,5.00
2019-02-05T19:38:13.417Z,4.99
2019-02-05T19:40:43.071Z,4.98
2019-02-05T19:43:13.850Z,4.97
2019-02-05T19:45:55.965Z,4.91
2019-02-05T19:48:32.977Z,4.87
2019-02-05T19:51:02.749Z,4.88
2019-02-05T19:53:32.737Z,4.88
2019-02-05T19:56:03.194Z,4.94
2019-02-05T19:58:33.117Z,4.80
2019-02-05T20:01:02.596Z,4.90
2019-02-05T20:03:38.798Z,4.84
2019-02-05T20:06:03.483Z,4.86
2019-02-05T20:08:33.122Z,4.75
2019-02-05T20:11:02.425Z,4.78
2019-02-05T20:13:40.076Z,4.78
2019-02-05T20:16:03.173Z,4.84
2019-02-05T20:18:32.642Z,4.84
2019-02-05T20:21:02.039Z,4.75
2019-02-05T20:23:31.443Z,4.77
2019-02-05T20:26:00.852Z,4.79
2019-02-05T20:28:30.147Z,4.80
2019-02-05T20:30:59.861Z,4.76
2019-02-05T20:33:29.277Z,4.67
2019-02-05T20:35:58.942Z,4.67
2019-02-05T20:38:29.284Z,4.74
2019-02-05T20:40:58.675Z,4.68
2019-02-05T20:43:28.174Z,4.71
2019-02-05T20:45:58.649Z,4.66
2019-02-05T20:48:29.806Z,4.64
2019-02-05T20:51:01.170Z,4.65
2019-02-05T20:53:31.780Z,4.63
2019-02-05T20:56:02.580Z,4.65
2019-02-05T20:58:32.679Z,4.61
2019-02-05T21:01:02.531Z,4.66
2019-02-05T21:03:32.321Z,4.70
2019-02-05T21:06:03.035Z,4.63
2019-02-05T21:08:32.792Z,4.78
2019-02-05T21:11:02.339Z,4.65
2019-02-05T21:13:32.497Z,4.70
2019-02-05T21:16:03.239Z,4.66
2019-02-05T21:18:33.058Z,4.68
2019-02-05T21:21:03.040Z,4.71
2019-02-05T21:23:32.888Z,4.72
2019-02-05T21:26:02.549Z,4.67
2019-02-05T21:28:32.963Z,4.71
2019-02-05T21:31:03.521Z,4.64
2019-02-05T21:33:33.608Z,4.51
2019-02-05T21:36:03.800Z,4.55
2019-02-05T21:38:33.837Z,4.54
2019-02-05T21:41:04.506Z,4.53
2019-02-05T21:43:34.152Z,4.61
2019-02-05T21:46:04.051Z,4.48
2019-02-05T21:48:33.418Z,4.47
2019-02-05T21:51:02.742Z,4.45
2019-02-05T21:53:32.290Z,4.43
2019-02-05T21:56:02.036Z,4.42
2019-02-05T21:58:31.768Z,4.44
2019-02-05T22:01:01.180Z,4.34
2019-02-05T22:03:31.645Z,4.31
2019-02-05T22:06:02.037Z,4.34
2019-02-05T22:08:31.746Z,4.39
2019-02-05T22:11:01.885Z,4.39
2019-02-05T22:13:32.085Z,4.35
2019-02-05T22:16:03.217Z,4.25
2019-02-05T22:18:33.638Z,4.27
2019-02-05T22:21:03.528Z,4.31
2019-02-05T22:23:34.589Z,4.30
2019-02-05T22:26:04.403Z,4.29
2019-02-05T22:28:34.098Z,4.26
2019-02-05T22:31:04.027Z,4.24
2019-02-05T22:33:33.535Z,4.26
2019-02-05T22:36:03.172Z,4.18
2019-02-05T22:38:32.730Z,4.22
2019-02-05T22:41:02.600Z,4.24
2019-02-05T22:43:32.013Z,4.18
2019-02-05T22:46:01.611Z,4.19
2019-02-05T22:48:31.624Z,4.20
2019-02-05T22:51:01.363Z,4.14
2019-02-05T22:53:31.464Z,4.13
2019-02-05T22:56:00.992Z,4.11
2019-02-05T22:58:30.449Z,4.21
2019-02-05T23:01:34.276Z,4.13
2019-02-05T23:04:54.145Z,4.08
2019-02-05T23:07:25.780Z,4.13
2019-02-05T23:10:19.580Z,4.16
2019-02-05T23:12:56.562Z,4.16
2019-02-05T23:15:29.088Z,4.16
2019-02-05T23:17:58.222Z,4.22
2019-02-05T23:20:28.114Z,4.25
2019-02-05T23:22:57.377Z,4.22
2019-02-05T23:25:26.834Z,4.14
2019-02-05T23:27:56.136Z,4.15
2019-02-05T23:30:27.568Z,4.09
2019-02-05T23:32:57.199Z,4.12
2019-02-05T23:35:27.065Z,4.11
2019-02-05T23:37:56.482Z,4.09
2019-02-05T23:40:25.820Z,4.06
2019-02-05T23:42:55.377Z,4.12
2019-02-05T23:45:25.600Z,4.09
2019-02-05T23:47:54.925Z,4.06
2019-02-05T23:50:24.562Z,4.06
2019-02-05T23:52:53.826Z,4.06
2019-02-05T23:55:23.107Z,4.05
2019-02-05T23:57:52.520Z,4.06
