createdAt,value
2023-05-01T00:01:14.584Z,5.67
2023-05-01T00:03:42.595Z,6.43
2023-05-01T00:06:11.103Z,6.24
2023-05-01T00:08:38.974Z,6.40
2023-05-01T00:11:09.778Z,6.19
2023-05-01T00:13:38.575Z,6.43
2023-05-01T00:16:09.769Z,6.37
2023-05-01T00:18:39.460Z,6.31
2023-05-01T00:21:07.266Z,5.55
2023-05-01T00:23:35.091Z,6.24
2023-05-01T00:26:03.182Z,5.96
2023-05-01T00:28:31.286Z,6.27
2023-05-01T00:30:59.226Z,5.92
2023-05-01T00:33:27.098Z,6.21
2023-05-01T00:35:56.778Z,6.36
2023-05-01T00:38:25.003Z,6.35
2023-05-01T00:40:52.919Z,6.39
2023-05-01T00:43:20.980Z,6.19
2023-05-01T00:45:48.871Z,6.05
2023-05-01T00:48:17.182Z,5.98
2023-05-01T00:50:46.744Z,5.50
2023-05-01T00:53:15.983Z,6.02
2023-05-01T00:55:44.015Z,5.75
2023-05-01T00:58:12.615Z,5.21
2023-05-01T01:00:40.495Z,5.79
2023-05-01T01:03:08.585Z,4.79
2023-05-01T01:05:41.960Z,5.48
2023-05-01T01:08:30.705Z,5.45
2023-05-01T01:11:09.401Z,5.34
2023-05-01T01:13:43.587Z,5.29
2023-05-01T01:16:20.198Z,5.58
2023-05-01T01:18:54.321Z,5.23
2023-05-01T01:21:28.547Z,5.59
2023-05-01T01:24:27.805Z,5.72
2023-05-01T01:27:28.760Z,5.66
2023-05-01T01:30:31.630Z,5.65
2023-05-01T01:33:18.629Z,5.64
2023-05-01T01:35:56.278Z,5.68
2023-05-01T01:38:30.412Z,5.72
2023-05-01T01:41:02.896Z,5.58
2023-05-01T01:43:37.253Z,5.56
2023-05-01T01:46:08.039Z,5.63
2023-05-01T01:48:40.672Z,5.52
2023-05-01T01:51:15.829Z,5.41
2023-05-01T01:53:51.075Z,5.48
2023-05-01T01:56:21.519Z,5.30
2023-05-01T01:58:52.245Z,5.14
2023-05-01T02:01:22.397Z,5.37
2023-05-01T02:03:50.958Z,5.24
2023-05-01T02:06:21.334Z,5.27
2023-05-01T02:08:50.000Z,5.24
2023-05-01T02:11:21.622Z,4.85
2023-05-01T02:13:51.872Z,5.16
2023-05-01T02:16:21.846Z,5.20
2023-05-01T02:18:51.745Z,5.15
2023-05-01T02:21:22.935Z,5.19
2023-05-01T02:23:50.668Z,5.19
2023-05-01T02:26:22.274Z,5.14
2023-05-01T02:28:50.827Z,5.10
2023-05-01T02:31:19.023Z,5.14
2023-05-01T02:33:47.298Z,5.16
2023-05-01T02:36:15.274Z,5.13
2023-05-01T02:38:47.154Z,5.03
2023-05-01T02:41:16.874Z,5.24
2023-05-01T02:43:46.450Z,5.18
2023-05-01T02:46:17.667Z,5.20
2023-05-01T02:48:47.375Z,5.10
2023-05-01T02:51:15.573Z,5.14
2023-05-01T02:53:45.306Z,5.17
2023-05-01T02:56:20.540Z,4.94
2023-05-01T02:58:49.333Z,4.98
2023-05-01T03:01:17.364Z,5.10
2023-05-01T03:03:45.854Z,5.16
2023-05-01T03:06:15.108Z,5.00
2023-05-01T03:08:44.391Z,4.93
2023-05-01T03:11:12.224Z,4.76
2023-05-01T03:13:40.406Z,4.84
2023-05-01T03:16:08.610Z,4.69
2023-05-01T03:18:36.496Z,4.78
2023-05-01T03:21:04.515Z,4.62
2023-05-01T03:23:32.693Z,4.86
2023-05-01T03:26:02.002Z,4.47
2023-05-01T03:28:30.270Z,4.64
2023-05-01T03:30:58.278Z,4.78
2023-05-01T03:33:26.749Z,4.81
2023-05-01T03:36:02.143Z,4.95
2023-05-01T03:38:30.780Z,4.91
2023-05-01T03:41:20.536Z,4.98
2023-05-01T03:44:06.112Z,4.92
2023-05-01T03:46:38.950Z,4.99
2023-05-01T03:49:08.720Z,4.94
2023-05-01T03:51:43.895Z,4.79
2023-05-01T03:54:11.812Z,4.38
2023-05-01T03:56:57.196Z,4.89
2023-05-01T03:59:25.281Z,4.84
2023-05-01T04:01:53.185Z,4.73
2023-05-01T04:04:22.386Z,4.77
2023-05-01T04:06:56.912Z,4.86
2023-05-01T04:09:24.918Z,4.98
2023-05-01T04:11:52.977Z,5.05
2023-05-01T04:14:22.192Z,5.08
2023-05-01T04:16:51.127Z,5.08
2023-05-01T04:19:19.752Z,5.14
2023-05-01T04:21:52.224Z,4.99
2023-05-01T04:24:20.437Z,4.91
2023-05-01T04:26:48.362Z,4.99
2023-05-01T04:29:16.262Z,5.14
2023-05-01T04:31:45.571Z,5.10
2023-05-01T04:34:13.514Z,5.18
2023-05-01T04:36:41.481Z,5.24
2023-05-01T04:39:09.575Z,5.27
2023-05-01T04:41:37.776Z,5.40
2023-05-01T04:44:06.754Z,5.44
2023-05-01T04:46:34.663Z,5.32
2023-05-01T04:49:04.057Z,5.15
2023-05-01T04:51:31.923Z,5.18
2023-05-01T04:54:00.115Z,5.57
2023-05-01T04:56:28.971Z,5.76
2023-05-01T04:59:01.421Z,5.86
2023-05-01T05:01:31.289Z,5.70
2023-05-01T05:03:59.544Z,6.18
2023-05-01T05:06:29.968Z,5.90
2023-05-01T05:08:58.146Z,5.77
2023-05-01T05:11:26.601Z,5.19
2023-05-01T05:14:06.057Z,5.68
2023-05-01T05:16:34.926Z,5.69
2023-05-01T05:19:03.133Z,5.89
2023-05-01T05:21:37.877Z,5.86
2023-05-01T05:24:06.308Z,5.90
2023-05-01T05:26:34.231Z,5.97
2023-05-01T05:29:04.580Z,6.01
2023-05-01T05:31:32.617Z,6.35
2023-05-01T05:34:00.863Z,6.49
2023-05-01T05:36:30.108Z,6.39
2023-05-01T05:39:00.493Z,6.50
2023-05-01T05:41:28.556Z,6.42
2023-05-01T05:44:00.619Z,6.86
2023-05-01T05:46:29.183Z,7.30
2023-05-01T05:48:57.166Z,7.46
2023-05-01T05:51:26.661Z,7.15
2023-05-01T05:53:54.663Z,7.17
2023-05-01T05:56:24.494Z,6.86
2023-05-01T05:58:52.765Z,6.83
2023-05-01T06:01:21.233Z,7.20
2023-05-01T06:03:49.371Z,8.12
2023-05-01T06:06:17.879Z,8.38
2023-05-01T06:08:46.317Z,8.35
2023-05-01T06:11:14.551Z,8.34
2023-05-01T06:13:43.964Z,8.00
2023-05-01T06:16:12.170Z,8.06
2023-05-01T06:18:40.099Z,8.17
2023-05-01T06:21:08.275Z,8.81
2023-05-01T06:23:36.509Z,9.05
2023-05-01T06:26:23.210Z,9.48
2023-05-01T06:28:52.846Z,9.74
2023-05-01T06:31:20.762Z,8.97
2023-05-01T06:33:53.089Z,9.42
2023-05-01T06:36:28.277Z,9.48
2023-05-01T06:38:57.327Z,10.03
2023-05-01T06:41:25.884Z,9.86
2023-05-01T06:43:55.974Z,10.33
2023-05-01T06:46:23.924Z,10.51
2023-05-01T06:48:51.970Z,10.73
2023-05-01T06:51:19.924Z,10.51
2023-05-01T06:53:47.909Z,10.62
2023-05-01T06:56:15.951Z,10.88
2023-05-01T06:58:43.873Z,11.12
2023-05-01T07:01:13.264Z,11.41
2023-05-01T07:03:41.586Z,11.53
2023-05-01T07:06:09.588Z,11.49
2023-05-01T07:08:37.598Z,11.71
2023-05-01T07:11:05.824Z,11.90
2023-05-01T07:13:33.832Z,12.11
2023-05-01T07:16:02.438Z,11.96
2023-05-01T07:18:31.850Z,12.16
2023-05-01T07:20:59.706Z,12.41
2023-05-01T07:23:27.538Z,12.49
2023-05-01T07:25:56.032Z,12.92
2023-05-01T07:28:24.084Z,13.06
2023-05-01T07:30:52.020Z,13.04
2023-05-01T07:33:20.086Z,12.47
2023-05-01T07:35:50.836Z,13.45
2023-05-01T07:38:19.093Z,13.59
2023-05-01T07:40:47.003Z,13.75
2023-05-01T07:43:15.058Z,13.87
2023-05-01T07:45:43.403Z,13.61
2023-05-01T07:48:11.484Z,13.38
2023-05-01T07:50:40.100Z,14.08
2023-05-01T07:53:09.472Z,14.36
2023-05-01T07:55:37.890Z,14.17
2023-05-01T07:58:06.504Z,14.53
2023-05-01T08:00:34.660Z,14.73
2023-05-01T08:03:03.124Z,14.59
2023-05-01T08:05:31.634Z,14.80
2023-05-01T08:07:59.568Z,15.08
2023-05-01T08:10:29.007Z,15.14
2023-05-01T08:12:56.975Z,15.12
2023-05-01T08:15:25.413Z,15.12
2023-05-01T08:17:53.399Z,14.98
2023-05-01T08:20:21.591Z,15.65
2023-05-01T08:22:49.465Z,15.81
2023-05-01T08:25:17.630Z,16.02
2023-05-01T08:27:46.991Z,16.17
2023-05-01T08:30:14.973Z,16.29
2023-05-01T08:32:42.939Z,16.13
2023-05-01T08:35:11.820Z,16.16
2023-05-01T08:37:39.713Z,16.26
2023-05-01T08:40:09.235Z,16.19
2023-05-01T08:42:38.892Z,16.37
2023-05-01T08:45:10.170Z,16.46
2023-05-01T08:47:40.224Z,16.33
2023-05-01T08:50:11.223Z,16.75
2023-05-01T08:52:43.325Z,16.21
2023-05-01T08:55:14.568Z,17.05
2023-05-01T08:57:46.302Z,16.72
2023-05-01T09:00:20.202Z,16.94
2023-05-01T09:02:50.420Z,17.04
2023-05-01T09:05:20.087Z,17.11
2023-05-01T09:07:48.803Z,17.33
2023-05-01T09:10:18.958Z,16.93
2023-05-01T09:12:51.763Z,16.80
2023-05-01T09:15:21.529Z,17.37
2023-05-01T09:17:49.491Z,17.57
2023-05-01T09:20:19.831Z,17.36
2023-05-01T09:22:48.301Z,17.46
2023-05-01T09:25:16.292Z,16.96
2023-05-01T09:27:45.584Z,16.98
2023-05-01T09:30:32.558Z,17.48
2023-05-01T09:33:11.774Z,17.38
2023-05-01T09:35:53.665Z,17.63
2023-05-01T09:38:23.511Z,17.68
2023-05-01T09:40:51.861Z,17.46
2023-05-01T09:43:27.730Z,17.32
2023-05-01T09:46:06.608Z,17.57
2023-05-01T09:48:36.226Z,17.37
2023-05-01T09:51:21.827Z,17.94
2023-05-01T09:53:50.287Z,18.11
2023-05-01T09:56:19.695Z,18.01
2023-05-01T09:58:47.850Z,17.85
2023-05-01T10:01:17.821Z,17.85
2023-05-01T10:03:47.001Z,17.88
2023-05-01T10:06:29.608Z,17.80
2023-05-01T10:08:57.912Z,18.14
2023-05-01T10:11:27.084Z,18.35
2023-05-01T10:14:09.455Z,18.47
2023-05-01T10:16:39.668Z,18.36
2023-05-01T10:19:07.674Z,18.61
2023-05-01T10:21:35.556Z,18.36
2023-05-01T10:24:05.864Z,18.58
2023-05-01T10:26:34.104Z,18.61
2023-05-01T10:29:02.570Z,18.79
2023-05-01T10:31:33.098Z,18.80
2023-05-01T10:34:03.015Z,18.59
2023-05-01T10:36:39.248Z,18.79
2023-05-01T10:39:08.146Z,18.90
2023-05-01T10:42:10.961Z,18.69
2023-05-01T10:44:39.438Z,18.49
2023-05-01T10:47:42.767Z,18.89
2023-05-01T10:50:13.081Z,18.81
2023-05-01T10:52:59.527Z,18.69
2023-05-01T10:55:34.125Z,18.62
2023-05-01T10:58:02.196Z,18.69
2023-05-01T11:00:30.414Z,18.23
2023-05-01T11:03:31.601Z,18.49
2023-05-01T11:06:08.040Z,18.29
2023-05-01T11:08:38.898Z,19.04
2023-05-01T11:11:47.962Z,18.88
2023-05-01T11:14:16.005Z,18.91
2023-05-01T11:16:46.408Z,18.96
2023-05-01T11:19:50.200Z,19.17
2023-05-01T11:22:20.477Z,18.71
2023-05-01T11:24:48.998Z,18.88
2023-05-01T11:27:18.247Z,19.12
2023-05-01T11:29:49.606Z,19.02
2023-05-01T11:32:24.767Z,19.31
2023-05-01T11:34:53.770Z,19.48
2023-05-01T11:37:41.042Z,19.77
2023-05-01T11:40:20.327Z,19.81
2023-05-01T11:42:48.262Z,19.52
2023-05-01T11:45:16.558Z,19.70
2023-05-01T11:47:44.807Z,19.61
2023-05-01T11:50:13.455Z,19.78
2023-05-01T11:52:49.298Z,19.80
2023-05-01T11:55:17.706Z,19.86
2023-05-01T11:57:50.214Z,19.80
2023-05-01T12:00:27.961Z,19.93
2023-05-01T12:03:00.660Z,19.71
2023-05-01T12:05:29.946Z,19.87
2023-05-01T12:08:11.314Z,19.78
2023-05-01T12:10:41.622Z,19.64
2023-05-01T12:13:10.613Z,19.51
2023-05-01T12:15:40.886Z,19.57
2023-05-01T12:18:09.666Z,19.42
2023-05-01T12:20:39.273Z,19.57
2023-05-01T12:23:10.551Z,19.41
2023-05-01T12:25:39.488Z,19.22
2023-05-01T12:28:12.305Z,19.42
2023-05-01T12:30:40.949Z,19.09
2023-05-01T12:33:13.666Z,19.30
2023-05-01T12:35:42.956Z,19.28
2023-05-01T12:38:16.816Z,19.40
2023-05-01T12:40:53.758Z,19.35
2023-05-01T12:43:23.049Z,19.41
2023-05-01T12:45:54.716Z,19.53
2023-05-01T12:48:22.764Z,19.05
2023-05-01T12:50:54.793Z,19.36
2023-05-01T12:53:25.909Z,18.85
2023-05-01T12:55:55.570Z,19.25
2023-05-01T12:58:24.138Z,19.25
2023-05-01T13:00:53.694Z,18.58
2023-05-01T13:03:25.607Z,19.01
2023-05-01T13:05:56.194Z,19.56
2023-05-01T13:08:29.715Z,19.67
2023-05-01T13:10:58.827Z,19.78
2023-05-01T13:13:28.503Z,19.92
2023-05-01T13:16:05.491Z,20.17
2023-05-01T13:18:34.163Z,20.10
2023-05-01T13:21:10.229Z,20.35
2023-05-01T13:23:40.014Z,19.90
2023-05-01T13:26:09.121Z,20.19
2023-05-01T13:28:44.963Z,19.69
2023-05-01T13:31:14.481Z,19.68
2023-05-01T13:33:43.498Z,19.65
2023-05-01T13:36:22.162Z,19.99
2023-05-01T13:38:57.037Z,19.87
2023-05-01T13:41:26.562Z,19.89
2023-05-01T13:43:56.122Z,19.84
2023-05-01T13:46:25.924Z,19.67
2023-05-01T13:48:53.868Z,19.73
2023-05-01T13:51:24.009Z,19.69
2023-05-01T13:53:53.484Z,20.00
2023-05-01T13:56:23.298Z,20.32
2023-05-01T13:58:51.350Z,20.26
2023-05-01T14:01:21.428Z,20.26
2023-05-01T14:03:50.917Z,19.90
2023-05-01T14:06:20.794Z,20.32
2023-05-01T14:08:49.903Z,19.90
2023-05-01T14:11:18.090Z,20.09
2023-05-01T14:13:49.714Z,19.90
2023-05-01T14:16:24.841Z,20.36
2023-05-01T14:18:57.273Z,19.94
2023-05-01T14:21:27.440Z,20.31
2023-05-01T14:23:56.635Z,20.42
2023-05-01T14:26:25.012Z,20.23
2023-05-01T14:28:54.610Z,19.91
2023-05-01T14:31:27.195Z,20.63
2023-05-01T14:33:57.857Z,20.52
2023-05-01T14:36:26.594Z,20.54
2023-05-01T14:38:57.257Z,20.66
2023-05-01T14:41:25.575Z,20.58
2023-05-01T14:43:54.850Z,20.44
2023-05-01T14:46:31.599Z,20.62
2023-05-01T14:49:00.348Z,20.57
2023-05-01T14:51:31.208Z,20.18
2023-05-01T14:53:59.498Z,20.54
2023-05-01T14:56:27.584Z,20.04
2023-05-01T14:58:56.753Z,20.42
2023-05-01T15:01:24.576Z,20.45
2023-05-01T15:03:53.387Z,20.22
2023-05-01T15:06:21.311Z,20.10
2023-05-01T15:08:49.206Z,20.18
2023-05-01T15:11:18.576Z,20.34
2023-05-01T15:13:47.206Z,20.40
2023-05-01T15:16:16.577Z,20.53
2023-05-01T15:18:44.453Z,20.31
2023-05-01T15:21:12.350Z,20.63
2023-05-01T15:23:45.102Z,20.48
2023-05-01T15:26:13.357Z,20.31
2023-05-01T15:28:41.306Z,20.32
2023-05-01T15:31:09.284Z,19.27
2023-05-01T15:33:38.564Z,20.28
2023-05-01T15:36:06.970Z,20.08
2023-05-01T15:38:34.734Z,20.01
2023-05-01T15:41:02.721Z,20.02
2023-05-01T15:43:30.669Z,19.93
2023-05-01T15:45:59.732Z,20.01
2023-05-01T15:48:27.749Z,19.98
2023-05-01T15:50:56.997Z,19.93
2023-05-01T15:53:24.950Z,19.84
2023-05-01T15:55:53.344Z,20.06
2023-05-01T15:58:24.183Z,20.00
2023-05-01T16:00:52.066Z,20.06
2023-05-01T16:03:20.053Z,20.14
2023-05-01T16:05:48.061Z,20.06
2023-05-01T16:08:18.782Z,19.85
2023-05-01T16:10:46.720Z,19.92
2023-05-01T16:13:15.086Z,20.00
2023-05-01T16:15:42.974Z,19.97
2023-05-01T16:18:19.371Z,19.85
2023-05-01T16:20:47.258Z,20.22
2023-05-01T16:23:17.016Z,20.28
2023-05-01T16:25:45.012Z,20.38
2023-05-01T16:28:13.568Z,20.62
2023-05-01T16:30:45.204Z,20.43
2023-05-01T16:33:18.870Z,20.59
2023-05-01T16:35:49.589Z,20.13
2023-05-01T16:38:20.170Z,20.18
2023-05-01T16:40:49.252Z,20.22
2023-05-01T16:43:17.552Z,19.73
2023-05-01T16:45:46.633Z,19.95
2023-05-01T16:48:20.079Z,19.74
2023-05-01T16:50:50.094Z,19.58
2023-05-01T16:53:19.206Z,19.42
2023-05-01T16:55:47.007Z,19.32
2023-05-01T16:58:15.096Z,18.96
2023-05-01T17:00:43.284Z,19.14
2023-05-01T17:03:11.314Z,19.25
2023-05-01T17:05:39.268Z,18.81
2023-05-01T17:08:07.111Z,18.93
2023-05-01T17:10:38.418Z,19.07
2023-05-01T17:13:07.684Z,19.05
2023-05-01T17:15:35.571Z,19.00
2023-05-01T17:18:03.500Z,18.99
2023-05-01T17:20:31.710Z,18.82
2023-05-01T17:22:59.772Z,18.63
2023-05-01T17:25:27.624Z,18.65
2023-05-01T17:27:56.945Z,18.57
2023-05-01T17:30:24.829Z,18.67
2023-05-01T17:32:53.238Z,18.47
2023-05-01T17:35:21.283Z,18.69
2023-05-01T17:37:49.123Z,18.70
2023-05-01T17:40:17.256Z,18.61
2023-05-01T17:42:45.515Z,18.39
2023-05-01T17:45:14.922Z,18.38
2023-05-01T17:47:45.090Z,18.18
2023-05-01T17:50:13.990Z,18.40
2023-05-01T17:52:42.384Z,18.18
2023-05-01T17:55:11.039Z,18.19
2023-05-01T17:57:40.299Z,18.12
2023-05-01T18:00:09.370Z,18.01
2023-05-01T18:02:44.679Z,17.86
2023-05-01T18:05:13.281Z,17.51
2023-05-01T18:07:41.272Z,17.83
2023-05-01T18:10:10.685Z,17.73
2023-05-01T18:12:38.494Z,17.94
2023-05-01T18:15:06.929Z,17.79
2023-05-01T18:17:35.020Z,17.72
2023-05-01T18:20:04.455Z,17.55
2023-05-01T18:22:32.333Z,17.58
2023-05-01T18:25:00.306Z,17.56
2023-05-01T18:27:28.138Z,17.38
2023-05-01T18:29:56.234Z,17.44
2023-05-01T18:32:32.981Z,17.50
2023-05-01T18:35:13.627Z,17.51
2023-05-01T18:37:42.290Z,17.44
2023-05-01T18:40:11.200Z,17.41
2023-05-01T18:42:39.088Z,17.36
2023-05-01T18:45:08.338Z,17.32
2023-05-01T18:47:36.207Z,17.14
2023-05-01T18:50:04.092Z,17.21
2023-05-01T18:52:33.331Z,17.23
2023-05-01T18:55:01.222Z,17.07
2023-05-01T18:57:31.524Z,17.13
2023-05-01T19:00:00.987Z,17.07
2023-05-01T19:02:29.223Z,17.11
2023-05-01T19:04:58.272Z,17.01
2023-05-01T19:07:26.731Z,16.56
2023-05-01T19:09:56.088Z,16.89
2023-05-01T19:12:23.992Z,16.71
2023-05-01T19:14:51.841Z,16.47
2023-05-01T19:17:20.116Z,16.24
2023-05-01T19:19:47.876Z,16.43
2023-05-01T19:22:16.551Z,16.22
2023-05-01T19:24:44.610Z,16.15
2023-05-01T19:27:13.779Z,15.49
2023-05-01T19:29:41.822Z,15.65
2023-05-01T19:32:09.740Z,15.39
2023-05-01T19:34:37.863Z,15.37
2023-05-01T19:37:05.805Z,15.16
2023-05-01T19:39:33.760Z,14.95
2023-05-01T19:42:02.223Z,15.14
2023-05-01T19:44:31.528Z,15.04
2023-05-01T19:46:59.387Z,14.93
2023-05-01T19:49:27.776Z,14.69
2023-05-01T19:51:57.536Z,14.81
2023-05-01T19:54:27.028Z,14.43
2023-05-01T19:56:54.913Z,14.65
2023-05-01T19:59:22.787Z,14.24
2023-05-01T20:01:52.163Z,14.41
2023-05-01T20:04:22.950Z,14.52
2023-05-01T20:06:51.337Z,14.22
2023-05-01T20:09:19.253Z,14.30
2023-05-01T20:11:47.232Z,14.16
2023-05-01T20:14:15.132Z,14.30
2023-05-01T20:16:42.984Z,14.15
2023-05-01T20:19:12.716Z,14.18
2023-05-01T20:21:40.514Z,14.21
2023-05-01T20:24:08.362Z,13.75
2023-05-01T20:26:36.588Z,14.18
2023-05-01T20:29:04.500Z,14.20
2023-05-01T20:31:33.985Z,14.10
2023-05-01T20:34:01.980Z,14.04
2023-05-01T20:36:31.228Z,14.03
2023-05-01T20:38:59.074Z,14.16
2023-05-01T20:41:27.895Z,14.19
2023-05-01T20:43:55.800Z,14.01
2023-05-01T20:46:24.761Z,14.12
2023-05-01T20:48:53.413Z,14.09
2023-05-01T20:51:21.962Z,13.94
2023-05-01T20:53:51.234Z,13.83
2023-05-01T20:56:19.035Z,14.04
2023-05-01T20:58:46.920Z,13.92
2023-05-01T21:01:14.826Z,13.94
2023-05-01T21:03:42.940Z,13.80
2023-05-01T21:06:10.970Z,13.87
2023-05-01T21:08:38.894Z,13.93
2023-05-01T21:11:08.158Z,13.88
2023-05-01T21:13:36.064Z,13.95
2023-05-01T21:16:05.574Z,13.92
2023-05-01T21:18:35.064Z,13.92
2023-05-01T21:21:03.209Z,13.80
2023-05-01T21:23:31.256Z,13.89
2023-05-01T21:25:59.045Z,13.66
2023-05-01T21:28:28.423Z,13.88
2023-05-01T21:30:56.439Z,13.83
2023-05-01T21:33:24.326Z,13.71
2023-05-01T21:35:52.199Z,13.52
2023-05-01T21:38:20.052Z,13.78
2023-05-01T21:40:47.924Z,13.73
2023-05-01T21:43:15.811Z,13.63
2023-05-01T21:45:45.514Z,13.10
2023-05-01T21:48:16.109Z,13.40
2023-05-01T21:50:44.037Z,13.68
2023-05-01T21:53:11.891Z,13.65
2023-05-01T21:55:40.132Z,13.60
2023-05-01T21:58:07.974Z,13.60
2023-05-01T22:00:35.842Z,13.61
2023-05-01T22:03:08.465Z,13.41
2023-05-01T22:05:40.801Z,13.34
2023-05-01T22:08:08.755Z,13.39
2023-05-01T22:10:37.303Z,12.87
2023-05-01T22:13:06.277Z,13.29
2023-05-01T22:15:34.216Z,12.82
2023-05-01T22:18:02.054Z,13.11
2023-05-01T22:20:32.259Z,13.20
2023-05-01T22:23:00.100Z,13.22
2023-05-01T22:25:28.551Z,13.20
2023-05-01T22:27:56.396Z,13.21
2023-05-01T22:30:24.406Z,13.05
2023-05-01T22:32:52.255Z,13.17
2023-05-01T22:35:20.053Z,13.13
2023-05-01T22:37:49.372Z,13.15
2023-05-01T22:40:17.350Z,13.18
2023-05-01T22:42:45.208Z,13.06
2023-05-01T22:45:13.048Z,13.06
2023-05-01T22:47:40.938Z,13.06
2023-05-01T22:50:10.108Z,13.02
2023-05-01T22:52:37.878Z,12.85
2023-05-01T22:55:08.092Z,12.81
2023-05-01T22:57:35.934Z,13.02
2023-05-01T23:00:03.987Z,12.98
2023-05-01T23:02:33.663Z,12.80
2023-05-01T23:05:01.762Z,12.41
2023-05-01T23:07:29.707Z,12.65
2023-05-01T23:09:57.743Z,12.39
2023-05-01T23:12:27.760Z,12.58
2023-05-01T23:14:56.208Z,12.64
2023-05-01T23:17:24.223Z,12.77
2023-05-01T23:19:54.620Z,12.73
2023-05-01T23:24:50.864Z,12.83
2023-05-01T23:27:22.290Z,11.61
2023-05-01T23:29:56.569Z,12.81
2023-05-01T23:32:27.712Z,12.85
2023-05-01T23:34:56.241Z,12.72
2023-05-01T23:37:24.118Z,12.77
2023-05-01T23:39:53.462Z,12.56
2023-05-01T23:42:22.253Z,12.79
2023-05-01T23:44:50.357Z,12.24
2023-05-01T23:47:20.343Z,12.70
2023-05-01T23:49:48.510Z,12.58
2023-05-01T23:52:16.686Z,12.52
2023-05-01T23:54:44.423Z,12.56
2023-05-01T23:57:12.375Z,12.46
2023-05-01T23:59:40.150Z,12.63
