createdAt,value
2023-03-06T00:00:17.750Z,31.82
2023-03-06T00:01:17.750Z,36.07
2023-03-06T00:02:17.754Z,35.50
2023-03-06T00:03:17.726Z,33.43
2023-03-06T00:54:53.384Z,25.00
2023-03-06T00:55:54.354Z,25.00
2023-03-06T00:56:54.368Z,25.00
2023-03-06T00:57:54.330Z,25.00
2023-03-06T00:58:54.315Z,25.00
2023-03-06T00:59:54.309Z,25.00
2023-03-06T01:00:54.334Z,0.00
2023-03-06T01:01:54.452Z,0.00
2023-03-06T01:02:54.276Z,0.00
2023-03-06T01:03:54.270Z,0.00
2023-03-06T01:04:54.263Z,0.00
2023-03-06T01:05:54.252Z,14.91
2023-03-06T01:06:54.241Z,26.06
2023-03-06T01:07:54.229Z,25.00
2023-03-06T01:08:54.233Z,26.40
2023-03-06T01:09:54.218Z,24.69
2023-03-06T01:10:54.227Z,26.67
2023-03-06T01:11:54.199Z,25.00
2023-03-06T01:12:54.184Z,25.53
2023-03-06T01:13:54.174Z,28.97
2023-03-06T01:14:54.169Z,25.08
2023-03-06T01:15:54.159Z,25.06
2023-03-06T01:16:54.148Z,29.87
2023-03-06T01:17:54.148Z,25.60
2023-03-06T01:18:54.126Z,27.13
2023-03-06T01:19:54.124Z,24.99
2023-03-06T01:20:54.108Z,25.13
2023-03-06T01:21:54.096Z,25.28
2023-03-06T01:22:54.091Z,28.39
2023-03-06T01:23:54.081Z,25.00
2023-03-06T01:24:54.072Z,27.61
2023-03-06T01:25:54.069Z,27.96
2023-03-06T01:26:54.079Z,28.57
2023-03-06T01:27:54.051Z,28.90
2023-03-06T01:28:54.036Z,26.24
2023-03-06T01:29:54.020Z,25.91
2023-03-06T01:30:54.027Z,30.20
2023-03-06T01:31:54.103Z,29.75
2023-03-06T01:32:54.655Z,31.08
2023-03-06T01:33:53.993Z,26.96
2023-03-06T01:34:54.029Z,28.43
2023-03-06T01:35:54.035Z,25.09
2023-03-06T01:36:53.963Z,29.96
2023-03-06T01:37:53.963Z,28.57
2023-03-06T01:38:53.954Z,29.40
2023-03-06T01:39:53.953Z,27.06
2023-03-06T01:40:53.927Z,25.70
2023-03-06T01:41:53.925Z,25.54
2023-03-06T01:42:53.939Z,31.31
2023-03-06T01:43:53.899Z,29.34
2023-03-06T01:44:53.894Z,28.50
2023-03-06T01:45:53.959Z,26.39
2023-03-06T01:46:53.876Z,30.18
2023-03-06T01:47:53.863Z,30.47
2023-03-06T01:48:53.857Z,28.88
2023-03-06T01:49:53.845Z,31.91
2023-03-06T01:50:53.844Z,30.93
2023-03-06T01:51:53.826Z,26.00
2023-03-06T01:52:53.817Z,28.57
2023-03-06T01:53:53.815Z,31.79
2023-03-06T01:54:53.802Z,25.99
2023-03-06T01:55:53.799Z,29.89
2023-03-06T01:56:53.789Z,30.41
2023-03-06T01:57:53.770Z,26.69
2023-03-06T01:58:53.789Z,28.24
2023-03-06T01:59:53.754Z,31.54
2023-03-06T02:00:53.812Z,30.18
2023-03-06T02:01:53.748Z,30.26
2023-03-06T02:02:53.747Z,27.32
2023-03-06T02:03:53.722Z,28.53
2023-03-06T02:04:53.705Z,28.06
2023-03-06T02:05:53.705Z,31.74
2023-03-06T02:06:53.749Z,27.30
2023-03-06T02:07:53.683Z,29.33
2023-03-06T02:08:53.674Z,32.24
2023-03-06T02:09:53.668Z,28.88
2023-03-06T02:10:53.654Z,30.10
2023-03-06T02:11:53.651Z,27.52
2023-03-06T02:12:53.649Z,28.85
2023-03-06T02:13:53.669Z,30.28
2023-03-06T02:14:53.654Z,32.43
2023-03-06T02:15:53.609Z,28.51
2023-03-06T02:16:53.605Z,28.56
2023-03-06T02:17:53.593Z,28.72
2023-03-06T02:18:53.583Z,28.94
2023-03-06T02:19:53.574Z,28.39
2023-03-06T02:20:53.562Z,29.79
2023-03-06T02:21:53.691Z,30.56
2023-03-06T02:22:53.545Z,31.94
2023-03-06T02:23:53.540Z,29.01
2023-03-06T02:24:53.525Z,26.66
2023-03-06T02:25:53.521Z,30.50
2023-03-06T02:26:53.506Z,30.85
2023-03-06T02:27:53.503Z,26.70
2023-03-06T02:28:54.187Z,30.95
2023-03-06T02:29:53.485Z,27.76
2023-03-06T02:30:53.561Z,31.39
2023-03-06T02:31:53.464Z,30.08
2023-03-06T02:32:53.456Z,33.00
2023-03-06T02:33:53.444Z,31.99
2023-03-06T02:34:53.444Z,29.04
2023-03-06T02:35:53.482Z,32.44
2023-03-06T02:36:53.413Z,30.40
2023-03-06T02:37:53.412Z,29.77
2023-03-06T02:38:53.398Z,31.20
2023-03-06T02:39:53.392Z,32.89
2023-03-06T02:40:53.387Z,28.17
2023-03-06T02:42:53.393Z,31.38
2023-03-06T02:43:53.351Z,31.72
2023-03-06T02:44:53.705Z,31.14
2023-03-06T02:45:53.415Z,32.60
2023-03-06T02:46:53.359Z,33.98
2023-03-06T02:47:53.362Z,34.18
2023-03-06T02:48:53.303Z,32.95
2023-03-06T02:49:53.313Z,32.03
2023-03-06T02:50:53.296Z,30.20
2023-03-06T02:51:53.272Z,32.99
2023-03-06T02:52:53.282Z,32.30
2023-03-06T02:53:53.266Z,29.71
2023-03-06T02:54:53.251Z,29.99
2023-03-06T02:55:53.235Z,29.87
2023-03-06T02:56:53.244Z,28.89
2023-03-06T02:57:53.244Z,31.90
2023-03-06T02:58:53.209Z,31.51
2023-03-06T02:59:53.224Z,29.17
2023-03-06T03:00:53.203Z,32.61
2023-03-06T03:01:53.238Z,32.61
2023-03-06T03:02:53.213Z,32.36
2023-03-06T03:03:53.159Z,32.16
2023-03-06T03:04:53.246Z,33.79
2023-03-06T03:05:53.142Z,30.93
2023-03-06T03:06:53.136Z,33.21
2023-03-06T03:07:53.130Z,30.09
2023-03-06T03:08:53.135Z,33.25
2023-03-06T03:09:53.112Z,31.03
2023-03-06T03:10:53.137Z,31.59
2023-03-06T03:11:53.105Z,30.72
2023-03-06T03:12:53.090Z,30.35
2023-03-06T03:13:53.074Z,33.65
2023-03-06T03:14:53.062Z,30.29
2023-03-06T03:15:53.140Z,31.98
2023-03-06T03:16:53.043Z,33.77
2023-03-06T03:17:53.034Z,31.96
2023-03-06T03:18:53.074Z,31.57
2023-03-06T03:19:53.012Z,33.46
2023-03-06T03:20:53.008Z,32.62
2023-03-06T03:21:53.700Z,27.91
2023-03-06T03:22:53.003Z,33.42
2023-03-06T03:23:52.994Z,31.01
2023-03-06T03:24:53.101Z,32.41
2023-03-06T03:25:52.963Z,32.37
2023-03-06T03:26:52.961Z,32.81
2023-03-06T03:27:52.950Z,34.07
2023-03-06T03:28:52.941Z,34.17
2023-03-06T03:29:52.940Z,30.30
2023-03-06T03:30:53.050Z,30.49
2023-03-06T03:31:52.918Z,34.23
2023-03-06T03:32:52.901Z,33.09
2023-03-06T03:33:52.893Z,30.02
2023-03-06T03:34:52.905Z,28.74
2023-03-06T03:35:52.907Z,32.38
2023-03-06T03:36:52.865Z,30.48
2023-03-06T03:37:52.868Z,30.84
2023-03-06T03:38:52.850Z,33.36
2023-03-06T03:39:52.838Z,31.69
2023-03-06T03:40:52.826Z,30.12
2023-03-06T03:41:52.843Z,30.10
2023-03-06T03:42:52.813Z,32.04
2023-03-06T03:43:52.811Z,30.26
2023-03-06T03:44:52.810Z,34.39
2023-03-06T03:45:52.786Z,29.40
2023-03-06T03:46:52.776Z,31.24
2023-03-06T03:47:52.763Z,32.42
2023-03-06T03:48:52.761Z,29.85
2023-03-06T03:49:52.741Z,32.05
2023-03-06T03:50:52.761Z,30.83
2023-03-06T03:51:52.729Z,31.34
2023-03-06T03:52:52.723Z,30.23
2023-03-06T03:53:52.711Z,28.09
2023-03-06T03:54:52.695Z,32.28
2023-03-06T03:55:52.690Z,31.48
2023-03-06T03:56:52.681Z,33.14
2023-03-06T03:57:53.209Z,31.20
2023-03-06T03:58:52.659Z,32.70
2023-03-06T03:59:52.655Z,31.03
2023-03-06T04:00:52.646Z,31.21
2023-03-06T04:01:52.694Z,30.65
2023-03-06T04:02:52.629Z,32.98
2023-03-06T04:03:52.616Z,31.12
2023-03-06T04:04:52.673Z,32.21
2023-03-06T04:05:52.592Z,31.40
2023-03-06T04:06:52.609Z,29.11
2023-03-06T04:07:52.587Z,30.10
2023-03-06T04:08:52.561Z,31.41
2023-03-06T04:09:52.552Z,31.45
2023-03-06T04:10:52.555Z,32.08
2023-03-06T04:11:52.543Z,30.25
2023-03-06T04:12:52.543Z,31.22
2023-03-06T04:13:52.523Z,31.71
2023-03-06T04:14:52.568Z,32.71
2023-03-06T04:15:52.539Z,32.09
2023-03-06T04:16:52.507Z,30.28
2023-03-06T04:17:52.480Z,33.81
2023-03-06T04:18:52.484Z,28.86
2023-03-06T04:19:52.483Z,30.17
2023-03-06T04:20:52.454Z,33.12
2023-03-06T04:21:52.442Z,35.67
2023-03-06T04:22:52.460Z,31.58
2023-03-06T04:23:53.218Z,32.29
2023-03-06T04:24:52.420Z,35.42
2023-03-06T04:25:52.415Z,31.20
2023-03-06T04:26:52.399Z,31.07
2023-03-06T04:27:52.389Z,31.42
2023-03-06T04:28:52.398Z,32.88
2023-03-06T04:29:52.375Z,33.85
2023-03-06T04:30:52.367Z,31.61
2023-03-06T04:31:52.355Z,30.83
2023-03-06T04:32:52.347Z,34.11
2023-03-06T04:33:52.334Z,32.90
2023-03-06T04:34:52.330Z,33.42
2023-03-06T04:35:52.376Z,32.29
2023-03-06T04:36:52.311Z,32.85
2023-03-06T04:37:52.297Z,32.26
2023-03-06T04:38:52.383Z,32.08
2023-03-06T04:39:52.284Z,31.96
2023-03-06T04:40:52.274Z,31.94
2023-03-06T04:41:52.264Z,34.56
2023-03-06T04:42:52.252Z,33.15
2023-03-06T04:43:52.248Z,33.33
2023-03-06T04:44:52.241Z,33.37
2023-03-06T04:45:52.310Z,30.61
2023-03-06T04:46:52.225Z,34.39
2023-03-06T04:47:52.209Z,34.75
2023-03-06T04:48:52.217Z,32.54
2023-03-06T04:49:52.191Z,35.15
2023-03-06T04:50:52.188Z,32.41
2023-03-06T04:51:52.181Z,31.50
2023-03-06T04:52:52.172Z,31.06
2023-03-06T04:53:52.151Z,31.93
2023-03-06T04:54:52.265Z,32.46
2023-03-06T04:55:52.138Z,31.21
2023-03-06T04:56:52.127Z,34.95
2023-03-06T04:57:52.122Z,33.40
2023-03-06T04:58:52.126Z,32.18
2023-03-06T04:59:52.094Z,31.89
2023-03-06T05:00:52.099Z,31.95
2023-03-06T05:01:52.184Z,35.12
2023-03-06T05:02:52.087Z,31.36
2023-03-06T05:03:52.734Z,31.55
2023-03-06T05:04:52.053Z,32.34
2023-03-06T05:05:52.038Z,30.71
2023-03-06T05:06:52.036Z,31.84
2023-03-06T05:07:52.020Z,32.50
2023-03-06T05:08:52.012Z,30.91
2023-03-06T05:09:52.003Z,31.89
2023-03-06T05:10:52.018Z,30.24
2023-03-06T05:11:51.984Z,31.90
2023-03-06T05:12:51.991Z,31.45
2023-03-06T05:13:51.973Z,31.17
2023-03-06T05:14:51.951Z,32.49
2023-03-06T05:15:51.942Z,32.82
2023-03-06T05:16:51.937Z,32.13
2023-03-06T05:17:51.921Z,33.46
2023-03-06T05:18:51.928Z,34.14
2023-03-06T05:19:51.915Z,33.66
2023-03-06T05:20:51.908Z,34.52
2023-03-06T05:21:51.884Z,33.58
2023-03-06T05:22:51.871Z,35.06
2023-03-06T05:23:52.749Z,31.29
2023-03-06T05:24:51.862Z,33.48
2023-03-06T05:25:51.852Z,35.71
2023-03-06T05:26:51.898Z,36.67
2023-03-06T05:27:51.846Z,33.35
2023-03-06T05:28:51.829Z,31.86
2023-03-06T05:29:51.814Z,32.68
2023-03-06T05:30:51.813Z,33.15
2023-03-06T05:31:51.854Z,30.56
2023-03-06T05:32:51.842Z,31.00
2023-03-06T05:33:52.813Z,32.50
2023-03-06T05:34:51.798Z,34.24
2023-03-06T05:35:51.961Z,35.11
2023-03-06T05:36:51.756Z,33.07
2023-03-06T05:37:51.769Z,34.87
2023-03-06T05:38:51.736Z,37.61
2023-03-06T05:39:51.722Z,34.85
2023-03-06T05:40:51.721Z,32.09
2023-03-06T05:41:51.711Z,33.04
2023-03-06T05:42:51.734Z,34.51
2023-03-06T05:43:51.693Z,35.62
2023-03-06T05:44:51.718Z,34.46
2023-03-06T05:45:51.777Z,37.14
2023-03-06T05:46:51.669Z,33.52
2023-03-06T05:47:51.664Z,32.02
2023-03-06T05:48:51.651Z,35.31
2023-03-06T05:49:51.636Z,35.15
2023-03-06T05:50:51.631Z,33.61
2023-03-06T05:51:51.618Z,32.96
2023-03-06T05:52:52.252Z,33.58
2023-03-06T05:53:51.618Z,31.70
2023-03-06T05:54:51.616Z,34.81
2023-03-06T05:55:51.578Z,32.06
2023-03-06T05:56:51.575Z,33.51
2023-03-06T05:57:51.568Z,34.41
2023-03-06T05:58:51.587Z,34.32
2023-03-06T05:59:51.564Z,32.45
2023-03-06T06:00:51.530Z,33.97
2023-03-06T06:01:51.522Z,32.77
2023-03-06T06:02:51.527Z,33.15
2023-03-06T06:03:51.830Z,34.78
2023-03-06T06:04:51.498Z,33.15
2023-03-06T06:05:51.490Z,31.65
2023-03-06T06:06:51.473Z,33.14
2023-03-06T06:08:51.460Z,32.05
2023-03-06T06:09:51.454Z,32.05
2023-03-06T06:10:53.383Z,32.23
2023-03-06T06:11:51.433Z,32.10
2023-03-06T06:12:51.425Z,32.92
2023-03-06T06:13:51.415Z,33.42
2023-03-06T06:14:51.576Z,35.17
2023-03-06T06:15:51.417Z,34.52
2023-03-06T06:16:51.385Z,34.63
2023-03-06T06:17:51.376Z,30.99
2023-03-06T06:18:51.381Z,33.09
2023-03-06T06:19:51.365Z,30.96
2023-03-06T06:20:51.376Z,33.31
2023-03-06T06:21:51.334Z,35.44
2023-03-06T06:22:51.768Z,33.50
2023-03-06T06:23:51.318Z,36.05
2023-03-06T06:24:51.306Z,40.62
2023-03-06T06:25:51.309Z,38.18
2023-03-06T06:26:51.293Z,41.09
2023-03-06T06:27:51.286Z,41.07
2023-03-06T06:28:51.765Z,42.26
2023-03-06T06:29:51.325Z,44.02
2023-03-06T06:30:51.314Z,40.43
2023-03-06T06:31:51.261Z,39.67
2023-03-06T06:32:51.239Z,41.46
2023-03-06T06:33:51.238Z,42.22
2023-03-06T06:34:51.242Z,42.16
2023-03-06T06:35:51.262Z,40.28
2023-03-06T06:36:53.342Z,42.09
2023-03-06T06:37:51.190Z,42.13
2023-03-06T06:38:51.182Z,42.79
2023-03-06T06:39:51.190Z,42.40
2023-03-06T06:41:26.721Z,44.00
2023-03-06T06:42:05.578Z,42.58
2023-03-06T06:42:51.151Z,42.94
2023-03-06T06:43:51.281Z,44.37
2023-03-06T06:44:51.155Z,46.00
2023-03-06T06:45:51.541Z,47.07
2023-03-06T06:47:51.204Z,42.57
2023-03-06T06:48:51.113Z,43.80
2023-03-06T06:49:51.328Z,46.52
2023-03-06T06:50:51.074Z,49.00
2023-03-06T06:51:51.276Z,52.99
2023-03-06T06:52:51.065Z,53.86
2023-03-06T06:55:06.898Z,52.95
2023-03-06T06:55:51.057Z,53.33
2023-03-06T06:57:51.051Z,53.31
2023-03-06T06:58:51.016Z,55.85
2023-03-06T06:59:53.836Z,58.82
2023-03-06T07:00:51.136Z,53.22
2023-03-06T07:01:51.928Z,55.54
2023-03-06T07:02:50.988Z,59.30
2023-03-06T07:03:51.008Z,67.88
2023-03-06T07:05:03.009Z,77.23
2023-03-06T07:05:50.958Z,53.69
2023-03-06T07:06:51.285Z,58.59
2023-03-06T07:07:50.931Z,66.67
2023-03-06T07:08:50.910Z,80.07
2023-03-06T07:09:50.905Z,96.83
2023-03-06T07:10:50.962Z,94.07
2023-03-06T07:11:51.300Z,103.06
2023-03-06T07:12:50.866Z,105.21
2023-03-06T07:13:50.860Z,104.67
2023-03-06T07:14:50.855Z,109.35
2023-03-06T07:15:50.880Z,112.09
2023-03-06T07:16:51.283Z,113.49
2023-03-06T07:17:51.305Z,117.22
2023-03-06T07:18:50.848Z,123.51
2023-03-06T07:19:50.809Z,121.79
2023-03-06T07:20:51.289Z,127.22
2023-03-06T07:21:50.785Z,128.22
2023-03-06T07:22:51.957Z,130.70
2023-03-06T07:23:50.767Z,136.99
2023-03-06T07:24:50.760Z,135.13
2023-03-06T07:25:50.804Z,135.26
2023-03-06T07:26:50.734Z,136.77
2023-03-06T07:27:53.758Z,137.72
2023-03-06T07:28:52.937Z,138.06
2023-03-06T07:29:50.715Z,138.10
2023-03-06T07:30:50.792Z,139.28
2023-03-06T07:31:50.697Z,141.26
2023-03-06T07:32:50.685Z,144.96
2023-03-06T07:33:50.749Z,146.24
2023-03-06T07:34:50.703Z,153.10
2023-03-06T07:35:50.816Z,149.27
2023-03-06T07:36:50.663Z,154.61
2023-03-06T07:37:50.795Z,157.84
2023-03-06T07:38:50.670Z,157.63
2023-03-06T07:39:50.797Z,159.35
2023-03-06T07:40:50.613Z,158.11
2023-03-06T07:41:50.604Z,162.42
2023-03-06T07:42:50.637Z,164.65
2023-03-06T07:43:50.582Z,164.95
2023-03-06T07:44:50.897Z,164.97
2023-03-06T07:45:50.572Z,168.22
2023-03-06T07:46:50.660Z,168.81
2023-03-06T07:47:50.818Z,164.48
2023-03-06T07:48:51.178Z,171.67
2023-03-06T07:49:51.790Z,170.74
2023-03-06T07:50:50.609Z,178.10
2023-03-06T07:51:50.510Z,171.65
2023-03-06T07:52:50.510Z,173.71
2023-03-06T07:53:50.620Z,178.37
2023-03-06T07:54:51.320Z,177.82
2023-03-06T07:55:50.489Z,178.99
2023-03-06T07:56:50.466Z,178.94
2023-03-06T07:57:50.831Z,178.96
2023-03-06T07:58:50.475Z,180.74
2023-03-06T07:59:50.452Z,182.91
2023-03-06T08:00:50.821Z,184.10
2023-03-06T08:01:50.468Z,182.36
2023-03-06T08:02:50.826Z,186.94
2023-03-06T08:03:50.558Z,188.83
2023-03-06T08:04:50.391Z,186.76
2023-03-06T08:05:50.412Z,185.61
2023-03-06T08:07:50.816Z,190.22
2023-03-06T08:08:50.360Z,190.69
2023-03-06T08:09:50.378Z,190.20
2023-03-06T08:10:50.383Z,191.74
2023-03-06T08:11:50.336Z,192.09
2023-03-06T08:12:50.856Z,193.19
2023-03-06T08:13:50.322Z,192.42
2023-03-06T08:14:50.329Z,192.12
2023-03-06T08:15:50.360Z,193.77
2023-03-06T08:16:50.339Z,191.53
2023-03-06T08:17:50.304Z,195.86
2023-03-06T08:18:50.301Z,195.59
2023-03-06T08:19:50.274Z,197.86
2023-03-06T08:20:50.273Z,196.96
2023-03-06T08:22:50.367Z,196.70
2023-03-06T08:23:50.253Z,197.18
2023-03-06T08:24:50.226Z,194.96
2023-03-06T08:25:50.377Z,197.82
2023-03-06T08:26:50.219Z,199.45
2023-03-06T08:27:50.206Z,197.02
2023-03-06T08:28:50.351Z,198.52
2023-03-06T08:29:50.189Z,198.83
2023-03-06T08:30:50.176Z,200.86
2023-03-06T08:31:50.222Z,197.77
2023-03-06T08:32:50.338Z,201.77
2023-03-06T08:33:50.157Z,199.11
2023-03-06T08:34:50.142Z,200.31
2023-03-06T08:35:50.207Z,210.14
2023-03-06T08:36:50.160Z,213.11
2023-03-06T08:37:50.328Z,209.75
2023-03-06T08:38:50.096Z,210.32
2023-03-06T08:39:50.105Z,210.15
2023-03-06T08:40:50.316Z,212.63
2023-03-06T08:41:51.054Z,221.32
2023-03-06T08:42:50.041Z,219.34
2023-03-06T08:43:50.313Z,217.90
2023-03-06T08:44:50.027Z,219.77
2023-03-06T08:45:50.043Z,251.96
2023-03-06T08:46:50.347Z,244.87
2023-03-06T08:47:49.997Z,231.27
2023-03-06T08:48:50.848Z,224.92
2023-03-06T08:49:50.321Z,223.69
2023-03-06T08:50:53.214Z,223.53
2023-03-06T08:51:49.960Z,223.73
2023-03-06T08:52:50.859Z,223.88
2023-03-06T08:53:53.538Z,225.15
2023-03-06T08:54:49.933Z,223.89
2023-03-06T08:55:49.949Z,224.31
2023-03-06T08:56:53.106Z,225.74
2023-03-06T08:57:49.913Z,223.91
2023-03-06T08:58:50.337Z,224.53
2023-03-06T08:59:49.884Z,225.55
2023-03-06T09:00:49.991Z,226.62
2023-03-06T09:01:49.867Z,228.32
2023-03-06T09:02:49.871Z,228.01
2023-03-06T09:03:50.320Z,226.76
2023-03-06T09:05:49.847Z,229.98
2023-03-06T09:06:49.825Z,230.15
2023-03-06T09:07:49.821Z,230.78
2023-03-06T09:08:49.821Z,230.63
2023-03-06T09:09:49.839Z,228.95
2023-03-06T09:10:49.855Z,225.87
2023-03-06T09:11:49.905Z,228.00
2023-03-06T09:12:52.071Z,226.12
2023-03-06T09:13:49.768Z,226.46
2023-03-06T09:14:49.766Z,226.74
2023-03-06T09:15:49.753Z,226.95
2023-03-06T09:16:49.810Z,226.57
2023-03-06T09:17:49.795Z,225.76
2023-03-06T09:18:49.827Z,228.62
2023-03-06T09:19:49.721Z,226.99
2023-03-06T09:20:49.713Z,225.69
2023-03-06T09:22:49.693Z,225.34
2023-03-06T09:23:49.832Z,225.48
2023-03-06T09:24:49.706Z,224.92
2023-03-06T09:25:49.853Z,223.50
2023-03-06T09:26:51.581Z,222.48
2023-03-06T09:27:58.319Z,224.53
2023-03-06T09:28:49.640Z,225.05
2023-03-06T09:29:49.830Z,226.00
2023-03-06T09:30:49.633Z,225.94
2023-03-06T09:31:49.643Z,226.84
2023-03-06T09:32:49.835Z,224.52
2023-03-06T09:33:49.626Z,222.57
2023-03-06T09:34:49.610Z,223.15
2023-03-06T09:36:56.719Z,221.95
2023-03-06T09:37:49.576Z,222.39
2023-03-06T09:38:49.561Z,222.88
2023-03-06T09:39:49.836Z,223.09
2023-03-06T09:40:49.546Z,222.95
2023-03-06T09:41:49.909Z,223.83
2023-03-06T09:42:49.538Z,224.47
2023-03-06T09:43:49.534Z,223.94
2023-03-06T09:44:49.860Z,225.76
2023-03-06T09:46:49.878Z,223.34
2023-03-06T09:47:49.483Z,220.80
2023-03-06T09:48:49.493Z,212.78
2023-03-06T09:49:49.843Z,207.64
2023-03-06T09:50:49.490Z,201.49
2023-03-06T09:51:50.333Z,165.41
2023-03-06T09:52:49.443Z,141.50
2023-03-06T09:53:49.855Z,125.34
2023-03-06T09:54:49.454Z,122.86
2023-03-06T09:55:49.423Z,128.18
2023-03-06T09:56:49.836Z,117.69
2023-03-06T09:57:51.157Z,109.06
2023-03-06T09:59:49.374Z,102.39
2023-03-06T10:00:49.363Z,84.37
2023-03-06T10:02:49.489Z,73.22
2023-03-06T10:03:49.333Z,64.60
2023-03-06T10:04:49.445Z,52.92
2023-03-06T10:06:49.319Z,49.14
2023-03-06T10:07:49.303Z,45.92
2023-03-06T10:08:49.304Z,31.51
2023-03-06T10:09:49.341Z,31.24
2023-03-06T10:10:49.271Z,25.93
2023-03-06T10:11:49.619Z,24.81
2023-03-06T10:12:49.343Z,25.00
2023-03-06T10:13:49.892Z,25.00
2023-03-06T10:14:49.465Z,29.95
2023-03-06T10:15:49.275Z,30.38
2023-03-06T10:16:49.218Z,28.33
2023-03-06T10:17:49.436Z,25.12
2023-03-06T10:18:49.199Z,26.81
2023-03-06T10:19:49.190Z,25.58
2023-03-06T10:20:49.810Z,26.16
2023-03-06T10:21:49.187Z,27.52
2023-03-06T10:23:00.772Z,27.10
2023-03-06T10:23:49.179Z,27.30
2023-03-06T10:24:49.200Z,27.49
2023-03-06T10:26:49.300Z,28.56
2023-03-06T10:27:49.277Z,31.41
2023-03-06T10:28:49.133Z,26.64
2023-03-06T10:30:01.598Z,26.14
2023-03-06T10:30:49.457Z,26.19
2023-03-06T10:31:49.683Z,25.58
2023-03-06T10:32:49.680Z,19.02
2023-03-06T10:33:49.401Z,17.49
2023-03-06T10:34:49.090Z,9.35
2023-03-06T10:35:49.103Z,25.00
2023-03-06T10:37:49.053Z,27.20
2023-03-06T10:38:49.074Z,27.33
2023-03-06T10:39:49.111Z,26.35
2023-03-06T10:40:49.001Z,24.50
2023-03-06T10:41:49.001Z,22.52
2023-03-06T10:42:56.065Z,27.05
2023-03-06T10:43:48.968Z,27.12
2023-03-06T10:44:49.010Z,21.12
2023-03-06T10:45:49.865Z,18.71
2023-03-06T10:46:49.126Z,22.82
2023-03-06T10:48:49.463Z,21.88
2023-03-06T10:49:48.913Z,22.51
2023-03-06T10:50:48.924Z,20.05
2023-03-06T10:51:48.984Z,18.80
2023-03-06T10:52:49.362Z,17.83
2023-03-06T10:53:49.393Z,25.00
2023-03-06T10:54:48.873Z,25.00
2023-03-06T10:55:48.859Z,25.14
2023-03-06T10:56:48.857Z,28.52
2023-03-06T10:57:48.864Z,29.23
2023-03-06T10:58:48.832Z,30.69
2023-03-06T10:59:48.863Z,30.66
2023-03-06T11:00:48.813Z,34.91
2023-03-06T11:01:48.998Z,34.55
2023-03-06T11:02:48.869Z,33.52
2023-03-06T11:03:48.866Z,32.86
2023-03-06T11:04:48.840Z,30.58
2023-03-06T11:05:48.783Z,27.18
2023-03-06T11:06:48.913Z,25.32
2023-03-06T11:07:48.751Z,25.84
2023-03-06T11:08:48.749Z,25.48
2023-03-06T11:09:48.726Z,26.86
2023-03-06T11:10:48.877Z,25.09
2023-03-06T11:11:48.711Z,25.59
2023-03-06T11:12:48.737Z,27.23
2023-03-06T11:13:48.689Z,25.12
2023-03-06T11:14:48.751Z,27.49
2023-03-06T11:15:48.967Z,30.80
2023-03-06T11:16:48.873Z,25.06
2023-03-06T11:17:48.675Z,25.00
2023-03-06T11:18:48.873Z,26.32
2023-03-06T11:19:48.634Z,25.91
2023-03-06T11:20:52.332Z,27.59
2023-03-06T11:21:48.628Z,27.71
2023-03-06T11:22:49.312Z,20.56
2023-03-06T11:23:49.441Z,0.00
2023-03-06T11:24:48.601Z,0.00
2023-03-06T11:25:48.578Z,0.00
2023-03-06T11:26:50.960Z,0.00
2023-03-06T11:27:48.558Z,0.00
2023-03-06T11:28:48.940Z,0.00
2023-03-06T11:29:48.560Z,0.00
2023-03-06T11:30:49.102Z,0.00
2023-03-06T11:31:48.868Z,0.00
2023-03-06T11:32:50.780Z,17.47
2023-03-06T11:33:49.128Z,17.50
2023-03-06T11:34:50.592Z,18.15
2023-03-06T11:35:48.530Z,17.77
2023-03-06T11:36:48.477Z,17.93
2023-03-06T11:37:48.881Z,18.84
2023-03-06T11:38:48.455Z,16.46
2023-03-06T11:39:48.537Z,17.07
2023-03-06T11:40:48.462Z,30.30
2023-03-06T11:41:48.432Z,40.23
2023-03-06T11:42:48.882Z,39.17
2023-03-06T11:43:48.419Z,44.21
2023-03-06T11:44:48.408Z,49.16
2023-03-06T11:45:48.395Z,52.78
2023-03-06T11:46:48.903Z,62.18
2023-03-06T11:47:48.376Z,64.88
2023-03-06T11:48:48.865Z,65.77
2023-03-06T11:49:48.801Z,70.64
2023-03-06T11:50:48.346Z,75.84
2023-03-06T11:51:48.377Z,77.71
2023-03-06T11:52:48.378Z,84.57
2023-03-06T11:53:48.323Z,83.83
2023-03-06T11:54:48.312Z,85.49
2023-03-06T11:55:48.390Z,90.98
2023-03-06T11:56:48.390Z,93.20
2023-03-06T11:57:48.297Z,97.33
2023-03-06T11:58:48.281Z,99.49
2023-03-06T11:59:48.264Z,101.83
2023-03-06T12:01:48.311Z,103.08
2023-03-06T12:02:48.238Z,104.33
2023-03-06T12:03:48.388Z,107.72
2023-03-06T12:04:48.223Z,113.57
2023-03-06T12:05:48.266Z,122.47
2023-03-06T12:06:48.203Z,126.51
2023-03-06T12:07:48.201Z,130.24
2023-03-06T12:08:48.393Z,133.95
2023-03-06T12:09:48.389Z,138.06
2023-03-06T12:10:51.725Z,137.28
2023-03-06T12:11:48.152Z,137.52
2023-03-06T12:12:48.149Z,138.23
2023-03-06T12:13:48.901Z,140.79
2023-03-06T12:14:48.367Z,146.32
2023-03-06T12:15:48.117Z,151.53
2023-03-06T12:16:48.158Z,156.36
2023-03-06T12:17:48.099Z,158.21
2023-03-06T12:18:48.388Z,157.80
2023-03-06T12:19:48.407Z,154.78
2023-03-06T12:20:48.400Z,131.45
2023-03-06T12:21:48.091Z,106.16
2023-03-06T12:22:58.166Z,84.74
2023-03-06T12:23:48.052Z,84.20
2023-03-06T12:24:48.032Z,85.53
2023-03-06T12:25:48.024Z,88.43
2023-03-06T12:26:48.017Z,95.46
2023-03-06T12:27:48.002Z,120.82
2023-03-06T12:28:47.997Z,120.18
2023-03-06T12:29:48.406Z,123.72
2023-03-06T12:30:47.980Z,128.35
2023-03-06T12:31:48.039Z,137.09
2023-03-06T12:32:48.009Z,141.63
2023-03-06T12:33:47.950Z,146.33
2023-03-06T12:34:48.404Z,147.65
2023-03-06T12:35:47.979Z,150.02
2023-03-06T12:36:47.928Z,154.81
2023-03-06T12:37:48.469Z,159.78
2023-03-06T12:38:47.910Z,159.30
2023-03-06T12:39:47.892Z,164.78
2023-03-06T12:40:47.991Z,164.43
2023-03-06T12:41:47.881Z,168.40
2023-03-06T12:42:47.876Z,170.46
2023-03-06T12:43:47.857Z,172.16
2023-03-06T12:44:48.034Z,174.00
2023-03-06T12:45:47.851Z,175.11
2023-03-06T12:46:47.828Z,175.18
2023-03-06T12:47:47.827Z,176.25
2023-03-06T12:48:48.422Z,177.62
2023-03-06T12:49:48.520Z,179.79
2023-03-06T12:50:47.908Z,181.72
2023-03-06T12:51:47.793Z,182.26
2023-03-06T12:52:47.906Z,183.08
2023-03-06T12:53:47.803Z,182.32
2023-03-06T12:54:47.766Z,186.02
2023-03-06T12:55:47.950Z,185.32
2023-03-06T12:56:47.749Z,187.44
2023-03-06T12:57:47.734Z,186.24
2023-03-06T12:58:47.732Z,187.83
2023-03-06T12:59:47.735Z,187.90
2023-03-06T13:00:52.418Z,189.86
2023-03-06T13:01:47.762Z,190.10
2023-03-06T13:02:48.422Z,190.54
2023-03-06T13:03:47.688Z,191.04
2023-03-06T13:04:47.675Z,192.58
2023-03-06T13:05:47.666Z,193.27
2023-03-06T13:06:50.835Z,195.57
2023-03-06T13:07:47.913Z,195.71
2023-03-06T13:08:47.877Z,195.22
2023-03-06T13:09:47.670Z,196.07
2023-03-06T13:10:48.422Z,195.95
2023-03-06T13:11:47.625Z,197.37
2023-03-06T13:12:47.913Z,196.23
2023-03-06T13:13:47.618Z,197.22
2023-03-06T13:14:54.082Z,197.37
2023-03-06T13:15:47.588Z,197.58
2023-03-06T13:16:47.604Z,197.87
2023-03-06T13:17:47.594Z,198.52
2023-03-06T13:18:47.923Z,199.71
2023-03-06T13:19:47.550Z,200.36
2023-03-06T13:20:47.546Z,200.48
2023-03-06T13:21:47.918Z,201.43
2023-03-06T13:22:47.543Z,202.50
2023-03-06T13:23:47.533Z,200.98
2023-03-06T13:24:48.335Z,201.60
2023-03-06T13:25:47.583Z,201.66
2023-03-06T13:26:47.922Z,202.04
2023-03-06T13:27:47.480Z,202.21
2023-03-06T13:28:47.484Z,202.95
2023-03-06T13:29:47.917Z,201.97
2023-03-06T13:30:47.484Z,203.36
2023-03-06T13:31:47.463Z,203.93
2023-03-06T13:32:47.916Z,204.10
2023-03-06T13:33:47.435Z,203.62
2023-03-06T13:34:47.422Z,202.96
2023-03-06T13:35:47.487Z,203.08
2023-03-06T13:36:47.404Z,202.62
2023-03-06T13:37:47.418Z,205.02
2023-03-06T13:38:47.393Z,204.77
2023-03-06T13:39:47.379Z,204.68
2023-03-06T13:40:47.367Z,205.72
2023-03-06T13:41:47.400Z,205.79
2023-03-06T13:42:47.359Z,207.00
2023-03-06T13:43:47.434Z,206.60
2023-03-06T13:44:47.359Z,207.55
2023-03-06T13:45:47.381Z,207.29
2023-03-06T13:46:47.317Z,206.66
2023-03-06T13:48:14.166Z,207.05
2023-03-06T13:48:47.364Z,207.33
2023-03-06T13:49:47.309Z,207.75
2023-03-06T13:50:47.288Z,208.07
2023-03-06T13:51:47.585Z,209.74
2023-03-06T13:52:47.267Z,213.99