createdAt,value
2022-08-02T00:04:48.280Z,18.9
2022-08-02T00:14:48.182Z,19.0
2022-08-02T00:19:48.473Z,19.1
2022-08-02T00:24:48.427Z,19.1
2022-08-02T00:34:48.693Z,19.1
2022-08-02T00:39:48.915Z,19.0
2022-08-02T00:44:48.886Z,18.9
2022-08-02T00:49:49.101Z,18.9
2022-08-02T00:54:49.117Z,19.1
2022-08-02T00:59:49.213Z,19.1
2022-08-02T01:04:49.332Z,18.9
2022-08-02T01:09:49.441Z,18.9
2022-08-02T01:14:49.506Z,19.0
2022-08-02T01:19:49.695Z,18.9
2022-08-02T01:24:49.653Z,18.9
2022-08-02T01:29:49.802Z,18.9
2022-08-02T01:34:49.890Z,18.9
2022-08-02T01:39:50.141Z,18.8
2022-08-02T01:44:50.171Z,18.8
2022-08-02T01:49:50.235Z,18.8
2022-08-02T01:59:50.454Z,18.6
2022-08-02T02:04:50.629Z,18.5
2022-08-02T02:19:50.924Z,18.6
2022-08-02T02:29:50.970Z,18.5
2022-08-02T02:39:51.138Z,18.6
2022-08-02T02:49:51.320Z,18.6
2022-08-02T02:54:51.402Z,18.6
2022-08-02T02:59:51.444Z,18.7
2022-08-02T03:04:56.105Z,18.6
2022-08-02T03:09:54.490Z,18.6
2022-08-02T03:14:51.738Z,18.7
2022-08-02T03:19:52.985Z,18.6
2022-08-02T03:24:51.880Z,18.6
2022-08-02T03:34:52.203Z,18.6
2022-08-02T03:39:53.029Z,18.6
2022-08-02T03:44:52.272Z,18.6
2022-08-02T03:49:52.306Z,18.5
2022-08-02T03:54:52.375Z,18.6
2022-08-02T03:59:52.430Z,18.6
2022-08-02T04:04:52.497Z,18.6
2022-08-02T04:09:52.585Z,18.6
2022-08-02T04:14:52.695Z,18.6
2022-08-02T04:24:52.787Z,18.6
2022-08-02T04:29:52.792Z,18.6
2022-08-02T04:35:18.310Z,18.5
2022-08-02T04:39:52.921Z,18.6
2022-08-02T04:44:52.969Z,18.6
2022-08-02T04:49:52.995Z,18.6
2022-08-02T04:54:54.431Z,18.6
2022-08-02T04:59:54.610Z,18.6
2022-08-02T05:14:53.679Z,18.8
2022-08-02T05:19:53.495Z,18.9
2022-08-02T05:24:53.586Z,18.9
2022-08-02T05:29:57.226Z,18.8
2022-08-02T05:34:54.849Z,18.9
2022-08-02T05:39:55.402Z,18.9
2022-08-02T05:44:53.999Z,19.0
2022-08-02T05:54:54.180Z,19.1
2022-08-02T06:09:55.319Z,19.2
2022-08-02T06:14:54.676Z,19.2
2022-08-02T06:19:54.747Z,19.4
2022-08-02T06:24:54.873Z,19.3
2022-08-02T06:29:55.009Z,19.5
2022-08-02T06:34:55.118Z,19.5
2022-08-02T06:39:55.298Z,19.6
2022-08-02T06:44:57.689Z,19.6
2022-08-02T06:49:55.697Z,19.6
2022-08-02T06:59:55.858Z,19.9
2022-08-02T07:04:56.030Z,20.1
2022-08-02T07:14:56.372Z,20.2
2022-08-02T07:19:56.498Z,20.3
2022-08-02T07:24:56.600Z,20.2
2022-08-02T07:29:56.809Z,20.3
2022-08-02T07:34:56.918Z,20.4
2022-08-02T07:39:57.079Z,20.4
2022-08-02T07:44:57.245Z,20.7
2022-08-02T07:49:57.416Z,20.8
2022-08-02T07:54:57.578Z,20.9
2022-08-02T07:59:57.744Z,20.9
2022-08-02T08:04:57.923Z,21.0
2022-08-02T08:09:58.083Z,21.1
2022-08-02T08:14:58.269Z,21.0
2022-08-02T08:19:58.487Z,21.3
2022-08-02T08:24:58.661Z,21.2
2022-08-02T08:29:58.890Z,21.2
2022-08-02T08:34:59.154Z,21.5
2022-08-02T08:39:59.410Z,22.0
2022-08-02T08:50:00.005Z,22.6
2022-08-02T09:00:00.415Z,22.9
2022-08-02T09:05:00.685Z,22.9
2022-08-02T09:10:01.006Z,22.9
2022-08-02T09:15:01.465Z,22.9
2022-08-02T09:20:02.828Z,23.0
2022-08-02T09:25:02.003Z,22.9
2022-08-02T09:30:12.439Z,23.0
2022-08-02T09:40:02.999Z,24.0
2022-08-02T09:45:13.592Z,23.9
2022-08-02T09:50:05.199Z,23.8
2022-08-02T10:15:05.959Z,23.9
2022-08-02T10:25:06.462Z,24.9
2022-08-02T10:30:06.904Z,24.8
2022-08-02T10:35:23.198Z,24.4
2022-08-02T10:45:08.210Z,24.1
2022-08-02T10:50:08.653Z,24.1
2022-08-02T10:55:13.323Z,24.2
2022-08-02T11:00:09.323Z,24.1
2022-08-02T11:05:09.766Z,24.1
2022-08-02T11:10:10.356Z,23.8
2022-08-02T11:20:11.165Z,24.3
2022-08-02T11:35:12.245Z,23.8
2022-08-02T11:40:19.472Z,23.6
2022-08-02T11:45:40.017Z,23.9
2022-08-02T11:50:39.984Z,24.1
2022-08-02T11:53:03.391Z,23.7
2022-08-02T11:55:41.841Z,23.6
2022-08-02T12:10:16.912Z,23.5
2022-08-02T12:15:15.536Z,23.5
2022-08-02T12:20:15.851Z,23.8
2022-08-02T12:25:33.543Z,23.8
2022-08-02T12:25:51.712Z,23.8
2022-08-02T12:27:20.310Z,23.8
2022-08-02T12:30:17.658Z,23.8
2022-08-02T12:40:17.549Z,24.3
2022-08-02T12:45:22.072Z,24.4
2022-08-02T12:45:51.174Z,24.4
2022-08-02T12:55:18.695Z,24.8
2022-08-02T13:00:19.125Z,24.4
2022-08-02T13:05:19.494Z,23.9
2022-08-02T13:10:19.920Z,24.1
2022-08-02T13:15:49.230Z,24.1
2022-08-02T13:20:20.865Z,23.6
2022-08-02T13:25:21.157Z,23.5
2022-08-02T13:30:21.555Z,23.2
2022-08-02T13:35:21.920Z,23.4
2022-08-02T13:40:22.812Z,24.9
2022-08-02T13:45:22.749Z,24.5
2022-08-02T13:50:15.211Z,24.6
2022-08-02T13:55:23.639Z,24.1
2022-08-02T14:00:34.643Z,24.2
2022-08-02T14:05:25.146Z,24.4
2022-08-02T14:10:24.806Z,24.1
2022-08-02T14:15:25.278Z,24.1
2022-08-02T14:20:30.198Z,24.2
2022-08-02T14:30:27.866Z,24.6
2022-08-02T14:35:26.845Z,25.8
2022-08-02T14:40:31.091Z,27.8
2022-08-02T14:50:28.240Z,25.6
2022-08-02T14:55:28.812Z,25.4
2022-08-02T15:00:29.237Z,26.6
2022-08-02T15:05:29.863Z,26.4
2022-08-02T15:10:30.424Z,26.3
2022-08-02T15:15:32.234Z,26.1
2022-08-02T15:20:32.067Z,26.4
2022-08-02T15:25:31.967Z,25.7
2022-08-02T15:30:33.861Z,25.5
2022-08-02T15:35:32.980Z,25.5
2022-08-02T15:40:33.545Z,25.4
2022-08-02T15:55:40.040Z,25.4
2022-08-02T16:00:35.466Z,25.4
2022-08-02T16:05:37.212Z,25.2
2022-08-02T16:10:36.367Z,25.0
2022-08-02T16:15:38.379Z,25.3
2022-08-02T16:20:37.399Z,25.1
2022-08-02T16:25:41.856Z,24.9
2022-08-02T16:30:38.527Z,24.6
2022-08-02T16:35:38.836Z,24.8
2022-08-02T16:50:40.268Z,24.9
2022-08-02T16:55:40.641Z,24.7
2022-08-02T17:00:46.281Z,24.6
2022-08-02T17:05:56.436Z,24.4
2022-08-02T17:10:41.889Z,24.2
2022-08-02T17:25:43.200Z,23.9
2022-08-02T17:30:43.592Z,23.9
2022-08-02T17:35:52.875Z,23.9
2022-08-02T17:46:00.124Z,23.7
2022-08-02T17:55:45.587Z,23.6
2022-08-02T18:00:46.005Z,23.8
2022-08-02T18:05:55.162Z,23.8
2022-08-02T18:10:46.818Z,23.6
2022-08-02T18:13:24.411Z,23.6
2022-08-02T18:15:47.320Z,23.4
2022-08-02T18:20:47.728Z,23.2
2022-08-02T18:25:51.790Z,23.1
2022-08-02T18:30:48.373Z,23.0
2022-08-02T18:35:50.977Z,22.9
2022-08-02T18:39:51.919Z,22.8
2022-08-02T18:40:50.614Z,22.8
2022-08-02T18:46:05.559Z,22.9
2022-08-02T18:55:59.699Z,22.9
2022-08-02T19:05:53.303Z,22.9
2022-08-02T19:15:51.565Z,22.8
2022-08-02T19:20:51.885Z,22.8
2022-08-02T19:25:54.798Z,22.7
2022-08-02T19:28:26.851Z,22.7
2022-08-02T19:30:52.758Z,22.7
2022-08-02T19:36:02.056Z,22.8
2022-08-02T19:40:53.391Z,22.6
2022-08-02T19:45:53.719Z,22.5
2022-08-02T19:50:56.603Z,22.4
2022-08-02T19:55:59.951Z,22.4
2022-08-02T19:58:52.730Z,22.4
2022-08-02T20:00:56.042Z,22.4
2022-08-02T20:10:55.456Z,22.4
2022-08-02T20:15:56.871Z,22.3
2022-08-02T20:20:56.269Z,22.3
2022-08-02T20:25:56.501Z,22.1
2022-08-02T20:35:57.172Z,22.0
2022-08-02T20:40:57.696Z,21.9
2022-08-02T20:45:57.680Z,21.9
2022-08-02T20:55:58.478Z,21.7
2022-08-02T21:00:59.201Z,21.7
2022-08-02T21:05:58.879Z,21.6
2022-08-02T21:10:59.172Z,21.5
2022-08-02T21:16:01.089Z,21.4
2022-08-02T21:20:59.847Z,21.3
2022-08-02T21:25:59.999Z,21.2
2022-08-02T21:27:51.749Z,21.2
2022-08-02T21:31:01.556Z,21.1
2022-08-02T21:36:00.498Z,21.1
2022-08-02T21:46:01.073Z,20.9
2022-08-02T21:51:01.349Z,20.8
2022-08-02T22:01:01.761Z,20.6
2022-08-02T22:06:01.982Z,20.6
2022-08-02T22:11:03.429Z,20.6
2022-08-02T22:16:02.480Z,20.4
2022-08-02T22:21:02.762Z,20.4
2022-08-02T22:26:02.907Z,20.3
2022-08-02T22:31:03.050Z,20.2
2022-08-02T22:36:03.258Z,20.2
2022-08-02T22:41:03.440Z,20.1
2022-08-02T22:46:03.741Z,20.1
2022-08-02T22:51:04.218Z,20.1
2022-08-02T22:56:03.975Z,20.1
2022-08-02T23:06:04.436Z,20.0
2022-08-02T23:11:04.613Z,19.9
2022-08-02T23:21:04.803Z,19.8
2022-08-02T23:26:06.504Z,19.8
2022-08-02T23:31:05.103Z,19.8
2022-08-02T23:36:06.566Z,19.6
2022-08-02T23:41:05.489Z,19.5
2022-08-02T23:46:05.663Z,19.5
2022-08-02T23:56:05.932Z,19.4
