createdAt,value
2017-05-02T00:00:59.817Z,940.6
2017-05-02T00:02:07.787Z,940.6
2017-05-02T00:03:15.804Z,940.6
2017-05-02T00:04:23.888Z,940.5
2017-05-02T00:05:31.974Z,940.5
2017-05-02T00:06:40.117Z,940.5
2017-05-02T00:07:48.250Z,940.5
2017-05-02T00:08:56.238Z,940.5
2017-05-02T00:10:04.324Z,940.5
2017-05-02T00:11:12.417Z,940.5
2017-05-02T00:12:20.618Z,940.5
2017-05-02T00:13:28.640Z,940.5
2017-05-02T00:14:36.668Z,940.5
2017-05-02T00:15:44.768Z,940.5
2017-05-02T00:16:52.844Z,940.5
2017-05-02T00:18:01.200Z,940.5
2017-05-02T00:19:09.164Z,940.5
2017-05-02T00:20:17.103Z,940.5
2017-05-02T00:21:25.193Z,940.5
2017-05-02T00:22:33.302Z,940.5
2017-05-02T00:23:41.482Z,940.5
2017-05-02T00:24:49.518Z,940.4
2017-05-02T00:25:57.533Z,940.4
2017-05-02T00:27:05.631Z,940.4
2017-05-02T00:28:13.717Z,940.3
2017-05-02T00:29:21.922Z,940.4
2017-05-02T00:30:29.890Z,940.5
2017-05-02T00:31:37.979Z,940.4
2017-05-02T00:32:46.063Z,940.5
2017-05-02T00:33:54.149Z,940.4
2017-05-02T00:35:02.479Z,940.5
2017-05-02T00:36:10.439Z,940.4
2017-05-02T00:37:18.411Z,940.4
2017-05-02T00:38:26.504Z,940.4
2017-05-02T00:39:34.585Z,940.4
2017-05-02T00:40:42.728Z,940.4
2017-05-02T00:41:50.758Z,940.4
2017-05-02T00:42:58.842Z,940.4
2017-05-02T00:44:06.954Z,940.4
2017-05-02T00:45:15.136Z,940.5
2017-05-02T00:46:23.223Z,940.4
2017-05-02T00:47:31.190Z,940.4
2017-05-02T00:48:39.277Z,940.5
2017-05-02T00:49:47.363Z,940.4
2017-05-02T00:50:55.449Z,940.5
2017-05-02T00:52:03.761Z,940.4
2017-05-02T00:53:11.811Z,940.4
2017-05-02T00:54:19.709Z,940.5
2017-05-02T00:55:27.803Z,940.5
2017-05-02T00:56:35.889Z,940.5
2017-05-02T00:57:44.035Z,940.5
2017-05-02T00:58:52.137Z,940.5
2017-05-02T01:00:00.146Z,940.5
2017-05-02T01:01:08.358Z,940.4
2017-05-02T01:02:16.320Z,940.5
2017-05-02T01:03:24.466Z,940.4
2017-05-02T01:04:32.495Z,940.5
2017-05-02T01:05:40.587Z,940.5
2017-05-02T01:06:48.699Z,940.5
2017-05-02T01:07:56.755Z,940.5
2017-05-02T01:09:05.104Z,940.5
2017-05-02T01:10:13.073Z,940.5
2017-05-02T01:11:21.014Z,940.5
2017-05-02T01:12:29.108Z,940.5
2017-05-02T01:13:37.194Z,940.5
2017-05-02T01:14:45.400Z,940.5
2017-05-02T01:15:53.396Z,940.5
2017-05-02T01:17:01.516Z,940.5
2017-05-02T01:18:09.542Z,940.5
2017-05-02T01:19:17.627Z,940.5
2017-05-02T01:20:25.833Z,940.5
2017-05-02T01:21:33.806Z,940.5
2017-05-02T01:22:41.889Z,940.5
2017-05-02T01:23:49.976Z,940.5
2017-05-02T01:24:58.068Z,940.5
2017-05-02T01:26:06.358Z,940.5
2017-05-02T01:27:14.326Z,940.5
2017-05-02T01:28:22.323Z,940.5
2017-05-02T01:29:30.409Z,940.5
2017-05-02T01:30:38.495Z,940.5
2017-05-02T01:31:46.637Z,940.5
2017-05-02T01:32:54.724Z,940.5
2017-05-02T01:34:02.755Z,940.6
2017-05-02T01:35:10.845Z,940.5
2017-05-02T01:36:18.933Z,940.5
2017-05-02T01:37:27.291Z,940.6
2017-05-02T01:38:35.103Z,940.6
2017-05-02T01:39:43.191Z,940.5
2017-05-02T01:40:51.276Z,940.5
2017-05-02T01:41:59.365Z,940.5
2017-05-02T01:43:07.613Z,940.5
2017-05-02T01:44:15.579Z,940.5
2017-05-02T01:45:23.623Z,940.5
2017-05-02T01:46:31.711Z,940.5
2017-05-02T01:47:39.799Z,940.4
2017-05-02T01:48:48.004Z,940.4
2017-05-02T01:49:55.970Z,940.4
2017-05-02T01:51:04.056Z,940.4
2017-05-02T01:52:12.143Z,940.4
2017-05-02T01:53:20.228Z,940.3
2017-05-02T01:54:28.527Z,940.3
2017-05-02T01:55:36.402Z,940.3
2017-05-02T01:56:44.491Z,940.3
2017-05-02T01:57:52.576Z,940.3
2017-05-02T01:59:00.661Z,940.2
2017-05-02T02:00:08.870Z,940.2
2017-05-02T02:01:16.837Z,940.2
2017-05-02T02:02:24.923Z,940.2
2017-05-02T02:03:33.012Z,940.1
2017-05-02T02:04:41.413Z,940.1
2017-05-02T02:05:49.434Z,940.1
2017-05-02T02:06:57.276Z,940.1
2017-05-02T02:08:05.362Z,940.1
2017-05-02T02:09:13.451Z,940.2
2017-05-02T02:10:21.536Z,940.2
2017-05-02T02:11:29.830Z,940.2
2017-05-02T02:12:37.710Z,940.1
2017-05-02T02:13:45.802Z,940.1
2017-05-02T02:14:53.885Z,940.2
2017-05-02T02:16:01.971Z,940.1
2017-05-02T02:17:10.112Z,940.1
2017-05-02T02:18:18.144Z,940.1
2017-05-02T02:19:26.232Z,940.1
2017-05-02T02:20:34.439Z,940.1
2017-05-02T02:21:42.597Z,940.2
2017-05-02T02:22:50.806Z,940.2
2017-05-02T02:23:58.581Z,940.2
2017-05-02T02:25:06.667Z,940.2
2017-05-02T02:26:14.754Z,940.2
2017-05-02T02:27:22.839Z,940.1
2017-05-02T02:28:31.051Z,940.2
2017-05-02T02:29:39.019Z,940.2
2017-05-02T02:30:47.100Z,940.2
2017-05-02T02:31:55.188Z,940.2
2017-05-02T02:33:03.274Z,940.1
2017-05-02T02:34:11.419Z,940.1
2017-05-02T02:35:19.452Z,940.1
2017-05-02T02:36:27.657Z,940.1
2017-05-02T02:37:35.621Z,940.1
2017-05-02T02:38:43.751Z,940.1
2017-05-02T02:39:51.951Z,940.1
2017-05-02T02:40:59.883Z,940.1
2017-05-02T02:42:07.968Z,940.0
2017-05-02T02:43:16.057Z,940.1
2017-05-02T02:44:24.151Z,940.1
2017-05-02T02:45:32.301Z,940.1
2017-05-02T02:46:40.315Z,940.1
2017-05-02T02:47:48.422Z,940.1
2017-05-02T02:48:56.488Z,940.1
2017-05-02T02:50:04.576Z,940.1
2017-05-02T02:51:12.783Z,940.1
2017-05-02T02:52:20.871Z,940.1
2017-05-02T02:53:28.838Z,940.1
2017-05-02T02:54:36.923Z,940.1
2017-05-02T02:55:45.119Z,940.1
2017-05-02T02:56:53.266Z,940.1
2017-05-02T02:58:01.189Z,940.1
2017-05-02T02:59:09.270Z,940.1
2017-05-02T03:00:17.357Z,940.1
2017-05-02T03:01:25.449Z,940.1
2017-05-02T03:02:33.657Z,940.1
2017-05-02T03:03:41.628Z,940.1
2017-05-02T03:04:49.706Z,940.1
2017-05-02T03:05:57.793Z,940.1
2017-05-02T03:07:06.065Z,940.1
2017-05-02T03:08:14.085Z,940.1
2017-05-02T03:09:22.051Z,940.1
2017-05-02T03:10:30.142Z,940.1
2017-05-02T03:11:38.226Z,940.1
2017-05-02T03:12:46.405Z,940.1
2017-05-02T03:13:54.548Z,940.2
2017-05-02T03:15:02.488Z,940.2
2017-05-02T03:16:10.575Z,940.1
2017-05-02T03:17:18.659Z,940.2
2017-05-02T03:18:26.747Z,940.1
2017-05-02T03:19:34.953Z,940.1
2017-05-02T03:20:42.920Z,940.2
2017-05-02T03:21:51.009Z,940.2
2017-05-02T03:22:59.093Z,940.1
2017-05-02T03:24:07.304Z,940.1
2017-05-02T03:25:15.327Z,940.1
2017-05-02T03:26:23.354Z,940.1
2017-05-02T03:27:31.441Z,940.1
2017-05-02T03:28:39.529Z,940.1
2017-05-02T03:29:47.747Z,940.1
2017-05-02T03:30:55.873Z,940.1
2017-05-02T03:32:03.789Z,940.1
2017-05-02T03:33:11.878Z,940.0
2017-05-02T03:34:19.965Z,940.0
2017-05-02T03:35:28.051Z,940.0
2017-05-02T03:36:36.254Z,940.0
2017-05-02T03:37:44.224Z,940.0
2017-05-02T03:38:52.312Z,940.0
2017-05-02T03:40:00.520Z,940.0
2017-05-02T03:41:08.486Z,940.0
2017-05-02T03:42:16.694Z,940.0
2017-05-02T03:43:24.663Z,939.9
2017-05-02T03:44:32.748Z,939.9
2017-05-02T03:45:40.834Z,939.9
2017-05-02T03:46:49.039Z,940.0
2017-05-02T03:47:57.194Z,940.0
2017-05-02T03:49:05.108Z,940.0
2017-05-02T03:50:13.193Z,940.0
2017-05-02T03:51:21.281Z,940.0
2017-05-02T03:52:29.365Z,940.0
2017-05-02T03:53:37.573Z,940.0
2017-05-02T03:54:45.539Z,940.0
2017-05-02T03:55:53.749Z,940.0
2017-05-02T03:57:01.713Z,940.0
2017-05-02T03:58:09.800Z,940.0
2017-05-02T03:59:17.945Z,939.9
2017-05-02T04:00:25.975Z,940.0
2017-05-02T04:01:34.062Z,939.9
2017-05-02T04:02:42.154Z,939.9
2017-05-02T04:03:50.354Z,939.9
2017-05-02T04:04:58.556Z,939.9
2017-05-02T04:06:06.407Z,939.9
2017-05-02T04:07:14.493Z,939.9
2017-05-02T04:08:22.595Z,940.0
2017-05-02T04:09:30.669Z,939.9
2017-05-02T04:10:38.876Z,940.0
2017-05-02T04:11:46.902Z,940.0
2017-05-02T04:12:54.934Z,940.0
2017-05-02T04:14:03.019Z,940.0
2017-05-02T04:15:11.268Z,940.0
2017-05-02T04:16:19.309Z,940.0
2017-05-02T04:17:27.277Z,940.0
2017-05-02T04:18:35.363Z,939.9
2017-05-02T04:19:43.450Z,940.0
2017-05-02T04:20:51.602Z,940.0
2017-05-02T04:21:59.780Z,939.9
2017-05-02T04:23:07.712Z,939.9
2017-05-02T04:24:15.796Z,939.9
2017-05-02T04:25:23.885Z,939.9
2017-05-02T04:26:31.970Z,939.9
2017-05-02T04:27:40.177Z,939.9
2017-05-02T04:28:48.144Z,939.8
2017-05-02T04:29:56.231Z,939.9
2017-05-02T04:31:04.318Z,939.9
2017-05-02T04:32:12.554Z,939.9
2017-05-02T04:33:20.612Z,939.9
2017-05-02T04:34:28.579Z,939.9
2017-05-02T04:35:36.664Z,940.0
2017-05-02T04:36:44.750Z,940.0
2017-05-02T04:37:52.840Z,939.9
2017-05-02T04:39:01.050Z,940.0
2017-05-02T04:40:09.013Z,939.9
2017-05-02T04:41:17.099Z,939.9
2017-05-02T04:42:25.185Z,940.0
2017-05-02T04:43:33.391Z,940.0
2017-05-02T04:44:41.479Z,940.0
2017-05-02T04:45:49.446Z,940.0
2017-05-02T04:46:57.542Z,940.0
2017-05-02T04:48:05.625Z,940.0
2017-05-02T04:49:13.725Z,940.0
2017-05-02T04:50:21.915Z,940.0
2017-05-02T04:51:29.880Z,940.1
2017-05-02T04:52:37.969Z,940.0
2017-05-02T04:53:46.053Z,940.1
2017-05-02T04:54:54.145Z,940.0
2017-05-02T04:56:02.298Z,940.1
2017-05-02T04:57:10.317Z,940.1
2017-05-02T04:58:18.407Z,940.1
2017-05-02T04:59:26.610Z,940.1
2017-05-02T05:00:34.576Z,940.1
2017-05-02T05:01:42.783Z,940.1
2017-05-02T05:02:50.746Z,940.1
2017-05-02T05:03:58.834Z,940.1
2017-05-02T05:05:06.922Z,940.1
2017-05-02T05:06:15.080Z,940.1
2017-05-02T05:07:23.153Z,940.1
2017-05-02T05:08:31.182Z,940.1
2017-05-02T05:09:39.275Z,940.1
2017-05-02T05:10:47.355Z,940.1
2017-05-02T05:11:55.442Z,940.1
2017-05-02T05:13:03.647Z,940.0
2017-05-02T05:14:11.612Z,940.0
2017-05-02T05:15:19.820Z,940.0
2017-05-02T05:16:27.793Z,940.0
2017-05-02T05:17:36.059Z,940.0
2017-05-02T05:18:44.079Z,940.0
2017-05-02T05:19:52.045Z,940.0
2017-05-02T05:21:00.132Z,940.0
2017-05-02T05:22:08.217Z,940.0
2017-05-02T05:23:16.420Z,940.0
2017-05-02T05:24:24.448Z,940.1
2017-05-02T05:25:32.478Z,940.1
2017-05-02T05:26:40.563Z,940.1
2017-05-02T05:27:48.652Z,940.1
2017-05-02T05:28:56.739Z,940.1
2017-05-02T05:30:04.949Z,940.1
2017-05-02T05:31:13.031Z,940.1
2017-05-02T05:32:21.001Z,940.0
2017-05-02T05:33:29.085Z,940.1
2017-05-02T05:34:37.352Z,940.1
2017-05-02T05:35:45.314Z,940.1
2017-05-02T05:36:53.344Z,940.1
2017-05-02T05:38:01.430Z,940.0
2017-05-02T05:39:09.518Z,940.1
2017-05-02T05:40:17.664Z,940.1
2017-05-02T05:41:25.807Z,940.0
2017-05-02T05:42:33.781Z,940.1
2017-05-02T05:43:41.861Z,940.0
2017-05-02T05:44:49.953Z,940.0
2017-05-02T05:45:58.040Z,940.1
2017-05-02T05:47:06.256Z,940.1
2017-05-02T05:48:14.213Z,940.1
2017-05-02T05:49:22.298Z,940.1
2017-05-02T05:50:30.382Z,940.1
2017-05-02T05:51:38.660Z,940.2
2017-05-02T05:52:46.614Z,940.2
2017-05-02T05:53:54.645Z,940.1
2017-05-02T05:55:02.731Z,940.2
2017-05-02T05:56:10.822Z,940.2
2017-05-02T05:57:18.903Z,940.2
2017-05-02T05:58:27.110Z,940.2
2017-05-02T05:59:35.078Z,940.2
2017-05-02T06:00:43.161Z,940.2
2017-05-02T06:01:51.247Z,940.2
2017-05-02T06:02:59.398Z,940.1
2017-05-02T06:04:07.546Z,940.1
2017-05-02T06:05:15.519Z,940.1
2017-05-02T06:06:23.602Z,940.1
2017-05-02T06:07:31.687Z,940.1
2017-05-02T06:08:39.804Z,940.1
2017-05-02T06:09:47.983Z,940.1
2017-05-02T06:10:55.947Z,940.1
2017-05-02T06:12:04.040Z,940.1
2017-05-02T06:13:12.126Z,940.1
2017-05-02T06:14:20.228Z,940.1
2017-05-02T06:15:28.418Z,940.1
2017-05-02T06:16:36.386Z,940.1
2017-05-02T06:17:44.469Z,940.1
2017-05-02T06:18:52.677Z,940.1
2017-05-02T06:20:00.639Z,940.1
2017-05-02T06:21:08.848Z,940.1
2017-05-02T06:22:16.815Z,940.1
2017-05-02T06:23:24.905Z,940.1
2017-05-02T06:24:32.987Z,940.1
2017-05-02T06:25:41.219Z,940.1
2017-05-02T06:26:49.278Z,940.1
2017-05-02T06:27:57.243Z,940.1
2017-05-02T06:29:05.331Z,940.0
2017-05-02T06:30:13.414Z,940.1
2017-05-02T06:31:21.533Z,940.1
2017-05-02T06:32:29.707Z,940.0
2017-05-02T06:33:37.676Z,940.1
2017-05-02T06:34:45.819Z,940.1
2017-05-02T06:35:53.842Z,940.1
2017-05-02T06:37:01.927Z,940.1
2017-05-02T06:38:10.136Z,940.1
2017-05-02T06:39:18.100Z,940.0
2017-05-02T06:40:26.185Z,940.0
2017-05-02T06:41:34.271Z,940.1
2017-05-02T06:42:42.454Z,940.1
2017-05-02T06:43:50.499Z,940.0
2017-05-02T06:44:58.528Z,940.0
2017-05-02T06:46:06.616Z,940.0
2017-05-02T06:47:14.703Z,940.0
2017-05-02T06:48:22.785Z,940.1
2017-05-02T06:49:30.994Z,940.0
2017-05-02T06:50:39.087Z,940.1
2017-05-02T06:51:47.052Z,940.1
2017-05-02T06:52:55.140Z,940.1
2017-05-02T06:54:03.224Z,940.1
2017-05-02T06:55:11.364Z,940.1
2017-05-02T06:56:19.399Z,940.0
2017-05-02T06:57:27.482Z,940.0
2017-05-02T06:58:35.567Z,940.0
2017-05-02T06:59:43.804Z,940.0
2017-05-02T07:00:51.803Z,940.0
2017-05-02T07:01:59.824Z,940.0
2017-05-02T07:03:07.923Z,939.9
2017-05-02T07:04:16.001Z,939.9
2017-05-02T07:05:24.119Z,939.9
2017-05-02T07:06:32.291Z,939.9
2017-05-02T07:07:40.260Z,939.9
2017-05-02T07:08:48.343Z,939.9
2017-05-02T07:09:56.429Z,939.9
2017-05-02T07:11:04.515Z,939.9
2017-05-02T07:12:12.723Z,939.9
2017-05-02T07:13:20.688Z,939.8
2017-05-02T07:14:28.773Z,939.9
2017-05-02T07:15:36.862Z,939.9
2017-05-02T07:16:45.043Z,939.9
2017-05-02T07:17:53.086Z,939.9
2017-05-02T07:19:01.115Z,939.9
2017-05-02T07:20:09.203Z,939.8
2017-05-02T07:21:17.283Z,939.8
2017-05-02T07:22:25.490Z,939.8
2017-05-02T07:23:33.583Z,939.9
2017-05-02T07:24:41.549Z,939.8
2017-05-02T07:25:49.635Z,939.9
2017-05-02T07:26:57.725Z,939.9
2017-05-02T07:28:05.812Z,939.9
2017-05-02T07:29:13.954Z,939.9
2017-05-02T07:30:21.981Z,939.8
2017-05-02T07:31:30.069Z,939.8
2017-05-02T07:32:38.155Z,939.8
2017-05-02T07:33:46.362Z,939.8
2017-05-02T07:34:54.446Z,939.8
2017-05-02T07:36:02.467Z,939.8
2017-05-02T07:37:10.497Z,939.8
2017-05-02T07:38:19.618Z,939.7
2017-05-02T07:39:26.669Z,939.7
2017-05-02T07:40:34.871Z,939.7
2017-05-02T07:41:42.839Z,939.7
2017-05-02T07:42:50.923Z,939.7
2017-05-02T07:43:59.009Z,939.7
2017-05-02T07:45:07.093Z,939.7
2017-05-02T07:46:15.236Z,939.8
2017-05-02T07:47:23.266Z,939.7
2017-05-02T07:48:31.350Z,939.8
2017-05-02T07:49:39.439Z,939.8
2017-05-02T07:50:47.526Z,939.7
2017-05-02T07:51:55.733Z,939.7
2017-05-02T07:53:03.700Z,939.8
2017-05-02T07:54:11.906Z,939.7
2017-05-02T07:55:19.871Z,939.8
2017-05-02T07:56:28.059Z,939.8
2017-05-02T07:57:36.099Z,939.8
2017-05-02T07:58:44.129Z,939.8
2017-05-02T07:59:52.214Z,939.8
2017-05-02T08:01:00.301Z,939.8
2017-05-02T08:02:08.385Z,939.8
2017-05-02T08:03:16.591Z,939.8
2017-05-02T08:04:24.555Z,939.8
2017-05-02T08:05:32.643Z,939.8
2017-05-02T08:06:40.731Z,939.8
2017-05-02T08:07:48.813Z,939.8
2017-05-02T08:08:56.986Z,939.8
2017-05-02T08:10:05.120Z,939.8
2017-05-02T08:11:13.084Z,939.8
2017-05-02T08:12:21.822Z,939.8
2017-05-02T08:13:29.330Z,939.8
2017-05-02T08:14:37.459Z,939.8
2017-05-02T08:15:45.424Z,939.7
2017-05-02T08:16:53.509Z,939.8
2017-05-02T08:18:01.598Z,939.8
2017-05-02T08:19:09.679Z,939.8
2017-05-02T08:20:17.892Z,939.8
2017-05-02T08:21:25.873Z,939.8
2017-05-02T08:22:33.945Z,939.8
2017-05-02T08:23:42.061Z,939.9
2017-05-02T08:24:50.235Z,939.8
2017-05-02T08:25:58.256Z,939.8
2017-05-02T08:27:06.285Z,939.8
2017-05-02T08:28:14.396Z,939.8
2017-05-02T08:29:22.456Z,939.8
2017-05-02T08:30:30.578Z,939.8
2017-05-02T08:31:38.752Z,939.7
2017-05-02T08:32:46.717Z,939.7
2017-05-02T08:33:55.270Z,939.7
2017-05-02T08:35:03.257Z,939.7
2017-05-02T08:36:10.971Z,939.7
2017-05-02T08:37:19.114Z,939.7
2017-05-02T08:38:27.144Z,939.7
2017-05-02T08:39:35.230Z,939.7
2017-05-02T08:40:43.321Z,939.7
2017-05-02T08:41:51.599Z,939.6
2017-05-02T08:42:59.609Z,939.7
2017-05-02T08:44:07.572Z,939.6
2017-05-02T08:45:15.661Z,939.6
2017-05-02T08:46:23.746Z,939.6
2017-05-02T08:47:31.832Z,939.6
2017-05-02T08:48:39.977Z,939.6
2017-05-02T08:49:48.006Z,939.6
2017-05-02T08:50:56.091Z,939.6
2017-05-02T08:52:04.354Z,939.6
2017-05-02T08:53:12.263Z,939.6
2017-05-02T08:54:20.472Z,939.6
2017-05-02T08:55:28.434Z,939.6
2017-05-02T08:56:36.519Z,939.6
2017-05-02T08:57:44.729Z,939.6
2017-05-02T08:58:52.783Z,939.6
2017-05-02T09:00:01.468Z,939.5
2017-05-02T09:01:08.865Z,939.6
2017-05-02T09:02:17.493Z,939.5
2017-05-02T09:03:25.040Z,939.6
2017-05-02T09:04:33.775Z,939.5
2017-05-02T09:05:41.277Z,939.5
2017-05-02T09:06:49.587Z,939.5
2017-05-02T09:07:57.595Z,939.5
2017-05-02T09:09:05.531Z,939.5
2017-05-02T09:10:13.578Z,939.6
2017-05-02T09:11:22.330Z,939.5
2017-05-02T09:12:29.727Z,939.5
2017-05-02T09:13:38.317Z,939.5
2017-05-02T09:14:46.179Z,939.5
2017-05-02T09:15:54.164Z,939.6
2017-05-02T09:17:02.260Z,939.6
2017-05-02T09:18:10.154Z,939.6
2017-05-02T09:19:18.500Z,939.6
2017-05-02T09:20:26.330Z,939.5
2017-05-02T09:21:35.011Z,939.6
2017-05-02T09:22:42.625Z,939.6
2017-05-02T09:23:50.615Z,939.6
2017-05-02T09:24:58.674Z,939.6
2017-05-02T09:26:06.756Z,939.6
2017-05-02T09:27:14.840Z,939.6
2017-05-02T09:28:24.542Z,939.6
2017-05-02T09:29:31.069Z,939.6
2017-05-02T09:30:39.136Z,939.5
2017-05-02T09:31:47.223Z,939.5
2017-05-02T09:32:55.383Z,939.5
2017-05-02T09:34:03.657Z,939.6
2017-05-02T09:35:11.443Z,939.6
2017-05-02T09:36:19.531Z,939.5
2017-05-02T09:37:27.615Z,939.5
2017-05-02T09:38:35.701Z,939.5
2017-05-02T09:39:43.908Z,939.5
2017-05-02T09:40:52.347Z,939.5
2017-05-02T09:42:00.050Z,939.5
2017-05-02T09:43:08.434Z,939.4
2017-05-02T09:44:16.149Z,939.4
2017-05-02T09:45:26.138Z,939.5
2017-05-02T09:46:32.757Z,939.4
2017-05-02T09:47:40.401Z,939.5
2017-05-02T09:48:48.481Z,939.4
2017-05-02T09:49:56.571Z,939.4
2017-05-02T09:52:12.958Z,939.5
2017-05-02T09:53:20.832Z,939.5
2017-05-02T09:54:28.911Z,939.4
2017-05-02T09:55:37.157Z,939.4
2017-05-02T09:56:45.587Z,939.4
2017-05-02T09:57:53.316Z,939.4
2017-05-02T09:59:01.256Z,939.5
2017-05-02T10:00:10.163Z,939.4
2017-05-02T10:01:19.585Z,939.5
2017-05-02T10:02:26.115Z,939.4
2017-05-02T10:03:33.605Z,939.4
2017-05-02T10:04:41.686Z,939.4
2017-05-02T10:05:49.769Z,939.4
2017-05-02T10:06:58.238Z,939.4
2017-05-02T10:08:06.067Z,939.4
2017-05-02T10:09:14.340Z,939.4
2017-05-02T10:10:22.119Z,939.4
2017-05-02T10:11:30.669Z,939.4
2017-05-02T10:12:38.319Z,939.3
2017-05-02T10:13:47.233Z,939.3
2017-05-02T10:14:55.112Z,939.3
2017-05-02T10:16:02.547Z,939.4
2017-05-02T10:17:10.883Z,939.4
2017-05-02T10:18:18.718Z,939.3
2017-05-02T10:19:26.929Z,939.3
2017-05-02T10:20:34.893Z,939.3
2017-05-02T10:21:42.977Z,939.3
2017-05-02T10:22:51.062Z,939.4
2017-05-02T10:23:59.255Z,939.3
2017-05-02T10:25:07.355Z,939.4
2017-05-02T10:26:15.784Z,939.3
2017-05-02T10:27:23.422Z,939.3
2017-05-02T10:28:31.495Z,939.3
2017-05-02T10:29:39.590Z,939.3
2017-05-02T10:30:47.785Z,939.3
2017-05-02T10:31:56.214Z,939.3
2017-05-02T10:33:03.957Z,939.3
2017-05-02T10:34:12.016Z,939.3
2017-05-02T10:35:20.009Z,939.3
2017-05-02T10:36:28.520Z,939.2
2017-05-02T10:37:36.201Z,939.3
2017-05-02T10:38:44.267Z,939.3
2017-05-02T10:39:52.354Z,939.2
2017-05-02T10:41:00.537Z,939.2
2017-05-02T10:42:08.646Z,939.2
2017-05-02T10:43:16.741Z,939.2
2017-05-02T10:44:24.842Z,939.1
2017-05-02T10:45:32.783Z,939.1
2017-05-02T10:46:40.868Z,939.1
2017-05-02T10:47:49.074Z,939.2
2017-05-02T10:48:57.299Z,939.1
2017-05-02T10:50:05.128Z,939.1
2017-05-02T10:51:13.474Z,939.1
2017-05-02T10:52:21.306Z,939.1
2017-05-02T10:53:32.397Z,939.1
2017-05-02T10:54:37.471Z,939.1
2017-05-02T10:55:45.946Z,939.1
2017-05-02T10:56:53.664Z,939.1
2017-05-02T10:58:01.759Z,939.1
2017-05-02T10:59:10.887Z,939.1
2017-05-02T11:00:18.223Z,939.1
2017-05-02T11:01:26.001Z,939.1
2017-05-02T11:02:34.100Z,939.1
2017-05-02T11:03:42.203Z,939.1
2017-05-02T11:04:50.377Z,939.1
2017-05-02T11:05:58.345Z,939.1
2017-05-02T11:07:06.428Z,939.0
2017-05-02T11:08:14.518Z,939.0
2017-05-02T11:09:22.602Z,939.1
2017-05-02T11:10:30.810Z,939.1
2017-05-02T11:11:38.775Z,939.0
2017-05-02T11:12:46.862Z,939.0
2017-05-02T11:13:54.950Z,939.0
2017-05-02T11:15:03.179Z,938.9
2017-05-02T11:16:11.240Z,939.0
2017-05-02T11:17:19.214Z,939.0
2017-05-02T11:18:27.298Z,939.0
2017-05-02T11:19:35.493Z,939.0
2017-05-02T11:20:43.534Z,939.0
2017-05-02T11:21:51.675Z,939.0
2017-05-02T11:22:59.647Z,938.9
2017-05-02T11:24:07.730Z,938.9
2017-05-02T11:25:15.998Z,938.9
2017-05-02T11:26:23.902Z,938.9
2017-05-02T11:27:32.108Z,938.8
2017-05-02T11:28:40.070Z,938.8
2017-05-02T11:29:48.159Z,938.8
2017-05-02T11:30:56.244Z,938.8
2017-05-02T11:32:04.433Z,938.8
2017-05-02T11:33:12.537Z,938.8
2017-05-02T11:34:20.585Z,938.8
2017-05-02T11:35:28.588Z,938.8
2017-05-02T11:36:37.020Z,938.8
2017-05-02T11:37:44.866Z,938.8
2017-05-02T11:38:53.175Z,938.8
2017-05-02T11:40:00.941Z,938.8
2017-05-02T11:41:09.032Z,938.8
2017-05-02T11:42:17.119Z,938.8
2017-05-02T11:43:25.205Z,938.7
2017-05-02T11:44:33.411Z,938.7
2017-05-02T11:45:41.375Z,938.7
2017-05-02T11:46:49.464Z,938.7
2017-05-02T11:47:57.548Z,938.7
2017-05-02T11:49:05.734Z,938.7
2017-05-02T11:50:13.841Z,938.7
2017-05-02T11:51:21.806Z,938.7
2017-05-02T11:52:29.955Z,938.7
2017-05-02T11:53:37.979Z,938.7
2017-05-02T11:54:46.068Z,938.7
2017-05-02T11:55:54.206Z,938.7
2017-05-02T11:57:02.238Z,938.7
2017-05-02T11:58:10.319Z,938.7
2017-05-02T11:59:18.601Z,938.7
2017-05-02T12:00:26.493Z,938.8
2017-05-02T12:01:34.701Z,938.8
2017-05-02T12:02:42.668Z,938.8
2017-05-02T12:03:50.786Z,938.8
2017-05-02T12:04:58.838Z,938.8
2017-05-02T12:06:07.032Z,938.7
2017-05-02T12:07:15.130Z,938.7
2017-05-02T12:08:23.220Z,938.7
2017-05-02T12:09:31.184Z,938.8
2017-05-02T12:10:39.281Z,938.7
2017-05-02T12:11:47.362Z,938.7
2017-05-02T12:12:55.504Z,938.7
2017-05-02T12:14:03.532Z,938.7
2017-05-02T12:15:11.620Z,938.7
2017-05-02T12:16:19.779Z,938.7
2017-05-02T12:17:27.793Z,938.7
2017-05-02T12:18:36.002Z,938.7
2017-05-02T12:19:43.966Z,938.7
2017-05-02T12:20:52.051Z,938.7
2017-05-02T12:22:00.137Z,938.8
2017-05-02T12:23:08.314Z,938.7
2017-05-02T12:24:17.016Z,938.7
2017-05-02T12:25:24.415Z,938.7
2017-05-02T12:26:32.480Z,938.7
2017-05-02T12:27:40.567Z,938.7
2017-05-02T12:28:48.653Z,938.7
2017-05-02T12:29:56.860Z,938.7
2017-05-02T12:31:04.826Z,938.6
2017-05-02T12:32:12.911Z,938.7
2017-05-02T12:33:20.997Z,938.7
2017-05-02T12:34:29.086Z,938.6
2017-05-02T12:35:37.292Z,938.6
2017-05-02T12:36:45.256Z,938.7
2017-05-02T12:37:53.816Z,938.7
2017-05-02T12:39:01.561Z,938.6
2017-05-02T12:40:11.546Z,938.7
2017-05-02T12:41:18.343Z,938.6
2017-05-02T12:42:25.683Z,938.7
2017-05-02T12:43:33.915Z,938.7
2017-05-02T12:44:42.238Z,938.7
2017-05-02T12:45:50.398Z,938.7
2017-05-02T12:46:58.150Z,938.7
2017-05-02T12:48:06.179Z,938.7
2017-05-02T12:49:14.729Z,938.7
2017-05-02T12:50:22.790Z,938.7
2017-05-02T12:51:30.695Z,938.7
2017-05-02T12:52:39.324Z,938.7
2017-05-02T12:53:46.553Z,938.7
2017-05-02T12:57:11.394Z,938.8
2017-05-02T12:58:18.954Z,938.8
2017-05-02T12:59:26.984Z,938.8
2017-05-02T13:00:35.101Z,938.8
2017-05-02T13:01:43.155Z,938.8
2017-05-02T13:02:51.676Z,938.9
2017-05-02T13:03:59.455Z,938.8
2017-05-02T13:05:07.986Z,938.9
2017-05-02T13:06:15.740Z,938.9
2017-05-02T13:07:23.646Z,938.9
2017-05-02T13:08:31.673Z,938.9
2017-05-02T13:09:39.880Z,938.9
2017-05-02T13:10:48.323Z,938.9
2017-05-02T13:11:56.059Z,938.9
2017-05-02T13:13:04.053Z,938.9
2017-05-02T13:14:12.101Z,938.9
2017-05-02T13:15:21.062Z,938.9
2017-05-02T13:16:28.273Z,938.9
2017-05-02T13:17:36.642Z,938.9
2017-05-02T13:18:44.442Z,938.9
2017-05-02T13:19:52.531Z,938.9
2017-05-02T13:21:00.672Z,938.9
2017-05-02T13:22:08.701Z,938.9
2017-05-02T13:23:16.789Z,939.0
2017-05-02T13:24:25.002Z,938.9
2017-05-02T13:25:32.967Z,938.9
2017-05-02T13:26:41.174Z,939.0
2017-05-02T13:27:49.258Z,939.0
2017-05-02T13:28:57.226Z,939.0
2017-05-02T13:30:05.304Z,938.9
2017-05-02T13:31:13.432Z,939.0
2017-05-02T13:32:21.539Z,939.0
2017-05-02T13:33:29.567Z,939.0
2017-05-02T13:34:37.654Z,939.0
2017-05-02T13:35:45.746Z,939.0
2017-05-02T13:36:53.829Z,939.0
2017-05-02T13:38:02.034Z,939.0
2017-05-02T13:39:09.999Z,939.0
2017-05-02T13:40:18.083Z,939.0
2017-05-02T13:41:26.278Z,939.0
2017-05-02T13:42:34.255Z,939.0
2017-05-02T13:43:42.469Z,938.9
2017-05-02T13:44:50.434Z,939.0
2017-05-02T13:45:58.521Z,939.0
2017-05-02T13:47:06.606Z,938.9
2017-05-02T13:48:14.689Z,938.9
2017-05-02T13:49:22.895Z,938.9
2017-05-02T13:50:30.863Z,939.0
2017-05-02T13:51:38.950Z,938.9
2017-05-02T13:52:47.224Z,939.0
2017-05-02T13:53:55.120Z,939.0
2017-05-02T13:55:03.329Z,939.0
2017-05-02T13:56:11.293Z,939.0
2017-05-02T13:57:19.384Z,939.0
2017-05-02T13:58:27.601Z,939.1
2017-05-02T13:59:35.612Z,939.1
2017-05-02T14:00:43.768Z,939.0
2017-05-02T14:01:51.730Z,939.1
2017-05-02T14:02:59.812Z,939.1
2017-05-02T14:04:07.899Z,939.0
2017-05-02T14:05:16.001Z,939.1
2017-05-02T14:06:24.193Z,939.1
2017-05-02T14:07:32.157Z,939.1
2017-05-02T14:08:40.242Z,939.1
2017-05-02T14:09:48.329Z,939.0
2017-05-02T14:10:56.416Z,939.1
2017-05-02T14:12:04.619Z,939.0
2017-05-02T14:13:12.584Z,939.1
2017-05-02T14:14:20.673Z,939.1
2017-05-02T14:15:28.852Z,939.1
2017-05-02T14:16:36.842Z,939.1
2017-05-02T14:17:45.057Z,939.2
2017-05-02T14:18:53.020Z,939.2
2017-05-02T14:20:01.095Z,939.2
2017-05-02T14:21:09.187Z,939.2
2017-05-02T14:22:17.382Z,939.2
2017-05-02T14:23:25.477Z,939.1
2017-05-02T14:24:33.444Z,939.2
2017-05-02T14:25:41.538Z,939.2
2017-05-02T14:26:49.624Z,939.2
2017-05-02T14:27:57.710Z,939.2
2017-05-02T14:29:05.915Z,939.2
2017-05-02T14:30:13.881Z,939.2
2017-05-02T14:31:22.088Z,939.2
2017-05-02T14:32:30.060Z,939.2
2017-05-02T14:33:38.137Z,939.2
2017-05-02T14:34:46.341Z,939.2
2017-05-02T14:35:54.308Z,939.2
2017-05-02T14:37:02.395Z,939.3
2017-05-02T14:38:10.480Z,939.3
2017-05-02T14:39:18.683Z,939.4
2017-05-02T14:40:26.772Z,939.4