createdAt,value
2022-09-30T00:45:30.238Z,7.85
2022-09-30T00:48:05.746Z,7.20
2022-09-30T00:50:39.494Z,7.13
2022-09-30T00:53:15.955Z,6.75
2022-09-30T00:55:52.596Z,7.22
2022-09-30T00:58:27.862Z,7.53
2022-09-30T01:45:20.871Z,5.78
2022-09-30T01:47:57.521Z,6.88
2022-09-30T01:50:37.502Z,6.30
2022-09-30T01:53:15.092Z,6.22
2022-09-30T01:55:51.189Z,5.93
2022-09-30T01:58:31.237Z,5.53
2022-09-30T02:46:55.055Z,5.22
2022-09-30T02:49:31.785Z,4.97
2022-09-30T02:52:16.097Z,5.22
2022-09-30T02:54:54.669Z,5.03
2022-09-30T02:57:35.742Z,5.07
2022-09-30T03:00:08.948Z,5.07
2022-09-30T03:47:16.336Z,5.13
2022-09-30T03:49:49.230Z,4.47
2022-09-30T03:52:18.142Z,4.78
2022-09-30T03:54:51.804Z,4.85
2022-09-30T03:57:20.089Z,4.25
2022-09-30T03:59:48.543Z,5.65
2022-09-30T04:30:47.522Z,4.28
2022-09-30T04:33:15.681Z,4.70
2022-09-30T04:35:43.822Z,4.22
2022-09-30T04:38:12.050Z,4.35
2022-09-30T04:40:40.497Z,4.15
2022-09-30T04:43:09.338Z,4.30
2022-09-30T04:45:39.360Z,4.20
2022-09-30T04:48:09.035Z,4.20
2022-09-30T04:50:37.640Z,3.95
2022-09-30T04:53:08.685Z,4.50
2022-09-30T04:55:36.903Z,4.32
2022-09-30T04:58:05.322Z,4.68
2022-09-30T05:00:33.703Z,7.20
2022-09-30T05:03:02.046Z,4.63
2022-09-30T05:05:31.977Z,4.97
2022-09-30T05:08:02.338Z,4.40
2022-09-30T05:10:31.018Z,4.20
2022-09-30T05:13:00.072Z,4.18
2022-09-30T05:15:28.754Z,4.38
2022-09-30T05:17:57.032Z,4.18
2022-09-30T05:20:25.630Z,4.05
2022-09-30T05:22:57.771Z,3.90
2022-09-30T05:25:26.212Z,4.55
2022-09-30T05:27:54.541Z,4.22
2022-09-30T05:30:22.848Z,5.13
2022-09-30T05:32:51.203Z,4.47
2022-09-30T05:35:19.412Z,4.45
2022-09-30T05:37:47.536Z,4.03
2022-09-30T05:40:17.350Z,3.65
2022-09-30T05:42:47.116Z,6.70
2022-09-30T05:45:15.675Z,4.30
2022-09-30T05:47:43.952Z,4.40
2022-09-30T05:50:12.295Z,4.55
2022-09-30T05:52:40.826Z,6.57
2022-09-30T05:55:10.501Z,6.50
2022-09-30T05:57:40.416Z,6.43
2022-09-30T06:00:09.899Z,7.45
2022-09-30T06:02:41.555Z,5.57
2022-09-30T06:05:11.111Z,4.60
2022-09-30T06:07:40.828Z,4.57
2022-09-30T06:10:12.433Z,4.28
2022-09-30T06:12:42.090Z,5.97
2022-09-30T06:15:11.454Z,4.63
2022-09-30T06:17:42.493Z,4.63
2022-09-30T06:20:12.002Z,6.40
2022-09-30T06:22:40.292Z,4.00
2022-09-30T06:25:09.181Z,3.47
2022-09-30T06:27:38.197Z,4.25
2022-09-30T06:30:10.266Z,6.10
2022-09-30T06:32:38.806Z,4.10
2022-09-30T06:35:08.238Z,3.50
2022-09-30T06:37:37.928Z,3.50
2022-09-30T06:40:08.447Z,4.93
2022-09-30T06:42:37.006Z,3.65
2022-09-30T06:45:09.145Z,8.77
2022-09-30T06:47:39.134Z,8.95
2022-09-30T06:50:17.656Z,7.05
2022-09-30T06:52:49.164Z,6.47
2022-09-30T06:55:17.557Z,5.93
2022-09-30T06:57:48.064Z,6.22
2022-09-30T07:00:18.094Z,5.63
2022-09-30T07:02:46.260Z,8.65
2022-09-30T07:05:15.352Z,5.85
2022-09-30T07:07:43.930Z,7.88
2022-09-30T07:10:13.208Z,11.40
2022-09-30T07:12:42.312Z,11.25
2022-09-30T07:15:13.840Z,8.60
2022-09-30T07:17:44.047Z,11.27
2022-09-30T07:20:12.803Z,8.40
2022-09-30T07:22:41.721Z,6.32
2022-09-30T07:25:11.550Z,8.23
2022-09-30T07:27:39.822Z,5.28
2022-09-30T07:30:16.113Z,17.45
2022-09-30T07:32:50.196Z,15.30
2022-09-30T07:35:19.140Z,21.85
2022-09-30T07:37:47.735Z,22.02
2022-09-30T07:40:16.162Z,22.35
2022-09-30T07:42:46.044Z,21.52
2022-09-30T07:45:19.631Z,18.63
2022-09-30T07:47:53.960Z,12.88
2022-09-30T07:50:23.887Z,11.63
2022-09-30T07:52:54.159Z,9.18
2022-09-30T07:55:22.512Z,7.93
2022-09-30T07:57:50.796Z,9.00
2022-09-30T08:00:41.203Z,7.63
2022-09-30T08:03:09.305Z,7.22
2022-09-30T08:05:42.305Z,6.45
2022-09-30T08:08:10.732Z,8.18
2022-09-30T08:10:39.141Z,6.97
2022-09-30T08:13:07.454Z,6.10
2022-09-30T08:15:36.225Z,7.18
2022-09-30T08:18:04.460Z,6.57
2022-09-30T08:20:34.343Z,6.95
2022-09-30T08:23:02.675Z,5.95
2022-09-30T08:25:31.221Z,7.05
2022-09-30T08:27:59.583Z,8.50
2022-09-30T08:30:28.282Z,5.22
2022-09-30T08:32:56.892Z,5.25
2022-09-30T08:35:25.606Z,5.45
2022-09-30T08:37:56.353Z,9.40
2022-09-30T08:40:28.601Z,7.82
2022-09-30T08:43:25.587Z,6.05
2022-09-30T08:46:08.372Z,7.68
2022-09-30T08:48:52.888Z,5.85
2022-09-30T08:51:32.390Z,6.20
2022-09-30T08:54:07.648Z,6.28
2022-09-30T08:56:37.528Z,5.95
2022-09-30T08:59:15.799Z,7.90
2022-09-30T09:01:49.860Z,5.82
2022-09-30T09:04:19.390Z,5.28
2022-09-30T09:06:56.830Z,6.50
2022-09-30T09:09:49.649Z,5.18
2022-09-30T09:12:34.567Z,7.35
2022-09-30T09:15:28.954Z,5.53
2022-09-30T09:18:31.942Z,9.75
2022-09-30T09:21:04.708Z,5.00
2022-09-30T09:23:34.674Z,4.88
2022-09-30T09:26:05.778Z,6.40
2022-09-30T09:28:42.866Z,5.60
2022-09-30T09:31:18.071Z,5.00
2022-09-30T09:33:47.459Z,4.57
2022-09-30T09:36:34.053Z,4.50
2022-09-30T09:39:22.370Z,8.07
2022-09-30T09:42:02.182Z,4.38
2022-09-30T09:44:36.540Z,6.55
2022-09-30T09:47:14.407Z,5.55
2022-09-30T09:49:47.446Z,4.40
2022-09-30T09:53:11.362Z,4.15
2022-09-30T09:55:39.706Z,5.60
2022-09-30T09:58:13.998Z,4.80
2022-09-30T10:01:00.921Z,3.88
2022-09-30T10:03:30.612Z,4.60
2022-09-30T10:06:06.241Z,4.15
2022-09-30T10:08:37.279Z,5.78
2022-09-30T10:11:10.729Z,4.10
2022-09-30T10:13:47.019Z,4.90
2022-09-30T10:16:36.015Z,3.78
2022-09-30T10:19:09.603Z,4.05
2022-09-30T10:21:38.303Z,5.03
2022-09-30T10:24:27.600Z,5.97
2022-09-30T10:26:55.881Z,3.85
2022-09-30T10:29:31.929Z,3.45
2022-09-30T10:32:01.411Z,3.60
2022-09-30T10:34:32.810Z,3.65
2022-09-30T10:37:08.846Z,4.45
2022-09-30T10:39:39.708Z,4.50
2022-09-30T10:42:12.975Z,5.93
2022-09-30T10:44:47.144Z,6.57
2022-09-30T10:47:19.555Z,3.40
2022-09-30T10:49:52.689Z,5.20
2022-09-30T10:52:25.852Z,6.38
2022-09-30T10:54:56.245Z,5.60
2022-09-30T10:57:27.256Z,3.22
2022-09-30T11:00:03.505Z,3.97
2022-09-30T11:02:39.014Z,5.28
2022-09-30T11:05:18.253Z,4.68
2022-09-30T11:07:55.093Z,4.93
2022-09-30T11:10:37.570Z,4.38
2022-09-30T11:13:14.540Z,2.75
2022-09-30T11:15:58.722Z,7.45
2022-09-30T11:18:35.987Z,72.70
2022-09-30T11:21:10.393Z,22.25
2022-09-30T11:23:45.688Z,21.83
2022-09-30T11:26:29.136Z,87.60
2022-09-30T11:29:12.150Z,89.88
2022-09-30T11:31:53.416Z,75.95
2022-09-30T11:34:43.106Z,75.97
2022-09-30T11:37:21.248Z,79.78
2022-09-30T11:40:25.171Z,68.18
2022-09-30T11:43:07.425Z,170.48
2022-09-30T11:45:57.533Z,166.23
2022-09-30T11:48:49.268Z,112.28
2022-09-30T11:51:26.405Z,74.55
2022-09-30T11:54:10.258Z,56.60
2022-09-30T11:56:53.713Z,49.67
2022-09-30T11:59:29.776Z,44.47
2022-09-30T12:02:03.663Z,39.85
2022-09-30T12:04:40.597Z,37.85
2022-09-30T12:07:17.362Z,31.67
2022-09-30T12:09:49.348Z,28.50
2022-09-30T12:12:20.257Z,29.73
2022-09-30T12:14:53.603Z,22.40
2022-09-30T12:17:29.757Z,26.50
2022-09-30T12:20:08.518Z,30.52
2022-09-30T12:22:43.088Z,22.63
2022-09-30T12:25:18.186Z,22.42
2022-09-30T12:27:51.451Z,17.70
2022-09-30T12:30:22.937Z,15.75
2022-09-30T12:33:45.303Z,11.40
2022-09-30T12:37:00.240Z,9.60
2022-09-30T12:40:12.966Z,14.93
2022-09-30T12:43:27.645Z,13.43
2022-09-30T12:46:22.241Z,7.95
2022-09-30T12:48:55.936Z,8.02
2022-09-30T12:51:30.994Z,10.43
2022-09-30T12:54:06.767Z,7.60
2022-09-30T12:56:37.825Z,4.00
2022-09-30T12:59:06.377Z,4.30
2022-09-30T13:01:38.847Z,3.58
2022-09-30T13:04:31.950Z,2.00
2022-09-30T13:07:19.820Z,4.93
2022-09-30T13:10:30.944Z,2.53
2022-09-30T13:13:24.897Z,4.05
2022-09-30T13:15:56.248Z,1.95
2022-09-30T13:19:01.826Z,2.20
2022-09-30T13:21:32.200Z,2.20
2022-09-30T13:24:01.013Z,1.90
2022-09-30T13:26:46.546Z,1.60
2022-09-30T13:29:39.891Z,1.60
2022-09-30T13:32:10.558Z,3.80
2022-09-30T13:34:57.932Z,2.47
2022-09-30T13:37:40.097Z,1.73
2022-09-30T13:40:43.632Z,1.92
2022-09-30T13:43:23.308Z,1.70
2022-09-30T13:45:55.384Z,1.45
2022-09-30T13:48:30.052Z,2.10
2022-09-30T13:51:02.425Z,1.90
2022-09-30T13:53:35.798Z,1.67
2022-09-30T13:56:09.375Z,2.15
2022-09-30T13:59:22.557Z,3.45
2022-09-30T14:02:28.613Z,3.40
2022-09-30T14:05:36.225Z,4.50
2022-09-30T14:08:35.822Z,2.00
2022-09-30T14:11:19.843Z,2.20
2022-09-30T14:14:05.284Z,1.77
2022-09-30T14:17:15.188Z,2.65
2022-09-30T14:20:05.031Z,2.05
2022-09-30T14:22:36.537Z,2.33
2022-09-30T14:25:13.908Z,2.78
2022-09-30T14:27:59.008Z,1.73
2022-09-30T14:30:29.398Z,3.33
2022-09-30T14:33:01.701Z,1.65
2022-09-30T14:35:32.943Z,4.43
2022-09-30T14:38:05.517Z,2.67
2022-09-30T14:40:36.793Z,2.33
2022-09-30T14:43:10.605Z,2.17
2022-09-30T14:45:44.274Z,2.10
2022-09-30T14:48:19.708Z,1.73
2022-09-30T14:50:54.129Z,2.05
2022-09-30T14:53:28.322Z,2.08
2022-09-30T14:55:57.487Z,4.10
2022-09-30T14:58:30.416Z,1.73
2022-09-30T15:01:07.972Z,2.90
2022-09-30T15:03:39.662Z,2.05
2022-09-30T15:06:19.854Z,1.67
2022-09-30T15:08:49.329Z,3.38
2022-09-30T15:11:22.272Z,2.50
2022-09-30T15:13:58.988Z,1.90
2022-09-30T15:16:31.618Z,2.95
2022-09-30T15:19:01.392Z,1.40
2022-09-30T15:21:32.488Z,2.72
2022-09-30T15:24:02.846Z,4.72
2022-09-30T15:26:34.056Z,1.48
2022-09-30T15:29:07.020Z,2.63
2022-09-30T15:31:42.683Z,1.42
2022-09-30T15:34:20.494Z,2.25
2022-09-30T15:37:04.396Z,1.88
2022-09-30T15:39:54.152Z,1.90
2022-09-30T15:42:35.107Z,3.17
2022-09-30T15:45:06.391Z,1.75
2022-09-30T15:47:56.211Z,2.05
2022-09-30T15:50:43.275Z,2.55
2022-09-30T15:53:24.157Z,2.58
2022-09-30T15:55:55.790Z,2.10
2022-09-30T15:58:37.898Z,3.20
2022-09-30T16:01:21.500Z,1.77
2022-09-30T16:03:55.707Z,1.48
2022-09-30T16:06:32.352Z,2.25
2022-09-30T16:09:03.745Z,1.40
2022-09-30T16:11:36.635Z,2.78
2022-09-30T16:14:08.687Z,2.53
2022-09-30T16:16:39.002Z,3.35
2022-09-30T16:19:18.718Z,1.90
2022-09-30T16:21:50.844Z,2.00
2022-09-30T16:24:48.625Z,1.55
2022-09-30T16:27:38.777Z,1.63
2022-09-30T16:30:08.910Z,2.80
2022-09-30T16:32:41.736Z,1.48
2022-09-30T16:35:20.486Z,1.48
2022-09-30T16:37:51.635Z,1.92
2022-09-30T16:40:24.436Z,2.10
2022-09-30T16:42:55.000Z,1.95
2022-09-30T16:45:24.198Z,1.40
2022-09-30T16:47:52.748Z,2.75
2022-09-30T16:50:29.617Z,2.58
2022-09-30T16:52:58.420Z,1.55
2022-09-30T16:55:27.853Z,2.45
2022-09-30T16:57:58.049Z,3.72
2022-09-30T17:00:28.196Z,2.08
2022-09-30T17:02:57.002Z,3.95
2022-09-30T17:05:28.335Z,1.90
2022-09-30T17:07:58.996Z,1.60
2022-09-30T17:10:30.748Z,2.83
2022-09-30T17:13:00.935Z,1.92
2022-09-30T17:15:31.120Z,1.70
2022-09-30T17:18:00.674Z,2.70
2022-09-30T17:20:30.154Z,1.90
2022-09-30T17:22:58.401Z,3.22
2022-09-30T17:25:27.019Z,2.92
2022-09-30T17:27:55.483Z,1.88
2022-09-30T17:30:24.034Z,1.73
2022-09-30T17:32:54.472Z,2.97
2022-09-30T17:35:22.779Z,2.85
2022-09-30T17:37:52.637Z,1.90
2022-09-30T17:40:38.127Z,2.55
2022-09-30T17:43:11.179Z,1.70
2022-09-30T17:45:42.213Z,1.92
2022-09-30T17:48:11.284Z,2.53
2022-09-30T17:50:42.254Z,2.42
2022-09-30T17:53:14.170Z,2.63
2022-09-30T17:55:43.537Z,3.45
2022-09-30T17:58:12.426Z,4.72
2022-09-30T18:00:41.513Z,2.90
2022-09-30T18:03:09.940Z,2.63
2022-09-30T18:05:38.704Z,2.30
2022-09-30T18:08:07.320Z,2.33
2022-09-30T18:10:38.865Z,2.15
2022-09-30T18:13:07.904Z,4.28
2022-09-30T18:15:38.796Z,3.95
2022-09-30T18:18:07.977Z,2.95
2022-09-30T18:20:36.543Z,2.75
2022-09-30T18:23:04.656Z,3.03
2022-09-30T18:25:32.825Z,2.50
2022-09-30T18:28:03.361Z,3.03
2022-09-30T18:30:31.617Z,3.97
2022-09-30T18:33:00.168Z,6.05
2022-09-30T18:35:30.265Z,4.20
2022-09-30T18:37:58.897Z,4.32
2022-09-30T18:40:29.815Z,6.20
2022-09-30T18:43:02.706Z,4.75
2022-09-30T18:45:37.475Z,3.88
2022-09-30T18:48:07.482Z,4.47
2022-09-30T18:50:36.072Z,5.47
2022-09-30T18:53:09.934Z,7.57
2022-09-30T18:55:39.470Z,3.42
2022-09-30T18:58:07.669Z,4.65
2022-09-30T19:00:37.856Z,3.80
2022-09-30T19:03:06.229Z,3.65
2022-09-30T19:05:34.429Z,4.55
2022-09-30T19:08:03.014Z,3.53
2022-09-30T19:10:31.157Z,4.95
2022-09-30T19:12:59.924Z,4.60
2022-09-30T19:15:28.194Z,4.82
2022-09-30T19:17:58.654Z,3.40
2022-09-30T19:20:28.245Z,4.90
2022-09-30T19:22:58.223Z,3.20
2022-09-30T19:25:27.063Z,4.03
2022-09-30T19:27:55.785Z,5.03
2022-09-30T19:30:25.780Z,6.65
2022-09-30T19:33:00.377Z,4.25
2022-09-30T19:35:39.058Z,3.42
2022-09-30T19:38:12.547Z,4.88
2022-09-30T19:40:41.034Z,4.53
2022-09-30T19:43:11.522Z,4.65
2022-09-30T19:45:41.295Z,2.70
2022-09-30T19:48:11.153Z,5.00
2022-09-30T19:50:42.454Z,2.75
2022-09-30T19:53:15.028Z,3.35
2022-09-30T19:55:50.731Z,3.28
2022-09-30T19:58:20.946Z,9.02
2022-09-30T20:00:56.290Z,3.50
2022-09-30T20:03:26.484Z,3.35
2022-09-30T20:06:00.033Z,4.45
2022-09-30T20:08:28.938Z,4.53
2022-09-30T20:11:04.883Z,6.75
2022-09-30T20:13:33.602Z,4.07
2022-09-30T20:16:02.071Z,4.50
2022-09-30T20:18:32.225Z,3.00
2022-09-30T20:21:01.100Z,3.08
2022-09-30T20:23:29.817Z,3.70
2022-09-30T20:26:01.847Z,4.60
2022-09-30T20:28:30.309Z,3.40
2022-09-30T20:30:58.825Z,2.83
2022-09-30T20:33:27.541Z,3.17
2022-09-30T20:35:57.552Z,3.28
2022-09-30T20:38:26.423Z,3.58
2022-09-30T20:40:59.668Z,3.97
2022-09-30T20:43:30.561Z,2.65
2022-09-30T20:46:01.427Z,2.70
2022-09-30T20:48:33.681Z,3.42
2022-09-30T20:51:08.061Z,3.95
2022-09-30T20:53:39.536Z,3.03
2022-09-30T20:56:10.694Z,4.22
2022-09-30T20:58:41.861Z,5.80
2022-09-30T21:01:15.047Z,4.47
2022-09-30T21:03:50.661Z,2.67
2022-09-30T21:06:27.167Z,4.80
2022-09-30T21:08:56.840Z,3.92
2022-09-30T21:11:27.798Z,5.85
2022-09-30T21:13:57.927Z,4.60
2022-09-30T21:16:27.894Z,3.17
2022-09-30T21:18:59.473Z,6.10
2022-09-30T21:21:30.784Z,5.72
2022-09-30T21:24:00.236Z,5.63
2022-09-30T21:26:30.491Z,4.05
2022-09-30T21:29:00.045Z,3.70
2022-09-30T21:31:29.082Z,6.28
2022-09-30T21:34:00.538Z,3.78
2022-09-30T21:36:32.115Z,6.63
2022-09-30T21:39:02.829Z,4.47
2022-09-30T21:41:32.547Z,7.35
2022-09-30T21:44:01.424Z,3.53
2022-09-30T21:46:30.470Z,6.57
2022-09-30T21:49:07.398Z,5.13
2022-09-30T21:51:38.034Z,3.95
2022-09-30T21:54:06.382Z,3.47
2022-09-30T21:56:34.705Z,3.90
2022-09-30T21:59:02.903Z,4.88
2022-09-30T22:01:31.793Z,3.83
2022-09-30T22:04:00.479Z,3.50
2022-09-30T22:06:30.430Z,4.57
2022-09-30T22:09:01.393Z,6.65
2022-09-30T22:11:32.482Z,6.97
2022-09-30T22:14:01.937Z,5.57
2022-09-30T22:16:34.922Z,5.05
2022-09-30T22:19:07.127Z,4.13
2022-09-30T22:21:38.067Z,5.03
2022-09-30T22:24:09.750Z,3.25
2022-09-30T22:26:38.245Z,4.03
2022-09-30T22:29:11.595Z,5.15
2022-09-30T22:31:41.990Z,2.85
2022-09-30T22:34:44.201Z,4.60
2022-09-30T22:37:30.684Z,2.92
2022-09-30T22:40:01.361Z,3.58
2022-09-30T22:42:30.263Z,6.93
2022-09-30T22:44:58.841Z,5.70
2022-09-30T22:47:27.710Z,3.03
2022-09-30T22:49:56.230Z,2.72
2022-09-30T22:52:24.372Z,3.30
2022-09-30T22:54:53.826Z,2.80
2022-09-30T22:57:23.994Z,4.00
2022-09-30T22:59:52.829Z,3.65
2022-09-30T23:47:27.424Z,4.15
2022-09-30T23:49:56.039Z,3.05
2022-09-30T23:52:24.193Z,2.90
2022-09-30T23:54:52.346Z,4.07
2022-09-30T23:57:20.491Z,2.15
2022-09-30T23:59:48.619Z,3.22
